Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
14/04/2006,20:30,5.5,5.5,5.5,5.6,5.5,66,-0.3,1,4,WSW,0,998.6,19.4,43,10
14/04/2006,20:40,5.6,5.6,5.6,5.6,5.5,66,-0.3,1,3,WSW,0,998.8,19.4,42,10
14/04/2006,20:50,5.4,5.4,5.4,5.5,5.4,67,-0.2,0,3,WSW,0,998.7,19.3,43,10
14/04/2006,21:00,5.3,5.3,5.3,5.4,5.1,67,-0.3,0,2,WSW,0,998.8,19.2,43,10
14/04/2006,21:10,4.9,4.9,4.9,5.1,4.8,68,-0.4,0,2,WSW,0,998.9,19.2,43,10
14/04/2006,21:20,4.7,4.7,4.7,4.8,4.5,69,-0.6,0,1,WSW,0,998.8,19.2,43,10
14/04/2006,21:30,4.4,4.4,4.4,4.6,4.2,69,-0.8,1,3,WSW,0,999,19.1,43,10
14/04/2006,21:40,4.2,4.2,4.2,4.2,4.1,71,-0.6,1,4,WSW,0,999.1,19.1,43,10
14/04/2006,21:50,4.1,4.1,4.1,4.1,4,71,-0.7,0,0,---,0,999.1,19,43,10
14/04/2006,22:00,3.9,3.9,3.9,4,3.9,71,-0.8,0,3,WSW,0,999,18.9,43,10
14/04/2006,22:10,3.9,3.9,3.9,4,3.9,72,-0.7,0,3,WSW,0,999,18.9,43,10
14/04/2006,22:20,4.1,4.1,4.1,4.2,4,73,-0.3,1,4,WNW,0,998.9,18.8,43,10
14/04/2006,22:30,4.2,4.2,4.2,4.3,4.2,72,-0.4,0,3,WNW,0,999,18.8,43,10
14/04/2006,22:40,4.2,4.2,4.2,4.2,4.1,72,-0.4,0,0,---,0,999.2,18.7,43,10
14/04/2006,22:50,4,4,4,4.1,3.9,72,-0.6,0,0,---,0,999.1,18.7,43,10
14/04/2006,23:00,3.9,3.9,3.9,3.9,3.8,73,-0.5,0,0,---,0,999.2,18.7,43,10
14/04/2006,23:10,3.8,3.8,3.8,3.9,3.8,74,-0.4,0,1,WNW,0,999.1,18.6,43,10
14/04/2006,23:20,3.9,3.9,3.9,3.9,3.9,75,-0.1,0,0,---,0,999.1,18.6,43,10
14/04/2006,23:30,3.9,3.9,3.9,3.9,3.8,75,-0.1,0,0,---,0,999.1,18.5,43,10
14/04/2006,23:40,3.8,3.8,3.8,3.9,3.8,76,0,0,0,---,0,999.1,18.4,43,10
14/04/2006,23:50,3.7,3.7,3.7,3.8,3.7,76,-0.1,0,0,---,0,999,18.4,43,10
15/04/2006,00:00,3.7,3.7,3.7,3.7,3.6,77,0,0,0,---,0,998.9,18.4,43,10
15/04/2006,00:10,3.6,3.6,3.6,3.6,3.5,77,-0.1,0,0,---,0,998.9,18.3,43,10
15/04/2006,00:20,3.4,3.4,3.4,3.5,3.4,78,0,0,1,WNW,0,998.7,18.3,43,10
15/04/2006,00:30,3.4,3.4,3.4,3.5,3.4,79,0.2,0,1,WNW,0,998.6,18.3,43,10
15/04/2006,00:40,3.5,3.5,3.5,3.6,3.5,80,0.4,0,2,W,0,998.6,18.2,43,10
15/04/2006,00:50,3.6,3.6,3.6,3.6,3.6,81,0.7,0,1,W,0,998.5,18.2,44,10
15/04/2006,01:00,3.6,3.6,3.6,3.6,3.5,81,0.6,0,0,---,0,998.5,18.2,44,10
15/04/2006,01:10,3.4,3.4,3.4,3.5,3.3,81,0.4,0,0,---,0,998.4,18.1,44,10
15/04/2006,01:20,3.2,3.2,3.2,3.3,3.1,81,0.2,0,0,---,0,998.3,18.1,43,10
15/04/2006,01:30,2.9,2.9,2.9,3.1,2.8,81,0,0,0,---,0,998.1,18.1,44,10
15/04/2006,01:40,2.7,2.7,2.7,2.8,2.6,81,-0.2,0,0,---,0,998.1,18,44,10
15/04/2006,01:50,2.4,2.4,2.4,2.6,2.3,81,-0.5,0,0,---,0,998,17.9,44,10
15/04/2006,02:00,2.2,2.2,2.2,2.3,2.1,81,-0.8,0,0,---,0,998,17.9,44,10
15/04/2006,02:10,1.9,1.9,1.9,2.1,1.8,81,-0.9,0,0,---,0,998,17.9,44,10
15/04/2006,02:20,1.7,1.7,1.7,1.8,1.7,82,-1,0,0,---,0,997.9,17.8,44,10
15/04/2006,02:30,1.6,1.6,1.6,1.7,1.6,82,-1.1,0,0,---,0,997.8,17.8,44,10
15/04/2006,02:40,1.5,1.5,1.5,1.6,1.4,83,-1.1,0,0,---,0,997.8,17.8,44,10
15/04/2006,02:50,1.4,1.4,1.4,1.5,1.4,83,-1.2,0,0,---,0,997.7,17.7,44,10
15/04/2006,03:00,1.3,1.3,1.3,1.4,1.3,83,-1.2,0,0,---,0,997.5,17.7,44,10
15/04/2006,03:10,1.2,1.2,1.2,1.3,1.2,83,-1.3,0,0,---,0,997.5,17.6,44,10
15/04/2006,03:20,1.2,1.2,1.2,1.2,1.2,84,-1.2,0,0,---,0,997.5,17.6,44,10
15/04/2006,03:30,1.2,1.2,1.2,1.2,1.1,84,-1.2,0,0,---,0,997.4,17.6,44,10
15/04/2006,03:40,1.1,1.1,1.1,1.2,1.1,84,-1.3,0,0,---,0,997.3,17.5,44,10
15/04/2006,03:50,1.1,1.1,1.1,1.1,1,84,-1.3,0,0,---,0,997.2,17.5,44,10
15/04/2006,04:00,1,1,1,1,1,84,-1.4,0,0,---,0,997,17.4,44,10
15/04/2006,04:10,0.9,0.9,0.9,1,0.9,84,-1.4,0,0,---,0,997,17.4,44,10
15/04/2006,04:20,1,1,1,1.1,0.9,85,-1.2,0,2,W,0,996.9,17.4,44,10
15/04/2006,04:30,1.3,1.3,1.3,1.5,1.1,85,-0.9,0,0,---,0,996.9,17.3,44,10
15/04/2006,04:40,1.6,1.6,1.6,1.7,1.5,86,-0.6,0,0,---,0,996.8,17.3,44,10
15/04/2006,04:50,1.7,1.7,1.7,1.7,1.6,86,-0.4,0,0,---,0,996.7,17.3,44,10
15/04/2006,05:00,1.7,1.7,1.7,1.7,1.7,86,-0.4,0,0,---,0,996.7,17.2,44,10
15/04/2006,05:10,1.7,1.7,1.7,1.7,1.7,86,-0.4,0,0,---,0,996.6,17.2,44,10
15/04/2006,05:20,1.7,1.7,1.7,1.7,1.7,86,-0.4,0,0,---,0,996.4,17.2,44,10
15/04/2006,05:30,1.8,1.8,1.8,2,1.7,87,-0.1,1,3,W,0,996.4,17.2,44,10
15/04/2006,05:40,2.2,2.2,2.2,2.4,2.1,87,0.3,1,2,W,0,996.3,17.2,44,10
15/04/2006,05:50,2.7,2.7,2.7,2.9,2.4,88,0.9,1,3,W,0,996.2,17.2,44,10
15/04/2006,06:00,3.1,3.1,3.1,3.3,2.9,88,1.3,0,2,W,0,996.2,17.1,44,10
15/04/2006,06:10,3.6,3.6,3.6,3.7,3.3,88,1.8,0,1,W,0,996.3,17.1,44,10
15/04/2006,06:20,3.8,3.8,3.8,3.9,3.7,88,2,0,1,W,0,996.1,17.2,44,10
15/04/2006,06:30,3.9,3.9,3.9,4,3.9,88,2.2,0,1,W,0,996,18.2,45,10
15/04/2006,06:40,4.1,4.1,4.1,4.1,3.9,88,2.2,0,0,---,0,996,19,44,10
15/04/2006,06:50,4.2,4.2,4.2,4.2,4.1,87,2.2,0,0,---,0,996,19.4,44,10
15/04/2006,07:00,4.3,4.3,4.3,4.4,4.2,87,2.3,0,0,---,0,996.1,19.6,43,10
15/04/2006,07:10,4.4,4.4,4.4,4.5,4.4,87,2.5,0,0,---,0,996.1,19.5,42,10
15/04/2006,07:20,4.6,4.6,4.6,4.6,4.5,87,2.6,0,0,---,0,996.2,19.1,42,10
15/04/2006,07:30,4.6,4.6,4.6,4.7,4.6,86,2.5,0,1,W,0,996.2,19.1,42,10
15/04/2006,07:40,4.8,4.8,4.8,4.9,4.7,86,2.6,0,1,W,0,996.1,19.1,42,10
15/04/2006,07:50,4.9,4.9,4.9,5.1,4.8,86,2.8,0,0,---,0,996.3,19.6,42,10
15/04/2006,08:00,5.2,5.2,5.2,5.4,5.1,86,3.1,0,2,W,0,996.2,19.5,42,10
15/04/2006,08:10,5.6,5.6,5.6,5.7,5.4,85,3.2,0,1,W,0,996.1,19.2,42,10
15/04/2006,08:20,5.8,5.8,5.8,6,5.7,84,3.3,0,0,---,0,996.1,19.1,42,10
15/04/2006,08:30,6.3,6.3,6.3,6.6,6,84,3.8,1,5,SW,0,996.1,19.1,42,10
15/04/2006,08:40,6.8,6.8,6.8,7.1,6.6,81,3.8,3,6,SW,0,996,19,42,10
15/04/2006,08:50,7.4,7.4,6,7.6,7.1,78,3.8,5,7,SSW,0,995.9,18.9,42,10
15/04/2006,09:00,7.7,7.7,6.3,7.9,7.6,76,3.8,5,7,SW,0,995.8,18.8,42,10
15/04/2006,09:10,8.1,8.1,8.1,8.2,7.9,74,3.8,4,9,SW,0,995.7,18.7,42,10
15/04/2006,09:20,8.3,8.3,6.1,8.4,8.2,71,3.4,6,9,SSW,0,995.6,18.6,42,10
15/04/2006,09:30,8.6,8.6,6.3,8.8,8.4,70,3.4,6,10,SW,0,995.5,18.4,42,10
15/04/2006,09:40,9.1,9.1,7.7,9.6,8.8,69,3.7,5,10,SW,0,995.3,18.4,42,10
15/04/2006,09:50,10.2,10.2,8.9,10.8,9.6,65,3.9,5,10,SW,0,995.3,18.4,43,10
15/04/2006,10:00,11.2,11.2,11.2,11.5,10.8,62,4.2,4,9,SW,0,995.2,18.4,43,10
15/04/2006,10:10,11.8,11.8,10.6,12.1,11.5,61,4.5,5,10,SW,0,995.1,18.5,42,10
15/04/2006,10:20,12.2,12.2,12.2,12.2,12,57,3.9,4,14,SW,0,995.2,18.5,42,10
15/04/2006,10:30,11.7,11.7,10.6,12,11.4,58,3.7,5,10,SW,0,995.2,18.5,42,10
15/04/2006,10:40,11.2,11.2,10.1,11.4,11,59,3.5,5,9,SW,0,995.2,18.4,42,10
15/04/2006,10:50,10.9,10.9,10.9,11,10.8,59,3.2,3,7,SW,0,995.1,18.4,43,10
15/04/2006,11:00,10.9,10.9,10.9,11.1,10.8,59,3.3,3,8,SW,0,994.9,18.4,43,10
15/04/2006,11:10,11.3,11.3,11.3,11.4,11.1,57,3.1,2,7,WNW,0,994.7,18.4,43,10
15/04/2006,11:20,11.7,11.7,10.5,11.9,11.4,57,3.4,5,10,SW,0,994.6,18.4,43,10
15/04/2006,11:30,12,12,12,12.1,11.9,55,3.2,4,8,SW,0,994.6,18.4,43,10
15/04/2006,11:40,11.9,11.9,9.9,11.9,11.8,56,3.4,6,11,SW,0,994.5,18.4,43,10
15/04/2006,11:50,11.8,11.8,10.6,11.8,11.8,55,3.1,5,12,SW,0,994.5,18.3,43,10
15/04/2006,12:00,11.7,11.7,11.7,11.8,11.7,56,3.2,3,8,SW,0,994.3,18.3,43,10
15/04/2006,12:10,11.7,11.7,10.5,11.7,11.6,55,2.9,5,14,SW,0,994.2,18.3,43,10
15/04/2006,12:20,11.5,11.5,11.5,11.6,11.4,56,3.1,3,9,SW,0,994.1,18.3,43,10
15/04/2006,12:30,11.6,11.6,11.6,11.7,11.4,56,3.1,2,7,SW,0,994,18.2,43,10
15/04/2006,12:40,11.8,11.8,11.8,12,11.7,55,3.1,3,9,SW,0,993.9,18.2,43,10
15/04/2006,12:50,12.3,12.3,10.4,12.5,12.1,53,3,6,12,SW,0,993.9,18.2,43,10
15/04/2006,13:00,12.7,12.7,12.7,12.8,12.5,52,3.1,4,11,SW,0,993.8,18.2,43,10
15/04/2006,13:10,13,13,13,13.3,12.8,51,3.1,4,9,SW,0,993.7,18.3,43,10
15/04/2006,13:20,13.3,13.3,13.3,13.4,13.2,51,3.4,3,8,SW,0,993.6,18.3,43,10
15/04/2006,13:30,13.3,13.3,10.8,13.4,13.2,50,3.1,7,12,SW,0,993.6,18.3,43,10
15/04/2006,13:40,13,13,13,13.2,12.8,51,3.1,4,9,SW,0,993.6,18.3,43,10
15/04/2006,13:50,12.7,12.7,11.6,12.8,12.6,54,3.6,5,12,SW,0,993.4,18.3,43,10
15/04/2006,14:00,12.9,12.9,12.9,13.1,12.7,52,3.3,3,10,SW,0,993.3,18.3,43,10
15/04/2006,14:10,12.9,12.9,12.9,13.1,12.8,52,3.3,2,8,SW,0,993.1,18.2,43,10
15/04/2006,14:20,12.7,12.7,12.7,12.8,12.5,52,3.1,2,7,SSW,0,993.1,18.2,43,10
15/04/2006,14:30,12.4,12.4,12.4,12.5,12.3,53,3.1,2,9,SW,0,993,18.2,43,10
15/04/2006,14:40,12.2,12.2,12.2,12.3,12.2,53,2.9,2,6,SW,0,993,18.2,43,10
15/04/2006,14:50,12.2,12.2,12.2,12.2,12.2,53,2.9,2,8,WSW,0,993,18.2,43,10
15/04/2006,15:00,12.3,12.3,12.3,12.3,12.2,53,3,2,7,SW,0,992.9,18.2,43,10
15/04/2006,15:10,12.3,12.3,12.3,12.4,12.3,53,3.1,2,6,SW,0,992.8,18.2,43,10
15/04/2006,15:20,12.3,12.3,12.3,12.3,12.2,55,3.6,3,8,WNW,0,992.7,18.2,43,10
15/04/2006,15:30,12.2,12.2,12.2,12.2,12,56,3.7,2,7,W,0,992.7,18.2,43,10
15/04/2006,15:40,11.9,11.9,11.9,12,11.8,58,3.9,2,8,WNW,0,992.7,18.2,43,10
15/04/2006,15:50,11.7,11.7,11.7,11.8,11.6,59,3.9,4,11,WNW,0,992.7,18.2,43,10
15/04/2006,16:00,11.4,11.4,11.4,11.6,11.3,61,4.2,2,7,WNW,0,992.6,18.2,43,10
15/04/2006,16:10,11.2,11.2,11.2,11.3,11.1,63,4.4,2,7,W,0,992.6,18.2,43,10
15/04/2006,16:20,11,11,11,11.1,10.9,63,4.2,2,9,W,0,992.6,18.2,43,10
15/04/2006,16:30,10.9,10.9,10.9,11,10.9,63,4.2,4,10,WNW,0,992.5,18.2,44,10
15/04/2006,16:40,11,11,11,11,10.9,63,4.2,2,10,WNW,0,992.4,18.2,44,10
15/04/2006,16:50,10.9,10.9,10.9,11,10.8,63,4.2,2,7,W,0,992.4,18.2,44,10
15/04/2006,17:00,10.8,10.8,10.8,10.8,10.7,64,4.2,2,7,WNW,0,992.5,18.2,44,10
15/04/2006,17:10,10.7,10.7,10.7,10.7,10.6,64,4.2,2,8,WNW,0,992.5,18.2,44,10
15/04/2006,17:20,10.6,10.6,10.6,10.6,10.4,64,4.1,2,6,WNW,0,992.4,18.2,45,10
15/04/2006,17:30,10.4,10.4,10.4,10.5,10.4,65,4.2,2,7,WNW,0,992.2,18.2,45,10
15/04/2006,17:40,10.4,10.4,10.4,10.4,10.3,64,3.9,1,7,S,0,992.3,18.2,45,10
15/04/2006,17:50,10.3,10.3,10.3,10.3,10.3,64,3.8,1,7,W,0,992.1,18.3,46,10
15/04/2006,18:00,10.2,10.2,10.2,10.3,10.2,65,3.9,1,4,WNW,0,992.1,19.5,49,10
15/04/2006,18:10,10.2,10.2,10.2,10.2,10.2,65,3.9,1,5,SW,0,992.1,20.3,48,10
15/04/2006,18:20,10.2,10.2,10.2,10.2,10.1,66,4.1,0,4,W,0,992.2,20.6,47,10
15/04/2006,18:30,10.1,10.1,10.1,10.1,10.1,65,3.8,1,4,SW,0,992.2,20.7,46,10
15/04/2006,18:40,10.1,10.1,10.1,10.1,10,65,3.8,1,7,WSW,0,992.2,20.8,46,10
15/04/2006,18:50,9.9,9.9,9.9,10.1,9.9,66,3.9,1,4,SSE,0,992.1,21,45,10
15/04/2006,19:00,9.8,9.8,9.8,9.9,9.7,66,3.7,3,10,SW,0,992,21.1,45,10
15/04/2006,19:10,9.6,9.6,9.6,9.7,9.5,66,3.6,4,10,SW,0,992,21.2,45,10
15/04/2006,19:20,9.4,9.4,8.1,9.5,9.3,65,3.2,5,10,SW,0,992.1,21.2,44,10
15/04/2006,19:30,9.2,9.2,9.2,9.3,9.2,66,3.2,4,6,SW,0,992.2,21.4,44,10
15/04/2006,19:40,9.1,9.1,9.1,9.2,9,67,3.3,2,7,SW,0,992.2,21,44,10
15/04/2006,19:50,8.9,8.9,8.9,9.1,8.8,67,3.2,1,5,SW,0,992.2,20.7,44,10
15/04/2006,20:00,8.7,8.7,8.7,8.8,8.6,68,3.2,2,6,SW,0,992.1,20.6,44,10
15/04/2006,20:10,8.5,8.5,8.5,8.6,8.3,69,3.2,2,5,SW,0,992,20.4,44,10
15/04/2006,20:20,8.2,8.2,8.2,8.3,8.1,70,3.1,2,6,SW,0,992,20.3,44,10
15/04/2006,20:30,8.1,8.1,8.1,8.2,8,70,2.9,3,7,SW,0,991.9,20.2,44,10
15/04/2006,20:40,7.9,7.9,7.9,8,7.9,68,2.4,4,9,SW,0,991.9,20.1,44,10
15/04/2006,20:50,7.9,7.9,7.9,8,7.9,68,2.4,4,7,SW,0,991.9,19.9,44,10
15/04/2006,21:00,7.9,7.9,7.9,8,7.9,68,2.4,3,7,SW,0,992,19.8,44,10
15/04/2006,21:10,7.9,7.9,7.9,7.9,7.8,68,2.3,3,6,SW,0,991.9,19.6,44,10
15/04/2006,21:20,7.8,7.8,7.8,7.8,7.8,70,2.7,4,7,SW,0,991.9,19.5,44,10
15/04/2006,21:30,7.7,7.7,7.7,7.8,7.7,70,2.6,4,7,SW,0,991.9,19.4,44,10
15/04/2006,21:40,7.7,7.7,7.7,7.7,7.7,71,2.8,3,6,SW,0,991.8,19.3,44,10
15/04/2006,21:50,7.7,7.7,7.7,7.7,7.7,72,2.9,2,5,SW,0,991.8,19.2,45,10
15/04/2006,22:00,7.7,7.7,7.7,7.7,7.7,73,3.2,1,5,SW,0,991.7,19.1,45,10
15/04/2006,22:10,7.7,7.7,7.7,7.7,7.6,74,3.3,1,4,SW,0,991.7,19,45,10
15/04/2006,22:20,7.6,7.6,7.6,7.6,7.6,75,3.4,1,5,WNW,0,991.8,18.9,45,10
15/04/2006,22:30,7.6,7.6,7.6,7.6,7.6,76,3.6,1,6,W,0,991.8,18.9,45,10
15/04/2006,22:40,7.6,7.6,7.6,7.6,7.5,77,3.8,1,9,W,0,991.8,18.8,45,10
15/04/2006,22:50,7.4,7.4,7.4,7.5,7.3,79,4.1,2,10,SSW,0,991.8,18.7,45,10
15/04/2006,23:00,7.2,7.2,7.2,7.3,7.1,80,4,1,7,WSW,0,991.7,18.7,45,10
15/04/2006,23:10,7,7,7,7.1,6.9,81,3.9,1,7,SSW,0,991.5,18.6,45,10
15/04/2006,23:20,6.9,6.9,6.9,6.9,6.8,82,4.1,2,5,SW,0,991.4,18.6,45,10
15/04/2006,23:30,6.8,6.8,6.8,6.8,6.7,83,4.1,2,6,SW,0,991.4,18.6,45,10
15/04/2006,23:40,6.7,6.7,6.7,6.8,6.7,84,4.2,1,7,WSW,0,991.3,18.5,45,10
15/04/2006,23:50,6.7,6.7,6.7,6.7,6.6,85,4.3,2,8,SW,0,991.5,18.4,45,10
16/04/2006,00:00,6.6,6.6,6.6,6.7,6.6,85,4.3,2,10,W,0,991.4,18.4,45,10
16/04/2006,00:10,6.6,6.6,6.6,6.6,6.4,85,4.2,1,5,SSW,0,991.3,18.3,45,10
16/04/2006,00:20,6.4,6.4,6.4,6.5,6.3,86,4.3,2,6,SW,0,991.3,18.3,45,10
16/04/2006,00:30,6.3,6.3,6.3,6.4,6.2,86,4.2,2,8,SSW,0,991.3,18.3,45,10
16/04/2006,00:40,6.2,6.2,6.2,6.3,6.1,86,4,1,6,SW,0,991.4,18.2,45,10
16/04/2006,00:50,6.1,6.1,6.1,6.1,6.1,87,4.1,1,6,SSW,0,991.4,18.2,45,10
16/04/2006,01:00,6.1,6.1,6.1,6.1,6.1,87,4.1,1,6,SW,0,991.3,18.2,45,10
16/04/2006,01:10,6,6,6,6,5.9,87,4,1,5,SSW,0,991.3,18.1,45,10
16/04/2006,01:20,5.9,5.9,5.9,6,5.9,87,3.9,1,6,W,0,991.3,18.1,45,10
16/04/2006,01:30,5.9,5.9,5.9,5.9,5.9,88,4.1,1,7,W,0,991.3,18.1,45,10
16/04/2006,01:40,6,6,6,6.1,5.9,88,4.2,2,12,W,0,991.4,18,45,10
16/04/2006,01:50,6.2,6.2,6.2,6.3,6.1,88,4.3,2,7,NW,0,991.4,18,45,10
16/04/2006,02:00,6.3,6.3,6.3,6.3,6.2,89,4.7,2,7,SW,0,991.4,17.9,45,10
16/04/2006,02:10,6.3,6.3,6.3,6.4,6.3,88,4.5,1,11,WSW,0,991.4,17.9,45,10
16/04/2006,02:20,6.4,6.4,6.4,6.4,6.3,89,4.7,1,7,W,0,991.4,17.9,45,10
16/04/2006,02:30,6.5,6.5,6.5,6.5,6.4,89,4.8,2,7,SW,0,991.3,17.9,45,10
16/04/2006,02:40,6.4,6.4,6.4,6.5,6.4,88,4.6,2,7,SW,0,991.4,17.8,45,10
16/04/2006,02:50,6.4,6.4,6.4,6.4,6.4,89,4.7,1,4,SW,0,991.4,17.8,45,10
16/04/2006,03:00,6.3,6.3,6.3,6.4,6.3,89,4.7,1,6,SW,0,991.4,17.8,45,10
16/04/2006,03:10,6.4,6.4,6.4,6.4,6.3,89,4.7,1,9,W,0,991.5,17.8,45,10
16/04/2006,03:20,6.4,6.4,6.4,6.5,6.4,89,4.8,2,8,WNW,0,991.6,17.7,45,10
16/04/2006,03:30,6.6,6.6,6.6,6.6,6.5,89,4.9,2,7,WNW,0,991.5,17.7,45,10
16/04/2006,03:40,6.6,6.6,6.6,6.6,6.4,89,4.9,2,9,WNW,0,991.7,17.7,45,10
16/04/2006,03:50,6.4,6.4,6.4,6.5,6.3,89,4.7,2,6,WNW,0,991.7,17.7,45,10
16/04/2006,04:00,6.2,6.2,6.2,6.3,6.1,88,4.4,1,4,SW,0,991.8,17.6,45,10
16/04/2006,04:10,6.1,6.1,6.1,6.2,6,89,4.4,1,6,WNW,0,991.8,17.6,45,10
16/04/2006,04:20,5.9,5.9,5.9,6,5.9,88,4.1,3,7,WNW,0,991.9,17.6,45,10
16/04/2006,04:30,5.8,5.8,5.8,5.9,5.7,88,4,2,8,W,0,992.2,17.6,45,10
16/04/2006,04:40,5.6,5.6,5.6,5.7,5.5,87,3.6,2,8,WNW,0,992.4,17.5,45,10
16/04/2006,04:50,5.4,5.4,5.4,5.5,5.4,85,3.1,4,16,WNW,0,992.5,17.5,45,10
16/04/2006,05:00,5.4,5.4,5.4,5.4,5.4,83,2.8,3,8,WNW,0,992.6,17.4,45,10
16/04/2006,05:10,5.4,5.4,5.4,5.4,5.4,81,2.4,3,10,WNW,0,992.7,17.4,45,10
16/04/2006,05:20,5.3,5.3,5.3,5.4,5.3,80,2.2,3,9,WNW,0,992.7,17.4,45,10
16/04/2006,05:30,5.3,5.3,5.3,5.3,5.2,79,1.9,3,9,WNW,0,992.9,17.4,45,10
16/04/2006,05:40,5.2,5.2,5.2,5.2,5.1,79,1.8,2,8,WNW,0,993.1,17.3,45,10
16/04/2006,05:50,5.1,5.1,5.1,5.2,5,79,1.8,1,5,W,0,993.2,17.3,45,10
16/04/2006,06:00,5,5,5,5.1,4.9,79,1.7,1,5,W,0,993.3,17.3,45,10
16/04/2006,06:10,5.1,5.1,5.1,5.2,5,80,1.9,1,4,W,0,993.4,17.4,45,10
16/04/2006,06:20,5.4,5.4,5.4,5.5,5.2,79,2.1,1,9,SW,0,993.4,17.4,45,10
16/04/2006,06:30,5.6,5.6,5.6,5.6,5.5,77,1.8,1,4,SW,0,993.5,17.4,45,10
16/04/2006,06:40,5.6,5.6,5.6,5.6,5.5,76,1.7,2,7,SW,0,993.5,17.4,45,10
16/04/2006,06:50,5.7,5.7,5.7,5.8,5.6,74,1.4,2,6,SSW,0,993.6,18.4,46,10
16/04/2006,07:00,5.7,5.7,5.7,5.8,5.7,74,1.4,2,7,SW,0,993.7,19.3,45,10
16/04/2006,07:10,6,6,6,6.2,5.8,74,1.7,1,8,SSW,0,993.8,19.6,44,10
16/04/2006,07:20,6.3,6.3,6.3,6.4,6.2,72,1.7,2,8,SW,0,994,19.4,44,10
16/04/2006,07:30,6.4,6.4,6.4,6.5,6.4,70,1.4,2,7,SW,0,994,19.2,43,10
16/04/2006,07:40,6.5,6.5,6.5,6.6,6.4,70,1.4,2,7,SSW,0,994,19.1,43,10
16/04/2006,07:50,6.7,6.7,6.7,6.8,6.6,70,1.6,2,8,SW,0,994,19.1,42,10
16/04/2006,08:00,6.9,6.9,6.9,7.1,6.8,71,2.1,2,10,SW,0,994,19.2,42,10
16/04/2006,08:10,7.2,7.2,7.2,7.2,7.1,69,1.9,3,10,WNW,0,994.1,19.2,42,10
16/04/2006,08:20,7.3,7.3,7.3,7.5,7.2,69,2,4,11,WNW,0,994.1,19.3,42,10
16/04/2006,08:30,7.6,7.6,7.6,7.6,7.5,68,2.1,4,13,WNW,0,994,19.3,41,10
16/04/2006,08:40,7.8,7.8,7.8,8.1,7.6,67,2.1,3,12,WNW,0,994.1,19.3,41,10
16/04/2006,08:50,8.3,8.3,8.3,8.6,8.1,66,2.3,3,10,SW,0,994.2,19.3,40,10
16/04/2006,09:00,8.7,8.7,7.3,8.8,8.6,63,2,5,22,SW,0,994.3,19.4,40,10
16/04/2006,09:10,8.9,8.9,8.9,8.9,8.8,61,1.8,4,17,NW,0,994.5,19.7,40,10
16/04/2006,09:20,8.9,8.9,8.9,9.1,8.8,61,1.8,4,11,WNW,0,994.5,19.5,40,10
16/04/2006,09:30,9.1,9.1,9.1,9.2,9.1,60,1.8,4,11,WNW,0,994.6,19.4,41,10
16/04/2006,09:40,8.9,8.9,8.9,9.1,8.8,63,2.2,3,8,W,0,994.6,19.4,41,10
16/04/2006,09:50,8.8,8.8,8.8,9,8.7,63,2.1,4,19,SW,0,994.5,19.3,41,10
16/04/2006,10:00,9.2,9.2,7.9,9.5,9,60,1.9,5,15,WNW,0,994.6,19.3,41,10
16/04/2006,10:10,9.8,9.8,8.5,10.1,9.5,59,2.2,5,15,NW,0,994.6,19.3,41,10
16/04/2006,10:20,10.3,10.3,10.3,10.5,10.1,57,2.2,4,13,NW,0,994.7,19.3,41,10
16/04/2006,10:30,10.4,10.4,10.4,10.5,10.1,56,2,4,11,WNW,0,994.8,19.2,41,10
16/04/2006,10:40,9.8,9.8,9.8,10.1,9.6,58,1.9,3,8,SSW,0,994.7,19.2,41,10
16/04/2006,10:50,9.4,9.4,9.4,9.6,9.4,60,2.1,3,12,SW,0,994.7,19.1,41,10
16/04/2006,11:00,9.7,9.7,9.7,9.9,9.6,58,1.9,4,12,S,0,994.6,19.1,41,10
16/04/2006,11:10,10,10,10,10.1,9.9,58,2.1,4,13,WNW,0,994.6,19.1,42,10
16/04/2006,11:20,10.3,10.3,9.1,10.7,10.1,55,1.7,5,14,SW,0,994.6,19.1,42,10
16/04/2006,11:30,10.8,10.8,9.6,10.9,10.7,55,2.1,5,16,WSW,0,994.3,19.1,42,10
16/04/2006,11:40,11,11,9.8,11,10.9,57,2.8,5,16,SW,0,994.3,19.2,42,10
16/04/2006,11:50,10.9,10.9,8.1,11.1,10.9,53,1.7,7,24,WNW,0,994.2,19.4,44,10
16/04/2006,12:00,11.1,11.1,9.1,11.2,11.1,53,1.9,6,18,NW,0,994.3,19.6,47,10
16/04/2006,12:10,11.3,11.3,10.2,11.4,11.2,54,2.4,5,19,SW,0,994.2,19.5,47,10
16/04/2006,12:20,11.6,11.6,10.4,11.6,11.4,52,2.1,5,26,WNW,0,994.3,19.4,47,10
16/04/2006,12:30,11.5,11.5,10.3,11.6,11.3,52,2,5,13,W,0,994.5,19.4,47,10
16/04/2006,12:40,11.2,11.2,11.2,11.3,11,55,2.5,4,12,WNW,0,994.4,19.3,47,10
16/04/2006,12:50,10.7,10.7,10.7,11,10.5,57,2.6,4,13,SW,0,994.6,19.3,46,10
