Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
14/02/2006,08:20,6.7,6.7,6.7,6.7,6.7,88,4.9,4,7,S,0,988.3,19.8,46,10
14/02/2006,08:30,6.7,6.7,5.3,6.7,6.7,88,4.9,5,10,SSW,0,988.3,19.9,46,10
14/02/2006,08:40,6.7,6.7,4.3,6.7,6.7,88,4.9,6,9,SSW,0.2,988.4,19.9,46,10
14/02/2006,08:50,6.7,6.7,1.4,6.8,6.7,87,4.7,9,15,SW,0,988.3,20.1,45,10
14/02/2006,09:00,6.7,6.7,3.3,6.7,6.6,87,4.7,7,13,SW,0,988.3,20.2,45,10
14/02/2006,09:10,6.5,6.5,5.1,6.6,6.3,87,4.5,5,10,SW,0,988.5,20.2,45,10
14/02/2006,09:20,6.2,6.2,6.2,6.3,6.1,87,4.2,4,9,SW,0,988.2,20.3,45,10
14/02/2006,09:30,6,6,3.5,6.1,5.9,87,4,6,10,SW,0,988.3,20.4,45,10
14/02/2006,09:40,5.8,5.8,3.3,5.9,5.7,87,3.8,6,11,SW,0,988.2,20.7,46,10
14/02/2006,09:50,5.6,5.6,2.1,5.7,5.6,87,3.6,7,12,SW,0.2,988.2,20.9,46,10
14/02/2006,10:00,5.6,5.6,4.1,5.6,5.5,87,3.6,5,10,SW,0,988.2,21.1,46,10
14/02/2006,10:10,5.6,5.6,5.6,5.6,5.5,87,3.6,3,9,SSW,0,988.2,21.1,45,10
14/02/2006,10:20,5.7,5.7,5.7,5.7,5.6,87,3.7,3,7,SSW,0,988.3,21.1,45,10
14/02/2006,10:30,5.7,5.7,3.2,5.7,5.7,87,3.7,6,13,SW,0,988.4,21.1,45,10
14/02/2006,10:40,5.7,5.7,5.7,5.8,5.7,86,3.6,4,9,SW,0,988.4,21.3,45,10
14/02/2006,10:50,5.8,5.8,5.8,5.8,5.7,86,3.6,4,12,SW,0,988.5,21.3,45,10
14/02/2006,11:00,5.7,5.7,5.7,5.8,5.7,87,3.7,4,8,SW,0,988.6,21.4,44,10
14/02/2006,11:10,5.7,5.7,3.2,5.8,5.7,87,3.7,6,9,SW,0,988.4,21.4,44,10
14/02/2006,11:20,5.6,5.6,4.1,5.7,5.6,87,3.6,5,8,SW,0,988.2,21.5,44,10
14/02/2006,11:30,5.6,5.6,3.1,5.6,5.6,87,3.6,6,10,SW,0,988.1,21.6,44,10
14/02/2006,11:40,5.6,5.6,3.1,5.7,5.6,88,3.8,6,12,SW,0.2,987.8,21.7,44,10
14/02/2006,11:50,5.7,5.7,1.2,5.8,5.7,88,3.9,8,13,SW,0,987.7,21.8,43,10
14/02/2006,12:00,5.8,5.8,0.2,5.8,5.7,88,3.9,9,14,SW,0,987.6,21.9,42,10
14/02/2006,12:10,5.9,5.9,0.4,5.9,5.8,88,4.1,9,15,SW,0,987.7,21.8,43,10
14/02/2006,12:20,6,6,0.5,6.1,5.9,88,4.2,9,16,SW,0,987.7,21.4,43,10
14/02/2006,12:30,6.1,6.1,1.6,6.1,6,88,4.2,8,15,SW,0,987.6,21.2,43,10
14/02/2006,12:40,6.1,6.1,1.7,6.2,6.1,88,4.3,8,14,SW,0,987.5,21.2,43,10
14/02/2006,12:50,6.2,6.2,2.7,6.2,6.2,88,4.3,7,14,SW,0,987.6,21.4,44,10
14/02/2006,13:00,6.3,6.3,1.9,6.4,6.2,88,4.5,8,15,SW,0.2,987.5,21.6,46,10
14/02/2006,13:10,6.5,6.5,1.1,6.6,6.4,87,4.5,9,15,SW,0,987.3,21.6,46,10
14/02/2006,13:20,6.7,6.7,1.4,6.8,6.6,87,4.7,9,17,SW,0,987.3,21.3,46,10
14/02/2006,13:30,6.9,6.9,1.6,6.9,6.8,86,4.7,9,17,SW,0,987.1,21.3,46,10
14/02/2006,13:40,6.9,6.9,3.5,6.9,6.9,85,4.6,7,15,SW,0,987,21.7,46,10
14/02/2006,13:50,6.9,6.9,3.6,6.9,6.8,84,4.4,7,14,SW,0,987.1,21.9,46,10
14/02/2006,14:00,6.9,6.9,3.5,6.9,6.8,84,4.4,7,14,SW,0,987,21.9,46,10
14/02/2006,14:10,6.9,6.9,2.6,7,6.9,83,4.3,8,14,SW,0,986.9,22,45,10
14/02/2006,14:20,7.1,7.1,4.7,7.1,7,83,4.4,6,14,SW,0,986.7,22,45,10
14/02/2006,14:30,7.1,7.1,1.8,7.1,7.1,82,4.2,9,17,SW,0,986.6,22,45,10
14/02/2006,14:40,7.1,7.1,2.8,7.2,7.1,82,4.2,8,15,SW,0,986.6,22,45,10
14/02/2006,14:50,7.2,7.2,2.9,7.2,7.1,82,4.3,8,15,SW,0,986.4,22,45,10
14/02/2006,15:00,7.1,7.1,3.8,7.2,7,82,4.2,7,11,SW,0,986.3,22.1,44,10
14/02/2006,15:10,7,7,3.7,7.1,6.9,83,4.3,7,13,SW,0,986.2,22.1,44,10
14/02/2006,15:20,7,7,2.7,7,6.9,83,4.3,8,14,SW,0,986.1,22,43,10
14/02/2006,15:30,6.9,6.9,4.6,7,6.9,84,4.4,6,13,SW,0,986.1,21.9,43,10
14/02/2006,15:40,6.9,6.9,2.6,6.9,6.9,84,4.4,8,18,SW,0,985.9,21.8,43,10
14/02/2006,15:50,6.9,6.9,3.5,6.9,6.8,84,4.4,7,11,SW,0,985.6,21.8,44,10
14/02/2006,16:00,6.9,6.9,3.5,6.9,6.8,84,4.4,7,12,SW,0,985.3,22,44,10
14/02/2006,16:10,6.9,6.9,3.6,7,6.9,84,4.4,7,12,SW,0,985.3,22.2,44,10
14/02/2006,16:20,6.9,6.9,3.6,7,6.9,84,4.4,7,14,SW,0,985.2,22.3,44,10
14/02/2006,16:30,6.9,6.9,2.6,6.9,6.8,83,4.2,8,14,SW,0,985.1,22.3,43,10
14/02/2006,16:40,6.8,6.8,2.4,6.8,6.8,83,4.1,8,14,SW,0,984.8,22.2,43,10
14/02/2006,16:50,6.7,6.7,4.3,6.8,6.7,83,4.1,6,10,SW,0,984.9,22.2,43,10
14/02/2006,17:00,6.7,6.7,3.3,6.7,6.6,83,4,7,11,SW,0,984.5,22.1,43,10
14/02/2006,17:10,6.6,6.6,1.3,6.6,6.6,83,3.9,9,14,SSW,0,984.6,22.1,42,10
14/02/2006,17:20,6.6,6.6,1.3,6.7,6.6,83,3.9,9,15,SSW,0,984.2,22.1,42,10
14/02/2006,17:30,6.6,6.6,1.3,6.7,6.6,84,4.1,9,14,SSW,0,984.2,22.1,43,10
14/02/2006,17:40,6.6,6.6,1.2,6.6,6.5,84,4.1,9,13,SW,0,984.1,22,43,10
14/02/2006,17:50,6.5,6.5,2.1,6.6,6.5,84,4,8,13,SW,0,984.1,22,43,10
14/02/2006,18:00,6.6,6.6,3.2,6.6,6.5,84,4.1,7,11,SSW,0,984,21.8,43,10
14/02/2006,18:10,6.5,6.5,3.1,6.6,6.5,84,4,7,12,SSW,0,983.8,21.5,43,10
14/02/2006,18:20,6.5,6.5,2.1,6.5,6.4,84,4,8,13,SSW,0,983.5,21.3,44,10
14/02/2006,18:30,6.4,6.4,2.1,6.5,6.4,84,3.9,8,12,SSW,0,983.3,21.1,44,10
14/02/2006,18:40,6.4,6.4,1.9,6.4,6.3,83,3.7,8,13,SW,0,983.2,20.9,44,10
14/02/2006,18:50,6.3,6.3,1.9,6.4,6.3,83,3.7,8,14,SW,0,983.2,20.7,44,10
14/02/2006,19:00,6.4,6.4,1,6.4,6.3,84,3.9,9,14,SW,0,983.1,20.5,44,10
14/02/2006,19:10,6.4,6.4,2.9,6.4,6.4,83,3.7,7,11,SW,0,982.5,20.3,45,10
14/02/2006,19:20,6.4,6.4,2.9,6.4,6.3,84,3.9,7,10,SSW,0,982.4,20.6,45,10
14/02/2006,19:30,6.4,6.4,2.9,6.4,6.3,84,3.9,7,12,SSW,0,982.1,21.2,45,10
14/02/2006,19:40,6.4,6.4,2.1,6.5,6.4,83,3.8,8,12,SSW,0,981.8,21.3,44,10
14/02/2006,19:50,6.4,6.4,3,6.5,6.4,83,3.8,7,13,SSW,0,981.4,21.4,44,10
14/02/2006,20:00,6.4,6.4,1.9,6.4,6.3,83,3.7,8,12,SSW,0,981.4,21.4,43,10
14/02/2006,20:10,6.4,6.4,2.9,6.4,6.3,83,3.7,7,12,SSW,0,981.2,21.5,43,10
14/02/2006,20:20,6.4,6.4,1,6.4,6.3,83,3.7,9,16,SSW,0,980.9,21.5,43,10
14/02/2006,20:30,6.4,6.4,0.1,6.4,6.3,83,3.7,10,16,SSW,0,980.6,21.6,42,10
14/02/2006,20:40,6.3,6.3,0.8,6.3,6.2,83,3.6,9,13,SSW,0,980,21.4,43,10
14/02/2006,20:50,6.2,6.2,0.8,6.3,6.2,83,3.6,9,13,SSW,0,979.6,21.1,43,10
14/02/2006,21:00,6.2,6.2,2.7,6.2,6.2,84,3.7,7,13,SSW,0,979.2,20.9,43,10
14/02/2006,21:10,6.2,6.2,1.7,6.2,6.1,83,3.5,8,12,SSW,0,979.1,20.7,43,10
14/02/2006,21:20,6.3,6.3,0.8,6.4,6.2,83,3.6,9,15,SSW,0,978.6,20.5,44,10
14/02/2006,21:30,6.4,6.4,0.1,6.4,6.4,83,3.8,10,16,SSW,0,978.4,20.3,44,10
14/02/2006,21:40,6.4,6.4,2.1,6.4,6.4,83,3.8,8,11,SSW,0,978.1,20.1,44,10
14/02/2006,21:50,6.4,6.4,2.9,6.4,6.4,83,3.7,7,12,SSW,0,977.8,19.8,45,10
14/02/2006,22:00,6.3,6.3,-1.6,6.4,6.2,82,3.5,13,20,SSW,0.2,977.4,19.5,45,10
14/02/2006,22:10,6.1,6.1,-2.4,6.2,6,82,3.3,14,22,SSW,0,977.1,19.3,45,10
14/02/2006,22:20,5.9,5.9,0.4,6,5.9,82,3.1,9,15,SSW,0,976.6,19.1,45,10
14/02/2006,22:30,5.8,5.8,1.3,5.8,5.7,83,3.1,8,13,SSW,0,976.2,18.9,45,10
14/02/2006,22:40,5.7,5.7,2.2,5.8,5.7,83,3.1,7,11,SSW,0,975.9,18.8,46,10
14/02/2006,22:50,5.6,5.6,1.1,5.7,5.5,84,3.1,8,13,SSW,0,975.6,18.8,46,10
14/02/2006,23:00,5.4,5.4,1.9,5.6,5.4,84,2.9,7,12,SSW,0,975.3,18.7,46,10
14/02/2006,23:10,5.3,5.3,0.7,5.4,5.3,85,3,8,13,SSW,0,974.7,18.6,46,10
14/02/2006,23:20,5.2,5.2,-2,5.3,5.1,85,2.8,11,19,SSW,0,974.2,18.5,46,10
14/02/2006,23:30,5,5,0.3,5.1,4.9,85,2.7,8,16,SSW,0,973.8,18.4,46,10
14/02/2006,23:40,4.9,4.9,1.3,4.9,4.8,85,2.6,7,11,SSW,0,973.3,18.3,46,10
14/02/2006,23:50,4.8,4.8,0.1,4.9,4.7,86,2.6,8,13,SSW,0,972.9,18.3,46,10
15/02/2006,00:00,4.7,4.7,1,4.7,4.7,86,2.6,7,14,S,0.2,972.4,18.2,46,10
15/02/2006,00:10,4.6,4.6,0.9,4.7,4.6,86,2.5,7,12,S,0,972.1,18.1,46,10
15/02/2006,00:20,4.7,4.7,-0.1,4.7,4.6,87,2.7,8,11,S,0,971.7,18.1,46,10
15/02/2006,00:30,4.8,4.8,0.1,4.9,4.7,87,2.8,8,12,S,0,971.4,17.9,46,10
15/02/2006,00:40,4.9,4.9,-0.8,5,4.8,86,2.8,9,16,SSW,0,971.1,17.9,46,10
15/02/2006,00:50,5.1,5.1,-0.6,5.1,5,86,2.9,9,17,SSW,0,970.7,17.8,46,10
15/02/2006,01:00,5.2,5.2,-0.5,5.3,5.1,86,3,9,16,SSW,0,970.5,17.8,46,10
15/02/2006,01:10,5.3,5.3,0.7,5.4,5.2,87,3.3,8,15,SSW,0,970.4,17.7,46,10
15/02/2006,01:20,5.4,5.4,-1.1,5.5,5.4,87,3.4,10,17,SSW,0,969.9,17.6,46,10
15/02/2006,01:30,5.6,5.6,-0.9,5.7,5.5,88,3.8,10,16,SSW,0,969.7,17.6,46,10
15/02/2006,01:40,5.7,5.7,-0.8,5.8,5.7,88,3.9,10,15,SSW,0.2,969.5,17.5,46,10
15/02/2006,01:50,5.8,5.8,0.3,5.9,5.8,88,4,9,14,SSW,0,969.4,17.5,46,10
15/02/2006,02:00,5.9,5.9,1.4,6,5.9,89,4.3,8,13,SW,0,969.4,17.4,46,10
15/02/2006,02:10,6.1,6.1,3.6,6.2,6,89,4.4,6,10,SW,0,969.4,17.4,46,10
15/02/2006,02:20,6.2,6.2,4.7,6.3,6.1,89,4.5,5,10,SW,0.2,969.2,17.4,46,10
15/02/2006,02:30,6.3,6.3,2.8,6.3,6.2,89,4.6,7,14,SW,0,969,17.4,46,10
15/02/2006,02:40,6.3,6.3,4.9,6.3,6.3,89,4.7,5,10,SW,0,969.1,17.3,46,10
15/02/2006,02:50,6.3,6.3,4.9,6.3,6.3,89,4.7,5,9,SW,0,968.9,17.3,46,10
15/02/2006,03:00,6.3,6.3,3.8,6.3,6.2,89,4.6,6,13,SW,0.2,968.7,17.3,46,10
15/02/2006,03:10,6.3,6.3,3.8,6.3,6.2,89,4.6,6,12,SW,0,968.7,17.3,46,10
15/02/2006,03:20,6.3,6.3,2.8,6.3,6.3,89,4.6,7,13,SW,0,968.6,17.2,46,10
15/02/2006,03:30,6.3,6.3,3.9,6.3,6.3,88,4.5,6,12,SW,0.2,968.7,17.2,46,10
15/02/2006,03:40,6.3,6.3,4.9,6.3,6.3,88,4.5,5,12,SW,0,968.7,17.2,46,10
15/02/2006,03:50,6.3,6.3,4.9,6.3,6.3,87,4.3,5,11,SW,0,968.7,17.2,46,10
15/02/2006,04:00,6.3,6.3,3.9,6.3,6.3,87,4.3,6,14,SW,0,968.7,17.1,46,10
15/02/2006,04:10,6.3,6.3,4.8,6.3,6.3,88,4.4,5,13,SW,0,968.6,17.1,46,10
15/02/2006,04:20,6.3,6.3,4.9,6.3,6.3,87,4.3,5,11,SW,0.2,968.5,17.1,46,10
15/02/2006,04:30,6.3,6.3,4.9,6.3,6.3,87,4.3,5,12,SW,0,968.5,17.1,46,10
15/02/2006,04:40,6.3,6.3,4.9,6.3,6.3,87,4.3,5,12,SW,0,968.4,17.1,46,10
15/02/2006,04:50,6.3,6.3,2.8,6.3,6.2,87,4.3,7,12,SW,0,968.4,17,46,10
15/02/2006,05:00,6.1,6.1,3.7,6.2,6.1,87,4.1,6,12,SW,0,968.4,17,46,10
15/02/2006,05:10,6.1,6.1,3.6,6.1,6.1,88,4.2,6,12,SW,0,968.5,16.9,46,10
15/02/2006,05:20,6.1,6.1,4.7,6.1,6.1,87,4.1,5,11,SW,0.2,968.6,16.9,46,10
15/02/2006,05:30,6.1,6.1,3.7,6.1,6.1,87,4.1,6,12,SW,0,968.6,16.9,46,10
15/02/2006,05:40,6.1,6.1,4.6,6.1,6,87,4.1,5,14,SW,0,968.5,16.9,46,10
15/02/2006,05:50,5.8,5.8,3.3,6,5.6,87,3.8,6,14,SW,0,968.4,16.9,46,10
15/02/2006,06:00,5.6,5.6,5.6,5.7,5.5,87,3.6,4,9,SW,0,968.4,16.8,46,10
15/02/2006,06:10,5.4,5.4,5.4,5.5,5.4,87,3.4,4,7,SW,0,968.4,16.8,46,10
15/02/2006,06:20,5.4,5.4,5.4,5.4,5.3,87,3.4,4,10,SW,0,968.4,16.9,48,10
15/02/2006,06:30,5.3,5.3,2.7,5.3,5.3,87,3.3,6,12,SW,0,968.4,18.2,48,10
15/02/2006,06:40,5.3,5.3,3.8,5.3,5.3,87,3.3,5,8,SW,0.2,968.4,19.1,47,10
15/02/2006,06:50,5.4,5.4,3.9,5.4,5.3,87,3.4,5,11,SW,0,968.7,19.7,46,10
15/02/2006,07:00,5.4,5.4,5.4,5.5,5.4,87,3.4,3,9,SSW,0,968.5,20,45,10
15/02/2006,07:10,5.4,5.4,2.9,5.5,5.4,87,3.4,6,16,SW,0,968.4,20.2,44,10
15/02/2006,07:20,5.4,5.4,5.4,5.5,5.4,88,3.6,4,14,SW,0,968.5,20.3,43,10
15/02/2006,07:30,5.5,5.5,5.5,5.5,5.4,88,3.7,4,9,SW,0,968.6,20.4,43,10
15/02/2006,07:40,5.4,5.4,3.9,5.5,5.3,88,3.6,5,13,SW,0,968.7,20.3,43,10
15/02/2006,07:50,5.3,5.3,5.3,5.4,5.3,88,3.4,4,10,SW,0,968.8,20.1,43,10
15/02/2006,08:00,5.2,5.2,3.7,5.3,5.1,87,3.2,5,11,SW,0,968.7,20,43,10
15/02/2006,08:10,5,5,5,5.1,4.9,87,3,3,9,SSW,0.2,968.8,19.9,43,10
15/02/2006,08:20,4.8,4.8,4.8,4.9,4.7,86,2.6,3,9,SW,0,968.8,19.9,43,10
15/02/2006,08:30,4.7,4.7,4.7,4.7,4.7,87,2.7,4,9,SW,0,968.8,19.9,43,10
15/02/2006,08:40,4.7,4.7,3.2,4.8,4.7,87,2.7,5,11,SW,0,968.8,20.1,43,10
15/02/2006,08:50,4.8,4.8,2.2,4.9,4.8,87,2.8,6,12,SW,0,968.8,20,43,10
15/02/2006,09:00,4.9,4.9,1.3,5.1,4.8,87,2.9,7,13,SW,0,969.1,20,42,10
15/02/2006,09:10,5.1,5.1,1.5,5.2,5.1,87,3.1,7,14,SW,0,969.2,19.8,43,10
15/02/2006,09:20,5.2,5.2,2.7,5.3,5.2,87,3.2,6,11,SW,0,969,19.8,43,10
15/02/2006,09:30,5.3,5.3,1.8,5.4,5.3,86,3.2,7,13,SW,0,969.3,20.2,43,10
15/02/2006,09:40,5.4,5.4,2.9,5.6,5.4,86,3.3,6,12,SW,0,969.2,20.1,43,10
15/02/2006,09:50,5.6,5.6,4.1,5.7,5.6,86,3.4,5,11,SW,0,969.2,19.8,44,10
15/02/2006,10:00,5.7,5.7,3.2,5.8,5.7,86,3.6,6,13,SW,0,969.3,19.7,44,10
15/02/2006,10:10,5.8,5.8,4.3,5.9,5.8,85,3.5,5,13,SW,0,969.2,19.5,44,10
15/02/2006,10:20,5.9,5.9,2.4,5.9,5.8,85,3.6,7,16,SW,0,969.1,19.3,44,10
15/02/2006,10:30,6.2,6.2,1.7,6.3,5.9,84,3.7,8,14,SW,0,969,19.2,44,10
15/02/2006,10:40,6.4,6.4,2.9,6.4,6.3,83,3.7,7,16,SW,0.2,968.9,19.1,44,10
15/02/2006,10:50,6.6,6.6,3.2,6.7,6.4,83,3.9,7,20,SW,0,968.8,18.9,44,10
15/02/2006,11:00,6.9,6.9,3.6,7.1,6.7,81,3.9,7,18,SW,0,968.9,18.8,44,10
15/02/2006,11:10,6.9,6.9,4.6,7.1,6.8,78,3.4,6,17,SW,0,968.7,18.8,44,10
15/02/2006,11:20,6.7,6.7,5.2,6.8,6.6,79,3.3,5,17,SW,0,968.9,18.7,44,10
15/02/2006,11:30,6.6,6.6,6.6,6.6,6.6,80,3.3,4,12,SW,0,968.8,18.6,45,10
15/02/2006,11:40,6.6,6.6,5.1,6.6,6.5,81,3.6,5,12,SW,0,968.8,18.4,44,10
15/02/2006,11:50,6.5,6.5,4.1,6.6,6.4,81,3.5,6,16,SW,0,968.8,18.3,45,10
15/02/2006,12:00,6.9,6.9,4.5,7.3,6.6,81,3.8,6,17,SW,0,968.6,18.3,45,10
15/02/2006,12:10,7.6,7.6,1.1,7.8,7.3,78,4,11,22,SW,0,968.2,18.3,45,10
15/02/2006,12:20,7.9,7.9,2.8,8,7.8,76,3.9,9,22,SW,0,968.1,18.3,45,10
15/02/2006,12:30,7.9,7.9,3.7,7.9,7.8,75,3.7,8,19,SW,0,968.1,18.3,45,10
15/02/2006,12:40,7.7,7.7,1.7,7.8,7.7,74,3.4,10,20,SW,0,968.1,18.3,45,10
15/02/2006,12:50,7.5,7.5,0.4,7.7,7.3,74,3.2,12,27,SW,0,968.1,18.4,45,10
15/02/2006,13:00,7.1,7.1,0.9,7.3,7,75,3,10,18,SW,0,968.4,18.6,47,10
15/02/2006,13:10,6.9,6.9,3.6,7,6.9,76,3,7,17,SW,0.2,968.3,18.8,49,10
15/02/2006,13:20,6.9,6.9,2.6,6.9,6.8,76,2.9,8,18,SW,0,968.4,18.8,49,10
15/02/2006,13:30,6.8,6.8,1.4,6.8,6.7,77,3.1,9,20,SW,0,968.2,18.9,48,10
15/02/2006,13:40,6.7,6.7,1.3,6.8,6.7,79,3.3,9,16,SW,0,968.1,18.9,48,10
15/02/2006,13:50,6.8,6.8,2.4,6.8,6.7,77,3.1,8,20,SW,0,967.9,19,48,10
15/02/2006,14:00,6.7,6.7,1.3,6.7,6.6,78,3.1,9,17,SW,0,967.7,18.9,47,10
15/02/2006,14:10,6.5,6.5,3.1,6.6,6.4,79,3.1,7,19,SW,0,967.7,18.9,47,10
15/02/2006,14:20,6.3,6.3,2.9,6.4,6.3,80,3.2,7,16,SW,0,967.6,18.9,47,10
15/02/2006,14:30,6.2,6.2,0.7,6.3,6.1,80,3,9,19,SW,0,967.3,18.9,47,10
15/02/2006,14:40,6.2,6.2,-0.2,6.2,6.1,80,3,10,19,SW,0,967.3,19.6,47,10
15/02/2006,14:50,6.3,6.3,1.8,6.3,6.2,78,2.7,8,16,SW,0,967.2,20.1,46,10
15/02/2006,15:00,6.4,6.4,1,6.4,6.3,78,2.8,9,20,SW,0,967.2,20.3,46,10
15/02/2006,15:10,6.5,6.5,-0.3,6.6,6.4,77,2.8,11,21,SW,0,966.9,20.2,45,10
15/02/2006,15:20,6.6,6.6,1.3,6.7,6.6,76,2.7,9,23,SW,0,967.5,20.4,45,10
15/02/2006,15:30,6.1,6.1,2.7,6.7,5.2,75,2,7,19,NW,0,968,20.5,44,10
15/02/2006,15:40,4.3,4.3,2.8,5.1,3.7,79,1,5,16,NW,0,968,20.1,45,10
15/02/2006,15:50,3.4,3.4,3.4,3.7,3.3,82,0.7,4,14,WNW,0,967.8,19.8,45,10
15/02/2006,16:00,3.2,3.2,3.2,3.3,3.2,84,0.8,3,12,WNW,0,967.7,19.7,45,10
15/02/2006,16:10,3.2,3.2,3.2,3.3,3.2,85,0.9,2,9,WSW,0,967.5,19.9,45,10
15/02/2006,16:20,3.2,3.2,3.2,3.3,3.2,85,0.9,3,13,WNW,0,967.9,20.8,45,10
15/02/2006,16:30,3,3,3,3.2,2.7,85,0.7,4,10,WNW,0,968.1,21.1,45,10
15/02/2006,16:40,2.5,2.5,2.5,2.7,2.4,86,0.4,2,8,WNW,0.2,967.4,21.3,45,10
15/02/2006,16:50,2.4,2.4,2.4,2.5,2.4,87,0.5,1,4,SSW,0,967.3,21.4,44,10
15/02/2006,17:00,2.6,2.6,2.6,2.7,2.5,87,0.6,1,4,W,0,967.4,21.4,44,10
15/02/2006,17:10,2.7,2.7,2.7,2.8,2.7,88,0.9,2,6,SW,0,967.2,21.5,44,10
15/02/2006,17:20,2.8,2.8,2.8,2.8,2.7,87,0.8,3,5,SW,0,967.2,21.4,43,10
15/02/2006,17:30,2.7,2.7,2.7,2.8,2.7,88,0.9,3,8,SW,0,967.6,21.3,44,10
15/02/2006,17:40,2.7,2.7,1.1,2.8,2.6,87,0.8,5,14,WNW,0,967.9,21.4,44,10
15/02/2006,17:50,2.2,2.2,0.6,2.6,1.9,87,0.3,5,11,NW,0,967.7,21.4,45,10
15/02/2006,18:00,1.7,1.7,1.7,1.9,1.7,87,-0.2,2,10,WNW,0,967.8,21.3,45,10
15/02/2006,18:10,1.7,1.7,1.7,1.7,1.7,88,-0.1,2,6,SSW,0,967.5,21.5,46,10
15/02/2006,18:20,1.8,1.8,1.8,1.9,1.7,88,0.1,2,7,SW,0,967.4,21.2,46,10
15/02/2006,18:30,1.9,1.9,1.9,1.9,1.9,88,0.2,4,7,SW,0,967.2,21,46,10
15/02/2006,18:40,1.9,1.9,1.9,1.9,1.9,88,0.2,4,7,SW,0.2,967.1,20.9,46,10
15/02/2006,18:50,1.8,1.8,1.8,1.9,1.8,88,0.1,3,6,SSW,0,967,20.8,46,10
15/02/2006,19:00,1.7,1.7,0,1.8,1.7,89,0.1,5,9,SW,0,966.8,20.8,45,10
15/02/2006,19:10,1.8,1.8,0.1,1.9,1.8,89,0.2,5,10,SW,0,966.9,20.8,46,10
15/02/2006,19:20,1.9,1.9,1.9,2,1.9,89,0.3,3,6,SW,0,967,20.8,45,10
15/02/2006,19:30,1.9,1.9,1.9,1.9,1.9,89,0.3,1,3,SW,0,966.9,20.8,45,10
15/02/2006,19:40,1.9,1.9,1.9,1.9,1.9,89,0.3,2,4,SW,0,966.8,21.2,45,10
15/02/2006,19:50,2,2,2,2.1,1.9,89,0.4,4,5,SSW,0,966.7,20.8,45,10
15/02/2006,20:00,2.2,2.2,2.2,2.3,2.1,90,0.8,2,9,SSW,0,966.9,20.6,45,10
15/02/2006,20:10,2.3,2.3,2.3,2.3,2.3,89,0.7,1,7,WNW,0,966.7,20.4,45,10
15/02/2006,20:20,2.2,2.2,2.2,2.3,2.1,89,0.6,3,5,WSW,0,966.6,20.3,45,10
15/02/2006,20:30,2.1,2.1,2.1,2.1,2.1,89,0.4,3,6,WSW,0,966.4,20.1,45,10
15/02/2006,20:40,2.1,2.1,2.1,2.1,2.1,90,0.6,4,9,SW,0,966.4,19.9,46,10
15/02/2006,20:50,2.2,2.2,0.5,2.3,2.1,90,0.7,5,8,SW,0,966.3,19.6,46,10
15/02/2006,21:00,2.4,2.4,0.8,2.6,2.3,90,1,5,9,SW,0,966.2,19.3,46,10
15/02/2006,21:10,2.6,2.6,-0.2,2.7,2.6,90,1.1,6,10,SW,0,966,19.1,46,10
15/02/2006,21:20,2.8,2.8,-1.1,2.8,2.7,90,1.3,7,12,SW,0,966,18.9,46,10
15/02/2006,21:30,2.9,2.9,-0.9,3.1,2.8,91,1.6,7,12,SW,0.2,965.8,18.8,46,10
15/02/2006,21:40,3.2,3.2,-1.8,3.2,3.1,90,1.7,8,15,SW,0,965.8,18.7,46,10
15/02/2006,21:50,3.3,3.3,-1.6,3.4,3.2,90,1.8,8,13,SW,0,965.8,18.6,46,10
15/02/2006,22:00,3.4,3.4,-1.4,3.5,3.4,89,1.8,8,15,SW,0,965.7,18.5,46,10
15/02/2006,22:10,3.6,3.6,-2.4,3.6,3.5,89,1.9,9,16,SW,0,965.8,18.4,46,10
15/02/2006,22:20,3.6,3.6,0.9,3.6,3.6,88,1.8,6,12,SW,0,965.8,18.3,46,10
15/02/2006,22:30,3.6,3.6,-1.3,3.6,3.6,88,1.8,8,15,SW,0,965.7,18.3,46,10
15/02/2006,22:40,3.6,3.6,-3.4,3.6,3.6,87,1.6,10,16,SW,0,965.6,18.2,46,10
15/02/2006,22:50,3.6,3.6,-1.3,3.6,3.6,87,1.6,8,15,SW,0,965.4,18.2,46,10
15/02/2006,23:00,3.5,3.5,-0.3,3.6,3.4,86,1.4,7,12,SW,0,965.6,18.2,46,10
15/02/2006,23:10,3.3,3.3,0.6,3.4,3.3,86,1.2,6,13,SW,0,965.7,18.1,46,10
15/02/2006,23:20,3.4,3.4,0.7,3.4,3.3,86,1.3,6,10,SW,0,965.7,17.9,46,10
15/02/2006,23:30,3.4,3.4,0.7,3.4,3.4,86,1.3,6,9,SW,0,965.6,17.9,46,10
15/02/2006,23:40,3.4,3.4,-0.4,3.4,3.4,85,1.2,7,13,SW,0,965.6,17.8,46,10
15/02/2006,23:50,3.4,3.4,0.7,3.5,3.4,85,1.2,6,10,SW,0,965.6,17.7,46,10
16/02/2006,00:00,3.5,3.5,-0.3,3.5,3.5,85,1.2,7,13,SW,0.2,965.5,17.7,46,10
16/02/2006,00:10,3.5,3.5,-0.3,3.6,3.5,85,1.2,7,11,SW,0,965.5,17.6,46,10
