Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
16/05/2005,15:20,8.7,8.7,8.7,8.8,8.7,46,-2.2,0,3,NE,0,1010.1,22.2,35,10
16/05/2005,15:30,8.8,8.8,8.8,8.9,8.7,42,-3.4,0,4,NNW,0,1010,22.2,34,10
16/05/2005,15:40,9,9,9,9.1,8.9,42,-3.2,1,4,NE,0,1010.1,22.2,33,10
16/05/2005,15:50,9,9,9,9,8.9,43,-2.9,1,8,E,0,1010.2,22.2,34,10
16/05/2005,16:00,8.8,8.8,8.8,8.9,8.7,45,-2.4,1,5,NW,0,1010.4,22.2,35,10
16/05/2005,16:10,8.6,8.6,8.6,8.7,8.4,47,-2.1,0,3,NNW,0,1010.3,22.1,35,10
16/05/2005,16:20,8.4,8.4,8.4,8.4,8.3,48,-2,0,2,NW,0,1010.2,22.1,35,10
16/05/2005,16:30,8.4,8.4,8.4,8.5,8.3,48,-2,0,2,ESE,0,1010.2,21.9,36,10
16/05/2005,16:40,8.6,8.6,8.6,8.6,8.5,48,-1.8,0,3,E,0,1010.1,21.9,36,10
16/05/2005,16:50,8.6,8.6,8.6,8.7,8.6,47,-2.1,1,3,N,0,1010,21.8,36,10
16/05/2005,17:00,8.6,8.6,8.6,8.6,8.5,48,-1.8,0,5,NNE,0,1010,21.7,36,10
16/05/2005,17:10,8.6,8.6,8.6,8.8,8.6,47,-2.1,1,6,NE,0,1009.9,21.7,36,10
16/05/2005,17:20,9,9,9,9.2,8.8,47,-1.7,1,7,ENE,0,1009.8,21.6,36,10
16/05/2005,17:30,9.3,9.3,9.3,9.4,9.2,47,-1.4,2,5,ENE,0,1009.8,21.6,36,10
16/05/2005,17:40,9,9,9,9.3,8.7,49,-1.1,1,4,ENE,0,1009.9,21.4,37,10
16/05/2005,17:50,8.5,8.5,8.5,8.7,8.3,52,-0.8,1,5,ENE,0,1010.1,21.4,37,10
16/05/2005,18:00,8.1,8.1,8.1,8.3,7.8,55,-0.4,1,6,NE,0,1010.2,21.3,37,10
16/05/2005,18:10,7.6,7.6,7.6,7.8,7.3,57,-0.4,2,7,NE,0,1010.2,21.4,36,10
16/05/2005,18:20,7.1,7.1,7.1,7.3,7,58,-0.6,2,9,ENE,0,1010.2,21.6,36,10
16/05/2005,18:30,6.8,6.8,6.8,7,6.7,59,-0.6,2,5,NE,0,1010.2,21.5,37,10
16/05/2005,18:40,6.6,6.6,6.6,6.7,6.5,59,-0.8,1,6,NE,0,1010.2,21.6,38,10
16/05/2005,18:50,6.5,6.5,6.5,6.6,6.4,60,-0.7,1,5,NE,0,1010.3,21.6,38,10
16/05/2005,19:00,6.4,6.4,6.4,6.4,6.4,61,-0.5,0,4,NE,0,1010.4,21.7,38,10
16/05/2005,19:10,6.4,6.4,6.4,6.4,6.3,61,-0.6,0,2,NE,0,1010.5,21.8,38,10
16/05/2005,19:20,6.3,6.3,6.3,6.4,6.3,62,-0.4,0,2,NE,0,1010.7,21.7,38,10
16/05/2005,19:30,6.3,6.3,6.3,6.3,6.3,61,-0.7,0,2,NE,0,1010.6,21.6,38,10
16/05/2005,19:40,6.3,6.3,6.3,6.3,6.3,62,-0.4,0,2,N,0,1010.7,21.5,38,10
16/05/2005,19:50,6.3,6.3,6.3,6.3,6.2,62,-0.4,0,2,NNE,0,1010.7,21.4,38,10
16/05/2005,20:00,6.2,6.2,6.2,6.3,6.2,61,-0.7,0,3,N,0,1010.8,21.3,38,10
16/05/2005,20:10,6.1,6.1,6.1,6.2,6.1,58,-1.6,0,3,NNW,0,1010.8,21.3,38,10
16/05/2005,20:20,6.1,6.1,6.1,6.1,6.1,58,-1.6,0,3,NW,0,1010.8,21.2,38,10
16/05/2005,20:30,6.1,6.1,6.1,6.1,6.1,63,-0.4,1,3,NE,0,1010.8,21.2,38,10
16/05/2005,20:40,5.9,5.9,5.9,6.1,5.8,64,-0.3,1,7,NE,0,1010.7,21.2,38,10
16/05/2005,20:50,5.7,5.7,5.7,5.8,5.6,65,-0.4,0,4,NNE,0,1010.7,21.1,38,10
16/05/2005,21:00,5.4,5.4,5.4,5.6,5.3,61,-1.4,0,3,NE,0,1010.7,21,38,10
16/05/2005,21:10,5.2,5.2,5.2,5.3,5.1,60,-1.9,1,5,ENE,0,1010.7,20.9,38,10
16/05/2005,21:20,5.1,5.1,5.1,5.2,5.1,60,-2,1,7,NNE,0,1010.7,20.8,38,10
16/05/2005,21:30,5.1,5.1,5.1,5.1,5.1,60,-2.1,0,4,NE,0,1010.8,20.7,38,10
16/05/2005,21:40,5.1,5.1,5.1,5.1,5,60,-2.1,0,2,N,0,1011,20.6,38,10
16/05/2005,21:50,4.9,4.9,4.9,5.1,4.9,61,-1.9,1,5,N,0,1011,20.5,38,10
16/05/2005,22:00,4.8,4.8,4.8,4.9,4.7,61,-2.1,0,2,N,0,1011,20.4,38,10
16/05/2005,22:10,4.7,4.7,4.7,4.7,4.6,60,-2.4,0,3,ENE,0,1011,20.4,39,10
16/05/2005,22:20,4.6,4.6,4.6,4.6,4.5,61,-2.3,0,3,WNW,0,1010.9,20.3,39,10
16/05/2005,22:30,4.4,4.4,4.4,4.5,4.4,61,-2.4,0,5,NNE,0,1010.9,20.3,39,10
16/05/2005,22:40,4.3,4.3,4.3,4.4,4.2,61,-2.6,0,5,NW,0,1011,20.3,39,10
16/05/2005,22:50,4.2,4.2,4.2,4.2,4.1,61,-2.7,0,7,NW,0,1011,20.3,39,10
16/05/2005,23:00,4,4,4,4.1,3.9,62,-2.6,0,5,NNW,0,1011.1,20.3,39,10
16/05/2005,23:10,3.8,3.8,3.8,3.9,3.7,63,-2.6,0,4,WNW,0,1011,20.2,39,10
16/05/2005,23:20,3.6,3.6,3.6,3.7,3.4,63,-2.8,0,3,NNW,0,1011,20.2,39,10
16/05/2005,23:30,3.3,3.3,3.3,3.4,3.2,63,-3.1,2,7,WNW,0,1011,20.1,39,10
16/05/2005,23:40,3,3,3,3.2,2.8,64,-3.1,3,6,WNW,0,1010.9,20.1,39,10
16/05/2005,23:50,2.8,2.8,2.8,2.8,2.7,65,-3.2,1,4,WNW,0,1010.8,20,39,10
17/05/2005,00:00,2.6,2.6,2.6,2.7,2.6,65,-3.3,0,2,N,0,1010.8,19.9,39,10
17/05/2005,00:10,2.5,2.5,2.5,2.6,2.4,66,-3.2,0,1,N,0,1010.8,19.8,39,10
17/05/2005,00:20,2.4,2.4,2.4,2.5,2.3,66,-3.3,0,2,N,0,1010.7,19.8,39,10
17/05/2005,00:30,2.2,2.2,2.2,2.3,2.1,66,-3.4,0,2,N,0,1010.4,19.7,39,10
17/05/2005,00:40,2.1,2.1,2.1,2.1,1.9,67,-3.4,0,1,N,0,1010.3,19.7,39,10
17/05/2005,00:50,1.8,1.8,1.8,1.9,1.8,67,-3.6,0,1,N,0,1010.4,19.6,39,10
17/05/2005,01:00,1.7,1.7,1.7,1.8,1.6,67,-3.8,0,1,---,0,1010.3,19.6,39,10
17/05/2005,01:10,1.5,1.5,1.5,1.6,1.4,67,-3.9,0,0,---,0,1010.3,19.5,39,10
17/05/2005,01:20,1.3,1.3,1.3,1.4,1.3,67,-4.1,0,1,---,0,1010.3,19.4,39,10
17/05/2005,01:30,1.2,1.2,1.2,1.3,1.2,67,-4.2,0,1,N,0,1010.3,19.4,39,10
17/05/2005,01:40,1.2,1.2,1.2,1.2,1.2,67,-4.3,0,1,N,0,1010.3,19.3,39,10
17/05/2005,01:50,1.2,1.2,1.2,1.2,1.1,66,-4.5,0,1,N,0,1010.3,19.3,39,10
17/05/2005,02:00,1.2,1.2,1.2,1.2,1.1,66,-4.5,0,1,N,0,1010.1,19.2,39,10
17/05/2005,02:10,1.2,1.2,1.2,1.2,1.1,66,-4.5,0,2,N,0,1010.1,19.2,39,10
17/05/2005,02:20,1.2,1.2,1.2,1.3,1.2,65,-4.6,0,2,N,0,1010.1,19.1,39,10
17/05/2005,02:30,1.3,1.3,1.3,1.3,1.3,66,-4.4,0,1,---,0,1010,19.1,40,10
17/05/2005,02:40,1.3,1.3,1.3,1.3,1.3,65,-4.6,0,1,N,0,1010,19,40,10
17/05/2005,02:50,1.3,1.3,1.3,1.3,1.2,65,-4.6,0,0,---,0,1010,18.9,40,10
17/05/2005,03:00,1.3,1.3,1.3,1.3,1.2,66,-4.4,0,1,N,0,1010,18.9,40,10
17/05/2005,03:10,1.3,1.3,1.3,1.4,1.3,66,-4.3,0,1,---,0,1009.9,18.8,40,10
17/05/2005,03:20,1.4,1.4,1.4,1.4,1.4,66,-4.2,0,2,N,0,1009.9,18.8,40,10
17/05/2005,03:30,1.4,1.4,1.4,1.4,1.4,67,-4,0,1,N,0,1009.9,18.7,40,10
17/05/2005,03:40,1.4,1.4,1.4,1.4,1.3,68,-3.9,0,1,N,0,1009.8,18.7,40,10
17/05/2005,03:50,1.3,1.3,1.3,1.3,1.2,67,-4.2,0,3,W,0,1009.8,18.6,40,10
17/05/2005,04:00,1.2,1.2,1.2,1.3,1.2,66,-4.4,1,7,WNW,0,1009.8,18.6,40,10
17/05/2005,04:10,1.5,1.5,1.5,1.6,1.3,65,-4.3,1,3,WNW,0,1009.7,18.5,40,10
17/05/2005,04:20,1.7,1.7,1.7,1.7,1.6,65,-4.2,0,3,WNW,0,1009.7,18.4,40,10
17/05/2005,04:30,1.7,1.7,1.7,1.7,1.7,65,-4.2,0,1,WNW,0,1009.7,18.4,40,10
17/05/2005,04:40,1.7,1.7,1.7,1.7,1.6,66,-4,0,0,---,0,1009.6,18.3,40,10
17/05/2005,04:50,1.5,1.5,1.5,1.6,1.4,66,-4.2,0,3,WNW,0,1009.5,18.3,40,10
17/05/2005,05:00,1.4,1.4,1.4,1.6,1.4,64,-4.6,1,4,WNW,0,1009.5,18.3,40,10
17/05/2005,05:10,1.7,1.7,1.7,1.8,1.5,63,-4.6,0,3,WNW,0,1009.6,18.2,40,10
17/05/2005,05:20,1.9,1.9,1.9,2,1.8,65,-4,0,1,WNW,0,1009.6,18.2,40,10
17/05/2005,05:30,2,2,2,2.1,2,65,-3.9,0,2,WNW,0,1009.6,18.1,40,10
17/05/2005,05:40,2.1,2.1,2.1,2.1,2,66,-3.6,0,1,WNW,0,1009.5,18.1,41,10
17/05/2005,05:50,2.2,2.2,2.2,2.3,2.1,65,-3.7,0,4,WNW,0,1009.5,18.4,40,10
17/05/2005,06:00,2.6,2.6,2.6,2.8,2.3,64,-3.6,0,4,WNW,0,1009.4,18.6,40,10
17/05/2005,06:10,3,3,3,3.2,2.8,63,-3.3,0,6,W,0,1009.4,18.5,40,10
17/05/2005,06:20,3.4,3.4,3.4,3.6,3.2,61,-3.4,0,3,WNW,0,1009.4,18.6,39,10
17/05/2005,06:30,3.7,3.7,3.7,3.9,3.6,60,-3.3,1,4,WNW,0,1009.3,18.6,39,10
17/05/2005,06:40,4.1,4.1,4.1,4.2,3.9,59,-3.2,1,6,WNW,0,1009.4,18.6,38,10
17/05/2005,06:50,4.3,4.3,4.3,4.4,4.2,58,-3.2,1,5,WNW,0,1009.3,18.6,38,10
17/05/2005,07:00,4.6,4.6,4.6,4.7,4.4,57,-3.2,1,7,WNW,0,1009.3,18.6,38,10
17/05/2005,07:10,4.7,4.7,4.7,4.7,4.6,57,-3.1,1,5,WNW,0,1009.2,18.7,40,10
17/05/2005,07:20,4.8,4.8,4.8,4.8,4.7,57,-3,1,4,WNW,0,1009.1,18.8,40,10
17/05/2005,07:30,4.8,4.8,4.8,4.9,4.8,58,-2.7,1,3,W,0,1009.1,18.7,39,10
17/05/2005,07:40,4.8,4.8,4.8,4.9,4.8,58,-2.7,1,6,W,0,1009,18.7,38,10
17/05/2005,07:50,4.9,4.9,4.9,5.1,4.9,58,-2.6,1,7,W,0,1008.9,18.6,37,10
17/05/2005,08:00,5.1,5.1,5.1,5.2,5.1,57,-2.7,1,9,WSW,0,1008.9,18.6,35,10
17/05/2005,08:10,5.3,5.3,5.3,5.5,5.2,57,-2.5,1,6,W,0,1008.9,18.4,35,10
17/05/2005,08:20,5.6,5.6,5.6,5.7,5.5,55,-2.7,2,7,WNW,0,1008.8,18.4,35,10
17/05/2005,08:30,5.8,5.8,5.8,5.9,5.7,54,-2.8,2,10,WNW,0,1008.8,18.6,34,10
17/05/2005,08:40,6.1,6.1,6.1,6.2,5.9,53,-2.8,1,6,WNW,0,1008.8,18.6,34,10
17/05/2005,08:50,6.2,6.2,6.2,6.3,6.1,54,-2.4,1,8,W,0,1008.7,18.7,33,10
17/05/2005,09:00,6.4,6.4,6.4,6.7,6.3,52,-2.7,3,9,W,0,1008.8,18.7,33,10
17/05/2005,09:10,7.1,7.1,7.1,7.6,6.7,53,-1.9,2,7,W,0,1008.7,18.8,33,10
17/05/2005,09:20,8,8,8,8.4,7.6,49,-2.1,2,9,W,0,1008.7,18.8,33,10
17/05/2005,09:30,8.7,8.7,8.7,9.1,8.4,49,-1.4,2,10,SW,0,1008.6,18.9,35,10
17/05/2005,09:40,9.2,9.2,9.2,9.3,9.1,46,-1.8,2,11,WNW,0,1008.5,18.9,35,10
17/05/2005,09:50,9.2,9.2,9.2,9.3,9.1,46,-1.8,1,5,SW,0,1008.4,18.8,35,10
17/05/2005,10:00,8.9,8.9,8.9,9.1,8.8,46,-2.1,2,8,WNW,0,1008.4,18.8,36,10
17/05/2005,10:10,8.7,8.7,8.7,8.8,8.7,46,-2.2,2,8,WNW,0,1008.3,18.7,36,10
17/05/2005,10:20,8.7,8.7,8.7,8.7,8.6,47,-2,2,6,WNW,0,1008.2,18.6,36,10
17/05/2005,10:30,8.6,8.6,8.6,8.6,8.6,46,-2.3,1,6,WNW,0,1008.2,18.6,36,10
17/05/2005,10:40,8.7,8.7,8.7,8.8,8.6,48,-1.7,1,6,WNW,0,1008.1,18.4,36,10
17/05/2005,10:50,9,9,9,9.3,8.8,47,-1.7,1,6,W,0,1008.1,18.4,36,10
17/05/2005,11:00,9.5,9.5,9.5,9.7,9.2,45,-1.8,1,6,WSW,0,1008,18.3,37,10
17/05/2005,11:10,9.8,9.8,9.8,9.8,9.7,43,-2.2,1,8,WNW,0,1008,18.2,37,10
17/05/2005,11:20,9.6,9.6,9.6,9.7,9.6,44,-2.1,1,3,W,0,1007.9,18.2,37,10
17/05/2005,11:30,9.4,9.4,9.4,9.6,9.3,45,-1.9,2,9,WSW,0,1007.8,18.2,37,10
17/05/2005,11:40,9.3,9.3,9.3,9.4,9.3,45,-2,1,7,W,0,1007.8,18.2,37,10
17/05/2005,11:50,9.6,9.6,9.6,9.7,9.3,44,-2.1,2,11,WNW,0,1007.7,18.1,37,10
17/05/2005,12:00,9.8,9.8,9.8,9.8,9.7,44,-1.9,2,7,WNW,0,1007.6,18.1,37,10
17/05/2005,12:10,9.8,9.8,9.8,9.8,9.7,45,-1.6,2,5,W,0,1007.5,18.1,37,10
17/05/2005,12:20,10,10,10,10.3,9.8,45,-1.4,1,5,W,0,1007.4,18,37,10
17/05/2005,12:30,10.5,10.5,10.5,10.6,10.3,44,-1.2,2,5,S,0,1007.4,18,37,10
17/05/2005,12:40,10.3,10.3,10.3,10.5,10.1,45,-1.1,2,8,SW,0,1007.3,17.9,37,10
17/05/2005,12:50,10,10,10,10.1,9.9,46,-1.1,1,6,WNW,0,1007.2,17.9,37,10
17/05/2005,13:00,9.9,9.9,9.9,9.9,9.7,47,-0.9,2,12,W,0,1007.3,17.9,37,10
17/05/2005,13:10,9.7,9.7,9.7,9.7,9.6,48,-0.8,2,11,WNW,0,1007.1,17.8,37,10
17/05/2005,13:20,9.7,9.7,9.7,9.8,9.7,48,-0.8,1,5,WSW,0,1007,17.8,37,10
17/05/2005,13:30,9.7,9.7,9.7,9.8,9.6,53,0.6,2,9,W,0,1007.1,17.8,37,10
17/05/2005,13:40,9.6,9.6,9.6,9.6,9.5,58,1.7,1,7,W,0,1007,17.7,37,10
17/05/2005,13:50,9.4,9.4,9.4,9.5,9.3,54,0.6,2,7,WNW,0,1006.8,17.7,37,10
17/05/2005,14:00,9.3,9.3,9.3,9.4,9.3,55,0.7,1,6,W,0,1006.8,17.7,37,10
17/05/2005,14:10,9.3,9.3,9.3,9.4,9.2,54,0.5,4,13,WNW,0,1007,17.7,37,10
17/05/2005,14:20,9.1,9.1,9.1,9.2,8.9,58,1.3,1,7,NNE,0,1006.8,17.6,37,10
17/05/2005,14:30,8.9,8.9,8.9,9,8.8,57,0.8,0,3,WNW,0,1006.7,17.6,37,10
17/05/2005,14:40,8.7,8.7,8.7,8.8,8.7,59,1.2,1,3,ENE,0,1006.7,17.6,37,10
17/05/2005,14:50,8.7,8.7,8.7,8.7,8.6,61,1.6,0,3,ENE,0,1006.6,17.6,37,10
17/05/2005,15:00,8.7,8.7,8.7,8.7,8.6,61,1.6,0,3,NNW,0,1006.4,17.6,38,10
17/05/2005,15:10,8.7,8.7,8.7,8.8,8.6,60,1.4,0,2,WNW,0,1006.3,17.6,38,10
17/05/2005,15:20,8.9,8.9,8.9,9,8.8,58,1.1,0,1,WNW,0,1006.3,17.6,38,10
17/05/2005,15:30,9.2,9.2,9.2,9.3,9,55,0.6,0,3,WNW,0,1006.2,17.6,38,10
17/05/2005,15:40,9.3,9.3,9.3,9.4,9.2,55,0.8,0,3,NNW,0,1006.1,17.9,41,10
17/05/2005,15:50,9.6,9.6,9.6,9.7,9.4,54,0.7,0,3,WNW,0,1006.1,18.5,42,10
17/05/2005,16:00,9.7,9.7,9.7,9.9,9.6,53,0.6,1,6,WNW,0,1006,19,43,10
17/05/2005,16:10,9.9,9.9,9.9,10.1,9.8,51,0.3,2,8,WNW,0,1005.9,19.3,42,10
17/05/2005,16:20,10.3,10.3,10.3,10.4,10.1,50,0.3,1,3,NW,0,1005.9,19.4,43,10
17/05/2005,16:30,10.5,10.5,10.5,10.5,10.4,47,-0.3,1,6,N,0,1005.9,19.3,42,10
17/05/2005,16:40,10.6,10.6,10.6,10.6,10.5,46,-0.6,1,5,WNW,0,1005.9,19.3,42,10
17/05/2005,16:50,10.6,10.6,10.6,10.6,10.6,44,-1.1,1,6,NNE,0,1005.9,19.3,42,10
17/05/2005,17:00,10.6,10.6,10.6,10.6,10.5,45,-0.9,1,9,WNW,0,1005.9,19.3,43,10
17/05/2005,17:10,10.6,10.6,10.6,10.6,10.5,42,-1.8,1,8,N,0,1005.9,19.3,43,10
17/05/2005,17:20,10.3,10.3,10.3,10.5,10.2,44,-1.4,1,7,NW,0,1005.9,19.3,42,10
17/05/2005,17:30,10.1,10.1,10.1,10.2,10,44,-1.6,0,3,NNE,0,1005.8,19.3,42,10
17/05/2005,17:40,9.9,9.9,9.9,10,9.8,45,-1.5,1,4,NNE,0,1005.8,19.2,42,10
17/05/2005,17:50,9.8,9.8,9.8,9.8,9.7,44,-1.9,0,2,NE,0,1005.8,19.4,43,10
17/05/2005,18:00,9.7,9.7,9.7,9.7,9.7,45,-1.6,0,4,N,0,1005.9,19.6,42,10
17/05/2005,18:10,9.7,9.7,9.7,9.7,9.6,45,-1.7,0,2,WNW,0,1005.9,19.7,42,10
17/05/2005,18:20,9.6,9.6,9.6,9.7,9.5,45,-1.7,0,3,NW,0,1006,19.8,41,10
17/05/2005,18:30,9.4,9.4,9.4,9.6,9.1,58,1.6,3,8,E,0,1006.1,19.9,41,10
17/05/2005,18:40,8.6,8.6,8.6,9.1,8.1,62,1.7,3,10,E,0,1006.2,19.9,41,10
17/05/2005,18:50,7.8,7.8,7.8,8.2,7.4,64,1.4,3,7,E,0,1006.2,19.9,41,10
17/05/2005,19:00,7.1,7.1,7.1,7.4,6.9,66,1.2,2,7,E,0,1006.3,19.8,41,10
17/05/2005,19:10,6.8,6.8,6.8,6.9,6.7,69,1.5,2,6,E,0,1006.3,19.6,41,10
17/05/2005,19:20,6.6,6.6,6.6,6.7,6.5,70,1.6,2,6,E,0,1006.3,19.4,41,10
17/05/2005,19:30,6.4,6.4,6.4,6.5,6.3,71,1.6,2,6,E,0,1006.3,19.2,41,10
17/05/2005,19:40,6.3,6.3,6.3,6.3,6.2,72,1.6,1,3,E,0,1006.3,19.1,41,10
17/05/2005,19:50,6.1,6.1,6.1,6.2,6.1,73,1.7,1,4,E,0,1006.4,19,41,10
17/05/2005,20:00,5.9,5.9,5.9,6.1,5.8,74,1.7,1,4,E,0,1006.4,18.9,41,10
17/05/2005,20:10,5.8,5.8,5.8,5.8,5.7,74,1.5,1,3,E,0,1006.4,18.8,41,10
17/05/2005,20:20,5.7,5.7,5.7,5.7,5.6,75,1.6,1,3,E,0,1006.5,18.7,41,10
17/05/2005,20:30,5.6,5.6,5.6,5.6,5.5,76,1.7,0,2,E,0,1006.5,18.6,41,10
17/05/2005,20:40,5.5,5.5,5.5,5.6,5.4,76,1.6,0,2,E,0,1006.5,18.5,41,10
17/05/2005,20:50,5.4,5.4,5.4,5.4,5.3,76,1.5,0,1,E,0,1006.6,18.4,41,10
17/05/2005,21:00,5.3,5.3,5.3,5.3,5.2,76,1.4,0,1,---,0,1006.6,18.3,41,10
17/05/2005,21:10,5.2,5.2,5.2,5.2,5.1,76,1.3,0,1,E,0,1006.6,18.2,41,10
17/05/2005,21:20,5.1,5.1,5.1,5.1,4.9,77,1.4,0,1,E,0,1006.6,18.2,41,10
17/05/2005,21:30,4.9,4.9,4.9,4.9,4.8,77,1.2,0,0,---,0,1006.8,18.2,41,10
17/05/2005,21:40,4.7,4.7,4.7,4.8,4.6,77,1,0,0,---,0,1006.8,18.1,41,10
17/05/2005,21:50,4.4,4.4,4.4,4.6,4.3,77,0.7,0,1,E,0,1006.9,18.1,41,10
17/05/2005,22:00,4.1,4.1,4.1,4.3,4,77,0.4,0,0,---,0,1006.9,18,41,10
17/05/2005,22:10,3.9,3.9,3.9,4,3.8,78,0.4,0,0,---,0,1006.8,17.9,41,10
17/05/2005,22:20,3.7,3.7,3.7,3.8,3.6,78,0.2,0,0,---,0,1006.8,17.9,41,10
17/05/2005,22:30,3.5,3.5,3.5,3.6,3.4,79,0.2,0,0,---,0,1006.8,17.8,41,10
17/05/2005,22:40,3.3,3.3,3.3,3.4,3.3,79,0.1,0,0,---,0,1006.8,17.8,41,10
17/05/2005,22:50,3.2,3.2,3.2,3.3,3.1,80,0.1,0,0,---,0,1006.8,17.8,41,10
17/05/2005,23:00,3.1,3.1,3.1,3.2,3,80,-0.1,0,0,---,0,1006.8,17.7,41,10
17/05/2005,23:10,2.9,2.9,2.9,3,2.9,80,-0.2,0,0,---,0,1006.7,17.6,41,10
17/05/2005,23:20,2.8,2.8,2.8,2.9,2.8,81,-0.1,0,0,---,0,1006.7,17.6,41,10
17/05/2005,23:30,2.7,2.7,2.7,2.8,2.7,81,-0.2,0,0,---,0,1006.6,17.6,41,10
17/05/2005,23:40,2.7,2.7,2.7,2.8,2.7,82,-0.1,0,0,---,0,1006.6,17.5,41,10
17/05/2005,23:50,2.8,2.8,2.8,2.8,2.7,82,0,0,0,---,0,1006.5,17.4,41,10
18/05/2005,00:00,2.8,2.8,2.8,2.8,2.8,83,0.2,0,0,---,0,1006.5,17.4,41,10
18/05/2005,00:10,2.8,2.8,2.8,2.8,2.7,83,0.2,0,0,---,0,1006.5,17.3,41,10
18/05/2005,00:20,2.7,2.7,2.7,2.8,2.7,83,0.1,0,0,---,0,1006.5,17.3,41,10
18/05/2005,00:30,2.8,2.8,2.8,2.8,2.7,83,0.2,0,0,---,0,1006.5,17.2,41,10
18/05/2005,00:40,2.8,2.8,2.8,2.8,2.8,83,0.2,0,0,---,0,1006.4,17.2,41,10
18/05/2005,00:50,2.7,2.7,2.7,2.8,2.7,83,0.1,0,0,---,0,1006.3,17.2,41,10
18/05/2005,01:00,2.6,2.6,2.6,2.7,2.6,83,0,0,1,E,0,1006.3,17.1,41,10
18/05/2005,01:10,2.6,2.6,2.6,2.6,2.6,83,0,0,1,E,0,1006.3,17.1,41,10
18/05/2005,01:20,2.6,2.6,2.6,2.6,2.6,83,0,0,0,---,0,1006.2,17,41,10
18/05/2005,01:30,2.6,2.6,2.6,2.6,2.6,83,0,0,0,---,0,1006.2,17,41,10
18/05/2005,01:40,2.6,2.6,2.6,2.6,2.5,83,-0.1,0,0,---,0,1006.1,16.9,41,10
18/05/2005,01:50,2.4,2.4,2.4,2.5,2.3,83,-0.2,0,0,---,0,1006.1,16.9,41,10
18/05/2005,02:00,2.2,2.2,2.2,2.3,2.1,83,-0.4,0,0,---,0,1006.1,16.9,41,10
18/05/2005,02:10,2,2,2,2.1,1.9,82,-0.7,0,0,---,0,1006.1,16.8,41,10
18/05/2005,02:20,1.7,1.7,1.7,1.9,1.6,82,-1,0,0,---,0,1006.2,16.8,41,10
18/05/2005,02:30,1.5,1.5,1.5,1.6,1.4,83,-1.1,0,0,---,0,1006,16.7,41,10
18/05/2005,02:40,1.4,1.4,1.4,1.4,1.3,82,-1.3,0,0,---,0,1006,16.7,41,10
18/05/2005,02:50,1.2,1.2,1.2,1.3,1.2,83,-1.3,0,0,---,0,1006.1,16.7,41,10
18/05/2005,03:00,1.1,1.1,1.1,1.2,1.1,83,-1.4,0,0,---,0,1006,16.6,41,10
18/05/2005,03:10,1.1,1.1,1.1,1.2,1.1,83,-1.4,0,0,---,0,1006,16.6,41,10
18/05/2005,03:20,1.2,1.2,1.2,1.2,1.1,84,-1.2,0,0,---,0,1006.1,16.5,41,10
18/05/2005,03:30,1.2,1.2,1.2,1.3,1.2,84,-1.2,0,0,---,0,1006,16.5,41,10
18/05/2005,03:40,1.2,1.2,1.2,1.2,1.2,84,-1.2,0,0,---,0,1006.1,16.4,41,10
18/05/2005,03:50,1.1,1.1,1.1,1.2,1.1,84,-1.3,0,0,---,0,1006.1,16.4,41,10
18/05/2005,04:00,1,1,1,1.1,0.9,84,-1.4,0,0,---,0,1006.1,16.4,41,10
18/05/2005,04:10,0.8,0.8,0.8,0.9,0.8,84,-1.6,0,0,---,0,1006.1,16.3,41,10
18/05/2005,04:20,0.7,0.7,0.7,0.8,0.7,84,-1.7,0,0,---,0,1006.1,16.3,41,10
18/05/2005,04:30,0.6,0.6,0.6,0.7,0.6,84,-1.8,0,0,---,0,1006.1,16.2,41,10
18/05/2005,04:40,0.5,0.5,0.5,0.6,0.4,84,-1.9,0,0,---,0,1006.1,16.2,41,10
18/05/2005,04:50,0.3,0.3,0.3,0.4,0.3,84,-2.1,0,0,---,0,1006,16.2,41,10
18/05/2005,05:00,0.3,0.3,0.3,0.3,0.2,84,-2.1,0,0,---,0,1006,16.2,41,10
18/05/2005,05:10,0.3,0.3,0.3,0.3,0.3,84,-2.1,0,0,---,0,1006,16.1,41,10
18/05/2005,05:20,0.5,0.5,0.5,0.6,0.3,85,-1.7,0,0,---,0,1006,16.1,41,10
18/05/2005,05:30,0.8,0.8,0.8,0.9,0.6,86,-1.3,0,0,---,0,1006,16.1,41,10
18/05/2005,05:40,1.2,1.2,1.2,1.4,0.9,86,-0.9,0,0,---,0,1006,16,42,10
18/05/2005,05:50,1.8,1.8,1.8,2.1,1.4,87,-0.2,0,1,E,0,1006.1,16.4,45,10
18/05/2005,06:00,2.5,2.5,2.5,2.9,2.1,88,0.7,0,3,E,0,1006.1,16.8,45,10
18/05/2005,06:10,3.2,3.2,3.2,3.6,2.9,88,1.4,0,3,E,0,1006.1,16.9,44,10
18/05/2005,06:20,3.8,3.8,3.8,3.9,3.6,87,1.8,0,3,E,0,1006.1,17,43,10
18/05/2005,06:30,4.2,4.2,4.2,4.3,3.9,88,2.3,0,0,---,0,1006.1,17.1,43,10
18/05/2005,06:40,4.4,4.4,4.4,4.6,4.3,87,2.5,0,0,---,0,1006.1,17.2,42,10
