Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
18/12/2005,07:40,-0.1,-0.1,-0.1,0,-0.1,79,-3.3,2,5,SW,0,1005.9,15.1,45,10
18/12/2005,07:50,0,0,0,0.1,-0.1,79,-3.2,1,3,SW,0,1005.8,15.1,45,10
18/12/2005,08:00,0.1,0.1,0.1,0.1,0.1,79,-3.2,2,5,SW,0,1005.6,15.7,46,10
18/12/2005,08:10,0.1,0.1,0.1,0.2,0.1,79,-3.1,2,5,SW,0,1005.5,17.5,45,10
18/12/2005,08:20,0.2,0.2,0.2,0.2,0.2,79,-3.1,4,7,SW,0,1005.4,17.9,43,10
18/12/2005,08:30,0.3,0.3,-1.5,0.4,0.2,80,-2.8,5,8,SW,0,1005.4,18.2,42,10
18/12/2005,08:40,0.6,0.6,-1.2,0.8,0.4,80,-2.4,5,8,SW,0,1005.3,18.4,42,10
18/12/2005,08:50,0.9,0.9,0.9,1.1,0.8,80,-2.1,4,9,SW,0,1005.3,18.4,41,10
18/12/2005,09:00,1.1,1.1,1.1,1.2,1.1,79,-2.1,2,4,SW,0,1005.2,18.5,41,10
18/12/2005,09:10,1.2,1.2,1.2,1.2,1.2,79,-2.1,2,5,SW,0,1004.9,18.6,41,10
18/12/2005,09:20,1.2,1.2,1.2,1.2,1.2,79,-2.1,3,4,SW,0,1004.7,18.8,41,10
18/12/2005,09:30,1.2,1.2,1.2,1.2,1.2,79,-2.1,2,4,SW,0,1004.6,18.4,41,10
18/12/2005,09:40,1.2,1.2,1.2,1.2,1.2,79,-2.1,3,5,SW,0,1004.4,17.8,42,10
18/12/2005,09:50,1.2,1.2,1.2,1.2,1.2,79,-2.1,3,7,SW,0,1003.9,17.6,42,10
18/12/2005,10:00,1.3,1.3,-0.4,1.3,1.2,79,-1.9,5,7,SW,0,1003.7,17.3,43,10
18/12/2005,10:10,1.4,1.4,-1.4,1.6,1.3,79,-1.8,6,10,SW,0,1003.5,16.9,43,10
18/12/2005,10:20,1.7,1.7,-3.4,1.9,1.6,78,-1.7,8,13,SW,0,1003.5,16.6,43,10
18/12/2005,10:30,2,2,-2,2.1,1.9,77,-1.6,7,13,SW,0,1003.3,16.3,43,10
18/12/2005,10:40,2.1,2.1,-1.9,2.2,2.1,77,-1.5,7,11,SW,0,1003.2,16.1,43,10
18/12/2005,10:50,2.2,2.2,-0.6,2.3,2.2,77,-1.4,6,10,SW,0,1003,15.9,43,10
18/12/2005,11:00,2.3,2.3,2.3,2.3,2.3,77,-1.3,4,7,SSW,0,1002.7,16,43,10
18/12/2005,11:10,2.3,2.3,2.3,2.3,2.3,77,-1.3,2,4,SW,0,1002.5,16.1,43,10
18/12/2005,11:20,2.3,2.3,2.3,2.3,2.3,77,-1.3,2,6,SW,0,1002.2,16,43,10
18/12/2005,11:30,2.3,2.3,2.3,2.4,2.3,78,-1.1,2,5,SW,0,1002,15.9,43,10
18/12/2005,11:40,2.4,2.4,2.4,2.6,2.4,79,-0.8,4,8,SW,0,1001.6,15.9,43,10
18/12/2005,11:50,2.6,2.6,2.6,2.7,2.6,79,-0.7,3,6,SW,0,1001.4,15.8,43,10
18/12/2005,12:00,2.7,2.7,2.7,2.8,2.7,80,-0.4,3,6,SW,0,1001,15.8,43,10
18/12/2005,12:10,2.9,2.9,1.2,3.1,2.8,81,-0.1,5,9,SW,0,1000.8,15.7,43,10
18/12/2005,12:20,3.2,3.2,1.6,3.4,3.1,82,0.4,5,9,SW,0,1000.3,16.4,45,10
18/12/2005,12:30,3.6,3.6,0.8,3.7,3.4,83,0.9,6,12,SW,0,1000.1,18.1,44,10
18/12/2005,12:40,3.9,3.9,0.1,4,3.7,83,1.3,7,11,SW,0,999.9,18.8,43,10
18/12/2005,12:50,4.1,4.1,-0.7,4.2,4,82,1.3,8,14,SW,0,999.6,19.3,43,10
18/12/2005,13:00,4.3,4.3,0.6,4.3,4.2,82,1.5,7,12,SW,0,999.2,19.6,42,10
18/12/2005,13:10,4.2,4.2,1.6,4.3,4.2,82,1.4,6,10,SW,0,999,19.8,41,10
18/12/2005,13:20,4.2,4.2,0.5,4.2,4.2,82,1.4,7,12,SW,0,998.7,19.9,41,10
18/12/2005,13:30,4.2,4.2,-0.6,4.3,4.2,83,1.6,8,12,SW,0,998.6,19.5,40,10
18/12/2005,13:40,4.3,4.3,0.6,4.3,4.3,83,1.7,7,12,SW,0,998.3,19.1,40,10
18/12/2005,13:50,4.4,4.4,1.8,4.4,4.3,83,1.8,6,12,SW,0,998.1,19.1,40,10
18/12/2005,14:00,4.5,4.5,2.9,4.5,4.4,83,1.9,5,10,SW,0,997.8,19.1,40,10
18/12/2005,14:10,4.6,4.6,2,4.7,4.5,84,2.2,6,15,SW,0,997.6,19,40,10
18/12/2005,14:20,4.8,4.8,-0.9,4.9,4.7,84,2.4,9,18,SW,0,997.2,19.1,40,10
18/12/2005,14:30,4.9,4.9,0.3,4.9,4.9,84,2.4,8,15,SW,0,997,19.7,41,10
18/12/2005,14:40,4.9,4.9,1.3,4.9,4.9,85,2.6,7,11,SW,0,997,19.9,40,10
18/12/2005,14:50,4.9,4.9,2.3,4.9,4.9,85,2.6,6,13,SW,0.2,996.9,20,40,10
18/12/2005,15:00,4.9,4.9,2.4,5,4.9,85,2.6,6,13,SW,0,996.6,20.2,40,10
18/12/2005,15:10,5,5,0.3,5,4.9,86,2.8,8,14,SW,0.4,996.4,20.2,40,10
18/12/2005,15:20,5,5,0.3,5.1,5,86,2.8,8,14,SW,0.4,996.2,20.3,40,10
18/12/2005,15:30,4.9,4.9,-0.8,5,4.9,87,2.9,9,15,SW,0.2,996,20.3,40,10
18/12/2005,15:40,5,5,-0.7,5,4.9,87,3,9,16,SW,0,996,20.4,39,10
18/12/2005,15:50,5,5,0.3,5.1,4.9,88,3.2,8,12,SW,0,995.7,20.6,39,10
18/12/2005,16:00,5.1,5.1,-0.6,5.1,5,88,3.2,9,12,SW,0,995.5,20.6,39,10
18/12/2005,16:10,5.1,5.1,-0.6,5.2,5.1,88,3.3,9,15,SW,0.2,995.5,20.4,39,10
18/12/2005,16:20,5.2,5.2,-1.4,5.2,5.2,88,3.4,10,15,SW,0,995.2,19.6,40,10
18/12/2005,16:30,5.3,5.3,-0.3,5.3,5.2,89,3.6,9,15,SW,0,995.1,19.1,40,10
18/12/2005,16:40,5.3,5.3,-0.3,5.4,5.3,89,3.7,9,14,SW,0,995.2,18.6,41,10
18/12/2005,16:50,5.4,5.4,0.9,5.5,5.4,89,3.8,8,14,SW,0,995,18.3,41,10
18/12/2005,17:00,5.6,5.6,1.1,5.8,5.5,90,4.1,8,15,SW,0,994.9,18,42,10
18/12/2005,17:10,5.9,5.9,0.4,6.1,5.8,90,4.4,9,18,SW,0,994.9,17.7,42,10
18/12/2005,17:20,6.1,6.1,2.7,6.2,6,90,4.6,7,16,SW,0.2,995,17.5,42,10
18/12/2005,17:30,6.2,6.2,6.2,6.2,6.1,90,4.7,4,12,SW,0.2,995.3,17.6,43,10
18/12/2005,17:40,6.2,6.2,6.2,6.3,6.2,90,4.7,1,10,W,0,995.2,17.6,43,10
18/12/2005,17:50,6.1,6.1,6.1,6.2,6,90,4.6,1,11,WNW,0,995.2,17.6,43,10
18/12/2005,18:00,5.9,5.9,5.9,6.1,5.8,89,4.2,1,9,NW,0,995.4,17.5,43,10
18/12/2005,18:10,5.7,5.7,5.7,5.8,5.6,89,4.1,1,7,WSW,0,995.4,17.4,43,10
18/12/2005,18:20,5.6,5.6,5.6,5.6,5.4,89,3.9,2,6,WNW,0,995.7,17.3,44,10
18/12/2005,18:30,5.3,5.3,5.3,5.4,5.2,89,3.7,2,7,SW,0,995.8,17.3,44,10
18/12/2005,18:40,5.1,5.1,5.1,5.2,4.8,89,3.4,1,8,W,0,996,17.2,44,10
18/12/2005,18:50,4.6,4.6,4.6,4.8,4.4,89,2.9,1,6,SW,0,996,17.2,44,10
18/12/2005,19:00,4.2,4.2,4.2,4.4,4.1,89,2.6,1,4,SSW,0,996.3,17.1,44,10
18/12/2005,19:10,3.9,3.9,3.9,4.1,3.8,89,2.3,2,6,SW,0,996.3,17.1,45,10
18/12/2005,19:20,3.7,3.7,3.7,3.8,3.6,88,1.9,1,4,SW,0,996.4,17,45,10
18/12/2005,19:30,3.4,3.4,3.4,3.6,3.3,88,1.7,0,2,WSW,0,996.5,17.4,47,10
18/12/2005,19:40,3.2,3.2,3.2,3.3,3.1,88,1.4,0,3,WSW,0,996.5,18.9,47,10
18/12/2005,19:50,2.9,2.9,2.9,3.1,2.9,88,1.2,1,4,WSW,0,996.8,19,46,10
18/12/2005,20:00,2.9,2.9,2.9,3,2.9,89,1.3,0,4,WSW,0,996.8,18.2,46,10
18/12/2005,20:10,3.1,3.1,3.1,3.1,3,89,1.4,0,2,SW,0,996.8,17.8,46,10
18/12/2005,20:20,3.1,3.1,3.1,3.1,2.9,89,1.4,0,2,SW,0,996.9,17.6,46,10
18/12/2005,20:30,2.9,2.9,2.9,2.9,2.9,89,1.3,0,2,SW,0,997,17.5,46,10
18/12/2005,20:40,2.8,2.8,2.8,2.9,2.8,89,1.2,0,3,SW,0,997,17.4,46,10
18/12/2005,20:50,2.8,2.8,2.8,2.8,2.7,89,1.2,1,3,SW,0,997,17.3,46,10
18/12/2005,21:00,2.7,2.7,2.7,2.8,2.7,89,1.1,1,4,SW,0,997.1,17.3,46,10
18/12/2005,21:10,2.8,2.8,2.8,2.9,2.8,89,1.2,0,2,WSW,0,997.2,17.2,46,10
18/12/2005,21:20,2.8,2.8,2.8,2.9,2.8,89,1.2,0,3,W,0,997.4,17.2,46,10
18/12/2005,21:30,2.8,2.8,2.8,2.8,2.7,89,1.2,0,3,W,0,997.3,17.1,46,10
18/12/2005,21:40,2.7,2.7,2.7,2.7,2.7,89,1.1,0,6,WNW,0,997.5,17.1,46,10
18/12/2005,21:50,2.8,2.8,2.8,2.9,2.7,90,1.3,1,6,WNW,0,997.7,17.1,46,10
18/12/2005,22:00,2.9,2.9,2.9,3,2.8,90,1.4,1,7,WNW,0,997.8,17,46,10
18/12/2005,22:10,3.1,3.1,3.1,3.1,3,90,1.6,1,8,SW,0,997.8,17,46,10
18/12/2005,22:20,3.2,3.2,3.2,3.2,3.1,90,1.7,1,7,W,0,998,16.9,46,10
18/12/2005,22:30,3.1,3.1,3.1,3.2,3.1,90,1.6,0,3,W,0.2,998,16.9,46,10
18/12/2005,22:40,3,3,3,3.1,3,90,1.5,1,6,W,0,998.2,16.9,46,10
18/12/2005,22:50,3.1,3.1,3.1,3.2,3,90,1.6,1,9,NW,0,998.4,16.9,46,10
18/12/2005,23:00,3.3,3.3,3.3,3.3,3.2,90,1.8,1,6,W,0,998.6,16.8,46,10
18/12/2005,23:10,3.4,3.4,3.4,3.4,3.3,90,1.9,1,5,W,0,998.9,16.8,46,10
18/12/2005,23:20,3.3,3.3,3.3,3.4,3.3,90,1.8,1,6,NW,0,999,16.8,46,10
18/12/2005,23:30,3.2,3.2,3.2,3.3,3.2,90,1.7,0,5,W,0,999,16.8,46,10
18/12/2005,23:40,3.1,3.1,3.1,3.2,3.1,90,1.6,1,6,WNW,0,999.2,16.7,46,10
18/12/2005,23:50,3.1,3.1,3.1,3.1,3.1,90,1.6,1,6,WNW,0,999.5,16.7,46,10
19/12/2005,00:00,3,3,3,3.1,2.9,90,1.5,0,3,W,0,999.6,16.7,46,10
19/12/2005,00:10,2.8,2.8,2.8,2.9,2.6,89,1.2,0,3,WSW,0,999.8,16.6,46,10
19/12/2005,00:20,2.5,2.5,2.5,2.6,2.4,89,0.9,0,3,WNW,0,999.9,16.6,46,10
19/12/2005,00:30,2.3,2.3,2.3,2.4,2.3,89,0.7,0,2,WNW,0,1000.1,16.6,46,10
19/12/2005,00:40,2.2,2.2,2.2,2.3,2.1,89,0.6,0,3,SW,0,1000.3,16.5,46,10
19/12/2005,00:50,2.1,2.1,2.1,2.2,1.9,89,0.4,0,2,SW,0,1000.4,16.5,46,10
19/12/2005,01:00,1.9,1.9,1.9,1.9,1.9,89,0.3,0,1,SW,0,1000.6,16.4,46,10
19/12/2005,01:10,1.9,1.9,1.9,2,1.9,89,0.3,0,1,SW,0,1000.7,16.4,46,10
19/12/2005,01:20,1.8,1.8,1.8,1.9,1.8,89,0.2,0,2,SW,0,1000.9,16.4,46,10
19/12/2005,01:30,1.8,1.8,1.8,1.8,1.8,89,0.2,0,2,WSW,0,1001.1,16.3,46,10
19/12/2005,01:40,1.8,1.8,1.8,1.9,1.8,89,0.2,0,1,WSW,0,1001.4,16.3,46,10
19/12/2005,01:50,1.9,1.9,1.9,2,1.9,90,0.5,0,2,WSW,0,1001.6,16.3,46,10
19/12/2005,02:00,2,2,2,2,1.9,89,0.4,0,2,WSW,0,1001.9,16.2,46,10
19/12/2005,02:10,1.9,1.9,1.9,1.9,1.9,89,0.3,0,3,WNW,0,1002,16.2,46,10
19/12/2005,02:20,2,2,2,2.1,1.9,89,0.4,0,4,WNW,0,1002.1,16.2,46,10
19/12/2005,02:30,2.1,2.1,2.1,2.2,2.1,89,0.5,0,2,W,0,1002.3,16.2,46,10
19/12/2005,02:40,2.2,2.2,2.2,2.3,2.2,89,0.6,0,4,WNW,0,1002.4,16.2,46,10
19/12/2005,02:50,2.4,2.4,2.4,2.4,2.3,89,0.8,0,4,WNW,0,1002.5,16.2,46,10
19/12/2005,03:00,2.3,2.3,2.3,2.4,2.2,89,0.7,1,4,WSW,0,1002.7,16.1,46,10
19/12/2005,03:10,2.1,2.1,2.1,2.2,2.1,88,0.3,0,2,SSW,0,1002.8,16.1,47,10
19/12/2005,03:20,2,2,2,2.1,2,89,0.4,0,2,SW,0,1003.2,16.1,47,10
19/12/2005,03:30,1.9,1.9,1.9,2,1.9,88,0.2,0,2,SW,0,1003.2,16,46,10
19/12/2005,03:40,1.9,1.9,1.9,1.9,1.9,88,0.1,1,4,SW,0,1003.2,16,47,10
19/12/2005,03:50,2,2,2,2.1,1.9,89,0.4,0,3,SW,0,1003.3,16,46,10
19/12/2005,04:00,2.1,2.1,2.1,2.2,2.1,88,0.3,0,3,SW,0,1003.4,16,47,10
19/12/2005,04:10,2.2,2.2,2.2,2.2,2.2,88,0.4,0,1,SW,0,1003.5,15.9,47,10
19/12/2005,04:20,2.3,2.3,2.3,2.4,2.2,89,0.7,1,6,SW,0,1003.7,15.9,47,10
19/12/2005,04:30,2.6,2.6,2.6,2.7,2.4,89,0.9,1,6,SW,0,1003.5,15.9,47,10
19/12/2005,04:40,2.7,2.7,2.7,2.7,2.7,89,1.1,1,4,WSW,0,1003.5,15.9,47,10
19/12/2005,04:50,2.7,2.7,2.7,2.7,2.6,88,0.9,0,4,W,0,1003.7,15.9,47,10
19/12/2005,05:00,2.6,2.6,2.6,2.6,2.4,88,0.8,0,4,WNW,0,1003.9,15.9,47,10
19/12/2005,05:10,2.3,2.3,2.3,2.4,2.2,88,0.5,0,3,W,0,1004,15.9,47,10
19/12/2005,05:20,2.1,2.1,2.1,2.2,2,88,0.3,0,3,WNW,0,1003.9,15.9,47,10
19/12/2005,05:30,1.9,1.9,1.9,2,1.9,88,0.2,0,1,WNW,0,1004,15.8,47,10
19/12/2005,05:40,1.8,1.8,1.8,1.9,1.7,87,-0.2,0,2,WNW,0,1004,15.8,47,10
19/12/2005,05:50,1.6,1.6,1.6,1.7,1.6,88,-0.2,0,2,WSW,0,1004.1,15.8,47,10
19/12/2005,06:00,1.8,1.8,1.8,2,1.6,89,0.2,0,2,W,0,1004.3,15.8,47,10
19/12/2005,06:10,2.1,2.1,2.1,2.2,2,89,0.5,0,3,SW,0,1004.5,15.8,47,10
19/12/2005,06:20,2.2,2.2,2.2,2.2,2.2,88,0.4,0,2,WNW,0,1004.5,15.8,47,10
19/12/2005,06:30,2.1,2.1,2.1,2.2,2,88,0.3,0,2,W,0,1004.5,15.8,47,10
19/12/2005,06:40,1.9,1.9,1.9,2,1.9,88,0.2,1,4,W,0,1004.6,15.7,47,10
19/12/2005,06:50,1.9,1.9,1.9,1.9,1.9,88,0.1,1,3,SW,0,1004.6,15.7,47,10
19/12/2005,07:00,2,2,2,2.1,1.9,89,0.4,1,3,SSW,0,1004.6,16.3,50,10
19/12/2005,07:10,2.1,2.1,2.1,2.1,2,89,0.4,0,3,SSW,0,1004.8,17.9,50,10
19/12/2005,07:20,2.1,2.1,2.1,2.1,2,89,0.4,0,3,WSW,0,1005.1,18.4,48,10
19/12/2005,07:30,2.2,2.2,2.2,2.3,2.1,89,0.6,0,4,WNW,0,1005.3,18.8,48,10
19/12/2005,07:40,2.4,2.4,2.4,2.4,2.3,89,0.8,0,2,WNW,0,1005.3,19,47,10
19/12/2005,07:50,2.4,2.4,2.4,2.4,2.3,89,0.8,0,1,S,0,1005.6,19.1,46,10
19/12/2005,08:00,2.3,2.3,2.3,2.3,2.2,89,0.7,0,8,WNW,0,1005.5,19.2,46,10
19/12/2005,08:10,2.4,2.4,2.4,2.6,2.3,90,1,1,7,WSW,0,1005.6,19.2,46,10
19/12/2005,08:20,2.8,2.8,2.8,2.8,2.6,90,1.3,1,5,W,0,1005.9,19.4,45,10
19/12/2005,08:30,2.7,2.7,2.7,2.8,2.7,89,1.1,1,5,SW,0,1006.1,19.6,45,10
19/12/2005,08:40,2.7,2.7,2.7,2.7,2.6,89,1.1,1,6,W,0,1006.3,19.5,46,10
19/12/2005,08:50,2.7,2.7,2.7,2.8,2.7,89,1.1,0,4,W,0,1006.4,19.5,46,10
19/12/2005,09:00,2.8,2.8,2.8,2.9,2.8,90,1.3,1,7,WNW,0,1006.4,19.6,46,10
19/12/2005,09:10,3,3,3,3.1,2.9,90,1.5,1,5,W,0,1006.3,20.1,45,10
19/12/2005,09:20,3.2,3.2,3.2,3.2,3.1,89,1.6,1,6,WNW,0,1006.4,20.5,44,10
19/12/2005,09:30,3.3,3.3,3.3,3.4,3.2,90,1.8,1,8,WNW,0,1006.6,20.7,45,10
19/12/2005,09:40,3.6,3.6,3.6,3.7,3.4,90,2.1,2,10,WNW,0,1006.7,20.1,45,10
19/12/2005,09:50,3.8,3.8,3.8,3.9,3.7,89,2.1,2,7,W,0,1006.7,19.4,45,10
19/12/2005,10:00,3.9,3.9,3.9,4,3.8,89,2.2,2,7,WNW,0,1006.8,19.2,45,10
19/12/2005,10:10,4.2,4.2,4.2,4.4,4,89,2.5,2,8,NW,0,1006.9,19,46,10
19/12/2005,10:20,4.5,4.5,4.5,4.6,4.3,89,2.8,2,6,SW,0,1007.2,18.8,46,10
19/12/2005,10:30,4.6,4.6,4.6,4.6,4.5,88,2.7,4,6,SW,0,1007.1,18.6,46,10
19/12/2005,10:40,4.6,4.6,4.6,4.7,4.6,88,2.8,2,4,SW,0,1007.2,18.4,46,10
19/12/2005,10:50,4.7,4.7,4.7,4.8,4.7,88,2.9,3,6,SW,0,1007.4,18.3,46,10
19/12/2005,11:00,4.8,4.8,4.8,4.9,4.8,88,3,2,5,SW,0,1007.5,18.1,46,10
19/12/2005,11:10,4.9,4.9,4.9,5,4.9,88,3.1,1,5,W,0,1007.5,18,46,10
19/12/2005,11:20,5,5,5,5.1,4.9,87,3,1,5,W,0,1007.4,17.9,46,10
19/12/2005,11:30,5,5,5,5.1,5,88,3.2,1,3,W,0,1007.4,17.8,46,10
19/12/2005,11:40,5.1,5.1,5.1,5.1,5,87,3.1,0,2,WSW,0,1007.3,18.3,47,10
19/12/2005,11:50,5.1,5.1,5.1,5.1,5.1,87,3.1,1,2,WSW,0,1007.3,19.6,46,10
19/12/2005,12:00,5.1,5.1,5.1,5.2,5.1,87,3.1,1,4,WSW,0,1007.4,20.2,46,10
19/12/2005,12:10,5.2,5.2,5.2,5.2,5.1,87,3.2,2,5,SW,0,1007.5,20.4,44,10
19/12/2005,12:20,5.3,5.3,5.3,5.3,5.2,87,3.3,2,4,SW,0,1007.8,20.5,45,10
19/12/2005,12:30,5.3,5.3,5.3,5.4,5.3,87,3.3,1,4,SSW,0,1007.8,20.8,45,10
19/12/2005,12:40,5.4,5.4,5.4,5.5,5.4,87,3.4,2,4,SW,0,1007.9,21,45,10
19/12/2005,12:50,5.6,5.6,5.6,5.6,5.5,87,3.6,1,5,WNW,0,1008,20.9,44,10
19/12/2005,13:00,5.7,5.7,5.7,5.7,5.6,87,3.7,1,6,WNW,0,1007.9,20.3,44,10
19/12/2005,13:10,5.8,5.8,5.8,5.9,5.7,86,3.6,1,4,W,0,1007.7,20.5,46,10
19/12/2005,13:20,5.9,5.9,5.9,6.1,5.8,86,3.8,2,8,WNW,0,1007.8,21.2,45,10
19/12/2005,13:30,6.1,6.1,6.1,6.2,6.1,86,3.9,1,6,NW,0,1007.9,21.3,45,10
19/12/2005,13:40,6.3,6.3,6.3,6.4,6.2,85,3.9,2,7,NW,0,1008.1,20.4,46,10
19/12/2005,13:50,6.4,6.4,6.4,6.5,6.3,85,4.1,2,6,WNW,0,1008,20.1,46,10
19/12/2005,14:00,6.6,6.6,6.6,6.7,6.5,85,4.3,2,6,WNW,0,1007.9,19.8,46,10
19/12/2005,14:10,6.7,6.7,6.7,6.7,6.7,84,4.2,2,6,WNW,0,1008.1,19.6,46,10
19/12/2005,14:20,6.6,6.6,6.6,6.7,6.6,83,3.9,1,6,WNW,0,1008.2,19.3,46,10
19/12/2005,14:30,6.6,6.6,6.6,6.6,6.5,83,3.9,1,6,W,0,1008.1,19.1,46,10
19/12/2005,14:40,6.6,6.6,6.6,6.6,6.5,83,3.9,1,6,SW,0,1008,19.7,47,10
19/12/2005,14:50,6.6,6.6,6.6,6.6,6.5,83,3.9,1,4,WSW,0,1007.9,20.9,46,10
19/12/2005,15:00,6.5,6.5,6.5,6.6,6.4,82,3.7,2,6,W,0,1008,21.4,45,10
19/12/2005,15:10,6.4,6.4,6.4,6.4,6.4,83,3.7,1,4,W,0,1008.2,21.6,44,10
19/12/2005,15:20,6.3,6.3,6.3,6.4,6.3,83,3.7,1,8,WNW,0,1008.4,21.7,43,10
19/12/2005,15:30,6.2,6.2,6.2,6.3,6.1,82,3.3,0,2,NW,0,1008.4,20.9,44,10
19/12/2005,15:40,6,6,6,6.1,5.9,82,3.2,0,2,NW,0,1008.4,20.3,44,10
19/12/2005,15:50,5.8,5.8,5.8,5.9,5.8,84,3.3,1,7,WNW,0,1008.3,20,44,10
19/12/2005,16:00,5.8,5.8,5.8,5.9,5.8,84,3.3,1,4,W,0,1008.3,19.7,45,10
19/12/2005,16:10,5.8,5.8,5.8,5.9,5.8,84,3.3,1,5,NW,0,1008.7,19.4,45,10
19/12/2005,16:20,5.7,5.7,5.7,5.8,5.7,84,3.2,1,3,WNW,0,1008.7,19.2,45,10
19/12/2005,16:30,5.7,5.7,5.7,5.7,5.7,84,3.2,1,3,WNW,0,1008.8,18.9,45,10
19/12/2005,16:40,5.7,5.7,5.7,5.7,5.7,84,3.2,0,2,WSW,0,1008.8,18.8,46,10
19/12/2005,16:50,5.6,5.6,5.6,5.7,5.6,84,3.1,2,3,WSW,0,1008.8,18.7,46,10
19/12/2005,17:00,5.6,5.6,5.6,5.7,5.6,84,3.1,2,5,WSW,0,1008.9,18.6,46,10
19/12/2005,17:10,5.7,5.7,5.7,5.8,5.6,85,3.3,2,5,SW,0,1009.1,18.4,46,10
19/12/2005,17:20,5.8,5.8,5.8,5.9,5.7,85,3.5,3,5,SW,0,1009.1,18.3,46,10
19/12/2005,17:30,5.9,5.9,5.9,5.9,5.9,85,3.6,2,5,SW,0,1009.2,18.2,46,10
19/12/2005,17:40,5.9,5.9,5.9,5.9,5.9,85,3.6,2,5,SW,0,1009.3,18.1,46,10
19/12/2005,17:50,5.9,5.9,5.9,5.9,5.9,85,3.6,4,9,SSW,0,1009.3,17.9,46,10
19/12/2005,18:00,5.9,5.9,5.9,6.1,5.9,85,3.6,3,7,SW,0,1009.3,17.9,46,10
19/12/2005,18:10,6.1,6.1,6.1,6.2,6,86,3.9,3,6,SW,0,1009.4,17.8,46,10
19/12/2005,18:20,6.2,6.2,6.2,6.2,6.2,86,4,3,6,SW,0,1009.5,17.8,46,10
19/12/2005,18:30,6.1,6.1,6.1,6.2,6.1,86,3.9,3,6,SW,0,1009.5,17.7,46,10
19/12/2005,18:40,6.1,6.1,6.1,6.1,6,86,3.9,2,6,SSW,0,1009.4,17.6,46,10
19/12/2005,18:50,6.1,6.1,6.1,6.1,6,86,3.9,2,5,SW,0,1009.4,17.6,46,10
19/12/2005,19:00,5.9,5.9,5.9,6,5.9,86,3.8,1,3,SSW,0,1009.4,17.6,47,10
19/12/2005,19:10,5.9,5.9,5.9,5.9,5.9,86,3.8,0,4,WSW,0,1009.5,17.5,47,10
19/12/2005,19:20,5.9,5.9,5.9,5.9,5.8,86,3.7,1,6,W,0,1009.5,17.5,47,10
19/12/2005,19:30,5.8,5.8,5.8,5.8,5.8,86,3.7,2,6,SW,0,1009.4,17.4,47,10
19/12/2005,19:40,5.9,5.9,5.9,5.9,5.8,85,3.6,2,5,SW,0,1009.7,18.4,47,10
19/12/2005,19:50,5.9,5.9,5.9,5.9,5.9,85,3.6,1,3,SW,0,1009.8,18.3,47,10
19/12/2005,20:00,5.9,5.9,5.9,5.9,5.9,84,3.4,1,4,SW,0,1009.8,17.9,47,10
19/12/2005,20:10,5.9,5.9,5.9,6,5.9,84,3.4,1,6,SSW,0,1009.8,17.8,47,10
19/12/2005,20:20,5.9,5.9,5.9,6,5.9,83,3.3,2,7,SW,0,1009.7,17.7,47,10
19/12/2005,20:30,6,6,6,6,5.9,83,3.3,2,7,SW,0,1009.7,17.7,47,10
19/12/2005,20:40,6,6,6,6,5.9,83,3.3,1,6,SSW,0,1009.7,17.6,47,10
19/12/2005,20:50,5.9,5.9,5.9,6,5.9,83,3.3,1,6,SSW,0,1009.7,17.6,47,10
19/12/2005,21:00,5.9,5.9,5.9,5.9,5.9,82,3.1,2,6,SW,0,1009.9,17.5,47,10
19/12/2005,21:10,5.8,5.8,5.8,5.9,5.8,82,3,2,7,SW,0,1009.9,17.4,47,10
19/12/2005,21:20,5.8,5.8,5.8,5.8,5.8,82,3,2,7,SW,0,1009.9,17.4,47,10
19/12/2005,21:30,5.8,5.8,5.8,5.8,5.7,82,2.9,3,7,SW,0,1009.9,17.4,47,10
19/12/2005,21:40,5.7,5.7,5.7,5.8,5.6,82,2.8,3,7,SW,0,1009.9,17.3,47,10
19/12/2005,21:50,5.6,5.6,5.6,5.6,5.6,82,2.8,4,8,SW,0,1009.9,17.2,47,10
19/12/2005,22:00,5.6,5.6,5.6,5.6,5.5,82,2.7,4,5,SW,0,1010,17.2,47,10
19/12/2005,22:10,5.5,5.5,5.5,5.6,5.4,82,2.7,3,7,SW,0,1010,17.2,47,10
19/12/2005,22:20,5.4,5.4,5.4,5.5,5.4,82,2.6,3,7,SW,0,1010,17.1,47,10
19/12/2005,22:30,5.4,5.4,5.4,5.4,5.3,82,2.6,3,8,SW,0,1009.9,17.1,47,10
19/12/2005,22:40,5.3,5.3,5.3,5.3,5.2,82,2.4,4,8,SW,0,1009.9,17,47,10
19/12/2005,22:50,5.2,5.2,5.2,5.3,5.2,82,2.4,4,9,SW,0,1010,16.9,47,10
19/12/2005,23:00,5.2,5.2,3.7,5.2,5.2,83,2.5,5,9,SW,0,1010,16.9,47,10
19/12/2005,23:10,5.2,5.2,3.7,5.2,5.2,83,2.5,5,9,SW,0,1010,16.8,47,10
19/12/2005,23:20,5.2,5.2,5.2,5.2,5.1,83,2.5,4,8,SW,0,1010,16.8,47,10
19/12/2005,23:30,5.1,5.1,5.1,5.2,5.1,83,2.4,3,7,SW,0,1010.2,16.8,47,10
