Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
17/03/2006,03:10,1.9,1.9,1.9,1.9,1.8,81,-1,4,11,NE,0,1024.6,15.9,45,10
17/03/2006,03:20,1.9,1.9,0.2,1.9,1.9,81,-1,5,12,NE,0,1024.6,15.8,46,10
17/03/2006,03:30,1.9,1.9,1.9,1.9,1.9,81,-0.9,4,8,NE,0,1024.5,15.8,45,10
17/03/2006,03:40,1.9,1.9,1.9,1.9,1.8,81,-1,4,9,NE,0,1024.5,15.8,46,10
17/03/2006,03:50,1.9,1.9,1.9,1.9,1.8,82,-0.8,4,11,NE,0,1024.6,15.7,46,10
17/03/2006,04:00,1.9,1.9,1.9,1.9,1.9,82,-0.8,4,14,NE,0,1024.6,15.7,46,10
17/03/2006,04:10,1.9,1.9,1.9,2,1.9,82,-0.8,4,12,NE,0,1024.5,15.7,46,10
17/03/2006,04:20,2,2,2,2,1.9,82,-0.7,4,8,NE,0,1024.3,15.6,46,10
17/03/2006,04:30,2,2,0.3,2,1.9,82,-0.7,5,17,NE,0,1024.1,15.6,46,10
17/03/2006,04:40,2,2,2,2,2,82,-0.7,4,13,NE,0,1024.1,15.6,46,10
17/03/2006,04:50,1.9,1.9,1.9,2,1.9,83,-0.6,4,11,NE,0,1024,15.6,46,10
17/03/2006,05:00,1.9,1.9,0.2,1.9,1.9,83,-0.6,5,16,NE,0,1023.9,15.5,46,10
17/03/2006,05:10,2,2,0.3,2.1,1.9,83,-0.6,5,17,NE,0,1023.8,15.4,46,10
17/03/2006,05:20,2.1,2.1,0.4,2.1,2,83,-0.5,5,18,NE,0,1023.8,15.4,46,10
17/03/2006,05:30,2.1,2.1,0.4,2.1,2.1,83,-0.5,5,14,NE,0,1023.8,15.4,46,10
17/03/2006,05:40,2.1,2.1,-0.8,2.1,2.1,83,-0.5,6,16,NE,0,1023.8,15.4,46,10
17/03/2006,05:50,2.2,2.2,-0.7,2.2,2.1,83,-0.4,6,15,NE,0,1023.6,15.4,46,10
17/03/2006,06:00,2.3,2.3,-0.6,2.3,2.2,83,-0.3,6,17,NE,0,1023.6,15.3,46,10
17/03/2006,06:10,2.3,2.3,-0.5,2.4,2.3,83,-0.3,6,14,NE,0,1023.6,15.3,46,10
17/03/2006,06:20,2.4,2.4,0.8,2.5,2.4,83,-0.2,5,15,NE,0,1023.6,15.3,46,10
17/03/2006,06:30,2.5,2.5,-0.3,2.5,2.4,83,-0.1,6,16,NE,0,1023.6,15.6,48,10
17/03/2006,06:40,2.6,2.6,-0.2,2.6,2.5,84,0.1,6,15,NE,0,1023.6,17.1,48,10
17/03/2006,06:50,2.6,2.6,0.9,2.7,2.6,84,0.2,5,13,NE,0,1023.6,18,47,10
17/03/2006,07:00,2.6,2.6,-0.2,2.7,2.6,84,0.2,6,15,NE,0,1023.7,18.3,47,10
17/03/2006,07:10,2.7,2.7,1,2.7,2.6,84,0.2,5,12,NE,0,1023.7,18.5,46,10
17/03/2006,07:20,2.7,2.7,1,2.7,2.7,84,0.2,5,16,NE,0,1023.8,18.7,46,10
17/03/2006,07:30,2.7,2.7,1.1,2.7,2.7,83,0.1,5,13,NE,0,1023.9,18.8,45,10
17/03/2006,07:40,2.7,2.7,1.1,2.7,2.7,84,0.3,5,16,NE,0,1024.1,19.1,44,10
17/03/2006,07:50,2.7,2.7,2.7,2.7,2.7,84,0.3,4,12,NE,0,1024.2,18.5,44,10
17/03/2006,08:00,2.7,2.7,1.1,2.8,2.7,84,0.3,5,13,NE,0,1024.2,18.4,43,10
17/03/2006,08:10,2.7,2.7,1.1,2.7,2.7,84,0.3,5,10,NE,0,1024.3,18.3,43,10
17/03/2006,08:20,2.8,2.8,1.2,3,2.7,84,0.4,5,11,NE,0,1024.3,18.4,43,10
17/03/2006,08:30,3.1,3.1,1.5,3.3,3,84,0.7,5,14,NE,0,1024.4,18.6,43,10
17/03/2006,08:40,3.3,3.3,1.7,3.5,3.2,84,0.9,5,14,NE,0,1024.3,18.7,43,10
17/03/2006,08:50,3.6,3.6,0.9,3.7,3.5,83,1,6,17,NE,0,1024.3,18.8,43,10
17/03/2006,09:00,3.8,3.8,1.1,3.9,3.7,82,1,6,15,NE,0,1024.3,19.1,43,10
17/03/2006,09:10,4,4,1.3,4.1,3.9,82,1.2,6,17,NE,0,1024.3,19.2,44,10
17/03/2006,09:20,4.2,4.2,0.4,4.2,4.1,81,1.2,7,18,NE,0,1024.4,19.8,43,10
17/03/2006,09:30,4.1,4.1,0.4,4.2,4.1,81,1.2,7,19,NE,0,1024.4,19.2,43,10
17/03/2006,09:40,4.2,4.2,0.4,4.2,4.1,81,1.2,7,14,NE,0,1024.4,18.9,43,10
17/03/2006,09:50,4.2,4.2,0.5,4.3,4.2,80,1.1,7,18,NE,0,1024.4,18.7,44,10
17/03/2006,10:00,4.3,4.3,0.6,4.4,4.3,80,1.2,7,19,NE,0,1024.4,18.6,44,10
17/03/2006,10:10,4.5,4.5,0.8,4.6,4.4,80,1.3,7,16,NE,0,1024.3,18.4,44,10
17/03/2006,10:20,4.6,4.6,0.9,4.7,4.6,80,1.4,7,15,NE,0,1024.3,18.3,44,10
17/03/2006,10:30,4.7,4.7,1.1,4.7,4.7,79,1.4,7,21,ENE,0,1024.2,18.1,44,10
17/03/2006,10:40,4.8,4.8,2.2,4.9,4.7,79,1.4,6,15,ENE,0,1024.1,17.9,44,10
17/03/2006,10:50,4.9,4.9,0.2,4.9,4.9,77,1.2,8,16,NE,0,1024.1,17.8,44,10
17/03/2006,11:00,5,5,1.4,5.1,4.9,77,1.3,7,17,ENE,0,1024,17.6,44,10
17/03/2006,11:10,5.2,5.2,0.6,5.4,5.1,75,1.2,8,22,ENE,0,1024,17.5,44,10
17/03/2006,11:20,5.4,5.4,-1.2,5.4,5.3,71,0.6,10,17,ENE,0,1024,17.4,44,10
17/03/2006,11:30,5.5,5.5,0.9,5.6,5.4,70,0.4,8,18,ENE,0,1023.9,17.3,44,10
17/03/2006,11:40,5.6,5.6,0,5.6,5.5,69,0.3,9,17,ENE,0,1023.9,17.2,44,10
17/03/2006,11:50,5.6,5.6,1.1,5.8,5.6,71,0.8,8,21,ENE,0,1023.8,17.2,44,10
17/03/2006,12:00,6.1,6.1,0.6,6.2,5.8,68,0.6,9,19,ENE,0,1023.9,17.2,44,10
17/03/2006,12:10,6.1,6.1,-0.4,6.1,6,70,1,10,21,ENE,0,1023.8,17.4,45,10
17/03/2006,12:20,6.1,6.1,1.7,6.1,6.1,70,1.1,8,18,ENE,0,1023.7,18.7,45,10
17/03/2006,12:30,5.9,5.9,0.4,6.1,5.9,70,0.9,9,20,ENE,0,1023.6,19.1,45,10
17/03/2006,12:40,5.9,5.9,0.4,6,5.9,69,0.7,9,19,ENE,0,1023.5,19.4,46,10
17/03/2006,12:50,5.9,5.9,2.4,6.1,5.9,69,0.7,7,15,ENE,0,1023.5,19.6,46,10
17/03/2006,13:00,6.1,6.1,0.7,6.2,6,68,0.7,9,19,ENE,0,1023.4,19.6,46,10
17/03/2006,13:10,6.2,6.2,1.8,6.3,6.2,68,0.8,8,17,ENE,0,1023.5,19.8,45,10
17/03/2006,13:20,6.3,6.3,1.8,6.4,6.2,69,1,8,18,ENE,0,1023.4,19.9,45,10
17/03/2006,13:30,6.3,6.3,0.8,6.3,6.2,68,0.8,9,19,ENE,0,1023.3,19.8,45,10
17/03/2006,13:40,6.2,6.2,0.7,6.3,6,69,0.9,9,21,ENE,0,1023.3,19.8,44,10
17/03/2006,13:50,5.9,5.9,1.4,6,5.8,69,0.7,8,21,ENE,0,1023.1,19.9,44,10
17/03/2006,14:00,5.8,5.8,0.2,5.8,5.8,70,0.7,9,23,ENE,0,1023.1,19.9,44,10
17/03/2006,14:10,5.8,5.8,0.2,5.8,5.8,69,0.6,9,19,ENE,0,1022.8,20.1,44,10
17/03/2006,14:20,5.8,5.8,1.3,5.8,5.7,69,0.6,8,17,ENE,0,1022.8,20.5,44,10
17/03/2006,14:30,5.7,5.7,1.1,5.7,5.6,69,0.4,8,19,ENE,0,1022.7,20.8,44,10
17/03/2006,14:40,5.7,5.7,1.2,5.8,5.7,69,0.5,8,15,NE,0,1022.7,20.9,43,10
17/03/2006,14:50,5.7,5.7,1.2,5.8,5.7,69,0.5,8,16,ENE,0,1022.6,20.9,43,10
17/03/2006,15:00,5.7,5.7,1.1,5.7,5.6,70,0.6,8,17,ENE,0,1022.6,20.9,43,10
17/03/2006,15:10,5.7,5.7,2.2,5.7,5.6,69,0.4,7,19,ENE,0,1022.6,21,42,10
17/03/2006,15:20,5.7,5.7,1.1,5.7,5.6,68,0.2,8,19,ENE,0,1022.4,21.1,42,10
17/03/2006,15:30,5.7,5.7,0.1,5.8,5.6,67,0,9,24,ENE,0,1022.4,21.1,42,10
17/03/2006,15:40,5.7,5.7,2.2,5.8,5.6,67,0.1,7,21,ENE,0,1022.4,21.1,42,10
17/03/2006,15:50,5.7,5.7,1.1,5.7,5.6,69,0.4,8,17,ENE,0,1022.3,21,42,10
17/03/2006,16:00,5.5,5.5,1.9,5.6,5.4,70,0.4,7,14,ENE,0,1022.3,21,42,10
17/03/2006,16:10,5.3,5.3,0.7,5.4,5.3,70,0.3,8,18,NE,0,1022.3,21,42,10
17/03/2006,16:20,5.2,5.2,1.6,5.2,5.1,72,0.6,7,14,NE,0,1022.3,20.8,42,10
17/03/2006,16:30,5.1,5.1,0.5,5.2,5,71,0.3,8,19,NE,0,1022.2,20.4,42,10
17/03/2006,16:40,4.9,4.9,2.4,5.1,4.9,72,0.3,6,13,NE,0,1022.1,20.3,43,10
17/03/2006,16:50,4.9,4.9,1.3,5,4.9,71,0.1,7,15,ENE,0,1022.1,20.7,42,10
17/03/2006,17:00,4.8,4.8,1.2,4.9,4.7,72,0.2,7,21,ENE,0,1022,20.7,42,10
17/03/2006,17:10,4.7,4.7,0,4.8,4.7,72,0.1,8,17,ENE,0,1022.1,20.8,42,10
17/03/2006,17:20,4.6,4.6,0.9,4.7,4.6,72,0,7,17,ENE,0,1022.2,20.8,42,10
17/03/2006,17:30,4.5,4.5,0.8,4.6,4.4,72,-0.1,7,15,ENE,0,1022.2,20.7,42,10
17/03/2006,17:40,4.4,4.4,1.8,4.4,4.3,73,0,6,13,ENE,0,1022.1,20.7,42,10
17/03/2006,17:50,4.3,4.3,0.6,4.4,4.2,73,-0.1,7,15,NE,0,1022.1,20.9,42,10
17/03/2006,18:00,4.2,4.2,1.6,4.3,4.2,74,0,6,14,NE,0,1022.3,21.1,42,10
17/03/2006,18:10,4.1,4.1,2.6,4.2,4.1,75,0.1,5,14,NE,0,1022.3,20.5,42,10
17/03/2006,18:20,4.1,4.1,2.6,4.1,4.1,76,0.3,5,14,ENE,0,1022.4,20.3,42,10
17/03/2006,18:30,4,4,2.4,4.1,3.9,77,0.3,5,10,NE,0,1022.3,20.1,43,10
17/03/2006,18:40,3.9,3.9,2.3,3.9,3.8,77,0.2,5,11,NE,0,1022.3,19.9,43,10
17/03/2006,18:50,3.8,3.8,2.2,3.8,3.7,77,0.1,5,13,NE,0,1022.2,19.7,43,10
17/03/2006,19:00,3.7,3.7,1,3.7,3.6,78,0.2,6,12,NE,0,1022.2,19.5,43,10
17/03/2006,19:10,3.6,3.6,2,3.6,3.6,78,0.1,5,10,ENE,0,1022.1,19.3,43,10
17/03/2006,19:20,3.6,3.6,1.9,3.6,3.6,79,0.3,5,12,NE,0,1022.2,19.1,43,10
17/03/2006,19:30,3.6,3.6,3.6,3.6,3.6,79,0.3,4,13,ENE,0,1022.2,18.9,43,10
17/03/2006,19:40,3.6,3.6,3.6,3.6,3.6,79,0.3,4,13,NE,0,1022.1,18.8,44,10
17/03/2006,19:50,3.6,3.6,2,3.6,3.6,79,0.3,5,12,ENE,0,1022.2,18.7,44,10
17/03/2006,20:00,3.6,3.6,3.6,3.6,3.5,79,0.3,4,10,ENE,0,1022.2,18.6,44,10
17/03/2006,20:10,3.4,3.4,3.4,3.5,3.4,80,0.3,3,10,E,0,1022.2,18.5,44,10
17/03/2006,20:20,3.4,3.4,3.4,3.4,3.3,80,0.3,3,8,ENE,0,1022.2,18.4,44,10
17/03/2006,20:30,3.3,3.3,3.3,3.3,3.3,80,0.2,4,9,ENE,0,1022.1,18.3,44,10
17/03/2006,20:40,3.2,3.2,3.2,3.3,3.2,81,0.3,3,8,NE,0,1022.2,18.3,44,10
17/03/2006,20:50,3.2,3.2,3.2,3.2,3.1,81,0.2,4,9,E,0,1022.1,18.2,44,10
17/03/2006,21:00,3.1,3.1,3.1,3.1,2.9,81,0.1,3,12,ENE,0,1022.2,18.1,44,10
17/03/2006,21:10,2.9,2.9,2.9,2.9,2.9,81,0,3,9,NE,0,1022.2,18.1,44,10
17/03/2006,21:20,2.9,2.9,2.9,2.9,2.9,82,0.2,2,6,ENE,0,1022.2,17.9,44,10
17/03/2006,21:30,2.9,2.9,2.9,2.9,2.9,83,0.3,2,7,ENE,0,1022.2,17.9,44,10
17/03/2006,21:40,2.9,2.9,2.9,2.9,2.9,83,0.3,2,6,ENE,0,1022.2,17.8,44,10
17/03/2006,21:50,2.9,2.9,2.9,2.9,2.9,83,0.3,1,3,ENE,0,1022.1,17.7,45,10
17/03/2006,22:00,2.9,2.9,2.9,2.9,2.9,83,0.3,2,7,ENE,0,1022.1,17.7,45,10
17/03/2006,22:10,2.9,2.9,2.9,2.9,2.9,84,0.4,1,5,ENE,0,1021.9,17.7,45,10
17/03/2006,22:20,2.9,2.9,2.9,2.9,2.9,84,0.4,2,8,ENE,0,1021.9,17.6,45,10
17/03/2006,22:30,2.9,2.9,2.9,2.9,2.9,84,0.4,2,8,NE,0,1021.9,17.6,45,10
17/03/2006,22:40,2.8,2.8,2.8,2.9,2.8,85,0.6,3,9,NE,0,1021.9,17.6,45,10
17/03/2006,22:50,2.8,2.8,2.8,2.8,2.7,84,0.3,3,10,NE,0,1021.8,17.5,45,10
17/03/2006,23:00,2.7,2.7,2.7,2.7,2.6,84,0.2,2,6,ENE,0,1021.7,17.5,45,10
17/03/2006,23:10,2.5,2.5,2.5,2.6,2.4,84,0.1,3,7,NE,0,1021.6,17.4,45,10
17/03/2006,23:20,2.4,2.4,2.4,2.4,2.3,85,0.1,2,7,NE,0,1021.6,17.4,45,10
17/03/2006,23:30,2.3,2.3,2.3,2.3,2.2,85,0,2,6,ENE,0,1021.5,17.4,45,10
17/03/2006,23:40,2.2,2.2,2.2,2.2,2.1,84,-0.3,2,7,ENE,0,1021.4,17.3,45,10
17/03/2006,23:50,2.1,2.1,2.1,2.1,2,85,-0.2,2,7,NE,0,1021.4,17.3,45,10
18/03/2006,00:00,1.9,1.9,1.9,2,1.9,85,-0.3,2,5,NE,0,1021.3,17.3,45,10
18/03/2006,00:10,1.8,1.8,1.8,1.9,1.7,85,-0.4,1,5,ENE,0,1021.2,17.2,45,10
18/03/2006,00:20,1.7,1.7,1.7,1.7,1.6,85,-0.6,1,5,ENE,0,1021.1,17.2,45,10
18/03/2006,00:30,1.6,1.6,1.6,1.7,1.6,85,-0.6,1,5,ENE,0,1021,17.2,45,10
18/03/2006,00:40,1.7,1.7,1.7,1.8,1.7,85,-0.5,1,5,ENE,0,1020.9,17.2,45,10
18/03/2006,00:50,1.9,1.9,1.9,2,1.8,86,-0.2,2,6,NE,0,1020.9,17.1,45,10
18/03/2006,01:00,2.1,2.1,2.1,2.2,1.9,86,-0.1,2,7,ENE,0,1020.9,17.1,45,10
18/03/2006,01:10,2.2,2.2,2.2,2.3,2.2,86,0.1,2,7,ENE,0,1020.9,17.1,45,10
18/03/2006,01:20,2.3,2.3,2.3,2.4,2.3,86,0.2,2,6,NE,0,1020.9,17,45,10
18/03/2006,01:30,2.4,2.4,2.4,2.5,2.4,86,0.3,3,9,NE,0,1020.8,17,45,10
18/03/2006,01:40,2.6,2.6,2.6,2.6,2.5,85,0.3,3,8,NE,0,1020.7,16.9,45,10
18/03/2006,01:50,2.6,2.6,2.6,2.7,2.6,85,0.3,3,8,NE,0,1020.8,16.9,45,10
18/03/2006,02:00,2.7,2.7,2.7,2.7,2.7,85,0.4,3,8,ENE,0,1020.8,16.9,45,10
18/03/2006,02:10,2.7,2.7,2.7,2.8,2.7,85,0.4,3,7,ENE,0,1020.7,16.8,45,10
18/03/2006,02:20,2.8,2.8,2.8,2.8,2.8,84,0.3,3,10,ENE,0,1020.4,16.8,45,10
18/03/2006,02:30,2.8,2.8,2.8,2.9,2.8,84,0.4,3,7,ENE,0,1020.3,16.8,45,10
18/03/2006,02:40,2.9,2.9,2.9,2.9,2.8,84,0.4,3,7,ENE,0,1020.2,16.7,45,10
18/03/2006,02:50,2.9,2.9,2.9,2.9,2.9,84,0.4,3,8,NE,0,1020,16.7,45,10
18/03/2006,03:00,2.9,2.9,2.9,3,2.9,84,0.5,4,10,ENE,0,1019.9,16.7,45,10
18/03/2006,03:10,3,3,3,3.1,2.9,84,0.6,4,10,NE,0,1019.8,16.7,45,10
18/03/2006,03:20,3.1,3.1,3.1,3.1,3,84,0.6,4,9,NE,0,1019.7,16.6,45,10
18/03/2006,03:30,3.1,3.1,3.1,3.2,3.1,83,0.5,3,9,ENE,0,1019.6,16.6,45,10
18/03/2006,03:40,3.2,3.2,3.2,3.3,3.2,82,0.4,4,9,NE,0,1019.5,16.6,45,10
18/03/2006,03:50,3.3,3.3,3.3,3.3,3.3,82,0.5,4,9,NE,0,1019.4,16.6,45,10
18/03/2006,04:00,3.4,3.4,3.4,3.4,3.3,82,0.6,3,10,ENE,0,1019.4,16.6,45,10
18/03/2006,04:10,3.4,3.4,3.4,3.4,3.4,82,0.7,3,7,ENE,0,1019.5,16.5,45,10
18/03/2006,04:20,3.4,3.4,3.4,3.4,3.4,82,0.7,4,9,NE,0,1019.4,16.5,45,10
18/03/2006,04:30,3.4,3.4,3.4,3.4,3.4,83,0.8,4,10,ENE,0,1019.5,16.4,45,10
18/03/2006,04:40,3.4,3.4,3.4,3.4,3.4,83,0.8,4,9,NE,0,1019.3,16.4,45,10
18/03/2006,04:50,3.4,3.4,3.4,3.4,3.3,83,0.8,3,9,NE,0,1019.2,16.4,45,10
18/03/2006,05:00,3.4,3.4,3.4,3.4,3.3,83,0.8,3,9,ENE,0,1019.2,16.4,45,10
18/03/2006,05:10,3.3,3.3,3.3,3.4,3.3,83,0.7,4,9,NE,0,1019.2,16.4,45,10
18/03/2006,05:20,3.3,3.3,3.3,3.3,3.3,84,0.9,4,13,ENE,0,1019.2,16.3,45,10
18/03/2006,05:30,3.3,3.3,3.3,3.3,3.2,84,0.8,3,8,NE,0,1019.2,16.3,45,10
18/03/2006,05:40,3.2,3.2,3.2,3.3,3.2,84,0.8,3,10,ENE,0,1019.1,16.3,45,10
18/03/2006,05:50,3.2,3.2,3.2,3.2,3.2,84,0.7,3,7,ENE,0,1019,16.3,45,10
18/03/2006,06:00,3.2,3.2,3.2,3.2,3.1,83,0.6,2,7,NE,0,1019,16.3,45,10
18/03/2006,06:10,3.1,3.1,3.1,3.2,3.1,82,0.3,2,7,NE,0,1018.9,16.3,45,10
18/03/2006,06:20,3.1,3.1,3.1,3.2,3.1,82,0.3,2,7,NE,0,1019.1,16.2,45,10
18/03/2006,06:30,3.2,3.2,3.2,3.2,3.1,82,0.4,3,7,ENE,0,1018.9,16.6,48,10
18/03/2006,06:40,3.2,3.2,3.2,3.2,3.2,81,0.2,3,10,ENE,0,1018.9,18.3,47,10
18/03/2006,06:50,3.2,3.2,3.2,3.2,3.2,81,0.2,2,7,NE,0,1018.9,19.2,46,10
18/03/2006,07:00,3.2,3.2,3.2,3.2,3.1,81,0.2,3,7,NE,0,1019,19.7,45,10
18/03/2006,07:10,3.2,3.2,3.2,3.2,3.2,81,0.2,4,10,NE,0,1019,19.8,44,10
18/03/2006,07:20,3.2,3.2,3.2,3.2,3.2,82,0.4,4,10,ENE,0,1019,19.2,43,10
18/03/2006,07:30,3.2,3.2,3.2,3.2,3.2,83,0.6,3,8,NE,0,1019,18.9,43,10
18/03/2006,07:40,3.1,3.1,3.1,3.2,3.1,83,0.5,3,8,NE,0,1019,18.8,44,10
18/03/2006,07:50,3.1,3.1,3.1,3.2,3.1,83,0.5,3,13,NE,0,1019.1,18.7,44,10
18/03/2006,08:00,3.2,3.2,3.2,3.2,3.1,83,0.6,4,9,NE,0,1019,18.8,44,10
18/03/2006,08:10,3.3,3.3,3.3,3.3,3.2,83,0.7,3,8,ENE,0,1019.1,18.8,44,10
18/03/2006,08:20,3.3,3.3,3.3,3.4,3.3,84,0.9,3,9,ENE,0,1019.1,18.8,44,10
18/03/2006,08:30,3.4,3.4,3.4,3.4,3.3,84,0.9,4,8,ENE,0,1018.9,18.9,44,10
18/03/2006,08:40,3.4,3.4,3.4,3.4,3.3,84,0.9,3,7,NE,0,1019.1,19.4,44,10
18/03/2006,08:50,3.4,3.4,1.8,3.4,3.4,84,1,5,10,NE,0,1019.1,19.4,43,10
18/03/2006,09:00,3.4,3.4,3.4,3.5,3.4,84,1,4,13,ENE,0,1019.1,19.3,43,10
18/03/2006,09:10,3.6,3.6,0.8,3.6,3.5,83,0.9,6,13,NE,0,1019,19.3,43,10
18/03/2006,09:20,3.8,3.8,2.2,3.9,3.6,82,1,5,13,ENE,0,1019,19.4,43,10
18/03/2006,09:30,4,4,2.4,4.1,3.9,81,1.1,5,14,ENE,0,1019.1,19.3,43,10
18/03/2006,09:40,4.1,4.1,1.4,4.2,4.1,80,1,6,11,NE,0,1019,19.7,44,10
18/03/2006,09:50,4.2,4.2,0.4,4.2,4.1,79,0.8,7,16,ENE,0,1019,20.3,43,10
18/03/2006,10:00,4.2,4.2,1.5,4.2,4.2,79,0.8,6,15,NE,0,1019,20.6,43,10
18/03/2006,10:10,4.3,4.3,0.6,4.3,4.2,78,0.8,7,15,NE,0,1018.9,20.4,43,10
18/03/2006,10:20,4.3,4.3,2.8,4.4,4.3,77,0.7,5,13,ENE,0,1018.9,20.3,43,10
18/03/2006,10:30,4.4,4.4,2.9,4.5,4.4,78,0.9,5,10,ENE,0,1018.8,20.2,43,10
18/03/2006,10:40,4.5,4.5,1.9,4.6,4.5,76,0.7,6,13,ENE,0,1018.6,20.2,43,10
18/03/2006,10:50,4.7,4.7,2.1,4.8,4.6,74,0.4,6,13,ENE,0,1018.5,20.4,45,10
18/03/2006,11:00,4.9,4.9,1.3,5,4.8,71,0.1,7,16,ENE,0,1018.5,20.9,46,10
18/03/2006,11:10,5.1,5.1,2.5,5.1,4.9,70,0.1,6,13,ENE,0,1018.4,21,45,10
18/03/2006,11:20,5.1,5.1,2.6,5.2,5.1,69,-0.1,6,12,ENE,0,1018.4,21,45,10
18/03/2006,11:30,5.2,5.2,3.7,5.2,5.2,69,-0.1,5,11,ENE,0,1018.4,21.1,45,10
18/03/2006,11:40,5.1,5.1,3.6,5.2,5.1,70,0.1,5,11,ENE,0,1018.4,21.2,45,10
18/03/2006,11:50,5,5,5,5.1,4.9,71,0.2,4,11,ENE,0,1018.3,21.3,45,10
18/03/2006,12:00,4.9,4.9,4.9,4.9,4.8,72,0.3,4,9,ENE,0,1018.2,21.5,45,10
18/03/2006,12:10,4.8,4.8,3.3,4.9,4.8,73,0.4,5,10,E,0,1018.1,21.4,44,10
18/03/2006,12:20,4.9,4.9,3.4,5,4.9,73,0.5,5,11,ENE,0,1018,21.3,43,10
18/03/2006,12:30,5,5,3.4,5.1,5,73,0.6,5,11,NE,0,1017.9,21.1,43,10
18/03/2006,12:40,4.9,4.9,4.9,5.1,4.9,73,0.5,4,9,NE,0,1017.7,20.9,43,10
18/03/2006,12:50,4.9,4.9,4.9,4.9,4.9,74,0.7,3,9,NE,0,1017.6,21,42,10
18/03/2006,13:00,4.9,4.9,4.9,4.9,4.9,75,0.8,4,9,NE,0,1017.7,21,42,10
18/03/2006,13:10,4.9,4.9,4.9,4.9,4.8,75,0.8,4,10,NE,0,1017.6,20.8,42,10
18/03/2006,13:20,4.8,4.8,3.3,4.9,4.8,75,0.8,5,12,ENE,0,1017.5,20.7,43,10
18/03/2006,13:30,4.8,4.8,2.2,4.8,4.8,74,0.6,6,10,ENE,0,1017.4,20.6,43,10
18/03/2006,13:40,4.8,4.8,2.2,4.9,4.8,74,0.6,6,11,ENE,0,1017.3,20.4,43,10
18/03/2006,13:50,4.9,4.9,1.3,5,4.9,73,0.5,7,13,ENE,0,1017.1,20.4,43,10
18/03/2006,14:00,4.9,4.9,2.3,4.9,4.9,72,0.3,6,11,ENE,0,1016.9,20.7,44,10
18/03/2006,14:10,5,5,3.4,5.1,4.9,72,0.4,5,10,ENE,0,1016.8,21,44,10
18/03/2006,14:20,5.1,5.1,2.5,5.1,5,71,0.2,6,13,ENE,0,1016.8,21.1,44,10
18/03/2006,14:30,5.1,5.1,3.6,5.2,5.1,70,0.1,5,10,ENE,0,1016.6,21.2,43,10
18/03/2006,14:40,5.2,5.2,5.2,5.2,5.1,70,0.2,4,9,NE,0,1016.6,21.4,43,10
18/03/2006,14:50,5.1,5.1,5.1,5.1,4.9,71,0.2,2,8,NE,0,1016.7,21.4,43,10
18/03/2006,15:00,4.9,4.9,4.9,5,4.8,70,-0.1,3,9,NE,0,1016.6,21.4,42,10
18/03/2006,15:10,4.7,4.7,4.7,4.8,4.7,70,-0.3,3,9,NE,0,1016.5,21.5,42,10
18/03/2006,15:20,4.7,4.7,4.7,4.8,4.7,70,-0.3,3,7,NE,0,1016.4,21.5,42,10
18/03/2006,15:30,4.7,4.7,4.7,4.7,4.7,69,-0.5,4,10,NE,0,1016.3,21.6,42,10
18/03/2006,15:40,4.7,4.7,4.7,4.7,4.6,68,-0.7,3,10,NE,0,1016.3,21.6,41,10
18/03/2006,15:50,4.6,4.6,4.6,4.7,4.6,69,-0.6,4,11,NE,0,1016.2,21.2,42,10
18/03/2006,16:00,4.6,4.6,3.1,4.6,4.6,67,-1,5,13,NE,0,1016.1,20.8,42,10
18/03/2006,16:10,4.6,4.6,4.6,4.6,4.6,67,-1,3,11,ENE,0,1016.1,20.6,42,10
18/03/2006,16:20,4.6,4.6,4.6,4.6,4.6,65,-1.4,4,11,NE,0,1016,20.4,43,10
18/03/2006,16:30,4.6,4.6,4.6,4.6,4.6,65,-1.4,3,7,NE,0,1015.9,20.1,43,10
18/03/2006,16:40,4.6,4.6,4.6,4.6,4.6,65,-1.4,4,11,ENE,0,1015.8,19.9,43,10
18/03/2006,16:50,4.6,4.6,4.6,4.6,4.6,66,-1.2,3,8,ENE,0,1015.6,19.6,44,10
18/03/2006,17:00,4.6,4.6,4.6,4.6,4.6,65,-1.4,4,10,ENE,0,1015.5,19.4,44,10
18/03/2006,17:10,4.6,4.6,4.6,4.6,4.6,65,-1.4,4,10,ENE,0,1015.5,19.3,44,10
18/03/2006,17:20,4.6,4.6,4.6,4.6,4.6,65,-1.4,4,8,ENE,0,1015.4,19.1,44,10
18/03/2006,17:30,4.5,4.5,4.5,4.6,4.5,65,-1.5,4,10,ENE,0,1015.4,19,44,10
18/03/2006,17:40,4.4,4.4,4.4,4.5,4.4,65,-1.6,3,6,E,0,1015.5,18.8,44,10
18/03/2006,17:50,4.4,4.4,4.4,4.4,4.4,65,-1.6,3,7,ENE,0,1015.4,18.7,44,10
18/03/2006,18:00,4.4,4.4,4.4,4.4,4.4,65,-1.6,3,6,E,0,1015.4,18.6,44,10
18/03/2006,18:10,4.3,4.3,4.3,4.4,4.3,65,-1.7,3,6,E,0,1015.4,18.5,44,10
18/03/2006,18:20,4.3,4.3,4.3,4.3,4.2,66,-1.5,2,5,ENE,0,1015.4,18.4,44,10
