Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
16/04/2005,03:00,1.9,1.9,0.2,1.9,1.8,86,-0.2,5,12,NE,0.2,999.6,16,48,10
16/04/2005,03:10,1.8,1.8,0.1,1.9,1.7,85,-0.4,5,14,NE,0,999.5,15.9,47,10
16/04/2005,03:20,1.6,1.6,1.6,1.7,1.5,86,-0.5,4,11,NE,0,999.1,15.9,48,10
16/04/2005,03:30,1.5,1.5,-0.2,1.6,1.5,86,-0.6,5,14,NE,0,999.1,15.9,47,10
16/04/2005,03:40,1.6,1.6,1.6,1.7,1.6,87,-0.3,4,12,NE,0.2,999.2,15.9,47,10
16/04/2005,03:50,1.7,1.7,1.7,1.7,1.6,86,-0.4,3,10,NE,0.2,998.9,15.8,48,130
16/04/2005,04:00,1.7,1.7,1.7,1.7,1.6,87,-0.3,3,13,NE,0,998.9,15.8,48,10
16/04/2005,04:10,1.6,1.6,1.6,1.7,1.6,87,-0.3,4,14,NE,0,998.7,15.8,48,10
16/04/2005,04:20,1.7,1.7,1.7,1.7,1.6,87,-0.3,4,14,NE,0.2,998.5,15.7,48,10
16/04/2005,04:30,1.7,1.7,1.7,1.7,1.6,88,-0.1,3,14,NE,0,998.5,15.7,48,10
16/04/2005,04:40,1.8,1.8,1.8,1.9,1.7,88,0,4,16,NE,0,998.5,15.7,48,10
16/04/2005,04:50,1.9,1.9,1.9,2.1,1.9,88,0.2,4,16,NE,0.2,998.6,15.7,48,10
16/04/2005,05:00,2.1,2.1,2.1,2.2,2,88,0.3,4,12,NE,0.2,998.4,15.6,48,10
16/04/2005,05:10,2.3,2.3,-0.6,2.4,2.2,88,0.5,6,20,NE,0,998.3,15.6,48,10
16/04/2005,05:20,2.4,2.4,-1.6,2.4,2.3,88,0.6,7,17,NE,0,998.4,15.6,48,10
16/04/2005,05:30,2.5,2.5,-1.4,2.6,2.4,88,0.7,7,18,NE,0.2,997.9,15.7,51,10
16/04/2005,05:40,2.6,2.6,-2.4,2.7,2.6,88,0.8,8,19,NE,0,997.7,16.2,52,10
16/04/2005,05:50,2.7,2.7,-2.3,2.7,2.7,88,0.9,8,22,NE,0,997.8,16.8,52,10
16/04/2005,06:00,2.7,2.7,-1.2,2.8,2.7,88,0.9,7,19,NE,0,997.5,17.1,52,10
16/04/2005,06:10,2.8,2.8,0,2.8,2.8,88,1,6,21,NE,0,997.4,17.2,51,10
16/04/2005,06:20,2.8,2.8,-1.1,2.8,2.8,88,1,7,19,NE,0,997.4,17.2,51,10
16/04/2005,06:30,2.8,2.8,0.1,2.9,2.8,88,1.1,6,20,NE,0,997.2,17.3,51,10
16/04/2005,06:40,2.9,2.9,0.1,2.9,2.9,88,1.1,6,19,NE,0,997.3,17.4,51,10
16/04/2005,06:50,2.9,2.9,0.2,2.9,2.9,88,1.2,6,15,NE,0,997.4,17.5,50,10
16/04/2005,07:00,3,3,3,3,2.9,88,1.2,4,17,NE,0,997.6,17.6,50,10
16/04/2005,07:10,3.1,3.1,3.1,3.1,3,89,1.4,4,17,NE,0,997.5,17.7,50,10
16/04/2005,07:20,3.1,3.1,0.4,3.2,3.1,89,1.5,6,19,NE,0,997.6,17.8,50,10
16/04/2005,07:30,3.2,3.2,0.4,3.2,3.1,89,1.6,6,17,NE,0,997.6,17.8,50,10
16/04/2005,07:40,3.2,3.2,0.5,3.3,3.2,89,1.6,6,17,NE,0,997.7,17.9,49,10
16/04/2005,07:50,3.3,3.3,1.7,3.4,3.3,89,1.7,5,19,NE,0,997.6,17.9,50,10
16/04/2005,08:00,3.4,3.4,0.7,3.4,3.3,89,1.8,6,17,NE,0,997.6,17.9,50,10
16/04/2005,08:10,3.4,3.4,0.7,3.5,3.4,89,1.8,6,16,NE,0,997.6,18.1,50,10
16/04/2005,08:20,3.6,3.6,0.8,3.6,3.5,89,1.9,6,15,NE,0,997.4,17.9,50,10
16/04/2005,08:30,3.6,3.6,2,3.7,3.6,89,1.9,5,15,NE,0,997.5,17.7,50,10
16/04/2005,08:40,3.7,3.7,1.1,3.7,3.7,89,2.1,6,15,NE,0,997.5,17.6,50,10
16/04/2005,08:50,3.8,3.8,1.1,3.8,3.7,89,2.1,6,16,NE,0,997.5,17.4,50,10
16/04/2005,09:00,3.9,3.9,2.3,3.9,3.8,89,2.2,5,16,NE,0,997.5,17.4,50,10
16/04/2005,09:10,4,4,2.4,4.1,3.9,89,2.3,5,18,NE,0,997.7,17.3,50,10
16/04/2005,09:20,4.1,4.1,4.1,4.1,4.1,89,2.4,3,15,NE,0,997.6,17.1,50,10
16/04/2005,09:30,4.2,4.2,2.6,4.2,4.1,90,2.7,5,17,NE,0,997.4,16.9,50,10
16/04/2005,09:40,4.3,4.3,2.7,4.4,4.2,90,2.8,5,15,NE,0,997.4,16.8,50,10
16/04/2005,09:50,4.4,4.4,1.8,4.5,4.3,90,2.9,6,15,NE,0,997.2,16.8,50,10
16/04/2005,10:00,4.6,4.6,3,4.6,4.4,90,3.1,5,18,NE,0,997.1,16.7,50,10
16/04/2005,10:10,4.7,4.7,2.1,4.8,4.6,90,3.2,6,17,NE,0,997,16.7,50,10
16/04/2005,10:20,4.9,4.9,1.3,4.9,4.8,90,3.4,7,15,NE,0,996.7,16.7,50,10
16/04/2005,10:30,5.1,5.1,1.4,5.1,4.9,90,3.6,7,15,NE,0,996.7,16.7,49,10
16/04/2005,10:40,5.2,5.2,0.6,5.2,5.1,90,3.7,8,19,NE,0,996.8,16.6,49,10
16/04/2005,10:50,5.3,5.3,1.7,5.4,5.2,90,3.8,7,18,NE,0,996.6,16.6,49,10
16/04/2005,11:00,5.4,5.4,2.9,5.5,5.4,90,3.9,6,17,NE,0,996.5,16.6,49,10
16/04/2005,11:10,5.5,5.5,3,5.6,5.4,90,4,6,13,NE,0,996.5,16.6,49,10
16/04/2005,11:20,5.6,5.6,4.1,5.7,5.6,91,4.3,5,14,NE,0,996.5,16.6,49,10
16/04/2005,11:30,5.8,5.8,3.3,5.8,5.7,91,4.4,6,17,ENE,0,996.8,16.6,49,10
16/04/2005,11:40,5.8,5.8,1.3,5.8,5.6,90,4.3,8,16,ENE,0,996.7,16.5,49,10
16/04/2005,11:50,5.5,5.5,0.9,5.6,5.4,91,4.2,8,15,ENE,0,996.9,16.4,50,10
16/04/2005,12:00,5.5,5.5,0.9,5.6,5.4,91,4.2,8,19,ENE,0,997,16.4,50,10
16/04/2005,12:10,5.6,5.6,2,5.6,5.5,90,4.1,7,16,ENE,0,996.8,16.4,50,10
16/04/2005,12:20,5.8,5.8,1.3,5.9,5.6,89,4.1,8,17,ENE,0,996.8,16.3,50,10
16/04/2005,12:30,6,6,1.5,6.1,5.9,88,4.2,8,18,ENE,0,996.9,16.3,50,10
16/04/2005,12:40,6.1,6.1,1.7,6.2,6.1,86,3.9,8,17,ENE,0,997,16.3,50,10
16/04/2005,12:50,6.1,6.1,1.6,6.1,6,84,3.6,8,17,ENE,0,997.2,16.3,50,10
16/04/2005,13:00,5.9,5.9,2.4,6,5.8,84,3.4,7,15,ENE,0,997.2,16.2,50,10
16/04/2005,13:10,5.7,5.7,1.2,5.8,5.7,83,3.1,8,15,ENE,0,996.9,16.2,50,10
16/04/2005,13:20,5.8,5.8,1.3,5.9,5.7,84,3.3,8,16,ENE,0,996.7,16.2,50,10
16/04/2005,13:30,6,6,2.5,6.1,5.9,83,3.3,7,15,ENE,0,996.9,16.2,50,10
16/04/2005,13:40,6.1,6.1,3.6,6.1,6,84,3.6,6,12,ENE,0,996.9,16.1,50,10
16/04/2005,13:50,6.1,6.1,3.6,6.1,6,83,3.4,6,11,ENE,0,996.9,16.1,50,10
16/04/2005,14:00,5.9,5.9,5.9,6,5.9,83,3.3,4,10,ENE,0,996.8,16.1,50,10
16/04/2005,14:10,5.9,5.9,3.4,6,5.9,83,3.3,6,12,ENE,0,996.8,16.1,50,10
16/04/2005,14:20,6.1,6.1,4.7,6.3,6,83,3.4,5,13,ENE,0,996.7,16,50,10
16/04/2005,14:30,6.3,6.3,2.9,6.4,6.2,82,3.5,7,13,ENE,0,996.5,16,50,10
16/04/2005,14:40,6.5,6.5,3.1,6.6,6.4,82,3.7,7,13,ENE,0,996.4,15.9,50,10
16/04/2005,14:50,6.6,6.6,3.2,6.6,6.6,82,3.7,7,14,ENE,0,996.3,16,52,10
16/04/2005,15:00,6.7,6.7,3.3,6.7,6.6,82,3.8,7,13,ENE,0,996,16.6,54,10
16/04/2005,15:10,6.8,6.8,5.3,6.8,6.7,81,3.7,5,12,ENE,0,996.2,17.3,53,10
16/04/2005,15:20,6.7,6.7,4.3,6.8,6.7,81,3.7,6,11,ENE,0,996.2,17.6,52,10
16/04/2005,15:30,6.7,6.7,6.7,6.8,6.7,81,3.7,3,9,ENE,0,996.2,17.6,52,10
16/04/2005,15:40,6.8,6.8,6.8,6.8,6.7,80,3.6,3,9,ENE,0,996.1,17.7,52,10
16/04/2005,15:50,6.8,6.8,6.8,6.8,6.7,81,3.7,4,14,ENE,0,996.1,17.8,51,10
16/04/2005,16:00,6.8,6.8,5.3,6.8,6.7,81,3.7,5,9,ENE,0,996.3,17.9,50,10
16/04/2005,16:10,6.8,6.8,5.4,6.8,6.8,81,3.8,5,10,E,0,996.3,17.7,50,10
16/04/2005,16:20,6.8,6.8,4.4,6.8,6.7,80,3.6,6,13,E,0,996.2,17.4,50,10
16/04/2005,16:30,6.6,6.6,5.1,6.7,6.4,81,3.6,5,10,E,0,996.3,17.3,50,10
16/04/2005,16:40,6.3,6.3,4.9,6.4,6.3,82,3.5,5,11,ENE,0,996.4,17.3,50,10
16/04/2005,16:50,6.4,6.4,4.9,6.4,6.3,83,3.7,5,9,ENE,0,996.3,17.6,50,10
16/04/2005,17:00,6.4,6.4,6.4,6.5,6.4,82,3.6,3,7,ENE,0,996.3,17.6,51,10
16/04/2005,17:10,6.6,6.6,6.6,6.6,6.5,80,3.3,2,7,ENE,0,996.4,17.7,50,10
16/04/2005,17:20,6.6,6.6,6.6,6.6,6.6,76,2.6,2,6,SSE,0,996.1,17.8,50,10
16/04/2005,17:30,6.7,6.7,6.7,6.7,6.6,75,2.6,3,5,SSE,0,996.2,17.8,50,10
16/04/2005,17:40,6.8,6.8,6.8,6.8,6.7,74,2.5,4,11,S,0,996.1,17.8,51,10
16/04/2005,17:50,6.8,6.8,6.8,6.9,6.8,74,2.5,3,7,SSE,0,996.2,17.9,51,10
16/04/2005,18:00,6.8,6.8,6.8,6.9,6.8,74,2.5,2,6,S,0,996.4,18.2,51,10
16/04/2005,18:10,6.8,6.8,6.8,6.8,6.8,74,2.5,3,8,S,0,996.5,18.1,50,10
16/04/2005,18:20,6.7,6.7,6.7,6.8,6.7,74,2.4,2,7,SE,0,996.4,18.1,50,10
16/04/2005,18:30,6.7,6.7,6.7,6.7,6.6,74,2.4,2,6,SSE,0,996.4,18.1,50,10
16/04/2005,18:40,6.6,6.6,6.6,6.6,6.6,75,2.5,1,6,SE,0,996.3,18.1,50,10
16/04/2005,18:50,6.5,6.5,6.5,6.6,6.5,75,2.4,1,5,ENE,0,996.3,18.1,50,10
16/04/2005,19:00,6.5,6.5,6.5,6.5,6.4,75,2.4,1,5,SE,0,996.2,18.1,50,10
16/04/2005,19:10,6.4,6.4,6.4,6.5,6.4,75,2.3,2,6,ESE,0,996.1,18.2,50,10
16/04/2005,19:20,6.4,6.4,6.4,6.4,6.4,75,2.3,2,6,E,0,996,18.2,50,10
16/04/2005,19:30,6.3,6.3,6.3,6.4,6.3,76,2.4,2,5,ESE,0,996.2,18.2,50,10
16/04/2005,19:40,6.3,6.3,6.3,6.4,6.3,76,2.4,1,4,ESE,0,996.2,18.2,50,10
16/04/2005,19:50,6.3,6.3,6.3,6.3,6.3,77,2.6,2,6,ESE,0,996.2,18.2,50,10
16/04/2005,20:00,6.3,6.3,6.3,6.3,6.3,76,2.4,3,7,ESE,0,996.4,18.2,50,10
16/04/2005,20:10,6.3,6.3,6.3,6.3,6.3,76,2.4,2,7,SE,0,996.3,18.2,50,10
16/04/2005,20:20,6.3,6.3,6.3,6.3,6.3,76,2.4,2,6,ESE,0,996.2,18.2,50,10
16/04/2005,20:30,6.3,6.3,6.3,6.3,6.2,76,2.4,3,7,SE,0,996.2,18.2,50,10
16/04/2005,20:40,6.2,6.2,6.2,6.3,6.2,76,2.3,3,6,SSE,0,996.1,18.2,50,10
16/04/2005,20:50,6.2,6.2,6.2,6.2,6.1,76,2.3,2,5,SE,0,996.2,18.3,50,10
16/04/2005,21:00,6.1,6.1,6.1,6.2,6,76,2.2,2,8,SE,0,996.1,18.1,50,10
16/04/2005,21:10,6,6,6,6.1,5.9,76,2.1,1,5,ESE,0,996.1,17.9,50,10
16/04/2005,21:20,5.9,5.9,5.9,5.9,5.8,76,2,1,6,ESE,0,995.8,17.8,50,10
16/04/2005,21:30,5.8,5.8,5.8,5.9,5.8,77,2.1,2,4,S,0,995.9,17.6,50,10
16/04/2005,21:40,5.8,5.8,5.8,5.8,5.7,77,2.1,2,5,S,0,995.9,17.6,50,10
16/04/2005,21:50,5.7,5.7,5.7,5.8,5.7,77,2,1,5,ESE,0,995.8,17.4,50,10
16/04/2005,22:00,5.7,5.7,5.7,5.7,5.6,77,1.9,2,5,ESE,0,995.8,17.3,50,10
16/04/2005,22:10,5.6,5.6,5.6,5.7,5.6,78,2.1,1,4,SE,0,995.6,17.3,50,10
16/04/2005,22:20,5.4,5.4,5.4,5.6,5.4,78,1.9,2,6,SE,0,995.4,17.2,50,10
16/04/2005,22:30,5.3,5.3,5.3,5.4,5.2,78,1.8,2,6,ESE,0,995.6,17.1,50,10
16/04/2005,22:40,5.1,5.1,5.1,5.2,5,79,1.8,0,3,ESE,0,995.6,17,50,10
16/04/2005,22:50,5,5,5,5.1,4.9,80,1.8,0,3,ESE,0,995.7,16.9,50,10
16/04/2005,23:00,5,5,5,5,4.9,80,1.8,1,4,ESE,0,995.8,16.9,50,10
16/04/2005,23:10,4.9,4.9,4.9,5,4.9,81,1.9,1,3,ESE,0,995.7,16.8,50,10
16/04/2005,23:20,4.8,4.8,4.8,4.9,4.8,81,1.8,1,5,ESE,0,995.7,16.8,50,10
16/04/2005,23:30,4.8,4.8,4.8,4.8,4.7,82,1.9,1,3,ESE,0,995.7,16.7,50,10
16/04/2005,23:40,4.7,4.7,4.7,4.7,4.7,82,1.9,1,4,SE,0,995.9,16.7,50,10
16/04/2005,23:50,4.8,4.8,4.8,4.9,4.7,83,2.2,2,6,SSE,0,995.9,16.7,50,10
17/04/2005,00:00,4.9,4.9,4.9,5,4.8,83,2.3,2,6,SSE,0,996,16.6,50,10
17/04/2005,00:10,5,5,5,5.1,4.9,83,2.3,1,5,SSW,0,995.9,16.6,50,10
17/04/2005,00:20,5,5,5,5.1,5,84,2.5,1,3,S,0,995.9,16.5,50,10
17/04/2005,00:30,5,5,5,5.1,5,83,2.3,1,3,SE,0,995.6,16.4,50,10
17/04/2005,00:40,5,5,5,5.1,5,83,2.3,1,4,SE,0,995.5,16.4,50,10
17/04/2005,00:50,5,5,5,5.1,5,84,2.5,0,4,SE,0,995.3,16.3,50,10
17/04/2005,01:00,5,5,5,5,4.9,84,2.5,1,3,SE,0,995.3,16.3,50,10
17/04/2005,01:10,4.9,4.9,4.9,5,4.9,84,2.4,1,4,SE,0,995.1,16.3,50,10
17/04/2005,01:20,4.9,4.9,4.9,5,4.9,84,2.4,1,4,SSE,0,995,16.2,50,10
17/04/2005,01:30,4.9,4.9,4.9,4.9,4.9,85,2.6,0,1,SSE,0,995.1,16.2,50,10
17/04/2005,01:40,4.9,4.9,4.9,4.9,4.9,85,2.6,0,2,SSE,0,994.8,16.2,50,10
17/04/2005,01:50,4.9,4.9,4.9,4.9,4.8,85,2.6,0,3,SSE,0,994.5,16.1,50,10
17/04/2005,02:00,4.8,4.8,4.8,4.9,4.8,85,2.5,0,4,SSE,0,994.3,16.1,50,10
17/04/2005,02:10,4.8,4.8,4.8,4.8,4.8,85,2.5,1,4,SE,0,994.4,16.1,50,10
17/04/2005,02:20,4.8,4.8,4.8,4.8,4.8,86,2.6,1,4,SSE,0,994.3,16.1,50,10
17/04/2005,02:30,4.8,4.8,4.8,4.8,4.8,86,2.7,0,3,SSE,0,994.5,16,50,10
17/04/2005,02:40,4.8,4.8,4.8,4.9,4.8,86,2.7,0,3,SE,0,994.5,16,50,10
17/04/2005,02:50,4.8,4.8,4.8,4.9,4.8,86,2.7,0,2,SE,0,994.3,15.9,50,10
17/04/2005,03:00,4.8,4.8,4.8,4.9,4.8,86,2.7,0,1,SE,0,994.2,15.9,50,10
17/04/2005,03:10,4.8,4.8,4.8,4.8,4.8,86,2.6,0,2,SE,0,994.2,15.9,50,10
17/04/2005,03:20,4.8,4.8,4.8,4.8,4.7,86,2.6,0,3,SE,0,994.2,15.9,50,10
17/04/2005,03:30,4.7,4.7,4.7,4.7,4.7,86,2.6,0,2,SE,0,994,15.9,50,10
17/04/2005,03:40,4.6,4.6,4.6,4.7,4.6,85,2.3,0,1,SE,0,993.8,15.8,50,10
17/04/2005,03:50,4.6,4.6,4.6,4.6,4.6,85,2.3,0,3,SE,0,993.6,15.8,50,10
17/04/2005,04:00,4.6,4.6,4.6,4.6,4.6,86,2.5,1,5,SSE,0,993.4,15.8,50,10
17/04/2005,04:10,4.6,4.6,4.6,4.6,4.6,85,2.3,0,3,SSE,0,993.3,15.7,50,10
17/04/2005,04:20,4.6,4.6,4.6,4.6,4.6,85,2.3,0,2,SSE,0,993.1,15.7,50,10
17/04/2005,04:30,4.5,4.5,4.5,4.6,4.5,86,2.4,0,2,SSE,0,992.9,15.7,50,10
17/04/2005,04:40,4.5,4.5,4.5,4.5,4.4,85,2.2,0,2,SSE,0,992.8,15.7,50,10
17/04/2005,04:50,4.4,4.4,4.4,4.4,4.4,85,2.1,0,1,---,0,992.7,15.7,50,10
17/04/2005,05:00,4.3,4.3,4.3,4.4,4.3,85,2.1,0,1,---,0,992.5,15.6,50,10
17/04/2005,05:10,4.3,4.3,4.3,4.3,4.3,83,1.7,1,4,SSE,0,992.4,15.6,50,10
17/04/2005,05:20,4.3,4.3,4.3,4.4,4.3,83,1.7,1,5,SSE,0,992.4,15.6,50,10
17/04/2005,05:30,4.5,4.5,4.5,4.6,4.4,83,1.9,2,6,SSE,0,992.3,15.6,50,10
17/04/2005,05:40,4.6,4.6,4.6,4.6,4.6,83,2,1,6,SE,0,992.3,15.6,50,10
17/04/2005,05:50,4.7,4.7,4.7,4.7,4.6,82,1.8,2,7,SE,0,992.2,15.6,50,10
17/04/2005,06:00,4.7,4.7,4.7,4.7,4.7,82,1.9,2,8,SE,0,992,15.5,50,10
17/04/2005,06:10,4.8,4.8,4.8,4.8,4.7,82,1.9,2,6,SE,0,992,15.5,50,10
17/04/2005,06:20,4.8,4.8,4.8,4.9,4.8,83,2.2,1,5,ENE,0,991.8,15.5,52,10
17/04/2005,06:30,4.9,4.9,4.9,4.9,4.8,83,2.2,2,7,E,0,991.7,15.9,56,10
17/04/2005,06:40,4.9,4.9,4.9,5,4.9,81,1.9,3,8,SSE,0,991.5,16.7,55,10
17/04/2005,06:50,5.1,5.1,5.1,5.2,5,80,1.9,3,8,SSE,0,991.3,17.2,54,10
17/04/2005,07:00,5.2,5.2,5.2,5.3,5.2,79,1.9,2,7,E,0,991.2,17.4,54,10
17/04/2005,07:10,5.3,5.3,5.3,5.4,5.3,78,1.8,2,7,SSE,0,991.1,17.4,54,10
17/04/2005,07:20,5.4,5.4,5.4,5.6,5.4,77,1.7,4,12,E,0,990.9,17.6,53,10
17/04/2005,07:30,5.8,5.8,5.8,5.9,5.6,76,1.9,4,10,E,0,990.7,17.8,52,10
17/04/2005,07:40,6,6,4.5,6.1,5.9,74,1.7,5,12,E,0,990.6,17.9,50,10
17/04/2005,07:50,6.1,6.1,4.6,6.1,6,74,1.8,5,10,E,0,990.4,17.8,50,10
17/04/2005,08:00,6.1,6.1,6.1,6.1,6,74,1.8,4,11,E,0,990.4,17.8,49,10
17/04/2005,08:10,6,6,3.5,6.1,5.9,74,1.7,6,15,E,0,990.3,17.9,50,10
17/04/2005,08:20,5.9,5.9,3.4,5.9,5.8,75,1.8,6,12,ENE,0,990.1,18.2,50,10
17/04/2005,08:30,6.1,6.1,6.1,6.2,5.9,74,1.8,4,11,E,0,990.1,18.2,49,10
17/04/2005,08:40,6.3,6.3,4.8,6.4,6.2,72,1.6,5,10,ENE,0,990,18,50,10
17/04/2005,08:50,6.5,6.5,6.5,6.6,6.4,70,1.4,4,10,SE,0,989.9,17.8,50,10
17/04/2005,09:00,6.7,6.7,6.7,6.7,6.6,68,1.2,4,10,SE,0,989.8,17.6,50,10
17/04/2005,09:10,6.7,6.7,5.3,6.8,6.7,67,1.1,5,11,SE,0,989.5,17.3,50,10
17/04/2005,09:20,6.8,6.8,5.4,6.9,6.8,66,0.9,5,13,E,0,989.4,17.2,50,10
17/04/2005,09:30,6.9,6.9,5.5,7,6.9,66,1.1,5,9,ESE,0,989.2,17.2,50,10
17/04/2005,09:40,7.1,7.1,5.7,7.2,7,65,1,5,10,SSE,0,989,17.1,50,10
17/04/2005,09:50,7.2,7.2,5.8,7.3,7.2,64,0.9,5,11,S,0,988.9,17.1,49,10
17/04/2005,10:00,7.3,7.3,5.9,7.3,7.2,64,0.9,5,12,SSE,0,988.7,17.1,49,10
17/04/2005,10:10,7.4,7.4,7.4,7.5,7.3,65,1.2,4,10,SSE,0,988.7,17.1,49,10
17/04/2005,10:20,7.5,7.5,6.1,7.6,7.4,64,1.1,5,10,S,0,988.4,17.1,49,10
17/04/2005,10:30,7.6,7.6,6.2,7.6,7.6,64,1.2,5,10,SE,0,988.3,16.9,49,10
17/04/2005,10:40,7.5,7.5,6.1,7.6,7.5,64,1.1,5,14,S,0,988.2,16.8,49,10
17/04/2005,10:50,7.6,7.6,7.6,7.7,7.5,66,1.6,4,12,S,0,988,16.7,48,10
17/04/2005,11:00,7.7,7.7,6.3,7.8,7.7,65,1.6,5,12,S,0,987.9,16.8,47,10
17/04/2005,11:10,7.8,7.8,7.8,7.9,7.7,65,1.7,4,13,SSE,0,987.6,16.8,45,10
17/04/2005,11:20,7.9,7.9,7.9,8.1,7.9,64,1.6,4,10,SSE,0,987.5,16.8,45,10
17/04/2005,11:30,8.1,8.1,6.7,8.1,8,63,1.4,5,11,SE,0,987.3,16.9,45,10
17/04/2005,11:40,8.2,8.2,6.9,8.4,8.1,62,1.4,5,11,S,0,987.3,16.9,45,10
17/04/2005,11:50,8.5,8.5,8.5,8.6,8.4,62,1.7,4,9,SSE,0,987.2,17.1,45,10
17/04/2005,12:00,8.6,8.6,8.6,8.7,8.6,62,1.7,4,10,ENE,0,987.1,17.1,45,10
17/04/2005,12:10,8.7,8.7,8.7,8.7,8.6,62,1.8,4,9,E,0,986.9,17.2,45,10
17/04/2005,12:20,8.8,8.8,8.8,8.8,8.7,63,2.1,3,9,SSE,0,986.8,17.3,45,10
17/04/2005,12:30,8.8,8.8,8.8,8.9,8.8,63,2.2,3,9,E,0,986.7,17.4,46,10
17/04/2005,12:40,8.9,8.9,8.9,9.1,8.9,63,2.3,3,8,SSE,0,986.6,17.5,50,10
17/04/2005,12:50,9.1,9.1,9.1,9.1,9,63,2.4,4,9,E,0,986.4,17.7,54,10
17/04/2005,13:00,9.1,9.1,9.1,9.1,9,62,2.2,4,11,E,0,986.2,18.2,55,10
17/04/2005,13:10,9,9,7.7,9.1,9,62,2.1,5,13,E,0,986,18.3,53,10
17/04/2005,13:20,9.2,9.2,9.2,9.3,9.1,64,2.8,4,13,E,0,985.8,18.4,53,10
17/04/2005,13:30,9.4,9.4,9.4,9.6,9.3,64,3,4,9,E,0,985.7,18.4,52,10
17/04/2005,13:40,9.6,9.6,9.6,9.7,9.6,63,2.9,4,12,E,0,985.6,18.6,52,10
17/04/2005,13:50,9.7,9.7,8.4,9.7,9.7,62,2.7,5,13,ENE,0,985.3,18.8,52,10
17/04/2005,14:00,9.7,9.7,9.7,9.7,9.7,62,2.8,4,11,E,0,985.3,19.1,51,10
17/04/2005,14:10,9.6,9.6,7.4,9.7,9.6,62,2.7,6,13,ENE,0,985.2,19.3,51,10
17/04/2005,14:20,9.6,9.6,9.6,9.6,9.6,62,2.7,4,9,E,0,985,19.5,51,10
17/04/2005,14:30,9.6,9.6,9.6,9.7,9.6,62,2.7,4,12,E,0,984.9,19.6,50,10
17/04/2005,14:40,9.6,9.6,8.3,9.6,9.4,61,2.4,5,11,E,0,984.8,19.7,48,10
17/04/2005,14:50,9.4,9.4,7.3,9.4,9.4,60,2.1,6,14,E,0,984.5,19.7,48,10
17/04/2005,15:00,9.4,9.4,8.2,9.4,9.4,61,2.3,5,11,E,0,984.4,19.8,48,10
17/04/2005,15:10,9.5,9.5,9.5,9.6,9.4,61,2.3,4,11,E,0,984.3,19.8,48,10
17/04/2005,15:20,9.6,9.6,8.3,9.6,9.6,60,2.2,5,11,E,0,984,19.6,48,10
17/04/2005,15:30,9.5,9.5,7.3,9.6,9.5,59,1.9,6,12,E,0,983.7,19.3,48,10
17/04/2005,15:40,9.5,9.5,8.2,9.5,9.4,60,2.1,5,11,E,0,983.5,19.1,48,10
17/04/2005,15:50,9.3,9.3,6.3,9.5,9.1,70,4.2,7,11,ENE,0,983.4,18.9,48,10
17/04/2005,16:00,8.7,8.7,6.5,9.1,8.4,74,4.3,6,11,ENE,0,983.3,18.8,48,10
17/04/2005,16:10,8.2,8.2,5.9,8.4,8,77,4.4,6,12,ENE,0,983.1,18.7,48,10
17/04/2005,16:20,7.9,7.9,4.7,8,7.8,78,4.3,7,12,ENE,0,982.9,18.5,48,10
17/04/2005,16:30,7.8,7.8,4.5,7.9,7.7,79,4.4,7,16,ENE,0,982.7,18.3,48,10
17/04/2005,16:40,7.7,7.7,5.3,7.7,7.7,80,4.4,6,13,ENE,0,982.7,18.2,48,10
17/04/2005,16:50,7.6,7.6,5.3,7.7,7.5,81,4.6,6,11,ENE,0,982.6,18.1,49,10
17/04/2005,17:00,7.4,7.4,5.1,7.5,7.3,81,4.4,6,14,ENE,0,982.5,18.1,49,10
17/04/2005,17:10,7.3,7.3,4.9,7.3,7.2,82,4.4,6,13,ENE,0,982.5,18,49,10
17/04/2005,17:20,7.1,7.1,5.7,7.2,7.1,82,4.2,5,10,E,0,982.4,17.9,49,10
17/04/2005,17:30,7.1,7.1,3.7,7.1,7,82,4.2,7,13,ENE,0,982.2,17.9,49,10
17/04/2005,17:40,7,7,3.7,7.1,6.9,83,4.3,7,14,ENE,0,982.1,17.8,49,10
17/04/2005,17:50,6.9,6.9,3.6,7,6.9,83,4.3,7,12,ENE,0,982,17.8,50,10
17/04/2005,18:00,6.9,6.9,3.6,7,6.9,83,4.3,7,14,ENE,0,981.9,17.7,50,10
17/04/2005,18:10,6.9,6.9,3.6,6.9,6.9,84,4.4,7,17,ENE,0.2,981.8,17.7,50,10
17/04/2005,18:20,6.8,6.8,3.4,6.9,6.8,85,4.5,7,16,ENE,0,981.7,17.6,50,10
17/04/2005,18:30,6.7,6.7,2.3,6.8,6.6,85,4.4,8,14,E,0.2,981.7,17.6,50,10
17/04/2005,18:40,6.6,6.6,2.2,6.7,6.6,86,4.4,8,14,ENE,0.4,981.5,17.7,52,10
17/04/2005,18:50,6.5,6.5,3.1,6.6,6.4,88,4.7,7,13,ENE,0.4,981.4,18.1,53,10
17/04/2005,19:00,6.4,6.4,3,6.5,6.4,88,4.6,7,13,ENE,0.6,981.4,18.7,52,10
