Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
16/05/2006,21:00,9.9,9.9,9.9,9.9,9.8,98,9.6,0,0,---,0,1000.2,20.9,45,10
16/05/2006,21:10,9.9,9.9,9.9,9.9,9.9,98,9.6,0,0,---,0,1000.2,20.8,45,10
16/05/2006,21:20,9.9,9.9,9.9,9.9,9.8,98,9.6,0,0,---,0,1000.2,20.7,45,10
16/05/2006,21:30,9.9,9.9,9.9,9.9,9.8,98,9.6,0,0,---,0,1000.2,20.7,45,10
16/05/2006,21:40,9.9,9.9,9.9,9.9,9.9,98,9.6,0,0,---,0.2,1000.3,20.6,45,10
16/05/2006,21:50,10,10,10,10,9.9,98,9.7,0,0,---,0,1000.1,20.6,45,10
16/05/2006,22:00,10,10,10,10.1,10,99,9.8,0,0,---,0,1000.1,20.5,45,10
16/05/2006,22:10,10.1,10.1,10.1,10.1,10.1,98,9.8,0,0,---,0,1000.1,20.4,45,10
16/05/2006,22:20,10.1,10.1,10.1,10.2,10.1,99,9.9,0,0,---,0,999.9,20.4,45,10
16/05/2006,22:30,10.2,10.2,10.2,10.2,10.2,99,10.1,0,0,---,0,999.9,20.3,45,10
16/05/2006,22:40,10.3,10.3,10.3,10.3,10.2,99,10.1,0,0,---,0,999.9,20.3,45,10
16/05/2006,22:50,10.4,10.4,10.4,10.6,10.3,99,10.3,0,1,---,0,999.8,20.2,45,10
16/05/2006,23:00,10.7,10.7,10.7,10.8,10.6,99,10.5,0,2,ESE,0,999.7,20.2,45,10
16/05/2006,23:10,10.8,10.8,10.8,10.8,10.8,99,10.7,2,7,SSW,0,999.6,20,45,10
16/05/2006,23:20,10.8,10.8,10.8,10.8,10.8,99,10.7,2,5,S,0,999.7,19.8,46,10
16/05/2006,23:30,10.8,10.8,10.8,10.8,10.8,99,10.7,3,5,S,0,999.6,19.7,46,10
16/05/2006,23:40,10.8,10.8,10.8,10.8,10.8,99,10.6,3,6,S,0,999.6,19.7,46,10
16/05/2006,23:50,10.8,10.8,10.8,10.8,10.7,99,10.6,2,6,SSW,0,999.6,19.7,46,10
17/05/2006,00:00,10.8,10.8,10.8,10.8,10.7,99,10.6,3,5,SSW,0,999.5,19.6,46,10
17/05/2006,00:10,10.8,10.8,10.8,10.8,10.7,99,10.6,3,5,SW,0,999.5,19.6,46,10
17/05/2006,00:20,10.8,10.8,10.8,10.8,10.8,99,10.6,3,8,SW,0,999.4,19.6,46,10
17/05/2006,00:30,10.8,10.8,10.8,10.8,10.8,99,10.6,4,7,SSW,0.2,999.5,19.5,46,10
17/05/2006,00:40,10.8,10.8,10.8,10.8,10.8,99,10.6,4,7,SSW,0,999.4,19.4,46,10
17/05/2006,00:50,10.8,10.8,10.8,10.8,10.8,99,10.6,4,5,SSW,0.2,999.2,19.4,46,10
17/05/2006,01:00,10.8,10.8,10.8,10.8,10.8,99,10.6,4,6,SSW,0,999.3,19.4,46,10
17/05/2006,01:10,10.8,10.8,10.8,10.8,10.8,99,10.6,4,6,SSW,0,999.2,19.3,46,10
17/05/2006,01:20,10.8,10.8,10.8,10.8,10.8,99,10.7,4,7,SSW,0,999.1,19.2,46,10
17/05/2006,01:30,10.8,10.8,9.6,10.8,10.8,99,10.7,5,7,SSW,0,999.2,19.2,46,10
17/05/2006,01:40,10.9,10.9,9.7,10.9,10.8,99,10.7,5,8,SSW,0,999.2,19.1,46,10
17/05/2006,01:50,10.9,10.9,9.7,10.9,10.9,99,10.7,5,8,SSW,0,999.2,19.1,46,10
17/05/2006,02:00,10.9,10.9,10.9,10.9,10.9,99,10.8,4,6,SSW,0,999.1,19.1,46,10
17/05/2006,02:10,10.9,10.9,10.9,10.9,10.9,99,10.8,4,6,SSW,0,999.1,19.1,46,10
17/05/2006,02:20,10.9,10.9,9.7,10.9,10.9,99,10.8,5,7,SSW,0,999.1,19.1,46,10
17/05/2006,02:30,11,11,11,11,10.9,99,10.8,4,7,SSW,0,999.1,19.1,46,10
17/05/2006,02:40,11,11,11,11,11,99,10.8,4,5,SSW,0,999,19.1,46,10
17/05/2006,02:50,11,11,11,11.1,11,99,10.8,4,7,SW,0,999,19.1,46,10
17/05/2006,03:00,11.1,11.1,9.8,11.1,11,99,10.9,5,9,SSW,0,999.1,19,46,10
17/05/2006,03:10,11.1,11.1,11.1,11.1,11.1,99,10.9,4,6,SSW,0,999.1,19,46,10
17/05/2006,03:20,11.1,11.1,11.1,11.1,11.1,99,10.9,4,6,SSW,0,999,19.1,46,10
17/05/2006,03:30,11.1,11.1,11.1,11.1,11.1,99,10.9,4,7,SSW,0,999.1,19,46,10
17/05/2006,03:40,11.1,11.1,11.1,11.1,11.1,99,10.9,3,7,SSW,0,999,19,46,10
17/05/2006,03:50,11.2,11.2,11.2,11.2,11.1,99,11,2,6,SW,0,999.1,19.1,46,10
17/05/2006,04:00,11.2,11.2,11.2,11.2,11.2,99,11,2,5,SSW,0,999.2,19.1,46,10
17/05/2006,04:10,11.2,11.2,11.2,11.2,11.2,99,11,2,5,SSW,0,999.2,19.1,46,10
17/05/2006,04:20,11.2,11.2,11.2,11.2,11.1,99,11,3,6,SSW,0,999.2,19.1,46,10
17/05/2006,04:30,11.1,11.1,11.1,11.2,11.1,99,10.9,2,5,SW,0,999.2,19.1,46,10
17/05/2006,04:40,11.1,11.1,11.1,11.1,11.1,99,10.9,2,6,SSW,0,999.2,19.1,46,10
17/05/2006,04:50,11,11,11,11.1,11,99,10.8,1,4,SSW,0,999.3,19.1,46,10
17/05/2006,05:00,11,11,11,11.1,11,99,10.8,2,6,SW,0,999.3,19.1,46,10
17/05/2006,05:10,10.9,10.9,10.9,11,10.9,98,10.7,3,7,SW,0,999.5,19.1,46,10
17/05/2006,05:20,10.9,10.9,10.9,10.9,10.9,98,10.6,3,9,SW,0,999.5,19.1,46,10
17/05/2006,05:30,11,11,11,11.1,10.9,98,10.7,4,9,SW,0,999.4,19.6,48,10
17/05/2006,05:40,11.1,11.1,11.1,11.1,11.1,98,10.8,4,8,SW,0,999.4,20.3,48,10
17/05/2006,05:50,11.2,11.2,11.2,11.2,11.1,98,10.9,2,5,SW,0,999.5,20.7,47,10
17/05/2006,06:00,11.2,11.2,11.2,11.3,11.2,98,10.9,3,7,SW,0,999.6,20.7,47,10
17/05/2006,06:10,11.3,11.3,11.3,11.3,11.3,98,11,2,10,SSW,0,999.6,20.8,47,10
17/05/2006,06:20,11.4,11.4,11.4,11.4,11.3,97,10.9,2,6,SW,0,999.6,20.8,47,10
17/05/2006,06:30,11.4,11.4,11.4,11.5,11.4,97,11,2,5,SSW,0,999.7,20.7,47,10
17/05/2006,06:40,11.6,11.6,11.6,11.7,11.5,97,11.1,2,5,SSW,0,999.7,20.7,46,10
17/05/2006,06:50,11.8,11.8,11.8,11.8,11.7,97,11.3,2,7,SSW,0,999.7,20.7,46,10
17/05/2006,07:00,11.9,11.9,11.9,11.9,11.8,90,10.3,2,6,SSW,0,999.6,20.8,46,10
17/05/2006,07:10,12.1,12.1,12.1,12.2,11.9,89,10.3,3,11,SW,0,999.7,20.9,46,10
17/05/2006,07:20,12.3,12.3,12.3,12.3,12.2,88,10.3,3,10,SW,0,999.8,20.9,46,10
17/05/2006,07:30,12.4,12.4,12.4,12.6,12.3,88,10.5,3,8,SW,0,999.9,21,45,10
17/05/2006,07:40,12.7,12.7,12.7,12.8,12.6,86,10.4,3,7,SW,0,999.9,21.1,45,10
17/05/2006,07:50,12.9,12.9,12.9,13.1,12.8,86,10.6,4,12,SW,0,1000.1,21.2,45,10
17/05/2006,08:00,13.2,13.2,13.2,13.3,13.1,84,10.5,3,6,SW,0,1000.1,21.3,45,10
17/05/2006,08:10,13.3,13.3,13.3,13.4,13.2,83,10.4,2,7,SW,0,1000,21.3,45,10
17/05/2006,08:20,13.4,13.4,13.4,13.5,13.4,82,10.4,3,8,SW,0,1000.1,21.4,44,10
17/05/2006,08:30,13.6,13.6,13.6,13.7,13.5,82,10.6,3,7,SSW,0,1000.1,21.6,45,10
17/05/2006,08:40,13.8,13.8,13.8,13.9,13.7,81,10.6,2,8,SW,0,1000.1,22,45,10
17/05/2006,08:50,14.1,14.1,14.1,14.2,13.9,79,10.5,2,8,SSW,0,1000.2,22.2,45,10
17/05/2006,09:00,14.2,14.2,14.2,14.2,14.1,78,10.4,2,8,SW,0,1000.2,22.1,45,10
17/05/2006,09:10,14.2,14.2,14.2,14.3,14.2,78,10.4,2,8,WNW,0,1000,22.1,45,10
17/05/2006,09:20,14.3,14.3,14.3,14.3,14.2,78,10.5,2,9,WNW,0,1000.3,22.3,45,10
17/05/2006,09:30,14.2,14.2,14.2,14.3,14.2,78,10.4,2,8,SSW,0,1000.3,21.9,45,10
17/05/2006,09:40,14.3,14.3,14.3,14.3,14.2,78,10.5,1,4,SW,0,1000.3,21.8,45,10
17/05/2006,09:50,14.3,14.3,14.3,14.4,14.3,78,10.6,1,5,WSW,0,1000.3,21.7,45,10
17/05/2006,10:00,14.3,14.3,14.3,14.4,14.3,78,10.6,1,4,SW,0,1000.1,21.7,45,10
17/05/2006,10:10,14.3,14.3,14.3,14.4,14.3,79,10.7,2,5,SW,0,1000,21.6,45,10
17/05/2006,10:20,14.4,14.4,14.4,14.4,14.3,79,10.8,2,6,SSW,0,999.8,21.6,45,10
17/05/2006,10:30,14.5,14.5,14.5,14.6,14.4,79,10.9,2,5,SW,0,999.8,21.5,45,10
17/05/2006,10:40,14.7,14.7,14.7,14.9,14.6,79,11.1,2,5,SSW,0,999.7,21.4,45,10
17/05/2006,10:50,15.2,15.2,15.2,15.4,14.9,76,11,3,6,SSW,0,999.6,21.4,45,10
17/05/2006,11:00,15.6,15.6,15.6,15.7,15.4,75,11.2,2,5,SSW,0,999.5,21.4,45,10
17/05/2006,11:10,15.7,15.7,15.7,15.7,15.6,73,10.8,2,5,SW,0,999.4,21.6,45,10
17/05/2006,11:20,15.6,15.6,15.6,15.7,15.6,74,11,2,6,SSW,0,999.6,22.3,45,10
17/05/2006,11:30,15.4,15.4,14.5,15.6,15.2,75,11.1,5,9,SSW,0,999.5,22.1,44,10
17/05/2006,11:40,15.1,15.1,15.1,15.3,14.9,76,10.9,4,7,SSW,0,999.5,21.8,44,10
17/05/2006,11:50,14.8,14.8,14.8,14.9,14.8,76,10.7,4,7,SSW,0,999.4,21.7,45,10
17/05/2006,12:00,14.8,14.8,14.8,14.8,14.8,77,10.8,1,5,SW,0,999.1,21.6,45,10
17/05/2006,12:10,15,15,15,15.1,14.9,78,11.2,1,6,WNW,0,999,21.5,45,10
17/05/2006,12:20,15.3,15.3,15.3,15.6,15.1,76,11.1,1,6,WNW,0,998.9,21.5,45,10
17/05/2006,12:30,15.8,15.8,15.8,16,15.6,75,11.4,1,5,WSW,0,999,21.4,45,10
17/05/2006,12:40,16.2,16.2,16.2,16.4,16,74,11.6,1,6,SSW,0,998.8,21.4,45,10
17/05/2006,12:50,16.6,16.6,16.6,16.6,16.4,73,11.7,1,4,SSW,0,998.6,21.4,45,10
17/05/2006,13:00,16.7,16.7,16.7,16.8,16.6,71,11.4,3,7,SSW,0,998.4,21.3,46,10
17/05/2006,13:10,16.9,16.9,16,16.9,16.8,69,11.2,5,8,SSW,0,998.3,21.3,45,10
17/05/2006,13:20,17,17,17,17.1,16.9,69,11.3,4,8,SSW,0,998.1,21.3,45,10
17/05/2006,13:30,17,17,15.6,17.1,17,69,11.3,6,9,SSW,0,998,21.3,45,10
17/05/2006,13:40,16.9,16.9,16,17,16.8,68,10.9,5,8,SSW,0,997.9,21.3,45,10
17/05/2006,13:50,16.7,16.7,15.8,16.8,16.6,68,10.7,5,9,SSW,0,997.7,21.3,45,10
17/05/2006,14:00,16.5,16.5,14.4,16.6,16.5,67,10.3,7,11,SSW,0,997.7,21.3,45,10
17/05/2006,14:10,16.6,16.6,15.1,16.6,16.5,66,10.2,6,14,S,0,997.5,21.2,45,10
17/05/2006,14:20,16.4,16.4,14.9,16.6,16.4,65,9.8,6,10,SSW,0,997.3,21.2,45,10
17/05/2006,14:30,16.4,16.4,15.5,16.4,16.4,66,10,5,10,SSW,0,997.2,21.3,45,10
17/05/2006,14:40,16.4,16.4,16.4,16.4,16.3,64,9.6,4,9,S,0,996.9,21.6,45,10
17/05/2006,14:50,16.3,16.3,16.3,16.3,16.3,64,9.5,4,8,SSW,0,996.6,21.7,45,10
17/05/2006,15:00,16.3,16.3,16.3,16.3,16.2,64,9.5,4,8,S,0,996.5,22.1,45,10
17/05/2006,15:10,16.2,16.2,16.2,16.3,16.2,64,9.4,4,7,S,0,996.3,22.4,45,10
17/05/2006,15:20,16.2,16.2,16.2,16.2,16.2,65,9.6,3,6,S,0,996.2,22.6,45,10
17/05/2006,15:30,16.2,16.2,16.2,16.2,16.2,65,9.6,3,7,SE,0,995.9,22.7,44,10
17/05/2006,15:40,16.1,16.1,16.1,16.2,16.1,64,9.3,4,8,S,0,995.7,22.8,44,10
17/05/2006,15:50,16,16,16,16.1,15.9,64,9.2,4,8,S,0,995.7,22.8,44,10
17/05/2006,16:00,15.9,15.9,15.9,16,15.9,65,9.4,4,8,S,0,995.5,22.6,44,10
17/05/2006,16:10,15.9,15.9,15.9,15.9,15.8,65,9.3,4,9,S,0,995.4,22.5,43,10
17/05/2006,16:20,15.8,15.8,15.8,15.8,15.7,68,9.9,3,8,S,0,995.2,22.4,43,10
17/05/2006,16:30,15.6,15.6,15.6,15.7,15.5,70,10.1,2,5,S,0,994.9,22.2,44,10
17/05/2006,16:40,15.3,15.3,15.3,15.5,15.2,70,9.9,2,5,SSE,0,994.7,22.2,44,10
17/05/2006,16:50,15.1,15.1,15.1,15.2,15,73,10.3,1,5,E,0,994.5,22.1,44,10
17/05/2006,17:00,14.9,14.9,14.9,15,14.8,72,9.9,2,4,SE,0,994.1,22.1,44,10
17/05/2006,17:10,14.7,14.7,14.7,14.8,14.7,74,10.2,2,7,SE,0,993.9,21.9,44,10
17/05/2006,17:20,14.6,14.6,14.6,14.7,14.4,75,10.2,2,6,SSE,0.2,993.7,21.9,44,10
17/05/2006,17:30,14.3,14.3,14.3,14.4,14.1,77,10.3,1,6,ESE,0.2,993.4,21.8,44,10
17/05/2006,17:40,14,14,14,14.1,13.8,79,10.4,2,8,E,0.2,993.1,21.8,44,10
17/05/2006,17:50,13.6,13.6,13.6,13.8,13.5,81,10.4,3,10,ENE,0.2,992.8,21.7,44,10
17/05/2006,18:00,13.3,13.3,13.3,13.5,13.2,83,10.5,3,7,E,0.2,992.6,21.6,44,10
17/05/2006,18:10,13.1,13.1,13.1,13.2,13.1,84,10.4,3,5,E,0.2,992.3,21.9,46,10
17/05/2006,18:20,13,13,13,13.1,12.9,85,10.6,3,7,E,0.4,992.2,22.8,46,10
17/05/2006,18:30,12.8,12.8,12.8,12.9,12.7,86,10.5,3,6,ENE,0.4,992,23.1,45,10
17/05/2006,18:40,12.6,12.6,12.6,12.7,12.5,87,10.5,3,7,ENE,0.4,991.8,23.1,45,10
17/05/2006,18:50,12.4,12.4,12.4,12.5,12.4,87,10.3,2,6,E,0.8,991.5,22.8,45,10
17/05/2006,19:00,12.3,12.3,12.3,12.4,12.3,88,10.4,1,4,E,0.6,991.4,22.5,45,10
17/05/2006,19:10,12.3,12.3,12.3,12.3,12.2,88,10.3,3,9,E,0.6,991,22.4,45,10
17/05/2006,19:20,12.1,12.1,10.9,12.2,12,89,10.3,5,11,ENE,0.4,990.7,22.3,45,10
17/05/2006,19:30,12,12,10.8,12,11.9,89,10.2,5,8,E,0.8,990.3,22.2,45,10
17/05/2006,19:40,11.9,11.9,10.8,12,11.9,90,10.3,5,11,E,0.6,989.9,22.1,45,10
17/05/2006,19:50,11.9,11.9,9.2,11.9,11.9,90,10.3,7,14,ENE,0.6,989.4,21.9,45,10
17/05/2006,20:00,11.8,11.8,8.3,11.9,11.8,91,10.4,8,14,ENE,0.4,989.4,21.8,45,10
17/05/2006,20:10,11.8,11.8,9.1,11.8,11.8,91,10.4,7,14,ENE,0.4,989,21.6,46,10
17/05/2006,20:20,11.8,11.8,9.1,11.8,11.8,91,10.3,7,13,ENE,0.2,988.7,21.5,46,10
17/05/2006,20:30,11.8,11.8,9.9,11.8,11.8,97,11.4,6,13,E,0.2,988.5,21.4,47,10
17/05/2006,20:40,11.8,11.8,9.1,11.8,11.8,98,11.6,7,12,E,0.2,988.3,21.3,47,10
17/05/2006,20:50,11.8,11.8,9.9,11.8,11.8,98,11.6,6,14,E,0.2,988.1,21.2,47,10
17/05/2006,21:00,11.8,11.8,9.1,11.8,11.8,98,11.6,7,13,ENE,0.2,987.9,21.2,48,10
17/05/2006,21:10,11.8,11.8,9.9,11.8,11.8,98,11.6,6,12,E,0,987.8,21.1,48,10
17/05/2006,21:20,11.8,11.8,10.6,11.8,11.8,98,11.5,5,11,ENE,0.2,987.6,21.1,48,10
17/05/2006,21:30,11.8,11.8,11.8,11.8,11.8,99,11.6,2,7,ESE,0.4,987.5,21.1,48,10
17/05/2006,21:40,11.8,11.8,11.8,11.8,11.7,98,11.5,1,5,ESE,0.2,987.2,21.1,48,10
17/05/2006,21:50,11.8,11.8,11.8,11.9,11.8,99,11.7,2,11,ESE,0,986.7,21,47,10
17/05/2006,22:00,11.9,11.9,11.9,12,11.9,99,11.8,1,6,SE,0,986.5,21,47,10
17/05/2006,22:10,12,12,12,12,11.9,99,11.8,0,4,E,0,986.5,21,47,10
17/05/2006,22:20,12,12,12,12,11.9,99,11.8,1,4,SSE,0.2,986.4,20.9,47,10
17/05/2006,22:30,11.9,11.9,10,12,11.9,99,11.8,6,12,SSW,0,986.3,20.8,47,10
17/05/2006,22:40,11.9,11.9,10.7,11.9,11.8,99,11.7,5,8,S,0,986,20.7,48,10
17/05/2006,22:50,11.7,11.7,10.6,11.8,11.6,99,11.6,5,8,SSW,0,985.7,20.6,48,10
17/05/2006,23:00,11.6,11.6,11.6,11.6,11.4,99,11.4,4,8,SSW,0,985.7,20.4,48,10
17/05/2006,23:10,11.4,11.4,10.2,11.4,11.3,99,11.2,5,9,SSW,0,985.4,20.3,48,10
17/05/2006,23:20,11.3,11.3,9.3,11.4,11.3,99,11.2,6,12,S,0,985.2,20.2,48,10
17/05/2006,23:30,11.4,11.4,9.4,11.4,11.3,98,11.1,6,10,SSW,0,985,20.1,48,10
17/05/2006,23:40,11.4,11.4,9.4,11.5,11.4,97,11,6,11,SSW,0,984.8,20,48,10
17/05/2006,23:50,11.5,11.5,9.5,11.6,11.4,96,10.9,6,10,S,0,984.7,19.9,48,10
18/05/2006,00:00,11.6,11.6,10.4,11.6,11.5,90,10,5,11,S,0,984.7,19.9,48,10
18/05/2006,00:10,11.6,11.6,8.8,11.6,11.5,89,9.8,7,13,SSW,0,984.7,19.8,48,10
18/05/2006,00:20,11.6,11.6,8,11.6,11.6,89,9.8,8,13,SSW,0,984.6,19.8,48,10
18/05/2006,00:30,11.6,11.6,7.2,11.6,11.6,88,9.7,9,14,SSW,0,984.5,19.7,48,10
18/05/2006,00:40,11.6,11.6,7.3,11.6,11.6,88,9.7,9,14,SSW,0,984.4,19.6,48,10
18/05/2006,00:50,11.6,11.6,8.1,11.6,11.6,88,9.7,8,12,SSW,0,984.2,19.6,48,10
18/05/2006,01:00,11.5,11.5,8.7,11.6,11.4,88,9.6,7,12,SSW,0,984,19.5,48,10
18/05/2006,01:10,11.4,11.4,9.4,11.4,11.4,87,9.3,6,10,SSW,0,984.1,19.5,48,10
18/05/2006,01:20,11.4,11.4,9.4,11.4,11.3,87,9.3,6,12,SSW,0,983.9,19.5,48,10
18/05/2006,01:30,11.3,11.3,9.3,11.3,11.3,87,9.2,6,11,SSW,0,983.9,19.4,48,10
18/05/2006,01:40,11.3,11.3,9.3,11.3,11.2,87,9.2,6,12,SSW,0,983.7,19.4,48,10
18/05/2006,01:50,11.2,11.2,8.4,11.3,11.2,87,9.2,7,14,SSW,0,983.6,19.4,48,10
18/05/2006,02:00,11.2,11.2,9.2,11.3,11.2,87,9.2,6,10,SSW,0,983.3,19.3,48,10
18/05/2006,02:10,11.2,11.2,9.2,11.3,11.2,87,9.2,6,10,SSW,0,983.2,19.3,48,10
18/05/2006,02:20,11.2,11.2,9.2,11.2,11.2,87,9.2,6,12,S,0,983,19.2,49,10
18/05/2006,02:30,11.2,11.2,9.2,11.2,11.2,88,9.3,6,10,SSW,0,982.9,19.2,49,10
18/05/2006,02:40,11.1,11.1,8.3,11.2,11.1,88,9.2,7,15,SSW,0,982.8,19.1,49,10
18/05/2006,02:50,11.1,11.1,7.5,11.1,11.1,88,9.2,8,12,SSW,0.2,982.7,19.1,49,10
18/05/2006,03:00,11.1,11.1,8.3,11.1,11.1,88,9.2,7,13,SSW,0,982.6,19.1,49,10
18/05/2006,03:10,11.1,11.1,6.6,11.1,11.1,89,9.3,9,13,SSW,0,982.6,19,49,10
18/05/2006,03:20,11.1,11.1,7.4,11.1,11.1,88,9.2,8,13,SSW,0,982.5,18.9,49,10
18/05/2006,03:30,11.1,11.1,7.4,11.1,11.1,89,9.3,8,13,SSW,0,982.4,18.9,49,10
18/05/2006,03:40,11.1,11.1,7.4,11.1,11,89,9.3,8,11,SSW,0.2,982.4,18.9,49,10
18/05/2006,03:50,11,11,8.2,11,11,89,9.3,7,11,SSW,0.2,982.4,18.9,49,10
18/05/2006,04:00,10.9,10.9,7.3,11,10.9,89,9.2,8,13,SSW,0,982.3,18.9,49,10
18/05/2006,04:10,10.9,10.9,8.1,10.9,10.9,88,9,7,14,SW,0,982.3,18.9,49,10
18/05/2006,04:20,10.9,10.9,7.3,11,10.9,86,8.7,8,14,SW,0,982.3,18.9,49,10
18/05/2006,04:30,11.1,11.1,6.7,11.2,11,84,8.5,9,18,SW,0,982.3,18.9,48,10
18/05/2006,04:40,11.2,11.2,6.8,11.3,11.2,82,8.3,9,17,SW,0,982.2,18.9,48,10
18/05/2006,04:50,11.3,11.3,6.9,11.4,11.3,81,8.2,9,19,SW,0,982.3,18.8,48,10
18/05/2006,05:00,11.4,11.4,8.6,11.4,11.3,80,8.1,7,17,SW,0,982.4,18.8,48,10
18/05/2006,05:10,11.3,11.3,7.7,11.4,11.3,80,8,8,16,SW,0,982.4,18.9,48,10
18/05/2006,05:20,11.3,11.3,8.6,11.3,11.3,79,7.8,7,14,SW,0,982.5,20.1,50,10
18/05/2006,05:30,11.3,11.3,7.7,11.3,11.3,79,7.8,8,17,SW,0,982.4,21.1,49,10
18/05/2006,05:40,11.3,11.3,8.6,11.4,11.3,79,7.8,7,13,SW,0,982.6,21.4,48,10
18/05/2006,05:50,11.4,11.4,7.8,11.4,11.3,79,7.9,8,21,SW,0,982.8,21.6,47,10
18/05/2006,06:00,11.3,11.3,8.6,11.4,11.3,78,7.7,7,17,SW,0,982.7,21.2,46,10
18/05/2006,06:10,11.3,11.3,8.5,11.3,11.3,78,7.6,7,15,SW,0,982.8,21,46,10
18/05/2006,06:20,11.3,11.3,7.7,11.3,11.2,78,7.6,8,16,SW,0,982.9,20.9,45,10
18/05/2006,06:30,11.4,11.4,7.9,11.6,11.3,78,7.7,8,19,SSW,0,983,20.9,45,10
18/05/2006,06:40,11.6,11.6,7.3,11.7,11.5,77,7.7,9,19,SW,0,983.2,20.9,45,10
18/05/2006,06:50,11.7,11.7,6.7,11.7,11.6,77,7.8,10,19,SW,0,983.4,21,44,10
18/05/2006,07:00,11.7,11.7,7.4,11.7,11.7,75,7.4,9,22,SSW,0,983.4,21.1,44,10
18/05/2006,07:10,11.7,11.7,6.6,11.7,11.7,74,7.2,10,19,SW,0,983.5,21.1,43,10
18/05/2006,07:20,11.7,11.7,7.4,11.8,11.7,73,7.1,9,16,SW,0,983.7,21.1,43,10
18/05/2006,07:30,11.8,11.8,9.8,11.8,11.8,74,7.3,6,15,SW,0,983.9,21.2,43,10
18/05/2006,07:40,11.9,11.9,9.2,11.9,11.8,72,7,7,15,SW,0,983.9,21.2,42,10
18/05/2006,07:50,11.8,11.8,8.3,11.9,11.8,71,6.7,8,14,SW,0,984,21.3,42,10
18/05/2006,08:00,11.8,11.8,9.1,11.9,11.8,71,6.7,7,13,SW,0,984.1,21.3,42,10
18/05/2006,08:10,12,12,9.3,12.1,11.9,70,6.7,7,16,SW,0,984.2,21.3,41,10
18/05/2006,08:20,12.1,12.1,10.2,12.1,12.1,70,6.8,6,16,SW,0,984.2,21.4,41,10
18/05/2006,08:30,12.2,12.2,9.6,12.3,12.1,69,6.7,7,17,SW,0,984.1,21.7,42,10
18/05/2006,08:40,12.3,12.3,10.4,12.4,12.2,69,6.8,6,14,SW,0,984.1,22.2,43,10
18/05/2006,08:50,12.7,12.7,10.1,12.9,12.4,67,6.7,7,14,SW,0,984.1,22.4,43,10
18/05/2006,09:00,13,13,9.7,13.1,12.9,67,7,8,17,SW,0,984.1,22.5,43,10
18/05/2006,09:10,13,13,11.2,13.1,13,67,7,6,20,SW,0,984.2,22.5,43,10
18/05/2006,09:20,13.1,13.1,12,13.3,13,68,7.3,5,13,SW,0,984.1,22.7,43,10
18/05/2006,09:30,13.7,13.7,11.2,13.9,13.3,64,7,7,16,SW,0,984.1,22.9,43,10
18/05/2006,09:40,13.9,13.9,11.5,14,13.8,64,7.3,7,15,SW,0,984.2,23,43,10
18/05/2006,09:50,13.6,13.6,11.1,13.8,13.4,67,7.6,7,13,SW,0,984.1,23.1,43,10
18/05/2006,10:00,13.9,13.9,11.4,14.3,13.6,66,7.7,7,14,SSW,0,984,23.2,43,10
18/05/2006,10:10,14.3,14.3,11.9,14.4,14.1,63,7.3,7,13,SW,0,984,23.3,43,10
18/05/2006,10:20,13.8,13.8,11.4,14.1,13.7,65,7.4,7,14,SW,0,984,23.2,42,10
18/05/2006,10:30,13.8,13.8,11.3,13.8,13.7,63,6.9,7,15,SW,0,984,23.3,42,10
18/05/2006,10:40,13.6,13.6,10.3,13.7,13.4,63,6.7,8,18,SW,0,984,23.3,41,10
18/05/2006,10:50,13.3,13.3,10.8,13.4,13.2,64,6.7,7,18,SW,0,984.1,23.2,42,10
18/05/2006,11:00,13.2,13.2,12.1,13.2,13.1,65,6.7,5,10,SW,0,984.1,23.2,42,10
18/05/2006,11:10,13.1,13.1,13.1,13.1,13.1,66,6.9,4,14,SSW,0,984.1,23.3,42,10
18/05/2006,11:20,13.2,13.2,10.7,13.4,13.1,64,6.6,7,14,SW,0,984,23.2,41,10
18/05/2006,11:30,13.5,13.5,11,13.6,13.4,63,6.6,7,15,SW,0,984.1,22.8,41,10
18/05/2006,11:40,13.6,13.6,11.8,13.6,13.6,64,6.9,6,11,SW,0,984.1,22.5,41,10
18/05/2006,11:50,13.7,13.7,12.7,13.8,13.6,64,7.1,5,12,SSW,0,983.9,22.4,41,10
18/05/2006,12:00,13.8,13.8,10.7,13.9,13.8,67,7.8,8,13,SSW,0,983.7,22.2,41,10
18/05/2006,12:10,14.2,14.2,11.8,14.4,13.9,67,8.2,7,12,SSW,0,983.5,22.2,41,10
18/05/2006,12:20,14.7,14.7,11,15,14.4,63,7.8,9,16,SSW,0,983.4,22.3,42,10
18/05/2006,12:30,15,15,10.7,15.1,14.9,61,7.6,10,17,SSW,0,983.3,22.2,40,10
18/05/2006,12:40,15.1,15.1,10.8,15.3,14.9,62,7.8,10,19,SSW,0,983.3,22.1,40,10
18/05/2006,12:50,15.4,15.4,11.3,15.6,15.3,60,7.7,10,17,SSW,0,983.2,22.1,40,10
18/05/2006,13:00,15.3,15.3,10.8,15.5,15.2,59,7.4,11,17,SSW,0,983.2,21.9,40,10
18/05/2006,13:10,14.9,14.9,9.9,15.2,14.8,63,7.9,12,22,SSW,0,983,21.7,40,10
