Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
20.01.2011,18:29,-1.6,99.0,1019.0,0.00,3.6,243,,7.2,1035.9
20.01.2011,18:30,-1.6,99.0,1019.0,0.00,3.6,244,,7.2,1035.9
20.01.2011,18:31,-1.6,99.0,1019.0,0.00,3.6,243,,7.2,1035.9
20.01.2011,18:32,-1.6,99.0,1019.0,0.00,3.6,244,,7.2,1035.9
20.01.2011,18:33,-1.7,99.0,1019.0,0.00,3.6,244,,7.2,1035.9
20.01.2011,18:34,-1.7,99.0,1019.0,0.00,3.6,243,,3.6,1035.9
20.01.2011,18:35,-1.7,99.0,1019.0,0.00,3.6,243,,7.2,1035.9
20.01.2011,18:36,-1.7,99.0,1019.0,0.00,3.6,243,,7.2,1035.9
20.01.2011,18:37,-1.7,99.0,1019.0,0.00,3.6,244,,3.6,1035.9
20.01.2011,18:38,-1.8,99.0,1019.0,0.00,3.6,244,,7.2,1035.9
20.01.2011,18:39,-1.8,99.0,1019.0,0.00,3.6,243,,7.2,1035.9
20.01.2011,18:40,-1.8,99.0,1019.0,0.00,3.6,243,,3.6,1035.9
20.01.2011,18:41,-1.8,99.0,1019.0,0.00,3.6,243,,3.6,1035.9
20.01.2011,18:42,-1.7,99.0,1019.0,0.00,1.8,243,,3.6,1035.9
20.01.2011,18:43,-1.8,99.0,1019.0,0.00,3.6,243,,3.6,1035.9
20.01.2011,18:44,-1.8,99.0,1019.0,0.00,3.6,242,,7.2,1035.9
20.01.2011,18:45,-1.8,99.0,1019.0,0.00,1.8,242,,3.6,1035.9
20.01.2011,18:46,-1.8,99.0,1019.0,0.00,1.8,243,,7.2,1035.9
20.01.2011,18:47,-1.8,99.0,1019.0,0.00,3.6,248,,7.2,1035.9
20.01.2011,18:48,-1.8,99.0,1019.0,0.00,3.6,257,,3.6,1035.9
20.01.2011,18:49,-1.8,99.0,1019.0,0.00,1.8,256,,7.2,1035.9
20.01.2011,18:50,-1.8,99.0,1019.0,0.00,3.6,257,,7.2,1035.9
20.01.2011,18:51,-1.8,99.0,1019.0,0.00,3.6,270,,7.2,1035.9
20.01.2011,18:52,-1.8,99.0,1019.0,0.00,3.6,263,,9.0,1035.9
20.01.2011,18:53,-1.8,99.0,1019.0,0.00,3.6,254,,9.0,1035.9
20.01.2011,18:54,-1.8,99.0,1019.0,0.00,5.4,259,,9.0,1035.9
20.01.2011,18:55,-1.7,99.0,1019.0,0.00,5.4,255,,9.0,1035.9
20.01.2011,18:56,-1.7,99.0,1019.0,0.00,5.4,257,,9.0,1035.9
20.01.2011,18:57,-1.7,99.0,1019.0,0.00,3.6,255,,9.0,1035.9
20.01.2011,18:58,-1.6,99.0,1019.0,0.00,3.6,257,,7.2,1035.9
20.01.2011,18:59,-1.6,99.0,1019.0,0.00,3.6,268,,9.0,1035.9
20.01.2011,19:00,-1.6,99.0,1019.0,0.00,5.4,262,,9.0,1035.9
20.01.2011,19:01,-1.6,99.0,1019.0,0.00,3.6,268,,9.0,1035.9
20.01.2011,19:02,-1.5,99.0,1019.0,0.00,5.4,268,,9.0,1035.9
20.01.2011,19:03,-1.5,99.0,1019.0,0.00,3.6,263,,9.0,1035.9
20.01.2011,19:04,-1.5,99.0,1019.0,0.00,1.8,268,,7.2,1035.9
20.01.2011,19:05,-1.5,99.0,1019.0,0.00,3.6,263,,3.6,1035.9
20.01.2011,19:06,-1.5,99.0,1019.0,0.00,1.8,261,,7.2,1035.9
20.01.2011,19:07,-1.6,99.0,1019.0,0.00,1.8,261,,3.6,1035.9
20.01.2011,19:08,-1.6,99.0,1019.0,0.00,1.8,261,,3.6,1035.9
20.01.2011,19:09,-1.6,99.0,1019.0,0.00,1.8,261,,3.6,1035.9
20.01.2011,19:10,-1.7,99.0,1019.0,0.00,1.8,260,,3.6,1035.9
20.01.2011,19:11,-1.7,99.0,1019.0,0.00,1.8,238,,3.6,1035.9
20.01.2011,19:12,-1.7,99.0,1019.0,0.00,3.6,235,,3.6,1035.9
20.01.2011,19:13,-1.7,99.0,1019.0,0.00,1.8,243,,3.6,1035.9
20.01.2011,19:14,-1.7,99.0,1019.0,0.00,1.8,260,,3.6,1035.9
20.01.2011,19:15,-1.8,99.0,1019.0,0.00,1.8,259,,3.6,1035.9
20.01.2011,19:16,-1.8,99.0,1019.0,0.00,1.8,259,,3.6,1035.9
20.01.2011,19:17,-1.8,99.0,1019.0,0.00,1.8,259,,3.6,1035.9
20.01.2011,19:18,-1.8,99.0,1019.0,0.00,1.8,259,,3.6,1035.9
20.01.2011,19:19,-1.8,99.0,1019.0,0.00,1.8,259,,3.6,1035.9
20.01.2011,19:20,-1.8,99.0,1019.0,0.00,3.6,249,,3.6,1035.9
20.01.2011,19:21,-1.8,99.0,1019.0,0.00,3.6,238,,3.6,1035.9
20.01.2011,19:22,-1.8,99.0,1019.0,0.00,1.8,238,,3.6,1035.9
20.01.2011,19:23,-1.8,99.0,1019.0,0.00,3.6,242,,7.2,1035.9
20.01.2011,19:24,-1.8,99.0,1019.0,0.00,3.6,260,,3.6,1035.9
20.01.2011,19:25,-1.8,99.0,1019.0,0.00,3.6,251,,7.2,1035.9
20.01.2011,19:26,-1.8,99.0,1019.0,0.00,3.6,255,,3.6,1035.9
20.01.2011,19:27,-1.8,99.0,1019.0,0.00,1.8,249,,3.6,1035.9
20.01.2011,19:28,-1.8,99.0,1019.0,0.00,1.8,246,,3.6,1035.9
20.01.2011,19:29,-1.8,99.0,1019.0,0.00,3.6,262,,9.0,1035.9
20.01.2011,19:30,-1.8,99.0,1019.0,0.00,3.6,264,,7.2,1035.9
20.01.2011,19:31,-1.8,99.0,1019.0,0.00,3.6,264,,7.2,1035.9
20.01.2011,19:32,-1.8,99.0,1019.0,0.00,3.6,249,,3.6,1035.9
20.01.2011,19:33,-1.8,99.0,1019.0,0.00,3.6,234,,7.2,1035.9
20.01.2011,19:34,-1.8,99.0,1019.0,0.00,3.6,234,,7.2,1035.9
20.01.2011,19:35,-1.8,99.0,1019.0,0.00,5.4,229,,9.0,1035.9
20.01.2011,19:36,-1.8,99.0,1019.0,0.00,5.4,227,,9.0,1035.9
20.01.2011,19:37,-1.7,99.0,1019.0,0.00,3.6,222,,7.2,1035.9
20.01.2011,19:38,-1.7,99.0,1019.0,0.00,3.6,228,,9.0,1035.9
20.01.2011,19:39,-1.7,99.0,1019.0,0.00,5.4,226,,9.0,1035.9
20.01.2011,19:40,-1.7,99.0,1019.0,0.00,5.4,219,,9.0,1035.9
20.01.2011,19:41,-1.6,99.0,1019.0,0.00,7.2,217,,9.0,1035.9
20.01.2011,19:42,-1.5,99.0,1019.0,0.00,5.4,220,,9.0,1035.9
20.01.2011,19:43,-1.5,99.0,1019.0,0.00,3.6,220,,9.0,1035.9
20.01.2011,19:44,-1.5,99.0,1019.0,0.00,3.6,211,,7.2,1035.9
20.01.2011,19:45,-1.5,99.0,1019.0,0.00,3.6,210,,9.0,1035.9
20.01.2011,19:46,-1.5,99.0,1019.0,0.00,5.4,215,,10.8,1035.9
20.01.2011,19:47,-1.5,99.0,1019.0,0.00,5.4,218,,10.8,1035.9
20.01.2011,19:48,-1.4,99.0,1019.0,0.00,5.4,219,,9.0,1035.9
20.01.2011,19:49,-1.5,99.0,1019.0,0.00,5.4,219,,9.0,1035.9
20.01.2011,19:50,-1.5,99.0,1019.0,0.00,5.4,219,,7.2,1035.9
20.01.2011,19:51,-1.5,99.0,1019.0,0.00,3.6,220,,9.0,1035.9
20.01.2011,19:52,-1.5,99.0,1019.0,0.00,5.4,223,,9.0,1035.9
20.01.2011,19:53,-1.5,99.0,1019.0,0.00,5.4,226,,9.0,1035.9
20.01.2011,19:54,-1.5,99.0,1019.0,0.00,5.4,216,,9.0,1035.9
20.01.2011,19:55,-1.5,99.0,1019.0,0.00,5.4,221,,9.0,1035.9
20.01.2011,19:56,-1.5,99.0,1019.0,0.00,5.4,214,,9.0,1035.9
20.01.2011,19:57,-1.4,99.0,1019.0,0.00,5.4,207,,9.0,1035.9
20.01.2011,19:58,-1.4,99.0,1019.0,0.00,3.6,210,,7.2,1035.9
20.01.2011,19:59,-1.4,99.0,1019.0,0.00,3.6,210,,7.2,1035.9
20.01.2011,20:00,-1.4,99.0,1019.0,0.00,3.6,206,,7.2,1035.9
20.01.2011,20:01,-1.5,99.0,1019.0,0.00,3.6,188,,9.0,1035.9
20.01.2011,20:02,-1.4,99.0,1019.0,0.00,3.6,195,,9.0,1035.9
20.01.2011,20:03,-1.4,99.0,1019.0,0.00,3.6,202,,9.0,1035.9
20.01.2011,20:04,-1.4,99.0,1019.0,0.00,3.6,203,,9.0,1035.9
20.01.2011,20:05,-1.4,99.0,1019.0,0.00,3.6,208,,9.0,1035.9
20.01.2011,20:06,-1.4,99.0,1019.0,0.00,3.6,210,,9.0,1035.9
20.01.2011,20:07,-1.4,99.0,1019.0,0.00,3.6,209,,9.0,1035.9
20.01.2011,20:08,-1.5,99.0,1019.0,0.00,3.6,219,,9.0,1035.9
20.01.2011,20:09,-1.5,99.0,1019.0,0.00,5.4,213,,9.0,1035.9
20.01.2011,20:10,-1.5,99.0,1019.0,0.00,5.4,214,,9.0,1035.9
20.01.2011,20:11,-1.5,99.0,1019.0,0.00,7.2,224,,9.0,1035.9
20.01.2011,20:12,-1.5,99.0,1019.0,0.00,7.2,222,,10.8,1035.9
20.01.2011,20:13,-1.5,99.0,1019.0,0.00,7.2,228,,10.8,1035.9
20.01.2011,20:14,-1.5,99.0,1019.0,0.00,7.2,237,,10.8,1035.9
20.01.2011,20:15,-1.5,99.0,1019.0,0.00,7.2,241,,13.0,1035.9
20.01.2011,20:16,-1.5,99.0,1019.0,0.00,7.2,241,,13.0,1035.9
20.01.2011,20:17,-1.5,99.0,1019.0,0.00,7.2,241,,13.0,1035.9
20.01.2011,20:18,-1.5,99.0,1019.0,0.00,7.2,237,,9.0,1035.9
20.01.2011,20:19,-1.6,99.0,1019.0,0.00,5.4,233,,13.0,1035.9
20.01.2011,20:20,-1.6,99.0,1019.0,0.00,7.2,233,,13.0,1035.9
20.01.2011,20:21,-1.6,99.0,1019.0,0.00,5.4,240,,9.0,1035.9
20.01.2011,20:22,-1.6,99.0,1019.0,0.00,5.4,243,,9.0,1035.9
20.01.2011,20:23,-1.6,99.0,1019.0,0.00,5.4,234,,9.0,1035.9
20.01.2011,20:24,-1.6,99.0,1019.0,0.00,5.4,226,,9.0,1035.9
20.01.2011,20:25,-1.6,99.0,1019.0,0.00,5.4,231,,9.0,1035.9
20.01.2011,20:26,-1.6,99.0,1019.0,0.00,5.4,230,,9.0,1035.9
20.01.2011,20:27,-1.6,99.0,1019.0,0.00,5.4,227,,9.0,1035.9
20.01.2011,20:28,-1.6,99.0,1019.0,0.00,5.4,227,,9.0,1035.9
20.01.2011,20:29,-1.6,99.0,1019.0,0.00,5.4,226,,9.0,1035.9
20.01.2011,20:30,-1.7,99.0,1019.0,0.00,5.4,235,,9.0,1035.9
20.01.2011,20:31,-1.7,99.0,1019.0,0.00,5.4,230,,9.0,1035.9
20.01.2011,20:32,-1.7,99.0,1019.0,0.00,5.4,227,,9.0,1035.9
20.01.2011,20:33,-1.7,99.0,1019.0,0.00,7.2,228,,10.8,1035.9
20.01.2011,20:34,-1.7,99.0,1019.0,0.00,5.4,224,,9.0,1035.9
20.01.2011,20:35,-1.7,99.0,1019.0,0.00,5.4,228,,9.0,1035.9
20.01.2011,20:36,-1.7,99.0,1019.0,0.00,5.4,224,,9.0,1035.9
20.01.2011,20:37,-1.7,99.0,1019.0,0.00,5.4,232,,9.0,1035.9
20.01.2011,20:38,-1.7,99.0,1019.0,0.00,5.4,234,,13.0,1035.9
20.01.2011,20:39,-1.7,99.0,1019.0,0.00,5.4,230,,10.8,1035.9
20.01.2011,20:40,-1.7,99.0,1019.0,0.00,5.4,221,,9.0,1035.9
20.01.2011,20:41,-1.8,99.0,1019.0,0.00,5.4,232,,9.0,1035.9
20.01.2011,20:42,-1.8,99.0,1019.0,0.00,3.6,235,,9.0,1035.9
20.01.2011,20:43,-1.8,99.0,1019.0,0.00,3.6,224,,7.2,1035.9
20.01.2011,20:44,-1.8,99.0,1019.0,0.00,3.6,228,,9.0,1035.9
20.01.2011,20:45,-1.8,99.0,1019.0,0.00,3.6,228,,9.0,1035.9
20.01.2011,20:46,-1.9,99.0,1019.0,0.00,5.4,227,,9.0,1035.9
20.01.2011,20:47,-1.9,99.0,1019.0,0.00,3.6,225,,9.0,1035.9
20.01.2011,20:48,-1.9,99.0,1019.0,0.00,5.4,227,,9.0,1035.9
20.01.2011,20:49,-1.9,99.0,1019.0,0.00,5.4,231,,9.0,1035.9
20.01.2011,20:50,-1.9,99.0,1019.0,0.00,5.4,232,,9.0,1035.9
20.01.2011,20:51,-1.9,99.0,1019.0,0.00,5.4,230,,9.0,1035.9
20.01.2011,20:52,-1.9,99.0,1019.0,0.00,3.6,231,,7.2,1035.9
20.01.2011,20:53,-2.0,99.0,1019.0,0.00,5.4,233,,9.0,1035.9
20.01.2011,20:54,-2.0,99.0,1019.0,0.00,3.6,234,,9.0,1035.9
20.01.2011,20:55,-2.0,99.0,1019.0,0.00,3.6,234,,7.2,1035.9
20.01.2011,20:56,-2.0,99.0,1019.0,0.00,3.6,234,,7.2,1035.9
20.01.2011,20:57,-2.0,99.0,1019.0,0.00,3.6,234,,7.2,1035.9
20.01.2011,20:58,-2.1,99.0,1019.0,0.00,3.6,234,,5.4,1035.9
20.01.2011,20:59,-2.1,99.0,1019.0,0.00,3.6,233,,9.0,1035.9
20.01.2011,21:00,-2.1,99.0,1019.0,0.00,3.6,231,,9.0,1035.9
20.01.2011,21:01,-2.1,99.0,1019.0,0.00,3.6,231,,7.2,1035.9
20.01.2011,21:02,-2.1,99.0,1019.0,0.00,3.6,231,,7.2,1035.9
20.01.2011,21:03,-2.2,99.0,1019.0,0.00,3.6,231,,9.0,1035.9
20.01.2011,21:04,-2.2,99.0,1019.0,0.00,3.6,233,,9.0,1035.9
20.01.2011,21:05,-2.2,99.0,1019.0,0.00,3.6,233,,7.2,1035.9
20.01.2011,21:06,-2.3,99.0,1019.0,0.00,5.4,232,,9.0,1035.9
20.01.2011,21:07,-2.2,99.0,1019.0,0.00,5.4,231,,10.8,1035.9
20.01.2011,21:08,-2.2,99.0,1019.0,0.00,5.4,228,,9.0,1035.9
20.01.2011,21:09,-2.2,99.0,1019.0,0.00,5.4,228,,9.0,1035.9
20.01.2011,21:10,-2.1,99.0,1019.0,0.00,7.2,228,,9.0,1035.9
20.01.2011,21:11,-2.1,99.0,1019.0,0.00,5.4,226,,9.0,1035.9
20.01.2011,21:12,-2.1,99.0,1019.0,0.00,5.4,241,,9.0,1035.9
20.01.2011,21:13,-2.1,99.0,1019.0,0.00,5.4,238,,9.0,1035.9
20.01.2011,21:14,-2.1,99.0,1019.0,0.00,5.4,242,,9.0,1035.9
20.01.2011,21:15,-2.1,99.0,1019.0,0.00,5.4,247,,10.8,1035.9
20.01.2011,21:16,-2.1,99.0,1019.0,0.00,5.4,233,,10.8,1035.9
20.01.2011,21:17,-2.1,99.0,1019.0,0.00,5.4,237,,9.0,1035.9
20.01.2011,21:18,-2.1,99.0,1019.0,0.00,3.6,238,,7.2,1035.9
20.01.2011,21:19,-2.1,99.0,1019.0,0.00,3.6,237,,7.2,1035.9
20.01.2011,21:20,-2.2,99.0,1019.0,0.00,3.6,239,,3.6,1035.9
20.01.2011,21:21,-2.2,99.0,1019.0,0.00,1.8,250,,3.6,1035.9
20.01.2011,21:22,-2.2,99.0,1019.0,0.00,1.8,251,,3.6,1035.9
20.01.2011,21:23,-2.3,99.0,1019.0,0.00,1.8,251,,3.6,1035.9
20.01.2011,21:24,-2.3,99.0,1019.0,0.00,1.8,251,,3.6,1035.9
20.01.2011,21:25,-2.3,99.0,1019.0,0.00,1.8,250,,3.6,1035.9
20.01.2011,21:26,-2.3,99.0,1019.0,0.00,3.6,251,,7.2,1035.9
20.01.2011,21:27,-2.3,99.0,1019.0,0.00,3.6,250,,3.6,1035.9
20.01.2011,21:28,-2.4,99.0,1019.0,0.00,3.6,251,,3.6,1035.9
20.01.2011,21:29,-2.4,99.0,1019.0,0.00,3.6,251,,3.6,1035.9
20.01.2011,21:30,-2.4,99.0,1019.0,0.00,3.6,250,,9.0,1035.9
20.01.2011,21:31,-2.4,99.0,1019.0,0.00,3.6,251,,9.0,1035.9
20.01.2011,21:32,-2.4,99.0,1019.0,0.00,3.6,251,,7.2,1035.9
20.01.2011,21:33,-2.4,99.0,1019.0,0.00,3.6,251,,3.6,1035.9
20.01.2011,21:34,-2.5,99.0,1019.0,0.00,3.6,251,,3.6,1035.9
20.01.2011,21:35,-2.5,99.0,1019.0,0.00,3.6,251,,3.6,1035.9
20.01.2011,21:36,-2.5,99.0,1019.0,0.00,3.6,250,,7.2,1035.9
20.01.2011,21:37,-2.5,99.0,1019.0,0.00,3.6,250,,3.6,1035.9
20.01.2011,21:38,-2.5,99.0,1019.0,0.00,3.6,251,,7.2,1035.9
20.01.2011,21:39,-2.5,99.0,1019.0,0.00,5.4,250,,9.0,1035.9
20.01.2011,21:40,-2.5,99.0,1019.0,0.00,3.6,250,,7.2,1035.9
20.01.2011,21:41,-2.5,99.0,1019.0,0.00,3.6,251,,7.2,1035.9
20.01.2011,21:42,-2.5,99.0,1019.0,0.00,5.4,251,,9.0,1035.9
20.01.2011,21:43,-2.5,99.0,1019.0,0.00,5.4,250,,9.0,1035.9
20.01.2011,21:44,-2.5,99.0,1019.0,0.00,3.6,250,,9.0,1035.9
20.01.2011,21:45,-2.5,99.0,1019.0,0.00,5.4,250,,9.0,1035.9
20.01.2011,21:46,-2.5,99.0,1019.0,0.00,5.4,250,,9.0,1035.9
20.01.2011,21:47,-2.5,99.0,1019.0,0.00,5.4,250,,9.0,1035.9
20.01.2011,21:48,-2.5,99.0,1019.0,0.00,5.4,238,,9.0,1035.9
20.01.2011,21:49,-2.5,99.0,1019.0,0.00,5.4,236,,13.0,1035.9
20.01.2011,21:50,-2.4,99.0,1019.0,0.00,7.2,228,,13.0,1035.9
20.01.2011,21:51,-2.4,99.0,1019.0,0.00,7.2,235,,9.0,1035.9
20.01.2011,21:52,-2.3,99.0,1019.0,0.00,7.2,234,,10.8,1035.9
20.01.2011,21:53,-2.3,99.0,1019.0,0.00,7.2,235,,10.8,1035.9
20.01.2011,21:54,-2.3,99.0,1019.0,0.00,7.2,234,,9.0,1035.9
20.01.2011,21:55,-2.3,99.0,1019.0,0.00,5.4,236,,10.8,1035.9
20.01.2011,21:56,-2.3,99.0,1019.0,0.00,7.2,236,,10.8,1035.9
20.01.2011,21:57,-2.3,99.0,1019.0,0.00,5.4,230,,10.8,1035.9
20.01.2011,21:58,-2.3,99.0,1019.0,0.00,7.2,235,,10.8,1035.9
20.01.2011,21:59,-2.2,99.0,1019.0,0.00,7.2,238,,9.0,1035.9
20.01.2011,22:00,-2.2,99.0,1019.0,0.00,5.4,233,,9.0,1035.9
20.01.2011,22:01,-2.2,99.0,1019.0,0.00,5.4,235,,9.0,1035.9
20.01.2011,22:02,-2.2,99.0,1019.0,0.00,5.4,235,,9.0,1035.9
20.01.2011,22:03,-2.2,99.0,1019.0,0.00,5.4,231,,9.0,1035.9
20.01.2011,22:04,-2.2,99.0,1019.0,0.00,5.4,232,,9.0,1035.9
20.01.2011,22:05,-2.2,99.0,1019.0,0.00,5.4,221,,9.0,1035.9
20.01.2011,22:06,-2.2,99.0,1019.0,0.00,5.4,224,,9.0,1035.9
20.01.2011,22:07,-2.2,99.0,1019.0,0.00,7.2,225,,9.0,1035.9
20.01.2011,22:08,-2.2,99.0,1019.0,0.00,5.4,227,,9.0,1035.9
20.01.2011,22:09,-2.2,99.0,1019.0,0.00,5.4,228,,9.0,1035.9
20.01.2011,22:10,-2.2,99.0,1019.0,0.00,5.4,227,,9.0,1035.9
20.01.2011,22:11,-2.2,99.0,1019.0,0.00,5.4,231,,9.0,1035.9
20.01.2011,22:12,-2.2,99.0,1019.0,0.00,5.4,228,,9.0,1035.9
20.01.2011,22:13,-2.1,99.0,1019.0,0.00,5.4,228,,9.0,1035.9
20.01.2011,22:14,-2.1,99.0,1019.0,0.00,5.4,238,,9.0,1035.9
20.01.2011,22:15,-2.1,99.0,1019.0,0.00,5.4,241,,9.0,1035.9
20.01.2011,22:16,-2.1,99.0,1019.0,0.00,3.6,242,,9.0,1035.9
20.01.2011,22:17,-2.1,99.0,1019.0,0.00,5.4,244,,9.0,1035.9
20.01.2011,22:18,-2.1,99.0,1019.0,0.00,5.4,234,,9.0,1035.9
20.01.2011,22:19,-2.1,99.0,1019.0,0.00,3.6,244,,9.0,1035.9
20.01.2011,22:20,-2.2,99.0,1019.0,0.00,5.4,231,,9.0,1035.9
20.01.2011,22:21,-2.2,99.0,1019.0,0.00,5.4,234,,9.0,1035.9
20.01.2011,22:22,-2.2,99.0,1019.0,0.00,5.4,233,,9.0,1035.9
20.01.2011,22:23,-2.2,99.0,1019.0,0.00,5.4,232,,9.0,1035.9
20.01.2011,22:24,-2.1,99.0,1019.0,0.00,5.4,231,,13.0,1035.9
20.01.2011,22:25,-2.1,99.0,1019.0,0.00,5.4,235,,9.0,1035.9
20.01.2011,22:26,-2.1,99.0,1019.0,0.00,5.4,250,,10.8,1035.9
20.01.2011,22:27,-2.1,99.0,1019.0,0.00,5.4,247,,10.8,1035.9
20.01.2011,22:28,-2.1,99.0,1019.0,0.00,5.4,255,,9.0,1035.9
20.01.2011,22:29,-2.0,99.0,1019.0,0.00,3.6,260,,13.0,1035.9
20.01.2011,22:30,-2.0,99.0,1019.0,0.00,5.4,258,,10.8,1035.9
20.01.2011,22:31,-2.0,99.0,1019.0,0.00,3.6,257,,7.2,1035.9
20.01.2011,22:32,-2.0,99.0,1019.0,0.00,3.6,259,,3.6,1035.9
20.01.2011,22:33,-2.0,99.0,1019.0,0.00,1.8,252,,9.0,1035.9
20.01.2011,22:34,-2.0,99.0,1019.0,0.00,3.6,237,,7.2,1035.9
20.01.2011,22:35,-2.0,99.0,1019.0,0.00,3.6,239,,7.2,1035.9
20.01.2011,22:36,-2.0,99.0,1019.0,0.00,5.4,236,,9.0,1035.9
20.01.2011,22:37,-2.0,99.0,1019.0,0.00,5.4,235,,9.0,1035.9
20.01.2011,22:38,-2.0,99.0,1019.0,0.00,5.4,239,,10.8,1035.9
20.01.2011,22:39,-2.0,99.0,1019.0,0.00,5.4,237,,10.8,1035.9
20.01.2011,22:40,-2.0,99.0,1019.0,0.00,5.4,236,,9.0,1035.9
20.01.2011,22:41,-2.0,99.0,1019.0,0.00,5.4,239,,9.0,1035.9
20.01.2011,22:42,-2.0,99.0,1019.0,0.00,3.6,248,,3.6,1035.9
20.01.2011,22:43,-2.0,99.0,1019.0,0.00,3.6,249,,3.6,1035.9
20.01.2011,22:44,-2.0,99.0,1019.0,0.00,3.6,255,,10.8,1035.9
20.01.2011,22:45,-2.0,99.0,1019.0,0.00,5.4,260,,10.8,1035.9
20.01.2011,22:46,-2.0,99.0,1019.0,0.00,5.4,266,,13.0,1035.9
20.01.2011,22:47,-2.0,99.0,1019.0,0.00,5.4,263,,9.0,1035.9
20.01.2011,22:48,-2.0,99.0,1019.0,0.00,5.4,267,,9.0,1035.9
20.01.2011,22:49,-2.0,99.0,1019.0,0.00,3.6,266,,7.2,1035.9
20.01.2011,22:50,-2.1,99.0,1019.0,0.00,3.6,275,,9.0,1035.9
20.01.2011,22:51,-2.1,99.0,1019.0,0.00,3.6,287,,7.2,1035.9
20.01.2011,22:52,-2.1,99.0,1019.0,0.00,1.8,287,,3.6,1035.9
20.01.2011,22:53,-2.2,99.0,1019.0,0.00,3.6,278,,9.0,1035.9
20.01.2011,22:54,-2.2,99.0,1019.9,0.00,3.6,270,,9.0,1036.8
20.01.2011,22:55,-2.3,99.0,1020.0,0.00,1.8,280,,3.6,1036.9
20.01.2011,22:56,-2.3,99.0,1020.0,0.00,1.8,278,,7.2,1036.9
20.01.2011,22:57,-2.3,99.0,1020.0,0.00,3.6,267,,7.2,1036.9
20.01.2011,22:58,-2.4,99.0,1020.0,0.00,3.6,251,,7.2,1036.9
20.01.2011,22:59,-2.5,99.0,1020.0,0.00,3.6,249,,3.6,1036.9
20.01.2011,23:00,-2.5,99.0,1020.0,0.00,3.6,246,,9.0,1036.9
20.01.2011,23:01,-2.6,99.0,1020.0,0.00,3.6,235,,3.6,1036.9
20.01.2011,23:02,-2.6,99.0,1020.0,0.00,3.6,235,,7.2,1036.9
20.01.2011,23:03,-2.6,99.0,1020.0,0.00,3.6,235,,5.4,1036.9
20.01.2011,23:04,-2.6,99.0,1020.0,0.00,3.6,234,,3.6,1036.9
20.01.2011,23:05,-2.7,99.0,1020.0,0.00,3.6,234,,7.2,1036.9
20.01.2011,23:06,-2.7,99.0,1020.0,0.00,3.6,234,,3.6,1036.9
20.01.2011,23:07,-2.7,99.0,1020.0,0.00,1.8,234,,1.8,1036.9
20.01.2011,23:08,-2.7,99.0,1020.0,0.00,0.0,234,,3.6,1036.9
20.01.2011,23:09,-2.7,99.0,1020.0,0.00,0.0,234,,1.8,1036.9
20.01.2011,23:10,-2.7,99.0,1020.0,0.00,1.8,234,,3.6,1036.9
20.01.2011,23:11,-2.7,99.0,1020.0,0.00,1.8,235,,3.6,1036.9
20.01.2011,23:12,-2.7,99.0,1020.0,0.00,1.8,235,,3.6,1036.9
20.01.2011,23:13,-2.7,99.0,1020.0,0.00,3.6,235,,7.2,1036.9
20.01.2011,23:14,-2.8,99.0,1020.0,0.00,3.6,234,,9.0,1036.9
20.01.2011,23:15,-2.8,99.0,1020.0,0.00,3.6,234,,3.6,1036.9
20.01.2011,23:16,-2.8,99.0,1020.0,0.00,3.6,234,,9.0,1036.9
20.01.2011,23:17,-2.8,99.0,1020.0,0.00,5.4,234,,7.2,1036.9
20.01.2011,23:18,-2.8,99.0,1020.0,0.00,3.6,235,,7.2,1036.9
20.01.2011,23:19,-2.7,99.0,1020.0,0.00,3.6,235,,9.0,1036.9
20.01.2011,23:20,-2.7,99.0,1020.0,0.00,3.6,226,,9.0,1036.9
20.01.2011,23:21,-2.7,99.0,1020.0,0.00,5.4,219,,10.8,1036.9
20.01.2011,23:22,-2.6,99.0,1020.0,0.00,7.2,224,,10.8,1036.9
20.01.2011,23:23,-2.6,99.0,1020.0,0.00,5.4,229,,10.8,1036.9
20.01.2011,23:24,-2.5,99.0,1020.0,0.00,5.4,234,,10.8,1036.9
20.01.2011,23:25,-2.5,99.0,1020.0,0.00,5.4,235,,13.0,1036.9
20.01.2011,23:26,-2.5,99.0,1020.0,0.00,5.4,241,,9.0,1036.9
20.01.2011,23:27,-2.4,99.0,1020.0,0.00,3.6,249,,7.2,1036.9
20.01.2011,23:28,-2.4,99.0,1020.0,0.00,3.6,247,,7.2,1036.9
20.01.2011,23:29,-2.4,99.0,1020.0,0.00,1.8,255,,7.2,1036.9
20.01.2011,23:30,-2.4,99.0,1020.0,0.00,3.6,255,,13.0,1036.9
20.01.2011,23:31,-2.4,99.0,1020.0,0.00,3.6,258,,3.6,1036.9
20.01.2011,23:32,-2.4,99.0,1020.0,0.00,3.6,255,,3.6,1036.9
20.01.2011,23:33,-2.4,99.0,1020.0,0.00,3.6,255,,7.2,1036.9
20.01.2011,23:34,-2.4,99.0,1020.0,0.00,3.6,242,,9.0,1036.9
20.01.2011,23:35,-2.4,99.0,1020.0,0.00,5.4,232,,9.0,1036.9
