Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
11.10.2007,23:38,14.5,94.0,1005.0,0.00,5.4,248,,9.0,1021.9
11.10.2007,23:39,14.5,94.0,1005.0,0.00,7.2,239,,13.0,1021.9
11.10.2007,23:40,14.5,94.0,1005.0,0.00,7.2,238,,9.0,1021.9
11.10.2007,23:41,14.5,94.0,1005.0,0.00,7.2,256,,5.4,1021.9
11.10.2007,23:42,14.5,94.0,1005.0,0.00,5.4,253,,5.4,1021.9
11.10.2007,23:43,14.5,94.0,1005.0,0.00,3.6,244,,7.2,1021.9
11.10.2007,23:44,14.5,94.0,1005.0,0.00,5.4,252,,9.0,1021.9
11.10.2007,23:45,14.5,94.0,1005.0,0.00,5.4,249,,9.0,1021.9
11.10.2007,23:46,14.5,94.0,1005.0,0.00,5.4,257,,9.0,1021.9
11.10.2007,23:47,14.6,94.0,1005.0,0.00,5.4,260,,5.4,1021.9
11.10.2007,23:48,14.6,94.0,1005.0,0.00,5.4,250,,9.0,1021.9
11.10.2007,23:49,14.6,94.0,1005.0,0.00,7.2,262,,9.0,1021.9
11.10.2007,23:50,14.6,94.0,1005.0,0.00,5.4,260,,9.0,1021.9
11.10.2007,23:51,14.6,94.0,1005.0,0.00,5.4,256,,9.0,1021.9
11.10.2007,23:52,14.6,94.0,1005.0,0.00,7.2,269,,9.0,1021.9
11.10.2007,23:53,14.6,94.0,1005.0,0.00,5.4,270,,9.0,1021.9
11.10.2007,23:54,14.6,94.0,1005.0,0.00,5.4,258,,7.2,1021.9
11.10.2007,23:55,14.6,94.0,1005.0,0.00,5.4,260,,9.0,1021.9
11.10.2007,23:56,14.6,94.0,1005.0,0.00,7.2,260,,13.0,1021.9
11.10.2007,23:57,14.6,94.0,1005.0,0.00,9.0,278,,13.0,1021.9
11.10.2007,23:58,14.6,94.0,1005.0,0.00,7.2,263,,13.0,1021.9
11.10.2007,23:59,14.6,94.0,1005.0,0.00,7.2,256,,9.0,1021.9
12.10.2007,00:00,14.6,94.0,1005.0,0.00,7.2,256,,10.8,1021.9
12.10.2007,00:01,14.6,94.0,1005.0,0.00,7.2,266,,13.0,1021.9
12.10.2007,00:02,14.6,94.0,1005.0,0.00,7.2,264,,9.0,1021.9
12.10.2007,00:03,14.6,94.0,1005.0,0.00,7.2,262,,9.0,1021.9
12.10.2007,00:04,14.6,94.0,1005.0,0.00,5.4,274,,9.0,1021.9
12.10.2007,00:05,14.6,94.0,1005.0,0.00,5.4,263,,13.0,1021.9
12.10.2007,00:06,14.6,94.0,1005.0,0.00,5.4,262,,9.0,1021.9
12.10.2007,00:07,14.6,94.0,1005.0,0.00,7.2,268,,10.8,1021.9
12.10.2007,00:08,14.7,94.0,1005.0,0.00,7.2,256,,9.0,1021.9
12.10.2007,00:09,14.7,94.0,1005.0,0.00,7.2,257,,9.0,1021.9
12.10.2007,00:10,14.7,94.0,1005.0,0.00,7.2,264,,13.0,1021.9
12.10.2007,00:11,14.7,95.0,1005.0,0.00,9.0,260,,9.0,1021.9
12.10.2007,00:12,14.7,95.0,1005.0,0.00,9.0,264,,13.0,1021.9
12.10.2007,00:13,14.7,95.0,1005.0,0.00,7.2,263,,9.0,1021.9
12.10.2007,00:14,14.7,95.0,1005.0,0.00,5.4,264,,7.2,1021.9
12.10.2007,00:15,14.7,95.0,1005.0,0.00,5.4,256,,13.0,1021.9
12.10.2007,00:16,14.7,95.0,1005.0,0.00,7.2,260,,9.0,1021.9
12.10.2007,00:17,14.7,95.0,1005.0,0.00,7.2,259,,13.0,1021.9
12.10.2007,00:18,14.7,95.0,1005.0,0.00,7.2,245,,9.0,1021.9
12.10.2007,00:19,14.7,95.0,1005.0,0.00,7.2,259,,10.8,1021.9
12.10.2007,00:20,14.7,95.0,1005.0,0.00,7.2,268,,9.0,1021.9
12.10.2007,00:21,14.7,95.0,1005.0,0.00,7.2,265,,13.0,1021.9
12.10.2007,00:22,14.7,95.0,1005.0,0.00,5.4,268,,13.0,1021.9
12.10.2007,00:23,14.7,95.0,1005.0,0.00,9.0,268,,13.0,1021.9
12.10.2007,00:24,14.7,95.0,1005.0,0.00,9.0,257,,13.0,1021.9
12.10.2007,00:25,14.7,95.0,1005.0,0.00,9.0,246,,9.0,1021.9
12.10.2007,00:26,14.7,95.0,1005.0,0.00,7.2,256,,16.6,1021.9
12.10.2007,00:27,14.7,95.0,1005.0,0.00,9.0,260,,9.0,1021.9
12.10.2007,00:28,14.7,95.0,1005.0,0.00,9.0,263,,9.0,1021.9
12.10.2007,00:29,14.7,95.0,1005.0,0.00,7.2,262,,13.0,1021.9
12.10.2007,00:30,14.7,95.0,1005.0,0.00,9.0,276,,16.6,1021.9
12.10.2007,00:31,14.7,95.0,1005.0,0.00,9.0,270,,9.0,1021.9
12.10.2007,00:32,14.7,95.0,1005.0,0.00,5.4,270,,9.0,1021.9
12.10.2007,00:33,14.7,95.0,1005.0,0.00,5.4,266,,7.2,1021.9
12.10.2007,00:34,14.7,95.0,1005.0,0.00,5.4,265,,5.4,1021.9
12.10.2007,00:35,14.8,95.0,1005.0,0.00,5.4,256,,9.0,1021.9
12.10.2007,00:36,14.8,95.0,1005.0,0.00,5.4,241,,9.0,1021.9
12.10.2007,00:37,14.8,95.0,1005.0,0.00,7.2,272,,9.0,1021.9
12.10.2007,00:38,14.8,95.0,1005.0,0.00,7.2,284,,9.0,1021.9
12.10.2007,00:39,14.8,95.0,1005.0,0.00,5.4,272,,9.0,1021.9
12.10.2007,00:40,14.8,95.0,1005.0,0.00,5.4,266,,9.0,1021.9
12.10.2007,00:41,14.8,95.0,1005.0,0.00,7.2,269,,10.8,1021.9
12.10.2007,00:42,14.8,95.0,1005.0,0.00,7.2,277,,7.2,1021.9
12.10.2007,00:43,14.8,95.0,1005.0,0.00,5.4,275,,9.0,1021.9
12.10.2007,00:44,14.8,95.0,1005.0,0.00,7.2,262,,14.8,1021.9
12.10.2007,00:45,14.8,95.0,1005.0,0.00,7.2,247,,9.0,1021.9
12.10.2007,00:46,14.8,95.0,1005.0,0.00,9.0,264,,13.0,1021.9
12.10.2007,00:47,14.8,95.0,1005.0,0.00,9.0,250,,13.0,1021.9
12.10.2007,00:48,14.8,95.0,1005.0,0.00,7.2,252,,9.0,1021.9
12.10.2007,00:49,14.8,95.0,1005.0,0.00,7.2,246,,9.0,1021.9
12.10.2007,00:50,14.8,95.0,1005.0,0.00,7.2,245,,14.8,1021.9
12.10.2007,00:51,14.8,95.0,1005.0,0.00,7.2,259,,9.0,1021.9
12.10.2007,00:52,14.8,95.0,1005.0,0.00,7.2,252,,9.0,1021.9
12.10.2007,00:53,14.8,95.0,1005.0,0.00,7.2,257,,9.0,1021.9
12.10.2007,00:54,14.8,95.0,1005.0,0.00,9.0,272,,9.0,1021.9
12.10.2007,00:55,14.8,95.0,1005.0,0.00,7.2,258,,10.8,1021.9
12.10.2007,00:56,14.8,95.0,1005.0,0.00,5.4,255,,9.0,1021.9
12.10.2007,00:57,14.8,95.0,1005.0,0.00,7.2,275,,9.0,1021.9
12.10.2007,00:58,14.8,95.0,1005.0,0.00,9.0,254,,10.8,1021.9
12.10.2007,00:59,14.8,95.0,1005.0,0.00,7.2,248,,13.0,1021.9
12.10.2007,01:00,14.8,95.0,1005.0,0.00,7.2,266,,9.0,1021.9
12.10.2007,01:01,14.8,95.0,1005.0,0.00,7.2,263,,9.0,1021.9
12.10.2007,01:02,14.8,95.0,1005.0,0.00,7.2,255,,9.0,1021.9
12.10.2007,01:03,14.8,95.0,1005.0,0.00,5.4,259,,7.2,1021.9
12.10.2007,01:04,14.8,95.0,1005.0,0.00,7.2,263,,10.8,1021.9
12.10.2007,01:05,14.8,95.0,1005.0,0.00,7.2,263,,16.6,1021.9
12.10.2007,01:06,14.8,95.0,1005.0,0.00,9.0,257,,13.0,1021.9
12.10.2007,01:07,14.8,95.0,1005.0,0.00,7.2,247,,13.0,1021.9
12.10.2007,01:08,14.8,95.0,1005.0,0.00,9.0,238,,13.0,1021.9
12.10.2007,01:09,14.8,95.0,1005.0,0.00,9.0,250,,16.6,1021.9
12.10.2007,01:10,14.8,95.0,1005.0,0.00,9.0,268,,14.8,1021.9
12.10.2007,01:11,14.8,95.0,1005.0,0.00,9.0,263,,13.0,1021.9
12.10.2007,01:12,14.8,95.0,1005.0,0.00,9.0,254,,9.0,1021.9
12.10.2007,01:13,14.9,95.0,1005.0,0.00,9.0,263,,13.0,1021.9
12.10.2007,01:14,14.9,95.0,1005.0,0.00,9.0,258,,10.8,1021.9
12.10.2007,01:15,14.9,95.0,1005.0,0.00,7.2,269,,14.8,1021.9
12.10.2007,01:16,14.9,95.0,1005.0,0.00,9.0,255,,9.0,1021.9
12.10.2007,01:17,14.9,95.0,1005.0,0.00,7.2,275,,13.0,1021.9
12.10.2007,01:18,14.9,95.0,1005.0,0.00,9.0,275,,13.0,1021.9
12.10.2007,01:19,14.9,95.0,1005.0,0.00,9.0,269,,13.0,1021.9
12.10.2007,01:20,14.9,95.0,1005.0,0.00,9.0,277,,10.8,1021.9
12.10.2007,01:21,14.9,95.0,1005.0,0.00,9.0,272,,13.0,1021.9
12.10.2007,01:22,14.9,95.0,1005.0,0.00,7.2,258,,9.0,1021.9
12.10.2007,01:23,14.9,95.0,1005.0,0.00,7.2,263,,10.8,1021.9
12.10.2007,01:24,14.9,95.0,1005.0,0.00,7.2,267,,13.0,1021.9
12.10.2007,01:25,14.9,95.0,1005.0,0.00,5.4,265,,10.8,1021.9
12.10.2007,01:26,14.9,95.0,1005.0,0.00,9.0,269,,9.0,1021.9
12.10.2007,01:27,14.9,95.0,1005.0,0.00,7.2,261,,9.0,1021.9
12.10.2007,01:28,14.9,95.0,1005.0,0.00,5.4,265,,9.0,1021.9
12.10.2007,01:29,14.9,95.0,1005.0,0.00,5.4,274,,13.0,1021.9
12.10.2007,01:30,14.9,95.0,1005.0,0.00,9.0,266,,9.0,1021.9
12.10.2007,01:31,14.9,95.0,1005.0,0.00,9.0,252,,9.0,1021.9
12.10.2007,01:32,14.9,95.0,1005.0,0.00,7.2,263,,9.0,1021.9
12.10.2007,01:33,14.9,95.0,1005.0,0.00,7.2,258,,13.0,1021.9
12.10.2007,01:34,14.9,95.0,1005.0,0.00,7.2,256,,10.8,1021.9
12.10.2007,01:35,14.9,95.0,1005.0,0.00,7.2,260,,9.0,1021.9
12.10.2007,01:36,14.9,95.0,1005.0,0.00,7.2,246,,9.0,1021.9
12.10.2007,01:37,14.9,95.0,1005.0,0.00,7.2,254,,9.0,1021.9
12.10.2007,01:38,14.9,95.0,1005.0,0.00,7.2,255,,9.0,1021.9
12.10.2007,01:39,14.9,95.0,1005.0,0.00,7.2,256,,13.0,1021.9
12.10.2007,01:40,14.9,95.0,1005.0,0.00,7.2,274,,9.0,1021.9
12.10.2007,01:41,14.9,95.0,1005.0,0.00,7.2,263,,9.0,1021.9
12.10.2007,01:42,14.9,95.0,1005.0,0.00,7.2,263,,5.4,1021.9
12.10.2007,01:43,14.9,95.0,1005.0,0.00,5.4,264,,13.0,1021.9
12.10.2007,01:44,14.9,95.0,1005.0,0.00,7.2,257,,9.0,1021.9
12.10.2007,01:45,14.9,95.0,1005.0,0.00,7.2,266,,9.0,1021.9
12.10.2007,01:46,14.9,95.0,1005.0,0.00,7.2,266,,5.4,1021.9
12.10.2007,01:47,14.8,95.0,1005.0,0.00,5.4,254,,5.4,1021.9
12.10.2007,01:48,14.8,95.0,1005.0,0.00,5.4,264,,13.0,1021.9
12.10.2007,01:49,14.8,95.0,1005.0,0.00,7.2,261,,9.0,1021.9
12.10.2007,01:50,14.8,95.0,1005.0,0.00,9.0,269,,13.0,1021.9
12.10.2007,01:51,14.8,95.0,1005.0,0.00,7.2,249,,9.0,1021.9
12.10.2007,01:52,14.8,95.0,1005.0,0.00,5.4,265,,9.0,1021.9
12.10.2007,01:53,14.8,95.0,1005.0,0.00,5.4,253,,13.0,1021.9
12.10.2007,01:54,14.8,95.0,1005.0,0.00,7.2,261,,10.8,1021.9
12.10.2007,01:55,14.8,95.0,1005.0,0.00,7.2,280,,9.0,1021.9
12.10.2007,01:56,14.8,95.0,1005.0,0.00,5.4,267,,5.4,1021.9
12.10.2007,01:57,14.8,95.0,1005.0,0.00,5.4,275,,7.2,1021.9
12.10.2007,01:58,14.8,95.0,1005.0,0.00,5.4,263,,9.0,1021.9
12.10.2007,01:59,14.8,95.0,1005.0,0.00,5.4,262,,9.0,1021.9
12.10.2007,02:00,14.8,95.0,1005.0,0.00,5.4,259,,9.0,1021.9
12.10.2007,02:01,14.8,95.0,1005.0,0.00,5.4,259,,10.8,1021.9
12.10.2007,02:02,14.8,95.0,1005.0,0.00,5.4,274,,9.0,1021.9
12.10.2007,02:03,14.8,95.0,1005.0,0.00,5.4,255,,5.4,1021.9
12.10.2007,02:04,14.8,95.0,1005.0,0.00,5.4,270,,13.0,1021.9
12.10.2007,02:05,14.8,95.0,1005.0,0.00,7.2,245,,16.6,1021.9
12.10.2007,02:06,14.8,95.0,1005.0,0.00,9.0,238,,9.0,1021.9
12.10.2007,02:07,14.8,95.0,1005.0,0.00,7.2,254,,5.4,1021.9
12.10.2007,02:08,14.8,95.0,1005.0,0.00,5.4,264,,7.2,1021.9
12.10.2007,02:09,14.8,95.0,1005.0,0.00,5.4,267,,13.0,1021.9
12.10.2007,02:10,14.8,95.0,1005.0,0.00,7.2,254,,5.4,1021.9
12.10.2007,02:11,14.8,95.0,1005.0,0.00,3.6,250,,9.0,1021.9
12.10.2007,02:12,14.8,95.0,1005.0,0.00,5.4,260,,10.8,1021.9
12.10.2007,02:13,14.8,95.0,1005.0,0.00,7.2,255,,10.8,1021.9
12.10.2007,02:14,14.8,95.0,1005.0,0.00,9.0,248,,9.0,1021.9
12.10.2007,02:15,14.8,95.0,1005.0,0.00,5.4,263,,9.0,1021.9
12.10.2007,02:16,14.8,95.0,1005.0,0.00,7.2,257,,9.0,1021.9
12.10.2007,02:17,14.8,95.0,1005.0,0.00,7.2,246,,10.8,1021.9
12.10.2007,02:18,14.8,95.0,1005.0,0.00,7.2,274,,13.0,1021.9
12.10.2007,02:19,14.8,95.0,1005.0,0.00,7.2,252,,9.0,1021.9
12.10.2007,02:20,14.8,95.0,1005.0,0.00,5.4,241,,13.0,1021.9
12.10.2007,02:21,14.8,95.0,1005.0,0.00,5.4,255,,10.8,1021.9
12.10.2007,02:22,14.8,95.0,1005.0,0.00,5.4,268,,9.0,1021.9
12.10.2007,02:23,14.8,95.0,1005.0,0.00,5.4,247,,7.2,1021.9
12.10.2007,02:24,14.8,95.0,1005.0,0.00,5.4,252,,5.4,1021.9
12.10.2007,02:25,14.8,95.0,1005.0,0.00,5.4,254,,5.4,1021.9
12.10.2007,02:26,14.8,95.0,1005.0,0.00,5.4,265,,9.0,1021.9
12.10.2007,02:27,14.8,95.0,1005.0,0.00,5.4,255,,5.4,1021.9
12.10.2007,02:28,14.8,95.0,1005.0,0.00,5.4,266,,5.4,1021.9
12.10.2007,02:29,14.8,95.0,1005.0,0.00,5.4,251,,9.0,1021.9
12.10.2007,02:30,14.8,95.0,1005.0,0.00,5.4,247,,9.0,1021.9
12.10.2007,02:31,14.8,95.0,1005.3,0.00,7.2,247,,13.0,1022.2
12.10.2007,02:32,14.8,95.0,1005.5,0.00,7.2,258,,9.0,1022.4
12.10.2007,02:33,14.8,95.0,1005.8,0.00,5.4,264,,9.0,1022.7
12.10.2007,02:34,14.8,95.0,1006.0,0.00,5.4,254,,9.0,1022.9
12.10.2007,02:35,14.8,95.0,1006.0,0.00,5.4,269,,9.0,1022.9
12.10.2007,02:36,14.8,95.0,1006.0,0.00,5.4,247,,5.4,1022.9
12.10.2007,02:37,14.8,95.0,1006.0,0.00,5.4,247,,10.8,1022.9
12.10.2007,02:38,14.8,95.0,1006.0,0.00,5.4,239,,9.0,1022.9
12.10.2007,02:39,14.8,95.0,1006.0,0.00,5.4,245,,9.0,1022.9
12.10.2007,02:40,14.8,95.0,1006.0,0.00,7.2,251,,9.0,1022.9
12.10.2007,02:41,14.8,95.0,1006.0,0.00,9.0,264,,9.0,1022.9
12.10.2007,02:42,14.8,95.0,1006.0,0.00,9.0,250,,14.8,1022.9
12.10.2007,02:43,14.8,95.0,1006.0,0.00,7.2,249,,13.0,1022.9
12.10.2007,02:44,14.8,95.0,1006.0,0.00,7.2,259,,5.4,1022.9
12.10.2007,02:45,14.8,95.0,1006.0,0.00,5.4,272,,9.0,1022.9
12.10.2007,02:46,14.8,95.0,1005.8,0.00,7.2,277,,10.8,1022.7
12.10.2007,02:47,14.8,95.0,1005.5,0.00,7.2,262,,13.0,1022.4
12.10.2007,02:48,14.8,95.0,1005.2,0.00,7.2,251,,13.0,1022.1
12.10.2007,02:49,14.7,95.0,1005.0,0.00,7.2,261,,9.0,1021.9
12.10.2007,02:50,14.7,95.0,1005.0,0.00,7.2,256,,14.8,1021.9
12.10.2007,02:51,14.7,95.0,1005.0,0.00,9.0,247,,13.0,1021.9
12.10.2007,02:52,14.7,95.0,1005.0,0.00,9.0,260,,14.8,1021.9
12.10.2007,02:53,14.7,95.0,1005.0,0.00,9.0,252,,16.6,1021.9
12.10.2007,02:54,14.7,95.0,1005.0,0.00,9.0,244,,14.8,1021.9
12.10.2007,02:55,14.7,95.0,1005.0,0.00,10.8,261,,16.6,1021.9
12.10.2007,02:56,14.7,95.0,1005.0,0.00,9.0,268,,5.4,1021.9
12.10.2007,02:57,14.7,95.0,1005.0,0.00,5.4,246,,13.0,1021.9
12.10.2007,02:58,14.7,95.0,1005.0,0.00,9.0,251,,13.0,1021.9
12.10.2007,02:59,14.7,95.0,1005.0,0.00,9.0,261,,9.0,1021.9
12.10.2007,03:00,14.7,95.0,1005.0,0.00,9.0,251,,14.8,1021.9
12.10.2007,03:01,14.7,95.0,1005.0,0.00,9.0,260,,13.0,1021.9
12.10.2007,03:02,14.7,95.0,1005.0,0.00,9.0,262,,9.0,1021.9
12.10.2007,03:03,14.7,95.0,1005.0,0.00,7.2,253,,13.0,1021.9
12.10.2007,03:04,14.7,95.0,1005.0,0.00,9.0,259,,13.0,1021.9
12.10.2007,03:05,14.7,95.0,1005.0,0.00,9.0,272,,9.0,1021.9
12.10.2007,03:06,14.7,95.0,1005.0,0.00,7.2,262,,9.0,1021.9
12.10.2007,03:07,14.7,95.0,1005.0,0.00,9.0,247,,13.0,1021.9
12.10.2007,03:08,14.7,95.0,1005.0,0.00,7.2,261,,13.0,1021.9
12.10.2007,03:09,14.7,95.0,1005.0,0.00,5.4,262,,9.0,1021.9
12.10.2007,03:10,14.7,95.0,1005.0,0.00,5.4,264,,9.0,1021.9
12.10.2007,03:11,14.7,95.0,1005.0,0.00,7.2,261,,10.8,1021.9
12.10.2007,03:12,14.7,95.0,1005.0,0.00,5.4,259,,9.0,1021.9
12.10.2007,03:13,14.7,95.0,1005.0,0.00,5.4,245,,13.0,1021.9
12.10.2007,03:14,14.7,95.0,1005.0,0.00,7.2,265,,9.0,1021.9
12.10.2007,03:15,14.7,95.0,1005.0,0.00,5.4,261,,10.8,1021.9
12.10.2007,03:16,14.7,95.0,1005.0,0.00,5.4,243,,9.0,1021.9
12.10.2007,03:17,14.7,95.0,1005.0,0.00,5.4,249,,5.4,1021.9
12.10.2007,03:18,14.7,95.0,1005.0,0.00,5.4,243,,14.8,1021.9
12.10.2007,03:19,14.7,95.0,1005.0,0.00,7.2,248,,5.4,1021.9
12.10.2007,03:20,14.7,95.0,1005.0,0.00,5.4,241,,5.4,1021.9
12.10.2007,03:21,14.7,95.0,1005.0,0.00,5.4,247,,13.0,1021.9
12.10.2007,03:22,14.7,95.0,1005.0,0.00,5.4,238,,5.4,1021.9
12.10.2007,03:23,14.6,95.0,1005.0,0.00,7.2,231,,13.0,1021.9
12.10.2007,03:24,14.6,95.0,1005.0,0.00,7.2,234,,13.0,1021.9
12.10.2007,03:25,14.6,95.0,1005.0,0.00,7.2,245,,10.8,1021.9
12.10.2007,03:26,14.6,95.0,1005.0,0.00,5.4,241,,13.0,1021.9
12.10.2007,03:27,14.6,95.0,1005.0,0.00,7.2,226,,5.4,1021.9
12.10.2007,03:28,14.6,95.0,1005.0,0.00,5.4,235,,13.0,1021.9
12.10.2007,03:29,14.6,95.0,1005.0,0.00,7.2,269,,5.4,1021.9
12.10.2007,03:30,14.6,95.0,1005.0,0.00,5.4,243,,9.0,1021.9
12.10.2007,03:31,14.6,95.0,1005.0,0.00,5.4,243,,9.0,1021.9
12.10.2007,03:32,14.6,95.0,1005.0,0.00,7.2,243,,9.0,1021.9
12.10.2007,03:33,14.6,95.0,1005.0,0.00,5.4,252,,9.0,1021.9
12.10.2007,03:34,14.6,95.0,1005.0,0.00,5.4,264,,5.4,1021.9
12.10.2007,03:35,14.5,95.0,1005.0,0.00,5.4,264,,9.0,1021.9
12.10.2007,03:36,14.5,95.0,1005.0,0.00,5.4,257,,9.0,1021.9
12.10.2007,03:37,14.5,95.0,1005.0,0.00,7.2,266,,13.0,1021.9
12.10.2007,03:38,14.5,95.0,1005.0,0.00,7.2,266,,9.0,1021.9
12.10.2007,03:39,14.5,95.0,1005.0,0.00,7.2,259,,13.0,1021.9
12.10.2007,03:40,14.5,95.0,1005.0,0.00,7.2,280,,13.0,1021.9
12.10.2007,03:41,14.5,95.0,1005.0,0.00,7.2,271,,9.0,1021.9
12.10.2007,03:42,14.5,95.0,1005.0,0.00,5.4,264,,13.0,1021.9
12.10.2007,03:43,14.5,95.0,1005.0,0.00,7.2,245,,9.0,1021.9
12.10.2007,03:44,14.5,95.0,1005.0,0.00,7.2,248,,9.0,1021.9
12.10.2007,03:45,14.5,95.0,1005.0,0.00,7.2,253,,5.4,1021.9
12.10.2007,03:46,14.5,95.0,1005.0,0.00,5.4,260,,13.0,1021.9
12.10.2007,03:47,14.5,95.0,1005.0,0.00,7.2,238,,5.4,1021.9
12.10.2007,03:48,14.5,95.0,1005.0,0.00,5.4,248,,9.0,1021.9
12.10.2007,03:49,14.4,95.0,1005.0,0.00,5.4,268,,7.2,1021.9
12.10.2007,03:50,14.4,95.0,1005.0,0.00,5.4,256,,5.4,1021.9
12.10.2007,03:51,14.4,95.0,1005.0,0.00,3.6,246,,9.0,1021.9
12.10.2007,03:52,14.4,95.0,1005.0,0.00,5.4,250,,5.4,1021.9
12.10.2007,03:53,14.4,95.0,1005.0,0.00,5.4,265,,9.0,1021.9
12.10.2007,03:54,14.4,95.0,1005.0,0.00,5.4,263,,5.4,1021.9
12.10.2007,03:55,14.4,95.0,1005.0,0.00,5.4,249,,5.4,1021.9
12.10.2007,03:56,14.4,95.0,1005.0,0.00,5.4,237,,9.0,1021.9
12.10.2007,03:57,14.4,95.0,1005.0,0.00,5.4,253,,9.0,1021.9
12.10.2007,03:58,14.4,95.0,1005.0,0.00,5.4,244,,7.2,1021.9
12.10.2007,03:59,14.4,95.0,1005.0,0.00,5.4,260,,7.2,1021.9
12.10.2007,04:00,14.4,95.0,1005.0,0.00,5.4,266,,5.4,1021.9
12.10.2007,04:01,14.4,95.0,1005.0,0.00,5.4,255,,9.0,1021.9
12.10.2007,04:02,14.4,95.0,1005.0,0.00,5.4,250,,5.4,1021.9
12.10.2007,04:03,14.4,95.0,1005.0,0.00,1.8,263,,9.0,1021.9
12.10.2007,04:04,14.4,95.0,1005.0,0.00,5.4,255,,7.2,1021.9
12.10.2007,04:05,14.4,95.0,1005.0,0.00,3.6,259,,7.2,1021.9
12.10.2007,04:06,14.4,95.0,1005.0,0.00,5.4,266,,5.4,1021.9
12.10.2007,04:07,14.3,95.0,1005.0,0.00,3.6,269,,5.4,1021.9
12.10.2007,04:08,14.3,95.0,1005.0,0.00,1.8,272,,7.2,1021.9
12.10.2007,04:09,14.3,95.0,1005.0,0.00,0.0,255,,5.4,1021.9
12.10.2007,04:10,14.3,95.0,1005.0,0.00,5.4,270,,9.0,1021.9
12.10.2007,04:11,14.3,95.0,1005.0,0.00,7.2,262,,13.0,1021.9
12.10.2007,04:12,14.3,95.0,1005.0,0.00,9.0,246,,9.0,1021.9
12.10.2007,04:13,14.3,95.0,1005.0,0.00,7.2,250,,13.0,1021.9
12.10.2007,04:14,14.3,95.0,1005.0,0.00,7.2,267,,13.0,1021.9
12.10.2007,04:15,14.3,95.0,1005.0,0.00,9.0,256,,13.0,1021.9
12.10.2007,04:16,14.3,95.0,1005.0,0.00,9.0,248,,14.8,1021.9
12.10.2007,04:17,14.3,95.0,1005.0,0.00,9.0,247,,16.6,1021.9
12.10.2007,04:18,14.3,95.0,1005.0,0.00,9.0,251,,13.0,1021.9
12.10.2007,04:19,14.3,95.0,1005.0,0.00,9.0,269,,18.4,1021.9
12.10.2007,04:20,14.3,95.0,1005.0,0.00,9.0,255,,13.0,1021.9
12.10.2007,04:21,14.3,95.0,1005.0,0.00,9.0,245,,13.0,1021.9
12.10.2007,04:22,14.3,95.0,1005.0,0.00,7.2,253,,9.0,1021.9
12.10.2007,04:23,14.3,95.0,1005.0,0.00,7.2,237,,9.0,1021.9
12.10.2007,04:24,14.3,95.0,1005.0,0.00,7.2,229,,9.0,1021.9
12.10.2007,04:25,14.2,95.0,1005.0,0.00,7.2,243,,13.0,1021.9
12.10.2007,04:26,14.2,95.0,1005.0,0.00,7.2,241,,9.0,1021.9
12.10.2007,04:27,14.2,95.0,1005.0,0.00,7.2,250,,5.4,1021.9
12.10.2007,04:28,14.2,95.0,1005.0,0.00,5.4,240,,9.0,1021.9
12.10.2007,04:29,14.2,94.0,1005.0,0.00,5.4,258,,7.2,1021.9
12.10.2007,04:30,14.2,94.0,1005.0,0.00,5.4,242,,9.0,1021.9
12.10.2007,04:31,14.2,94.0,1005.0,0.00,5.4,248,,10.8,1021.9
12.10.2007,04:32,14.1,94.0,1005.0,0.00,7.2,256,,9.0,1021.9
12.10.2007,04:33,14.1,94.0,1005.0,0.00,7.2,261,,13.0,1021.9
12.10.2007,04:34,14.1,94.0,1005.0,0.00,7.2,263,,16.6,1021.9
12.10.2007,04:35,14.1,94.0,1005.0,0.00,9.0,274,,14.8,1021.9
12.10.2007,04:36,14.1,94.0,1005.0,0.00,9.0,272,,9.0,1021.9
12.10.2007,04:37,14.1,94.0,1005.0,0.00,7.2,273,,10.8,1021.9
12.10.2007,04:38,14.1,94.0,1005.0,0.00,9.0,277,,14.8,1021.9
12.10.2007,04:39,14.1,94.0,1005.0,0.00,9.0,267,,13.0,1021.9
12.10.2007,04:40,14.1,94.0,1005.0,0.00,9.0,279,,10.8,1021.9
12.10.2007,04:41,14.1,94.0,1005.0,0.00,7.2,283,,9.0,1021.9
12.10.2007,04:42,14.0,94.0,1005.0,0.00,7.2,266,,9.0,1021.9
12.10.2007,04:43,14.0,94.0,1005.0,0.00,5.4,273,,9.0,1021.9
12.10.2007,04:44,14.0,94.0,1005.0,0.00,5.4,243,,5.4,1021.9
12.10.2007,04:45,14.0,94.0,1005.0,0.00,5.4,254,,9.0,1021.9
12.10.2007,04:46,14.0,94.0,1005.0,0.00,5.4,252,,7.2,1021.9
12.10.2007,04:47,14.0,94.0,1005.0,0.00,5.4,237,,5.4,1021.9
12.10.2007,04:48,14.0,94.0,1005.0,0.00,5.4,228,,9.0,1021.9
12.10.2007,04:49,14.0,94.0,1005.0,0.00,7.2,215,,13.0,1021.9
12.10.2007,04:50,14.0,94.0,1005.0,0.00,9.0,213,,9.0,1021.9
12.10.2007,04:51,14.0,94.0,1005.0,0.00,7.2,215,,9.0,1021.9
