Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
15.06.2008,22:27,11.6,62.0,994.0,0.00,5.4,74,,7.2,1010.9
15.06.2008,22:28,11.6,62.0,994.0,0.00,3.6,69,,5.4,1010.9
15.06.2008,22:29,11.6,62.0,994.0,0.00,3.6,80,,5.4,1010.9
15.06.2008,22:30,11.6,62.0,994.0,0.00,5.4,69,,7.2,1010.9
15.06.2008,22:31,11.5,62.0,994.0,0.00,5.4,81,,7.2,1010.9
15.06.2008,22:32,11.5,63.0,994.0,0.00,5.4,64,,5.4,1010.9
15.06.2008,22:33,11.6,63.0,994.0,0.00,3.6,49,,3.6,1010.9
15.06.2008,22:34,11.6,63.0,994.0,0.00,1.8,58,,3.6,1010.9
15.06.2008,22:35,11.6,64.0,994.0,0.00,1.8,69,,5.4,1010.9
15.06.2008,22:36,11.6,64.0,994.0,0.00,3.6,71,,5.4,1010.9
15.06.2008,22:37,11.6,66.0,994.0,0.00,0.0,67,,0.0,1010.9
15.06.2008,22:38,11.5,66.0,994.0,0.00,0.0,67,,0.0,1010.9
15.06.2008,22:39,11.5,67.0,994.0,0.00,0.0,45,,3.6,1010.9
15.06.2008,22:40,11.5,68.0,994.0,0.00,0.0,86,,3.6,1010.9
15.06.2008,22:41,11.5,69.0,994.0,0.00,0.0,68,,3.6,1010.9
15.06.2008,22:42,11.4,70.0,994.0,0.00,0.0,87,,5.4,1010.9
15.06.2008,22:43,11.4,70.0,994.0,0.00,0.0,80,,0.0,1010.9
15.06.2008,22:44,11.4,70.0,994.0,0.00,0.0,76,,0.0,1010.9
15.06.2008,22:45,11.4,70.0,994.0,0.00,0.0,77,,0.0,1010.9
15.06.2008,22:46,11.3,70.0,994.0,0.00,0.0,83,,0.0,1010.9
15.06.2008,22:47,11.4,70.0,994.0,0.00,0.0,88,,0.0,1010.9
15.06.2008,22:48,11.4,70.0,994.0,0.00,0.0,87,,0.0,1010.9
15.06.2008,22:49,11.4,69.0,994.0,0.00,0.0,87,,0.0,1010.9
15.06.2008,22:50,11.4,69.0,994.0,0.00,0.0,95,,0.0,1010.9
15.06.2008,22:51,11.4,68.0,994.0,0.00,0.0,96,,0.0,1010.9
15.06.2008,22:52,11.4,68.0,994.0,0.00,0.0,96,,0.0,1010.9
15.06.2008,22:53,11.4,69.0,994.0,0.00,0.0,96,,0.0,1010.9
15.06.2008,22:54,11.4,70.0,994.0,0.00,0.0,96,,0.0,1010.9
15.06.2008,22:55,11.4,71.0,994.0,0.00,0.0,96,,0.0,1010.9
15.06.2008,22:56,11.4,70.0,994.0,0.00,0.0,96,,0.0,1010.9
15.06.2008,22:57,11.3,69.0,994.0,0.00,0.0,96,,0.0,1010.9
15.06.2008,22:58,11.3,69.0,994.0,0.00,0.0,93,,0.0,1010.9
15.06.2008,22:59,11.3,69.0,994.0,0.00,0.0,34,,0.0,1010.9
15.06.2008,23:00,11.3,70.0,994.0,0.00,0.0,17,,0.0,1010.9
15.06.2008,23:01,11.3,71.0,994.0,0.00,0.0,17,,0.0,1010.9
15.06.2008,23:02,11.4,72.0,994.0,0.00,0.0,13,,0.0,1010.9
15.06.2008,23:03,11.3,73.0,994.0,0.00,0.0,347,,0.0,1010.9
15.06.2008,23:04,11.3,72.0,994.0,0.00,0.0,329,,5.4,1010.9
15.06.2008,23:05,11.3,72.0,994.0,0.00,3.6,329,,5.4,1010.9
15.06.2008,23:06,11.3,72.0,994.0,0.00,5.4,338,,5.4,1010.9
15.06.2008,23:07,11.3,72.0,994.0,0.00,3.6,0,,5.4,1010.9
15.06.2008,23:08,11.2,72.0,994.0,0.00,3.6,8,,5.4,1010.9
15.06.2008,23:09,11.2,72.0,994.0,0.00,5.4,8,,5.4,1010.9
15.06.2008,23:10,11.2,72.0,994.0,0.00,3.6,22,,5.4,1010.9
15.06.2008,23:11,11.2,72.0,994.0,0.00,0.0,21,,0.0,1010.9
15.06.2008,23:12,11.2,72.0,994.0,0.00,0.0,7,,5.4,1010.9
15.06.2008,23:13,11.1,72.0,994.0,0.00,0.0,30,,5.4,1010.9
15.06.2008,23:14,11.1,72.0,994.0,0.00,3.6,29,,3.6,1010.9
15.06.2008,23:15,11.1,72.0,994.0,0.00,0.0,29,,3.6,1010.9
15.06.2008,23:16,11.1,72.0,994.0,0.00,1.8,31,,5.4,1010.9
15.06.2008,23:17,11.0,72.0,994.0,0.00,3.6,51,,9.0,1010.9
15.06.2008,23:18,11.0,71.0,994.0,0.00,5.4,74,,7.2,1010.9
15.06.2008,23:19,11.0,71.0,994.0,0.00,5.4,69,,5.4,1010.9
15.06.2008,23:20,11.0,72.0,994.0,0.00,5.4,67,,5.4,1010.9
15.06.2008,23:21,11.0,72.0,994.0,0.00,3.6,98,,5.4,1010.9
15.06.2008,23:22,11.1,72.0,994.0,0.00,3.6,90,,9.0,1010.9
15.06.2008,23:23,11.0,72.0,994.0,0.00,5.4,107,,9.0,1010.9
15.06.2008,23:24,11.0,71.0,994.0,0.00,7.2,117,,9.0,1010.9
15.06.2008,23:25,11.0,71.0,994.0,0.00,7.2,117,,9.0,1010.9
15.06.2008,23:26,11.0,72.0,994.0,0.00,9.0,134,,9.0,1010.9
15.06.2008,23:27,11.0,72.0,994.0,0.00,9.0,128,,9.0,1010.9
15.06.2008,23:28,10.9,72.0,994.0,0.36,9.0,120,,9.0,1010.9
15.06.2008,23:29,10.9,72.0,994.0,0.00,9.0,129,,9.0,1010.9
15.06.2008,23:30,10.9,73.0,994.0,0.00,7.2,123,,9.0,1010.9
15.06.2008,23:31,10.9,72.0,994.0,0.00,7.2,115,,9.0,1010.9
15.06.2008,23:32,10.9,73.0,994.0,0.00,7.2,106,,9.0,1010.9
15.06.2008,23:33,10.9,73.0,994.0,0.00,7.2,113,,9.0,1010.9
15.06.2008,23:34,10.8,72.0,994.0,0.00,7.2,127,,9.0,1010.9
15.06.2008,23:35,10.8,71.0,994.0,0.00,7.2,115,,10.8,1010.9
15.06.2008,23:36,10.8,71.0,994.0,0.00,7.2,120,,10.8,1010.9
15.06.2008,23:37,10.8,71.0,994.0,0.00,7.2,108,,9.0,1010.9
15.06.2008,23:38,10.8,72.0,994.0,0.00,7.2,122,,9.0,1010.9
15.06.2008,23:39,10.8,72.0,994.0,0.00,5.4,103,,9.0,1010.9
15.06.2008,23:40,10.8,72.0,994.0,0.00,5.4,102,,9.0,1010.9
15.06.2008,23:41,10.7,72.0,994.0,0.00,5.4,97,,9.0,1010.9
15.06.2008,23:42,10.7,72.0,994.0,0.00,5.4,80,,7.2,1010.9
15.06.2008,23:43,10.7,73.0,994.0,0.00,5.4,85,,7.2,1010.9
15.06.2008,23:44,10.7,73.0,994.0,0.00,5.4,79,,9.0,1010.9
15.06.2008,23:45,10.7,73.0,994.0,0.00,5.4,82,,7.2,1010.9
15.06.2008,23:46,10.7,73.0,994.0,0.00,7.2,74,,7.2,1010.9
15.06.2008,23:47,10.7,73.0,994.0,0.00,5.4,68,,7.2,1010.9
15.06.2008,23:48,10.7,73.0,994.0,0.00,5.4,78,,9.0,1010.9
15.06.2008,23:49,10.7,73.0,994.0,0.00,5.4,74,,9.0,1010.9
15.06.2008,23:50,10.6,73.0,994.0,0.00,5.4,68,,9.0,1010.9
15.06.2008,23:51,10.6,73.0,994.0,0.00,5.4,65,,7.2,1010.9
15.06.2008,23:52,10.6,74.0,994.0,0.00,5.4,62,,9.0,1010.9
15.06.2008,23:53,10.6,74.0,994.0,0.00,7.2,70,,9.0,1010.9
15.06.2008,23:54,10.6,74.0,994.0,0.00,7.2,67,,9.0,1010.9
15.06.2008,23:55,10.5,74.0,994.0,0.00,7.2,66,,7.2,1010.9
15.06.2008,23:56,10.5,74.0,994.0,0.00,5.4,69,,5.4,1010.9
15.06.2008,23:57,10.5,75.0,994.0,0.00,5.4,73,,9.0,1010.9
15.06.2008,23:58,10.5,75.0,994.0,0.00,7.2,68,,7.2,1010.9
15.06.2008,23:59,10.5,75.0,994.0,0.00,5.4,64,,9.0,1010.9
16.06.2008,00:00,10.5,75.0,994.0,0.00,5.4,71,,9.0,1010.9
16.06.2008,00:01,10.5,75.0,994.0,0.00,5.4,68,,7.2,1010.9
16.06.2008,00:02,10.5,75.0,994.0,0.00,5.4,79,,5.4,1010.9
16.06.2008,00:03,10.5,75.0,994.0,0.00,3.6,79,,7.2,1010.9
16.06.2008,00:04,10.5,75.0,994.0,0.00,5.4,74,,5.4,1010.9
16.06.2008,00:05,10.5,75.0,994.0,0.00,5.4,68,,5.4,1010.9
16.06.2008,00:06,10.4,75.0,994.0,0.00,5.4,65,,5.4,1010.9
16.06.2008,00:07,10.4,75.0,994.0,0.00,5.4,76,,5.4,1010.9
16.06.2008,00:08,10.4,76.0,994.0,0.00,5.4,72,,5.4,1010.9
16.06.2008,00:09,10.5,76.0,994.0,0.00,5.4,73,,5.4,1010.9
16.06.2008,00:10,10.5,76.0,994.0,0.00,3.6,75,,5.4,1010.9
16.06.2008,00:11,10.5,77.0,994.0,0.00,3.6,75,,5.4,1010.9
16.06.2008,00:12,10.5,77.0,994.0,0.00,3.6,77,,5.4,1010.9
16.06.2008,00:13,10.5,76.0,994.0,0.00,5.4,74,,5.4,1010.9
16.06.2008,00:14,10.5,76.0,994.0,0.00,5.4,70,,5.4,1010.9
16.06.2008,00:15,10.5,76.0,994.0,0.00,5.4,68,,5.4,1010.9
16.06.2008,00:16,10.5,76.0,994.0,0.00,5.4,73,,5.4,1010.9
16.06.2008,00:17,10.4,76.0,994.0,0.00,5.4,64,,5.4,1010.9
16.06.2008,00:18,10.4,76.0,994.0,0.00,3.6,69,,5.4,1010.9
16.06.2008,00:19,10.5,76.0,994.0,0.00,5.4,77,,5.4,1010.9
16.06.2008,00:20,10.4,76.0,994.0,0.00,5.4,72,,5.4,1010.9
16.06.2008,00:21,10.4,76.0,994.0,0.00,5.4,67,,5.4,1010.9
16.06.2008,00:22,10.4,76.0,994.0,0.00,5.4,86,,5.4,1010.9
16.06.2008,00:23,10.4,76.0,994.0,0.00,3.6,79,,5.4,1010.9
16.06.2008,00:24,10.4,76.0,994.0,0.00,5.4,79,,5.4,1010.9
16.06.2008,00:25,10.4,76.0,994.0,0.00,3.6,75,,3.6,1010.9
16.06.2008,00:26,10.4,77.0,994.0,0.00,1.8,80,,5.4,1010.9
16.06.2008,00:27,10.4,77.0,994.0,0.00,3.6,86,,5.4,1010.9
16.06.2008,00:28,10.4,77.0,994.0,0.00,5.4,82,,5.4,1010.9
16.06.2008,00:29,10.4,76.0,994.0,0.00,3.6,107,,3.6,1010.9
16.06.2008,00:30,10.4,76.0,994.0,0.00,0.0,106,,0.0,1010.9
16.06.2008,00:31,10.4,76.0,994.0,0.00,0.0,100,,5.4,1010.9
16.06.2008,00:32,10.4,76.0,994.0,0.00,1.8,69,,5.4,1010.9
16.06.2008,00:33,10.4,76.0,994.0,0.00,3.6,71,,5.4,1010.9
16.06.2008,00:34,10.4,76.0,994.0,0.00,5.4,76,,5.4,1010.9
16.06.2008,00:35,10.4,76.0,994.0,0.00,3.6,60,,5.4,1010.9
16.06.2008,00:36,10.4,76.0,994.0,0.00,3.6,57,,3.6,1010.9
16.06.2008,00:37,10.4,76.0,994.0,0.00,3.6,58,,5.4,1010.9
16.06.2008,00:38,10.4,76.0,994.0,0.00,3.6,66,,5.4,1010.9
16.06.2008,00:39,10.4,76.0,994.0,0.00,3.6,73,,5.4,1010.9
16.06.2008,00:40,10.4,76.0,994.0,0.00,3.6,62,,5.4,1010.9
16.06.2008,00:41,10.4,76.0,994.0,0.00,5.4,68,,5.4,1010.9
16.06.2008,00:42,10.4,76.0,994.0,0.00,5.4,79,,5.4,1010.9
16.06.2008,00:43,10.4,75.0,994.0,0.00,1.8,80,,3.6,1010.9
16.06.2008,00:44,10.4,76.0,994.0,0.00,0.0,64,,5.4,1010.9
16.06.2008,00:45,10.4,76.0,994.0,0.00,3.6,58,,5.4,1010.9
16.06.2008,00:46,10.4,75.0,994.0,0.00,3.6,66,,5.4,1010.9
16.06.2008,00:47,10.4,75.0,994.0,0.00,1.8,67,,3.6,1010.9
16.06.2008,00:48,10.4,76.0,994.0,0.00,0.0,67,,3.6,1010.9
16.06.2008,00:49,10.4,76.0,994.0,0.00,0.0,67,,0.0,1010.9
16.06.2008,00:50,10.4,76.0,994.0,0.00,0.0,67,,0.0,1010.9
16.06.2008,00:51,10.4,76.0,994.0,0.00,0.0,67,,0.0,1010.9
16.06.2008,00:52,10.4,76.0,994.0,0.00,0.0,49,,0.0,1010.9
16.06.2008,00:53,10.4,76.0,994.0,0.00,0.0,36,,0.0,1010.9
16.06.2008,00:54,10.4,76.0,994.0,0.00,0.0,33,,0.0,1010.9
16.06.2008,00:55,10.4,76.0,994.0,0.00,0.0,33,,0.0,1010.9
16.06.2008,00:56,10.4,76.0,994.0,0.00,0.0,47,,5.4,1010.9
16.06.2008,00:57,10.3,76.0,994.0,0.00,0.0,42,,3.6,1010.9
16.06.2008,00:58,10.3,76.0,994.0,0.00,0.0,34,,5.4,1010.9
16.06.2008,00:59,10.3,76.0,994.0,0.00,3.6,66,,5.4,1010.9
16.06.2008,01:00,10.3,76.0,994.0,0.00,3.6,83,,0.0,1010.9
16.06.2008,01:01,10.3,77.0,994.0,0.00,0.0,83,,0.0,1010.9
16.06.2008,01:02,10.3,77.0,994.0,0.00,0.0,83,,0.0,1010.9
16.06.2008,01:03,10.3,77.0,994.0,0.00,0.0,83,,0.0,1010.9
16.06.2008,01:04,10.3,77.0,994.0,0.00,0.0,83,,0.0,1010.9
16.06.2008,01:05,10.3,77.0,994.0,0.00,0.0,83,,0.0,1010.9
16.06.2008,01:06,10.3,77.0,994.0,0.00,0.0,83,,0.0,1010.9
16.06.2008,01:07,10.3,77.0,994.0,0.00,0.0,83,,0.0,1010.9
16.06.2008,01:08,10.3,77.0,994.0,0.00,0.0,83,,0.0,1010.9
16.06.2008,01:09,10.3,77.0,994.0,0.00,0.0,76,,0.0,1010.9
16.06.2008,01:10,10.3,76.0,994.0,0.00,0.0,55,,0.0,1010.9
16.06.2008,01:11,10.3,76.0,994.0,0.00,0.0,51,,0.0,1010.9
16.06.2008,01:12,10.3,76.0,994.0,0.00,0.0,51,,0.0,1010.9
16.06.2008,01:13,10.3,76.0,994.0,0.00,0.0,57,,5.4,1010.9
16.06.2008,01:14,10.3,76.0,994.0,0.00,3.6,53,,5.4,1010.9
16.06.2008,01:15,10.3,76.0,994.0,0.00,5.4,49,,5.4,1010.9
16.06.2008,01:16,10.3,76.0,994.0,0.00,1.8,59,,0.0,1010.9
16.06.2008,01:17,10.3,76.0,994.0,0.00,0.0,56,,5.4,1010.9
16.06.2008,01:18,10.3,77.0,994.0,0.00,3.6,62,,5.4,1010.9
16.06.2008,01:19,10.4,77.0,994.0,0.00,5.4,59,,5.4,1010.9
16.06.2008,01:20,10.4,77.0,994.0,0.00,3.6,51,,5.4,1010.9
16.06.2008,01:21,10.4,77.0,994.0,0.00,3.6,54,,5.4,1010.9
16.06.2008,01:22,10.4,76.0,994.0,0.00,1.8,52,,5.4,1010.9
16.06.2008,01:23,10.4,76.0,994.0,0.00,3.6,53,,5.4,1010.9
16.06.2008,01:24,10.4,76.0,994.0,0.00,3.6,53,,5.4,1010.9
16.06.2008,01:25,10.4,76.0,994.0,0.00,3.6,70,,5.4,1010.9
16.06.2008,01:26,10.4,76.0,994.0,0.00,3.6,73,,5.4,1010.9
16.06.2008,01:27,10.4,75.0,994.0,0.00,5.4,69,,5.4,1010.9
16.06.2008,01:28,10.4,75.0,994.0,0.00,3.6,62,,5.4,1010.9
16.06.2008,01:29,10.4,75.0,994.0,0.00,5.4,58,,7.2,1010.9
16.06.2008,01:30,10.4,75.0,994.0,0.00,5.4,64,,5.4,1010.9
16.06.2008,01:31,10.3,75.0,994.0,0.00,5.4,65,,5.4,1010.9
16.06.2008,01:32,10.4,75.0,994.0,0.00,5.4,62,,5.4,1010.9
16.06.2008,01:33,10.3,75.0,994.0,0.00,3.6,65,,5.4,1010.9
16.06.2008,01:34,10.3,75.0,994.0,0.00,3.6,61,,5.4,1010.9
16.06.2008,01:35,10.3,75.0,994.0,0.00,5.4,45,,5.4,1010.9
16.06.2008,01:36,10.3,75.0,994.0,0.00,3.6,13,,5.4,1010.9
16.06.2008,01:37,10.3,75.0,994.0,0.00,1.8,10,,5.4,1010.9
16.06.2008,01:38,10.3,75.0,994.0,0.00,0.0,49,,5.4,1010.9
16.06.2008,01:39,10.3,76.0,994.0,0.00,1.8,69,,3.6,1010.9
16.06.2008,01:40,10.3,76.0,994.0,0.00,0.0,69,,0.0,1010.9
16.06.2008,01:41,10.3,77.0,994.0,0.00,0.0,44,,0.0,1010.9
16.06.2008,01:42,10.3,77.0,994.0,0.00,0.0,53,,0.0,1010.9
16.06.2008,01:43,10.3,77.0,994.0,0.00,0.0,71,,0.0,1010.9
16.06.2008,01:44,10.3,76.0,994.0,0.00,0.0,68,,5.4,1010.9
16.06.2008,01:45,10.3,76.0,994.0,0.00,0.0,43,,5.4,1010.9
16.06.2008,01:46,10.3,76.0,994.0,0.00,0.0,39,,0.0,1010.9
16.06.2008,01:47,10.3,76.0,994.0,0.00,0.0,34,,0.0,1010.9
16.06.2008,01:48,10.3,76.0,994.0,0.00,0.0,17,,0.0,1010.9
16.06.2008,01:49,10.3,76.0,994.0,0.00,0.0,353,,0.0,1010.9
16.06.2008,01:50,10.3,77.0,994.0,0.00,0.0,326,,9.0,1010.9
16.06.2008,01:51,10.3,77.0,994.0,0.00,3.6,316,,9.0,1010.9
16.06.2008,01:52,10.3,78.0,994.0,0.00,5.4,318,,5.4,1010.9
16.06.2008,01:53,10.3,78.0,994.0,0.00,5.4,318,,5.4,1010.9
16.06.2008,01:54,10.3,79.0,994.0,0.00,3.6,313,,5.4,1010.9
16.06.2008,01:55,10.3,79.0,994.0,0.00,5.4,315,,5.4,1010.9
16.06.2008,01:56,10.3,79.0,994.0,0.00,5.4,316,,5.4,1010.9
16.06.2008,01:57,10.3,79.0,994.0,0.00,5.4,317,,5.4,1010.9
16.06.2008,01:58,10.3,79.0,994.0,0.00,5.4,317,,5.4,1010.9
16.06.2008,01:59,10.3,79.0,994.0,0.00,3.6,317,,5.4,1010.9
16.06.2008,02:00,10.3,79.0,994.0,0.00,3.6,317,,5.4,1010.9
16.06.2008,02:01,10.3,80.0,994.0,0.00,1.8,317,,5.4,1010.9
16.06.2008,02:02,10.3,80.0,994.0,0.00,0.0,320,,5.4,1010.9
16.06.2008,02:03,10.3,80.0,994.0,0.00,3.6,327,,5.4,1010.9
16.06.2008,02:04,10.3,80.0,994.0,0.00,3.6,328,,5.4,1010.9
16.06.2008,02:05,10.3,80.0,994.0,0.00,3.6,327,,3.6,1010.9
16.06.2008,02:06,10.3,80.0,994.0,0.00,0.0,327,,3.6,1010.9
16.06.2008,02:07,10.3,80.0,994.0,0.00,0.0,327,,3.6,1010.9
16.06.2008,02:08,10.3,80.0,994.0,0.00,0.0,328,,0.0,1010.9
16.06.2008,02:09,10.3,80.0,994.0,0.36,0.0,328,,0.0,1010.9
16.06.2008,02:10,10.3,80.0,994.0,0.00,0.0,328,,0.0,1010.9
16.06.2008,02:11,10.2,80.0,994.0,0.00,0.0,328,,0.0,1010.9
16.06.2008,02:12,10.2,80.0,994.0,0.00,0.0,328,,0.0,1010.9
16.06.2008,02:13,10.2,80.0,994.0,0.00,0.0,327,,0.0,1010.9
16.06.2008,02:14,10.2,81.0,994.0,0.00,0.0,328,,0.0,1010.9
16.06.2008,02:15,10.2,81.0,994.0,0.00,0.0,327,,0.0,1010.9
16.06.2008,02:16,10.2,81.0,994.0,0.00,0.0,328,,0.0,1010.9
16.06.2008,02:17,10.2,81.0,994.0,0.00,0.0,328,,0.0,1010.9
16.06.2008,02:18,10.1,80.0,994.0,0.00,0.0,327,,0.0,1010.9
16.06.2008,02:19,10.1,80.0,994.0,0.36,0.0,328,,0.0,1010.9
16.06.2008,02:20,10.1,80.0,994.0,0.00,0.0,328,,0.0,1010.9
16.06.2008,02:21,10.1,81.0,994.0,0.00,0.0,328,,0.0,1010.9
16.06.2008,02:22,10.1,81.0,994.0,0.00,0.0,327,,0.0,1010.9
16.06.2008,02:23,10.1,80.0,994.0,0.00,0.0,328,,0.0,1010.9
16.06.2008,02:24,10.0,80.0,994.0,0.00,0.0,327,,0.0,1010.9
16.06.2008,02:25,10.0,80.0,994.0,0.00,0.0,5,,0.0,1010.9
16.06.2008,02:26,10.0,80.0,994.0,0.00,0.0,12,,0.0,1010.9
16.06.2008,02:27,10.0,80.0,994.0,0.00,0.0,12,,0.0,1010.9
16.06.2008,02:28,10.0,81.0,994.0,0.00,0.0,12,,0.0,1010.9
16.06.2008,02:29,10.0,81.0,994.0,0.00,0.0,12,,0.0,1010.9
16.06.2008,02:30,10.0,81.0,994.0,0.00,0.0,12,,0.0,1010.9
16.06.2008,02:31,9.9,82.0,994.0,0.00,0.0,12,,0.0,1010.9
16.06.2008,02:32,9.9,82.0,994.0,0.00,0.0,41,,0.0,1010.9
16.06.2008,02:33,9.9,83.0,994.0,0.00,0.0,47,,0.0,1010.9
16.06.2008,02:34,9.8,83.0,994.0,0.00,0.0,47,,0.0,1010.9
16.06.2008,02:35,9.8,83.0,994.0,0.00,0.0,47,,0.0,1010.9
16.06.2008,02:36,9.9,83.0,994.0,0.00,0.0,56,,0.0,1010.9
16.06.2008,02:37,9.9,83.0,994.0,0.00,0.0,58,,5.4,1010.9
16.06.2008,02:38,9.9,84.0,994.0,0.00,1.8,50,,5.4,1010.9
16.06.2008,02:39,9.9,84.0,994.0,0.00,1.8,59,,3.6,1010.9
16.06.2008,02:40,9.9,83.0,994.0,0.00,0.0,68,,0.0,1010.9
16.06.2008,02:41,9.9,83.0,994.0,0.00,0.0,68,,0.0,1010.9
16.06.2008,02:42,9.9,83.0,994.0,0.00,0.0,46,,5.4,1010.9
16.06.2008,02:43,9.9,83.0,994.0,0.00,3.6,54,,5.4,1010.9
16.06.2008,02:44,9.8,83.0,994.0,0.00,3.6,64,,5.4,1010.9
16.06.2008,02:45,9.8,83.0,994.0,0.00,3.6,22,,0.0,1010.9
16.06.2008,02:46,9.8,83.0,994.0,0.00,1.8,22,,5.4,1010.9
16.06.2008,02:47,9.8,83.0,994.0,0.00,3.6,26,,5.4,1010.9
16.06.2008,02:48,9.8,83.0,994.0,0.00,3.6,39,,5.4,1010.9
16.06.2008,02:49,9.7,83.0,994.0,0.00,3.6,52,,5.4,1010.9
16.06.2008,02:50,9.7,83.0,994.0,0.00,0.0,70,,5.4,1010.9
16.06.2008,02:51,9.7,83.0,994.0,0.00,1.8,58,,5.4,1010.9
16.06.2008,02:52,9.7,83.0,994.0,0.00,0.0,35,,5.4,1010.9
16.06.2008,02:53,9.7,83.0,994.0,0.00,1.8,19,,3.6,1010.9
16.06.2008,02:54,9.7,83.0,994.0,0.00,0.0,32,,3.6,1010.9
16.06.2008,02:55,9.7,83.0,994.0,0.00,0.0,26,,3.6,1010.9
16.06.2008,02:56,9.7,83.0,994.0,0.00,0.0,20,,5.4,1010.9
16.06.2008,02:57,9.6,84.0,994.0,0.00,3.6,12,,5.4,1010.9
16.06.2008,02:58,9.6,83.0,994.0,0.00,1.8,58,,5.4,1010.9
16.06.2008,02:59,9.6,83.0,994.0,0.00,3.6,9,,5.4,1010.9
16.06.2008,03:00,9.6,84.0,994.0,0.00,0.0,47,,5.4,1010.9
16.06.2008,03:01,9.6,84.0,994.0,0.00,0.0,55,,5.4,1010.9
16.06.2008,03:02,9.6,84.0,994.0,0.00,1.8,55,,3.6,1010.9
16.06.2008,03:03,9.6,84.0,994.0,0.00,0.0,55,,0.0,1010.9
16.06.2008,03:04,9.6,84.0,994.0,0.00,0.0,48,,3.6,1010.9
16.06.2008,03:05,9.6,84.0,994.0,0.00,0.0,60,,3.6,1010.9
16.06.2008,03:06,9.6,84.0,994.0,0.00,0.0,53,,7.2,1010.9
16.06.2008,03:07,9.6,84.0,994.0,0.00,3.6,65,,5.4,1010.9
16.06.2008,03:08,9.6,84.0,994.0,0.00,5.4,53,,5.4,1010.9
16.06.2008,03:09,9.6,84.0,994.0,0.00,3.6,54,,7.2,1010.9
16.06.2008,03:10,9.6,84.0,994.0,0.00,5.4,65,,5.4,1010.9
16.06.2008,03:11,9.6,84.0,994.0,0.00,5.4,77,,5.4,1010.9
16.06.2008,03:12,9.6,84.0,994.0,0.00,3.6,72,,5.4,1010.9
16.06.2008,03:13,9.6,84.0,994.0,0.00,0.0,65,,5.4,1010.9
16.06.2008,03:14,9.6,84.0,994.0,0.00,3.6,36,,9.0,1010.9
16.06.2008,03:15,9.6,84.0,994.0,0.00,3.6,58,,5.4,1010.9
16.06.2008,03:16,9.6,84.0,994.0,0.00,1.8,64,,7.2,1010.9
16.06.2008,03:17,9.6,84.0,994.0,0.00,5.4,60,,5.4,1010.9
16.06.2008,03:18,9.6,84.0,994.0,0.00,5.4,58,,5.4,1010.9
16.06.2008,03:19,9.6,83.0,994.0,0.00,5.4,72,,5.4,1010.9
16.06.2008,03:20,9.6,83.0,994.0,0.00,3.6,69,,5.4,1010.9
16.06.2008,03:21,9.5,83.0,994.0,0.00,5.4,60,,9.0,1010.9
16.06.2008,03:22,9.5,82.0,994.0,0.00,5.4,66,,5.4,1010.9
16.06.2008,03:23,9.5,82.0,994.0,0.00,5.4,70,,7.2,1010.9
16.06.2008,03:24,9.5,82.0,994.0,0.00,5.4,60,,5.4,1010.9
16.06.2008,03:25,9.5,82.0,994.0,0.00,5.4,70,,5.4,1010.9
16.06.2008,03:26,9.5,82.0,994.0,0.00,3.6,72,,5.4,1010.9
16.06.2008,03:27,9.5,82.0,994.0,0.00,3.6,73,,5.4,1010.9
16.06.2008,03:28,9.5,82.0,994.0,0.00,5.4,73,,9.0,1010.9
16.06.2008,03:29,9.5,82.0,994.0,0.00,5.4,62,,9.0,1010.9
16.06.2008,03:30,9.5,81.0,994.0,0.00,7.2,79,,7.2,1010.9
16.06.2008,03:31,9.5,81.0,994.0,0.00,5.4,73,,7.2,1010.9
16.06.2008,03:32,9.5,81.0,994.0,0.00,5.4,62,,5.4,1010.9
16.06.2008,03:33,9.5,81.0,994.0,0.00,5.4,80,,5.4,1010.9
16.06.2008,03:34,9.5,81.0,994.0,0.00,3.6,82,,5.4,1010.9
16.06.2008,03:35,9.5,81.0,994.0,0.00,5.4,80,,5.4,1010.9
16.06.2008,03:36,9.5,81.0,994.0,0.00,5.4,79,,7.2,1010.9
16.06.2008,03:37,9.5,81.0,994.0,0.00,3.6,79,,7.2,1010.9
16.06.2008,03:38,9.5,81.0,994.0,0.00,5.4,78,,5.4,1010.9
16.06.2008,03:39,9.5,81.0,994.0,0.00,3.6,84,,5.4,1010.9
16.06.2008,03:40,9.5,81.0,994.0,0.00,3.6,77,,5.4,1010.9
16.06.2008,03:41,9.5,81.0,994.0,0.00,3.6,70,,5.4,1010.9
16.06.2008,03:42,9.4,81.0,994.0,0.00,5.4,68,,5.4,1010.9
16.06.2008,03:43,9.4,81.0,994.0,0.00,3.6,60,,5.4,1010.9
16.06.2008,03:44,9.4,81.0,994.0,0.00,5.4,60,,5.4,1010.9
16.06.2008,03:45,9.4,81.0,994.0,0.00,5.4,63,,9.0,1010.9
16.06.2008,03:46,9.4,81.0,994.0,0.00,5.4,71,,9.0,1010.9
16.06.2008,03:47,9.3,81.0,994.0,0.00,5.4,67,,5.4,1010.9
16.06.2008,03:48,9.3,81.0,994.0,0.00,3.6,72,,5.4,1010.9
