Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
14.01.2007,09:47,4.8,92.0,997.0,1.00,10.8,246,,14.8,1013.9
14.01.2007,09:48,4.8,92.0,997.0,0.00,13.0,242,,16.6,1013.9
14.01.2007,09:49,4.8,93.0,997.0,0.00,14.8,233,,14.8,1013.9
14.01.2007,09:50,4.8,93.0,997.0,0.00,13.0,234,,14.8,1013.9
14.01.2007,09:51,4.8,93.0,997.0,0.00,13.0,245,,18.4,1013.9
14.01.2007,09:52,4.8,93.0,997.0,0.00,13.0,240,,14.8,1013.9
14.01.2007,09:53,4.8,93.0,997.0,0.00,13.0,241,,14.8,1013.9
14.01.2007,09:54,4.8,93.0,997.0,0.00,10.8,239,,13.0,1013.9
14.01.2007,09:55,4.8,93.0,997.0,0.00,9.0,227,,16.6,1013.9
14.01.2007,09:56,4.8,93.0,997.0,0.00,10.8,235,,18.4,1013.9
14.01.2007,09:57,4.8,93.0,997.0,0.00,16.6,246,,23.8,1013.9
14.01.2007,09:58,4.8,94.0,997.0,0.00,16.6,249,,14.8,1013.9
14.01.2007,09:59,4.8,94.0,997.0,0.00,13.0,249,,14.8,1013.9
14.01.2007,10:00,4.8,94.0,997.0,0.00,13.0,249,,18.4,1013.9
14.01.2007,10:01,4.8,94.0,997.0,0.00,14.8,235,,16.6,1013.9
14.01.2007,10:02,4.8,94.0,997.0,0.00,14.8,237,,13.0,1013.9
14.01.2007,10:03,4.8,94.0,997.0,0.00,13.0,246,,20.2,1013.9
14.01.2007,10:04,4.8,94.0,997.0,0.00,13.0,248,,14.8,1013.9
14.01.2007,10:05,4.8,94.0,997.0,0.00,13.0,242,,20.2,1013.9
14.01.2007,10:06,4.8,94.0,997.0,0.00,14.8,240,,23.8,1013.9
14.01.2007,10:07,4.8,94.0,997.0,0.00,16.6,245,,16.6,1013.9
14.01.2007,10:08,4.9,94.0,997.0,0.00,16.6,246,,23.8,1013.9
14.01.2007,10:09,5.0,95.0,997.0,0.00,18.4,240,,16.6,1013.9
14.01.2007,10:10,5.0,95.0,997.0,0.00,16.6,244,,18.4,1013.9
14.01.2007,10:11,5.0,95.0,997.0,0.00,14.8,223,,23.8,1013.9
14.01.2007,10:12,5.0,95.0,997.0,0.00,16.6,223,,23.8,1013.9
14.01.2007,10:13,5.1,95.0,997.0,0.00,22.0,230,,23.8,1013.9
14.01.2007,10:14,5.1,95.0,997.0,0.00,18.4,235,,27.7,1013.9
14.01.2007,10:15,5.1,95.0,997.0,0.00,18.4,219,,29.5,1013.9
14.01.2007,10:16,5.1,95.0,997.0,0.00,22.0,225,,23.8,1013.9
14.01.2007,10:17,5.2,95.0,997.0,0.00,22.0,228,,31.3,1013.9
14.01.2007,10:18,5.3,96.0,997.0,0.00,23.8,242,,31.3,1013.9
14.01.2007,10:19,5.3,96.0,997.0,0.00,22.0,222,,40.7,1013.9
14.01.2007,10:20,5.3,96.0,997.0,0.00,20.2,231,,29.5,1013.9
14.01.2007,10:21,5.3,96.0,997.0,0.00,25.9,233,,27.7,1013.9
14.01.2007,10:22,5.4,96.0,997.0,0.00,22.0,229,,23.8,1013.9
14.01.2007,10:23,5.4,96.0,997.0,0.00,22.0,240,,27.7,1013.9
14.01.2007,10:24,5.4,96.0,997.0,0.00,20.2,239,,23.8,1013.9
14.01.2007,10:25,5.5,96.0,997.0,0.00,20.2,244,,29.5,1013.9
14.01.2007,10:26,5.5,96.0,997.0,0.00,23.8,240,,38.9,1013.9
14.01.2007,10:27,5.5,96.0,997.0,0.00,23.8,241,,38.9,1013.9
14.01.2007,10:28,5.5,96.0,997.0,0.00,22.0,246,,23.8,1013.9
14.01.2007,10:29,5.5,96.0,997.0,0.00,18.4,239,,23.8,1013.9
14.01.2007,10:30,5.6,96.0,997.0,0.00,20.2,225,,40.7,1013.9
14.01.2007,10:31,5.6,96.0,997.0,0.00,25.9,223,,40.7,1013.9
14.01.2007,10:32,5.6,96.0,997.0,0.00,27.7,227,,29.5,1013.9
14.01.2007,10:33,5.6,95.0,997.0,0.00,23.8,228,,29.5,1013.9
14.01.2007,10:34,5.6,95.0,997.0,0.00,25.9,236,,31.3,1013.9
14.01.2007,10:35,5.6,95.0,997.0,0.00,25.9,227,,27.7,1013.9
14.01.2007,10:36,5.7,94.0,997.0,0.00,25.9,226,,34.9,1013.9
14.01.2007,10:37,5.7,94.0,997.0,0.00,22.0,229,,29.5,1013.9
14.01.2007,10:38,5.7,93.0,997.0,0.00,22.0,222,,23.8,1013.9
14.01.2007,10:39,5.7,93.0,997.0,0.00,25.9,231,,31.3,1013.9
14.01.2007,10:40,5.7,93.0,997.0,0.00,23.8,227,,25.9,1013.9
14.01.2007,10:41,5.7,92.0,997.0,0.00,22.0,223,,25.9,1013.9
14.01.2007,10:42,5.7,91.0,997.0,0.00,23.8,232,,38.9,1013.9
14.01.2007,10:43,5.7,91.0,997.0,0.00,23.8,236,,31.3,1013.9
14.01.2007,10:44,5.8,90.0,997.0,0.00,23.8,232,,29.5,1013.9
14.01.2007,10:45,5.8,90.0,997.0,0.00,23.8,230,,27.7,1013.9
14.01.2007,10:46,5.8,89.0,997.0,0.00,23.8,230,,34.9,1013.9
14.01.2007,10:47,5.8,89.0,997.0,0.00,23.8,237,,27.7,1013.9
14.01.2007,10:48,5.8,88.0,997.0,0.00,25.9,242,,29.5,1013.9
14.01.2007,10:49,5.8,88.0,997.0,0.00,25.9,235,,40.7,1013.9
14.01.2007,10:50,5.8,87.0,997.0,0.00,29.5,231,,40.7,1013.9
14.01.2007,10:51,5.8,87.0,997.0,0.00,29.5,234,,29.5,1013.9
14.01.2007,10:52,5.8,86.0,997.0,0.00,27.7,229,,38.9,1013.9
14.01.2007,10:53,5.8,86.0,997.0,0.00,25.9,247,,31.3,1013.9
14.01.2007,10:54,5.8,86.0,997.0,0.00,22.0,237,,36.7,1013.9
14.01.2007,10:55,5.8,86.0,997.0,0.00,20.2,237,,36.7,1013.9
14.01.2007,10:56,5.8,86.0,997.0,0.00,22.0,240,,23.8,1013.9
14.01.2007,10:57,5.8,85.0,997.0,0.00,20.2,231,,31.3,1013.9
14.01.2007,10:58,5.8,85.0,997.0,0.00,20.2,231,,38.9,1013.9
14.01.2007,10:59,5.9,85.0,997.0,0.00,23.8,244,,27.7,1013.9
14.01.2007,11:00,5.9,85.0,997.0,0.00,20.2,236,,23.8,1013.9
14.01.2007,11:01,5.9,85.0,997.0,0.00,20.2,247,,20.2,1013.9
14.01.2007,11:02,5.9,85.0,997.0,0.00,20.2,239,,23.8,1013.9
14.01.2007,11:03,5.9,85.0,997.0,0.00,18.4,237,,29.5,1013.9
14.01.2007,11:04,5.9,85.0,997.0,0.00,22.0,227,,27.7,1013.9
14.01.2007,11:05,5.9,85.0,997.0,0.00,22.0,231,,29.5,1013.9
14.01.2007,11:06,5.9,85.0,997.0,0.00,23.8,237,,27.7,1013.9
14.01.2007,11:07,5.9,85.0,997.0,0.00,22.0,238,,34.9,1013.9
14.01.2007,11:08,5.9,85.0,997.0,0.00,23.8,234,,27.7,1013.9
14.01.2007,11:09,5.9,84.0,997.0,0.00,23.8,234,,34.9,1013.9
14.01.2007,11:10,5.9,84.0,997.0,0.00,25.9,234,,29.5,1013.9
14.01.2007,11:11,5.9,84.0,997.0,0.00,23.8,236,,31.3,1013.9
14.01.2007,11:12,5.9,84.0,997.0,0.00,22.0,225,,27.7,1013.9
14.01.2007,11:13,5.9,83.0,997.0,0.00,23.8,227,,29.5,1013.9
14.01.2007,11:14,5.9,83.0,997.0,0.00,23.8,238,,29.5,1013.9
14.01.2007,11:15,5.9,83.0,997.0,0.00,22.0,248,,29.5,1013.9
14.01.2007,11:16,6.0,82.0,997.0,0.00,22.0,237,,25.9,1013.9
14.01.2007,11:17,6.0,82.0,997.0,0.00,22.0,231,,29.5,1013.9
14.01.2007,11:18,6.0,82.0,997.0,0.00,25.9,239,,31.3,1013.9
14.01.2007,11:19,6.0,82.0,997.0,0.00,25.9,237,,31.3,1013.9
14.01.2007,11:20,6.0,82.0,997.0,0.00,27.7,239,,29.5,1013.9
14.01.2007,11:21,6.0,82.0,997.0,0.00,23.8,241,,23.8,1013.9
14.01.2007,11:22,6.0,82.0,997.0,0.00,22.0,227,,23.8,1013.9
14.01.2007,11:23,6.0,82.0,997.0,0.00,22.0,232,,27.7,1013.9
14.01.2007,11:24,6.0,82.0,997.0,0.00,20.2,234,,36.7,1013.9
14.01.2007,11:25,6.1,82.0,997.0,0.00,23.8,247,,29.5,1013.9
14.01.2007,11:26,6.1,82.0,997.0,0.00,25.9,240,,36.7,1013.9
14.01.2007,11:27,6.1,82.0,997.0,0.00,23.8,228,,38.9,1013.9
14.01.2007,11:28,6.1,82.0,997.0,0.00,25.9,239,,29.5,1013.9
14.01.2007,11:29,6.1,82.0,997.0,0.00,23.8,236,,36.7,1013.9
14.01.2007,11:30,6.1,82.0,997.0,0.00,25.9,236,,22.0,1013.9
14.01.2007,11:31,6.1,82.0,997.0,0.00,25.9,231,,36.7,1013.9
14.01.2007,11:32,6.1,82.0,997.0,0.00,23.8,240,,31.3,1013.9
14.01.2007,11:33,6.1,82.0,997.0,0.00,23.8,232,,25.9,1013.9
14.01.2007,11:34,6.1,82.0,997.0,0.00,23.8,235,,23.8,1013.9
14.01.2007,11:35,6.1,82.0,997.0,0.00,20.2,233,,22.0,1013.9
14.01.2007,11:36,6.1,81.0,997.0,0.00,20.2,232,,23.8,1013.9
14.01.2007,11:37,6.1,81.0,997.0,0.00,20.2,229,,23.8,1013.9
14.01.2007,11:38,6.1,81.0,997.0,0.00,22.0,227,,25.9,1013.9
14.01.2007,11:39,6.1,81.0,997.0,0.00,22.0,242,,29.5,1013.9
14.01.2007,11:40,6.1,81.0,997.0,0.00,23.8,242,,31.3,1013.9
14.01.2007,11:41,6.1,81.0,997.0,0.00,25.9,235,,31.3,1013.9
14.01.2007,11:42,6.1,81.0,997.0,0.00,25.9,235,,31.3,1013.9
14.01.2007,11:43,6.2,81.0,997.0,0.00,25.9,238,,27.7,1013.9
14.01.2007,11:44,6.2,81.0,997.0,0.00,23.8,235,,36.7,1013.9
14.01.2007,11:45,6.2,81.0,997.0,0.00,25.9,230,,40.7,1013.9
14.01.2007,11:46,6.3,80.0,997.0,0.00,27.7,240,,36.7,1013.9
14.01.2007,11:47,6.3,80.0,997.0,0.00,25.9,237,,29.5,1013.9
14.01.2007,11:48,6.3,80.0,997.0,0.00,25.9,230,,29.5,1013.9
14.01.2007,11:49,6.3,80.0,997.0,0.00,25.9,241,,27.7,1013.9
14.01.2007,11:50,6.3,80.0,997.0,0.00,23.8,238,,29.5,1013.9
14.01.2007,11:51,6.3,80.0,997.0,0.00,23.8,245,,34.9,1013.9
14.01.2007,11:52,6.3,80.0,997.0,0.00,25.9,234,,34.9,1013.9
14.01.2007,11:53,6.3,80.0,997.0,0.00,25.9,235,,27.7,1013.9
14.01.2007,11:54,6.3,80.0,997.0,0.00,25.9,238,,29.5,1013.9
14.01.2007,11:55,6.3,80.0,997.0,0.00,23.8,245,,27.7,1013.9
14.01.2007,11:56,6.3,80.0,997.0,0.00,23.8,245,,31.3,1013.9
14.01.2007,11:57,6.3,80.0,997.0,0.00,23.8,236,,31.3,1013.9
14.01.2007,11:58,6.3,80.0,997.0,0.00,23.8,227,,27.7,1013.9
14.01.2007,11:59,6.3,80.0,997.0,0.00,22.0,226,,23.8,1013.9
14.01.2007,12:00,6.3,80.0,997.0,0.00,22.0,228,,31.3,1013.9
14.01.2007,12:01,6.4,80.0,997.0,0.00,23.8,236,,36.7,1013.9
14.01.2007,12:02,6.4,80.0,997.0,0.00,25.9,240,,27.7,1013.9
14.01.2007,12:03,6.4,80.0,997.0,0.00,22.0,242,,23.8,1013.9
14.01.2007,12:04,6.4,80.0,997.0,0.00,20.2,241,,27.7,1013.9
14.01.2007,12:05,6.4,80.0,997.0,0.00,22.0,241,,23.8,1013.9
14.01.2007,12:06,6.4,80.0,997.0,0.00,20.2,247,,20.2,1013.9
14.01.2007,12:07,6.4,80.0,997.0,0.00,18.4,247,,29.5,1013.9
14.01.2007,12:08,6.4,80.0,997.0,0.00,20.2,238,,27.7,1013.9
14.01.2007,12:09,6.4,80.0,997.0,0.00,23.8,235,,23.8,1013.9
14.01.2007,12:10,6.4,80.0,997.0,0.00,20.2,238,,29.5,1013.9
14.01.2007,12:11,6.4,80.0,997.0,0.00,20.2,246,,20.2,1013.9
14.01.2007,12:12,6.4,80.0,997.0,0.00,18.4,239,,20.2,1013.9
14.01.2007,12:13,6.4,80.0,997.0,0.00,20.2,239,,25.9,1013.9
14.01.2007,12:14,6.5,80.0,997.0,0.00,22.0,242,,23.8,1013.9
14.01.2007,12:15,6.5,80.0,997.0,0.00,20.2,239,,23.8,1013.9
14.01.2007,12:16,6.5,80.0,997.0,0.00,20.2,235,,38.9,1013.9
14.01.2007,12:17,6.5,80.0,997.0,0.00,23.8,240,,40.7,1013.9
14.01.2007,12:18,6.5,80.0,997.0,0.00,27.7,247,,27.7,1013.9
14.01.2007,12:19,6.5,80.0,997.0,0.00,25.9,241,,25.9,1013.9
14.01.2007,12:20,6.5,80.0,997.0,0.00,25.9,230,,29.5,1013.9
14.01.2007,12:21,6.6,80.0,997.0,0.00,27.7,241,,31.3,1013.9
14.01.2007,12:22,6.6,80.0,997.0,0.00,27.7,234,,34.9,1013.9
14.01.2007,12:23,6.6,79.0,997.0,0.00,27.7,239,,33.1,1013.9
14.01.2007,12:24,6.6,79.0,997.0,0.00,27.7,238,,34.9,1013.9
14.01.2007,12:25,6.6,78.0,997.0,0.00,25.9,244,,25.9,1013.9
14.01.2007,12:26,6.6,78.0,997.0,0.00,23.8,229,,38.9,1013.9
14.01.2007,12:27,6.6,78.0,997.0,0.00,27.7,234,,33.1,1013.9
14.01.2007,12:28,6.7,78.0,997.0,0.00,27.7,225,,40.7,1013.9
14.01.2007,12:29,6.7,77.0,997.0,0.00,27.7,241,,40.7,1013.9
14.01.2007,12:30,6.7,77.0,997.0,0.00,29.5,239,,31.3,1013.9
14.01.2007,12:31,6.7,77.0,997.0,0.00,23.8,241,,27.7,1013.9
14.01.2007,12:32,6.7,77.0,997.0,0.00,22.0,248,,20.2,1013.9
14.01.2007,12:33,6.7,77.0,997.0,0.00,20.2,244,,31.3,1013.9
14.01.2007,12:34,6.7,77.0,997.0,0.00,20.2,229,,25.9,1013.9
14.01.2007,12:35,6.7,77.0,997.0,0.00,20.2,234,,27.7,1013.9
14.01.2007,12:36,6.7,77.0,997.0,0.00,22.0,232,,25.9,1013.9
14.01.2007,12:37,6.7,77.0,997.0,0.00,22.0,243,,23.8,1013.9
14.01.2007,12:38,6.7,77.0,997.0,0.00,20.2,229,,23.8,1013.9
14.01.2007,12:39,6.7,77.0,997.0,0.00,22.0,240,,34.9,1013.9
14.01.2007,12:40,6.8,77.0,997.0,0.00,23.8,230,,27.7,1013.9
14.01.2007,12:41,6.8,77.0,997.0,0.00,23.8,235,,27.7,1013.9
14.01.2007,12:42,6.8,77.0,997.0,0.00,25.9,239,,31.3,1013.9
14.01.2007,12:43,6.8,77.0,997.0,0.00,25.9,243,,27.7,1013.9
14.01.2007,12:44,6.8,77.0,997.0,0.00,23.8,226,,29.5,1013.9
14.01.2007,12:45,6.8,77.0,997.0,0.00,22.0,230,,23.8,1013.9
14.01.2007,12:46,6.8,77.0,997.0,0.00,22.0,242,,36.7,1013.9
14.01.2007,12:47,6.8,77.0,997.0,0.00,23.8,236,,31.3,1013.9
14.01.2007,12:48,6.8,77.0,997.0,0.00,27.7,238,,36.7,1013.9
14.01.2007,12:49,6.8,77.0,997.0,0.00,25.9,236,,23.8,1013.9
14.01.2007,12:50,6.8,77.0,997.0,0.00,23.8,242,,25.9,1013.9
14.01.2007,12:51,6.8,77.0,997.0,0.00,20.2,239,,22.0,1013.9
14.01.2007,12:52,6.8,77.0,997.0,0.00,20.2,233,,23.8,1013.9
14.01.2007,12:53,6.8,77.0,997.0,0.00,22.0,245,,29.5,1013.9
14.01.2007,12:54,6.8,77.0,997.0,0.00,25.9,233,,27.7,1013.9
14.01.2007,12:55,6.8,77.0,997.0,0.00,23.8,245,,20.2,1013.9
14.01.2007,12:56,6.8,77.0,997.0,0.00,20.2,240,,23.8,1013.9
14.01.2007,12:57,6.8,77.0,997.0,0.00,20.2,238,,23.8,1013.9
14.01.2007,12:58,6.8,77.0,997.0,0.00,20.2,247,,34.9,1013.9
14.01.2007,12:59,6.8,77.0,997.0,0.00,23.8,247,,27.7,1013.9
14.01.2007,13:00,6.8,77.0,997.0,0.00,25.9,233,,31.3,1013.9
14.01.2007,13:01,6.8,76.0,997.0,0.00,23.8,209,,33.1,1013.9
14.01.2007,13:02,6.8,76.0,997.0,0.00,25.9,220,,23.8,1013.9
14.01.2007,13:03,6.8,76.0,997.0,0.00,23.8,245,,31.3,1013.9
14.01.2007,13:04,6.8,76.0,997.0,0.00,22.0,242,,31.3,1013.9
14.01.2007,13:05,6.8,76.0,997.0,0.00,20.2,247,,20.2,1013.9
14.01.2007,13:06,6.8,76.0,997.0,0.00,20.2,241,,34.9,1013.9
14.01.2007,13:07,6.8,76.0,997.0,0.00,23.8,242,,29.5,1013.9
14.01.2007,13:08,6.8,76.0,997.0,0.00,25.9,243,,29.5,1013.9
14.01.2007,13:09,6.8,76.0,997.0,0.00,25.9,239,,33.1,1013.9
14.01.2007,13:10,6.8,76.0,997.0,0.00,23.8,242,,23.8,1013.9
14.01.2007,13:11,6.8,76.0,997.0,0.00,22.0,243,,27.7,1013.9
14.01.2007,13:12,6.8,76.0,997.0,0.00,20.2,244,,23.8,1013.9
14.01.2007,13:13,6.8,76.0,997.0,0.00,20.2,233,,29.5,1013.9
14.01.2007,13:14,6.8,76.0,997.0,0.00,22.0,229,,38.9,1013.9
14.01.2007,13:15,6.8,76.0,997.0,0.00,23.8,236,,20.2,1013.9
14.01.2007,13:16,6.8,76.0,997.0,0.00,20.2,238,,27.7,1013.9
14.01.2007,13:17,6.8,76.0,997.0,0.00,20.2,238,,29.5,1013.9
14.01.2007,13:18,6.8,76.0,997.0,0.00,20.2,243,,23.8,1013.9
14.01.2007,13:19,6.8,77.0,997.0,0.00,20.2,230,,23.8,1013.9
14.01.2007,13:20,6.8,77.0,997.0,0.00,18.4,244,,27.7,1013.9
14.01.2007,13:21,6.8,77.0,997.0,0.00,22.0,231,,34.9,1013.9
14.01.2007,13:22,6.8,76.0,997.0,0.00,25.9,243,,27.7,1013.9
14.01.2007,13:23,6.8,76.0,997.0,0.00,22.0,242,,25.9,1013.9
14.01.2007,13:24,6.8,76.0,997.0,0.00,22.0,233,,31.3,1013.9
14.01.2007,13:25,6.9,76.0,997.0,0.00,23.8,228,,36.7,1013.9
14.01.2007,13:26,6.9,76.0,997.0,0.00,25.9,239,,23.8,1013.9
14.01.2007,13:27,6.9,76.0,997.0,0.00,23.8,237,,31.3,1013.9
14.01.2007,13:28,6.8,76.0,997.0,0.00,23.8,240,,27.7,1013.9
14.01.2007,13:29,6.8,76.0,997.0,0.00,22.0,244,,31.3,1013.9
14.01.2007,13:30,6.8,76.0,997.0,0.00,20.2,230,,25.9,1013.9
14.01.2007,13:31,6.8,76.0,997.0,0.00,23.8,234,,27.7,1013.9
14.01.2007,13:32,6.8,76.0,997.0,0.00,23.8,222,,33.1,1013.9
14.01.2007,13:33,6.8,76.0,997.0,0.00,27.7,226,,36.7,1013.9
14.01.2007,13:34,6.8,76.0,997.0,0.00,27.7,240,,33.1,1013.9
14.01.2007,13:35,6.8,76.0,997.0,0.00,25.9,230,,36.7,1013.9
14.01.2007,13:36,6.8,76.0,997.0,0.00,25.9,233,,27.7,1013.9
14.01.2007,13:37,6.8,76.0,997.0,0.00,25.9,226,,36.7,1013.9
14.01.2007,13:38,6.8,76.0,997.0,0.00,27.7,236,,27.7,1013.9
14.01.2007,13:39,6.8,76.0,997.0,0.00,25.9,243,,23.8,1013.9
14.01.2007,13:40,6.8,76.0,997.0,0.00,22.0,230,,27.7,1013.9
14.01.2007,13:41,6.8,76.0,997.0,0.00,23.8,238,,31.3,1013.9
14.01.2007,13:42,6.8,76.0,997.0,0.00,25.9,239,,31.3,1013.9
14.01.2007,13:43,6.8,76.0,997.0,0.00,22.0,238,,29.5,1013.9
14.01.2007,13:44,6.8,76.0,997.0,0.00,22.0,244,,29.5,1013.9
14.01.2007,13:45,6.8,77.0,997.0,0.00,25.9,230,,29.5,1013.9
14.01.2007,13:46,6.8,77.0,997.0,0.00,22.0,231,,29.5,1013.9
14.01.2007,13:47,6.8,77.0,997.0,0.00,22.0,235,,27.7,1013.9
14.01.2007,13:48,6.8,77.0,997.0,0.00,25.9,225,,40.7,1013.9
14.01.2007,13:49,6.8,77.0,997.0,0.00,27.7,225,,36.7,1013.9
14.01.2007,13:50,6.8,77.0,997.0,0.00,25.9,231,,29.5,1013.9
14.01.2007,13:51,6.8,77.0,997.0,0.00,25.9,232,,36.7,1013.9
14.01.2007,13:52,6.8,77.0,997.0,0.00,25.9,227,,31.3,1013.9
14.01.2007,13:53,6.8,77.0,997.0,0.00,27.7,228,,31.3,1013.9
14.01.2007,13:54,6.8,77.0,997.0,0.00,25.9,236,,27.7,1013.9
14.01.2007,13:55,6.8,77.0,997.0,0.00,22.0,239,,27.7,1013.9
14.01.2007,13:56,6.8,77.0,997.0,0.00,22.0,238,,42.5,1013.9
14.01.2007,13:57,6.8,77.0,997.0,0.00,23.8,234,,25.9,1013.9
14.01.2007,13:58,6.8,77.0,997.0,0.00,22.0,231,,34.9,1013.9
14.01.2007,13:59,6.8,77.0,997.0,0.00,25.9,228,,38.9,1013.9
14.01.2007,14:00,6.8,77.0,997.0,0.00,29.5,241,,27.7,1013.9
14.01.2007,14:01,6.8,77.0,997.0,0.00,25.9,233,,27.7,1013.9
14.01.2007,14:02,6.8,77.0,997.0,0.00,25.9,230,,31.3,1013.9
14.01.2007,14:03,6.8,77.0,997.0,0.00,25.9,235,,27.7,1013.9
14.01.2007,14:04,6.9,77.0,997.0,0.00,23.8,233,,25.9,1013.9
14.01.2007,14:05,6.9,77.0,997.0,0.00,22.0,227,,23.8,1013.9
14.01.2007,14:06,6.9,77.0,997.0,0.00,22.0,234,,23.8,1013.9
14.01.2007,14:07,6.9,78.0,997.0,0.00,22.0,248,,34.9,1013.9
14.01.2007,14:08,6.9,78.0,997.0,0.00,22.0,244,,31.3,1013.9
14.01.2007,14:09,6.9,78.0,997.0,0.00,23.8,237,,31.3,1013.9
14.01.2007,14:10,6.9,78.0,997.0,0.00,22.0,233,,23.8,1013.9
14.01.2007,14:11,6.9,78.0,997.0,0.00,20.2,235,,27.7,1013.9
14.01.2007,14:12,6.9,78.0,997.0,0.00,23.8,226,,27.7,1013.9
14.01.2007,14:13,6.9,77.0,997.0,0.00,23.8,232,,34.9,1013.9
14.01.2007,14:14,7.0,77.0,997.0,0.00,23.8,227,,31.3,1013.9
14.01.2007,14:15,7.0,77.0,997.0,0.00,22.0,227,,31.3,1013.9
14.01.2007,14:16,7.0,77.0,997.0,0.00,23.8,227,,33.1,1013.9
14.01.2007,14:17,7.0,77.0,997.0,0.00,23.8,234,,33.1,1013.9
14.01.2007,14:18,7.0,76.0,997.0,0.00,25.9,238,,33.1,1013.9
14.01.2007,14:19,7.0,76.0,997.0,0.00,25.9,228,,29.5,1013.9
14.01.2007,14:20,7.0,76.0,997.0,0.00,22.0,225,,27.7,1013.9
14.01.2007,14:21,7.0,76.0,997.0,0.00,23.8,225,,27.7,1013.9
14.01.2007,14:22,7.0,76.0,997.0,0.00,23.8,231,,23.8,1013.9
14.01.2007,14:23,7.0,76.0,997.0,0.00,23.8,238,,31.3,1013.9
14.01.2007,14:24,7.0,76.0,997.0,0.00,25.9,228,,38.9,1013.9
14.01.2007,14:25,7.0,76.0,997.0,0.00,27.7,236,,33.1,1013.9
14.01.2007,14:26,7.0,76.0,997.0,0.00,27.7,229,,34.9,1013.9
14.01.2007,14:27,7.0,76.0,997.0,0.00,25.9,237,,36.7,1013.9
14.01.2007,14:28,7.0,75.0,997.0,0.00,27.7,242,,33.1,1013.9
14.01.2007,14:29,7.0,75.0,997.0,0.00,27.7,237,,36.7,1013.9
14.01.2007,14:30,7.0,75.0,997.0,0.00,27.7,234,,27.7,1013.9
14.01.2007,14:31,7.0,75.0,997.0,0.00,25.9,239,,23.8,1013.9
14.01.2007,14:32,7.0,76.0,997.0,0.00,22.0,227,,31.3,1013.9
14.01.2007,14:33,7.0,76.0,997.0,0.00,23.8,223,,27.7,1013.9
14.01.2007,14:34,7.0,76.0,997.0,0.00,23.8,232,,31.3,1013.9
14.01.2007,14:35,7.0,76.0,997.0,0.00,22.0,228,,23.8,1013.9
14.01.2007,14:36,7.0,76.0,997.0,0.00,20.2,232,,27.7,1013.9
14.01.2007,14:37,7.0,76.0,997.0,0.00,22.0,222,,27.7,1013.9
14.01.2007,14:38,7.0,76.0,997.0,0.00,22.0,227,,23.8,1013.9
14.01.2007,14:39,7.0,76.0,997.0,0.00,20.2,228,,27.7,1013.9
14.01.2007,14:40,7.0,76.0,997.0,0.00,22.0,238,,22.0,1013.9
14.01.2007,14:41,7.0,76.0,997.0,0.00,22.0,238,,23.8,1013.9
14.01.2007,14:42,7.0,76.0,997.0,0.00,18.4,236,,20.2,1013.9
14.01.2007,14:43,7.0,76.0,997.0,0.00,18.4,233,,23.8,1013.9
14.01.2007,14:44,7.0,76.0,997.0,0.00,20.2,237,,31.3,1013.9
14.01.2007,14:45,7.0,76.0,997.0,0.00,20.2,242,,23.8,1013.9
14.01.2007,14:46,7.0,76.0,997.0,0.00,20.2,228,,23.8,1013.9
14.01.2007,14:47,7.0,76.0,997.0,0.00,18.4,230,,23.8,1013.9
14.01.2007,14:48,7.0,76.0,997.0,0.00,18.4,232,,25.9,1013.9
14.01.2007,14:49,7.0,76.0,997.0,0.00,18.4,230,,25.9,1013.9
14.01.2007,14:50,7.0,76.0,997.0,0.00,20.2,240,,23.8,1013.9
14.01.2007,14:51,7.0,76.0,997.0,0.00,20.2,250,,23.8,1013.9
14.01.2007,14:52,7.0,76.0,997.0,0.00,22.0,250,,31.3,1013.9
14.01.2007,14:53,7.0,76.0,997.0,0.00,22.0,232,,34.9,1013.9
14.01.2007,14:54,7.0,76.0,997.0,0.00,23.8,240,,22.0,1013.9
14.01.2007,14:55,7.0,76.0,997.0,0.00,20.2,244,,25.9,1013.9
14.01.2007,14:56,7.0,76.0,997.0,0.00,20.2,236,,20.2,1013.9
14.01.2007,14:57,7.0,76.0,997.0,0.00,20.2,237,,31.3,1013.9
14.01.2007,14:58,7.0,76.0,997.0,0.00,20.2,238,,31.3,1013.9
14.01.2007,14:59,7.0,76.0,997.0,0.00,22.0,245,,25.9,1013.9
14.01.2007,15:00,7.1,76.0,997.0,0.00,22.0,237,,23.8,1013.9
14.01.2007,15:01,7.1,75.0,997.0,0.00,22.0,235,,23.8,1013.9
14.01.2007,15:02,7.1,75.0,997.0,0.00,20.2,234,,20.2,1013.9
14.01.2007,15:03,7.1,75.0,997.0,0.00,18.4,238,,34.9,1013.9
14.01.2007,15:04,7.1,75.0,997.0,0.00,20.2,234,,27.7,1013.9
14.01.2007,15:05,7.1,75.0,997.0,0.00,22.0,240,,23.8,1013.9
14.01.2007,15:06,7.1,75.0,997.0,0.00,22.0,242,,25.9,1013.9
14.01.2007,15:07,7.1,75.0,997.0,0.00,22.0,236,,29.5,1013.9
14.01.2007,15:08,7.1,75.0,997.0,0.00,22.0,239,,27.7,1013.9
