Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
11.11.2010,12:57,6.5,97.0,949.0,0.00,7.2,225,,16.6,965.9
11.11.2010,12:58,6.5,97.0,949.0,0.00,7.2,220,,16.6,965.9
11.11.2010,12:59,6.5,97.0,949.0,0.00,5.4,217,,16.6,965.9
11.11.2010,13:00,6.5,97.0,949.0,0.00,9.0,233,,16.6,965.9
11.11.2010,13:01,6.6,97.0,949.0,0.00,9.0,216,,13.0,965.9
11.11.2010,13:02,6.7,97.0,949.0,0.00,5.4,204,,10.8,965.9
11.11.2010,13:03,6.7,97.0,949.0,0.00,7.2,228,,13.0,965.9
11.11.2010,13:04,6.8,97.0,949.0,0.00,9.0,216,,13.0,965.9
11.11.2010,13:05,6.8,97.0,949.0,0.00,7.2,229,,13.0,965.9
11.11.2010,13:06,6.8,97.0,949.0,0.00,7.2,239,,18.4,965.9
11.11.2010,13:07,6.9,97.0,949.0,0.00,7.2,199,,18.4,965.9
11.11.2010,13:08,6.9,97.0,949.0,0.00,9.0,214,,18.4,965.9
11.11.2010,13:09,6.9,97.0,949.0,0.00,9.0,225,,14.8,965.9
11.11.2010,13:10,7.0,97.0,949.0,0.00,9.0,220,,18.4,965.9
11.11.2010,13:11,7.1,97.0,949.0,0.00,9.0,222,,18.4,965.9
11.11.2010,13:12,7.1,97.0,949.0,0.00,10.8,222,,18.4,965.9
11.11.2010,13:13,7.2,97.0,949.0,0.00,10.8,219,,18.4,965.9
11.11.2010,13:14,7.3,97.0,949.0,0.00,9.0,223,,18.4,965.9
11.11.2010,13:15,7.4,97.0,949.0,0.00,9.0,230,,22.0,965.9
11.11.2010,13:16,7.4,97.0,949.0,0.00,10.8,222,,23.8,965.9
11.11.2010,13:17,7.5,97.0,949.0,0.00,13.0,233,,22.0,965.9
11.11.2010,13:18,7.5,97.0,949.0,0.00,10.8,221,,42.5,965.9
11.11.2010,13:19,7.5,96.0,949.0,0.00,18.4,228,,34.9,965.9
11.11.2010,13:20,7.5,96.0,949.0,0.00,16.6,237,,23.8,965.9
11.11.2010,13:21,7.5,96.0,948.6,0.00,16.6,232,,23.8,965.5
11.11.2010,13:22,7.5,96.0,948.0,0.00,14.8,226,,22.0,964.9
11.11.2010,13:23,7.5,96.0,948.0,0.00,13.0,230,,22.0,964.9
11.11.2010,13:24,7.4,95.0,948.0,0.00,14.8,237,,34.9,964.9
11.11.2010,13:25,7.4,95.0,948.0,0.00,16.6,236,,27.7,964.9
11.11.2010,13:26,7.4,95.0,948.0,0.00,20.2,240,,40.7,964.9
11.11.2010,13:27,7.4,94.0,948.0,0.00,27.7,223,,42.5,964.9
11.11.2010,13:28,7.3,94.0,948.0,0.00,25.9,236,,40.7,964.9
11.11.2010,13:29,7.3,94.0,948.0,0.00,27.7,229,,44.3,964.9
11.11.2010,13:30,7.3,93.0,948.0,0.00,18.4,222,,20.2,964.9
11.11.2010,13:31,7.3,93.0,948.0,0.00,14.8,242,,22.0,964.9
11.11.2010,13:32,7.3,93.0,948.0,0.00,16.6,236,,29.5,964.9
11.11.2010,13:33,7.3,93.0,948.0,0.00,20.2,217,,29.5,964.9
11.11.2010,13:34,7.3,93.0,948.0,0.00,16.6,224,,25.9,964.9
11.11.2010,13:35,7.2,93.0,948.0,0.00,14.8,245,,29.5,964.9
11.11.2010,13:36,7.2,94.0,948.0,0.00,16.6,243,,31.3,964.9
11.11.2010,13:37,7.2,94.0,948.0,0.00,18.4,228,,27.7,964.9
11.11.2010,13:38,7.1,94.0,948.0,0.00,16.6,234,,23.8,964.9
11.11.2010,13:39,7.1,94.0,948.0,0.00,16.6,237,,34.9,964.9
11.11.2010,13:40,7.1,94.0,948.0,0.00,20.2,264,,31.3,964.9
11.11.2010,13:41,7.1,94.0,948.0,0.00,14.8,248,,25.9,964.9
11.11.2010,13:42,7.0,94.0,948.0,0.00,18.4,223,,31.3,964.9
11.11.2010,13:43,7.0,94.0,948.0,0.00,13.0,232,,13.0,964.9
11.11.2010,13:44,7.0,94.0,948.0,0.00,9.0,231,,18.4,964.9
11.11.2010,13:45,7.0,94.0,948.0,0.00,10.8,226,,22.0,964.9
11.11.2010,13:46,7.0,94.0,948.0,0.00,10.8,221,,18.4,964.9
11.11.2010,13:47,7.0,94.0,948.0,0.00,9.0,217,,22.0,964.9
11.11.2010,13:48,7.0,94.0,948.0,0.00,13.0,233,,22.0,964.9
11.11.2010,13:49,7.0,94.0,948.0,0.00,10.8,228,,22.0,964.9
11.11.2010,13:50,7.0,94.0,948.0,0.00,13.0,234,,23.8,964.9
11.11.2010,13:51,7.1,94.0,948.0,0.00,14.8,231,,23.8,964.9
11.11.2010,13:52,7.1,94.0,948.0,0.00,10.8,215,,20.2,964.9
11.11.2010,13:53,7.1,94.0,948.0,0.00,10.8,207,,18.4,964.9
11.11.2010,13:54,7.1,94.0,948.0,0.00,9.0,227,,13.0,964.9
11.11.2010,13:55,7.1,94.0,948.0,0.00,13.0,234,,34.9,964.9
11.11.2010,13:56,7.1,94.0,948.0,0.00,18.4,244,,31.3,964.9
11.11.2010,13:57,7.1,94.0,948.0,0.00,20.2,230,,31.3,964.9
11.11.2010,13:58,7.1,94.0,948.0,0.00,18.4,222,,31.3,964.9
11.11.2010,13:59,7.1,94.0,948.0,0.00,16.6,219,,18.4,964.9
11.11.2010,14:00,7.1,94.0,948.0,0.00,13.0,234,,18.4,964.9
11.11.2010,14:01,7.1,94.0,948.0,0.00,13.0,232,,31.3,964.9
11.11.2010,14:02,7.1,94.0,948.0,0.00,20.2,219,,34.9,964.9
11.11.2010,14:03,7.1,93.0,948.0,0.00,20.2,234,,33.1,964.9
11.11.2010,14:04,7.1,93.0,948.0,0.00,20.2,211,,23.8,964.9
11.11.2010,14:05,7.1,93.0,948.0,0.00,13.0,218,,16.6,964.9
11.11.2010,14:06,7.1,93.0,948.0,0.00,10.8,233,,22.0,964.9
11.11.2010,14:07,7.1,93.0,947.2,0.00,14.8,228,,31.3,964.1
11.11.2010,14:08,7.1,93.0,947.0,0.00,18.4,227,,27.7,963.9
11.11.2010,14:09,7.1,93.0,947.0,0.00,16.6,228,,27.7,963.9
11.11.2010,14:10,7.1,93.0,947.0,0.00,14.8,227,,18.4,963.9
11.11.2010,14:11,7.1,93.0,947.0,0.00,10.8,237,,22.0,963.9
11.11.2010,14:12,7.1,93.0,947.0,0.00,13.0,220,,27.7,963.9
11.11.2010,14:13,7.1,93.0,947.0,0.00,18.4,219,,38.9,963.9
11.11.2010,14:14,7.1,92.0,947.0,0.00,18.4,228,,34.9,963.9
11.11.2010,14:15,7.1,92.0,947.0,0.00,20.2,209,,29.5,963.9
11.11.2010,14:16,7.1,92.0,947.0,0.00,18.4,224,,33.1,963.9
11.11.2010,14:17,7.1,92.0,947.0,0.00,18.4,223,,33.1,963.9
11.11.2010,14:18,7.1,92.0,947.0,0.00,18.4,233,,22.0,963.9
11.11.2010,14:19,7.1,92.0,947.0,0.00,18.4,210,,40.7,963.9
11.11.2010,14:20,7.1,92.0,947.0,0.00,20.2,218,,34.9,963.9
11.11.2010,14:21,7.1,92.0,947.0,0.00,20.2,229,,34.9,963.9
11.11.2010,14:22,7.1,91.0,947.0,0.00,22.0,221,,40.7,963.9
11.11.2010,14:23,7.1,91.0,947.0,0.00,22.0,221,,40.7,963.9
11.11.2010,14:24,7.1,90.0,947.0,0.00,18.4,240,,40.7,963.9
11.11.2010,14:25,7.1,90.0,947.0,0.00,22.0,234,,53.6,963.9
11.11.2010,14:26,7.1,90.0,947.0,0.00,29.5,225,,53.6,963.9
11.11.2010,14:27,7.1,90.0,947.0,0.00,25.9,228,,44.3,963.9
11.11.2010,14:28,7.1,89.0,947.0,0.00,23.8,223,,42.5,963.9
11.11.2010,14:29,7.1,89.0,947.0,0.00,25.9,222,,38.9,963.9
11.11.2010,14:30,7.1,89.0,947.0,0.00,20.2,224,,34.9,963.9
11.11.2010,14:31,7.1,90.0,947.0,0.00,20.2,221,,31.3,963.9
11.11.2010,14:32,7.1,90.0,947.0,0.00,16.6,225,,25.9,963.9
11.11.2010,14:33,7.1,90.0,947.0,0.00,18.4,236,,31.3,963.9
11.11.2010,14:34,7.1,90.0,947.0,0.00,20.2,222,,31.3,963.9
11.11.2010,14:35,7.1,90.0,947.0,0.00,20.2,198,,34.9,963.9
11.11.2010,14:36,7.0,91.0,947.0,0.00,25.9,213,,49.7,963.9
11.11.2010,14:37,7.0,91.0,946.0,0.00,33.1,218,,49.7,962.9
11.11.2010,14:38,7.0,91.0,946.0,0.00,29.5,231,,44.3,962.9
11.11.2010,14:39,7.0,91.0,946.0,0.36,23.8,226,,34.9,962.9
11.11.2010,14:40,7.0,92.0,946.0,0.00,22.0,223,,31.3,962.9
11.11.2010,14:41,7.0,92.0,946.0,0.00,16.6,233,,25.9,962.9
11.11.2010,14:42,6.9,92.0,946.0,0.00,18.4,212,,47.9,962.9
11.11.2010,14:43,6.9,93.0,946.0,0.00,25.9,214,,47.9,962.9
11.11.2010,14:44,6.9,93.0,946.0,0.00,23.8,216,,31.3,962.9
11.11.2010,14:45,6.8,93.0,946.0,0.00,20.2,203,,36.7,962.9
11.11.2010,14:46,6.8,93.0,946.0,0.00,20.2,216,,27.7,962.9
11.11.2010,14:47,6.8,93.0,946.0,0.00,16.6,221,,29.5,962.9
11.11.2010,14:48,6.8,93.0,946.0,0.00,20.2,216,,34.9,962.9
11.11.2010,14:49,6.7,93.0,946.0,0.00,22.0,222,,33.1,962.9
11.11.2010,14:50,6.7,94.0,946.0,0.00,16.6,194,,22.0,962.9
11.11.2010,14:51,6.7,94.0,946.0,0.00,13.0,225,,31.3,962.9
11.11.2010,14:52,6.7,94.0,946.0,0.00,20.2,205,,38.9,962.9
11.11.2010,14:53,6.7,94.0,946.0,0.00,20.2,213,,23.8,962.9
11.11.2010,14:54,6.7,94.0,946.0,0.00,20.2,205,,38.9,962.9
11.11.2010,14:55,6.7,94.0,946.0,0.00,18.4,208,,27.7,962.9
11.11.2010,14:56,6.7,94.0,946.0,0.00,18.4,209,,27.7,962.9
11.11.2010,14:57,6.7,94.0,946.0,0.00,16.6,214,,23.8,962.9
11.11.2010,14:58,6.7,94.0,946.0,0.00,14.8,218,,31.3,962.9
11.11.2010,14:59,6.7,94.0,946.0,0.00,16.6,208,,22.0,962.9
11.11.2010,15:00,6.7,94.0,946.0,0.00,14.8,204,,29.5,962.9
11.11.2010,15:01,6.7,94.0,946.0,0.00,18.4,200,,33.1,962.9
11.11.2010,15:02,6.7,94.0,946.0,0.00,18.4,206,,31.3,962.9
11.11.2010,15:03,6.7,94.0,946.0,0.00,22.0,209,,34.9,962.9
11.11.2010,15:04,6.7,94.0,946.0,0.00,16.6,217,,25.9,962.9
11.11.2010,15:05,6.7,94.0,946.0,0.00,16.6,212,,31.3,962.9
11.11.2010,15:06,6.7,94.0,945.8,0.00,18.4,220,,22.0,962.7
11.11.2010,15:07,6.7,94.0,945.0,0.00,16.6,208,,25.9,961.9
11.11.2010,15:08,6.7,94.0,945.0,0.00,16.6,197,,34.9,961.9
11.11.2010,15:09,6.6,94.0,945.0,0.00,23.8,217,,40.7,961.9
11.11.2010,15:10,6.6,94.0,945.0,0.00,27.7,200,,40.7,961.9
11.11.2010,15:11,6.7,94.0,945.0,0.00,23.8,202,,34.9,961.9
11.11.2010,15:12,6.7,94.0,945.0,0.00,18.4,206,,31.3,961.9
11.11.2010,15:13,6.7,94.0,945.0,0.00,22.0,241,,33.1,961.9
11.11.2010,15:14,6.7,94.0,945.0,0.00,18.4,200,,31.3,961.9
11.11.2010,15:15,6.7,94.0,945.0,0.00,20.2,215,,34.9,961.9
11.11.2010,15:16,6.7,94.0,945.0,0.00,18.4,199,,42.5,961.9
11.11.2010,15:17,6.7,94.0,945.0,0.00,20.2,187,,42.5,961.9
11.11.2010,15:18,6.7,94.0,945.0,0.00,20.2,214,,27.7,961.9
11.11.2010,15:19,6.7,94.0,945.0,0.00,18.4,202,,40.7,961.9
11.11.2010,15:20,6.7,94.0,945.0,0.00,22.0,198,,34.9,961.9
11.11.2010,15:21,6.7,94.0,945.0,0.00,23.8,234,,34.9,961.9
11.11.2010,15:22,6.7,94.0,945.0,0.00,22.0,208,,40.7,961.9
11.11.2010,15:23,6.7,94.0,945.0,0.00,23.8,207,,31.3,961.9
11.11.2010,15:24,6.7,94.0,945.0,0.00,16.6,210,,33.1,961.9
11.11.2010,15:25,6.7,94.0,945.0,0.00,22.0,217,,34.9,961.9
11.11.2010,15:26,6.7,95.0,945.0,0.00,25.9,206,,40.7,961.9
11.11.2010,15:27,6.7,95.0,945.0,0.00,25.9,211,,33.1,961.9
11.11.2010,15:28,6.7,95.0,945.0,0.00,20.2,210,,31.3,961.9
11.11.2010,15:29,6.7,95.0,945.0,0.00,22.0,201,,40.7,961.9
11.11.2010,15:30,6.7,95.0,945.0,0.00,27.7,220,,40.7,961.9
11.11.2010,15:31,6.7,95.0,945.0,0.00,23.8,213,,38.9,961.9
11.11.2010,15:32,6.7,95.0,945.0,0.00,20.2,200,,31.3,961.9
11.11.2010,15:33,6.7,95.0,945.0,0.00,16.6,209,,33.1,961.9
11.11.2010,15:34,6.7,95.0,945.0,0.00,20.2,198,,31.3,961.9
11.11.2010,15:35,6.7,95.0,945.0,0.00,20.2,219,,31.3,961.9
11.11.2010,15:36,6.7,95.0,945.0,0.00,18.4,208,,31.3,961.9
11.11.2010,15:37,6.7,95.0,944.2,0.00,16.6,212,,33.1,961.1
11.11.2010,15:38,6.7,95.0,944.0,0.36,18.4,216,,44.3,960.9
11.11.2010,15:39,6.7,95.0,944.0,0.00,25.9,225,,44.3,960.9
11.11.2010,15:40,6.8,95.0,944.0,0.00,23.8,193,,31.3,960.9
11.11.2010,15:41,6.8,95.0,944.0,0.00,20.2,216,,40.7,960.9
11.11.2010,15:42,6.8,95.0,944.0,0.00,20.2,203,,29.5,960.9
11.11.2010,15:43,6.8,96.0,944.0,0.00,18.4,209,,34.9,960.9
11.11.2010,15:44,6.8,96.0,944.0,0.00,20.2,217,,34.9,960.9
11.11.2010,15:45,6.8,96.0,944.0,0.00,18.4,224,,25.9,960.9
11.11.2010,15:46,6.8,96.0,944.0,0.00,14.8,217,,29.5,960.9
11.11.2010,15:47,6.8,96.0,944.0,0.00,16.6,205,,31.3,960.9
11.11.2010,15:48,6.7,96.0,944.0,0.00,20.2,223,,34.9,960.9
11.11.2010,15:49,6.7,96.0,944.0,0.00,20.2,225,,27.7,960.9
11.11.2010,15:50,6.7,96.0,944.0,0.00,18.4,205,,27.7,960.9
11.11.2010,15:51,6.7,96.0,944.0,0.00,20.2,205,,40.7,960.9
11.11.2010,15:52,6.7,96.0,944.0,0.00,23.8,206,,38.9,960.9
11.11.2010,15:53,6.7,96.0,944.0,0.00,23.8,191,,44.3,960.9
11.11.2010,15:54,6.7,96.0,944.0,0.00,25.9,219,,53.6,960.9
11.11.2010,15:55,6.8,96.0,944.0,0.00,27.7,205,,36.7,960.9
11.11.2010,15:56,6.8,96.0,944.0,0.00,20.2,227,,36.7,960.9
11.11.2010,15:57,6.8,96.0,944.0,0.00,20.2,230,,38.9,960.9
11.11.2010,15:58,6.8,96.0,944.0,0.00,22.0,201,,31.3,960.9
11.11.2010,15:59,6.8,96.0,944.0,0.00,20.2,218,,29.5,960.9
11.11.2010,16:00,6.8,97.0,944.0,0.36,18.4,224,,29.5,960.9
11.11.2010,16:01,6.8,97.0,944.0,0.00,16.6,220,,31.3,960.9
11.11.2010,16:02,6.8,97.0,944.0,0.00,14.8,214,,34.9,960.9
11.11.2010,16:03,6.8,97.0,944.0,0.00,20.2,211,,34.9,960.9
11.11.2010,16:04,6.8,97.0,944.0,0.00,22.0,226,,29.5,960.9
11.11.2010,16:05,6.8,97.0,944.0,0.00,18.4,208,,31.3,960.9
11.11.2010,16:06,6.9,97.0,943.9,0.00,20.2,225,,31.3,960.8
11.11.2010,16:07,6.9,97.0,943.0,0.00,16.6,232,,22.0,959.9
11.11.2010,16:08,6.9,97.0,943.0,0.00,14.8,226,,25.9,959.9
11.11.2010,16:09,6.9,97.0,943.0,0.00,18.4,221,,31.3,959.9
11.11.2010,16:10,6.9,97.0,943.0,0.00,16.6,222,,31.3,959.9
11.11.2010,16:11,6.9,97.0,943.0,0.00,14.8,217,,36.7,959.9
11.11.2010,16:12,6.9,97.0,943.0,0.00,23.8,218,,51.8,959.9
11.11.2010,16:13,6.9,97.0,943.0,0.00,29.5,223,,38.9,959.9
11.11.2010,16:14,6.9,97.0,943.0,0.00,22.0,212,,38.9,959.9
11.11.2010,16:15,7.0,97.0,943.0,0.00,25.9,219,,38.9,959.9
11.11.2010,16:16,7.0,97.0,943.0,0.00,22.0,225,,27.7,959.9
11.11.2010,16:17,7.0,97.0,943.0,0.00,18.4,217,,44.3,959.9
11.11.2010,16:18,7.0,97.0,943.0,0.00,22.0,222,,42.5,959.9
11.11.2010,16:19,7.0,97.0,943.0,0.00,23.8,231,,36.7,959.9
11.11.2010,16:20,7.0,97.0,943.0,0.00,20.2,229,,29.5,959.9
11.11.2010,16:21,7.0,97.0,943.0,0.00,20.2,222,,42.5,959.9
11.11.2010,16:22,7.0,97.0,943.0,0.00,23.8,220,,34.9,959.9
11.11.2010,16:23,6.9,97.0,943.0,0.00,18.4,224,,22.0,959.9
11.11.2010,16:24,6.9,97.0,943.0,0.00,18.4,221,,44.3,959.9
11.11.2010,16:25,6.9,97.0,943.0,0.00,25.9,220,,47.9,959.9
11.11.2010,16:26,6.9,97.0,943.0,0.00,29.5,239,,49.7,959.9
11.11.2010,16:27,6.9,97.0,943.0,0.00,27.7,235,,38.9,959.9
11.11.2010,16:28,6.9,97.0,943.0,0.00,23.8,226,,40.7,959.9
11.11.2010,16:29,6.9,97.0,943.0,0.00,22.0,240,,40.7,959.9
11.11.2010,16:30,6.9,97.0,943.0,0.00,22.0,229,,40.7,959.9
11.11.2010,16:31,6.9,96.0,943.0,0.00,25.9,219,,38.9,959.9
11.11.2010,16:32,6.9,96.0,943.0,0.00,25.9,244,,44.3,959.9
11.11.2010,16:33,7.0,96.0,943.0,0.00,27.7,229,,47.9,959.9
11.11.2010,16:34,7.0,96.0,943.0,0.00,27.7,230,,44.3,959.9
11.11.2010,16:35,7.0,96.0,943.0,0.00,22.0,238,,34.9,959.9
11.11.2010,16:36,7.0,96.0,943.0,0.00,22.0,235,,34.9,959.9
11.11.2010,16:37,7.1,96.0,943.0,0.00,25.9,221,,42.5,959.9
11.11.2010,16:38,7.1,96.0,943.0,0.00,27.7,241,,34.9,959.9
11.11.2010,16:39,7.1,96.0,943.0,0.00,25.9,233,,49.7,959.9
11.11.2010,16:40,7.1,96.0,943.0,0.00,23.8,235,,34.9,959.9
11.11.2010,16:41,7.1,96.0,943.0,0.00,22.0,225,,44.3,959.9
11.11.2010,16:42,7.2,96.0,943.0,0.00,25.9,238,,44.3,959.9
11.11.2010,16:43,7.2,96.0,943.0,0.00,22.0,235,,51.8,959.9
11.11.2010,16:44,7.2,96.0,943.0,0.00,27.7,212,,42.5,959.9
11.11.2010,16:45,7.2,96.0,943.0,0.00,27.7,204,,44.3,959.9
11.11.2010,16:46,7.2,96.0,943.0,0.00,29.5,213,,40.7,959.9
11.11.2010,16:47,7.3,96.0,943.0,0.00,20.2,235,,31.3,959.9
11.11.2010,16:48,7.2,96.0,943.0,0.00,22.0,230,,33.1,959.9
11.11.2010,16:49,7.2,96.0,943.0,0.00,20.2,208,,34.9,959.9
11.11.2010,16:50,7.2,96.0,943.0,0.00,18.4,230,,34.9,959.9
11.11.2010,16:51,7.2,96.0,942.9,0.00,20.2,228,,34.9,959.8
11.11.2010,16:52,7.2,96.0,942.0,0.00,22.0,214,,34.9,958.9
11.11.2010,16:53,7.2,96.0,942.0,0.00,22.0,223,,40.7,958.9
11.11.2010,16:54,7.2,96.0,942.0,0.00,18.4,239,,40.7,958.9
11.11.2010,16:55,7.1,96.0,942.0,0.00,23.8,237,,42.5,958.9
11.11.2010,16:56,7.1,96.0,942.0,0.00,25.9,227,,36.7,958.9
11.11.2010,16:57,7.1,96.0,942.0,0.00,23.8,221,,40.7,958.9
11.11.2010,16:58,7.2,96.0,942.0,0.00,23.8,231,,34.9,958.9
11.11.2010,16:59,7.2,96.0,942.0,0.00,23.8,231,,34.9,958.9
11.11.2010,17:00,7.2,96.0,942.0,0.00,20.2,214,,27.7,958.9
11.11.2010,17:01,7.2,96.0,942.0,0.00,18.4,234,,40.7,958.9
11.11.2010,17:02,7.1,95.0,942.0,0.00,23.8,227,,40.7,958.9
11.11.2010,17:03,7.1,95.0,942.0,0.00,25.9,209,,47.9,958.9
11.11.2010,17:04,7.1,95.0,942.0,0.00,23.8,221,,34.9,958.9
11.11.2010,17:05,7.1,95.0,942.0,0.00,22.0,234,,31.3,958.9
11.11.2010,17:06,7.1,95.0,942.0,0.00,23.8,233,,42.5,958.9
11.11.2010,17:07,7.1,95.0,942.0,0.00,23.8,234,,33.1,958.9
11.11.2010,17:08,7.1,95.0,942.0,0.00,18.4,237,,40.7,958.9
11.11.2010,17:09,7.1,95.0,942.0,0.00,23.8,245,,40.7,958.9
11.11.2010,17:10,7.1,95.0,942.0,0.00,18.4,223,,33.1,958.9
11.11.2010,17:11,7.1,95.0,942.0,0.00,20.2,223,,34.9,958.9
11.11.2010,17:12,7.1,95.0,942.0,0.00,23.8,240,,42.5,958.9
11.11.2010,17:13,7.1,95.0,942.0,0.00,20.2,214,,33.1,958.9
11.11.2010,17:14,7.1,95.0,942.0,0.00,20.2,226,,38.9,958.9
11.11.2010,17:15,7.1,95.0,942.0,0.00,23.8,239,,34.9,958.9
11.11.2010,17:16,7.2,95.0,942.0,0.00,23.8,226,,47.9,958.9
11.11.2010,17:17,7.2,96.0,942.0,0.00,29.5,228,,47.9,958.9
11.11.2010,17:18,7.3,96.0,942.0,0.00,29.5,226,,38.9,958.9
11.11.2010,17:19,7.3,96.0,942.0,0.00,27.7,230,,53.6,958.9
11.11.2010,17:20,7.3,96.0,942.0,0.00,29.5,229,,53.6,958.9
11.11.2010,17:21,7.4,96.0,942.0,0.00,29.5,237,,44.3,958.9
11.11.2010,17:22,7.4,96.0,942.0,0.00,23.8,234,,38.9,958.9
11.11.2010,17:23,7.4,96.0,942.0,0.00,23.8,230,,49.7,958.9
11.11.2010,17:24,7.4,96.0,942.0,0.36,22.0,236,,38.9,958.9
11.11.2010,17:25,7.4,96.0,942.0,0.00,23.8,245,,33.1,958.9
11.11.2010,17:26,7.4,96.0,942.0,0.00,20.2,232,,29.5,958.9
11.11.2010,17:27,7.4,96.0,942.0,0.00,22.0,241,,42.5,958.9
11.11.2010,17:28,7.4,96.0,942.0,0.00,27.7,209,,46.1,958.9
11.11.2010,17:29,7.4,96.0,942.0,0.00,27.7,217,,44.3,958.9
11.11.2010,17:30,7.4,96.0,942.0,0.00,23.8,234,,40.7,958.9
11.11.2010,17:31,7.4,97.0,942.0,0.00,23.8,238,,33.1,958.9
11.11.2010,17:32,7.4,97.0,942.0,0.36,23.8,214,,40.7,958.9
11.11.2010,17:33,7.4,97.0,942.0,0.00,22.0,240,,40.7,958.9
11.11.2010,17:34,7.4,97.0,942.0,0.00,22.0,223,,33.1,958.9
11.11.2010,17:35,7.4,97.0,942.0,0.00,18.4,218,,23.8,958.9
11.11.2010,17:36,7.4,97.0,941.9,0.00,16.6,224,,36.7,958.8
11.11.2010,17:37,7.4,97.0,941.0,0.00,18.4,225,,40.7,957.9
11.11.2010,17:38,7.4,97.0,941.0,0.00,20.2,222,,27.7,957.9
11.11.2010,17:39,7.4,97.0,941.0,0.00,20.2,219,,42.5,957.9
11.11.2010,17:40,7.4,97.0,941.0,0.00,22.0,219,,34.9,957.9
11.11.2010,17:41,7.4,97.0,941.0,0.00,18.4,219,,31.3,957.9
11.11.2010,17:42,7.4,97.0,941.0,0.00,22.0,219,,44.3,957.9
11.11.2010,17:43,7.4,97.0,941.0,0.00,25.9,212,,34.9,957.9
11.11.2010,17:44,7.5,97.0,941.0,0.00,22.0,200,,38.9,957.9
11.11.2010,17:45,7.5,97.0,941.0,0.00,20.2,199,,27.7,957.9
11.11.2010,17:46,7.5,97.0,941.0,0.00,16.6,231,,31.3,957.9
11.11.2010,17:47,7.5,97.0,941.0,0.00,18.4,224,,42.5,957.9
11.11.2010,17:48,7.5,97.0,941.0,0.00,23.8,230,,40.7,957.9
11.11.2010,17:49,7.5,97.0,941.0,0.00,23.8,232,,33.1,957.9
11.11.2010,17:50,7.5,97.0,941.0,0.00,22.0,234,,34.9,957.9
11.11.2010,17:51,7.5,97.0,941.0,0.00,20.2,231,,34.9,957.9
11.11.2010,17:52,7.5,97.0,941.0,0.00,23.8,239,,49.7,957.9
11.11.2010,17:53,7.6,97.0,941.0,0.00,29.5,229,,49.7,957.9
11.11.2010,17:54,7.6,97.0,941.0,0.00,25.9,246,,40.7,957.9
11.11.2010,17:55,7.6,97.0,941.0,0.00,22.0,231,,36.7,957.9
11.11.2010,17:56,7.6,97.0,941.0,0.36,16.6,232,,38.9,957.9
11.11.2010,17:57,7.6,97.0,941.0,0.00,22.0,246,,33.1,957.9
11.11.2010,17:58,7.6,97.0,941.0,0.00,23.8,223,,44.3,957.9
11.11.2010,17:59,7.6,97.0,941.0,0.00,22.0,239,,29.5,957.9
11.11.2010,18:00,7.6,97.0,941.0,0.00,20.2,228,,34.9,957.9
11.11.2010,18:01,7.6,97.0,941.0,0.00,20.2,230,,33.1,957.9
11.11.2010,18:02,7.6,97.0,941.0,0.00,23.8,253,,44.3,957.9
11.11.2010,18:03,7.6,97.0,941.0,0.00,23.8,225,,34.9,957.9
11.11.2010,18:04,7.7,97.0,941.0,0.00,23.8,222,,47.9,957.9
11.11.2010,18:05,7.7,97.0,941.0,0.00,25.9,238,,42.5,957.9
11.11.2010,18:06,7.7,97.0,941.0,0.00,25.9,225,,44.3,957.9
11.11.2010,18:07,7.7,97.0,941.0,0.00,23.8,242,,40.7,957.9
11.11.2010,18:08,7.7,97.0,941.0,0.00,20.2,236,,47.9,957.9
11.11.2010,18:09,7.7,97.0,941.0,0.00,25.9,240,,36.7,957.9
11.11.2010,18:10,7.7,97.0,941.0,0.00,23.8,243,,40.7,957.9
11.11.2010,18:11,7.7,97.0,941.0,0.00,22.0,234,,44.3,957.9
11.11.2010,18:12,7.7,97.0,941.0,0.00,22.0,242,,40.7,957.9
11.11.2010,18:13,7.7,97.0,941.0,0.00,16.6,238,,22.0,957.9
11.11.2010,18:14,7.7,97.0,941.0,0.00,14.8,227,,34.9,957.9
11.11.2010,18:15,7.7,97.0,941.0,0.00,18.4,222,,29.5,957.9
11.11.2010,18:16,7.7,97.0,941.0,0.00,20.2,227,,27.7,957.9
11.11.2010,18:17,7.7,97.0,941.0,0.00,18.4,242,,34.9,957.9
11.11.2010,18:18,7.6,97.0,941.0,0.00,22.0,221,,34.9,957.9
11.11.2010,18:19,7.6,97.0,941.0,0.00,22.0,230,,34.9,957.9
11.11.2010,18:20,7.6,97.0,941.0,0.00,23.8,223,,40.7,957.9
11.11.2010,18:21,7.7,97.0,941.0,0.00,23.8,235,,44.3,957.9
11.11.2010,18:22,7.7,97.0,941.0,0.00,23.8,238,,34.9,957.9
11.11.2010,18:23,7.7,97.0,941.0,0.00,18.4,217,,34.9,957.9
11.11.2010,18:24,7.7,97.0,941.0,0.00,20.2,223,,42.5,957.9
11.11.2010,18:25,7.7,97.0,941.0,0.00,25.9,232,,44.3,957.9
