Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
14.08.2010,19:11,16.3,71.0,1006.0,0.00,5.4,103,,7.2,1022.9
14.08.2010,19:12,16.3,71.0,1006.0,0.00,1.8,112,,10.8,1022.9
14.08.2010,19:13,16.3,71.0,1006.0,0.00,5.4,91,,10.8,1022.9
14.08.2010,19:14,16.3,71.0,1006.0,0.00,5.4,89,,9.0,1022.9
14.08.2010,19:15,16.3,71.0,1006.0,0.00,5.4,115,,9.0,1022.9
14.08.2010,19:16,16.3,72.0,1006.0,0.00,3.6,137,,10.8,1022.9
14.08.2010,19:17,16.3,72.0,1006.0,0.00,5.4,139,,9.0,1022.9
14.08.2010,19:18,16.3,72.0,1006.0,0.00,3.6,97,,7.2,1022.9
14.08.2010,19:19,16.3,72.0,1006.0,0.00,3.6,112,,7.2,1022.9
14.08.2010,19:20,16.3,72.0,1006.0,0.00,5.4,88,,10.8,1022.9
14.08.2010,19:21,16.3,71.0,1006.0,0.00,7.2,86,,13.0,1022.9
14.08.2010,19:22,16.2,71.0,1006.0,0.00,7.2,95,,13.0,1022.9
14.08.2010,19:23,16.2,71.0,1006.0,0.00,7.2,103,,9.0,1022.9
14.08.2010,19:24,16.2,71.0,1006.0,0.00,3.6,92,,9.0,1022.9
14.08.2010,19:25,16.2,72.0,1006.0,0.00,5.4,83,,9.0,1022.9
14.08.2010,19:26,16.1,72.0,1006.0,0.00,5.4,103,,9.0,1022.9
14.08.2010,19:27,16.1,72.0,1006.0,0.00,3.6,99,,9.0,1022.9
14.08.2010,19:28,16.1,72.0,1006.0,0.00,3.6,80,,9.0,1022.9
14.08.2010,19:29,16.1,72.0,1006.0,0.00,3.6,91,,9.0,1022.9
14.08.2010,19:30,16.1,72.0,1006.0,0.00,5.4,104,,10.8,1022.9
14.08.2010,19:31,16.1,73.0,1006.0,0.00,7.2,105,,10.8,1022.9
14.08.2010,19:32,16.0,73.0,1006.0,0.00,7.2,123,,10.8,1022.9
14.08.2010,19:33,16.0,73.0,1006.0,0.00,3.6,92,,7.2,1022.9
14.08.2010,19:34,15.9,74.0,1006.0,0.00,3.6,124,,10.8,1022.9
14.08.2010,19:35,15.9,74.0,1006.0,0.00,5.4,114,,9.0,1022.9
14.08.2010,19:36,15.9,74.0,1006.0,0.00,3.6,124,,9.0,1022.9
14.08.2010,19:37,15.9,74.0,1006.0,0.00,5.4,112,,7.2,1022.9
14.08.2010,19:38,15.9,74.0,1006.0,0.00,3.6,105,,9.0,1022.9
14.08.2010,19:39,15.9,74.0,1006.0,0.00,3.6,105,,9.0,1022.9
14.08.2010,19:40,15.9,74.0,1006.0,0.00,3.6,105,,9.0,1022.9
14.08.2010,19:41,15.9,74.0,1006.0,0.00,3.6,105,,9.0,1022.9
14.08.2010,19:42,15.9,74.0,1006.0,0.00,3.6,105,,9.0,1022.9
14.08.2010,19:43,15.8,74.0,1006.0,0.00,7.2,123,,10.8,1022.9
14.08.2010,19:44,15.8,75.0,1006.0,0.00,5.4,110,,9.0,1022.9
14.08.2010,19:45,15.8,75.0,1006.0,0.00,5.4,107,,9.0,1022.9
14.08.2010,19:46,15.8,75.0,1006.0,0.00,5.4,101,,9.0,1022.9
14.08.2010,19:47,15.7,75.0,1006.0,0.00,5.4,96,,9.0,1022.9
14.08.2010,19:48,15.7,75.0,1006.0,0.00,5.4,107,,9.0,1022.9
14.08.2010,19:49,15.7,75.0,1006.0,0.00,3.6,90,,9.0,1022.9
14.08.2010,19:50,15.7,76.0,1006.0,0.00,5.4,72,,9.0,1022.9
14.08.2010,19:51,15.7,76.0,1006.0,0.00,5.4,87,,9.0,1022.9
14.08.2010,19:52,15.7,76.0,1006.0,0.00,5.4,82,,9.0,1022.9
14.08.2010,19:53,15.7,76.0,1006.0,0.00,5.4,83,,9.0,1022.9
14.08.2010,19:54,15.6,76.0,1006.0,0.00,5.4,87,,9.0,1022.9
14.08.2010,19:55,15.6,76.0,1006.0,0.00,5.4,63,,9.0,1022.9
14.08.2010,19:56,15.6,77.0,1006.0,0.00,5.4,51,,9.0,1022.9
14.08.2010,19:57,15.6,77.0,1006.0,0.00,7.2,76,,9.0,1022.9
14.08.2010,19:58,15.6,78.0,1006.0,0.00,5.4,89,,13.0,1022.9
14.08.2010,19:59,15.5,78.0,1006.0,0.00,5.4,61,,13.0,1022.9
14.08.2010,20:00,15.5,79.0,1006.0,0.00,7.2,78,,10.8,1022.9
14.08.2010,20:01,15.4,79.0,1006.0,0.00,7.2,63,,10.8,1022.9
14.08.2010,20:02,15.4,79.0,1006.0,0.00,7.2,79,,13.0,1022.9
14.08.2010,20:03,15.3,80.0,1006.0,0.00,5.4,80,,9.0,1022.9
14.08.2010,20:04,15.3,80.0,1006.0,0.00,5.4,89,,9.0,1022.9
14.08.2010,20:05,15.2,80.0,1006.0,0.00,5.4,80,,9.0,1022.9
14.08.2010,20:06,15.2,80.0,1006.0,0.00,5.4,80,,9.0,1022.9
14.08.2010,20:07,15.2,81.0,1006.0,0.00,3.6,60,,7.2,1022.9
14.08.2010,20:08,15.2,81.0,1006.0,0.00,3.6,78,,9.0,1022.9
14.08.2010,20:09,15.2,81.0,1006.0,0.00,5.4,93,,9.0,1022.9
14.08.2010,20:10,15.1,81.0,1006.0,0.00,3.6,92,,9.0,1022.9
14.08.2010,20:11,15.1,81.0,1006.0,0.00,3.6,103,,9.0,1022.9
14.08.2010,20:12,15.1,82.0,1006.0,0.00,3.6,78,,9.0,1022.9
14.08.2010,20:13,15.1,82.0,1006.0,0.00,5.4,88,,9.0,1022.9
14.08.2010,20:14,15.1,82.0,1006.0,0.00,5.4,84,,9.0,1022.9
14.08.2010,20:15,15.0,82.0,1006.0,0.00,3.6,92,,7.2,1022.9
14.08.2010,20:16,15.0,82.0,1006.0,0.00,1.8,93,,7.2,1022.9
14.08.2010,20:17,14.9,83.0,1006.0,0.00,3.6,87,,7.2,1022.9
14.08.2010,20:18,14.9,83.0,1006.0,0.00,3.6,78,,7.2,1022.9
14.08.2010,20:19,14.9,83.0,1006.0,0.00,3.6,68,,3.6,1022.9
14.08.2010,20:20,14.9,83.0,1006.0,0.00,1.8,101,,3.6,1022.9
14.08.2010,20:21,14.9,84.0,1006.0,0.00,3.6,72,,7.2,1022.9
14.08.2010,20:22,14.9,84.0,1006.0,0.00,3.6,103,,9.0,1022.9
14.08.2010,20:23,14.9,84.0,1006.0,0.00,1.8,94,,5.4,1022.9
14.08.2010,20:24,14.8,84.0,1006.0,0.00,1.8,87,,3.6,1022.9
14.08.2010,20:25,14.8,84.0,1006.0,0.00,1.8,57,,3.6,1022.9
14.08.2010,20:26,14.8,85.0,1006.0,0.00,1.8,79,,3.6,1022.9
14.08.2010,20:27,14.8,85.0,1006.0,0.00,1.8,77,,3.6,1022.9
14.08.2010,20:28,14.8,85.0,1006.0,0.00,1.8,108,,3.6,1022.9
14.08.2010,20:29,14.8,85.0,1006.0,0.00,1.8,80,,1.8,1022.9
14.08.2010,20:30,14.8,85.0,1006.0,0.00,0.0,114,,3.6,1022.9
14.08.2010,20:31,14.7,86.0,1006.0,0.00,1.8,80,,3.6,1022.9
14.08.2010,20:32,14.7,86.0,1006.0,0.00,1.8,58,,3.6,1022.9
14.08.2010,20:33,14.7,86.0,1006.0,0.00,1.8,60,,3.6,1022.9
14.08.2010,20:34,14.7,86.0,1006.0,0.00,1.8,68,,3.6,1022.9
14.08.2010,20:35,14.7,86.0,1006.0,0.00,1.8,62,,3.6,1022.9
14.08.2010,20:36,14.6,86.0,1006.0,0.00,1.8,59,,3.6,1022.9
14.08.2010,20:37,14.6,86.0,1006.0,0.00,0.0,59,,3.6,1022.9
14.08.2010,20:38,14.6,86.0,1006.0,0.00,1.8,70,,3.6,1022.9
14.08.2010,20:39,14.5,87.0,1006.0,0.00,1.8,82,,3.6,1022.9
14.08.2010,20:40,14.5,87.0,1006.0,0.00,1.8,53,,3.6,1022.9
14.08.2010,20:41,14.4,87.0,1006.0,0.00,1.8,30,,3.6,1022.9
14.08.2010,20:42,14.4,88.0,1006.0,0.00,1.8,30,,3.6,1022.9
14.08.2010,20:43,14.4,88.0,1006.0,0.00,1.8,30,,3.6,1022.9
14.08.2010,20:44,14.3,88.0,1006.0,0.00,1.8,30,,3.6,1022.9
14.08.2010,20:45,14.3,88.0,1006.0,0.00,0.0,31,,1.8,1022.9
14.08.2010,20:46,14.2,89.0,1006.0,0.00,0.0,30,,1.8,1022.9
14.08.2010,20:47,14.2,90.0,1006.0,0.00,0.0,30,,0.0,1022.9
14.08.2010,20:48,14.1,90.0,1006.0,0.00,0.0,30,,1.8,1022.9
14.08.2010,20:49,14.1,90.0,1006.0,0.00,0.0,30,,1.8,1022.9
14.08.2010,20:50,14.1,90.0,1006.3,0.00,0.0,30,,3.6,1023.2
14.08.2010,20:51,14.0,90.0,1007.0,0.00,0.0,31,,1.8,1023.9
14.08.2010,20:52,14.0,91.0,1007.0,0.00,0.0,30,,1.8,1023.9
14.08.2010,20:53,14.0,91.0,1007.0,0.00,0.0,31,,3.6,1023.9
14.08.2010,20:54,14.0,91.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,20:55,14.0,91.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,20:56,13.9,92.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,20:57,13.9,92.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,20:58,13.9,92.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,20:59,13.9,92.0,1007.0,0.00,0.0,31,,3.6,1023.9
14.08.2010,21:00,13.9,92.0,1007.0,0.00,0.0,31,,3.6,1023.9
14.08.2010,21:01,13.9,92.0,1007.0,0.00,0.0,31,,3.6,1023.9
14.08.2010,21:02,13.9,92.0,1007.0,0.00,1.8,30,,3.6,1023.9
14.08.2010,21:03,13.9,92.0,1007.0,0.00,1.8,30,,3.6,1023.9
14.08.2010,21:04,13.8,92.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:05,13.8,92.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:06,13.8,92.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:07,13.8,92.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:08,13.7,93.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:09,13.7,93.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:10,13.7,93.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:11,13.7,93.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:12,13.6,93.0,1007.0,0.00,0.0,31,,3.6,1023.9
14.08.2010,21:13,13.6,93.0,1007.0,0.00,0.0,30,,1.8,1023.9
14.08.2010,21:14,13.6,93.0,1007.0,0.00,0.0,30,,3.6,1023.9
14.08.2010,21:15,13.5,93.0,1007.0,0.00,1.8,31,,1.8,1023.9
14.08.2010,21:16,13.5,93.0,1007.0,0.00,1.8,31,,1.8,1023.9
14.08.2010,21:17,13.5,93.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:18,13.5,93.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:19,13.5,93.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:20,13.5,93.0,1007.0,0.00,1.8,30,,3.6,1023.9
14.08.2010,21:21,13.5,93.0,1007.0,0.00,1.8,30,,3.6,1023.9
14.08.2010,21:22,13.5,93.0,1007.0,0.00,0.0,31,,3.6,1023.9
14.08.2010,21:23,13.4,93.0,1007.0,0.00,0.0,31,,3.6,1023.9
14.08.2010,21:24,13.4,93.0,1007.0,0.00,0.0,31,,3.6,1023.9
14.08.2010,21:25,13.4,93.0,1007.0,0.00,1.8,30,,3.6,1023.9
14.08.2010,21:26,13.4,93.0,1007.0,0.00,0.0,31,,3.6,1023.9
14.08.2010,21:27,13.4,93.0,1007.0,0.00,1.8,30,,3.6,1023.9
14.08.2010,21:28,13.4,93.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:29,13.4,94.0,1007.0,0.00,0.0,31,,3.6,1023.9
14.08.2010,21:30,13.4,94.0,1007.0,0.00,0.0,30,,1.8,1023.9
14.08.2010,21:31,13.3,94.0,1007.0,0.00,0.0,31,,1.8,1023.9
14.08.2010,21:32,13.3,94.0,1007.0,0.00,0.0,31,,3.6,1023.9
14.08.2010,21:33,13.3,94.0,1007.0,0.00,1.8,30,,3.6,1023.9
14.08.2010,21:34,13.3,94.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:35,13.3,94.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:36,13.3,94.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:37,13.2,95.0,1007.0,0.00,1.8,30,,3.6,1023.9
14.08.2010,21:38,13.2,95.0,1007.0,0.00,0.0,30,,1.8,1023.9
14.08.2010,21:39,13.2,95.0,1007.0,0.00,0.0,31,,3.6,1023.9
14.08.2010,21:40,13.2,95.0,1007.0,0.00,1.8,30,,3.6,1023.9
14.08.2010,21:41,13.2,95.0,1007.0,0.00,1.8,30,,3.6,1023.9
14.08.2010,21:42,13.2,95.0,1007.0,0.00,0.0,31,,1.8,1023.9
14.08.2010,21:43,13.2,95.0,1007.0,0.00,0.0,30,,1.8,1023.9
14.08.2010,21:44,13.2,95.0,1007.0,0.00,0.0,30,,1.8,1023.9
14.08.2010,21:45,13.2,95.0,1007.0,0.00,0.0,30,,1.8,1023.9
14.08.2010,21:46,13.2,95.0,1007.0,0.00,0.0,30,,1.8,1023.9
14.08.2010,21:47,13.1,95.0,1007.0,0.00,0.0,31,,1.8,1023.9
14.08.2010,21:48,13.1,95.0,1007.0,0.00,0.0,31,,1.8,1023.9
14.08.2010,21:49,13.1,95.0,1007.0,0.00,0.0,30,,0.0,1023.9
14.08.2010,21:50,13.1,95.0,1007.0,0.00,0.0,31,,1.8,1023.9
14.08.2010,21:51,13.1,95.0,1007.0,0.00,0.0,31,,0.0,1023.9
14.08.2010,21:52,13.1,95.0,1007.0,0.00,0.0,31,,1.8,1023.9
14.08.2010,21:53,13.1,95.0,1007.0,0.00,0.0,30,,3.6,1023.9
14.08.2010,21:54,13.1,95.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:55,13.2,95.0,1007.0,0.00,1.8,31,,1.8,1023.9
14.08.2010,21:56,13.2,95.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:57,13.2,95.0,1007.0,0.00,1.8,30,,3.6,1023.9
14.08.2010,21:58,13.2,95.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,21:59,13.2,95.0,1007.0,0.00,1.8,30,,3.6,1023.9
14.08.2010,22:00,13.2,95.0,1007.0,0.00,1.8,30,,3.6,1023.9
14.08.2010,22:01,13.2,95.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,22:02,13.2,95.0,1007.0,0.00,1.8,30,,3.6,1023.9
14.08.2010,22:03,13.2,95.0,1007.0,0.00,1.8,30,,3.6,1023.9
14.08.2010,22:04,13.2,95.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,22:05,13.2,95.0,1007.0,0.00,1.8,31,,3.6,1023.9
14.08.2010,22:06,13.2,95.0,1007.0,0.00,1.8,45,,3.6,1023.9
14.08.2010,22:07,13.2,95.0,1007.0,0.00,1.8,90,,3.6,1023.9
14.08.2010,22:08,13.2,95.0,1007.0,0.00,1.8,95,,3.6,1023.9
14.08.2010,22:09,13.3,95.0,1007.0,0.00,1.8,95,,3.6,1023.9
14.08.2010,22:10,13.3,95.0,1007.0,0.00,1.8,94,,3.6,1023.9
14.08.2010,22:11,13.3,95.0,1007.0,0.00,1.8,102,,3.6,1023.9
14.08.2010,22:12,13.3,95.0,1007.0,0.00,1.8,97,,3.6,1023.9
14.08.2010,22:13,13.3,94.0,1007.0,0.00,1.8,99,,3.6,1023.9
14.08.2010,22:14,13.3,94.0,1007.0,0.00,3.6,94,,7.2,1023.9
14.08.2010,22:15,13.3,94.0,1007.0,0.00,3.6,93,,7.2,1023.9
14.08.2010,22:16,13.3,94.0,1007.0,0.00,1.8,103,,3.6,1023.9
14.08.2010,22:17,13.3,94.0,1007.0,0.00,1.8,105,,7.2,1023.9
14.08.2010,22:18,13.3,94.0,1007.0,0.00,1.8,99,,3.6,1023.9
14.08.2010,22:19,13.2,94.0,1007.0,0.00,1.8,69,,3.6,1023.9
14.08.2010,22:20,13.2,94.0,1007.0,0.00,1.8,64,,3.6,1023.9
14.08.2010,22:21,13.2,94.0,1007.0,0.00,1.8,64,,3.6,1023.9
14.08.2010,22:22,13.2,94.0,1007.0,0.00,1.8,64,,3.6,1023.9
14.08.2010,22:23,13.2,94.0,1007.0,0.00,1.8,67,,3.6,1023.9
14.08.2010,22:24,13.1,94.0,1007.0,0.00,1.8,40,,3.6,1023.9
14.08.2010,22:25,13.1,94.0,1007.0,0.00,1.8,35,,3.6,1023.9
14.08.2010,22:26,13.1,94.0,1007.0,0.00,0.0,36,,3.6,1023.9
14.08.2010,22:27,13.0,94.0,1007.0,0.00,1.8,84,,3.6,1023.9
14.08.2010,22:28,13.0,94.0,1007.0,0.00,1.8,90,,3.6,1023.9
14.08.2010,22:29,12.9,94.0,1007.0,0.00,3.6,101,,9.0,1023.9
14.08.2010,22:30,13.0,94.0,1007.0,0.00,3.6,99,,9.0,1023.9
14.08.2010,22:31,13.0,94.0,1007.0,0.00,3.6,99,,7.2,1023.9
14.08.2010,22:32,13.0,95.0,1007.0,0.00,3.6,104,,9.0,1023.9
14.08.2010,22:33,13.0,95.0,1007.0,0.00,5.4,98,,9.0,1023.9
14.08.2010,22:34,13.1,95.0,1007.0,0.00,5.4,106,,7.2,1023.9
14.08.2010,22:35,13.1,95.0,1007.0,0.00,3.6,107,,7.2,1023.9
14.08.2010,22:36,13.1,95.0,1007.0,0.00,3.6,114,,9.0,1023.9
14.08.2010,22:37,13.1,95.0,1007.0,0.00,5.4,111,,9.0,1023.9
14.08.2010,22:38,13.1,95.0,1007.0,0.00,5.4,106,,9.0,1023.9
14.08.2010,22:39,13.1,95.0,1007.0,0.00,3.6,122,,9.0,1023.9
14.08.2010,22:40,13.1,95.0,1007.0,0.00,5.4,106,,7.2,1023.9
14.08.2010,22:41,13.1,95.0,1007.0,0.00,3.6,99,,3.6,1023.9
14.08.2010,22:42,13.1,95.0,1007.0,0.00,3.6,104,,3.6,1023.9
14.08.2010,22:43,13.1,95.0,1007.0,0.00,3.6,109,,9.0,1023.9
14.08.2010,22:44,13.1,95.0,1007.0,0.00,5.4,92,,10.8,1023.9
14.08.2010,22:45,13.1,95.0,1007.0,0.00,5.4,107,,9.0,1023.9
14.08.2010,22:46,13.1,95.0,1007.0,0.00,5.4,108,,9.0,1023.9
14.08.2010,22:47,13.1,95.0,1007.0,0.00,3.6,116,,3.6,1023.9
14.08.2010,22:48,13.1,95.0,1007.0,0.00,3.6,105,,9.0,1023.9
14.08.2010,22:49,13.1,95.0,1007.0,0.00,3.6,99,,7.2,1023.9
14.08.2010,22:50,13.1,95.0,1007.0,0.00,3.6,100,,7.2,1023.9
14.08.2010,22:51,13.1,95.0,1007.0,0.00,3.6,108,,3.6,1023.9
14.08.2010,22:52,13.1,95.0,1007.0,0.00,3.6,105,,9.0,1023.9
14.08.2010,22:53,13.1,95.0,1007.0,0.00,3.6,95,,9.0,1023.9
14.08.2010,22:54,13.0,95.0,1007.0,0.00,3.6,109,,3.6,1023.9
14.08.2010,22:55,13.0,95.0,1007.0,0.00,1.8,94,,7.2,1023.9
14.08.2010,22:56,13.0,95.0,1007.0,0.00,3.6,109,,7.2,1023.9
14.08.2010,22:57,13.0,95.0,1007.0,0.00,3.6,100,,7.2,1023.9
14.08.2010,22:58,13.0,95.0,1007.0,0.00,1.8,101,,3.6,1023.9
14.08.2010,22:59,13.0,95.0,1007.0,0.00,1.8,110,,3.6,1023.9
14.08.2010,23:00,13.0,95.0,1007.0,0.00,0.0,111,,1.8,1023.9
14.08.2010,23:01,12.9,95.0,1007.0,0.00,0.0,111,,3.6,1023.9
14.08.2010,23:02,12.9,95.0,1007.0,0.00,0.0,110,,3.6,1023.9
14.08.2010,23:03,12.9,95.0,1007.0,0.00,0.0,110,,0.0,1023.9
14.08.2010,23:04,12.8,95.0,1007.0,0.00,0.0,110,,0.0,1023.9
14.08.2010,23:05,12.8,94.0,1007.0,0.00,0.0,110,,0.0,1023.9
14.08.2010,23:06,12.7,94.0,1007.0,0.00,0.0,110,,1.8,1023.9
14.08.2010,23:07,12.6,93.0,1007.0,0.00,0.0,110,,3.6,1023.9
14.08.2010,23:08,12.5,93.0,1007.0,0.00,0.0,110,,3.6,1023.9
14.08.2010,23:09,12.5,93.0,1007.0,0.00,1.8,110,,7.2,1023.9
14.08.2010,23:10,12.5,93.0,1007.0,0.00,3.6,93,,7.2,1023.9
14.08.2010,23:11,12.5,93.0,1007.0,0.00,3.6,96,,7.2,1023.9
14.08.2010,23:12,12.5,93.0,1007.0,0.00,3.6,97,,7.2,1023.9
14.08.2010,23:13,12.5,94.0,1007.0,0.00,3.6,111,,3.6,1023.9
14.08.2010,23:14,12.5,94.0,1007.0,0.00,3.6,85,,3.6,1023.9
14.08.2010,23:15,12.6,95.0,1007.0,0.00,3.6,89,,9.0,1023.9
14.08.2010,23:16,12.6,95.0,1007.0,0.00,3.6,102,,9.0,1023.9
14.08.2010,23:17,12.6,95.0,1007.0,0.00,3.6,110,,9.0,1023.9
14.08.2010,23:18,12.6,96.0,1007.0,0.00,3.6,96,,7.2,1023.9
14.08.2010,23:19,12.6,96.0,1007.0,0.00,3.6,105,,3.6,1023.9
14.08.2010,23:20,12.6,96.0,1007.2,0.00,1.8,104,,3.6,1024.1
14.08.2010,23:21,12.6,96.0,1008.0,0.00,1.8,93,,7.2,1024.9
14.08.2010,23:22,12.6,96.0,1008.0,0.00,1.8,88,,3.6,1024.9
14.08.2010,23:23,12.6,96.0,1008.0,0.00,1.8,73,,3.6,1024.9
14.08.2010,23:24,12.5,96.0,1008.0,0.00,3.6,72,,3.6,1024.9
14.08.2010,23:25,12.5,96.0,1008.0,0.00,1.8,57,,3.6,1024.9
14.08.2010,23:26,12.5,96.0,1008.0,0.00,1.8,57,,3.6,1024.9
14.08.2010,23:27,12.3,96.0,1008.0,0.00,1.8,57,,3.6,1024.9
14.08.2010,23:28,12.2,95.0,1008.0,0.00,1.8,57,,1.8,1024.9
14.08.2010,23:29,12.2,94.0,1008.0,0.00,0.0,57,,1.8,1024.9
14.08.2010,23:30,12.1,94.0,1008.0,0.00,0.0,57,,1.8,1024.9
14.08.2010,23:31,12.0,93.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:32,12.0,93.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:33,11.9,93.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:34,11.9,93.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:35,11.8,93.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:36,11.7,93.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:37,11.7,93.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:38,11.7,92.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:39,11.7,92.0,1008.0,0.00,0.0,56,,0.0,1024.9
14.08.2010,23:40,11.7,92.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:41,11.7,93.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:42,11.7,93.0,1008.0,0.00,0.0,56,,0.0,1024.9
14.08.2010,23:43,11.7,93.0,1008.0,0.00,0.0,56,,0.0,1024.9
14.08.2010,23:44,11.6,93.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:45,11.6,93.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:46,11.6,93.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:47,11.6,93.0,1008.0,0.00,0.0,56,,0.0,1024.9
14.08.2010,23:48,11.6,93.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:49,11.6,93.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:50,11.6,93.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:51,11.6,93.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:52,11.6,93.0,1008.0,0.00,0.0,56,,0.0,1024.9
14.08.2010,23:53,11.6,93.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:54,11.6,93.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:55,11.6,93.0,1008.0,0.00,0.0,56,,0.0,1024.9
14.08.2010,23:56,11.6,94.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:57,11.7,94.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:58,11.7,94.0,1008.0,0.00,0.0,57,,0.0,1024.9
14.08.2010,23:59,11.8,94.0,1008.0,0.00,0.0,57,,1.8,1024.9
15.08.2010,00:00,11.8,94.0,1008.0,0.00,0.0,57,,3.6,1024.9
15.08.2010,00:01,11.9,95.0,1008.0,0.00,0.0,57,,1.8,1024.9
15.08.2010,00:02,11.9,95.0,1008.0,0.00,0.0,57,,1.8,1024.9
15.08.2010,00:03,11.9,95.0,1008.0,0.00,0.0,57,,1.8,1024.9
15.08.2010,00:04,11.9,95.0,1008.0,0.00,0.0,57,,0.0,1024.9
15.08.2010,00:05,12.0,95.0,1008.0,0.00,0.0,57,,0.0,1024.9
15.08.2010,00:06,12.0,95.0,1008.0,0.00,0.0,57,,0.0,1024.9
15.08.2010,00:07,12.0,95.0,1008.0,0.00,0.0,57,,0.0,1024.9
15.08.2010,00:08,12.1,96.0,1008.0,0.00,0.0,57,,0.0,1024.9
15.08.2010,00:09,12.1,96.0,1008.0,0.00,0.0,57,,0.0,1024.9
15.08.2010,00:10,12.1,96.0,1008.0,0.00,0.0,57,,0.0,1024.9
15.08.2010,00:11,12.1,96.0,1008.0,0.00,0.0,57,,0.0,1024.9
15.08.2010,00:12,12.2,96.0,1008.0,0.00,0.0,57,,0.0,1024.9
15.08.2010,00:13,12.2,96.0,1008.0,0.00,0.0,57,,0.0,1024.9
15.08.2010,00:14,12.2,96.0,1008.0,0.00,0.0,57,,0.0,1024.9
15.08.2010,00:15,12.2,96.0,1008.0,0.00,0.0,57,,3.6,1024.9
15.08.2010,00:16,12.3,96.0,1008.0,0.00,1.8,57,,3.6,1024.9
15.08.2010,00:17,12.3,96.0,1008.0,0.00,1.8,57,,3.6,1024.9
15.08.2010,00:18,12.4,96.0,1008.0,0.00,1.8,57,,3.6,1024.9
15.08.2010,00:19,12.4,96.0,1008.0,0.00,1.8,57,,3.6,1024.9
15.08.2010,00:20,12.5,96.0,1008.0,0.00,1.8,95,,3.6,1024.9
15.08.2010,00:21,12.5,96.0,1008.0,0.00,1.8,103,,3.6,1024.9
15.08.2010,00:22,12.5,97.0,1008.0,0.00,1.8,103,,3.6,1024.9
15.08.2010,00:23,12.6,97.0,1008.0,0.00,1.8,84,,3.6,1024.9
15.08.2010,00:24,12.6,97.0,1008.0,0.00,1.8,97,,3.6,1024.9
