Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
11.11.2007,23:08,1.5,57.0,1008.0,0.00,7.2,292,,9.0,1024.9
11.11.2007,23:09,1.5,57.0,1008.0,0.00,7.2,282,,9.0,1024.9
11.11.2007,23:10,1.5,57.0,1008.0,0.00,5.4,263,,9.0,1024.9
11.11.2007,23:11,1.4,57.0,1008.0,0.00,5.4,247,,7.2,1024.9
11.11.2007,23:12,1.4,57.0,1008.0,0.00,5.4,240,,9.0,1024.9
11.11.2007,23:13,1.4,57.0,1008.0,0.00,7.2,235,,9.0,1024.9
11.11.2007,23:14,1.4,57.0,1008.0,0.00,5.4,240,,7.2,1024.9
11.11.2007,23:15,1.4,57.0,1008.0,0.00,5.4,255,,9.0,1024.9
11.11.2007,23:16,1.3,57.0,1008.0,0.00,7.2,265,,9.0,1024.9
11.11.2007,23:17,1.3,57.0,1008.0,0.00,7.2,259,,9.0,1024.9
11.11.2007,23:18,1.3,57.0,1008.0,0.00,9.0,256,,13.0,1024.9
11.11.2007,23:19,1.3,57.0,1008.0,0.00,9.0,253,,13.0,1024.9
11.11.2007,23:20,1.2,57.0,1008.0,0.00,7.2,248,,7.2,1024.9
11.11.2007,23:21,1.2,57.0,1008.0,0.00,5.4,242,,14.8,1024.9
11.11.2007,23:22,1.2,57.0,1008.0,0.00,7.2,228,,16.6,1024.9
11.11.2007,23:23,1.1,57.0,1008.0,0.00,10.8,235,,14.8,1024.9
11.11.2007,23:24,1.1,57.0,1008.0,0.00,10.8,252,,13.0,1024.9
11.11.2007,23:25,1.1,57.0,1008.0,0.00,9.0,260,,9.0,1024.9
11.11.2007,23:26,1.1,57.0,1008.0,0.00,7.2,260,,9.0,1024.9
11.11.2007,23:27,1.1,57.0,1008.0,0.00,7.2,263,,9.0,1024.9
11.11.2007,23:28,1.1,57.0,1008.0,0.00,5.4,246,,18.4,1024.9
11.11.2007,23:29,1.1,57.0,1008.0,0.00,7.2,246,,9.0,1024.9
11.11.2007,23:30,1.1,58.0,1008.0,0.00,9.0,258,,13.0,1024.9
11.11.2007,23:31,1.1,58.0,1008.0,0.00,10.8,246,,16.6,1024.9
11.11.2007,23:32,1.1,58.0,1008.0,0.00,10.8,254,,9.0,1024.9
11.11.2007,23:33,1.1,58.0,1008.0,0.00,9.0,250,,9.0,1024.9
11.11.2007,23:34,1.2,58.0,1008.0,0.00,7.2,247,,9.0,1024.9
11.11.2007,23:35,1.2,58.0,1008.0,0.00,5.4,262,,13.0,1024.9
11.11.2007,23:36,1.3,57.0,1008.0,0.00,7.2,262,,13.0,1024.9
11.11.2007,23:37,1.3,57.0,1008.0,0.00,7.2,260,,14.8,1024.9
11.11.2007,23:38,1.3,57.0,1008.0,0.00,9.0,255,,9.0,1024.9
11.11.2007,23:39,1.3,57.0,1008.0,0.00,9.0,258,,9.0,1024.9
11.11.2007,23:40,1.4,57.0,1008.0,0.00,9.0,280,,13.0,1024.9
11.11.2007,23:41,1.4,57.0,1008.0,0.00,9.0,270,,9.0,1024.9
11.11.2007,23:42,1.4,57.0,1008.0,0.00,7.2,264,,9.0,1024.9
11.11.2007,23:43,1.4,57.0,1008.0,0.00,7.2,263,,9.0,1024.9
11.11.2007,23:44,1.4,57.0,1008.0,0.00,7.2,265,,7.2,1024.9
11.11.2007,23:45,1.4,57.0,1008.0,0.00,7.2,272,,9.0,1024.9
11.11.2007,23:46,1.4,57.0,1008.0,0.00,7.2,272,,9.0,1024.9
11.11.2007,23:47,1.4,57.0,1008.0,0.00,5.4,269,,9.0,1024.9
11.11.2007,23:48,1.4,56.0,1008.0,0.00,7.2,267,,9.0,1024.9
11.11.2007,23:49,1.4,56.0,1008.0,0.00,7.2,272,,9.0,1024.9
11.11.2007,23:50,1.4,55.0,1008.0,0.00,7.2,266,,9.0,1024.9
11.11.2007,23:51,1.4,55.0,1008.0,0.00,7.2,263,,10.8,1024.9
11.11.2007,23:52,1.4,55.0,1008.0,0.00,9.0,260,,9.0,1024.9
11.11.2007,23:53,1.3,55.0,1008.0,0.00,7.2,263,,9.0,1024.9
11.11.2007,23:54,1.3,55.0,1008.0,0.00,7.2,285,,13.0,1024.9
11.11.2007,23:55,1.3,56.0,1008.0,0.00,9.0,287,,9.0,1024.9
11.11.2007,23:56,1.3,56.0,1008.0,0.00,7.2,284,,9.0,1024.9
11.11.2007,23:57,1.3,57.0,1008.0,0.00,7.2,282,,9.0,1024.9
11.11.2007,23:58,1.2,57.0,1008.0,0.00,7.2,287,,9.0,1024.9
11.11.2007,23:59,1.2,57.0,1008.0,0.00,7.2,290,,9.0,1024.9
12.11.2007,00:00,1.2,57.0,1008.0,0.00,7.2,283,,9.0,1024.9
12.11.2007,00:01,1.1,57.0,1008.0,0.00,7.2,284,,9.0,1024.9
12.11.2007,00:02,1.1,57.0,1008.0,0.00,5.4,279,,9.0,1024.9
12.11.2007,00:03,1.1,57.0,1008.0,0.00,5.4,268,,5.4,1024.9
12.11.2007,00:04,1.1,57.0,1008.0,0.00,5.4,268,,5.4,1024.9
12.11.2007,00:05,1.1,57.0,1008.0,0.00,5.4,267,,5.4,1024.9
12.11.2007,00:06,1.0,57.0,1008.0,0.00,7.2,259,,9.0,1024.9
12.11.2007,00:07,1.0,57.0,1008.0,0.00,5.4,260,,5.4,1024.9
12.11.2007,00:08,1.0,57.0,1008.0,0.00,5.4,261,,7.2,1024.9
12.11.2007,00:09,0.9,57.0,1008.0,0.00,5.4,261,,10.8,1024.9
12.11.2007,00:10,0.9,57.0,1008.0,0.00,7.2,259,,9.0,1024.9
12.11.2007,00:11,0.9,57.0,1008.0,0.00,7.2,265,,7.2,1024.9
12.11.2007,00:12,0.8,57.0,1008.0,0.00,7.2,261,,9.0,1024.9
12.11.2007,00:13,0.8,57.0,1008.0,0.00,7.2,264,,13.0,1024.9
12.11.2007,00:14,0.7,58.0,1008.0,0.00,9.0,277,,13.0,1024.9
12.11.2007,00:15,0.7,58.0,1008.0,0.00,7.2,299,,9.0,1024.9
12.11.2007,00:16,0.7,58.0,1008.0,0.00,7.2,289,,13.0,1024.9
12.11.2007,00:17,0.7,58.0,1008.0,0.00,9.0,274,,13.0,1024.9
12.11.2007,00:18,0.7,58.0,1008.0,0.00,9.0,282,,9.0,1024.9
12.11.2007,00:19,0.7,58.0,1008.0,0.00,9.0,289,,9.0,1024.9
12.11.2007,00:20,0.7,58.0,1008.0,0.00,9.0,298,,13.0,1024.9
12.11.2007,00:21,0.7,58.0,1008.0,0.00,9.0,300,,10.8,1024.9
12.11.2007,00:22,0.7,58.0,1008.0,0.00,9.0,291,,14.8,1024.9
12.11.2007,00:23,0.7,58.0,1008.0,0.00,9.0,304,,9.0,1024.9
12.11.2007,00:24,0.7,58.0,1008.0,0.00,7.2,301,,10.8,1024.9
12.11.2007,00:25,0.7,58.0,1008.0,0.00,7.2,301,,9.0,1024.9
12.11.2007,00:26,0.7,58.0,1008.0,0.00,9.0,292,,14.8,1024.9
12.11.2007,00:27,0.8,58.0,1008.0,0.00,10.8,299,,10.8,1024.9
12.11.2007,00:28,0.8,58.0,1008.0,0.00,10.8,294,,13.0,1024.9
12.11.2007,00:29,0.9,58.0,1008.0,0.00,9.0,293,,9.0,1024.9
12.11.2007,00:30,0.9,58.0,1008.0,0.00,10.8,296,,14.8,1024.9
12.11.2007,00:31,0.9,58.0,1008.0,0.00,10.8,305,,13.0,1024.9
12.11.2007,00:32,0.9,58.0,1008.0,0.00,9.0,306,,7.2,1024.9
12.11.2007,00:33,0.9,58.0,1008.0,0.00,7.2,301,,9.0,1024.9
12.11.2007,00:34,1.0,58.0,1008.0,0.00,7.2,316,,9.0,1024.9
12.11.2007,00:35,1.0,57.0,1008.0,0.00,7.2,311,,10.8,1024.9
12.11.2007,00:36,1.0,57.0,1008.0,0.00,7.2,310,,9.0,1024.9
12.11.2007,00:37,1.0,57.0,1008.0,0.00,9.0,308,,10.8,1024.9
12.11.2007,00:38,1.0,57.0,1008.0,0.00,9.0,305,,9.0,1024.9
12.11.2007,00:39,1.0,57.0,1008.0,0.00,9.0,299,,9.0,1024.9
12.11.2007,00:40,1.0,57.0,1008.0,0.00,7.2,296,,9.0,1024.9
12.11.2007,00:41,1.0,57.0,1008.0,0.00,9.0,289,,9.0,1024.9
12.11.2007,00:42,1.0,57.0,1008.0,0.00,9.0,287,,9.0,1024.9
12.11.2007,00:43,1.0,57.0,1008.0,0.00,9.0,276,,9.0,1024.9
12.11.2007,00:44,1.0,57.0,1008.0,0.00,9.0,283,,13.0,1024.9
12.11.2007,00:45,1.0,57.0,1008.0,0.00,9.0,285,,13.0,1024.9
12.11.2007,00:46,1.0,57.0,1008.0,0.00,9.0,287,,9.0,1024.9
12.11.2007,00:47,0.9,57.0,1008.0,0.00,9.0,288,,14.8,1024.9
12.11.2007,00:48,0.9,57.0,1008.0,0.00,9.0,295,,13.0,1024.9
12.11.2007,00:49,0.9,57.0,1008.0,0.00,9.0,291,,9.0,1024.9
12.11.2007,00:50,0.9,57.0,1008.0,0.00,9.0,295,,9.0,1024.9
12.11.2007,00:51,0.9,57.0,1008.0,0.00,9.0,284,,9.0,1024.9
12.11.2007,00:52,0.8,57.0,1008.0,0.00,9.0,278,,9.0,1024.9
12.11.2007,00:53,0.8,57.0,1008.0,0.00,9.0,283,,13.0,1024.9
12.11.2007,00:54,0.8,57.0,1008.0,0.00,7.2,283,,9.0,1024.9
12.11.2007,00:55,0.8,58.0,1008.0,0.00,7.2,290,,9.0,1024.9
12.11.2007,00:56,0.7,58.0,1008.0,0.00,9.0,284,,13.0,1024.9
12.11.2007,00:57,0.7,58.0,1008.0,0.00,9.0,274,,9.0,1024.9
12.11.2007,00:58,0.7,58.0,1008.0,0.00,7.2,273,,9.0,1024.9
12.11.2007,00:59,0.7,58.0,1008.0,0.00,7.2,273,,9.0,1024.9
12.11.2007,01:00,0.7,58.0,1008.0,0.00,7.2,258,,9.0,1024.9
12.11.2007,01:01,0.6,58.0,1008.0,0.00,7.2,268,,14.8,1024.9
12.11.2007,01:02,0.6,58.0,1008.0,0.00,10.8,317,,13.0,1024.9
12.11.2007,01:03,0.6,58.0,1008.0,0.00,10.8,317,,9.0,1024.9
12.11.2007,01:04,0.6,58.0,1008.0,0.00,10.8,307,,9.0,1024.9
12.11.2007,01:05,0.6,59.0,1008.0,0.00,9.0,302,,10.8,1024.9
12.11.2007,01:06,0.7,59.0,1008.0,0.00,9.0,301,,9.0,1024.9
12.11.2007,01:07,0.7,59.0,1008.0,0.00,9.0,295,,13.0,1024.9
12.11.2007,01:08,0.7,59.0,1008.0,0.00,9.0,289,,13.0,1024.9
12.11.2007,01:09,0.8,59.0,1008.0,0.00,10.8,311,,14.8,1024.9
12.11.2007,01:10,0.8,59.0,1008.0,0.00,13.0,306,,9.0,1024.9
12.11.2007,01:11,0.9,58.0,1008.0,0.00,9.0,291,,9.0,1024.9
12.11.2007,01:12,0.9,58.0,1008.0,0.00,7.2,278,,9.0,1024.9
12.11.2007,01:13,0.9,58.0,1008.0,0.00,7.2,267,,9.0,1024.9
12.11.2007,01:14,1.0,58.0,1008.0,0.00,7.2,271,,9.0,1024.9
12.11.2007,01:15,1.0,58.0,1008.0,0.00,7.2,263,,9.0,1024.9
12.11.2007,01:16,1.0,58.0,1008.0,0.00,9.0,250,,9.0,1024.9
12.11.2007,01:17,1.0,58.0,1008.0,0.00,7.2,246,,7.2,1024.9
12.11.2007,01:18,1.0,57.0,1008.0,0.00,7.2,258,,9.0,1024.9
12.11.2007,01:19,1.0,57.0,1008.0,0.00,7.2,262,,9.0,1024.9
12.11.2007,01:20,1.0,57.0,1008.0,0.00,7.2,253,,9.0,1024.9
12.11.2007,01:21,1.0,57.0,1008.0,0.00,7.2,257,,13.0,1024.9
12.11.2007,01:22,1.0,57.0,1008.0,0.00,7.2,268,,9.0,1024.9
12.11.2007,01:23,0.9,58.0,1008.0,0.00,7.2,254,,13.0,1024.9
12.11.2007,01:24,0.9,58.0,1008.0,0.00,9.0,263,,13.0,1024.9
12.11.2007,01:25,0.9,58.0,1008.0,0.00,9.0,254,,10.8,1024.9
12.11.2007,01:26,0.9,58.0,1008.0,0.00,9.0,265,,14.8,1024.9
12.11.2007,01:27,0.9,58.0,1008.0,0.00,9.0,269,,9.0,1024.9
12.11.2007,01:28,0.9,58.0,1008.0,0.00,9.0,268,,9.0,1024.9
12.11.2007,01:29,0.9,58.0,1008.0,0.00,7.2,293,,14.8,1024.9
12.11.2007,01:30,0.9,58.0,1008.0,0.00,10.8,282,,16.6,1024.9
12.11.2007,01:31,1.0,58.0,1008.0,0.00,10.8,266,,9.0,1024.9
12.11.2007,01:32,1.0,57.0,1008.0,0.00,10.8,269,,13.0,1024.9
12.11.2007,01:33,1.0,57.0,1008.0,0.00,9.0,277,,9.0,1024.9
12.11.2007,01:34,1.0,57.0,1008.0,0.00,9.0,261,,13.0,1024.9
12.11.2007,01:35,1.0,57.0,1008.0,0.00,9.0,285,,18.4,1024.9
12.11.2007,01:36,1.0,57.0,1008.0,0.00,13.0,293,,13.0,1024.9
12.11.2007,01:37,1.1,57.0,1008.0,0.00,10.8,294,,13.0,1024.9
12.11.2007,01:38,1.1,57.0,1008.0,0.00,10.8,271,,13.0,1024.9
12.11.2007,01:39,1.2,57.0,1008.0,0.00,13.0,286,,14.8,1024.9
12.11.2007,01:40,1.2,57.0,1008.0,0.00,10.8,279,,16.6,1024.9
12.11.2007,01:41,1.2,56.0,1008.0,0.00,13.0,270,,13.0,1024.9
12.11.2007,01:42,1.2,56.0,1008.0,0.00,10.8,276,,13.0,1024.9
12.11.2007,01:43,1.3,55.0,1008.0,0.00,10.8,266,,14.8,1024.9
12.11.2007,01:44,1.3,55.0,1008.0,0.00,10.8,265,,18.4,1024.9
12.11.2007,01:45,1.3,55.0,1008.0,0.00,13.0,268,,13.0,1024.9
12.11.2007,01:46,1.4,55.0,1008.0,0.00,10.8,266,,10.8,1024.9
12.11.2007,01:47,1.4,55.0,1008.0,0.00,9.0,268,,16.6,1024.9
12.11.2007,01:48,1.4,55.0,1008.0,0.00,10.8,271,,14.8,1024.9
12.11.2007,01:49,1.4,55.0,1008.0,0.00,10.8,268,,9.0,1024.9
12.11.2007,01:50,1.4,55.0,1008.0,0.00,10.8,276,,14.8,1024.9
12.11.2007,01:51,1.4,55.0,1008.0,0.00,10.8,269,,16.6,1024.9
12.11.2007,01:52,1.3,55.0,1008.0,0.00,13.0,256,,13.0,1024.9
12.11.2007,01:53,1.3,55.0,1008.0,0.00,10.8,261,,13.0,1024.9
12.11.2007,01:54,1.3,55.0,1008.0,0.00,10.8,278,,18.4,1024.9
12.11.2007,01:55,1.3,55.0,1008.0,0.00,10.8,282,,14.8,1024.9
12.11.2007,01:56,1.3,55.0,1008.0,0.00,9.0,280,,13.0,1024.9
12.11.2007,01:57,1.3,55.0,1008.0,0.00,9.0,266,,13.0,1024.9
12.11.2007,01:58,1.3,55.0,1008.0,0.00,10.8,270,,13.0,1024.9
12.11.2007,01:59,1.3,55.0,1008.0,0.00,10.8,276,,13.0,1024.9
12.11.2007,02:00,1.3,55.0,1008.0,0.00,9.0,278,,9.0,1024.9
12.11.2007,02:01,1.3,55.0,1008.0,0.00,9.0,265,,9.0,1024.9
12.11.2007,02:02,1.3,55.0,1008.0,0.00,9.0,255,,10.8,1024.9
12.11.2007,02:03,1.3,55.0,1008.0,0.00,7.2,261,,9.0,1024.9
12.11.2007,02:04,1.3,55.0,1008.0,0.00,7.2,262,,10.8,1024.9
12.11.2007,02:05,1.3,55.0,1008.0,0.00,7.2,273,,13.0,1024.9
12.11.2007,02:06,1.3,55.0,1008.0,0.00,9.0,277,,9.0,1024.9
12.11.2007,02:07,1.2,55.0,1008.0,0.00,9.0,258,,13.0,1024.9
12.11.2007,02:08,1.2,55.0,1008.0,0.00,9.0,265,,13.0,1024.9
12.11.2007,02:09,1.1,55.0,1008.0,0.00,9.0,254,,13.0,1024.9
12.11.2007,02:10,1.1,55.0,1008.0,0.00,9.0,257,,13.0,1024.9
12.11.2007,02:11,1.1,55.0,1008.0,0.00,10.8,263,,13.0,1024.9
12.11.2007,02:12,1.1,55.0,1008.0,0.00,10.8,262,,14.8,1024.9
12.11.2007,02:13,1.0,55.0,1008.0,0.00,10.8,264,,13.0,1024.9
12.11.2007,02:14,1.0,55.0,1008.0,0.00,10.8,259,,13.0,1024.9
12.11.2007,02:15,1.0,55.0,1008.0,0.00,10.8,258,,13.0,1024.9
12.11.2007,02:16,0.9,55.0,1008.0,0.00,10.8,260,,13.0,1024.9
12.11.2007,02:17,0.9,55.0,1008.0,0.00,10.8,262,,14.8,1024.9
12.11.2007,02:18,0.9,55.0,1008.0,0.00,10.8,258,,9.0,1024.9
12.11.2007,02:19,0.8,55.0,1008.0,0.00,10.8,251,,13.0,1024.9
12.11.2007,02:20,0.8,56.0,1008.0,0.00,10.8,254,,13.0,1024.9
12.11.2007,02:21,0.7,56.0,1008.0,0.00,10.8,258,,13.0,1024.9
12.11.2007,02:22,0.7,57.0,1008.0,0.00,9.0,260,,13.0,1024.9
12.11.2007,02:23,0.6,57.0,1008.0,0.00,10.8,262,,13.0,1024.9
12.11.2007,02:24,0.6,57.0,1008.0,0.00,9.0,258,,13.0,1024.9
12.11.2007,02:25,0.5,57.0,1008.0,0.00,9.0,261,,9.0,1024.9
12.11.2007,02:26,0.4,57.0,1008.0,0.00,9.0,255,,9.0,1024.9
12.11.2007,02:27,0.4,57.0,1008.0,0.00,7.2,258,,13.0,1024.9
12.11.2007,02:28,0.4,57.0,1008.0,0.00,7.2,268,,13.0,1024.9
12.11.2007,02:29,0.3,58.0,1008.0,0.00,9.0,271,,9.0,1024.9
12.11.2007,02:30,0.3,58.0,1008.0,0.00,9.0,257,,9.0,1024.9
12.11.2007,02:31,0.2,58.0,1008.0,0.00,9.0,257,,9.0,1024.9
12.11.2007,02:32,0.2,58.0,1008.0,0.00,9.0,254,,9.0,1024.9
12.11.2007,02:33,0.2,58.0,1008.0,0.00,7.2,258,,13.0,1024.9
12.11.2007,02:34,0.1,58.0,1008.0,0.00,7.2,257,,9.0,1024.9
12.11.2007,02:35,0.1,58.0,1008.0,0.00,7.2,257,,9.0,1024.9
12.11.2007,02:36,0.1,59.0,1008.0,0.00,7.2,253,,9.0,1024.9
12.11.2007,02:37,0.0,59.0,1008.0,0.00,7.2,258,,9.0,1024.9
12.11.2007,02:38,0.0,59.0,1008.0,0.00,7.2,256,,7.2,1024.9
12.11.2007,02:39,0.0,59.0,1008.0,0.00,5.4,249,,7.2,1024.9
12.11.2007,02:40,0.0,59.0,1008.0,0.00,5.4,252,,5.4,1024.9
12.11.2007,02:41,0.0,59.0,1008.0,0.00,5.4,246,,9.0,1024.9
12.11.2007,02:42,-0.1,59.0,1008.0,0.00,5.4,252,,9.0,1024.9
12.11.2007,02:43,-0.1,59.0,1008.0,0.00,7.2,257,,5.4,1024.9
12.11.2007,02:44,-0.1,59.0,1008.0,0.00,5.4,251,,9.0,1024.9
12.11.2007,02:45,-0.1,59.0,1008.0,0.00,5.4,253,,5.4,1024.9
12.11.2007,02:46,-0.1,59.0,1008.0,0.00,5.4,251,,9.0,1024.9
12.11.2007,02:47,-0.2,59.0,1008.0,0.00,5.4,253,,9.0,1024.9
12.11.2007,02:48,-0.2,59.0,1008.0,0.00,5.4,263,,9.0,1024.9
12.11.2007,02:49,-0.2,59.0,1008.0,0.00,7.2,270,,9.0,1024.9
12.11.2007,02:50,-0.2,59.0,1008.0,0.00,7.2,266,,9.0,1024.9
12.11.2007,02:51,-0.2,59.0,1008.0,0.00,7.2,264,,9.0,1024.9
12.11.2007,02:52,-0.2,59.0,1008.0,0.00,7.2,260,,9.0,1024.9
12.11.2007,02:53,-0.2,59.0,1008.0,0.00,7.2,265,,9.0,1024.9
12.11.2007,02:54,-0.2,59.0,1008.0,0.00,7.2,261,,9.0,1024.9
12.11.2007,02:55,-0.2,59.0,1008.0,0.00,7.2,269,,9.0,1024.9
12.11.2007,02:56,-0.2,59.0,1008.0,0.00,7.2,269,,9.0,1024.9
12.11.2007,02:57,-0.1,59.0,1008.0,0.00,7.2,264,,9.0,1024.9
12.11.2007,02:58,-0.1,59.0,1008.0,0.00,7.2,270,,9.0,1024.9
12.11.2007,02:59,-0.1,59.0,1008.0,0.00,7.2,277,,9.0,1024.9
12.11.2007,03:00,-0.1,59.0,1008.0,0.00,7.2,283,,9.0,1024.9
12.11.2007,03:01,-0.1,59.0,1008.0,0.00,9.0,282,,9.0,1024.9
12.11.2007,03:02,-0.1,59.0,1008.0,0.00,7.2,280,,9.0,1024.9
12.11.2007,03:03,-0.1,59.0,1008.0,0.00,7.2,278,,9.0,1024.9
12.11.2007,03:04,-0.1,59.0,1008.0,0.00,7.2,274,,13.0,1024.9
12.11.2007,03:05,-0.1,59.0,1008.0,0.00,9.0,279,,9.0,1024.9
12.11.2007,03:06,-0.1,59.0,1008.0,0.00,9.0,279,,9.0,1024.9
12.11.2007,03:07,-0.1,59.0,1008.0,0.00,7.2,278,,10.8,1024.9
12.11.2007,03:08,-0.1,59.0,1008.0,0.00,9.0,283,,13.0,1024.9
12.11.2007,03:09,-0.1,59.0,1008.0,0.00,9.0,284,,13.0,1024.9
12.11.2007,03:10,-0.1,59.0,1008.0,0.00,10.8,285,,13.0,1024.9
12.11.2007,03:11,0.0,59.0,1008.0,0.00,10.8,286,,13.0,1024.9
12.11.2007,03:12,0.0,59.0,1008.0,0.00,9.0,285,,13.0,1024.9
12.11.2007,03:13,0.0,59.0,1008.0,0.00,9.0,283,,13.0,1024.9
12.11.2007,03:14,0.0,59.0,1008.0,0.00,9.0,287,,9.0,1024.9
12.11.2007,03:15,0.0,59.0,1008.0,0.00,9.0,293,,9.0,1024.9
12.11.2007,03:16,0.0,59.0,1008.0,0.00,9.0,291,,9.0,1024.9
12.11.2007,03:17,0.0,59.0,1008.0,0.00,7.2,305,,9.0,1024.9
12.11.2007,03:18,0.0,59.0,1008.0,0.00,7.2,305,,9.0,1024.9
12.11.2007,03:19,0.1,59.0,1008.0,0.00,7.2,306,,5.4,1024.9
12.11.2007,03:20,0.1,59.0,1008.0,0.00,5.4,309,,7.2,1024.9
12.11.2007,03:21,0.1,59.0,1008.0,0.00,5.4,308,,7.2,1024.9
12.11.2007,03:22,0.1,59.0,1008.0,0.00,5.4,312,,9.0,1024.9
12.11.2007,03:23,0.1,59.0,1008.0,0.00,5.4,298,,5.4,1024.9
12.11.2007,03:24,0.1,59.0,1008.0,0.00,5.4,297,,5.4,1024.9
12.11.2007,03:25,0.1,59.0,1008.0,0.00,5.4,292,,5.4,1024.9
12.11.2007,03:26,0.1,59.0,1008.0,0.00,5.4,287,,9.0,1024.9
12.11.2007,03:27,0.1,59.0,1008.0,0.00,7.2,279,,7.2,1024.9
12.11.2007,03:28,0.1,59.0,1008.0,0.00,5.4,271,,5.4,1024.9
12.11.2007,03:29,0.0,59.0,1008.0,0.00,5.4,260,,5.4,1024.9
12.11.2007,03:30,0.0,59.0,1008.0,0.00,5.4,258,,7.2,1024.9
12.11.2007,03:31,0.0,59.0,1008.0,0.00,5.4,253,,5.4,1024.9
12.11.2007,03:32,-0.1,59.0,1008.0,0.00,5.4,255,,9.0,1024.9
12.11.2007,03:33,-0.1,59.0,1008.0,0.00,5.4,266,,7.2,1024.9
12.11.2007,03:34,-0.1,59.0,1008.0,0.00,5.4,265,,7.2,1024.9
12.11.2007,03:35,-0.2,59.0,1008.0,0.00,5.4,264,,5.4,1024.9
12.11.2007,03:36,-0.2,59.0,1008.0,0.00,3.6,260,,3.6,1024.9
12.11.2007,03:37,-0.3,59.0,1008.0,0.00,1.8,261,,3.6,1024.9
12.11.2007,03:38,-0.3,59.0,1008.0,0.00,0.0,264,,5.4,1024.9
12.11.2007,03:39,-0.3,59.0,1008.0,0.00,3.6,270,,9.0,1024.9
12.11.2007,03:40,-0.4,59.0,1008.0,0.00,5.4,248,,9.0,1024.9
12.11.2007,03:41,-0.4,59.0,1008.0,0.00,5.4,264,,9.0,1024.9
12.11.2007,03:42,-0.5,59.0,1008.0,0.00,5.4,275,,7.2,1024.9
12.11.2007,03:43,-0.5,59.0,1008.0,0.00,5.4,278,,7.2,1024.9
12.11.2007,03:44,-0.5,59.0,1008.0,0.00,5.4,274,,5.4,1024.9
12.11.2007,03:45,-0.6,59.0,1008.0,0.00,5.4,264,,7.2,1024.9
12.11.2007,03:46,-0.6,60.0,1008.0,0.00,5.4,265,,9.0,1024.9
12.11.2007,03:47,-0.6,60.0,1008.0,0.00,5.4,276,,9.0,1024.9
12.11.2007,03:48,-0.6,60.0,1008.0,0.00,5.4,282,,5.4,1024.9
12.11.2007,03:49,-0.7,60.0,1008.0,0.00,5.4,261,,5.4,1024.9
12.11.2007,03:50,-0.7,60.0,1008.0,0.00,3.6,263,,5.4,1024.9
12.11.2007,03:51,-0.7,60.0,1008.0,0.00,5.4,259,,7.2,1024.9
12.11.2007,03:52,-0.7,60.0,1008.0,0.00,5.4,276,,7.2,1024.9
12.11.2007,03:53,-0.7,60.0,1008.0,0.00,5.4,276,,5.4,1024.9
12.11.2007,03:54,-0.7,60.0,1008.0,0.00,3.6,263,,9.0,1024.9
12.11.2007,03:55,-0.8,60.0,1008.0,0.00,5.4,274,,9.0,1024.9
12.11.2007,03:56,-0.8,61.0,1008.0,0.00,7.2,290,,9.0,1024.9
12.11.2007,03:57,-0.8,61.0,1008.0,0.00,7.2,278,,5.4,1024.9
12.11.2007,03:58,-0.8,62.0,1008.0,0.00,5.4,258,,5.4,1024.9
12.11.2007,03:59,-0.8,62.0,1008.0,0.00,3.6,268,,5.4,1024.9
12.11.2007,04:00,-0.8,62.0,1008.0,0.00,5.4,287,,9.0,1024.9
12.11.2007,04:01,-0.8,62.0,1008.0,0.00,5.4,317,,10.8,1024.9
12.11.2007,04:02,-0.8,62.0,1008.0,0.00,7.2,300,,9.0,1024.9
12.11.2007,04:03,-0.8,62.0,1008.0,0.00,7.2,298,,13.0,1024.9
12.11.2007,04:04,-0.7,62.0,1008.0,0.00,7.2,313,,9.0,1024.9
12.11.2007,04:05,-0.7,62.0,1008.0,0.00,7.2,307,,9.0,1024.9
12.11.2007,04:06,-0.6,62.0,1008.0,0.00,7.2,300,,9.0,1024.9
12.11.2007,04:07,-0.5,62.0,1008.0,0.00,7.2,288,,5.4,1024.9
12.11.2007,04:08,-0.5,62.0,1008.0,0.00,5.4,298,,5.4,1024.9
12.11.2007,04:09,-0.4,62.0,1008.0,0.00,5.4,291,,7.2,1024.9
12.11.2007,04:10,-0.4,62.0,1008.0,0.00,5.4,294,,9.0,1024.9
12.11.2007,04:11,-0.4,62.0,1008.0,0.00,5.4,298,,7.2,1024.9
12.11.2007,04:12,-0.3,62.0,1008.0,0.00,5.4,299,,5.4,1024.9
12.11.2007,04:13,-0.3,62.0,1008.0,0.00,5.4,296,,5.4,1024.9
12.11.2007,04:14,-0.2,62.0,1008.0,0.00,5.4,310,,5.4,1024.9
12.11.2007,04:15,-0.2,62.0,1008.0,0.00,5.4,312,,5.4,1024.9
12.11.2007,04:16,-0.2,62.0,1008.0,0.00,5.4,280,,9.0,1024.9
12.11.2007,04:17,-0.1,62.0,1008.0,0.00,5.4,301,,9.0,1024.9
12.11.2007,04:18,-0.1,62.0,1008.0,0.00,5.4,310,,5.4,1024.9
12.11.2007,04:19,-0.1,61.0,1008.0,0.00,3.6,314,,7.2,1024.9
