Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
19.10.2022,06:55,8.4,91.0,1011.9,0.00,11.2,98,13.0,1027.8
19.10.2022,06:56,8.4,91.0,1011.9,0.00,11.1,121,9.7,1027.8
19.10.2022,06:57,8.4,91.0,1011.8,0.00,9.7,86,19.4,1027.8
19.10.2022,06:58,8.4,91.0,1011.9,0.00,9.8,82,14.4,1027.7
19.10.2022,06:59,8.4,91.0,1011.8,0.00,11.2,83,13.0,1027.7
19.10.2022,07:00,8.4,91.0,1011.8,0.00,11.2,84,19.4,1027.8
19.10.2022,07:01,8.4,91.0,1011.8,0.00,11.2,100,16.2,1027.7
19.10.2022,07:02,8.4,91.0,1011.8,0.00,11.2,90,16.2,1027.7
19.10.2022,07:03,8.4,91.0,1011.8,0.00,11.2,56,19.4,1027.7
19.10.2022,07:04,8.4,91.0,1011.8,0.00,11.2,74,19.4,1027.7
19.10.2022,07:05,8.4,91.0,1011.8,0.00,11.2,109,14.4,1027.7
19.10.2022,07:06,8.4,91.0,1011.8,0.00,11.2,107,14.4,1027.7
19.10.2022,07:07,8.4,91.0,1011.7,0.00,11.2,98,16.2,1027.7
19.10.2022,07:08,8.3,91.0,1011.7,0.00,11.2,111,9.7,1027.7
19.10.2022,07:09,8.4,91.0,1011.7,0.00,11.2,76,16.2,1027.7
19.10.2022,07:10,8.4,91.0,1011.7,0.00,11.2,90,14.4,1027.7
19.10.2022,07:11,8.4,91.0,1011.8,0.00,11.2,82,16.2,1027.7
19.10.2022,07:12,8.4,91.0,1011.7,0.00,11.2,90,19.4,1027.7
19.10.2022,07:13,8.3,91.0,1011.7,0.00,11.2,68,16.2,1027.7
19.10.2022,07:14,8.4,91.0,1011.8,0.00,11.2,94,16.2,1027.7
19.10.2022,07:15,8.3,91.0,1011.7,0.00,11.2,91,17.6,1027.7
19.10.2022,07:16,8.3,91.0,1011.8,0.00,11.2,60,13.0,1027.7
19.10.2022,07:17,8.3,91.0,1011.8,0.00,11.2,96,16.2,1027.7
19.10.2022,07:18,8.4,91.0,1011.7,0.00,11.2,93,13.0,1027.7
19.10.2022,07:19,8.4,91.0,1011.7,0.00,11.2,88,14.4,1027.7
19.10.2022,07:20,8.4,91.0,1011.7,0.00,11.2,90,14.4,1027.7
19.10.2022,07:21,8.4,91.0,1011.7,0.00,11.2,94,19.4,1027.6
19.10.2022,07:22,8.4,91.0,1011.7,0.00,11.2,96,19.4,1027.6
19.10.2022,07:23,8.4,91.0,1011.8,0.00,11.2,111,14.4,1027.7
19.10.2022,07:24,8.4,91.0,1011.7,0.00,11.2,105,17.6,1027.7
19.10.2022,07:25,8.4,91.0,1011.8,0.00,11.1,80,11.2,1027.7
19.10.2022,07:26,8.4,91.0,1011.8,0.00,9.7,115,11.2,1027.7
19.10.2022,07:27,8.4,91.0,1011.7,0.00,9.7,89,19.4,1027.7
19.10.2022,07:28,8.4,91.0,1011.8,0.00,11.2,98,19.4,1027.7
19.10.2022,07:29,8.4,91.0,1011.8,0.00,11.2,63,17.6,1027.7
19.10.2022,07:30,8.5,91.0,1011.8,0.00,11.2,100,13.0,1027.7
19.10.2022,07:31,8.5,91.0,1011.8,0.00,11.2,77,14.4,1027.7
19.10.2022,07:32,8.5,91.0,1011.8,0.00,11.2,116,13.0,1027.7
19.10.2022,07:33,8.5,91.0,1011.8,0.00,11.1,107,16.2,1027.8
19.10.2022,07:34,8.6,91.0,1011.8,0.00,9.7,126,16.2,1027.8
19.10.2022,07:35,8.5,91.0,1011.8,0.00,9.7,115,14.4,1027.7
19.10.2022,07:36,8.6,91.0,1011.8,0.00,9.7,88,14.4,1027.8
19.10.2022,07:37,8.6,91.0,1011.8,0.00,9.7,90,19.4,1027.8
19.10.2022,07:38,8.6,91.0,1011.8,0.00,9.7,83,19.4,1027.7
19.10.2022,07:39,8.6,91.0,1011.8,0.00,9.7,89,13.0,1027.7
19.10.2022,07:40,8.6,91.0,1011.8,0.00,9.7,104,17.6,1027.8
19.10.2022,07:41,8.6,91.0,1011.8,0.00,9.7,100,17.6,1027.8
19.10.2022,07:42,8.6,91.0,1011.8,0.00,9.8,93,16.2,1027.7
19.10.2022,07:43,8.6,91.0,1011.8,0.00,11.2,109,16.2,1027.7
19.10.2022,07:44,8.6,91.0,1011.8,0.00,11.2,107,16.2,1027.7
19.10.2022,07:45,8.6,91.0,1011.8,0.00,11.2,92,17.6,1027.8
19.10.2022,07:46,8.6,91.0,1011.9,0.00,11.2,112,17.6,1027.8
19.10.2022,07:47,8.6,91.0,1011.9,0.00,11.2,94,14.4,1027.8
19.10.2022,07:48,8.6,91.0,1011.9,0.00,11.2,82,13.0,1027.8
19.10.2022,07:49,8.6,91.0,1011.9,0.00,11.2,87,13.0,1027.8
19.10.2022,07:50,8.6,91.0,1011.8,0.00,11.2,113,19.4,1027.8
19.10.2022,07:51,8.6,91.0,1011.9,0.00,11.2,115,14.4,1027.8
19.10.2022,07:52,8.6,91.0,1011.9,0.00,11.2,91,16.2,1027.8
19.10.2022,07:53,8.6,91.0,1011.9,0.00,11.2,112,19.4,1027.8
19.10.2022,07:54,8.6,91.0,1011.9,0.00,11.0,83,7.9,1027.8
19.10.2022,07:55,8.6,91.0,1011.9,0.00,9.7,91,13.0,1027.8
19.10.2022,07:56,8.6,91.0,1011.8,0.00,9.7,73,17.6,1027.8
19.10.2022,07:57,8.6,91.0,1011.8,0.00,9.7,93,16.2,1027.8
19.10.2022,07:58,8.6,91.0,1011.8,0.00,9.7,89,11.2,1027.8
19.10.2022,07:59,8.6,91.0,1011.8,0.00,9.7,82,16.2,1027.7
19.10.2022,08:00,8.6,91.0,1011.8,0.00,9.7,107,19.4,1027.8
19.10.2022,08:01,8.6,91.0,1011.8,0.00,9.7,69,16.2,1027.7
19.10.2022,08:02,8.6,91.0,1011.8,0.00,9.7,100,17.6,1027.7
19.10.2022,08:03,8.6,91.0,1011.8,0.00,9.7,76,14.4,1027.7
19.10.2022,08:04,8.6,91.0,1011.8,0.00,9.7,90,9.7,1027.7
19.10.2022,08:05,8.6,91.0,1011.8,0.00,9.7,65,17.6,1027.7
19.10.2022,08:06,8.6,91.0,1011.8,0.00,9.7,84,19.4,1027.7
19.10.2022,08:07,8.6,91.0,1011.8,0.00,9.7,82,17.6,1027.7
19.10.2022,08:08,8.6,91.0,1011.8,0.00,9.7,76,14.4,1027.7
19.10.2022,08:09,8.6,91.0,1011.8,0.00,9.7,107,16.2,1027.7
19.10.2022,08:10,8.6,91.0,1011.7,0.00,9.7,83,17.6,1027.7
19.10.2022,08:11,8.6,91.0,1011.7,0.00,9.8,52,17.6,1027.7
19.10.2022,08:12,8.6,91.0,1011.7,0.00,11.2,80,17.6,1027.7
19.10.2022,08:13,8.6,91.0,1011.7,0.00,11.2,103,16.2,1027.6
19.10.2022,08:14,8.6,91.0,1011.7,0.00,11.2,89,17.6,1027.6
19.10.2022,08:15,8.7,91.0,1011.7,0.00,11.3,79,19.4,1027.6
19.10.2022,08:16,8.7,91.0,1011.6,0.00,12.9,63,14.4,1027.5
19.10.2022,08:17,8.7,91.0,1011.5,0.00,11.2,74,11.2,1027.5
19.10.2022,08:18,8.7,91.0,1011.5,0.00,11.2,65,16.2,1027.5
19.10.2022,08:19,8.7,91.5,1011.5,0.00,11.2,67,14.4,1027.5
19.10.2022,08:20,8.7,92.0,1011.5,0.00,11.2,87,16.2,1027.5
19.10.2022,08:21,8.7,92.0,1011.5,0.00,11.2,46,17.6,1027.5
19.10.2022,08:22,8.8,92.0,1011.5,0.00,11.2,78,14.4,1027.4
19.10.2022,08:23,8.8,92.0,1011.5,0.00,11.2,88,13.0,1027.5
19.10.2022,08:24,8.8,92.0,1011.4,0.00,11.0,72,16.2,1027.4
19.10.2022,08:25,8.8,92.0,1011.4,0.00,9.7,77,20.9,1027.4
19.10.2022,08:26,8.8,92.0,1011.4,0.00,9.7,91,16.2,1027.4
19.10.2022,08:27,8.8,92.0,1011.4,0.00,9.8,81,14.4,1027.3
19.10.2022,08:28,8.8,92.0,1011.3,0.00,11.2,55,13.0,1027.3
19.10.2022,08:29,8.8,92.0,1011.3,0.00,11.2,60,19.4,1027.3
19.10.2022,08:30,8.8,92.0,1011.3,0.00,11.2,90,14.4,1027.2
19.10.2022,08:31,8.8,92.0,1011.3,0.00,11.2,65,19.4,1027.2
19.10.2022,08:32,8.8,92.0,1011.2,0.00,11.2,69,19.4,1027.2
19.10.2022,08:33,8.8,92.0,1011.3,0.00,11.2,67,19.4,1027.2
19.10.2022,08:34,8.8,92.0,1011.2,0.00,11.2,47,14.4,1027.2
19.10.2022,08:35,8.8,92.0,1011.3,0.00,11.2,81,17.6,1027.2
19.10.2022,08:36,8.8,92.0,1011.3,0.00,11.2,74,13.0,1027.3
19.10.2022,08:37,8.8,92.0,1011.3,0.00,11.2,79,17.6,1027.2
19.10.2022,08:38,8.8,92.0,1011.3,0.00,11.2,62,19.4,1027.2
19.10.2022,08:39,8.8,92.0,1011.3,0.00,11.2,67,19.4,1027.2
19.10.2022,08:40,8.8,92.0,1011.3,0.00,11.2,88,22.7,1027.2
19.10.2022,08:41,8.7,92.0,1011.3,0.00,13.0,71,14.4,1027.2
19.10.2022,08:42,8.7,92.0,1011.2,0.00,13.0,84,19.4,1027.2
19.10.2022,08:43,8.7,92.0,1011.2,0.00,12.7,84,11.2,1027.2
19.10.2022,08:44,8.7,92.0,1011.2,0.00,11.2,80,14.4,1027.1
19.10.2022,08:45,8.7,92.0,1011.2,0.00,11.2,61,17.6,1027.1
19.10.2022,08:46,8.7,92.0,1011.2,0.00,11.2,69,19.4,1027.2
19.10.2022,08:47,8.7,92.0,1011.2,0.00,11.2,80,14.4,1027.2
19.10.2022,08:48,8.7,92.0,1011.2,0.00,11.2,85,16.2,1027.1
19.10.2022,08:49,8.7,92.0,1011.2,0.00,11.2,82,16.2,1027.2
19.10.2022,08:50,8.7,92.0,1011.2,0.00,11.2,94,17.6,1027.2
19.10.2022,08:51,8.7,92.0,1011.2,0.00,11.2,81,17.6,1027.2
19.10.2022,08:52,8.7,92.0,1011.3,0.00,11.2,107,11.2,1027.2
19.10.2022,08:53,8.7,92.0,1011.2,0.00,11.2,88,17.6,1027.2
19.10.2022,08:54,8.7,92.0,1011.3,0.00,11.2,65,22.7,1027.2
19.10.2022,08:55,8.7,92.0,1011.3,0.00,11.2,96,17.6,1027.3
19.10.2022,08:56,8.7,92.0,1011.3,0.00,11.2,63,14.4,1027.2
19.10.2022,08:57,8.7,92.0,1011.3,0.00,11.2,71,16.2,1027.3
19.10.2022,08:58,8.7,92.0,1011.3,0.00,11.2,105,14.4,1027.3
19.10.2022,08:59,8.7,92.0,1011.4,0.00,11.2,89,16.2,1027.3
19.10.2022,09:00,8.7,92.0,1011.4,0.00,11.2,90,17.6,1027.3
19.10.2022,09:01,8.7,92.0,1011.3,0.00,11.2,79,17.6,1027.3
19.10.2022,09:02,8.7,92.0,1011.3,0.00,11.2,82,16.2,1027.3
19.10.2022,09:03,8.7,92.0,1011.3,0.00,11.2,67,19.4,1027.3
19.10.2022,09:04,8.8,92.0,1011.3,0.00,11.2,89,20.9,1027.2
19.10.2022,09:05,8.7,92.0,1011.3,0.00,11.2,59,14.4,1027.2
19.10.2022,09:06,8.7,92.0,1011.3,0.00,11.2,93,17.6,1027.2
19.10.2022,09:07,8.7,92.0,1011.3,0.00,11.2,71,14.4,1027.2
19.10.2022,09:08,8.7,92.0,1011.3,0.00,11.2,70,14.4,1027.2
19.10.2022,09:09,8.7,92.0,1011.2,0.00,11.3,86,19.4,1027.2
19.10.2022,09:10,8.7,92.5,1011.2,0.00,13.0,76,19.4,1027.2
19.10.2022,09:11,8.7,93.0,1011.2,0.00,12.8,72,9.7,1027.1
19.10.2022,09:12,8.7,93.0,1011.2,0.00,11.2,71,13.0,1027.1
19.10.2022,09:13,8.7,93.0,1011.2,0.00,11.2,92,16.2,1027.2
19.10.2022,09:14,8.7,93.0,1011.2,0.00,11.2,67,14.4,1027.2
19.10.2022,09:15,8.7,93.0,1011.2,0.00,11.2,105,17.6,1027.1
19.10.2022,09:16,8.7,93.0,1011.2,0.00,11.2,100,16.2,1027.1
19.10.2022,09:17,8.7,93.0,1011.2,0.00,11.2,59,13.0,1027.1
19.10.2022,09:18,8.7,93.0,1011.1,0.00,11.2,49,11.2,1027.0
19.10.2022,09:19,8.7,93.0,1011.0,0.00,11.1,83,14.4,1027.0
19.10.2022,09:20,8.7,93.0,1011.0,0.00,9.7,96,24.1,1027.0
19.10.2022,09:21,8.7,93.0,1011.1,0.00,11.2,80,13.0,1027.0
19.10.2022,09:22,8.7,93.0,1011.1,0.00,11.2,92,17.6,1027.1
19.10.2022,09:23,8.7,93.0,1011.1,0.00,11.2,92,16.2,1027.1
19.10.2022,09:24,8.7,93.0,1011.1,0.00,11.2,83,19.4,1027.0
19.10.2022,09:25,8.8,93.0,1011.0,0.00,11.2,90,19.4,1027.0
19.10.2022,09:26,8.8,93.0,1011.1,0.00,11.2,107,20.9,1027.0
19.10.2022,09:27,8.8,93.0,1011.0,0.00,11.2,59,16.2,1027.0
19.10.2022,09:28,8.8,93.0,1011.0,0.00,13.0,84,20.9,1027.0
19.10.2022,09:29,8.8,93.0,1011.0,0.00,13.0,69,14.4,1027.0
19.10.2022,09:30,8.8,93.0,1011.1,0.00,13.0,44,16.2,1027.0
19.10.2022,09:31,8.8,93.0,1011.0,0.00,13.0,57,16.2,1027.0
19.10.2022,09:32,8.8,93.0,1011.0,0.00,13.0,55,17.6,1026.9
19.10.2022,09:33,8.8,93.0,1011.0,0.00,13.0,55,17.6,1026.9
19.10.2022,09:34,8.8,93.0,1011.0,0.00,13.0,79,16.2,1026.9
19.10.2022,09:35,8.8,93.0,1011.0,0.00,13.0,74,17.6,1026.9
19.10.2022,09:36,8.8,93.0,1010.9,0.00,13.0,65,22.7,1026.9
19.10.2022,09:37,8.9,93.0,1011.0,0.00,13.0,47,27.4,1026.9
19.10.2022,09:38,8.9,93.0,1010.9,0.00,13.0,84,17.6,1026.9
19.10.2022,09:39,8.9,93.0,1010.9,0.00,13.0,86,11.2,1026.9
19.10.2022,09:40,8.9,93.0,1010.9,0.00,13.0,63,17.6,1026.9
19.10.2022,09:41,8.9,93.0,1011.0,0.00,13.0,81,17.6,1026.9
19.10.2022,09:42,8.9,93.0,1011.0,0.00,13.0,47,13.0,1026.9
19.10.2022,09:43,8.9,93.0,1010.9,0.00,13.0,93,24.1,1026.9
19.10.2022,09:44,9.0,93.0,1010.9,0.00,13.1,75,20.9,1026.9
19.10.2022,09:45,8.9,93.0,1010.9,0.00,14.4,78,24.1,1026.8
19.10.2022,09:46,9.0,93.0,1010.9,0.00,14.4,73,25.9,1026.8
19.10.2022,09:47,9.0,93.0,1010.9,0.00,14.3,59,20.9,1026.8
19.10.2022,09:48,9.0,93.0,1010.9,0.00,13.0,81,16.2,1026.9
19.10.2022,09:49,9.0,93.0,1010.9,0.00,13.0,94,17.6,1026.9
19.10.2022,09:50,9.0,93.0,1011.0,0.00,14.4,90,24.1,1026.9
19.10.2022,09:51,9.0,93.0,1010.9,0.00,14.4,85,27.4,1026.9
19.10.2022,09:52,9.0,93.0,1011.0,0.00,14.5,75,25.9,1026.8
19.10.2022,09:53,8.9,93.0,1010.9,0.00,16.1,98,25.9,1026.8
19.10.2022,09:54,8.9,93.0,1010.9,0.00,14.4,42,20.9,1026.8
19.10.2022,09:55,8.9,93.0,1010.9,0.00,14.4,78,24.1,1026.8
19.10.2022,09:56,9.0,93.0,1010.9,0.00,14.4,107,24.1,1026.8
19.10.2022,09:57,9.0,93.0,1010.9,0.00,14.4,79,24.1,1026.8
19.10.2022,09:58,9.0,93.0,1010.9,0.00,14.4,74,20.9,1026.8
19.10.2022,09:59,9.0,93.0,1010.8,0.00,14.4,65,16.2,1026.8
19.10.2022,10:00,9.0,93.0,1010.9,0.00,14.4,96,27.4,1026.8
19.10.2022,10:01,9.0,93.0,1010.9,0.00,14.4,103,25.9,1026.8
19.10.2022,10:02,9.0,92.0,1010.9,0.00,14.4,135,22.7,1026.8
19.10.2022,10:03,9.1,92.0,1010.8,0.00,14.4,117,19.4,1026.8
19.10.2022,10:04,9.1,92.0,1010.9,0.00,14.4,77,20.9,1026.8
19.10.2022,10:05,9.1,92.0,1010.8,0.00,14.4,76,24.1,1026.8
19.10.2022,10:06,9.1,92.0,1010.9,0.00,14.4,76,24.1,1026.8
19.10.2022,10:07,9.1,92.0,1010.8,0.00,14.4,93,22.7,1026.8
19.10.2022,10:08,9.1,92.0,1010.9,0.00,14.4,116,22.7,1026.8
19.10.2022,10:09,9.1,92.0,1010.9,0.00,14.4,92,24.1,1026.9
19.10.2022,10:10,9.1,92.0,1010.8,0.00,16.2,80,22.7,1026.8
19.10.2022,10:11,9.1,92.0,1010.8,0.00,16.2,82,25.9,1026.7
19.10.2022,10:12,9.1,92.0,1010.9,0.00,16.2,74,19.4,1026.8
19.10.2022,10:13,9.2,92.0,1010.9,0.00,16.2,94,27.4,1026.8
19.10.2022,10:14,9.2,92.0,1010.9,0.00,17.6,78,30.6,1026.8
19.10.2022,10:15,9.2,92.0,1010.9,0.00,17.6,92,28.8,1026.8
19.10.2022,10:16,9.2,92.0,1010.8,0.00,17.6,88,27.4,1026.8
19.10.2022,10:17,9.2,92.0,1010.8,0.00,17.6,71,25.9,1026.8
19.10.2022,10:18,9.2,92.0,1010.9,0.00,17.8,65,28.8,1026.8
19.10.2022,10:19,9.2,92.0,1010.9,0.00,19.4,78,28.8,1026.8
19.10.2022,10:20,9.2,92.0,1010.9,0.00,19.4,84,24.1,1026.8
19.10.2022,10:21,9.2,92.0,1010.9,0.00,19.4,82,25.9,1026.8
19.10.2022,10:22,9.2,92.0,1010.8,0.00,19.4,119,25.9,1026.8
19.10.2022,10:23,9.2,91.3,1010.8,0.00,19.4,79,24.1,1026.8
19.10.2022,10:24,9.3,91.0,1010.9,0.00,19.4,87,20.9,1026.8
19.10.2022,10:25,9.3,91.0,1010.9,0.00,17.6,94,17.6,1026.8
19.10.2022,10:26,9.3,91.0,1010.9,0.00,17.6,88,24.1,1026.8
19.10.2022,10:27,9.3,91.0,1010.9,0.00,17.6,92,22.7,1026.8
19.10.2022,10:28,9.3,91.0,1010.8,0.00,17.6,76,20.9,1026.7
19.10.2022,10:29,9.3,91.0,1010.8,0.00,17.5,75,24.1,1026.7
19.10.2022,10:30,9.3,91.0,1010.9,0.00,16.2,87,22.7,1026.8
19.10.2022,10:31,9.3,91.0,1010.8,0.00,16.2,86,27.4,1026.7
19.10.2022,10:32,9.3,91.0,1010.9,0.00,16.2,88,30.6,1026.8
19.10.2022,10:33,9.2,91.0,1010.8,0.00,16.3,98,28.8,1026.8
19.10.2022,10:34,9.2,91.0,1010.9,0.00,17.6,111,19.4,1026.8
19.10.2022,10:35,9.2,91.0,1010.9,0.00,16.2,96,20.9,1026.8
19.10.2022,10:36,9.2,91.0,1010.9,0.00,16.2,74,25.9,1026.8
19.10.2022,10:37,9.2,91.0,1010.9,0.00,16.2,102,28.8,1026.8
19.10.2022,10:38,9.2,91.0,1010.9,0.00,16.2,95,22.7,1026.9
19.10.2022,10:39,9.2,90.7,1010.9,0.00,16.3,101,24.1,1026.9
19.10.2022,10:40,9.2,90.0,1011.0,0.00,17.6,91,24.1,1026.9
19.10.2022,10:41,9.2,90.0,1011.0,0.00,17.6,98,19.4,1026.9
19.10.2022,10:42,9.3,90.0,1010.9,0.00,16.2,82,17.6,1026.9
19.10.2022,10:43,9.3,90.0,1011.0,0.00,16.2,76,20.9,1026.9
19.10.2022,10:44,9.3,90.0,1010.9,0.00,16.2,98,25.9,1026.9
19.10.2022,10:45,9.3,90.0,1010.9,0.00,16.2,107,20.9,1026.8
19.10.2022,10:46,9.2,90.0,1010.9,0.00,16.2,124,25.9,1026.8
19.10.2022,10:47,9.2,90.0,1010.9,0.00,16.2,120,27.4,1026.8
19.10.2022,10:48,9.2,89.0,1010.9,0.00,16.2,105,27.4,1026.8
19.10.2022,10:49,9.2,89.0,1010.9,0.00,16.2,103,25.9,1026.8
19.10.2022,10:50,9.2,89.0,1010.8,0.00,16.2,89,19.4,1026.8
19.10.2022,10:51,9.2,89.0,1010.8,0.00,16.2,104,19.4,1026.8
19.10.2022,10:52,9.2,89.0,1010.8,0.00,16.2,41,17.6,1026.7
19.10.2022,10:53,9.2,89.0,1010.8,0.00,16.2,85,25.9,1026.7
19.10.2022,10:54,9.2,89.0,1010.8,0.00,16.2,92,24.1,1026.7
19.10.2022,10:55,9.2,89.0,1010.8,0.00,16.2,74,22.7,1026.7
19.10.2022,10:56,9.2,89.0,1010.8,0.00,16.2,130,24.1,1026.8
19.10.2022,10:57,9.2,89.0,1010.8,0.00,16.2,101,22.7,1026.8
19.10.2022,10:58,9.2,89.0,1010.8,0.00,16.2,113,22.7,1026.7
19.10.2022,10:59,9.2,89.0,1010.8,0.00,16.1,85,22.7,1026.8
19.10.2022,11:00,9.2,89.0,1010.9,0.00,14.4,67,22.7,1026.8
19.10.2022,11:01,9.2,89.0,1010.9,0.00,14.4,109,19.4,1026.8
19.10.2022,11:02,9.2,89.0,1010.9,0.00,14.4,85,17.6,1026.8
19.10.2022,11:03,9.3,89.0,1010.9,0.00,14.4,104,19.4,1026.8
19.10.2022,11:04,9.3,89.0,1010.9,0.00,14.4,135,17.6,1026.8
19.10.2022,11:05,9.3,89.0,1010.9,0.00,13.0,103,20.9,1026.8
19.10.2022,11:06,9.3,89.0,1010.9,0.00,13.0,62,24.1,1026.8
19.10.2022,11:07,9.3,89.0,1010.9,0.00,13.0,113,22.7,1026.8
19.10.2022,11:08,9.3,89.0,1010.9,0.00,13.0,101,28.8,1026.8
19.10.2022,11:09,9.3,88.0,1010.9,0.00,14.4,77,25.9,1026.9
19.10.2022,11:10,9.3,88.0,1010.9,0.00,14.4,95,27.4,1026.8
19.10.2022,11:11,9.3,88.0,1010.8,0.00,14.5,65,27.4,1026.7
19.10.2022,11:12,9.3,88.0,1010.8,0.00,16.2,113,20.9,1026.7
19.10.2022,11:13,9.3,88.0,1010.8,0.00,16.3,121,27.4,1026.7
19.10.2022,11:14,9.3,88.0,1010.8,0.00,17.6,113,28.8,1026.8
19.10.2022,11:15,9.3,88.0,1010.8,0.00,17.7,94,24.1,1026.8
19.10.2022,11:16,9.3,88.0,1010.8,0.00,19.4,87,19.4,1026.7
19.10.2022,11:17,9.3,88.0,1010.8,0.00,19.4,96,25.9,1026.7
19.10.2022,11:18,9.3,87.0,1010.8,0.00,19.3,128,20.9,1026.7
19.10.2022,11:19,9.4,87.0,1010.7,0.00,17.6,102,27.4,1026.7
19.10.2022,11:20,9.4,87.0,1010.8,0.00,17.6,84,25.9,1026.7
19.10.2022,11:21,9.4,87.0,1010.7,0.00,17.6,81,24.1,1026.7
19.10.2022,11:22,9.4,87.0,1010.8,0.00,17.6,104,25.9,1026.7
19.10.2022,11:23,9.4,87.0,1010.8,0.00,17.6,86,25.9,1026.7
19.10.2022,11:24,9.4,87.0,1010.8,0.00,17.6,90,27.4,1026.7
19.10.2022,11:25,9.4,87.0,1010.8,0.00,17.6,88,24.1,1026.7
19.10.2022,11:26,9.4,87.0,1010.7,0.00,17.6,115,19.4,1026.7
19.10.2022,11:27,9.4,87.0,1010.7,0.00,17.6,84,14.4,1026.7
19.10.2022,11:28,9.4,87.0,1010.7,0.00,16.2,88,20.9,1026.7
19.10.2022,11:29,9.4,87.0,1010.7,0.00,16.2,72,17.6,1026.7
19.10.2022,11:30,9.4,87.0,1010.7,0.00,16.1,85,27.4,1026.7
19.10.2022,11:31,9.4,87.0,1010.8,0.00,14.4,94,32.0,1026.7
19.10.2022,11:32,9.4,87.0,1010.8,0.00,16.2,69,22.7,1026.6
19.10.2022,11:33,9.4,87.0,1010.7,0.00,16.1,105,13.0,1026.6
19.10.2022,11:34,9.4,87.0,1010.7,0.00,14.4,76,16.2,1026.6
19.10.2022,11:35,9.4,87.0,1010.7,0.00,14.3,85,17.6,1026.7
19.10.2022,11:36,9.4,87.0,1010.8,0.00,13.0,110,16.2,1026.7
19.10.2022,11:37,9.4,87.0,1010.8,0.00,13.1,80,19.4,1026.7
19.10.2022,11:38,9.4,87.0,1010.8,0.00,14.4,83,27.4,1026.7
19.10.2022,11:39,9.5,87.0,1010.8,0.00,14.4,82,20.9,1026.7
19.10.2022,11:40,9.5,87.0,1010.8,0.00,14.4,94,24.1,1026.7
19.10.2022,11:41,9.5,87.0,1010.8,0.00,14.4,103,24.1,1026.7
19.10.2022,11:42,9.5,87.0,1010.7,0.00,14.3,70,17.6,1026.6
19.10.2022,11:43,9.6,87.0,1010.7,0.00,13.1,76,14.4,1026.6
19.10.2022,11:44,9.6,87.0,1010.7,0.00,14.4,60,24.1,1026.6
19.10.2022,11:45,9.6,87.0,1010.7,0.00,14.4,95,24.1,1026.6
19.10.2022,11:46,9.6,87.0,1010.7,0.00,14.4,88,25.9,1026.6
19.10.2022,11:47,9.6,87.0,1010.7,0.00,14.5,98,20.9,1026.6
19.10.2022,11:48,9.6,87.0,1010.7,0.00,16.1,112,20.9,1026.6
19.10.2022,11:49,9.6,87.0,1010.7,0.00,14.4,90,25.9,1026.6
19.10.2022,11:50,9.6,87.0,1010.7,0.00,14.4,101,17.6,1026.6
19.10.2022,11:51,9.6,87.0,1010.7,0.00,14.4,78,20.9,1026.6
19.10.2022,11:52,9.6,87.0,1010.7,0.00,14.4,86,19.4,1026.7
19.10.2022,11:53,9.6,87.0,1010.7,0.00,14.4,104,19.4,1026.7
19.10.2022,11:54,9.6,87.0,1010.7,0.00,14.4,113,22.7,1026.6
19.10.2022,11:55,9.6,87.0,1010.7,0.00,14.4,100,27.4,1026.6
19.10.2022,11:56,9.6,87.0,1010.7,0.00,14.4,78,20.9,1026.6
19.10.2022,11:57,9.6,87.0,1010.7,0.00,14.4,105,20.9,1026.6
19.10.2022,11:58,9.6,87.0,1010.7,0.00,14.4,83,27.4,1026.6
19.10.2022,11:59,9.6,87.0,1010.7,0.00,14.4,78,25.9,1026.6
19.10.2022,12:00,9.6,87.0,1010.7,0.00,16.2,76,27.4,1026.6
19.10.2022,12:01,9.5,87.0,1010.6,0.00,16.3,92,28.8,1026.6
19.10.2022,12:02,9.5,87.0,1010.6,0.00,17.6,69,22.7,1026.6
19.10.2022,12:03,9.5,87.0,1010.6,0.00,17.6,106,20.9,1026.6
19.10.2022,12:04,9.5,87.0,1010.7,0.00,17.6,63,24.1,1026.6
19.10.2022,12:05,9.5,87.0,1010.6,0.00,17.6,110,24.1,1026.6
19.10.2022,12:06,9.5,87.0,1010.6,0.00,17.6,82,19.4,1026.5
19.10.2022,12:07,9.5,87.0,1010.7,0.00,17.6,121,27.4,1026.6
19.10.2022,12:08,9.5,87.0,1010.6,0.00,17.6,107,16.2,1026.5
19.10.2022,12:09,9.5,87.0,1010.7,0.00,16.2,79,19.4,1026.5
19.10.2022,12:10,9.5,87.0,1010.6,0.00,16.2,88,24.1,1026.5
19.10.2022,12:11,9.5,87.0,1010.6,0.00,16.2,78,20.9,1026.5
19.10.2022,12:12,9.6,87.0,1010.6,0.00,14.4,101,22.7,1026.5
19.10.2022,12:13,9.6,87.0,1010.5,0.00,14.4,92,20.9,1026.4
19.10.2022,12:14,9.6,87.0,1010.5,0.00,14.4,106,22.7,1026.4
19.10.2022,12:15,9.6,87.0,1010.5,0.00,14.4,90,19.4,1026.4
