Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
16.12.2009,15:14,6.5,87.0,994.0,0.00,13.0,11,,23.8,1010.9
16.12.2009,15:15,6.5,87.0,994.0,0.00,9.0,8,,13.0,1010.9
16.12.2009,15:16,6.5,88.0,994.0,0.00,10.8,9,,20.2,1010.9
16.12.2009,15:17,6.5,88.0,994.0,0.00,13.0,15,,22.0,1010.9
16.12.2009,15:18,6.5,88.0,994.0,0.00,13.0,12,,20.2,1010.9
16.12.2009,15:19,6.5,88.0,994.0,0.00,13.0,8,,22.0,1010.9
16.12.2009,15:20,6.5,88.0,994.0,0.00,13.0,2,,20.2,1010.9
16.12.2009,15:21,6.5,88.0,994.0,0.00,13.0,50,,22.0,1010.9
16.12.2009,15:22,6.5,87.0,994.0,0.00,13.0,15,,22.0,1010.9
16.12.2009,15:23,6.5,87.0,994.0,0.00,14.8,25,,22.0,1010.9
16.12.2009,15:24,6.5,87.0,994.0,0.00,10.8,23,,23.8,1010.9
16.12.2009,15:25,6.5,87.0,994.0,0.00,14.8,17,,22.0,1010.9
16.12.2009,15:26,6.5,87.0,994.0,0.00,10.8,22,,18.4,1010.9
16.12.2009,15:27,6.5,87.0,994.0,0.00,13.0,13,,22.0,1010.9
16.12.2009,15:28,6.5,87.0,994.0,0.00,10.8,21,,18.4,1010.9
16.12.2009,15:29,6.5,87.0,994.0,0.00,10.8,20,,18.4,1010.9
16.12.2009,15:30,6.5,88.0,994.0,0.00,13.0,25,,18.4,1010.9
16.12.2009,15:31,6.5,88.0,994.0,0.00,13.0,7,,22.0,1010.9
16.12.2009,15:32,6.5,88.0,994.0,0.00,13.0,29,,20.2,1010.9
16.12.2009,15:33,6.5,88.0,994.0,0.00,13.0,20,,33.1,1010.9
16.12.2009,15:34,6.5,88.0,994.0,0.00,18.4,14,,33.1,1010.9
16.12.2009,15:35,6.5,88.0,994.0,0.00,14.8,27,,22.0,1010.9
16.12.2009,15:36,6.5,88.0,994.0,0.00,13.0,20,,18.4,1010.9
16.12.2009,15:37,6.5,88.0,994.0,0.00,14.8,26,,31.3,1010.9
16.12.2009,15:38,6.5,88.0,994.0,0.00,14.8,38,,20.2,1010.9
16.12.2009,15:39,6.4,88.0,994.0,0.00,9.0,37,,13.0,1010.9
16.12.2009,15:40,6.4,88.0,994.0,0.00,9.0,19,,13.0,1010.9
16.12.2009,15:41,6.4,88.0,994.0,0.00,10.8,25,,27.7,1010.9
16.12.2009,15:42,6.4,88.0,994.0,0.00,13.0,27,,27.7,1010.9
16.12.2009,15:43,6.4,88.0,994.0,0.00,13.0,20,,23.8,1010.9
16.12.2009,15:44,6.4,88.0,994.0,0.00,18.4,43,,31.3,1010.9
16.12.2009,15:45,6.4,88.0,994.0,0.00,18.4,24,,27.7,1010.9
16.12.2009,15:46,6.4,88.0,994.0,0.00,16.6,23,,27.7,1010.9
16.12.2009,15:47,6.4,88.0,994.0,0.00,13.0,32,,20.2,1010.9
16.12.2009,15:48,6.4,88.0,994.0,0.00,10.8,32,,16.6,1010.9
16.12.2009,15:49,6.4,88.0,994.0,0.00,9.0,35,,18.4,1010.9
16.12.2009,15:50,6.4,88.0,994.0,0.00,10.8,39,,23.8,1010.9
16.12.2009,15:51,6.4,88.0,994.0,0.00,14.8,28,,22.0,1010.9
16.12.2009,15:52,6.4,88.0,994.0,0.00,13.0,35,,22.0,1010.9
16.12.2009,15:53,6.4,88.0,994.0,0.00,14.8,43,,27.7,1010.9
16.12.2009,15:54,6.4,88.0,994.0,0.00,16.6,42,,27.7,1010.9
16.12.2009,15:55,6.4,87.0,994.0,0.00,14.8,48,,22.0,1010.9
16.12.2009,15:56,6.4,87.0,994.0,0.00,14.8,29,,23.8,1010.9
16.12.2009,15:57,6.4,88.0,994.0,0.00,14.8,19,,23.8,1010.9
16.12.2009,15:58,6.4,88.0,994.0,0.00,10.8,51,,20.2,1010.9
16.12.2009,15:59,6.4,88.0,994.0,0.00,13.0,30,,22.0,1010.9
16.12.2009,16:00,6.4,88.0,994.0,0.00,10.8,22,,22.0,1010.9
16.12.2009,16:01,6.4,88.0,994.0,0.00,14.8,25,,29.5,1010.9
16.12.2009,16:02,6.4,89.0,994.0,0.00,16.6,28,,22.0,1010.9
16.12.2009,16:03,6.4,90.0,994.0,0.00,18.4,36,,33.1,1010.9
16.12.2009,16:04,6.4,90.0,994.0,0.00,18.4,54,,23.8,1010.9
16.12.2009,16:05,6.4,91.0,994.0,0.00,14.8,47,,23.8,1010.9
16.12.2009,16:06,6.3,92.0,994.0,0.00,10.8,27,,18.4,1010.9
16.12.2009,16:07,6.3,92.0,994.0,0.00,10.8,30,,23.8,1010.9
16.12.2009,16:08,6.3,92.0,994.0,0.00,10.8,41,,23.8,1010.9
16.12.2009,16:09,6.3,93.0,994.0,0.00,14.8,33,,27.7,1010.9
16.12.2009,16:10,6.3,93.0,994.0,0.00,16.6,37,,25.9,1010.9
16.12.2009,16:11,6.3,93.0,994.0,0.00,13.0,42,,22.0,1010.9
16.12.2009,16:12,6.2,93.0,994.0,0.00,13.0,29,,22.0,1010.9
16.12.2009,16:13,6.2,93.0,994.0,0.00,13.0,58,,22.0,1010.9
16.12.2009,16:14,6.2,94.0,995.0,0.00,13.0,40,,18.4,1011.9
16.12.2009,16:15,6.2,94.0,995.0,0.00,10.8,21,,13.0,1011.9
16.12.2009,16:16,6.1,94.0,995.0,0.00,9.0,31,,18.4,1011.9
16.12.2009,16:17,6.1,94.0,995.0,0.00,9.0,34,,16.6,1011.9
16.12.2009,16:18,6.1,94.0,995.0,0.00,10.8,29,,22.0,1011.9
16.12.2009,16:19,6.1,94.0,995.0,0.00,10.8,32,,13.0,1011.9
16.12.2009,16:20,6.1,94.0,995.0,0.00,10.8,40,,27.7,1011.9
16.12.2009,16:21,6.1,94.0,995.0,0.00,14.8,33,,22.0,1011.9
16.12.2009,16:22,6.1,95.0,995.0,0.00,14.8,19,,23.8,1011.9
16.12.2009,16:23,6.1,95.0,995.0,0.00,14.8,27,,22.0,1011.9
16.12.2009,16:24,6.1,95.0,995.0,0.00,10.8,19,,16.6,1011.9
16.12.2009,16:25,6.1,95.0,995.0,0.00,9.0,28,,18.4,1011.9
16.12.2009,16:26,6.1,95.0,995.0,0.00,10.8,40,,22.0,1011.9
16.12.2009,16:27,6.1,95.0,995.0,0.00,13.0,30,,18.4,1011.9
16.12.2009,16:28,6.1,95.0,995.0,0.00,9.0,27,,18.4,1011.9
16.12.2009,16:29,6.0,95.0,995.0,0.00,10.8,40,,18.4,1011.9
16.12.2009,16:30,6.0,95.0,995.0,0.00,9.0,35,,16.6,1011.9
16.12.2009,16:31,6.0,95.0,995.0,0.00,10.8,31,,18.4,1011.9
16.12.2009,16:32,6.0,95.0,995.0,0.00,9.0,35,,16.6,1011.9
16.12.2009,16:33,6.0,95.0,995.0,0.00,7.2,27,,18.4,1011.9
16.12.2009,16:34,6.0,95.0,995.0,0.00,10.8,40,,20.2,1011.9
16.12.2009,16:35,6.0,95.0,995.0,0.00,13.0,25,,18.4,1011.9
16.12.2009,16:36,6.0,95.0,995.0,0.00,13.0,41,,20.2,1011.9
16.12.2009,16:37,6.0,95.0,995.0,0.00,13.0,38,,22.0,1011.9
16.12.2009,16:38,6.0,95.0,995.0,0.00,10.8,42,,22.0,1011.9
16.12.2009,16:39,6.0,95.0,995.0,0.00,13.0,48,,22.0,1011.9
16.12.2009,16:40,6.0,95.0,995.0,0.00,13.0,63,,23.8,1011.9
16.12.2009,16:41,6.0,95.0,995.0,0.00,10.8,49,,16.6,1011.9
16.12.2009,16:42,6.0,94.0,995.0,0.00,10.8,7,,22.0,1011.9
16.12.2009,16:43,6.0,94.0,995.0,0.00,13.0,41,,23.8,1011.9
16.12.2009,16:44,6.0,94.0,995.0,0.00,13.0,48,,16.6,1011.9
16.12.2009,16:45,6.0,94.0,995.0,0.00,10.8,47,,20.2,1011.9
16.12.2009,16:46,6.0,94.0,995.0,0.00,10.8,61,,22.0,1011.9
16.12.2009,16:47,6.0,94.0,995.0,0.00,13.0,53,,22.0,1011.9
16.12.2009,16:48,6.0,94.0,995.0,0.00,10.8,26,,18.4,1011.9
16.12.2009,16:49,6.0,94.0,995.0,0.00,13.0,37,,22.0,1011.9
16.12.2009,16:50,6.0,94.0,995.0,0.00,13.0,58,,27.7,1011.9
16.12.2009,16:51,6.0,94.0,995.0,0.00,14.8,38,,27.7,1011.9
16.12.2009,16:52,6.0,94.0,995.0,0.00,10.8,45,,13.0,1011.9
16.12.2009,16:53,6.0,94.0,995.0,0.00,10.8,48,,16.6,1011.9
16.12.2009,16:54,6.0,94.0,995.0,0.00,10.8,45,,16.6,1011.9
16.12.2009,16:55,6.0,94.0,995.0,0.00,13.0,47,,22.0,1011.9
16.12.2009,16:56,6.0,93.0,995.0,0.00,10.8,47,,13.0,1011.9
16.12.2009,16:57,5.9,94.0,995.0,0.00,9.0,44,,18.4,1011.9
16.12.2009,16:58,5.9,94.0,995.0,0.00,9.0,46,,18.4,1011.9
16.12.2009,16:59,5.9,94.0,995.0,0.00,9.0,34,,13.0,1011.9
16.12.2009,17:00,5.9,94.0,995.0,0.00,9.0,40,,18.4,1011.9
16.12.2009,17:01,5.9,94.0,995.0,0.00,10.8,54,,27.7,1011.9
16.12.2009,17:02,5.9,94.0,995.0,0.00,13.0,32,,27.7,1011.9
16.12.2009,17:03,5.9,94.0,995.0,0.00,10.8,39,,22.0,1011.9
16.12.2009,17:04,5.8,93.0,995.0,0.00,13.0,28,,20.2,1011.9
16.12.2009,17:05,5.8,93.0,995.0,0.00,13.0,50,,22.0,1011.9
16.12.2009,17:06,5.8,93.0,995.0,0.00,13.0,43,,31.3,1011.9
16.12.2009,17:07,5.8,93.0,995.0,0.00,14.8,43,,23.8,1011.9
16.12.2009,17:08,5.9,93.0,995.0,0.00,10.8,51,,18.4,1011.9
16.12.2009,17:09,5.9,93.0,995.0,0.00,9.0,42,,16.6,1011.9
16.12.2009,17:10,5.9,93.0,995.0,0.00,10.8,51,,18.4,1011.9
16.12.2009,17:11,5.9,93.0,995.0,0.00,13.0,55,,18.4,1011.9
16.12.2009,17:12,5.8,93.0,995.0,0.00,10.8,41,,18.4,1011.9
16.12.2009,17:13,5.8,93.0,995.0,0.00,9.0,51,,20.2,1011.9
16.12.2009,17:14,5.8,93.0,995.0,0.00,13.0,27,,22.0,1011.9
16.12.2009,17:15,5.8,93.0,995.0,0.00,14.8,32,,25.9,1011.9
16.12.2009,17:16,5.8,93.0,995.0,0.00,14.8,46,,22.0,1011.9
16.12.2009,17:17,5.8,93.0,995.0,0.00,10.8,43,,22.0,1011.9
16.12.2009,17:18,5.8,93.0,995.0,0.00,10.8,34,,22.0,1011.9
16.12.2009,17:19,5.8,93.0,995.0,0.00,9.0,44,,14.8,1011.9
16.12.2009,17:20,5.8,93.0,995.0,0.00,10.8,32,,22.0,1011.9
16.12.2009,17:21,5.8,93.0,995.0,0.00,10.8,37,,22.0,1011.9
16.12.2009,17:22,5.7,92.0,995.0,0.00,10.8,28,,18.4,1011.9
16.12.2009,17:23,5.7,92.0,995.0,0.00,10.8,25,,18.4,1011.9
16.12.2009,17:24,5.7,92.0,995.0,0.00,10.8,36,,20.2,1011.9
16.12.2009,17:25,5.7,92.0,995.0,0.00,10.8,57,,20.2,1011.9
16.12.2009,17:26,5.6,92.0,995.0,0.00,13.0,43,,18.4,1011.9
16.12.2009,17:27,5.6,92.0,995.0,0.00,10.8,59,,18.4,1011.9
16.12.2009,17:28,5.6,92.0,995.0,0.00,10.8,37,,20.2,1011.9
16.12.2009,17:29,5.6,93.0,995.0,0.00,10.8,23,,16.6,1011.9
16.12.2009,17:30,5.5,93.0,995.0,0.00,9.0,35,,16.6,1011.9
16.12.2009,17:31,5.5,93.0,995.0,0.00,9.0,30,,18.4,1011.9
16.12.2009,17:32,5.5,93.0,995.0,0.00,10.8,33,,22.0,1011.9
16.12.2009,17:33,5.4,93.0,995.0,0.00,13.0,38,,18.4,1011.9
16.12.2009,17:34,5.4,93.0,995.0,0.00,10.8,50,,18.4,1011.9
16.12.2009,17:35,5.4,93.0,995.0,0.00,5.4,44,,13.0,1011.9
16.12.2009,17:36,5.3,93.0,995.0,0.00,9.0,35,,18.4,1011.9
16.12.2009,17:37,5.3,93.0,995.0,0.00,10.8,19,,18.4,1011.9
16.12.2009,17:38,5.3,93.0,995.0,0.00,9.0,33,,16.6,1011.9
16.12.2009,17:39,5.3,93.0,995.0,0.00,9.0,33,,18.4,1011.9
16.12.2009,17:40,5.2,93.0,995.0,0.00,10.8,48,,18.4,1011.9
16.12.2009,17:41,5.2,93.0,995.0,0.00,9.0,54,,20.2,1011.9
16.12.2009,17:42,5.2,93.0,995.0,0.00,9.0,45,,18.4,1011.9
16.12.2009,17:43,5.1,93.0,995.0,0.00,9.0,24,,18.4,1011.9
16.12.2009,17:44,5.1,93.0,995.0,0.00,9.0,41,,16.6,1011.9
16.12.2009,17:45,5.1,93.0,995.0,0.00,10.8,51,,20.2,1011.9
16.12.2009,17:46,5.1,93.0,995.0,0.00,10.8,25,,16.6,1011.9
16.12.2009,17:47,5.1,93.0,995.0,0.00,9.0,29,,13.0,1011.9
16.12.2009,17:48,5.1,93.0,995.0,0.00,9.0,10,,22.0,1011.9
16.12.2009,17:49,5.0,93.0,995.0,0.00,10.8,28,,20.2,1011.9
16.12.2009,17:50,5.0,93.0,995.0,0.00,10.8,22,,16.6,1011.9
16.12.2009,17:51,5.0,93.0,995.0,0.00,9.0,32,,13.0,1011.9
16.12.2009,17:52,5.0,93.0,995.0,0.00,7.2,36,,13.0,1011.9
16.12.2009,17:53,5.0,93.0,995.0,0.00,9.0,12,,18.4,1011.9
16.12.2009,17:54,5.0,93.0,995.0,0.00,10.8,31,,20.2,1011.9
16.12.2009,17:55,5.0,93.0,995.0,0.00,9.0,24,,18.4,1011.9
16.12.2009,17:56,5.0,93.0,995.0,0.00,9.0,36,,13.0,1011.9
16.12.2009,17:57,5.1,93.0,995.0,0.00,9.0,27,,18.4,1011.9
16.12.2009,17:58,5.1,94.0,995.0,0.00,13.0,16,,18.4,1011.9
16.12.2009,17:59,5.1,94.0,995.0,0.00,9.0,36,,18.4,1011.9
16.12.2009,18:00,5.1,94.0,995.0,0.00,10.8,37,,18.4,1011.9
16.12.2009,18:01,5.2,94.0,995.0,0.00,13.0,39,,18.4,1011.9
16.12.2009,18:02,5.2,94.0,995.0,0.00,10.8,41,,18.4,1011.9
16.12.2009,18:03,5.2,94.0,995.0,0.00,10.8,34,,22.0,1011.9
16.12.2009,18:04,5.2,94.0,995.0,0.00,13.0,27,,22.0,1011.9
16.12.2009,18:05,5.3,94.0,995.0,0.00,13.0,47,,18.4,1011.9
16.12.2009,18:06,5.3,94.0,995.0,0.00,13.0,43,,23.8,1011.9
16.12.2009,18:07,5.3,94.0,995.0,0.00,14.8,75,,20.2,1011.9
16.12.2009,18:08,5.3,94.0,995.0,0.00,10.8,34,,22.0,1011.9
16.12.2009,18:09,5.3,93.0,995.0,0.00,10.8,37,,20.2,1011.9
16.12.2009,18:10,5.4,93.0,995.0,0.00,10.8,30,,18.4,1011.9
16.12.2009,18:11,5.4,93.0,995.0,0.00,10.8,48,,22.0,1011.9
16.12.2009,18:12,5.4,93.0,995.0,0.00,9.0,54,,20.2,1011.9
16.12.2009,18:13,5.4,93.0,995.0,0.00,10.8,36,,22.0,1011.9
16.12.2009,18:14,5.4,93.0,995.0,0.00,10.8,49,,16.6,1011.9
16.12.2009,18:15,5.4,93.0,995.0,0.00,9.0,62,,18.4,1011.9
16.12.2009,18:16,5.3,93.0,995.0,0.00,7.2,45,,18.4,1011.9
16.12.2009,18:17,5.3,94.0,995.0,0.00,10.8,74,,18.4,1011.9
16.12.2009,18:18,5.3,94.0,995.0,0.00,9.0,42,,16.6,1011.9
16.12.2009,18:19,5.3,94.0,995.0,0.00,7.2,41,,13.0,1011.9
16.12.2009,18:20,5.2,94.0,995.0,0.00,7.2,30,,20.2,1011.9
16.12.2009,18:21,5.2,94.0,995.0,0.00,10.8,38,,20.2,1011.9
16.12.2009,18:22,5.2,94.0,995.0,0.00,9.0,30,,13.0,1011.9
16.12.2009,18:23,5.1,94.0,995.0,0.00,9.0,38,,18.4,1011.9
16.12.2009,18:24,5.1,94.0,995.0,0.00,10.8,28,,18.4,1011.9
16.12.2009,18:25,5.1,94.0,995.0,0.00,9.0,34,,13.0,1011.9
16.12.2009,18:26,5.0,93.0,995.0,0.00,9.0,32,,20.2,1011.9
16.12.2009,18:27,5.0,93.0,995.0,0.00,10.8,22,,20.2,1011.9
16.12.2009,18:28,5.0,93.0,995.0,0.00,7.2,17,,16.6,1011.9
16.12.2009,18:29,5.0,93.0,995.0,0.00,9.0,22,,16.6,1011.9
16.12.2009,18:30,4.9,93.0,995.0,0.00,10.8,20,,16.6,1011.9
16.12.2009,18:31,4.8,93.0,995.0,0.00,10.8,19,,18.4,1011.9
16.12.2009,18:32,4.8,93.0,995.0,0.00,13.0,19,,22.0,1011.9
16.12.2009,18:33,4.8,93.0,995.0,0.00,10.8,22,,18.4,1011.9
16.12.2009,18:34,4.8,93.0,995.0,0.00,10.8,24,,18.4,1011.9
16.12.2009,18:35,4.8,93.0,995.0,0.00,13.0,19,,22.0,1011.9
16.12.2009,18:36,4.8,93.0,995.0,0.00,10.8,23,,16.6,1011.9
16.12.2009,18:37,4.7,93.0,995.0,0.00,9.0,5,,22.0,1011.9
16.12.2009,18:38,4.7,93.0,995.0,0.00,10.8,31,,18.4,1011.9
16.12.2009,18:39,4.7,93.0,995.0,0.00,10.8,11,,13.0,1011.9
16.12.2009,18:40,4.7,93.0,995.0,0.00,7.2,18,,13.0,1011.9
16.12.2009,18:41,4.7,93.0,995.0,0.00,10.8,17,,22.0,1011.9
16.12.2009,18:42,4.7,93.0,995.0,0.00,14.8,12,,22.0,1011.9
16.12.2009,18:43,4.7,93.0,995.0,0.00,10.8,29,,16.6,1011.9
16.12.2009,18:44,4.7,93.0,995.0,0.00,9.0,38,,18.4,1011.9
16.12.2009,18:45,4.6,93.0,995.0,0.00,9.0,18,,18.4,1011.9
16.12.2009,18:46,4.6,93.0,995.0,0.00,10.8,26,,18.4,1011.9
16.12.2009,18:47,4.6,93.0,995.0,0.00,13.0,359,,16.6,1011.9
16.12.2009,18:48,4.6,93.0,995.0,0.00,10.8,22,,20.2,1011.9
16.12.2009,18:49,4.6,93.0,995.0,0.00,10.8,26,,18.4,1011.9
16.12.2009,18:50,4.6,93.0,995.0,0.00,9.0,18,,18.4,1011.9
16.12.2009,18:51,4.6,93.0,995.0,0.00,9.0,20,,13.0,1011.9
16.12.2009,18:52,4.6,93.0,995.0,0.00,9.0,19,,22.0,1011.9
16.12.2009,18:53,4.6,93.0,995.0,0.00,13.0,13,,20.2,1011.9
16.12.2009,18:54,4.6,93.0,995.0,0.00,13.0,28,,16.6,1011.9
16.12.2009,18:55,4.6,93.0,995.0,0.00,9.0,19,,16.6,1011.9
16.12.2009,18:56,4.6,93.0,995.0,0.00,9.0,18,,16.6,1011.9
16.12.2009,18:57,4.6,93.0,995.0,0.00,13.0,36,,22.0,1011.9
16.12.2009,18:58,4.6,93.0,995.3,0.00,13.0,40,,13.0,1012.2
16.12.2009,18:59,4.6,93.0,996.0,0.00,7.2,11,,10.8,1012.9
16.12.2009,19:00,4.6,93.0,996.0,0.00,9.0,17,,20.2,1012.9
16.12.2009,19:01,4.6,93.0,996.0,0.00,14.8,26,,20.2,1012.9
16.12.2009,19:02,4.6,93.0,996.0,0.00,13.0,38,,18.4,1012.9
16.12.2009,19:03,4.6,93.0,996.0,0.00,13.0,31,,22.0,1012.9
16.12.2009,19:04,4.6,93.0,996.0,0.00,14.8,31,,22.0,1012.9
16.12.2009,19:05,4.7,93.0,996.0,0.00,13.0,43,,27.7,1012.9
16.12.2009,19:06,4.7,93.0,996.0,0.00,14.8,33,,22.0,1012.9
16.12.2009,19:07,4.7,93.0,996.0,0.00,13.0,24,,22.0,1012.9
16.12.2009,19:08,4.7,93.0,996.0,0.00,14.8,22,,22.0,1012.9
16.12.2009,19:09,4.7,93.0,996.0,0.00,13.0,28,,18.4,1012.9
16.12.2009,19:10,4.7,93.0,996.0,0.00,13.0,31,,18.4,1012.9
16.12.2009,19:11,4.7,93.0,996.0,0.00,13.0,19,,22.0,1012.9
16.12.2009,19:12,4.7,93.0,996.0,0.00,14.8,8,,27.7,1012.9
16.12.2009,19:13,4.7,93.0,996.0,0.00,14.8,33,,27.7,1012.9
16.12.2009,19:14,4.7,93.0,996.0,0.00,16.6,25,,23.8,1012.9
16.12.2009,19:15,4.7,93.0,996.0,0.00,14.8,28,,27.7,1012.9
16.12.2009,19:16,4.7,92.0,996.0,0.00,14.8,24,,20.2,1012.9
16.12.2009,19:17,4.7,92.0,996.0,0.00,13.0,23,,18.4,1012.9
16.12.2009,19:18,4.6,92.0,996.0,0.00,13.0,16,,27.7,1012.9
16.12.2009,19:19,4.6,92.0,996.0,0.00,13.0,10,,18.4,1012.9
16.12.2009,19:20,4.6,92.0,996.0,0.00,10.8,25,,18.4,1012.9
16.12.2009,19:21,4.6,92.0,996.0,0.00,13.0,15,,23.8,1012.9
16.12.2009,19:22,4.5,92.0,996.0,0.00,16.6,18,,23.8,1012.9
16.12.2009,19:23,4.5,92.0,996.0,0.00,14.8,11,,29.5,1012.9
16.12.2009,19:24,4.5,92.0,996.0,0.00,18.4,26,,31.3,1012.9
16.12.2009,19:25,4.6,92.0,996.0,0.00,20.2,29,,27.7,1012.9
16.12.2009,19:26,4.6,92.0,996.0,0.00,14.8,30,,22.0,1012.9
16.12.2009,19:27,4.5,92.0,996.0,0.00,10.8,29,,22.0,1012.9
16.12.2009,19:28,4.5,92.0,996.0,0.00,14.8,30,,20.2,1012.9
16.12.2009,19:29,4.5,92.0,996.0,0.00,13.0,52,,20.2,1012.9
16.12.2009,19:30,4.5,92.0,996.0,0.00,10.8,17,,20.2,1012.9
16.12.2009,19:31,4.5,92.0,996.0,0.00,14.8,21,,22.0,1012.9
16.12.2009,19:32,4.5,92.0,996.0,0.00,14.8,24,,22.0,1012.9
16.12.2009,19:33,4.4,92.0,996.0,0.00,13.0,26,,18.4,1012.9
16.12.2009,19:34,4.4,92.0,996.0,0.00,10.8,34,,18.4,1012.9
16.12.2009,19:35,4.4,92.0,996.0,0.00,13.0,35,,20.2,1012.9
16.12.2009,19:36,4.4,92.0,996.0,0.00,13.0,24,,22.0,1012.9
16.12.2009,19:37,4.4,92.0,996.0,0.00,14.8,28,,22.0,1012.9
16.12.2009,19:38,4.3,92.0,996.0,0.00,13.0,18,,18.4,1012.9
16.12.2009,19:39,4.3,92.0,996.0,0.00,13.0,27,,18.4,1012.9
16.12.2009,19:40,4.3,92.0,996.0,0.00,13.0,23,,22.0,1012.9
16.12.2009,19:41,4.3,92.0,996.0,0.00,14.8,37,,20.2,1012.9
16.12.2009,19:42,4.3,92.0,996.0,0.00,10.8,28,,18.4,1012.9
16.12.2009,19:43,4.3,92.0,996.0,0.00,13.0,5,,20.2,1012.9
16.12.2009,19:44,4.4,92.0,996.0,0.00,13.0,43,,18.4,1012.9
16.12.2009,19:45,4.4,93.0,996.0,0.00,10.8,24,,13.0,1012.9
16.12.2009,19:46,4.4,93.0,996.0,0.00,9.0,19,,18.4,1012.9
16.12.2009,19:47,4.4,93.0,996.0,0.00,10.8,41,,18.4,1012.9
16.12.2009,19:48,4.4,93.0,996.0,0.00,13.0,38,,20.2,1012.9
16.12.2009,19:49,4.4,93.0,996.0,0.00,10.8,21,,22.0,1012.9
16.12.2009,19:50,4.4,93.0,996.0,0.00,14.8,29,,27.7,1012.9
16.12.2009,19:51,4.4,92.0,996.0,0.00,16.6,37,,27.7,1012.9
16.12.2009,19:52,4.5,92.0,996.0,0.00,14.8,33,,20.2,1012.9
16.12.2009,19:53,4.5,92.0,996.0,0.00,13.0,40,,23.8,1012.9
16.12.2009,19:54,4.4,92.0,996.0,0.00,14.8,38,,23.8,1012.9
16.12.2009,19:55,4.4,92.0,996.0,0.00,13.0,43,,23.8,1012.9
16.12.2009,19:56,4.4,92.0,996.0,0.00,13.0,24,,22.0,1012.9
16.12.2009,19:57,4.4,92.0,996.0,0.00,13.0,37,,20.2,1012.9
16.12.2009,19:58,4.4,91.0,996.0,0.00,13.0,44,,22.0,1012.9
16.12.2009,19:59,4.4,91.0,996.0,0.00,13.0,49,,18.4,1012.9
16.12.2009,20:00,4.4,91.0,996.0,0.00,10.8,23,,27.7,1012.9
16.12.2009,20:01,4.4,91.0,996.0,0.00,13.0,51,,20.2,1012.9
16.12.2009,20:02,4.4,91.0,996.0,0.00,13.0,49,,20.2,1012.9
16.12.2009,20:03,4.3,91.0,996.0,0.00,13.0,26,,20.2,1012.9
16.12.2009,20:04,4.3,90.0,996.0,0.00,13.0,43,,22.0,1012.9
16.12.2009,20:05,4.3,90.0,996.0,0.00,9.0,29,,18.4,1012.9
16.12.2009,20:06,4.3,90.0,996.0,0.00,10.8,30,,22.0,1012.9
16.12.2009,20:07,4.3,90.0,996.0,0.00,13.0,30,,22.0,1012.9
16.12.2009,20:08,4.2,90.0,996.0,0.00,14.8,27,,27.7,1012.9
16.12.2009,20:09,4.2,90.0,996.0,0.00,16.6,37,,27.7,1012.9
16.12.2009,20:10,4.2,90.0,996.0,0.00,16.6,36,,27.7,1012.9
16.12.2009,20:11,4.2,90.0,996.0,0.00,13.0,34,,22.0,1012.9
16.12.2009,20:12,4.1,89.0,996.0,0.00,13.0,37,,22.0,1012.9
16.12.2009,20:13,4.1,89.0,996.0,0.00,10.8,25,,22.0,1012.9
16.12.2009,20:14,4.1,89.0,996.0,0.00,14.8,34,,31.3,1012.9
16.12.2009,20:15,4.1,89.0,996.0,0.00,16.6,43,,27.7,1012.9
16.12.2009,20:16,4.1,88.0,996.0,0.00,18.4,34,,31.3,1012.9
16.12.2009,20:17,4.1,88.0,996.0,0.00,14.8,34,,31.3,1012.9
16.12.2009,20:18,4.1,88.0,996.0,0.00,18.4,30,,29.5,1012.9
16.12.2009,20:19,4.1,88.0,996.0,0.00,14.8,20,,23.8,1012.9
16.12.2009,20:20,4.1,88.0,996.0,0.00,13.0,38,,23.8,1012.9
16.12.2009,20:21,4.0,88.0,996.0,0.00,14.8,34,,33.1,1012.9
16.12.2009,20:22,4.1,88.0,996.0,0.00,16.6,36,,23.8,1012.9
16.12.2009,20:23,4.0,88.0,996.0,0.00,16.6,32,,33.1,1012.9
16.12.2009,20:24,4.0,87.0,996.0,0.00,18.4,32,,31.3,1012.9
16.12.2009,20:25,4.1,87.0,996.0,0.00,18.4,31,,31.3,1012.9
16.12.2009,20:26,4.1,87.0,996.0,0.00,16.6,28,,22.0,1012.9
16.12.2009,20:27,4.0,87.0,996.0,0.00,16.6,30,,27.7,1012.9
16.12.2009,20:28,4.0,87.0,996.0,0.00,16.6,39,,22.0,1012.9
16.12.2009,20:29,4.0,87.0,996.0,0.00,13.0,53,,22.0,1012.9
16.12.2009,20:30,4.0,87.0,996.0,0.00,13.0,33,,18.4,1012.9
16.12.2009,20:31,4.0,87.0,996.0,0.00,14.8,35,,33.1,1012.9
16.12.2009,20:32,4.0,87.0,996.0,0.00,18.4,32,,23.8,1012.9
16.12.2009,20:33,4.0,86.0,996.0,0.00,18.4,48,,29.5,1012.9
16.12.2009,20:34,3.9,87.0,996.0,0.00,16.6,48,,23.8,1012.9
16.12.2009,20:35,3.9,86.0,996.0,0.00,13.0,42,,22.0,1012.9
