Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
16.09.2012,22:30,8.8,89.0,986.0,0.00,5.0,248,0.0,8.6,1002.9
16.09.2012,22:31,8.8,90.0,986.0,0.00,7.9,266,0.0,6.5,1002.9
16.09.2012,22:32,8.8,90.0,986.0,0.00,7.2,300,0.0,9.4,1002.9
16.09.2012,22:33,8.8,90.0,986.0,0.00,5.0,222,0.0,8.6,1002.9
16.09.2012,22:34,8.8,90.0,986.0,0.00,6.5,317,0.0,9.4,1002.9
16.09.2012,22:35,8.8,90.0,986.0,0.00,5.3,231,0.0,10.1,1002.9
16.09.2012,22:36,8.8,90.0,986.0,0.00,6.5,205,0.0,10.1,1002.9
16.09.2012,22:37,8.8,90.0,986.0,0.00,5.0,252,0.0,8.6,1002.9
16.09.2012,22:38,8.8,90.0,986.0,0.00,5.8,258,0.0,6.5,1002.9
16.09.2012,22:39,8.8,90.0,986.0,0.00,5.0,241,0.0,6.5,1002.9
16.09.2012,22:40,8.8,90.0,986.0,0.00,5.8,233,0.0,9.4,1002.9
16.09.2012,22:41,8.8,90.0,986.0,0.00,6.5,271,0.0,10.1,1002.9
16.09.2012,22:42,8.8,90.0,986.0,0.00,5.3,245,0.0,9.4,1002.9
16.09.2012,22:43,8.8,90.0,986.0,0.00,5.8,236,0.0,12.2,1002.9
16.09.2012,22:44,8.8,90.0,986.0,0.00,5.8,262,0.0,6.5,1002.9
16.09.2012,22:45,8.8,90.0,986.0,0.00,5.8,245,0.0,13.3,1002.9
16.09.2012,22:46,8.8,90.0,986.0,0.00,9.4,238,0.0,10.1,1002.9
16.09.2012,22:47,8.8,90.0,986.0,0.00,5.8,257,0.0,16.2,1002.9
16.09.2012,22:48,8.8,90.0,986.0,0.00,7.9,230,0.0,10.1,1002.9
16.09.2012,22:49,8.8,90.0,986.0,0.00,5.8,226,0.0,8.6,1002.9
16.09.2012,22:50,8.8,91.0,986.0,0.00,8.6,251,0.0,13.0,1002.9
16.09.2012,22:51,8.8,91.0,986.0,0.00,10.1,216,0.0,11.5,1002.9
16.09.2012,22:52,8.8,91.0,986.0,0.00,8.6,264,0.0,12.2,1002.9
16.09.2012,22:53,8.8,91.0,986.0,0.00,7.2,251,0.0,13.0,1002.9
16.09.2012,22:54,8.8,91.0,986.0,0.00,5.8,263,0.0,13.3,1002.9
16.09.2012,22:55,8.8,91.0,986.0,0.00,7.2,277,0.0,9.4,1002.9
16.09.2012,22:56,8.8,91.0,986.0,0.00,8.4,232,0.0,14.0,1002.9
16.09.2012,22:57,8.8,91.0,986.0,0.00,9.4,230,0.0,9.4,1002.9
16.09.2012,22:58,8.8,91.0,986.0,0.00,8.6,248,0.0,15.5,1002.9
16.09.2012,22:59,8.8,91.0,986.0,0.00,7.9,252,0.0,11.5,1002.9
16.09.2012,23:00,8.7,91.0,986.0,0.00,7.2,226,0.0,14.0,1002.9
16.09.2012,23:01,8.8,91.0,986.0,0.00,9.4,231,0.0,16.2,1002.9
16.09.2012,23:02,8.8,91.0,986.0,0.00,9.4,265,0.0,8.6,1002.9
16.09.2012,23:03,8.8,91.0,986.0,0.00,8.3,194,0.0,17.6,1002.9
16.09.2012,23:04,8.7,91.0,986.0,0.00,7.9,266,0.0,8.6,1002.9
16.09.2012,23:05,8.7,91.0,986.0,0.00,5.0,244,0.0,10.1,1002.9
16.09.2012,23:06,8.7,91.0,986.0,0.00,6.5,262,0.0,10.1,1002.9
16.09.2012,23:07,8.7,91.0,986.0,0.00,6.5,258,0.0,13.3,1002.9
16.09.2012,23:08,8.8,91.0,986.0,0.00,10.1,211,0.0,16.2,1002.9
16.09.2012,23:09,8.7,91.0,986.0,0.00,9.4,264,0.0,12.2,1002.9
16.09.2012,23:10,8.8,91.0,986.0,0.00,7.1,213,0.0,13.0,1002.9
16.09.2012,23:11,8.8,91.0,986.0,0.00,7.2,246,0.0,6.5,1002.9
16.09.2012,23:12,8.8,91.0,986.0,0.00,7.9,233,0.0,15.5,1002.9
16.09.2012,23:13,8.8,91.0,986.0,0.00,6.5,244,0.0,12.2,1002.9
16.09.2012,23:14,8.8,91.0,986.0,0.00,7.9,263,0.0,7.9,1002.9
16.09.2012,23:15,8.8,91.0,986.0,0.00,5.8,261,0.0,10.1,1002.9
16.09.2012,23:16,8.8,91.0,986.0,0.00,8.6,247,0.0,7.9,1002.9
16.09.2012,23:17,8.7,91.0,986.0,0.00,6.3,297,0.0,7.9,1002.9
16.09.2012,23:18,8.7,91.0,986.0,0.00,5.8,254,0.0,7.9,1002.9
16.09.2012,23:19,8.7,90.0,986.0,0.00,5.8,273,0.0,9.4,1002.9
16.09.2012,23:20,8.7,90.0,986.0,0.00,5.8,211,0.0,9.4,1002.9
16.09.2012,23:21,8.7,90.0,986.0,0.00,5.8,229,0.0,16.9,1002.9
16.09.2012,23:22,8.7,90.0,986.0,0.00,10.1,268,0.0,9.4,1002.9
16.09.2012,23:23,8.7,90.0,986.0,0.00,6.5,251,0.0,7.2,1002.9
16.09.2012,23:24,8.7,90.0,986.0,0.00,4.9,278,0.0,5.0,1002.9
16.09.2012,23:25,8.7,90.0,986.0,0.00,5.0,279,0.0,11.5,1002.9
16.09.2012,23:26,8.7,90.0,986.0,0.00,8.6,294,0.0,9.4,1002.9
16.09.2012,23:27,8.7,90.0,986.0,0.00,5.8,226,0.0,8.6,1002.9
16.09.2012,23:28,8.7,90.0,986.0,0.00,5.8,0,0.0,12.2,1002.9
16.09.2012,23:29,8.7,90.0,986.0,0.00,7.2,283,0.0,8.6,1002.9
16.09.2012,23:30,8.7,90.0,986.0,0.00,6.5,266,0.0,9.4,1002.9
16.09.2012,23:31,8.6,90.0,986.0,0.00,7.1,235,0.0,10.1,1002.9
16.09.2012,23:32,8.6,90.0,986.0,0.00,7.2,227,0.0,10.1,1002.9
16.09.2012,23:33,8.6,90.0,986.0,0.00,7.2,251,0.0,8.6,1002.9
16.09.2012,23:34,8.6,90.0,986.0,0.00,4.3,243,0.0,10.8,1002.9
16.09.2012,23:35,8.6,90.0,986.0,0.00,5.8,249,0.0,8.6,1002.9
16.09.2012,23:36,8.6,90.0,986.0,0.00,5.8,238,0.0,10.8,1002.9
16.09.2012,23:37,8.6,90.0,986.0,0.00,7.2,266,0.0,10.1,1002.9
16.09.2012,23:38,8.6,91.0,986.0,0.00,6.1,254,0.0,8.6,1002.9
16.09.2012,23:39,8.6,91.0,986.0,0.00,6.5,227,0.0,7.9,1002.9
16.09.2012,23:40,8.6,91.0,986.0,0.00,5.0,258,0.0,5.8,1002.9
16.09.2012,23:41,8.6,90.0,986.0,0.00,4.3,251,0.0,10.1,1002.9
16.09.2012,23:42,8.6,90.0,986.0,0.00,6.5,248,0.0,8.6,1002.9
16.09.2012,23:43,8.6,90.0,986.0,0.00,7.2,187,0.0,8.6,1002.9
16.09.2012,23:44,8.6,90.0,986.0,0.00,5.8,224,0.0,13.3,1002.9
16.09.2012,23:45,8.6,91.0,986.0,0.00,8.1,227,0.0,10.1,1002.9
16.09.2012,23:46,8.6,91.0,986.0,0.00,5.8,297,0.0,13.3,1002.9
16.09.2012,23:47,8.6,91.0,986.0,0.00,7.2,261,0.0,10.1,1002.9
16.09.2012,23:48,8.6,91.0,986.0,0.00,7.9,281,0.0,8.6,1002.9
16.09.2012,23:49,8.6,91.0,986.0,0.00,7.2,223,0.0,9.4,1002.9
16.09.2012,23:50,8.6,91.0,986.0,0.00,5.8,251,0.0,10.1,1002.9
16.09.2012,23:51,8.6,91.0,986.0,0.00,5.8,235,0.0,8.6,1002.9
16.09.2012,23:52,8.6,91.0,986.0,0.00,6.3,277,0.0,9.4,1002.9
16.09.2012,23:53,8.6,91.0,986.0,0.00,5.0,325,0.0,12.2,1002.9
16.09.2012,23:54,8.6,91.0,986.0,0.00,5.0,303,0.0,6.5,1002.9
16.09.2012,23:55,8.6,91.0,986.0,0.00,4.3,280,0.0,10.1,1002.9
16.09.2012,23:56,8.6,91.0,986.0,0.00,7.2,249,0.0,10.1,1002.9
16.09.2012,23:57,8.6,91.0,986.0,0.00,5.0,297,0.0,9.4,1002.9
16.09.2012,23:58,8.6,91.0,986.0,0.00,4.3,298,0.0,4.3,1002.9
16.09.2012,23:59,8.6,91.0,986.0,0.00,4.3,240,0.0,10.1,1002.9
17.09.2012,00:00,8.6,91.0,986.0,0.00,5.0,257,0.0,7.9,1002.9
17.09.2012,00:01,8.6,91.0,986.0,0.00,5.0,280,0.0,12.2,1002.9
17.09.2012,00:02,8.6,91.0,986.0,0.00,5.8,254,0.0,11.5,1002.9
17.09.2012,00:03,8.6,91.0,986.0,0.00,7.2,248,0.0,11.5,1002.9
17.09.2012,00:04,8.6,91.0,986.0,0.00,5.8,278,0.0,10.1,1002.9
17.09.2012,00:05,8.6,91.0,986.0,0.00,7.2,259,0.0,8.6,1002.9
17.09.2012,00:06,8.6,91.0,986.0,0.00,5.5,300,0.0,8.6,1002.9
17.09.2012,00:07,8.6,91.0,986.0,0.00,5.8,300,0.0,5.0,1002.9
17.09.2012,00:08,8.6,91.0,986.0,0.00,0.0,219,0.0,6.5,1002.9
17.09.2012,00:09,8.5,92.0,986.0,0.00,5.8,245,0.0,10.1,1002.9
17.09.2012,00:10,8.5,91.0,986.0,0.00,6.5,238,0.0,7.9,1002.9
17.09.2012,00:11,8.5,91.0,986.0,0.00,6.5,250,0.0,6.5,1002.9
17.09.2012,00:12,8.5,91.0,986.0,0.00,5.0,245,0.0,10.1,1002.9
17.09.2012,00:13,8.5,91.0,986.0,0.00,6.1,253,0.0,8.6,1002.9
17.09.2012,00:14,8.5,91.0,986.0,0.00,5.8,247,0.0,7.9,1002.9
17.09.2012,00:15,8.5,91.0,986.0,0.00,5.0,225,0.0,6.5,1002.9
17.09.2012,00:16,8.5,91.5,986.0,0.00,5.8,261,0.0,12.2,1002.9
17.09.2012,00:17,8.5,92.0,986.0,0.00,9.8,216,0.0,17.6,1002.9
17.09.2012,00:18,8.5,92.0,986.0,0.00,11.5,257,0.0,14.0,1002.9
17.09.2012,00:19,8.5,92.0,986.0,0.00,9.4,240,0.0,10.1,1002.9
17.09.2012,00:20,8.5,92.0,986.0,0.00,8.8,238,0.0,10.8,1002.9
17.09.2012,00:21,8.5,92.0,986.0,0.00,7.2,304,0.0,10.1,1002.9
17.09.2012,00:22,8.5,92.0,986.0,0.00,7.9,221,0.0,5.8,1002.9
17.09.2012,00:23,8.5,92.0,986.0,0.00,5.8,243,0.0,8.6,1002.9
17.09.2012,00:24,8.5,92.0,986.0,0.00,7.2,239,0.0,9.4,1002.9
17.09.2012,00:25,8.5,92.0,986.0,0.00,8.6,215,0.0,13.3,1002.9
17.09.2012,00:26,8.5,92.0,986.0,0.00,10.8,244,0.0,13.0,1002.9
17.09.2012,00:27,8.5,92.0,986.0,0.00,9.4,248,0.0,14.0,1002.9
17.09.2012,00:28,8.5,92.0,986.0,0.00,10.1,253,0.0,12.2,1002.9
17.09.2012,00:29,8.5,92.0,986.0,0.00,10.8,213,0.0,12.2,1002.9
17.09.2012,00:30,8.5,92.0,986.0,0.00,10.8,219,0.0,11.5,1002.9
17.09.2012,00:31,8.5,92.0,986.0,0.00,7.2,253,0.0,8.6,1002.9
17.09.2012,00:32,8.5,92.0,986.0,0.00,5.8,176,0.0,9.4,1002.9
17.09.2012,00:33,8.5,92.0,986.0,0.00,7.2,223,0.0,10.1,1002.9
17.09.2012,00:34,8.4,92.0,986.0,0.00,6.6,239,0.0,7.9,1002.9
17.09.2012,00:35,8.4,92.0,986.0,0.00,7.2,216,0.0,10.1,1002.9
17.09.2012,00:36,8.4,92.0,986.0,0.00,10.1,259,0.0,11.5,1002.9
17.09.2012,00:37,8.4,92.0,986.0,0.00,7.9,236,0.0,12.2,1002.9
17.09.2012,00:38,8.4,92.0,986.0,0.00,8.6,235,0.0,13.3,1002.9
17.09.2012,00:39,8.4,92.0,986.0,0.00,9.4,261,0.0,12.2,1002.9
17.09.2012,00:40,8.4,92.0,986.0,0.00,8.6,214,0.0,10.1,1002.9
17.09.2012,00:41,8.4,92.0,986.0,0.00,8.1,236,0.0,13.3,1002.9
17.09.2012,00:42,8.4,92.0,986.0,0.00,10.1,243,0.0,13.3,1002.9
17.09.2012,00:43,8.4,92.0,986.0,0.00,10.1,208,0.0,16.2,1002.9
17.09.2012,00:44,8.4,92.0,986.0,0.00,10.1,240,0.0,10.1,1002.9
17.09.2012,00:45,8.4,92.0,986.0,0.00,7.2,242,0.0,13.0,1002.9
17.09.2012,00:46,8.4,92.0,986.0,0.00,9.4,226,0.0,12.2,1002.9
17.09.2012,00:47,8.4,92.0,986.0,0.00,6.5,245,0.0,10.1,1002.9
17.09.2012,00:48,8.4,92.0,986.0,0.00,8.2,224,0.0,13.0,1002.9
17.09.2012,00:49,8.4,92.0,986.0,0.00,10.1,232,0.0,13.3,1002.9
17.09.2012,00:50,8.4,92.0,986.0,0.00,9.4,229,0.0,14.0,1002.9
17.09.2012,00:51,8.4,92.0,986.0,0.00,10.1,243,0.0,14.8,1002.9
17.09.2012,00:52,8.4,92.0,986.0,0.00,10.8,236,0.0,12.2,1002.9
17.09.2012,00:53,8.3,92.0,986.0,0.00,8.6,240,0.0,11.5,1002.9
17.09.2012,00:54,8.3,92.0,986.0,0.00,10.1,276,0.0,10.1,1002.9
17.09.2012,00:55,8.3,92.0,986.0,0.00,6.6,239,0.0,10.8,1002.9
17.09.2012,00:56,8.3,92.0,986.0,0.00,9.4,239,0.0,14.0,1002.9
17.09.2012,00:57,8.3,92.0,986.0,0.00,9.4,242,0.0,14.0,1002.9
17.09.2012,00:58,8.3,92.0,986.0,0.00,10.1,213,0.0,9.4,1002.9
17.09.2012,00:59,8.3,92.0,986.0,0.00,7.9,222,0.0,10.8,1002.9
17.09.2012,01:00,8.3,92.0,986.0,0.00,7.2,224,0.0,7.2,1002.9
17.09.2012,01:01,8.3,92.0,986.0,0.00,5.0,222,0.0,9.4,1002.9
17.09.2012,01:02,8.3,92.0,986.0,0.00,5.6,240,0.0,10.1,1002.9
17.09.2012,01:03,8.3,92.0,986.0,0.00,7.2,233,0.0,9.4,1002.9
17.09.2012,01:04,8.3,92.0,986.0,0.00,7.2,245,0.0,8.6,1002.9
17.09.2012,01:05,8.3,92.0,986.0,0.00,5.8,225,0.0,8.6,1002.9
17.09.2012,01:06,8.3,92.0,986.0,0.00,5.8,223,0.0,8.6,1002.9
17.09.2012,01:07,8.3,92.0,986.0,0.00,6.5,218,0.0,9.4,1002.9
17.09.2012,01:08,8.3,92.0,986.0,0.00,5.0,227,0.0,13.3,1002.9
17.09.2012,01:09,8.3,92.0,986.0,0.00,7.3,241,0.0,8.6,1002.9
17.09.2012,01:10,8.3,92.0,986.0,0.00,7.2,243,0.0,9.4,1002.9
17.09.2012,01:11,8.3,92.0,986.0,0.00,7.2,235,0.0,10.1,1002.9
17.09.2012,01:12,8.3,92.0,986.0,0.00,6.5,237,0.0,7.9,1002.9
17.09.2012,01:13,8.3,92.0,986.0,0.00,5.8,214,0.0,9.4,1002.9
17.09.2012,01:14,8.3,92.0,986.0,0.00,5.0,221,0.0,7.9,1002.9
17.09.2012,01:15,8.2,92.0,986.0,0.00,5.8,230,0.0,10.1,1002.9
17.09.2012,01:16,8.2,92.0,986.0,0.00,7.5,262,0.0,10.1,1002.9
17.09.2012,01:17,8.2,92.0,986.0,0.00,9.4,221,0.0,12.2,1002.9
17.09.2012,01:18,8.2,92.0,986.0,0.00,12.2,224,0.0,13.3,1002.9
17.09.2012,01:19,8.2,92.0,986.0,0.00,7.2,212,0.0,10.1,1002.9
17.09.2012,01:20,8.2,92.0,986.0,0.00,9.4,240,0.0,9.4,1002.9
17.09.2012,01:21,8.2,92.0,986.0,0.00,8.6,235,0.0,9.4,1002.9
17.09.2012,01:22,8.2,92.0,986.0,0.00,7.9,234,0.0,10.1,1002.9
17.09.2012,01:23,8.2,92.0,986.0,0.00,8.5,215,0.0,10.1,1002.9
17.09.2012,01:24,8.2,92.0,986.0,0.00,7.9,222,0.0,13.0,1002.9
17.09.2012,01:25,8.2,93.0,986.0,0.00,10.1,238,0.0,13.0,1002.9
17.09.2012,01:26,8.2,92.0,986.0,0.00,10.8,226,0.0,10.1,1002.9
17.09.2012,01:27,8.3,92.0,986.0,0.00,6.5,220,0.0,8.6,1002.9
17.09.2012,01:28,8.3,92.0,986.0,0.00,6.5,224,0.0,6.5,1002.9
17.09.2012,01:29,8.3,92.0,986.0,0.00,5.0,211,0.0,5.8,1002.9
17.09.2012,01:30,8.3,92.0,986.0,0.00,4.5,206,0.0,8.6,1002.9
17.09.2012,01:31,8.3,92.0,986.0,0.00,5.8,189,0.0,6.5,1002.9
17.09.2012,01:32,8.2,92.0,986.0,0.00,5.8,221,0.0,12.2,1002.9
17.09.2012,01:33,8.2,92.0,986.0,0.00,10.1,199,0.0,8.6,1002.9
17.09.2012,01:34,8.3,92.0,986.0,0.00,7.2,218,0.0,13.0,1002.9
17.09.2012,01:35,8.3,92.0,986.0,0.00,7.9,226,0.0,11.5,1002.9
17.09.2012,01:36,8.2,92.0,986.0,0.00,8.6,232,0.0,10.1,1002.9
17.09.2012,01:37,8.2,92.0,986.0,0.00,8.6,226,0.0,10.1,1002.9
17.09.2012,01:38,8.2,92.0,986.0,0.00,6.5,278,0.0,10.1,1002.9
17.09.2012,01:39,8.2,93.0,986.0,0.00,7.2,285,0.0,11.5,1002.9
17.09.2012,01:40,8.2,93.0,986.0,0.00,7.2,203,0.0,8.6,1002.9
17.09.2012,01:41,8.2,93.0,986.0,0.00,5.8,226,0.0,10.1,1002.9
17.09.2012,01:42,8.2,93.0,986.0,0.00,5.8,241,0.0,5.0,1002.9
17.09.2012,01:43,8.2,93.0,986.0,0.00,0.0,220,0.0,5.0,1002.9
17.09.2012,01:44,8.2,93.0,986.0,0.00,0.0,267,0.0,6.5,1002.9
17.09.2012,01:45,8.2,93.0,986.0,0.00,0.0,266,0.0,3.6,1002.9
17.09.2012,01:46,8.2,93.0,986.0,0.00,0.0,218,0.0,5.0,1002.9
17.09.2012,01:47,8.2,93.0,986.0,0.00,0.0,243,0.0,4.3,1002.9
17.09.2012,01:48,8.2,93.0,986.0,0.00,0.0,219,0.0,6.5,1002.9
17.09.2012,01:49,8.2,93.0,986.0,0.00,4.3,263,0.0,9.4,1002.9
17.09.2012,01:50,8.2,93.0,986.0,0.00,5.8,264,0.0,8.6,1002.9
17.09.2012,01:51,8.2,93.0,986.0,0.00,6.3,254,0.0,5.8,1002.9
17.09.2012,01:52,8.2,93.0,986.0,0.00,0.0,254,0.0,0.0,1002.9
17.09.2012,01:53,8.3,93.0,986.0,0.00,0.0,259,0.0,10.1,1002.9
17.09.2012,01:54,8.2,93.0,986.0,0.00,5.0,283,0.0,6.5,1002.9
17.09.2012,01:55,8.2,93.0,986.0,0.00,0.0,243,0.0,9.4,1002.9
17.09.2012,01:56,8.3,93.0,986.0,0.00,7.9,284,0.0,8.6,1002.9
17.09.2012,01:57,8.3,93.0,986.0,0.00,4.3,284,0.0,6.5,1002.9
17.09.2012,01:58,8.3,93.0,986.0,0.00,0.9,278,0.0,10.1,1002.9
17.09.2012,01:59,8.3,93.0,986.0,0.00,6.5,268,0.0,6.5,1002.9
17.09.2012,02:00,8.3,93.0,986.0,0.00,3.6,290,0.0,10.1,1002.9
17.09.2012,02:01,8.3,94.0,986.0,0.00,5.0,290,0.0,5.8,1002.9
17.09.2012,02:02,8.3,94.0,986.0,0.00,0.0,287,0.0,6.5,1002.9
17.09.2012,02:03,8.3,94.0,986.0,0.00,3.6,287,0.0,6.5,1002.9
17.09.2012,02:04,8.3,94.0,986.0,0.00,4.3,277,0.0,5.0,1002.9
17.09.2012,02:05,8.3,93.0,986.0,0.00,0.9,306,0.0,6.5,1002.9
17.09.2012,02:06,8.3,94.0,986.0,0.00,4.3,255,0.0,8.6,1002.9
17.09.2012,02:07,8.3,94.0,986.0,0.00,5.0,310,0.0,6.5,1002.9
17.09.2012,02:08,8.3,94.0,986.0,0.00,3.6,267,0.0,5.0,1002.9
17.09.2012,02:09,8.3,94.0,986.0,0.00,3.6,264,0.0,7.9,1002.9
17.09.2012,02:10,8.3,94.0,986.0,0.00,4.3,268,0.0,8.6,1002.9
17.09.2012,02:11,8.3,94.0,986.0,0.00,4.3,290,0.0,7.9,1002.9
17.09.2012,02:12,8.3,94.0,986.0,0.00,4.9,184,0.0,13.3,1002.9
17.09.2012,02:13,8.4,94.0,986.0,0.00,9.4,251,0.0,13.3,1002.9
17.09.2012,02:14,8.4,95.0,986.0,0.00,7.2,243,0.0,8.6,1002.9
17.09.2012,02:15,8.4,95.0,986.0,0.00,6.5,256,0.0,10.1,1002.9
17.09.2012,02:16,8.4,95.0,986.0,0.00,5.0,229,0.0,5.0,1002.9
17.09.2012,02:17,8.4,95.0,986.0,0.00,3.6,277,0.0,6.5,1002.9
17.09.2012,02:18,8.5,95.0,986.0,0.00,0.0,288,0.0,7.2,1002.9
17.09.2012,02:19,8.5,95.0,986.0,0.00,2.9,245,0.0,8.6,1002.9
17.09.2012,02:20,8.5,95.0,986.0,0.00,5.8,301,0.0,10.8,1002.9
17.09.2012,02:21,8.5,95.0,986.0,0.00,3.6,273,0.0,12.2,1002.9
17.09.2012,02:22,8.5,95.0,986.0,0.00,6.5,286,0.0,13.0,1002.9
17.09.2012,02:23,8.5,95.0,986.0,0.00,7.6,263,0.0,8.6,1002.9
17.09.2012,02:24,8.5,95.0,986.0,0.00,6.5,261,0.0,6.5,1002.9
17.09.2012,02:25,8.5,95.0,986.0,0.00,7.2,250,0.0,9.4,1002.9
17.09.2012,02:26,8.5,95.0,986.0,0.00,1.8,216,0.0,13.3,1002.9
17.09.2012,02:27,8.5,95.0,986.0,0.00,8.6,200,0.0,9.4,1002.9
17.09.2012,02:28,8.5,95.0,986.0,0.00,5.0,286,0.0,5.8,1002.9
17.09.2012,02:29,8.5,95.0,986.0,0.00,5.0,241,0.0,13.0,1002.9
17.09.2012,02:30,8.6,95.0,986.0,0.00,4.3,231,0.0,12.2,1002.9
17.09.2012,02:31,8.6,95.0,986.0,0.00,6.5,312,0.0,8.6,1002.9
17.09.2012,02:32,8.6,95.0,986.0,0.00,7.2,217,0.0,11.5,1002.9
17.09.2012,02:33,8.6,95.0,986.0,0.00,10.1,259,0.0,13.3,1002.9
17.09.2012,02:34,8.6,95.0,986.0,0.00,5.0,230,0.0,12.2,1002.9
17.09.2012,02:35,8.6,95.0,986.0,0.00,7.9,296,0.0,9.4,1002.9
17.09.2012,02:36,8.6,96.0,986.0,0.00,6.5,318,0.0,12.2,1002.9
17.09.2012,02:37,8.6,96.0,986.0,0.00,7.9,263,0.0,14.0,1002.9
17.09.2012,02:38,8.6,96.0,986.0,0.00,9.4,235,0.0,19.1,1002.9
17.09.2012,02:39,8.6,96.0,986.0,0.00,13.3,223,0.0,20.5,1002.9
17.09.2012,02:40,8.7,96.0,986.0,0.00,10.8,226,0.0,18.4,1002.9
17.09.2012,02:41,8.7,96.0,986.0,0.00,13.3,252,0.0,11.5,1002.9
17.09.2012,02:42,8.7,96.0,986.0,0.00,5.8,220,0.0,8.6,1002.9
17.09.2012,02:43,8.7,96.0,986.0,0.00,7.9,273,0.0,10.8,1002.9
17.09.2012,02:44,8.7,96.0,986.0,0.00,6.5,291,0.0,13.0,1002.9
17.09.2012,02:45,8.7,96.0,986.0,0.00,7.2,232,0.0,7.9,1002.9
17.09.2012,02:46,8.7,96.0,986.0,0.00,3.6,248,0.0,8.6,1002.9
17.09.2012,02:47,8.7,96.0,986.0,0.00,4.2,208,0.0,5.8,1002.9
17.09.2012,02:48,8.8,96.0,986.0,0.00,4.3,207,0.0,14.0,1002.9
17.09.2012,02:49,8.8,96.0,986.0,0.00,7.9,218,0.0,11.5,1002.9
17.09.2012,02:50,8.8,96.0,986.0,0.00,8.6,290,0.0,16.9,1002.9
17.09.2012,02:51,8.8,96.0,986.0,0.00,6.9,207,0.0,9.4,1002.9
17.09.2012,02:52,8.8,96.0,986.0,0.00,6.5,226,0.0,16.2,1002.9
17.09.2012,02:53,8.8,96.0,986.0,0.00,6.5,280,0.0,7.9,1002.9
17.09.2012,02:54,8.9,96.0,986.0,0.00,4.8,203,0.0,13.3,1002.9
17.09.2012,02:55,8.9,96.0,986.0,0.00,7.2,247,0.0,8.6,1002.9
17.09.2012,02:56,8.9,96.0,986.0,0.00,5.8,266,0.0,15.5,1002.9
17.09.2012,02:57,8.9,96.0,986.0,0.00,10.8,244,0.0,16.2,1002.9
17.09.2012,02:58,8.9,96.0,986.0,0.00,9.4,235,0.0,13.3,1002.9
17.09.2012,02:59,8.9,96.0,986.0,0.00,11.5,282,0.0,13.3,1002.9
17.09.2012,03:00,8.9,96.0,986.0,0.00,8.6,243,0.0,16.2,1002.9
17.09.2012,03:01,8.9,96.0,986.0,0.00,9.8,264,0.0,12.2,1002.9
17.09.2012,03:02,8.9,96.0,986.0,0.00,7.9,244,0.0,9.4,1002.9
17.09.2012,03:03,8.9,96.0,986.0,0.00,6.5,221,0.0,17.6,1002.9
17.09.2012,03:04,8.9,96.0,986.0,0.00,10.8,260,0.0,16.9,1002.9
17.09.2012,03:05,8.9,96.0,986.0,0.00,8.6,249,0.0,12.2,1002.9
17.09.2012,03:06,8.9,96.0,986.0,0.00,5.8,232,0.0,5.0,1002.9
17.09.2012,03:07,8.9,96.0,986.0,0.00,4.3,218,0.0,7.9,1002.9
17.09.2012,03:08,8.9,95.0,986.0,0.00,4.9,227,0.0,13.3,1002.9
17.09.2012,03:09,8.9,95.0,986.0,0.00,8.6,313,0.0,16.2,1002.9
17.09.2012,03:10,8.9,95.0,986.0,0.00,8.6,293,0.0,9.4,1002.9
17.09.2012,03:11,9.0,95.0,986.0,0.00,8.6,236,0.0,13.3,1002.9
17.09.2012,03:12,8.9,95.0,986.0,0.00,10.1,246,0.0,14.0,1002.9
17.09.2012,03:13,9.0,95.0,986.0,0.00,10.1,312,0.0,16.9,1002.9
17.09.2012,03:14,9.0,95.0,986.0,0.00,13.0,246,0.0,16.2,1002.9
17.09.2012,03:15,9.0,95.0,986.0,0.00,10.3,208,0.0,17.6,1002.9
17.09.2012,03:16,9.0,95.0,986.0,0.00,9.4,251,0.0,10.1,1002.9
17.09.2012,03:17,9.0,95.0,986.0,0.00,9.4,223,0.0,13.0,1002.9
17.09.2012,03:18,9.0,95.0,986.0,0.00,11.5,220,0.0,12.2,1002.9
17.09.2012,03:19,9.0,95.0,986.0,0.00,7.9,232,0.0,14.0,1002.9
17.09.2012,03:20,9.0,95.0,986.0,0.00,10.1,260,0.0,14.0,1002.9
17.09.2012,03:21,9.1,95.0,986.0,0.00,7.9,255,0.0,12.2,1002.9
17.09.2012,03:22,9.1,95.0,986.0,0.00,7.9,243,0.0,15.5,1002.9
17.09.2012,03:23,9.1,95.0,986.0,0.00,9.4,225,0.0,11.5,1002.9
17.09.2012,03:24,9.1,96.0,986.0,0.00,7.2,268,0.0,16.9,1002.9
17.09.2012,03:25,9.1,96.0,986.0,0.00,7.9,214,0.0,14.0,1002.9
17.09.2012,03:26,9.1,96.0,986.0,0.00,9.4,227,0.0,14.0,1002.9
17.09.2012,03:27,9.1,96.0,986.0,0.00,8.6,261,0.0,16.2,1002.9
17.09.2012,03:28,9.2,95.0,986.0,0.00,7.9,222,0.0,17.6,1002.9
17.09.2012,03:29,9.2,96.0,986.0,0.00,10.8,240,0.0,13.3,1002.9
17.09.2012,03:30,9.2,95.0,986.0,0.00,10.1,227,0.0,17.6,1002.9
