Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
20.12.2023,19:14,9.4,90.0,985.5,0.00,20.9,0,24.1,1001.2
20.12.2023,19:15,9.4,89.5,985.5,0.00,21.7,266,28.8,1001.2
20.12.2023,19:16,9.4,89.0,985.5,0.00,21.8,275,32.0,1001.1
20.12.2023,19:17,9.4,89.0,985.4,0.00,20.9,259,33.8,1001.0
20.12.2023,19:18,9.4,89.0,985.4,0.00,21.8,229,41.8,1000.9
20.12.2023,19:19,9.4,89.0,985.2,0.00,22.7,244,28.8,1000.8
20.12.2023,19:20,9.4,89.0,985.2,0.00,22.7,246,32.0,1000.8
20.12.2023,19:21,9.4,89.0,985.2,0.00,22.7,242,32.0,1000.8
20.12.2023,19:22,9.4,89.0,985.2,0.00,22.7,263,30.6,1000.9
20.12.2023,19:23,9.4,89.0,985.2,0.00,22.7,207,28.8,1000.9
20.12.2023,19:24,9.4,89.0,985.2,0.00,22.7,264,32.0,1000.8
20.12.2023,19:25,9.4,89.0,985.2,0.00,22.7,228,38.5,1000.9
20.12.2023,19:26,9.5,89.0,985.2,0.00,23.3,257,32.0,1000.9
20.12.2023,19:27,9.4,89.0,985.2,0.00,24.1,238,27.4,1000.9
20.12.2023,19:28,9.5,89.0,985.1,0.00,24.1,216,32.0,1000.8
20.12.2023,19:29,9.5,89.0,985.1,0.00,24.1,243,33.8,1000.8
20.12.2023,19:30,9.6,89.0,985.2,0.00,24.1,262,30.6,1000.8
20.12.2023,19:31,9.6,89.0,985.2,0.00,24.1,0,35.3,1000.8
20.12.2023,19:32,9.6,89.0,985.1,0.00,24.1,267,40.3,1000.7
20.12.2023,19:33,9.6,89.0,985.1,0.00,24.1,259,30.6,1000.7
20.12.2023,19:34,9.6,89.0,985.1,0.00,24.1,262,32.0,1000.8
20.12.2023,19:35,9.6,89.0,985.1,0.00,24.1,0,33.8,1000.8
20.12.2023,19:36,9.6,89.0,985.1,0.00,24.1,0,22.7,1000.8
20.12.2023,19:37,9.5,89.0,985.1,0.00,23.4,252,27.4,1000.8
20.12.2023,19:38,9.6,89.0,985.0,0.00,22.7,247,32.0,1000.7
20.12.2023,19:39,9.4,89.0,985.0,0.00,23.3,243,30.6,1000.6
20.12.2023,19:40,9.5,89.0,985.0,0.00,23.4,270,33.8,1000.6
20.12.2023,19:41,9.6,89.0,985.0,0.00,22.7,252,32.0,1000.6
20.12.2023,19:42,9.5,89.0,985.0,0.00,22.7,249,32.0,1000.7
20.12.2023,19:43,9.5,89.0,985.0,0.00,23.3,0,38.5,1000.6
20.12.2023,19:44,9.6,89.0,985.0,0.00,24.1,242,30.6,1000.6
20.12.2023,19:45,9.6,89.0,985.0,0.00,24.1,294,40.3,1000.6
20.12.2023,19:46,9.6,89.0,985.0,0.00,24.1,260,30.6,1000.5
20.12.2023,19:47,9.6,89.0,985.0,0.00,24.1,0,28.8,1000.6
20.12.2023,19:48,9.6,89.0,985.1,0.00,24.1,242,27.4,1000.7
20.12.2023,19:49,9.6,89.0,985.1,0.00,24.1,255,33.8,1000.7
20.12.2023,19:50,9.5,89.0,985.1,0.00,24.1,251,33.8,1000.7
20.12.2023,19:51,9.6,89.0,985.0,0.00,24.1,244,32.0,1000.6
20.12.2023,19:52,9.6,89.0,985.0,0.00,24.1,0,32.0,1000.5
20.12.2023,19:53,9.5,89.0,984.9,0.00,23.3,0,30.6,1000.5
20.12.2023,19:54,9.4,89.0,984.9,0.00,22.7,269,25.9,1000.5
20.12.2023,19:55,9.4,89.0,984.9,0.00,22.7,0,27.4,1000.5
20.12.2023,19:56,9.4,89.0,985.0,0.00,21.9,0,27.4,1000.6
20.12.2023,19:57,9.4,89.0,984.9,0.00,20.9,248,28.8,1000.6
20.12.2023,19:58,9.4,89.0,985.0,0.00,20.9,246,27.4,1000.6
20.12.2023,19:59,9.4,89.0,985.0,0.00,20.9,0,27.4,1000.6
20.12.2023,20:00,9.4,89.0,985.0,0.00,20.9,244,24.1,1000.6
20.12.2023,20:01,9.4,89.0,985.0,0.00,20.9,0,27.4,1000.6
20.12.2023,20:02,9.4,89.0,985.0,0.00,20.9,251,28.8,1000.6
20.12.2023,20:03,9.4,89.0,984.9,0.00,20.9,205,24.1,1000.5
20.12.2023,20:04,9.4,89.0,984.9,0.00,20.9,255,32.0,1000.5
20.12.2023,20:05,9.4,89.0,984.9,0.00,20.9,240,30.6,1000.5
20.12.2023,20:06,9.4,89.0,984.9,0.00,20.9,243,24.1,1000.4
20.12.2023,20:07,9.4,89.0,984.8,0.00,20.9,209,22.7,1000.4
20.12.2023,20:08,9.4,89.0,984.8,0.00,20.9,0,28.8,1000.4
20.12.2023,20:09,9.4,89.0,984.8,0.00,20.9,251,28.8,1000.4
20.12.2023,20:10,9.4,89.0,984.8,0.00,20.9,239,25.9,1000.4
20.12.2023,20:11,9.4,89.0,984.8,0.00,20.9,226,24.1,1000.3
20.12.2023,20:12,9.4,89.0,984.8,0.00,20.2,252,27.4,1000.4
20.12.2023,20:13,9.3,89.5,984.8,0.00,19.4,214,25.9,1000.4
20.12.2023,20:14,9.4,90.0,984.6,0.00,20.1,263,25.9,1000.3
20.12.2023,20:15,9.3,90.0,984.6,0.00,20.1,247,25.9,1000.2
20.12.2023,20:16,9.3,90.0,984.5,0.00,19.4,0,32.0,1000.1
20.12.2023,20:17,9.3,90.0,984.5,0.00,19.4,251,33.8,1000.1
20.12.2023,20:18,9.3,90.0,984.5,0.00,19.4,243,24.1,1000.1
20.12.2023,20:19,9.3,90.0,984.5,0.00,19.4,262,24.1,1000.1
20.12.2023,20:20,9.3,90.0,984.5,0.00,19.4,246,24.1,1000.1
20.12.2023,20:21,9.3,90.0,984.5,0.00,19.4,0,24.1,1000.1
20.12.2023,20:22,9.3,90.0,984.5,0.00,19.4,219,20.9,1000.2
20.12.2023,20:23,9.3,90.0,984.5,0.00,18.5,0,17.6,1000.1
20.12.2023,20:24,9.3,90.0,984.5,0.00,17.6,265,20.9,1000.1
20.12.2023,20:25,9.3,90.0,984.5,0.00,17.6,0,27.4,1000.1
20.12.2023,20:26,9.3,90.0,984.5,0.00,17.6,0,20.9,1000.1
20.12.2023,20:27,9.3,90.0,984.5,0.00,16.9,0,32.0,1000.1
20.12.2023,20:28,9.3,90.0,984.5,0.00,16.2,0,24.1,1000.2
20.12.2023,20:29,9.4,90.0,984.5,0.00,16.9,0,20.9,1000.1
20.12.2023,20:30,9.4,90.0,984.5,0.00,17.6,224,22.7,1000.1
20.12.2023,20:31,9.4,90.0,984.5,0.00,17.6,0,22.7,1000.1
20.12.2023,20:32,9.4,90.0,984.5,0.00,17.6,239,22.7,1000.1
20.12.2023,20:33,9.4,90.0,984.5,0.00,17.6,215,30.6,1000.2
20.12.2023,20:34,9.4,90.0,984.6,0.00,17.6,219,25.9,1000.2
20.12.2023,20:35,9.4,90.0,984.5,0.00,18.5,260,27.4,1000.0
20.12.2023,20:36,9.4,90.0,984.4,0.00,19.4,0,20.9,1000.0
20.12.2023,20:37,9.4,90.0,984.4,0.00,18.6,223,19.4,1000.0
20.12.2023,20:38,9.4,89.5,984.4,0.00,17.6,217,20.9,1000.0
20.12.2023,20:39,9.4,90.0,984.4,0.00,17.6,240,20.9,1000.0
20.12.2023,20:40,9.4,89.0,984.4,0.00,17.6,220,24.1,1000.0
20.12.2023,20:41,9.4,89.0,984.3,0.00,17.6,265,20.9,999.9
20.12.2023,20:42,9.4,89.0,984.2,0.00,17.6,0,25.9,999.8
20.12.2023,20:43,9.4,89.5,984.1,0.00,17.6,300,30.6,999.8
20.12.2023,20:44,9.4,90.0,984.1,0.00,17.6,240,25.9,999.7
20.12.2023,20:45,9.4,89.0,984.0,0.00,17.6,223,27.4,999.6
20.12.2023,20:46,9.4,89.0,984.0,0.00,17.6,254,32.0,999.6
20.12.2023,20:47,9.5,89.0,984.0,0.00,18.5,248,28.8,999.6
20.12.2023,20:48,9.5,89.0,984.0,0.00,19.4,240,25.9,999.6
20.12.2023,20:49,9.6,89.0,984.1,0.00,20.1,0,24.1,999.7
20.12.2023,20:50,9.6,89.0,984.1,0.00,20.9,263,28.8,999.7
20.12.2023,20:51,9.6,89.0,984.1,0.00,20.9,246,27.4,999.7
20.12.2023,20:52,9.6,89.0,984.1,0.00,20.9,244,30.6,999.7
20.12.2023,20:53,9.6,89.0,984.0,0.00,21.9,227,33.8,999.6
20.12.2023,20:54,9.6,89.0,984.0,0.00,21.9,259,28.8,999.6
20.12.2023,20:55,9.7,89.0,984.0,0.00,20.9,242,25.9,999.6
20.12.2023,20:56,9.7,89.0,984.0,0.00,21.7,252,41.8,999.6
20.12.2023,20:57,9.7,89.0,984.0,0.00,22.7,256,33.8,999.5
20.12.2023,20:58,9.7,89.0,983.9,0.00,22.7,227,32.0,999.5
20.12.2023,20:59,9.7,89.0,983.9,0.00,22.7,248,24.1,999.5
20.12.2023,21:00,9.7,89.0,983.8,0.00,21.7,0,22.7,999.4
20.12.2023,21:01,9.8,89.0,983.8,0.00,20.9,239,27.4,999.4
20.12.2023,21:02,9.7,89.0,983.8,0.00,20.9,240,20.9,999.4
20.12.2023,21:03,9.8,89.0,983.8,0.00,20.2,249,30.6,999.3
20.12.2023,21:04,9.8,89.0,983.7,0.00,20.2,243,27.4,999.4
20.12.2023,21:05,9.8,88.0,983.7,0.00,20.9,0,24.1,999.4
20.12.2023,21:06,9.7,88.2,983.6,0.00,20.2,245,24.1,999.3
20.12.2023,21:07,9.8,89.0,983.6,0.00,19.4,0,22.7,999.3
20.12.2023,21:08,9.8,89.0,983.7,0.00,18.6,256,20.9,999.3
20.12.2023,21:09,9.8,89.0,983.7,0.00,17.6,252,32.0,999.3
20.12.2023,21:10,9.7,89.0,983.7,0.00,17.6,240,33.8,999.3
20.12.2023,21:11,9.8,89.0,983.7,0.00,18.6,210,28.8,999.4
20.12.2023,21:12,9.8,88.8,983.7,0.00,19.4,268,32.0,999.4
20.12.2023,21:13,9.8,89.0,983.7,0.00,19.4,248,27.4,999.3
20.12.2023,21:14,9.8,88.0,983.7,0.00,19.4,273,35.3,999.3
20.12.2023,21:15,9.8,89.0,983.5,0.00,20.1,263,27.4,999.2
20.12.2023,21:16,9.8,88.0,983.5,0.00,20.9,254,22.7,999.2
20.12.2023,21:17,9.8,88.0,983.5,0.00,20.9,0,24.1,999.1
20.12.2023,21:18,9.8,88.5,983.5,0.00,20.9,261,20.9,999.1
20.12.2023,21:19,9.8,88.0,983.5,0.00,20.9,0,24.1,999.1
20.12.2023,21:20,9.8,88.0,983.5,0.00,20.2,0,27.4,999.1
20.12.2023,21:21,9.8,88.0,983.5,0.00,19.4,250,33.8,999.1
20.12.2023,21:22,9.8,88.0,983.5,0.00,19.4,0,25.9,999.1
20.12.2023,21:23,9.8,88.0,983.5,0.00,19.4,248,27.4,999.1
20.12.2023,21:24,9.8,88.0,983.5,0.00,19.4,251,24.1,999.1
20.12.2023,21:25,9.9,88.0,983.5,0.00,19.4,0,22.7,999.1
20.12.2023,21:26,9.8,88.0,983.5,0.00,19.4,0,24.1,999.1
20.12.2023,21:27,9.8,88.0,983.5,0.00,19.4,243,22.7,999.0
20.12.2023,21:28,9.9,88.0,983.5,0.00,19.4,0,30.6,999.1
20.12.2023,21:29,9.8,88.0,983.5,0.00,19.4,259,24.1,999.0
20.12.2023,21:30,9.8,88.0,983.3,0.00,19.4,261,22.7,999.0
20.12.2023,21:31,9.8,88.0,983.3,0.00,19.4,257,27.4,999.0
20.12.2023,21:32,9.8,88.0,983.3,0.00,18.4,247,27.4,999.0
20.12.2023,21:33,9.8,88.0,983.4,0.00,17.6,225,28.8,999.0
20.12.2023,21:34,9.8,88.0,983.3,0.00,18.3,242,38.5,998.8
20.12.2023,21:35,9.8,88.0,983.2,0.00,19.4,225,41.8,998.8
20.12.2023,21:36,9.8,88.0,983.1,0.00,20.2,245,32.0,998.7
20.12.2023,21:37,9.8,88.0,983.0,0.00,20.9,261,30.6,998.6
20.12.2023,21:38,9.8,88.0,983.0,0.00,20.9,248,32.0,998.6
20.12.2023,21:39,9.8,87.0,983.0,0.00,21.7,260,30.6,998.6
20.12.2023,21:40,9.8,87.0,983.0,0.00,22.7,257,35.3,998.6
20.12.2023,21:41,9.8,87.0,983.0,0.00,22.7,268,38.5,998.6
20.12.2023,21:42,9.8,87.0,983.0,0.00,23.3,0,25.9,998.6
20.12.2023,21:43,9.8,87.0,983.1,0.00,24.1,0,33.8,998.7
20.12.2023,21:44,9.8,87.0,983.2,0.00,24.1,266,28.8,998.8
20.12.2023,21:45,9.8,87.0,983.2,0.00,23.3,244,24.1,998.9
20.12.2023,21:46,9.9,87.0,983.3,0.00,22.7,282,28.8,998.9
20.12.2023,21:47,9.8,87.0,983.3,0.00,21.9,261,28.8,999.0
20.12.2023,21:48,9.8,87.0,983.3,0.00,20.9,259,25.9,999.0
20.12.2023,21:49,9.8,87.0,983.3,0.00,20.9,268,25.9,998.9
20.12.2023,21:50,9.8,87.0,983.3,0.00,20.9,246,22.7,998.9
20.12.2023,21:51,9.8,87.0,983.3,0.00,20.1,0,24.1,998.9
20.12.2023,21:52,9.8,87.0,983.2,0.00,19.4,0,28.8,998.8
20.12.2023,21:53,9.8,87.0,983.3,0.00,19.4,244,33.8,998.9
20.12.2023,21:54,9.8,87.0,983.2,0.00,19.4,307,25.9,998.8
20.12.2023,21:55,9.8,87.0,983.2,0.00,19.4,283,25.9,998.8
20.12.2023,21:56,9.8,87.0,983.2,0.00,19.4,296,30.6,998.7
20.12.2023,21:57,9.8,87.0,983.1,0.00,19.4,262,54.7,998.7
20.12.2023,21:58,9.8,87.0,983.0,0.00,20.2,252,41.8,998.6
20.12.2023,21:59,9.8,87.0,983.0,0.00,20.9,285,32.0,998.6
20.12.2023,22:00,9.8,87.0,982.9,0.00,20.9,258,40.3,998.5
20.12.2023,22:01,9.8,87.0,982.6,0.00,20.9,264,30.6,998.2
20.12.2023,22:02,9.8,87.0,982.6,0.00,21.7,221,32.0,998.2
20.12.2023,22:03,9.8,87.0,982.6,0.00,22.7,226,32.0,998.2
20.12.2023,22:04,9.8,87.0,982.6,0.00,22.7,251,30.6,998.2
20.12.2023,22:05,9.8,87.0,982.6,0.00,22.7,250,37.1,998.2
20.12.2023,22:06,9.8,87.0,982.6,0.00,23.3,238,27.4,998.1
20.12.2023,22:07,9.8,87.0,982.6,0.00,24.1,271,45.0,998.1
20.12.2023,22:08,9.8,87.0,982.6,0.00,24.1,240,43.6,998.1
20.12.2023,22:09,9.8,87.0,982.6,0.00,24.1,273,35.3,998.0
20.12.2023,22:10,9.8,87.0,982.4,0.00,24.1,252,28.8,998.0
20.12.2023,22:11,9.8,87.0,982.4,0.00,24.1,209,35.3,997.9
20.12.2023,22:12,9.8,87.0,982.4,0.00,24.1,240,33.8,997.9
20.12.2023,22:13,9.8,87.0,982.4,0.00,24.1,259,32.0,997.9
20.12.2023,22:14,9.8,87.0,982.3,0.00,24.1,259,28.8,997.9
20.12.2023,22:15,9.8,87.0,982.2,0.00,24.1,254,28.8,997.8
20.12.2023,22:16,9.8,87.0,982.2,0.00,23.4,245,32.0,997.7
20.12.2023,22:17,9.8,87.0,982.1,0.00,23.4,0,40.3,997.6
20.12.2023,22:18,9.8,87.0,982.1,0.00,24.1,247,41.8,997.6
20.12.2023,22:19,9.8,87.0,982.1,0.00,24.1,0,38.5,997.7
20.12.2023,22:20,9.8,87.0,982.1,0.00,24.1,0,40.3,997.7
20.12.2023,22:21,9.8,87.0,982.1,0.00,24.1,257,30.6,997.8
20.12.2023,22:22,9.8,87.0,982.1,0.00,24.1,244,35.3,997.6
20.12.2023,22:23,9.8,87.0,982.0,0.00,24.1,244,32.0,997.7
20.12.2023,22:24,9.8,87.0,982.1,0.00,24.1,255,35.3,997.6
20.12.2023,22:25,9.8,87.0,982.0,0.00,24.7,0,37.1,997.5
20.12.2023,22:26,9.8,87.0,982.0,0.00,25.9,244,45.0,997.6
20.12.2023,22:27,9.8,87.0,982.0,0.00,25.9,274,32.0,997.5
20.12.2023,22:28,9.8,87.0,981.9,0.00,25.9,271,45.0,997.5
20.12.2023,22:29,9.8,87.0,981.9,0.00,25.9,0,35.3,997.5
20.12.2023,22:30,9.8,87.0,982.0,0.00,25.9,0,33.8,997.6
20.12.2023,22:31,9.8,87.0,982.0,0.00,25.0,246,35.3,997.5
20.12.2023,22:32,9.8,87.0,981.9,0.00,24.1,240,32.0,997.5
20.12.2023,22:33,9.8,87.0,981.9,0.00,24.1,243,37.1,997.6
20.12.2023,22:34,9.8,87.0,981.9,0.00,24.1,254,33.8,997.4
20.12.2023,22:35,9.8,87.0,981.9,0.00,24.9,219,38.5,997.5
20.12.2023,22:36,9.9,87.0,981.9,0.00,25.9,225,37.1,997.5
20.12.2023,22:37,9.8,87.0,981.9,0.00,25.0,225,38.5,997.5
20.12.2023,22:38,9.9,87.0,981.7,0.00,25.0,271,46.8,997.2
20.12.2023,22:39,9.8,87.0,981.6,0.00,25.9,0,30.6,997.2
20.12.2023,22:40,9.9,87.0,981.6,0.00,25.9,244,40.3,997.1
20.12.2023,22:41,9.9,87.0,981.5,0.00,25.9,0,30.6,997.1
20.12.2023,22:42,9.9,87.0,981.5,0.00,25.9,240,35.3,997.1
20.12.2023,22:43,9.9,87.0,981.5,0.00,25.9,0,48.2,997.0
20.12.2023,22:44,9.8,87.0,981.5,0.00,25.9,238,46.8,997.1
20.12.2023,22:45,9.9,87.0,981.6,0.00,26.6,265,51.5,997.2
20.12.2023,22:46,9.9,86.0,981.6,0.00,27.4,248,41.8,997.1
20.12.2023,22:47,9.9,86.0,981.6,0.00,28.1,252,37.1,997.1
20.12.2023,22:48,9.9,86.0,981.6,0.00,28.1,246,38.5,997.1
20.12.2023,22:49,9.9,86.0,981.5,0.00,28.1,265,40.3,997.0
20.12.2023,22:50,9.9,86.0,981.4,0.00,28.8,245,43.6,997.0
20.12.2023,22:51,10.0,86.0,981.2,0.00,28.8,258,51.5,996.8
20.12.2023,22:52,9.9,86.0,981.2,0.00,29.6,223,45.0,996.8
20.12.2023,22:53,9.9,86.0,981.2,0.00,29.7,242,27.4,996.8
20.12.2023,22:54,10.0,86.0,981.2,0.00,28.8,243,38.5,996.8
20.12.2023,22:55,10.0,86.0,981.2,0.00,28.8,265,54.7,996.8
20.12.2023,22:56,10.0,86.0,981.2,0.00,28.8,0,61.2,996.8
20.12.2023,22:57,10.0,86.0,981.1,0.00,28.8,284,45.0,996.7
20.12.2023,22:58,10.0,86.0,981.0,0.00,28.8,0,33.8,996.6
20.12.2023,22:59,10.0,86.0,981.0,0.00,28.8,264,41.8,996.4
20.12.2023,23:00,9.9,86.0,981.0,0.00,28.8,252,45.0,996.5
20.12.2023,23:01,9.9,86.0,981.0,0.00,28.8,260,38.5,996.5
20.12.2023,23:02,9.9,86.0,981.0,0.00,28.1,250,40.3,996.5
20.12.2023,23:03,10.0,86.0,981.0,0.00,28.1,246,33.8,996.5
20.12.2023,23:04,9.9,86.0,981.0,0.00,28.8,252,46.8,996.5
20.12.2023,23:05,10.0,86.0,980.9,0.00,28.8,250,40.3,996.5
20.12.2023,23:06,10.0,86.0,981.0,0.00,28.1,0,28.8,996.5
20.12.2023,23:07,10.0,86.0,981.0,0.00,27.4,246,30.6,996.5
20.12.2023,23:08,10.0,86.0,980.9,0.00,26.6,243,40.3,996.4
20.12.2023,23:09,10.0,86.0,980.9,0.00,26.6,0,50.0,996.4
20.12.2023,23:10,10.0,86.0,980.9,0.00,27.4,175,59.4,996.4
20.12.2023,23:11,10.0,86.0,980.9,0.00,27.9,259,45.0,996.5
20.12.2023,23:12,10.0,86.0,981.0,0.00,28.1,248,41.8,996.5
20.12.2023,23:13,10.1,86.0,980.9,0.00,27.4,264,45.0,996.5
20.12.2023,23:14,10.1,86.0,980.9,0.00,27.4,265,38.5,996.5
20.12.2023,23:15,10.1,86.0,980.8,0.00,27.4,277,33.8,996.4
20.12.2023,23:16,10.1,86.0,980.8,0.00,27.9,0,32.0,996.4
20.12.2023,23:17,10.0,86.0,980.8,0.00,28.8,271,40.3,996.2
20.12.2023,23:18,10.0,86.0,980.7,0.00,28.8,248,41.8,996.2
20.12.2023,23:19,10.0,86.0,980.7,0.00,28.8,244,51.5,996.2
20.12.2023,23:20,10.0,86.0,980.7,0.00,28.8,237,38.5,996.2
20.12.2023,23:21,10.0,86.0,980.7,0.00,28.1,242,40.3,996.2
20.12.2023,23:22,10.0,86.0,980.6,0.00,27.4,290,51.5,996.0
20.12.2023,23:23,9.9,86.0,980.5,0.00,28.0,0,51.5,996.0
20.12.2023,23:24,10.0,86.0,980.5,0.00,28.8,234,41.8,996.0
20.12.2023,23:25,10.0,86.0,980.5,0.00,29.7,223,33.8,996.0
20.12.2023,23:26,10.0,86.0,980.5,0.00,29.6,136,32.0,996.0
20.12.2023,23:27,10.0,86.0,980.4,0.00,28.8,248,37.1,995.9
20.12.2023,23:28,10.0,86.0,980.2,0.00,28.8,257,22.7,995.7
20.12.2023,23:29,10.0,86.0,980.1,0.00,28.8,270,50.0,995.5
20.12.2023,23:30,9.9,86.0,980.0,0.00,28.1,281,38.5,995.4
20.12.2023,23:31,10.0,86.0,979.9,0.00,27.4,273,45.0,995.3
20.12.2023,23:32,10.0,86.0,979.8,0.00,27.9,255,38.5,995.2
20.12.2023,23:33,10.0,86.0,979.7,0.00,28.0,276,59.4,995.2
20.12.2023,23:34,10.1,86.0,979.7,0.00,27.4,259,48.2,995.2
20.12.2023,23:35,10.1,86.0,979.6,0.00,27.4,257,41.8,995.1
20.12.2023,23:36,10.1,86.0,979.6,0.00,28.1,263,53.3,995.2
20.12.2023,23:37,10.1,86.0,979.6,0.00,28.8,223,46.8,995.1
20.12.2023,23:38,10.1,86.0,979.7,0.00,29.6,270,51.5,995.2
20.12.2023,23:39,10.1,86.0,979.8,0.00,31.3,242,54.7,995.2
20.12.2023,23:40,10.2,86.0,979.6,0.00,32.9,269,41.8,995.1
20.12.2023,23:41,10.1,86.0,979.5,0.00,33.8,250,50.0,995.1
20.12.2023,23:42,10.2,86.0,979.5,0.00,33.8,257,53.3,995.0
20.12.2023,23:43,10.1,86.0,979.4,0.00,33.8,265,51.5,995.0
20.12.2023,23:44,10.2,86.0,979.4,0.00,33.8,201,50.0,994.9
20.12.2023,23:45,10.2,86.0,979.3,0.00,33.8,208,50.0,994.9
20.12.2023,23:46,10.2,86.0,979.3,0.00,33.8,251,46.8,994.9
20.12.2023,23:47,10.2,86.0,979.2,0.00,33.8,246,40.3,994.7
20.12.2023,23:48,10.2,86.0,979.1,0.00,33.8,0,54.7,994.6
20.12.2023,23:49,10.2,86.0,979.1,0.00,33.8,238,51.5,994.6
20.12.2023,23:50,10.2,86.0,979.1,0.00,33.8,259,48.2,994.7
20.12.2023,23:51,10.2,86.0,979.0,0.00,34.7,264,46.8,994.5
20.12.2023,23:52,10.1,86.0,978.8,0.00,35.3,253,59.4,994.2
20.12.2023,23:53,10.2,86.0,978.7,0.00,35.3,0,45.0,994.2
20.12.2023,23:54,10.2,86.0,978.7,0.00,35.3,245,41.8,994.3
20.12.2023,23:55,10.2,86.0,978.8,0.00,34.7,263,53.3,994.3
20.12.2023,23:56,10.2,86.0,978.8,0.00,33.8,268,46.8,994.2
20.12.2023,23:57,10.1,85.5,978.8,0.00,34.5,298,46.8,994.3
20.12.2023,23:58,10.2,85.0,978.8,0.00,35.3,0,56.2,994.2
20.12.2023,23:59,10.1,85.0,978.8,0.00,35.3,220,50.0,994.4
21.12.2023,00:00,10.2,85.0,978.7,0.00,35.3,245,38.5,994.0
21.12.2023,00:01,10.2,85.0,978.7,0.00,35.3,281,41.8,994.2
21.12.2023,00:02,10.2,85.0,978.6,0.00,34.5,242,45.0,994.1
21.12.2023,00:03,10.2,85.0,978.6,0.00,33.8,192,48.2,994.1
21.12.2023,00:04,10.1,85.0,978.6,0.00,34.6,276,51.5,994.1
21.12.2023,00:05,10.1,85.0,978.5,0.00,35.3,244,56.2,994.0
21.12.2023,00:06,10.1,85.0,978.5,0.00,35.3,241,51.5,994.0
21.12.2023,00:07,10.1,85.0,978.5,0.00,35.3,227,45.0,994.1
21.12.2023,00:08,10.1,85.0,978.5,0.00,35.3,257,45.0,994.0
21.12.2023,00:09,10.1,85.0,978.5,0.00,35.3,0,54.7,993.9
21.12.2023,00:10,10.1,85.0,978.5,0.00,35.3,223,41.8,994.0
21.12.2023,00:11,10.1,85.5,978.5,0.00,35.3,279,40.3,994.0
21.12.2023,00:12,10.1,86.0,978.6,0.00,35.3,283,43.6,994.2
21.12.2023,00:13,10.1,86.0,978.7,0.00,34.6,0,33.8,994.2
21.12.2023,00:14,10.1,86.0,978.6,0.00,33.8,252,41.8,994.1
21.12.2023,00:15,10.1,86.0,978.6,0.00,32.9,282,38.5,994.1
21.12.2023,00:16,10.1,86.0,978.7,0.00,32.0,275,54.7,994.3
21.12.2023,00:17,10.2,86.0,978.8,0.00,32.0,252,41.8,994.3
21.12.2023,00:18,10.1,86.0,978.8,0.00,32.0,249,54.7,994.2
21.12.2023,00:19,10.2,86.0,978.8,0.00,32.0,254,67.7,994.4
21.12.2023,00:20,10.2,85.0,978.9,0.00,32.9,283,54.7,994.4
21.12.2023,00:21,10.2,85.0,979.0,0.00,33.8,300,46.8,994.5
21.12.2023,00:22,10.2,86.0,979.0,0.00,33.8,248,53.3,994.5
21.12.2023,00:23,10.2,85.0,979.0,0.00,33.8,249,41.8,994.4
21.12.2023,00:24,10.2,85.0,979.0,0.00,33.8,250,54.7,994.5
21.12.2023,00:25,10.2,85.0,979.0,0.00,34.7,252,46.8,994.4
21.12.2023,00:26,10.2,85.0,979.0,0.00,35.3,256,46.8,994.7
21.12.2023,00:27,10.2,85.0,979.1,0.00,35.3,219,40.3,994.6
21.12.2023,00:28,10.2,85.0,979.0,0.00,35.3,265,40.3,994.5
21.12.2023,00:29,10.2,85.0,978.9,0.00,34.6,0,43.6,994.3
21.12.2023,00:30,10.3,85.0,979.0,0.00,33.8,0,45.0,994.6
21.12.2023,00:31,10.3,85.0,979.2,0.00,33.8,0,48.2,994.7
21.12.2023,00:32,10.2,85.0,979.2,0.00,33.8,250,48.2,994.6
21.12.2023,00:33,10.2,85.0,979.0,0.00,33.8,219,48.2,994.5
21.12.2023,00:34,10.3,85.0,979.2,0.00,33.8,248,40.3,994.7
21.12.2023,00:35,10.2,85.0,979.1,0.00,33.8,261,48.2,994.7
21.12.2023,00:36,10.2,85.0,979.1,0.00,33.0,244,40.3,994.7
21.12.2023,00:37,10.2,85.0,979.2,0.00,32.0,243,43.6,994.8
21.12.2023,00:38,10.2,85.0,979.3,0.00,32.0,243,46.8,994.9
21.12.2023,00:39,10.2,85.0,979.3,0.00,32.0,250,37.1,994.8
21.12.2023,00:40,10.2,85.0,979.3,0.00,32.0,283,48.2,994.8
21.12.2023,00:41,10.2,85.0,979.2,0.00,32.0,241,33.8,994.7
21.12.2023,00:42,10.2,85.0,979.1,0.00,31.2,243,51.5,994.7
21.12.2023,00:43,10.3,85.0,979.0,0.00,30.6,281,51.5,994.5
21.12.2023,00:44,10.2,85.0,978.9,0.00,30.6,266,56.2,994.3
21.12.2023,00:45,10.3,84.7,978.8,0.00,30.6,263,45.0,994.3
21.12.2023,00:46,10.2,84.0,978.8,0.00,30.6,290,35.3,994.3
21.12.2023,00:47,10.3,84.0,978.9,0.00,30.6,281,40.3,994.4
21.12.2023,00:48,10.2,84.0,978.9,0.00,30.6,243,40.3,994.3
