Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
12.06.2012,13:55,13.8,36.0,995.0,0.00,10.8,123,,18.4,1011.9
12.06.2012,13:56,13.7,36.0,995.0,0.00,10.8,96,,18.4,1011.9
12.06.2012,13:57,13.7,36.0,995.0,0.00,13.0,140,,18.4,1011.9
12.06.2012,13:58,13.7,36.0,995.0,0.00,10.8,97,,13.0,1011.9
12.06.2012,13:59,13.7,36.0,995.0,0.00,9.0,108,,18.4,1011.9
12.06.2012,14:00,13.7,36.0,995.0,0.00,10.8,97,,20.2,1011.9
12.06.2012,14:01,13.7,36.0,995.0,0.00,10.8,112,,18.4,1011.9
12.06.2012,14:02,13.8,36.0,995.0,0.00,9.0,94,,18.4,1011.9
12.06.2012,14:03,13.8,36.0,995.0,0.00,7.2,98,,10.8,1011.9
12.06.2012,14:04,13.8,36.0,995.0,0.00,7.2,94,,10.8,1011.9
12.06.2012,14:05,13.9,36.0,995.0,0.00,7.2,94,,13.0,1011.9
12.06.2012,14:06,13.9,36.0,995.0,0.00,9.0,117,,16.6,1011.9
12.06.2012,14:07,13.9,36.0,995.0,0.00,10.8,115,,16.6,1011.9
12.06.2012,14:08,13.9,35.0,995.0,0.00,10.8,114,,13.0,1011.9
12.06.2012,14:09,13.9,36.0,995.0,0.00,9.0,132,,13.0,1011.9
12.06.2012,14:10,13.9,36.0,995.0,0.00,7.2,131,,9.0,1011.9
12.06.2012,14:11,13.8,36.0,995.0,0.00,7.2,125,,18.4,1011.9
12.06.2012,14:12,13.7,36.0,995.0,0.00,10.8,128,,13.0,1011.9
12.06.2012,14:13,13.7,36.0,995.0,0.00,10.8,121,,13.0,1011.9
12.06.2012,14:14,13.7,36.0,995.0,0.00,9.0,141,,18.4,1011.9
12.06.2012,14:15,13.7,36.0,995.0,0.00,9.0,128,,18.4,1011.9
12.06.2012,14:16,13.6,36.0,995.0,0.00,9.0,128,,16.6,1011.9
12.06.2012,14:17,13.5,36.0,995.0,0.00,9.0,121,,14.8,1011.9
12.06.2012,14:18,13.4,36.0,995.0,0.00,9.0,111,,9.0,1011.9
12.06.2012,14:19,13.4,36.0,995.0,0.00,5.4,123,,16.6,1011.9
12.06.2012,14:20,13.4,36.0,995.0,0.00,7.2,122,,13.0,1011.9
12.06.2012,14:21,13.4,36.0,995.0,0.00,7.2,129,,16.6,1011.9
12.06.2012,14:22,13.4,36.0,995.0,0.00,10.8,150,,16.6,1011.9
12.06.2012,14:23,13.3,36.0,995.0,0.00,9.0,168,,13.0,1011.9
12.06.2012,14:24,13.4,36.0,995.0,0.00,7.2,157,,13.0,1011.9
12.06.2012,14:25,13.3,36.0,995.0,0.00,7.2,152,,13.0,1011.9
12.06.2012,14:26,13.4,36.0,995.0,0.00,7.2,160,,13.0,1011.9
12.06.2012,14:27,13.3,36.0,995.0,0.00,9.0,172,,14.8,1011.9
12.06.2012,14:28,13.4,36.0,995.0,0.00,7.2,181,,9.0,1011.9
12.06.2012,14:29,13.5,36.0,995.0,0.00,3.6,173,,10.8,1011.9
12.06.2012,14:30,13.5,36.0,995.0,0.00,3.6,128,,9.0,1011.9
12.06.2012,14:31,13.6,36.0,995.0,0.00,5.4,132,,13.0,1011.9
12.06.2012,14:32,13.7,36.0,995.0,0.00,7.2,154,,10.8,1011.9
12.06.2012,14:33,13.8,36.0,995.0,0.00,5.4,151,,13.0,1011.9
12.06.2012,14:34,13.9,36.0,995.0,0.00,5.4,113,,13.0,1011.9
12.06.2012,14:35,14.0,34.0,995.0,0.00,5.4,124,,13.0,1011.9
12.06.2012,14:36,14.0,34.0,995.0,0.00,10.8,138,,16.6,1011.9
12.06.2012,14:37,14.1,34.0,995.0,0.00,9.0,146,,13.0,1011.9
12.06.2012,14:38,14.1,34.0,995.0,0.00,9.0,147,,13.0,1011.9
12.06.2012,14:39,14.2,34.0,995.0,0.00,7.2,179,,10.8,1011.9
12.06.2012,14:40,14.2,34.0,995.0,0.00,7.2,163,,18.4,1011.9
12.06.2012,14:41,14.0,34.0,995.0,0.00,9.0,168,,13.0,1011.9
12.06.2012,14:42,14.1,34.0,995.0,0.00,3.6,113,,10.8,1011.9
12.06.2012,14:43,14.1,34.0,995.0,0.00,5.4,117,,13.0,1011.9
12.06.2012,14:44,14.0,34.0,995.0,0.00,3.6,121,,3.6,1011.9
12.06.2012,14:45,14.0,34.0,995.0,0.00,0.0,121,,3.6,1011.9
12.06.2012,14:46,14.0,34.0,995.0,0.00,0.0,121,,0.0,1011.9
12.06.2012,14:47,14.0,34.0,995.0,0.00,0.0,122,,3.6,1011.9
12.06.2012,14:48,14.0,34.0,995.0,0.00,1.8,122,,3.6,1011.9
12.06.2012,14:49,14.0,34.0,995.0,0.00,3.6,129,,5.4,1011.9
12.06.2012,14:50,14.0,34.0,995.0,0.00,1.8,129,,3.6,1011.9
12.06.2012,14:51,14.0,34.0,995.0,0.00,1.8,103,,9.0,1011.9
12.06.2012,14:52,14.0,34.0,995.0,0.00,3.6,45,,9.0,1011.9
12.06.2012,14:53,14.0,34.0,995.0,0.00,7.2,76,,13.0,1011.9
12.06.2012,14:54,14.0,34.0,995.0,0.00,7.2,97,,9.0,1011.9
12.06.2012,14:55,14.0,34.0,995.0,0.00,5.4,102,,9.0,1011.9
12.06.2012,14:56,14.0,34.0,995.0,0.00,3.6,122,,9.0,1011.9
12.06.2012,14:57,14.0,34.0,995.0,0.00,3.6,102,,9.0,1011.9
12.06.2012,14:58,14.0,34.0,995.0,0.00,1.8,110,,7.2,1011.9
12.06.2012,14:59,14.0,34.0,995.0,0.00,1.8,69,,3.6,1011.9
12.06.2012,15:00,14.1,34.0,995.0,0.00,1.8,18,,9.0,1011.9
12.06.2012,15:01,14.1,34.0,995.0,0.00,3.6,346,,9.0,1011.9
12.06.2012,15:02,14.2,34.0,995.0,0.00,1.8,40,,7.2,1011.9
12.06.2012,15:03,14.3,34.0,995.0,0.00,3.6,79,,9.0,1011.9
12.06.2012,15:04,14.3,34.0,995.0,0.00,3.6,81,,3.6,1011.9
12.06.2012,15:05,14.4,34.0,995.0,0.00,0.0,76,,0.0,1011.9
12.06.2012,15:06,14.5,34.0,995.0,0.00,0.0,64,,0.0,1011.9
12.06.2012,15:07,14.5,34.0,995.0,0.00,0.0,52,,0.0,1011.9
12.06.2012,15:08,14.7,34.0,995.0,0.00,0.0,241,,3.6,1011.9
12.06.2012,15:09,14.6,34.0,995.0,0.00,0.0,344,,3.6,1011.9
12.06.2012,15:10,14.6,34.0,995.0,0.00,0.0,338,,0.0,1011.9
12.06.2012,15:11,14.7,34.0,995.0,0.00,1.8,304,,9.0,1011.9
12.06.2012,15:12,14.7,34.0,995.0,0.00,5.4,318,,9.0,1011.9
12.06.2012,15:13,14.7,34.0,995.0,0.00,3.6,331,,9.0,1011.9
12.06.2012,15:14,14.9,34.0,995.0,0.00,5.4,337,,9.0,1011.9
12.06.2012,15:15,14.9,34.0,995.0,0.00,5.4,331,,9.0,1011.9
12.06.2012,15:16,15.0,34.0,995.0,0.00,7.2,353,,13.0,1011.9
12.06.2012,15:17,14.9,34.0,995.0,0.00,9.0,349,,13.0,1011.9
12.06.2012,15:18,14.9,34.0,995.0,0.00,7.2,344,,9.0,1011.9
12.06.2012,15:19,14.9,34.0,995.0,0.00,5.4,335,,10.8,1011.9
12.06.2012,15:20,15.0,34.0,995.0,0.00,5.4,314,,9.0,1011.9
12.06.2012,15:21,15.1,34.0,995.0,0.00,3.6,318,,7.2,1011.9
12.06.2012,15:22,15.1,34.0,995.0,0.00,3.6,317,,3.6,1011.9
12.06.2012,15:23,15.1,34.0,995.0,0.00,1.8,313,,3.6,1011.9
12.06.2012,15:24,15.2,34.0,995.0,0.00,1.8,253,,3.6,1011.9
12.06.2012,15:25,15.2,34.0,995.0,0.00,0.0,288,,7.2,1011.9
12.06.2012,15:26,15.2,34.0,995.0,0.00,1.8,286,,7.2,1011.9
12.06.2012,15:27,15.3,34.0,995.0,0.00,1.8,286,,3.6,1011.9
12.06.2012,15:28,15.3,34.0,995.0,0.00,0.0,262,,3.6,1011.9
12.06.2012,15:29,15.4,34.0,995.0,0.00,0.0,319,,3.6,1011.9
12.06.2012,15:30,15.4,34.0,995.0,0.00,0.0,312,,0.0,1011.9
12.06.2012,15:31,15.4,34.0,995.0,0.00,0.0,344,,0.0,1011.9
12.06.2012,15:32,15.4,34.0,995.0,0.00,0.0,347,,0.0,1011.9
12.06.2012,15:33,15.5,34.0,995.0,0.00,0.0,29,,0.0,1011.9
12.06.2012,15:34,15.5,34.0,995.0,0.00,1.8,45,,7.2,1011.9
12.06.2012,15:35,15.4,34.0,995.0,0.00,1.8,50,,3.6,1011.9
12.06.2012,15:36,15.4,34.0,995.0,0.00,1.8,72,,9.0,1011.9
12.06.2012,15:37,15.3,34.0,995.0,0.00,3.6,95,,9.0,1011.9
12.06.2012,15:38,15.4,34.0,995.0,0.00,3.6,128,,18.4,1011.9
12.06.2012,15:39,15.3,34.0,995.0,0.00,10.8,97,,27.7,1011.9
12.06.2012,15:40,15.1,34.0,995.0,0.00,18.4,114,,22.0,1011.9
12.06.2012,15:41,15.1,34.0,995.0,0.00,14.8,98,,22.0,1011.9
12.06.2012,15:42,14.9,34.0,995.0,0.00,14.8,79,,22.0,1011.9
12.06.2012,15:43,14.8,34.0,995.0,0.00,10.8,108,,18.4,1011.9
12.06.2012,15:44,14.7,34.0,995.0,0.00,10.8,107,,16.6,1011.9
12.06.2012,15:45,14.7,34.0,995.0,0.00,10.8,116,,20.2,1011.9
12.06.2012,15:46,14.6,34.0,995.0,0.00,10.8,111,,16.6,1011.9
12.06.2012,15:47,14.5,34.0,995.0,0.00,10.8,125,,18.4,1011.9
12.06.2012,15:48,14.5,34.0,995.0,0.00,13.0,128,,18.4,1011.9
12.06.2012,15:49,14.4,34.0,995.0,0.00,10.8,129,,18.4,1011.9
12.06.2012,15:50,14.2,34.0,995.0,0.00,10.8,94,,18.4,1011.9
12.06.2012,15:51,14.2,34.0,995.0,0.00,7.2,111,,10.8,1011.9
12.06.2012,15:52,14.2,34.0,995.0,0.00,7.2,101,,16.6,1011.9
12.06.2012,15:53,14.2,34.0,995.0,0.00,5.4,116,,9.0,1011.9
12.06.2012,15:54,14.2,34.0,995.0,0.00,5.4,111,,13.0,1011.9
12.06.2012,15:55,14.1,34.0,995.0,0.00,7.2,97,,14.8,1011.9
12.06.2012,15:56,14.0,34.0,995.0,0.00,9.0,104,,20.2,1011.9
12.06.2012,15:57,14.0,35.0,995.0,0.00,13.0,109,,20.2,1011.9
12.06.2012,15:58,13.9,36.0,995.0,0.00,10.8,118,,13.0,1011.9
12.06.2012,15:59,13.8,36.0,995.0,0.00,7.2,102,,18.4,1011.9
12.06.2012,16:00,13.8,36.0,995.0,0.00,9.0,86,,18.4,1011.9
12.06.2012,16:01,13.7,36.0,995.0,0.00,10.8,80,,20.2,1011.9
12.06.2012,16:02,13.5,36.0,995.0,0.00,13.0,90,,18.4,1011.9
12.06.2012,16:03,13.5,36.0,995.0,0.00,10.8,89,,18.4,1011.9
12.06.2012,16:04,13.4,36.0,995.0,0.00,13.0,104,,18.4,1011.9
12.06.2012,16:05,13.4,36.0,995.0,0.00,10.8,112,,18.4,1011.9
12.06.2012,16:06,13.4,36.0,995.0,0.00,10.8,118,,20.2,1011.9
12.06.2012,16:07,13.3,36.0,995.0,0.00,10.8,116,,16.6,1011.9
12.06.2012,16:08,13.3,36.0,995.0,0.00,7.2,115,,13.0,1011.9
12.06.2012,16:09,13.2,36.0,995.0,0.00,9.0,130,,18.4,1011.9
12.06.2012,16:10,13.2,36.0,995.0,0.00,13.0,118,,16.6,1011.9
12.06.2012,16:11,13.1,36.0,995.0,0.00,9.0,109,,10.8,1011.9
12.06.2012,16:12,13.1,36.0,995.0,0.00,9.0,140,,13.0,1011.9
12.06.2012,16:13,13.1,36.0,995.0,0.00,7.2,117,,9.0,1011.9
12.06.2012,16:14,13.1,36.0,995.0,0.00,3.6,156,,13.0,1011.9
12.06.2012,16:15,13.1,36.0,995.0,0.00,7.2,151,,10.8,1011.9
12.06.2012,16:16,13.1,36.0,995.0,0.00,9.0,161,,16.6,1011.9
12.06.2012,16:17,13.0,36.0,995.0,0.00,9.0,154,,18.4,1011.9
12.06.2012,16:18,12.9,36.0,995.0,0.00,9.0,140,,13.0,1011.9
12.06.2012,16:19,12.9,36.0,995.0,0.00,7.2,166,,9.0,1011.9
12.06.2012,16:20,12.8,36.0,995.0,0.00,5.4,163,,10.8,1011.9
12.06.2012,16:21,12.9,36.0,995.0,0.00,7.2,169,,10.8,1011.9
12.06.2012,16:22,12.9,36.0,995.0,0.00,7.2,175,,10.8,1011.9
12.06.2012,16:23,12.8,36.0,995.0,0.00,9.0,182,,13.0,1011.9
12.06.2012,16:24,12.8,36.0,995.0,0.00,9.0,164,,13.0,1011.9
12.06.2012,16:25,12.7,36.0,995.0,0.00,7.2,146,,13.0,1011.9
12.06.2012,16:26,12.8,36.0,995.0,0.00,7.2,164,,13.0,1011.9
12.06.2012,16:27,12.7,36.0,995.0,0.00,7.2,141,,13.0,1011.9
12.06.2012,16:28,12.7,36.0,995.0,0.00,7.2,137,,16.6,1011.9
12.06.2012,16:29,12.7,36.0,995.0,0.00,9.0,159,,13.0,1011.9
12.06.2012,16:30,12.7,36.0,995.0,0.00,7.2,158,,13.0,1011.9
12.06.2012,16:31,12.7,36.0,995.0,0.00,7.2,145,,13.0,1011.9
12.06.2012,16:32,12.7,36.0,995.0,0.00,9.0,157,,13.0,1011.9
12.06.2012,16:33,12.8,36.0,995.0,0.00,9.0,186,,13.0,1011.9
12.06.2012,16:34,12.8,36.0,995.0,0.00,7.2,158,,16.6,1011.9
12.06.2012,16:35,12.9,36.0,995.0,0.00,9.0,168,,13.0,1011.9
12.06.2012,16:36,12.9,36.0,995.0,0.00,7.2,191,,13.0,1011.9
12.06.2012,16:37,12.9,36.0,995.0,0.00,7.2,187,,13.0,1011.9
12.06.2012,16:38,12.9,36.0,995.0,0.00,9.0,140,,18.4,1011.9
12.06.2012,16:39,12.9,36.0,995.0,0.00,10.8,139,,13.0,1011.9
12.06.2012,16:40,12.9,36.0,995.0,0.00,9.0,129,,16.6,1011.9
12.06.2012,16:41,12.8,36.0,995.0,0.00,9.0,140,,16.6,1011.9
12.06.2012,16:42,12.8,36.0,995.0,0.00,5.4,140,,9.0,1011.9
12.06.2012,16:43,12.9,36.0,995.0,0.00,5.4,146,,13.0,1011.9
12.06.2012,16:44,12.8,36.0,995.0,0.00,7.2,151,,13.0,1011.9
12.06.2012,16:45,12.8,36.0,995.0,0.00,9.0,131,,13.0,1011.9
12.06.2012,16:46,12.8,36.0,995.0,0.00,7.2,149,,13.0,1011.9
12.06.2012,16:47,12.8,36.0,995.0,0.00,9.0,146,,13.0,1011.9
12.06.2012,16:48,12.8,36.0,995.0,0.00,9.0,146,,18.4,1011.9
12.06.2012,16:49,12.8,36.0,995.0,0.00,10.8,128,,13.0,1011.9
12.06.2012,16:50,12.8,36.0,995.0,0.00,7.2,133,,13.0,1011.9
12.06.2012,16:51,12.8,36.0,995.0,0.00,7.2,126,,13.0,1011.9
12.06.2012,16:52,12.8,36.0,995.0,0.00,7.2,151,,10.8,1011.9
12.06.2012,16:53,12.9,36.0,995.0,0.00,5.4,146,,10.8,1011.9
12.06.2012,16:54,12.8,36.0,995.0,0.00,7.2,140,,10.8,1011.9
12.06.2012,16:55,12.9,36.0,995.0,0.00,5.4,146,,7.2,1011.9
12.06.2012,16:56,12.9,36.0,995.0,0.00,3.6,132,,10.8,1011.9
12.06.2012,16:57,12.9,36.0,995.0,0.00,5.4,155,,9.0,1011.9
12.06.2012,16:58,13.0,36.0,995.0,0.00,5.4,151,,7.2,1011.9
12.06.2012,16:59,13.0,36.0,995.0,0.00,1.8,161,,9.0,1011.9
12.06.2012,17:00,13.0,36.0,995.0,0.00,3.6,149,,9.0,1011.9
12.06.2012,17:01,13.0,36.0,995.0,0.00,5.4,153,,9.0,1011.9
12.06.2012,17:02,13.1,36.0,995.0,0.00,3.6,160,,7.2,1011.9
12.06.2012,17:03,13.1,36.0,995.0,0.00,3.6,153,,9.0,1011.9
12.06.2012,17:04,13.1,36.0,995.0,0.00,5.4,132,,9.0,1011.9
12.06.2012,17:05,13.1,36.0,995.0,0.00,5.4,141,,9.0,1011.9
12.06.2012,17:06,13.1,36.0,995.0,0.00,3.6,149,,9.0,1011.9
12.06.2012,17:07,13.1,36.0,995.0,0.00,7.2,167,,13.0,1011.9
12.06.2012,17:08,13.2,36.0,995.0,0.00,7.2,171,,9.0,1011.9
12.06.2012,17:09,13.2,36.0,995.0,0.00,3.6,164,,7.2,1011.9
12.06.2012,17:10,13.2,36.0,995.0,0.00,5.4,162,,9.0,1011.9
12.06.2012,17:11,13.2,36.0,995.0,0.00,3.6,159,,9.0,1011.9
12.06.2012,17:12,13.3,36.0,995.0,0.00,3.6,157,,13.0,1011.9
12.06.2012,17:13,13.2,36.0,995.0,0.00,5.4,170,,7.2,1011.9
12.06.2012,17:14,13.3,36.0,995.0,0.00,3.6,159,,5.4,1011.9
12.06.2012,17:15,13.3,36.0,995.0,0.00,3.6,168,,10.8,1011.9
12.06.2012,17:16,13.3,36.0,995.0,0.00,5.4,160,,10.8,1011.9
12.06.2012,17:17,13.3,36.0,995.0,0.00,7.2,150,,10.8,1011.9
12.06.2012,17:18,13.3,36.0,995.0,0.00,5.4,153,,9.0,1011.9
12.06.2012,17:19,13.3,36.0,995.0,0.00,3.6,161,,9.0,1011.9
12.06.2012,17:20,13.4,36.0,995.0,0.00,3.6,156,,9.0,1011.9
12.06.2012,17:21,13.4,36.0,995.0,0.00,5.4,153,,9.0,1011.9
12.06.2012,17:22,13.4,36.0,995.0,0.00,5.4,157,,9.0,1011.9
12.06.2012,17:23,13.4,36.0,995.0,0.00,3.6,105,,9.0,1011.9
12.06.2012,17:24,13.4,36.0,995.0,0.00,5.4,136,,13.0,1011.9
12.06.2012,17:25,13.4,36.0,995.0,0.00,7.2,117,,13.0,1011.9
12.06.2012,17:26,13.5,36.0,995.0,0.00,7.2,129,,13.0,1011.9
12.06.2012,17:27,13.5,36.0,995.0,0.00,7.2,123,,16.6,1011.9
12.06.2012,17:28,13.5,36.0,995.0,0.00,10.8,114,,18.4,1011.9
12.06.2012,17:29,13.5,36.0,995.0,0.00,13.0,137,,18.4,1011.9
12.06.2012,17:30,13.4,36.0,995.0,0.00,10.8,125,,18.4,1011.9
12.06.2012,17:31,13.4,36.0,995.0,0.00,10.8,135,,18.4,1011.9
12.06.2012,17:32,13.3,36.0,995.0,0.00,9.0,137,,18.4,1011.9
12.06.2012,17:33,13.3,36.0,995.0,0.00,7.2,149,,13.0,1011.9
12.06.2012,17:34,13.2,36.0,995.0,0.00,9.0,119,,18.4,1011.9
12.06.2012,17:35,13.2,36.0,995.0,0.00,9.0,112,,16.6,1011.9
12.06.2012,17:36,13.1,36.0,995.0,0.00,9.0,126,,13.0,1011.9
12.06.2012,17:37,13.0,36.0,995.0,0.00,9.0,125,,14.8,1011.9
12.06.2012,17:38,13.0,36.0,995.0,0.00,10.8,129,,18.4,1011.9
12.06.2012,17:39,12.9,36.0,995.0,0.00,10.8,115,,16.6,1011.9
12.06.2012,17:40,12.9,36.0,995.0,0.00,7.2,121,,16.6,1011.9
12.06.2012,17:41,12.9,36.0,995.0,0.00,9.0,121,,18.4,1011.9
12.06.2012,17:42,12.8,36.0,995.0,0.00,13.0,123,,18.4,1011.9
12.06.2012,17:43,12.7,36.0,995.0,0.00,13.0,111,,18.4,1011.9
12.06.2012,17:44,12.7,36.0,995.0,0.00,10.8,83,,20.2,1011.9
12.06.2012,17:45,12.6,36.0,995.0,0.00,13.0,105,,22.0,1011.9
12.06.2012,17:46,12.6,36.0,995.0,0.00,14.8,94,,22.0,1011.9
12.06.2012,17:47,12.5,36.0,995.0,0.00,14.8,107,,18.4,1011.9
12.06.2012,17:48,12.5,36.0,995.0,0.00,10.8,104,,14.8,1011.9
12.06.2012,17:49,12.4,36.0,995.0,0.00,10.8,103,,18.4,1011.9
12.06.2012,17:50,12.4,36.0,995.0,0.00,10.8,100,,13.0,1011.9
12.06.2012,17:51,12.3,36.0,995.0,0.00,9.0,108,,18.4,1011.9
12.06.2012,17:52,12.3,36.0,995.0,0.00,9.0,107,,13.0,1011.9
12.06.2012,17:53,12.3,36.0,995.0,0.00,9.0,107,,18.4,1011.9
12.06.2012,17:54,12.2,36.0,995.0,0.00,10.8,123,,18.4,1011.9
12.06.2012,17:55,12.2,36.0,995.0,0.00,9.0,100,,16.6,1011.9
12.06.2012,17:56,12.1,36.0,995.0,0.00,9.0,100,,13.0,1011.9
12.06.2012,17:57,12.1,36.0,995.0,0.00,9.0,97,,13.0,1011.9
12.06.2012,17:58,12.1,36.0,995.0,0.36,9.0,99,,13.0,1011.9
12.06.2012,17:59,12.1,41.0,995.0,0.00,5.4,99,,9.0,1011.9
12.06.2012,18:00,12.1,41.0,995.0,0.00,7.2,126,,16.6,1011.9
12.06.2012,18:01,11.9,40.0,995.0,0.00,9.0,121,,13.0,1011.9
12.06.2012,18:02,11.9,41.0,995.0,0.00,9.0,129,,10.8,1011.9
12.06.2012,18:03,11.8,41.0,995.0,0.00,5.4,145,,10.8,1011.9
12.06.2012,18:04,11.8,41.0,995.0,0.00,5.4,128,,13.0,1011.9
12.06.2012,18:05,11.8,41.0,995.0,0.00,7.2,138,,13.0,1011.9
12.06.2012,18:06,11.7,41.0,995.0,0.00,7.2,138,,13.0,1011.9
12.06.2012,18:07,11.7,41.0,995.0,0.00,9.0,149,,13.0,1011.9
12.06.2012,18:08,11.6,41.0,995.0,0.00,7.2,152,,10.8,1011.9
12.06.2012,18:09,11.6,41.0,995.0,0.00,7.2,148,,13.0,1011.9
12.06.2012,18:10,11.6,44.0,995.0,0.00,9.0,147,,13.0,1011.9
12.06.2012,18:11,11.6,41.0,995.0,0.00,9.0,148,,13.0,1011.9
12.06.2012,18:12,11.5,41.0,995.0,0.00,7.2,149,,9.0,1011.9
12.06.2012,18:13,11.5,42.0,995.0,0.00,5.4,147,,9.0,1011.9
12.06.2012,18:14,11.5,45.0,995.0,0.00,5.4,148,,13.0,1011.9
12.06.2012,18:15,11.5,45.0,995.0,0.00,9.0,146,,13.0,1011.9
12.06.2012,18:16,11.5,45.0,995.0,0.00,7.2,141,,10.8,1011.9
12.06.2012,18:17,11.5,45.0,995.0,0.00,3.6,159,,9.0,1011.9
12.06.2012,18:18,11.5,45.0,995.0,0.00,5.4,181,,9.0,1011.9
12.06.2012,18:19,11.5,45.0,995.0,0.00,3.6,154,,3.6,1011.9
12.06.2012,18:20,11.5,45.0,995.0,0.00,1.8,157,,7.2,1011.9
12.06.2012,18:21,11.5,45.0,995.0,0.00,3.6,159,,9.0,1011.9
12.06.2012,18:22,11.6,45.0,995.0,0.00,3.6,159,,10.8,1011.9
12.06.2012,18:23,11.5,45.0,995.0,0.00,7.2,160,,10.8,1011.9
12.06.2012,18:24,11.5,45.0,995.0,0.00,7.2,168,,9.0,1011.9
12.06.2012,18:25,11.5,45.0,995.0,0.00,7.2,164,,13.0,1011.9
12.06.2012,18:26,11.4,42.0,995.0,0.00,7.2,162,,13.0,1011.9
12.06.2012,18:27,11.4,41.0,995.0,0.00,7.2,163,,10.8,1011.9
12.06.2012,18:28,11.4,41.0,995.0,0.00,7.2,166,,9.0,1011.9
12.06.2012,18:29,11.4,41.0,995.0,0.00,5.4,166,,9.0,1011.9
12.06.2012,18:30,11.4,41.0,995.0,0.00,5.4,155,,9.0,1011.9
12.06.2012,18:31,11.4,41.0,995.0,0.00,3.6,155,,9.0,1011.9
12.06.2012,18:32,11.4,41.0,995.0,0.00,3.6,162,,9.0,1011.9
12.06.2012,18:33,11.5,45.0,995.0,0.00,5.4,170,,10.8,1011.9
12.06.2012,18:34,11.5,45.0,995.0,0.00,3.6,164,,9.0,1011.9
12.06.2012,18:35,11.5,45.0,995.0,0.00,3.6,159,,3.6,1011.9
12.06.2012,18:36,11.6,45.0,995.0,0.00,1.8,166,,3.6,1011.9
12.06.2012,18:37,11.7,45.0,995.0,0.00,1.8,152,,7.2,1011.9
12.06.2012,18:38,11.7,45.0,995.0,0.00,3.6,133,,7.2,1011.9
12.06.2012,18:39,11.6,45.0,995.0,0.00,3.6,141,,9.0,1011.9
12.06.2012,18:40,11.6,43.0,995.0,0.00,5.4,154,,9.0,1011.9
12.06.2012,18:41,11.6,43.0,995.0,0.00,5.4,166,,7.2,1011.9
12.06.2012,18:42,11.6,44.0,995.2,0.00,3.6,163,,7.2,1012.1
12.06.2012,18:43,11.6,41.0,996.0,0.00,3.6,172,,3.6,1012.9
12.06.2012,18:44,11.6,41.0,996.0,0.00,3.6,160,,3.6,1012.9
12.06.2012,18:45,11.7,41.0,996.0,0.00,3.6,137,,7.2,1012.9
12.06.2012,18:46,11.7,41.0,996.0,0.00,5.4,138,,10.8,1012.9
12.06.2012,18:47,11.7,41.0,996.0,0.00,5.4,162,,9.0,1012.9
12.06.2012,18:48,11.7,43.0,996.0,0.00,5.4,137,,9.0,1012.9
12.06.2012,18:49,11.7,43.0,996.0,0.00,5.4,154,,9.0,1012.9
12.06.2012,18:50,11.6,41.0,996.0,0.00,5.4,155,,10.8,1012.9
12.06.2012,18:51,11.6,41.0,996.0,0.00,7.2,155,,13.0,1012.9
12.06.2012,18:52,11.6,41.0,996.0,0.00,7.2,147,,9.0,1012.9
12.06.2012,18:53,11.5,41.0,996.0,0.00,5.4,153,,10.8,1012.9
12.06.2012,18:54,11.5,40.0,996.0,0.00,7.2,154,,10.8,1012.9
12.06.2012,18:55,11.5,40.0,996.0,0.00,9.0,157,,13.0,1012.9
12.06.2012,18:56,11.5,41.0,996.0,0.00,9.0,156,,13.0,1012.9
12.06.2012,18:57,11.5,41.0,996.0,0.00,3.6,166,,10.8,1012.9
12.06.2012,18:58,11.6,41.0,996.0,0.00,5.4,161,,10.8,1012.9
12.06.2012,18:59,11.5,41.0,996.0,0.00,3.6,140,,9.0,1012.9
12.06.2012,19:00,11.5,41.0,996.0,0.00,5.4,133,,9.0,1012.9
12.06.2012,19:01,11.6,41.0,996.0,0.00,5.4,139,,9.0,1012.9
12.06.2012,19:02,11.6,41.0,996.0,0.00,3.6,140,,7.2,1012.9
12.06.2012,19:03,11.6,41.0,996.0,0.00,3.6,140,,7.2,1012.9
12.06.2012,19:04,11.7,41.0,996.0,0.00,3.6,128,,9.0,1012.9
12.06.2012,19:05,11.6,41.0,996.0,0.00,5.4,138,,9.0,1012.9
12.06.2012,19:06,11.7,41.0,996.0,0.00,5.4,132,,9.0,1012.9
12.06.2012,19:07,11.7,41.0,996.0,0.00,5.4,131,,9.0,1012.9
12.06.2012,19:08,11.7,41.0,996.0,0.00,1.8,138,,7.2,1012.9
12.06.2012,19:09,11.8,41.0,996.0,0.00,1.8,140,,9.0,1012.9
12.06.2012,19:10,11.8,41.0,996.0,0.00,5.4,139,,9.0,1012.9
12.06.2012,19:11,11.8,41.0,996.0,0.00,3.6,144,,9.0,1012.9
12.06.2012,19:12,11.8,41.0,995.5,0.00,1.8,150,,3.6,1012.4
12.06.2012,19:13,11.9,41.0,995.0,0.00,1.8,150,,13.0,1011.9
12.06.2012,19:14,12.0,41.0,995.0,0.00,5.4,148,,13.0,1011.9
12.06.2012,19:15,11.9,41.0,995.0,0.00,5.4,160,,9.0,1011.9
12.06.2012,19:16,11.8,41.0,995.0,0.00,5.4,152,,9.0,1011.9
