Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
13.12.2012,03:31,-2.5,95.0,990.0,0.00,1.9,247,0.0,3.2,1006.9
13.12.2012,03:32,-2.5,95.0,990.0,0.00,2.2,247,0.0,3.6,1006.9
13.12.2012,03:33,-2.5,95.0,990.0,0.00,3.6,247,0.0,4.7,1006.9
13.12.2012,03:34,-2.5,95.0,990.0,0.00,3.6,247,0.0,4.3,1006.9
13.12.2012,03:35,-2.5,95.0,990.0,0.00,2.4,247,0.0,3.6,1006.9
13.12.2012,03:36,-2.4,95.0,990.0,0.00,2.5,247,0.0,4.7,1006.9
13.12.2012,03:37,-2.4,95.0,990.0,0.00,3.6,247,0.0,4.3,1006.9
13.12.2012,03:38,-2.4,95.0,990.0,0.00,3.7,247,0.0,4.0,1006.9
13.12.2012,03:39,-2.4,95.0,990.0,0.00,3.3,247,0.0,3.2,1006.9
13.12.2012,03:40,-2.4,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,03:41,-2.4,95.0,990.0,0.00,0.0,247,0.0,3.6,1006.9
13.12.2012,03:42,-2.4,95.0,990.0,0.00,1.4,247,0.0,5.0,1006.9
13.12.2012,03:43,-2.4,95.0,990.0,0.00,3.2,270,0.0,3.2,1006.9
13.12.2012,03:44,-2.4,95.0,990.0,0.00,2.4,270,0.0,3.6,1006.9
13.12.2012,03:45,-2.4,95.0,990.0,0.00,3.0,247,0.0,4.0,1006.9
13.12.2012,03:46,-2.4,95.0,990.0,0.00,1.4,247,0.0,2.2,1006.9
13.12.2012,03:47,-2.4,95.0,990.0,0.00,1.4,247,0.0,1.8,1006.9
13.12.2012,03:48,-2.3,95.0,990.0,0.00,0.4,247,0.0,0.0,1006.9
13.12.2012,03:49,-2.3,95.0,990.0,0.00,0.0,247,0.0,1.8,1006.9
13.12.2012,03:50,-2.3,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,03:51,-2.3,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,03:52,-2.3,95.0,990.0,0.00,0.0,247,0.0,2.2,1006.9
13.12.2012,03:53,-2.3,95.0,990.0,0.00,1.1,247,0.0,2.2,1006.9
13.12.2012,03:54,-2.3,95.0,990.0,0.00,1.8,247,0.0,3.2,1006.9
13.12.2012,03:55,-2.3,95.0,990.0,0.00,2.9,247,0.0,3.2,1006.9
13.12.2012,03:56,-2.3,95.0,990.0,0.00,2.4,247,0.0,4.3,1006.9
13.12.2012,03:57,-2.3,95.0,990.0,0.00,3.2,247,0.0,2.2,1006.9
13.12.2012,03:58,-2.3,95.0,990.0,0.00,0.8,247,0.0,3.2,1006.9
13.12.2012,03:59,-2.3,95.0,990.0,0.00,1.7,247,0.0,4.0,1006.9
13.12.2012,04:00,-2.3,95.0,990.0,0.00,3.2,247,0.0,3.6,1006.9
13.12.2012,04:01,-2.3,95.0,990.0,0.00,2.2,247,0.0,2.5,1006.9
13.12.2012,04:02,-2.3,95.0,990.0,0.00,1.6,247,0.0,0.0,1006.9
13.12.2012,04:03,-2.3,95.0,990.0,0.00,0.3,247,0.0,0.0,1006.9
13.12.2012,04:04,-2.3,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:05,-2.3,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:06,-2.3,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:07,-2.3,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:08,-2.3,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:09,-2.3,95.0,990.0,0.00,0.0,225,0.0,1.4,1006.9
13.12.2012,04:10,-2.3,95.0,990.0,0.00,0.0,225,0.0,0.0,1006.9
13.12.2012,04:11,-2.2,95.0,990.0,0.00,0.0,225,0.0,0.0,1006.9
13.12.2012,04:12,-2.2,95.0,990.0,0.00,0.0,225,0.0,0.0,1006.9
13.12.2012,04:13,-2.2,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:14,-2.2,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:15,-2.2,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:16,-2.2,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:17,-2.2,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:18,-2.2,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:19,-2.2,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:20,-2.2,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:21,-2.2,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:22,-2.2,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:23,-2.2,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:24,-2.2,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:25,-2.2,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,04:26,-2.2,95.0,990.0,0.00,0.0,247,0.0,3.6,1006.9
13.12.2012,04:27,-2.2,95.0,990.0,0.00,1.6,247,0.0,4.3,1006.9
13.12.2012,04:28,-2.2,95.0,990.0,0.00,3.0,247,0.0,4.0,1006.9
13.12.2012,04:29,-2.2,95.0,990.0,0.00,2.5,247,0.0,3.2,1006.9
13.12.2012,04:30,-2.2,95.0,990.0,0.00,2.0,247,0.0,2.2,1006.9
13.12.2012,04:31,-2.2,95.0,990.0,0.00,1.5,247,0.0,1.8,1006.9
13.12.2012,04:32,-2.2,95.0,990.0,0.00,0.0,247,0.0,2.2,1006.9
13.12.2012,04:33,-2.2,95.0,990.0,0.00,1.4,247,0.0,1.8,1006.9
13.12.2012,04:34,-2.2,95.0,990.0,0.00,1.8,247,0.0,2.2,1006.9
13.12.2012,04:35,-2.2,95.0,990.0,0.00,1.8,247,0.0,2.2,1006.9
13.12.2012,04:36,-2.2,95.0,990.0,0.00,1.8,247,0.0,2.5,1006.9
13.12.2012,04:37,-2.2,95.0,990.0,0.00,2.1,247,0.0,2.2,1006.9
13.12.2012,04:38,-2.2,95.0,990.0,0.00,1.9,247,0.0,2.5,1006.9
13.12.2012,04:39,-2.2,95.0,990.0,0.00,1.8,225,0.0,3.2,1006.9
13.12.2012,04:40,-2.2,95.0,990.0,0.00,2.3,225,0.0,3.2,1006.9
13.12.2012,04:41,-2.2,95.0,990.0,0.00,2.2,225,0.0,2.5,1006.9
13.12.2012,04:42,-2.2,95.0,990.0,0.00,2.2,225,0.0,2.2,1006.9
13.12.2012,04:43,-2.2,95.0,990.0,0.00,1.4,225,0.0,2.2,1006.9
13.12.2012,04:44,-2.2,95.0,990.0,0.00,1.7,225,0.0,1.8,1006.9
13.12.2012,04:45,-2.2,95.0,990.0,0.00,1.5,225,0.0,1.8,1006.9
13.12.2012,04:46,-2.2,95.0,990.0,0.00,0.0,225,0.0,0.0,1006.9
13.12.2012,04:47,-2.1,95.0,990.0,0.00,0.0,225,0.0,0.0,1006.9
13.12.2012,04:48,-2.1,95.0,990.0,0.00,0.0,247,0.0,3.2,1006.9
13.12.2012,04:49,-2.1,95.0,990.0,0.00,2.0,247,0.0,3.2,1006.9
13.12.2012,04:50,-2.1,95.0,990.0,0.00,2.2,247,0.0,3.2,1006.9
13.12.2012,04:51,-2.1,95.0,990.0,0.00,2.2,247,0.0,3.2,1006.9
13.12.2012,04:52,-2.1,95.0,990.0,0.00,2.4,247,0.0,4.0,1006.9
13.12.2012,04:53,-2.1,95.0,990.0,0.00,3.2,247,0.0,3.6,1006.9
13.12.2012,04:54,-2.1,95.0,990.0,0.00,2.7,247,0.0,3.2,1006.9
13.12.2012,04:55,-2.1,95.0,990.0,0.00,2.5,247,0.0,3.6,1006.9
13.12.2012,04:56,-2.1,95.0,990.0,0.00,1.8,247,0.0,2.2,1006.9
13.12.2012,04:57,-2.1,95.0,990.0,0.00,1.4,247,0.0,2.5,1006.9
13.12.2012,04:58,-2.1,95.0,990.0,0.00,1.7,247,0.0,2.2,1006.9
13.12.2012,04:59,-2.1,95.0,990.0,0.00,1.8,247,0.0,2.5,1006.9
13.12.2012,05:00,-2.1,95.0,990.0,0.00,2.2,247,0.0,2.2,1006.9
13.12.2012,05:01,-2.1,95.0,990.0,0.00,1.9,247,0.0,3.2,1006.9
13.12.2012,05:02,-2.1,95.0,990.0,0.00,0.4,247,0.0,2.2,1006.9
13.12.2012,05:03,-2.1,95.0,990.0,0.00,1.8,247,0.0,2.5,1006.9
13.12.2012,05:04,-2.1,95.0,990.0,0.00,1.8,247,0.0,1.8,1006.9
13.12.2012,05:05,-2.1,95.0,990.0,0.00,0.5,247,0.0,0.0,1006.9
13.12.2012,05:06,-2.1,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,05:07,-2.1,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,05:08,-2.1,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,05:09,-2.1,95.0,990.0,0.00,0.0,247,0.0,0.0,1006.9
13.12.2012,05:10,-2.1,95.0,990.0,0.00,0.0,247,0.0,2.5,1006.9
13.12.2012,05:11,-2.1,95.0,990.0,0.00,1.8,247,0.0,3.2,1006.9
13.12.2012,05:12,-2.1,95.0,990.0,0.00,1.8,247,0.0,2.2,1006.9
13.12.2012,05:13,-2.1,95.0,990.0,0.00,1.8,247,0.0,2.5,1006.9
13.12.2012,05:14,-2.1,95.0,990.0,0.00,1.4,247,0.0,1.8,1006.9
13.12.2012,05:15,-2.1,95.0,990.0,0.00,1.4,247,0.0,2.2,1006.9
13.12.2012,05:16,-2.1,95.0,990.0,0.00,1.4,225,0.0,1.4,1006.9
13.12.2012,05:17,-2.1,95.0,989.5,0.00,0.0,225,0.0,1.4,1006.4
13.12.2012,05:18,-2.1,95.0,989.0,0.00,0.0,225,0.0,0.0,1005.9
13.12.2012,05:19,-2.1,95.0,989.0,0.00,0.0,225,0.0,0.0,1005.9
13.12.2012,05:20,-2.1,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:21,-2.1,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:22,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:23,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:24,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:25,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:26,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:27,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:28,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:29,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:30,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:31,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:32,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:33,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:34,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:35,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:36,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:37,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:38,-2.0,95.0,989.0,0.00,0.0,247,0.0,1.4,1005.9
13.12.2012,05:39,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:40,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:41,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:42,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:43,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:44,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:45,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:46,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:47,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:48,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:49,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:50,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:51,-2.0,95.0,989.0,0.00,0.0,247,0.0,0.0,1005.9
13.12.2012,05:52,-2.0,95.0,989.0,0.00,0.0,225,0.0,0.0,1005.9
13.12.2012,05:53,-2.0,95.0,989.0,0.00,0.0,225,0.0,0.0,1005.9
13.12.2012,05:54,-2.0,95.0,989.0,0.00,0.0,225,0.0,0.0,1005.9
13.12.2012,05:55,-2.0,95.0,989.0,0.00,0.0,225,0.0,0.0,1005.9
13.12.2012,05:56,-2.0,95.0,989.0,0.00,0.0,225,0.0,0.0,1005.9
13.12.2012,05:57,-1.9,95.0,989.0,0.00,0.0,202,0.0,3.2,1005.9
13.12.2012,05:58,-1.9,95.0,989.0,0.00,2.6,157,0.0,4.0,1005.9
13.12.2012,05:59,-1.9,95.0,989.0,0.00,3.6,157,0.0,4.3,1005.9
13.12.2012,06:00,-1.9,95.0,989.0,0.00,3.2,135,0.0,3.2,1005.9
13.12.2012,06:01,-1.9,95.0,989.0,0.00,2.7,135,0.0,4.3,1005.9
13.12.2012,06:02,-1.9,95.0,989.0,0.00,3.7,112,0.0,4.3,1005.9
13.12.2012,06:03,-1.9,95.0,989.0,0.00,3.6,112,0.0,3.6,1005.9
13.12.2012,06:04,-1.9,95.0,989.0,0.00,2.8,90,0.0,3.6,1005.9
13.12.2012,06:05,-1.9,95.0,989.0,0.00,3.3,90,0.0,4.3,1005.9
13.12.2012,06:06,-1.9,95.0,989.0,0.00,3.6,90,0.0,4.3,1005.9
13.12.2012,06:07,-1.9,95.0,989.0,0.00,4.0,90,0.0,4.3,1005.9
13.12.2012,06:08,-1.9,95.0,989.0,0.00,3.7,90,0.0,3.6,1005.9
13.12.2012,06:09,-1.8,95.0,989.0,0.00,3.3,90,0.0,4.7,1005.9
13.12.2012,06:10,-1.8,95.0,989.0,0.00,4.0,90,0.0,3.6,1005.9
13.12.2012,06:11,-1.8,95.0,989.0,0.00,3.4,90,0.0,4.0,1005.9
13.12.2012,06:12,-1.8,95.0,989.0,0.00,3.2,90,0.0,4.0,1005.9
13.12.2012,06:13,-1.7,95.0,989.0,0.00,3.2,90,0.0,4.0,1005.9
13.12.2012,06:14,-1.7,95.0,989.0,0.00,2.5,90,0.0,3.2,1005.9
13.12.2012,06:15,-1.7,95.0,989.0,0.00,2.2,90,0.0,4.0,1005.9
13.12.2012,06:16,-1.7,95.0,989.0,0.00,2.4,90,0.0,2.5,1005.9
13.12.2012,06:17,-1.7,95.0,989.0,0.00,1.4,112,0.0,1.4,1005.9
13.12.2012,06:18,-1.6,95.5,989.0,0.00,0.4,90,0.0,0.0,1005.9
13.12.2012,06:19,-1.6,96.0,989.0,0.00,0.0,90,0.0,0.0,1005.9
13.12.2012,06:20,-1.6,96.0,989.0,0.00,0.0,90,0.0,0.0,1005.9
13.12.2012,06:21,-1.6,96.0,989.0,0.00,0.0,90,0.0,0.0,1005.9
13.12.2012,06:22,-1.6,96.0,989.0,0.00,0.0,90,0.0,0.0,1005.9
13.12.2012,06:23,-1.6,96.0,989.0,0.00,0.0,90,0.0,0.0,1005.9
13.12.2012,06:24,-1.7,96.0,989.0,0.00,0.0,90,0.0,1.8,1005.9
13.12.2012,06:25,-1.7,96.0,989.0,0.00,0.0,90,0.0,3.6,1005.9
13.12.2012,06:26,-1.6,96.0,989.0,0.00,1.9,90,0.0,3.6,1005.9
13.12.2012,06:27,-1.6,96.0,989.0,0.00,3.1,90,0.0,4.0,1005.9
13.12.2012,06:28,-1.6,96.0,989.0,0.00,3.6,90,0.0,4.0,1005.9
13.12.2012,06:29,-1.6,96.0,989.0,0.00,3.6,67,0.0,4.0,1005.9
13.12.2012,06:30,-1.6,96.0,989.0,0.00,3.6,67,0.0,5.4,1005.9
13.12.2012,06:31,-1.6,96.0,989.0,0.00,4.7,45,0.0,5.0,1005.9
13.12.2012,06:32,-1.6,96.0,989.0,0.00,4.4,45,0.0,5.4,1005.9
13.12.2012,06:33,-1.6,96.0,989.0,0.00,4.6,45,0.0,5.0,1005.9
13.12.2012,06:34,-1.6,96.0,989.0,0.00,4.0,67,0.0,4.7,1005.9
13.12.2012,06:35,-1.6,96.0,989.0,0.00,4.3,67,0.0,4.3,1005.9
13.12.2012,06:36,-1.6,96.0,989.0,0.00,3.8,67,0.0,4.0,1005.9
13.12.2012,06:37,-1.6,95.0,989.0,0.00,3.9,67,0.0,5.0,1005.9
13.12.2012,06:38,-1.6,95.0,989.0,0.00,4.7,90,0.0,5.0,1005.9
13.12.2012,06:39,-1.6,95.0,989.0,0.00,4.4,90,0.0,5.0,1005.9
13.12.2012,06:40,-1.5,95.0,989.0,0.00,3.7,90,0.0,4.0,1005.9
13.12.2012,06:41,-1.5,95.0,989.0,0.00,1.8,67,0.0,4.3,1005.9
13.12.2012,06:42,-1.5,95.0,989.0,0.00,2.5,67,0.0,1.8,1005.9
13.12.2012,06:43,-1.5,95.0,989.0,0.00,0.6,67,0.0,0.0,1005.9
13.12.2012,06:44,-1.5,95.0,989.0,0.00,0.0,67,0.0,0.0,1005.9
13.12.2012,06:45,-1.5,95.0,989.0,0.00,0.0,67,0.0,0.0,1005.9
13.12.2012,06:46,-1.6,95.0,989.0,0.00,0.0,67,0.0,0.0,1005.9
13.12.2012,06:47,-1.6,95.0,989.0,0.00,0.0,67,0.0,2.2,1005.9
13.12.2012,06:48,-1.6,95.0,989.0,0.00,1.2,90,0.0,2.5,1005.9
13.12.2012,06:49,-1.6,95.0,989.0,0.00,0.0,90,0.0,4.0,1005.9
13.12.2012,06:50,-1.6,95.0,989.0,0.00,1.9,90,0.0,4.0,1005.9
13.12.2012,06:51,-1.6,95.0,989.0,0.00,3.1,90,0.0,4.0,1005.9
13.12.2012,06:52,-1.6,95.0,989.0,0.00,2.5,67,0.0,4.3,1005.9
13.12.2012,06:53,-1.6,95.0,989.0,0.00,2.5,90,0.0,3.6,1005.9
13.12.2012,06:54,-1.6,95.0,989.0,0.00,2.5,90,0.0,4.0,1005.9
13.12.2012,06:55,-1.6,95.0,989.0,0.00,2.2,90,0.0,4.0,1005.9
13.12.2012,06:56,-1.6,95.0,989.0,0.00,3.2,90,0.0,4.0,1005.9
13.12.2012,06:57,-1.6,95.0,989.0,0.00,3.2,90,0.0,4.0,1005.9
13.12.2012,06:58,-1.6,95.0,989.0,0.00,2.7,90,0.0,4.3,1005.9
13.12.2012,06:59,-1.6,95.0,989.0,0.00,3.6,67,0.0,4.3,1005.9
13.12.2012,07:00,-1.6,95.0,989.0,0.00,3.6,90,0.0,4.0,1005.9
13.12.2012,07:01,-1.6,95.0,989.0,0.00,2.7,45,0.0,3.6,1005.9
13.12.2012,07:02,-1.6,95.0,989.0,0.00,2.2,45,0.0,2.2,1005.9
13.12.2012,07:03,-1.6,95.0,989.0,0.00,1.8,22,0.0,3.2,1005.9
13.12.2012,07:04,-1.6,95.0,989.0,0.00,2.1,22,0.0,2.5,1005.9
13.12.2012,07:05,-1.6,95.0,989.0,0.00,1.6,22,0.0,0.0,1005.9
13.12.2012,07:06,-1.6,95.0,989.0,0.00,0.0,22,0.0,0.0,1005.9
13.12.2012,07:07,-1.6,95.0,989.0,0.00,0.0,22,0.0,0.0,1005.9
13.12.2012,07:08,-1.6,95.0,989.0,0.00,0.0,22,0.0,0.0,1005.9
13.12.2012,07:09,-1.6,95.0,989.0,0.00,0.0,22,0.0,0.0,1005.9
13.12.2012,07:10,-1.6,95.0,989.0,0.00,0.0,22,0.0,0.0,1005.9
13.12.2012,07:11,-1.6,95.0,989.0,0.00,0.0,22,0.0,0.0,1005.9
13.12.2012,07:12,-1.6,95.0,989.0,0.00,0.0,22,0.0,0.0,1005.9
13.12.2012,07:13,-1.6,95.0,989.0,0.00,0.0,22,0.0,0.0,1005.9
13.12.2012,07:14,-1.6,95.0,989.0,0.00,0.0,45,0.0,1.8,1005.9
13.12.2012,07:15,-1.6,95.0,989.0,0.00,1.4,45,0.0,2.2,1005.9
13.12.2012,07:16,-1.6,95.0,989.0,0.00,1.4,45,0.0,1.4,1005.9
13.12.2012,07:17,-1.7,95.0,988.0,0.00,0.0,45,0.0,0.0,1004.9
13.12.2012,07:18,-1.7,95.0,988.0,0.00,0.0,45,0.0,0.0,1004.9
13.12.2012,07:19,-1.7,95.0,988.0,0.00,0.0,45,0.0,0.0,1004.9
13.12.2012,07:20,-1.7,95.0,988.0,0.00,0.0,45,0.0,0.0,1004.9
13.12.2012,07:21,-1.7,95.0,988.0,0.00,0.0,45,0.0,0.0,1004.9
13.12.2012,07:22,-1.7,95.0,988.0,0.00,0.0,45,0.0,0.0,1004.9
13.12.2012,07:23,-1.7,95.0,988.0,0.00,0.0,45,0.0,0.0,1004.9
13.12.2012,07:24,-1.7,95.0,988.0,0.00,0.0,45,0.0,0.0,1004.9
13.12.2012,07:25,-1.7,95.0,988.0,0.00,0.0,45,0.0,0.0,1004.9
13.12.2012,07:26,-1.7,95.0,988.0,0.00,0.0,45,0.0,0.0,1004.9
13.12.2012,07:27,-1.7,95.0,988.0,0.00,0.0,45,0.0,0.0,1004.9
13.12.2012,07:28,-1.7,95.0,988.0,0.00,0.0,22,0.0,0.0,1004.9
13.12.2012,07:29,-1.7,95.0,988.0,0.00,0.0,22,0.0,0.0,1004.9
13.12.2012,07:30,-1.7,95.0,988.0,0.00,0.0,22,0.0,0.0,1004.9
13.12.2012,07:31,-1.7,95.0,988.0,0.00,0.0,45,0.0,1.8,1004.9
13.12.2012,07:32,-1.7,95.0,988.0,0.00,1.4,45,0.0,3.2,1004.9
13.12.2012,07:33,-1.7,95.0,988.0,0.00,2.1,45,0.0,3.2,1004.9
13.12.2012,07:34,-1.7,95.0,988.0,0.00,2.5,45,0.0,2.5,1004.9
13.12.2012,07:35,-1.7,95.0,988.0,0.00,2.2,45,0.0,2.5,1004.9
13.12.2012,07:36,-1.7,95.0,988.0,0.00,1.6,67,0.0,3.2,1004.9
13.12.2012,07:37,-1.7,95.0,988.0,0.00,1.8,67,0.0,2.5,1004.9
13.12.2012,07:38,-1.7,95.0,988.0,0.00,2.2,67,0.0,2.2,1004.9
13.12.2012,07:39,-1.7,95.0,988.0,0.00,1.6,67,0.0,1.8,1004.9
13.12.2012,07:40,-1.7,95.0,988.0,0.00,2.0,90,0.0,4.0,1004.9
13.12.2012,07:41,-1.7,95.0,988.0,0.00,3.2,90,0.0,4.3,1004.9
13.12.2012,07:42,-1.7,95.0,988.0,0.00,3.8,90,0.0,5.0,1004.9
13.12.2012,07:43,-1.7,95.0,988.0,0.00,4.0,90,0.0,4.7,1004.9
13.12.2012,07:44,-1.7,95.0,988.0,0.00,4.0,67,0.0,4.3,1004.9
13.12.2012,07:45,-1.7,95.0,988.0,0.00,3.2,67,0.0,4.0,1004.9
13.12.2012,07:46,-1.6,95.0,988.0,0.00,2.7,67,0.0,3.6,1004.9
13.12.2012,07:47,-1.6,95.0,988.0,0.00,2.2,90,0.0,3.6,1004.9
13.12.2012,07:48,-1.6,95.0,988.0,0.00,0.0,90,0.0,1.8,1004.9
13.12.2012,07:49,-1.6,95.0,988.0,0.00,0.0,90,0.0,0.0,1004.9
13.12.2012,07:50,-1.6,95.0,988.0,0.00,0.0,90,0.0,0.0,1004.9
13.12.2012,07:51,-1.7,95.0,988.0,0.00,0.0,90,0.0,1.4,1004.9
13.12.2012,07:52,-1.7,95.0,988.0,0.00,1.4,90,0.0,1.8,1004.9
13.12.2012,07:53,-1.7,95.0,988.0,0.00,1.4,90,0.0,2.2,1004.9
13.12.2012,07:54,-1.7,95.0,988.0,0.00,1.4,90,0.0,1.4,1004.9
13.12.2012,07:55,-1.7,95.0,988.0,0.00,0.0,90,0.0,0.0,1004.9
13.12.2012,07:56,-1.7,95.0,988.0,0.00,0.0,67,0.0,2.2,1004.9
13.12.2012,07:57,-1.7,95.0,988.0,0.00,0.0,67,0.0,0.0,1004.9
13.12.2012,07:58,-1.7,95.0,988.0,0.00,0.0,67,0.0,0.0,1004.9
13.12.2012,07:59,-1.7,95.0,988.0,0.00,0.0,67,0.0,0.0,1004.9
13.12.2012,08:00,-1.7,95.0,988.0,0.00,0.0,67,0.0,0.0,1004.9
13.12.2012,08:01,-1.7,95.0,988.0,0.00,0.0,112,0.0,0.0,1004.9
13.12.2012,08:02,-1.7,95.0,988.0,0.00,0.0,112,0.0,0.0,1004.9
13.12.2012,08:03,-1.7,95.0,988.0,0.00,0.0,112,0.0,0.0,1004.9
13.12.2012,08:04,-1.7,95.0,988.0,0.00,0.0,202,0.0,0.0,1004.9
13.12.2012,08:05,-1.8,95.0,988.0,0.00,0.0,202,0.0,0.0,1004.9
13.12.2012,08:06,-1.8,95.0,988.0,0.00,0.0,202,0.0,0.0,1004.9
13.12.2012,08:07,-1.8,95.0,988.0,0.00,0.0,202,0.0,0.0,1004.9
13.12.2012,08:08,-1.8,95.0,988.0,0.00,0.0,202,0.0,0.0,1004.9
13.12.2012,08:09,-1.8,95.0,988.0,0.00,0.0,202,0.0,0.0,1004.9
13.12.2012,08:10,-1.8,95.0,988.0,0.00,0.0,202,0.0,0.0,1004.9
13.12.2012,08:11,-1.8,95.0,988.0,0.00,0.0,202,0.0,0.0,1004.9
13.12.2012,08:12,-1.8,95.0,988.0,0.00,0.0,202,0.0,0.0,1004.9
13.12.2012,08:13,-1.8,95.0,988.0,0.00,0.0,202,0.0,0.0,1004.9
13.12.2012,08:14,-1.8,95.0,988.0,0.00,0.0,202,0.0,0.0,1004.9
13.12.2012,08:15,-1.8,95.0,988.0,0.00,0.0,202,0.0,0.0,1004.9
13.12.2012,08:16,-1.8,95.0,988.0,0.00,0.0,202,0.0,0.0,1004.9
13.12.2012,08:17,-1.8,95.0,988.0,0.00,0.0,202,0.0,0.0,1004.9
13.12.2012,08:18,-1.9,95.0,988.0,0.00,0.0,202,0.0,0.0,1004.9
13.12.2012,08:19,-1.9,95.0,988.0,0.00,0.0,225,0.0,0.0,1004.9
13.12.2012,08:20,-1.9,95.0,988.0,0.00,0.0,225,0.0,0.0,1004.9
13.12.2012,08:21,-1.9,95.0,988.0,0.00,0.0,225,0.0,0.0,1004.9
13.12.2012,08:22,-1.9,95.0,988.0,0.00,0.0,225,0.0,0.0,1004.9
13.12.2012,08:23,-1.9,95.0,988.0,0.00,0.0,225,0.0,0.0,1004.9
13.12.2012,08:24,-1.9,95.0,988.0,0.00,0.0,202,0.0,0.0,1004.9
