Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
20.05.2012,19:41,10.0,38.0,995.0,0.00,13.0,91,,18.4,1011.9
20.05.2012,19:42,10.0,38.0,995.0,0.00,13.0,87,,18.4,1011.9
20.05.2012,19:43,9.9,38.0,995.0,0.00,14.8,93,,22.0,1011.9
20.05.2012,19:44,9.9,38.0,995.0,0.00,13.0,90,,18.4,1011.9
20.05.2012,19:45,9.8,38.0,995.0,0.00,10.8,88,,13.0,1011.9
20.05.2012,19:46,9.8,38.0,995.0,0.00,9.0,99,,22.0,1011.9
20.05.2012,19:47,9.8,38.0,995.0,0.00,10.8,83,,20.2,1011.9
20.05.2012,19:48,9.8,38.0,995.0,0.00,13.0,94,,18.4,1011.9
20.05.2012,19:49,9.7,38.0,995.0,0.00,9.0,87,,18.4,1011.9
20.05.2012,19:50,9.7,38.0,995.0,0.00,10.8,94,,18.4,1011.9
20.05.2012,19:51,9.6,38.0,995.0,0.00,13.0,79,,18.4,1011.9
20.05.2012,19:52,9.6,38.0,995.0,0.00,10.8,88,,18.4,1011.9
20.05.2012,19:53,9.6,38.0,995.0,0.00,7.2,81,,10.8,1011.9
20.05.2012,19:54,9.6,38.0,995.0,0.00,7.2,74,,18.4,1011.9
20.05.2012,19:55,9.5,38.0,995.0,0.00,10.8,84,,18.4,1011.9
20.05.2012,19:56,9.5,38.0,995.0,0.00,10.8,79,,16.6,1011.9
20.05.2012,19:57,9.5,38.0,995.0,0.00,10.8,74,,13.0,1011.9
20.05.2012,19:58,9.5,38.0,995.0,0.00,10.8,86,,16.6,1011.9
20.05.2012,19:59,9.5,38.0,995.0,0.00,10.8,84,,18.4,1011.9
20.05.2012,20:00,9.4,38.0,995.0,0.00,10.8,83,,13.0,1011.9
20.05.2012,20:01,9.4,38.0,995.0,0.00,9.0,69,,20.2,1011.9
20.05.2012,20:02,9.4,38.0,995.0,0.00,13.0,78,,18.4,1011.9
20.05.2012,20:03,9.4,38.0,995.0,0.00,10.8,82,,18.4,1011.9
20.05.2012,20:04,9.4,38.0,995.0,0.00,13.0,88,,18.4,1011.9
20.05.2012,20:05,9.3,38.0,995.0,0.00,9.0,93,,13.0,1011.9
20.05.2012,20:06,9.4,38.0,995.0,0.00,9.0,91,,13.0,1011.9
20.05.2012,20:07,9.4,38.0,995.0,0.00,7.2,91,,18.4,1011.9
20.05.2012,20:08,9.4,38.0,995.0,0.00,10.8,86,,18.4,1011.9
20.05.2012,20:09,9.3,38.0,995.0,0.00,10.8,87,,18.4,1011.9
20.05.2012,20:10,9.3,38.0,995.0,0.00,13.0,94,,18.4,1011.9
20.05.2012,20:11,9.3,38.0,995.0,0.00,10.8,94,,16.6,1011.9
20.05.2012,20:12,9.3,38.0,995.0,0.00,9.0,90,,16.6,1011.9
20.05.2012,20:13,9.3,38.0,995.0,0.00,9.0,87,,16.6,1011.9
20.05.2012,20:14,9.3,38.0,995.0,0.00,9.0,96,,16.6,1011.9
20.05.2012,20:15,9.3,38.0,995.0,0.00,7.2,82,,16.6,1011.9
20.05.2012,20:16,9.3,38.0,995.0,0.00,10.8,83,,20.2,1011.9
20.05.2012,20:17,9.2,38.0,995.0,0.00,9.0,83,,13.0,1011.9
20.05.2012,20:18,9.2,38.0,995.0,0.00,7.2,84,,10.8,1011.9
20.05.2012,20:19,9.1,38.0,995.0,0.00,9.0,79,,18.4,1011.9
20.05.2012,20:20,9.1,38.0,995.0,0.00,9.0,85,,13.0,1011.9
20.05.2012,20:21,9.2,38.0,995.0,0.00,9.0,99,,16.6,1011.9
20.05.2012,20:22,9.2,38.0,995.0,0.00,9.0,84,,16.6,1011.9
20.05.2012,20:23,9.2,38.0,995.0,0.00,9.0,69,,13.0,1011.9
20.05.2012,20:24,9.1,38.0,995.0,0.00,7.2,84,,13.0,1011.9
20.05.2012,20:25,9.2,38.0,995.0,0.00,5.4,88,,10.8,1011.9
20.05.2012,20:26,9.1,38.0,995.0,0.00,7.2,82,,13.0,1011.9
20.05.2012,20:27,9.1,38.0,995.0,0.00,7.2,89,,13.0,1011.9
20.05.2012,20:28,9.1,38.0,995.0,0.00,9.0,90,,18.4,1011.9
20.05.2012,20:29,9.1,38.0,995.0,0.00,9.0,82,,13.0,1011.9
20.05.2012,20:30,9.1,38.0,995.0,0.00,7.2,87,,13.0,1011.9
20.05.2012,20:31,9.1,38.0,995.0,0.00,7.2,92,,18.4,1011.9
20.05.2012,20:32,9.1,38.0,995.0,0.00,9.0,89,,13.0,1011.9
20.05.2012,20:33,9.1,38.0,995.0,0.00,9.0,91,,18.4,1011.9
20.05.2012,20:34,9.1,38.0,995.0,0.00,9.0,98,,13.0,1011.9
20.05.2012,20:35,9.1,38.0,995.0,0.00,9.0,86,,13.0,1011.9
20.05.2012,20:36,9.1,38.0,995.0,0.00,9.0,92,,18.4,1011.9
20.05.2012,20:37,9.0,38.0,995.0,0.00,9.0,91,,16.6,1011.9
20.05.2012,20:38,9.0,38.0,995.0,0.00,10.8,105,,20.2,1011.9
20.05.2012,20:39,9.0,38.0,995.0,0.00,9.0,91,,16.6,1011.9
20.05.2012,20:40,9.0,38.0,995.0,0.00,9.0,109,,13.0,1011.9
20.05.2012,20:41,8.9,39.0,995.0,0.00,7.2,90,,13.0,1011.9
20.05.2012,20:42,9.0,38.0,995.0,0.00,7.2,81,,13.0,1011.9
20.05.2012,20:43,9.0,38.0,995.0,0.00,9.0,73,,16.6,1011.9
20.05.2012,20:44,9.0,38.0,995.0,0.00,9.0,89,,13.0,1011.9
20.05.2012,20:45,9.0,38.0,995.0,0.00,7.2,97,,9.0,1011.9
20.05.2012,20:46,9.0,38.0,995.0,0.00,7.2,91,,16.6,1011.9
20.05.2012,20:47,8.9,39.0,995.0,0.00,9.0,92,,14.8,1011.9
20.05.2012,20:48,8.9,39.0,995.0,0.00,9.0,81,,14.8,1011.9
20.05.2012,20:49,8.9,39.0,995.0,0.00,10.8,62,,18.4,1011.9
20.05.2012,20:50,8.9,39.0,995.0,0.00,10.8,68,,13.0,1011.9
20.05.2012,20:51,8.9,39.0,995.0,0.00,9.0,72,,10.8,1011.9
20.05.2012,20:52,8.9,39.0,995.0,0.00,9.0,81,,16.6,1011.9
20.05.2012,20:53,8.9,39.0,995.0,0.00,10.8,79,,13.0,1011.9
20.05.2012,20:54,8.9,39.0,995.0,0.00,9.0,81,,18.4,1011.9
20.05.2012,20:55,8.8,39.0,995.0,0.00,13.0,70,,18.4,1011.9
20.05.2012,20:56,8.8,39.0,995.0,0.00,10.8,86,,16.6,1011.9
20.05.2012,20:57,8.8,41.0,995.0,0.00,10.8,93,,13.0,1011.9
20.05.2012,20:58,8.8,42.0,995.0,0.00,9.0,92,,16.6,1011.9
20.05.2012,20:59,8.8,42.0,995.0,0.00,10.8,97,,18.4,1011.9
20.05.2012,21:00,8.8,42.0,995.0,0.00,13.0,96,,18.4,1011.9
20.05.2012,21:01,8.8,42.0,995.0,0.00,10.8,78,,13.0,1011.9
20.05.2012,21:02,8.8,42.0,995.0,0.00,9.0,86,,13.0,1011.9
20.05.2012,21:03,8.8,42.0,995.0,0.00,9.0,99,,16.6,1011.9
20.05.2012,21:04,8.8,42.0,995.0,0.00,10.8,86,,18.4,1011.9
20.05.2012,21:05,8.7,42.0,995.0,0.00,13.0,89,,20.2,1011.9
20.05.2012,21:06,8.7,42.0,995.0,0.00,13.0,85,,18.4,1011.9
20.05.2012,21:07,8.7,42.0,995.0,0.00,13.0,77,,20.2,1011.9
20.05.2012,21:08,8.6,42.0,995.0,0.00,10.8,81,,16.6,1011.9
20.05.2012,21:09,8.6,42.0,995.0,0.00,9.0,97,,13.0,1011.9
20.05.2012,21:10,8.6,42.0,995.0,0.00,9.0,74,,13.0,1011.9
20.05.2012,21:11,8.6,42.0,995.0,0.00,9.0,82,,18.4,1011.9
20.05.2012,21:12,8.6,42.0,995.0,0.00,10.8,88,,20.2,1011.9
20.05.2012,21:13,8.6,42.0,995.0,0.00,10.8,81,,18.4,1011.9
20.05.2012,21:14,8.6,42.0,995.0,0.00,10.8,85,,18.4,1011.9
20.05.2012,21:15,8.6,42.0,995.0,0.00,13.0,87,,18.4,1011.9
20.05.2012,21:16,8.6,45.0,995.0,0.00,10.8,88,,13.0,1011.9
20.05.2012,21:17,8.6,47.0,995.0,0.00,7.2,82,,13.0,1011.9
20.05.2012,21:18,8.6,47.0,995.0,0.00,9.0,73,,16.6,1011.9
20.05.2012,21:19,8.6,47.0,995.0,0.00,10.8,93,,13.0,1011.9
20.05.2012,21:20,8.6,47.0,995.0,0.00,9.0,90,,18.4,1011.9
20.05.2012,21:21,8.6,47.0,995.0,0.00,9.0,85,,13.0,1011.9
20.05.2012,21:22,8.6,47.0,995.0,0.00,9.0,78,,9.0,1011.9
20.05.2012,21:23,8.6,47.0,995.0,0.00,7.2,77,,13.0,1011.9
20.05.2012,21:24,8.6,47.0,995.0,0.00,9.0,85,,16.6,1011.9
20.05.2012,21:25,8.6,47.0,995.0,0.00,10.8,85,,16.6,1011.9
20.05.2012,21:26,8.6,47.0,995.0,0.00,9.0,99,,13.0,1011.9
20.05.2012,21:27,8.6,47.0,995.0,0.00,7.2,91,,16.6,1011.9
20.05.2012,21:28,8.6,47.0,995.0,0.00,9.0,92,,13.0,1011.9
20.05.2012,21:29,8.6,47.0,995.0,0.00,9.0,77,,13.0,1011.9
20.05.2012,21:30,8.6,47.0,995.0,0.00,9.0,89,,13.0,1011.9
20.05.2012,21:31,8.6,47.0,995.0,0.00,7.2,82,,9.0,1011.9
20.05.2012,21:32,8.6,47.0,995.0,0.00,5.4,70,,9.0,1011.9
20.05.2012,21:33,8.6,47.0,995.0,0.00,3.6,63,,9.0,1011.9
20.05.2012,21:34,8.7,47.0,995.0,0.00,5.4,62,,9.0,1011.9
20.05.2012,21:35,8.7,47.0,995.0,0.00,5.4,84,,9.0,1011.9
20.05.2012,21:36,8.7,47.0,995.0,0.00,5.4,74,,9.0,1011.9
20.05.2012,21:37,8.7,47.0,995.0,0.00,7.2,71,,9.0,1011.9
20.05.2012,21:38,8.6,47.0,995.0,0.00,7.2,65,,13.0,1011.9
20.05.2012,21:39,8.6,47.0,995.0,0.00,10.8,67,,16.6,1011.9
20.05.2012,21:40,8.6,47.0,995.0,0.00,10.8,86,,13.0,1011.9
20.05.2012,21:41,8.6,47.0,995.0,0.00,9.0,70,,13.0,1011.9
20.05.2012,21:42,8.6,47.0,995.0,0.00,9.0,81,,13.0,1011.9
20.05.2012,21:43,8.6,47.0,995.0,0.00,7.2,74,,13.0,1011.9
20.05.2012,21:44,8.6,47.0,995.0,0.00,7.2,78,,13.0,1011.9
20.05.2012,21:45,8.5,47.0,995.0,0.00,9.0,65,,16.6,1011.9
20.05.2012,21:46,8.5,47.0,995.0,0.00,10.8,70,,13.0,1011.9
20.05.2012,21:47,8.5,47.0,995.0,0.00,9.0,73,,18.4,1011.9
20.05.2012,21:48,8.5,47.0,995.0,0.00,10.8,77,,18.4,1011.9
20.05.2012,21:49,8.5,47.0,995.0,0.00,9.0,92,,13.0,1011.9
20.05.2012,21:50,8.5,47.0,995.0,0.00,10.8,101,,16.6,1011.9
20.05.2012,21:51,8.5,47.0,995.0,0.00,9.0,95,,16.6,1011.9
20.05.2012,21:52,8.5,47.0,995.0,0.00,9.0,76,,13.0,1011.9
20.05.2012,21:53,8.5,47.0,995.0,0.00,9.0,83,,16.6,1011.9
20.05.2012,21:54,8.5,47.0,995.0,0.00,9.0,68,,13.0,1011.9
20.05.2012,21:55,8.5,47.0,995.0,0.00,9.0,73,,18.4,1011.9
20.05.2012,21:56,8.5,47.0,995.0,0.00,10.8,70,,18.4,1011.9
20.05.2012,21:57,8.5,47.0,995.0,0.00,10.8,81,,13.0,1011.9
20.05.2012,21:58,8.5,48.0,995.0,0.00,9.0,85,,13.0,1011.9
20.05.2012,21:59,8.5,48.0,995.0,0.00,9.0,75,,13.0,1011.9
20.05.2012,22:00,8.4,48.0,995.0,0.00,9.0,70,,13.0,1011.9
20.05.2012,22:01,8.4,48.0,995.0,0.00,7.2,81,,10.8,1011.9
20.05.2012,22:02,8.4,48.0,995.0,0.00,3.6,77,,7.2,1011.9
20.05.2012,22:03,8.5,48.0,995.0,0.00,3.6,65,,7.2,1011.9
20.05.2012,22:04,8.5,48.0,995.0,0.00,3.6,70,,9.0,1011.9
20.05.2012,22:05,8.5,48.0,995.0,0.00,3.6,75,,13.0,1011.9
20.05.2012,22:06,8.5,48.0,995.0,0.00,9.0,71,,13.0,1011.9
20.05.2012,22:07,8.5,48.0,995.0,0.00,9.0,77,,13.0,1011.9
20.05.2012,22:08,8.5,48.0,995.0,0.00,9.0,73,,18.4,1011.9
20.05.2012,22:09,8.5,48.0,995.0,0.00,10.8,55,,18.4,1011.9
20.05.2012,22:10,8.5,48.0,995.0,0.00,10.8,60,,16.6,1011.9
20.05.2012,22:11,8.4,48.0,995.0,0.00,9.0,57,,13.0,1011.9
20.05.2012,22:12,8.4,48.0,995.0,0.00,7.2,60,,16.6,1011.9
20.05.2012,22:13,8.4,48.0,995.0,0.00,9.0,79,,14.8,1011.9
20.05.2012,22:14,8.4,48.0,995.0,0.00,9.0,77,,13.0,1011.9
20.05.2012,22:15,8.4,48.0,995.0,0.00,9.0,67,,13.0,1011.9
20.05.2012,22:16,8.4,48.0,995.0,0.00,7.2,87,,10.8,1011.9
20.05.2012,22:17,8.4,48.0,995.0,0.00,3.6,72,,9.0,1011.9
20.05.2012,22:18,8.4,48.0,995.0,0.00,7.2,68,,18.4,1011.9
20.05.2012,22:19,8.4,48.0,995.0,0.00,9.0,56,,13.0,1011.9
20.05.2012,22:20,8.4,49.0,995.0,0.00,7.2,81,,9.0,1011.9
20.05.2012,22:21,8.4,50.0,995.0,0.00,7.2,79,,16.6,1011.9
20.05.2012,22:22,8.4,50.0,995.0,0.00,9.0,72,,13.0,1011.9
20.05.2012,22:23,8.4,50.0,995.0,0.00,9.0,62,,13.0,1011.9
20.05.2012,22:24,8.4,50.0,995.0,0.00,9.0,72,,13.0,1011.9
20.05.2012,22:25,8.4,50.0,995.0,0.00,7.2,70,,13.0,1011.9
20.05.2012,22:26,8.4,50.0,995.0,0.00,5.4,75,,10.8,1011.9
20.05.2012,22:27,8.4,50.0,995.0,0.00,5.4,62,,18.4,1011.9
20.05.2012,22:28,8.4,50.0,995.0,0.00,7.2,63,,13.0,1011.9
20.05.2012,22:29,8.4,50.0,995.0,0.00,7.2,63,,13.0,1011.9
20.05.2012,22:30,8.4,50.0,995.0,0.00,10.8,77,,16.6,1011.9
20.05.2012,22:31,8.4,50.0,995.0,0.00,9.0,74,,13.0,1011.9
20.05.2012,22:32,8.4,50.0,995.0,0.00,7.2,76,,10.8,1011.9
20.05.2012,22:33,8.4,50.0,995.0,0.00,7.2,67,,10.8,1011.9
20.05.2012,22:34,8.4,50.0,995.0,0.00,5.4,69,,9.0,1011.9
20.05.2012,22:35,8.4,50.0,995.0,0.00,5.4,51,,9.0,1011.9
20.05.2012,22:36,8.4,50.0,995.0,0.00,5.4,61,,13.0,1011.9
20.05.2012,22:37,8.4,50.0,995.0,0.00,9.0,67,,13.0,1011.9
20.05.2012,22:38,8.4,50.0,995.0,0.00,9.0,75,,13.0,1011.9
20.05.2012,22:39,8.4,50.0,995.0,0.00,5.4,72,,9.0,1011.9
20.05.2012,22:40,8.4,50.0,995.0,0.00,5.4,81,,13.0,1011.9
20.05.2012,22:41,8.4,50.0,995.0,0.00,9.0,68,,13.0,1011.9
20.05.2012,22:42,8.4,50.0,995.0,0.00,9.0,72,,10.8,1011.9
20.05.2012,22:43,8.4,50.0,995.0,0.00,7.2,67,,10.8,1011.9
20.05.2012,22:44,8.4,50.0,995.0,0.00,7.2,67,,13.0,1011.9
20.05.2012,22:45,8.4,50.0,995.0,0.00,7.2,68,,10.8,1011.9
20.05.2012,22:46,8.4,50.0,995.0,0.00,7.2,77,,13.0,1011.9
20.05.2012,22:47,8.4,50.0,995.0,0.00,9.0,72,,13.0,1011.9
20.05.2012,22:48,8.4,50.0,995.0,0.00,7.2,68,,13.0,1011.9
20.05.2012,22:49,8.4,51.0,995.0,0.00,7.2,75,,16.6,1011.9
20.05.2012,22:50,8.4,51.0,995.0,0.00,9.0,90,,16.6,1011.9
20.05.2012,22:51,8.4,51.0,995.0,0.00,7.2,83,,10.8,1011.9
20.05.2012,22:52,8.4,51.0,995.0,0.00,7.2,72,,16.6,1011.9
20.05.2012,22:53,8.4,51.0,995.0,0.00,9.0,79,,16.6,1011.9
20.05.2012,22:54,8.4,51.0,995.0,0.00,9.0,71,,13.0,1011.9
20.05.2012,22:55,8.3,51.0,995.0,0.00,9.0,74,,13.0,1011.9
20.05.2012,22:56,8.3,51.0,995.0,0.00,5.4,83,,9.0,1011.9
20.05.2012,22:57,8.3,51.0,995.0,0.00,5.4,58,,13.0,1011.9
20.05.2012,22:58,8.4,52.0,995.0,0.00,5.4,68,,9.0,1011.9
20.05.2012,22:59,8.4,51.0,995.0,0.00,7.2,67,,9.0,1011.9
20.05.2012,23:00,8.4,51.0,995.0,0.00,7.2,75,,13.0,1011.9
20.05.2012,23:01,8.4,51.0,995.0,0.00,5.4,80,,9.0,1011.9
20.05.2012,23:02,8.4,51.0,995.0,0.00,7.2,80,,13.0,1011.9
20.05.2012,23:03,8.4,52.0,995.0,0.00,7.2,65,,13.0,1011.9
20.05.2012,23:04,8.4,52.0,995.0,0.00,7.2,66,,9.0,1011.9
20.05.2012,23:05,8.4,52.0,995.0,0.00,7.2,68,,13.0,1011.9
20.05.2012,23:06,8.4,52.0,995.0,0.00,7.2,67,,13.0,1011.9
20.05.2012,23:07,8.4,52.0,995.0,0.00,7.2,76,,13.0,1011.9
20.05.2012,23:08,8.4,52.0,995.0,0.00,7.2,63,,10.8,1011.9
20.05.2012,23:09,8.3,52.0,995.0,0.00,5.4,67,,10.8,1011.9
20.05.2012,23:10,8.4,52.0,995.0,0.00,5.4,74,,10.8,1011.9
20.05.2012,23:11,8.3,52.0,995.0,0.00,5.4,67,,7.2,1011.9
20.05.2012,23:12,8.4,52.0,995.0,0.00,3.6,55,,7.2,1011.9
20.05.2012,23:13,8.4,53.0,995.0,0.00,1.8,63,,3.6,1011.9
20.05.2012,23:14,8.4,54.0,995.0,0.00,1.8,65,,3.6,1011.9
20.05.2012,23:15,8.4,54.0,995.0,0.00,1.8,69,,5.4,1011.9
20.05.2012,23:16,8.4,54.0,995.0,0.00,3.6,69,,10.8,1011.9
20.05.2012,23:17,8.4,54.0,995.0,0.00,5.4,63,,13.0,1011.9
20.05.2012,23:18,8.4,53.0,995.0,0.00,7.2,60,,10.8,1011.9
20.05.2012,23:19,8.4,52.0,995.0,0.00,7.2,57,,13.0,1011.9
20.05.2012,23:20,8.4,52.0,995.0,0.00,9.0,58,,13.0,1011.9
20.05.2012,23:21,8.4,53.0,995.0,0.00,7.2,77,,9.0,1011.9
20.05.2012,23:22,8.4,54.0,995.0,0.00,5.4,80,,9.0,1011.9
20.05.2012,23:23,8.4,54.0,995.0,0.00,3.6,44,,9.0,1011.9
20.05.2012,23:24,8.4,54.0,995.0,0.00,5.4,53,,13.0,1011.9
20.05.2012,23:25,8.4,54.0,995.0,0.00,7.2,55,,13.0,1011.9
20.05.2012,23:26,8.4,54.0,995.0,0.00,5.4,59,,9.0,1011.9
20.05.2012,23:27,8.4,54.0,995.0,0.00,5.4,36,,9.0,1011.9
20.05.2012,23:28,8.4,54.0,995.0,0.00,7.2,71,,10.8,1011.9
20.05.2012,23:29,8.4,54.0,995.0,0.00,5.4,74,,13.0,1011.9
20.05.2012,23:30,8.4,55.0,995.0,0.00,9.0,68,,16.6,1011.9
20.05.2012,23:31,8.4,55.0,995.0,0.00,10.8,69,,13.0,1011.9
20.05.2012,23:32,8.4,55.0,995.0,0.00,7.2,64,,13.0,1011.9
20.05.2012,23:33,8.4,55.0,995.0,0.00,7.2,71,,13.0,1011.9
20.05.2012,23:34,8.4,56.0,995.0,0.00,7.2,60,,10.8,1011.9
20.05.2012,23:35,8.4,56.0,995.0,0.00,9.0,75,,13.0,1011.9
20.05.2012,23:36,8.4,56.0,995.0,0.00,7.2,74,,13.0,1011.9
20.05.2012,23:37,8.4,56.0,995.0,0.00,9.0,77,,16.6,1011.9
20.05.2012,23:38,8.4,56.0,995.0,0.00,10.8,74,,13.0,1011.9
20.05.2012,23:39,8.4,57.0,995.0,0.00,9.0,68,,13.0,1011.9
20.05.2012,23:40,8.4,58.0,995.0,0.00,9.0,73,,13.0,1011.9
20.05.2012,23:41,8.3,58.0,995.0,0.00,10.8,66,,13.0,1011.9
20.05.2012,23:42,8.4,58.0,995.0,0.00,10.8,67,,16.6,1011.9
20.05.2012,23:43,8.3,58.0,995.0,0.00,9.0,74,,13.0,1011.9
20.05.2012,23:44,8.3,59.0,995.0,0.00,7.2,58,,10.8,1011.9
20.05.2012,23:45,8.4,59.0,995.0,0.00,7.2,49,,10.8,1011.9
20.05.2012,23:46,8.4,59.0,995.0,0.00,5.4,70,,13.0,1011.9
20.05.2012,23:47,8.4,59.0,995.0,0.00,7.2,69,,10.8,1011.9
20.05.2012,23:48,8.4,59.0,995.0,0.00,9.0,71,,10.8,1011.9
20.05.2012,23:49,8.4,59.0,995.0,0.00,9.0,77,,13.0,1011.9
20.05.2012,23:50,8.4,59.0,995.0,0.00,7.2,81,,9.0,1011.9
20.05.2012,23:51,8.4,59.0,995.0,0.00,5.4,81,,13.0,1011.9
20.05.2012,23:52,8.4,59.0,995.0,0.00,9.0,74,,13.0,1011.9
20.05.2012,23:53,8.4,59.0,995.0,0.00,7.2,68,,10.8,1011.9
20.05.2012,23:54,8.4,59.0,995.0,0.00,7.2,72,,9.0,1011.9
20.05.2012,23:55,8.4,60.0,995.0,0.00,5.4,62,,9.0,1011.9
20.05.2012,23:56,8.4,60.0,995.0,0.00,7.2,54,,16.6,1011.9
20.05.2012,23:57,8.4,60.0,995.0,0.00,10.8,68,,16.6,1011.9
20.05.2012,23:58,8.4,60.0,995.0,0.00,9.0,78,,13.0,1011.9
20.05.2012,23:59,8.4,60.0,995.0,0.00,7.2,83,,14.8,1011.9
21.05.2012,00:00,8.4,60.0,995.0,0.00,7.2,73,,9.0,1011.9
21.05.2012,00:01,8.4,60.0,995.0,0.00,5.4,64,,9.0,1011.9
21.05.2012,00:02,8.4,60.0,995.0,0.00,5.4,65,,13.0,1011.9
21.05.2012,00:03,8.4,60.0,995.0,0.00,5.4,59,,9.0,1011.9
21.05.2012,00:04,8.4,60.0,995.0,0.00,5.4,58,,9.0,1011.9
21.05.2012,00:05,8.4,60.0,995.0,0.00,5.4,69,,10.8,1011.9
21.05.2012,00:06,8.4,60.0,995.0,0.00,7.2,61,,9.0,1011.9
21.05.2012,00:07,8.4,60.0,995.0,0.00,7.2,57,,18.4,1011.9
21.05.2012,00:08,8.4,60.0,995.0,0.00,9.0,85,,13.0,1011.9
21.05.2012,00:09,8.4,60.0,995.0,0.00,5.4,81,,9.0,1011.9
21.05.2012,00:10,8.4,60.0,995.0,0.00,5.4,78,,10.8,1011.9
21.05.2012,00:11,8.4,60.0,995.0,0.00,5.4,71,,9.0,1011.9
21.05.2012,00:12,8.4,60.0,995.0,0.00,3.6,81,,9.0,1011.9
21.05.2012,00:13,8.4,60.0,995.0,0.00,5.4,77,,9.0,1011.9
21.05.2012,00:14,8.4,60.0,995.0,0.00,5.4,79,,9.0,1011.9
21.05.2012,00:15,8.4,60.0,995.0,0.00,7.2,70,,10.8,1011.9
21.05.2012,00:16,8.4,60.0,995.0,0.00,9.0,56,,18.4,1011.9
21.05.2012,00:17,8.4,60.0,995.0,0.00,9.0,60,,13.0,1011.9
21.05.2012,00:18,8.4,60.0,995.0,0.00,5.4,53,,9.0,1011.9
21.05.2012,00:19,8.4,60.0,995.0,0.00,1.8,79,,3.6,1011.9
21.05.2012,00:20,8.4,60.0,995.0,0.00,1.8,75,,7.2,1011.9
21.05.2012,00:21,8.4,60.0,995.0,0.00,3.6,62,,9.0,1011.9
21.05.2012,00:22,8.4,60.0,995.0,0.00,5.4,61,,9.0,1011.9
21.05.2012,00:23,8.4,60.0,995.0,0.00,5.4,77,,7.2,1011.9
21.05.2012,00:24,8.4,60.0,995.0,0.00,3.6,62,,7.2,1011.9
21.05.2012,00:25,8.4,60.0,995.0,0.00,5.4,66,,10.8,1011.9
21.05.2012,00:26,8.4,60.0,995.0,0.00,5.4,71,,10.8,1011.9
21.05.2012,00:27,8.4,60.0,995.0,0.00,7.2,73,,9.0,1011.9
21.05.2012,00:28,8.4,60.0,995.0,0.00,5.4,73,,9.0,1011.9
21.05.2012,00:29,8.4,60.0,995.0,0.00,3.6,71,,10.8,1011.9
21.05.2012,00:30,8.4,60.0,995.0,0.00,7.2,70,,13.0,1011.9
21.05.2012,00:31,8.4,60.0,995.0,0.00,9.0,68,,13.0,1011.9
21.05.2012,00:32,8.4,60.0,995.0,0.00,7.2,58,,9.0,1011.9
21.05.2012,00:33,8.4,60.0,995.0,0.00,3.6,46,,9.0,1011.9
21.05.2012,00:34,8.4,60.0,995.0,0.00,5.4,62,,9.0,1011.9
21.05.2012,00:35,8.4,60.0,995.0,0.00,5.4,74,,7.2,1011.9
21.05.2012,00:36,8.4,60.0,995.0,0.00,3.6,55,,7.2,1011.9
21.05.2012,00:37,8.4,60.0,995.0,0.00,3.6,65,,7.2,1011.9
21.05.2012,00:38,8.4,60.0,995.0,0.00,1.8,70,,9.0,1011.9
21.05.2012,00:39,8.5,60.0,995.0,0.00,3.6,56,,9.0,1011.9
21.05.2012,00:40,8.5,60.0,995.0,0.00,5.4,54,,13.0,1011.9
21.05.2012,00:41,8.5,60.0,995.0,0.00,7.2,74,,13.0,1011.9
21.05.2012,00:42,8.4,60.0,995.0,0.00,5.4,79,,9.0,1011.9
21.05.2012,00:43,8.4,60.0,995.0,0.00,7.2,69,,13.0,1011.9
21.05.2012,00:44,8.4,60.0,995.0,0.00,9.0,60,,13.0,1011.9
21.05.2012,00:45,8.4,60.0,995.0,0.00,9.0,68,,10.8,1011.9
21.05.2012,00:46,8.4,60.0,995.0,0.00,7.2,75,,13.0,1011.9
21.05.2012,00:47,8.4,60.0,995.0,0.00,5.4,94,,9.0,1011.9
21.05.2012,00:48,8.4,60.0,995.0,0.00,3.6,78,,9.0,1011.9
21.05.2012,00:49,8.4,60.0,995.0,0.00,3.6,73,,13.0,1011.9
21.05.2012,00:50,8.4,60.0,995.0,0.00,7.2,88,,13.0,1011.9
21.05.2012,00:51,8.4,60.0,995.0,0.00,9.0,87,,13.0,1011.9
21.05.2012,00:52,8.4,60.0,995.0,0.00,10.8,77,,13.0,1011.9
21.05.2012,00:53,8.4,60.0,995.0,0.00,9.0,83,,10.8,1011.9
21.05.2012,00:54,8.4,60.0,995.0,0.00,7.2,73,,13.0,1011.9
21.05.2012,00:55,8.4,62.0,995.0,0.00,9.0,79,,13.0,1011.9
21.05.2012,00:56,8.4,62.0,995.0,0.00,9.0,84,,13.0,1011.9
21.05.2012,00:57,8.3,62.0,995.0,0.00,7.2,69,,10.8,1011.9
21.05.2012,00:58,8.4,62.0,995.0,0.00,7.2,71,,13.0,1011.9
21.05.2012,00:59,8.4,62.0,995.0,0.00,9.0,80,,16.6,1011.9
21.05.2012,01:00,8.3,62.0,995.0,0.00,9.0,77,,16.6,1011.9
21.05.2012,01:01,8.3,62.0,995.0,0.00,9.0,73,,16.6,1011.9
21.05.2012,01:02,8.3,62.0,995.0,0.00,9.0,83,,13.0,1011.9
