Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
13.02.2016,23:42,-0.1,94.0,980.5,0.00,9.7,95,16.2,996.3
13.02.2016,23:43,0.0,94.0,980.5,0.00,9.7,77,14.4,996.4
13.02.2016,23:44,0.0,94.0,980.5,0.00,9.7,76,11.2,996.4
13.02.2016,23:45,0.0,94.0,980.5,0.00,9.7,68,11.2,996.4
13.02.2016,23:46,0.0,94.0,980.5,0.00,9.7,74,14.4,996.4
13.02.2016,23:47,0.0,94.0,980.5,0.00,9.7,80,11.2,996.4
13.02.2016,23:48,0.0,94.0,980.5,0.00,9.7,78,11.2,996.4
13.02.2016,23:49,0.0,94.0,980.5,0.00,9.7,80,11.2,996.4
13.02.2016,23:50,0.0,94.0,980.5,0.00,9.7,69,9.7,996.4
13.02.2016,23:51,0.0,94.0,980.5,0.00,9.2,69,7.9,996.4
13.02.2016,23:52,0.0,94.0,980.5,0.00,7.9,69,9.7,996.4
13.02.2016,23:53,0.0,94.0,980.5,0.00,7.9,76,6.5,996.4
13.02.2016,23:54,-0.1,94.0,980.5,0.00,7.9,76,11.2,996.4
13.02.2016,23:55,0.0,94.0,980.5,0.00,7.9,60,14.4,996.3
13.02.2016,23:56,-0.1,94.0,980.5,0.00,7.9,80,9.7,996.3
13.02.2016,23:57,-0.1,94.0,980.5,0.00,7.3,79,7.9,996.3
13.02.2016,23:58,-0.1,94.0,980.5,0.00,7.1,76,13.0,996.2
13.02.2016,23:59,-0.1,94.0,980.4,0.00,7.9,71,13.0,996.2
14.02.2016,00:00,-0.1,94.0,980.5,0.00,7.9,65,13.0,996.3
14.02.2016,00:01,-0.1,94.0,980.5,0.00,7.9,78,13.0,996.3
14.02.2016,00:02,-0.1,94.0,980.5,0.00,7.9,74,13.0,996.4
14.02.2016,00:03,-0.1,94.0,980.5,0.00,7.9,63,11.2,996.4
14.02.2016,00:04,-0.1,94.0,980.5,0.00,7.9,60,14.4,996.3
14.02.2016,00:05,-0.1,94.0,980.5,0.00,7.9,55,11.2,996.3
14.02.2016,00:06,0.0,94.5,980.5,0.00,7.9,61,11.2,996.3
14.02.2016,00:07,0.0,95.0,980.5,0.00,7.9,49,11.2,996.3
14.02.2016,00:08,0.0,95.0,980.4,0.00,7.9,46,11.2,996.3
14.02.2016,00:09,0.1,95.0,980.4,0.00,7.9,34,13.0,996.3
14.02.2016,00:10,0.1,95.0,980.4,0.00,7.9,49,9.7,996.3
14.02.2016,00:11,0.1,95.0,980.4,0.00,7.9,47,9.7,996.3
14.02.2016,00:12,0.1,95.0,980.4,0.00,7.2,58,7.9,996.3
14.02.2016,00:13,0.1,95.0,980.4,0.00,6.5,26,13.0,996.3
14.02.2016,00:14,0.1,95.0,980.4,0.00,6.5,38,13.0,996.3
14.02.2016,00:15,0.1,94.5,980.4,0.00,6.5,53,7.9,996.3
14.02.2016,00:16,0.1,94.0,980.4,0.00,6.5,44,11.2,996.3
14.02.2016,00:17,0.1,94.0,980.5,0.00,6.5,55,9.7,996.4
14.02.2016,00:18,0.2,94.0,980.5,0.00,6.5,49,11.2,996.3
14.02.2016,00:19,0.2,94.0,980.5,0.00,6.5,53,9.7,996.4
14.02.2016,00:20,0.2,94.0,980.5,0.00,6.5,54,7.9,996.4
14.02.2016,00:21,0.2,94.0,980.5,0.00,6.5,54,6.5,996.4
14.02.2016,00:22,0.2,94.0,980.5,0.00,6.5,53,7.9,996.4
14.02.2016,00:23,0.2,94.0,980.5,0.00,6.5,53,7.9,996.4
14.02.2016,00:24,0.2,94.0,980.5,0.00,6.5,49,7.9,996.4
14.02.2016,00:25,0.2,94.0,980.5,0.00,6.5,46,7.9,996.4
14.02.2016,00:26,0.1,94.0,980.5,0.00,6.5,48,7.9,996.4
14.02.2016,00:27,0.1,94.0,980.5,0.00,6.5,47,6.5,996.4
14.02.2016,00:28,0.1,94.0,980.5,0.00,6.5,50,11.2,996.4
14.02.2016,00:29,0.1,94.0,980.5,0.00,6.5,53,9.7,996.5
14.02.2016,00:30,0.1,94.0,980.6,0.00,6.5,54,14.4,996.5
14.02.2016,00:31,0.1,94.0,980.6,0.00,6.5,40,11.2,996.5
14.02.2016,00:32,0.1,94.0,980.5,0.00,6.5,41,6.5,996.4
14.02.2016,00:33,0.1,94.0,980.5,0.00,6.5,47,6.5,996.5
14.02.2016,00:34,0.1,94.0,980.6,0.00,6.5,45,7.9,996.5
14.02.2016,00:35,0.1,94.0,980.6,0.00,6.5,46,7.9,996.5
14.02.2016,00:36,0.1,94.0,980.6,0.00,6.5,51,7.9,996.5
14.02.2016,00:37,0.1,94.0,980.6,0.00,6.5,51,6.5,996.6
14.02.2016,00:38,0.0,94.0,980.7,0.00,6.5,42,11.2,996.6
14.02.2016,00:39,0.0,94.0,980.7,0.00,6.5,44,7.9,996.6
14.02.2016,00:40,0.0,94.0,980.7,0.00,6.5,42,6.5,996.6
14.02.2016,00:41,-0.1,93.5,980.7,0.00,5.7,49,9.7,996.6
14.02.2016,00:42,-0.1,93.0,980.7,0.00,5.4,51,9.7,996.6
14.02.2016,00:43,-0.1,93.0,980.7,0.00,6.5,62,9.7,996.6
14.02.2016,00:44,-0.1,93.0,980.7,0.00,6.5,59,7.9,996.6
14.02.2016,00:45,-0.1,93.0,980.6,0.00,6.5,59,6.5,996.5
14.02.2016,00:46,-0.1,93.0,980.6,0.00,6.5,54,7.9,996.5
14.02.2016,00:47,-0.1,93.0,980.6,0.00,6.5,54,7.9,996.6
14.02.2016,00:48,-0.1,93.0,980.7,0.00,6.5,47,9.7,996.6
14.02.2016,00:49,-0.2,93.0,980.7,0.00,6.5,50,9.7,996.6
14.02.2016,00:50,-0.2,93.0,980.7,0.00,6.5,48,7.9,996.6
14.02.2016,00:51,-0.2,93.0,980.7,0.00,6.5,39,9.7,996.6
14.02.2016,00:52,-0.2,93.0,980.7,0.00,6.5,40,9.7,996.6
14.02.2016,00:53,-0.2,93.0,980.7,0.00,6.5,40,4.7,996.6
14.02.2016,00:54,-0.2,93.0,980.7,0.00,5.6,35,13.0,996.6
14.02.2016,00:55,-0.2,93.0,980.8,0.00,5.5,49,9.7,996.6
14.02.2016,00:56,-0.2,93.0,980.8,0.00,6.5,45,9.7,996.7
14.02.2016,00:57,-0.2,93.0,980.8,0.00,6.5,54,11.2,996.6
14.02.2016,00:58,-0.2,93.0,980.7,0.00,6.5,42,11.2,996.6
14.02.2016,00:59,-0.2,93.0,980.8,0.00,6.5,32,7.9,996.6
14.02.2016,01:00,-0.2,93.0,980.8,0.00,6.5,47,7.9,996.7
14.02.2016,01:01,-0.2,93.0,980.8,0.00,6.5,36,9.7,996.6
14.02.2016,01:02,-0.2,93.0,980.7,0.00,6.5,36,7.9,996.6
14.02.2016,01:03,-0.2,93.0,980.7,0.00,6.5,57,9.7,996.6
14.02.2016,01:04,-0.2,93.0,980.7,0.00,6.5,57,6.5,996.6
14.02.2016,01:05,-0.2,93.0,980.7,0.00,6.5,57,6.5,996.6
14.02.2016,01:06,-0.3,93.0,980.7,0.00,6.5,58,7.9,996.6
14.02.2016,01:07,-0.2,93.0,980.7,0.00,5.8,58,6.5,996.6
14.02.2016,01:08,-0.3,93.0,980.6,0.00,4.7,58,6.5,996.5
14.02.2016,01:09,-0.3,93.0,980.7,0.00,4.7,57,9.7,996.6
14.02.2016,01:10,-0.3,93.0,980.7,0.00,4.7,44,9.7,996.6
14.02.2016,01:11,-0.3,93.0,980.7,0.00,4.7,57,9.7,996.6
14.02.2016,01:12,-0.3,93.0,980.7,0.00,4.7,49,7.9,996.6
14.02.2016,01:13,-0.3,93.0,980.7,0.00,4.7,49,7.9,996.6
14.02.2016,01:14,-0.3,93.0,980.7,0.00,4.7,49,6.5,996.6
14.02.2016,01:15,-0.3,93.0,980.7,0.00,4.7,51,9.7,996.6
14.02.2016,01:16,-0.3,93.0,980.7,0.00,4.7,58,9.7,996.6
14.02.2016,01:17,-0.3,93.0,980.7,0.00,5.6,59,6.5,996.6
14.02.2016,01:18,-0.3,93.0,980.8,0.00,6.5,82,13.0,996.7
14.02.2016,01:19,-0.3,93.0,980.8,0.00,6.5,81,6.5,996.8
14.02.2016,01:20,-0.3,93.0,980.8,0.00,5.8,81,7.9,996.7
14.02.2016,01:21,-0.4,93.0,980.8,0.00,4.7,80,7.9,996.8
14.02.2016,01:22,-0.4,93.0,980.8,0.00,4.7,80,4.7,996.7
14.02.2016,01:23,-0.4,93.0,980.8,0.00,4.7,80,3.2,996.7
14.02.2016,01:24,-0.4,93.0,980.8,0.00,4.7,80,11.2,996.7
14.02.2016,01:25,-0.4,93.0,980.8,0.00,4.7,80,6.5,996.7
14.02.2016,01:26,-0.4,93.0,980.8,0.00,4.7,80,6.5,996.7
14.02.2016,01:27,-0.4,93.0,980.9,0.00,4.7,78,13.0,996.8
14.02.2016,01:28,-0.4,93.0,980.9,0.00,4.7,78,6.5,996.8
14.02.2016,01:29,-0.4,93.0,980.9,0.00,4.7,78,4.7,996.8
14.02.2016,01:30,-0.4,93.0,980.9,0.00,4.7,78,6.5,996.8
14.02.2016,01:31,-0.5,93.0,980.9,0.00,4.7,84,7.9,996.8
14.02.2016,01:32,-0.5,93.0,980.9,0.00,4.7,85,6.5,996.9
14.02.2016,01:33,-0.5,93.0,980.9,0.00,4.7,85,6.5,996.9
14.02.2016,01:34,-0.5,93.0,980.9,0.00,4.7,85,6.5,996.8
14.02.2016,01:35,-0.5,93.0,980.9,0.00,4.7,85,7.9,996.9
14.02.2016,01:36,-0.5,93.0,980.9,0.00,4.7,85,6.5,996.9
14.02.2016,01:37,-0.5,93.0,980.9,0.00,4.7,84,7.9,996.8
14.02.2016,01:38,-0.5,93.0,980.9,0.00,4.7,85,7.9,996.9
14.02.2016,01:39,-0.5,93.0,980.9,0.00,4.7,85,7.9,996.8
14.02.2016,01:40,-0.5,93.0,980.9,0.00,5.4,85,6.5,996.8
14.02.2016,01:41,-0.5,93.0,980.9,0.00,6.5,84,7.9,996.9
14.02.2016,01:42,-0.5,93.0,980.9,0.00,6.5,84,6.5,996.8
14.02.2016,01:43,-0.5,93.0,980.9,0.00,6.5,84,6.5,996.8
14.02.2016,01:44,-0.6,93.0,980.9,0.00,6.5,84,7.9,996.8
14.02.2016,01:45,-0.6,93.0,980.9,0.00,5.8,84,6.5,996.8
14.02.2016,01:46,-0.6,93.0,980.9,0.00,4.7,84,6.5,996.8
14.02.2016,01:47,-0.6,93.0,980.9,0.00,4.7,84,4.7,996.9
14.02.2016,01:48,-0.6,92.5,981.0,0.00,4.7,84,6.5,996.9
14.02.2016,01:49,-0.6,92.0,981.0,0.00,4.7,84,6.5,996.9
14.02.2016,01:50,-0.6,92.0,981.0,0.00,4.7,84,6.5,996.9
14.02.2016,01:51,-0.6,92.0,981.0,0.00,4.7,84,4.7,997.0
14.02.2016,01:52,-0.6,92.0,981.0,0.00,4.7,84,3.2,996.9
14.02.2016,01:53,-0.6,92.0,981.0,0.00,4.7,84,3.2,997.0
14.02.2016,01:54,-0.7,92.0,981.1,0.00,4.2,84,3.2,997.0
14.02.2016,01:55,-0.7,92.0,981.0,0.00,3.2,84,1.4,997.0
14.02.2016,01:56,-0.7,92.0,981.1,0.00,3.2,84,3.2,997.0
14.02.2016,01:57,-0.7,92.0,981.1,0.00,3.2,84,1.4,997.0
14.02.2016,01:58,-0.7,92.0,981.1,0.00,3.2,84,1.4,997.1
14.02.2016,01:59,-0.7,92.0,981.1,0.00,2.4,84,1.4,997.0
14.02.2016,02:00,-0.7,92.0,981.1,0.00,1.4,84,3.2,997.1
14.02.2016,02:01,-0.8,92.0,981.1,0.00,1.4,84,3.2,997.0
14.02.2016,02:02,-0.8,92.0,981.1,0.00,1.4,84,3.2,997.0
14.02.2016,02:03,-0.8,92.0,981.1,0.00,1.4,82,11.2,997.1
14.02.2016,02:04,-0.8,92.0,981.1,0.00,1.4,82,4.7,997.1
14.02.2016,02:05,-0.8,92.0,981.1,0.00,2.2,82,4.7,997.0
14.02.2016,02:06,-0.8,92.0,981.1,0.00,3.2,82,4.7,997.1
14.02.2016,02:07,-0.9,92.0,981.1,0.00,3.2,82,3.2,997.0
14.02.2016,02:08,-0.9,92.0,981.1,0.00,3.2,82,6.5,997.0
14.02.2016,02:09,-0.9,92.0,981.1,0.00,3.2,81,7.9,997.1
14.02.2016,02:10,-0.9,92.0,981.1,0.00,3.2,81,7.9,997.1
14.02.2016,02:11,-0.9,92.0,981.2,0.00,3.2,80,7.9,997.1
14.02.2016,02:12,-0.9,92.0,981.2,0.00,4.0,57,9.7,997.1
14.02.2016,02:13,-0.9,92.0,981.2,0.00,4.7,57,7.9,997.1
14.02.2016,02:14,-0.9,92.0,981.2,0.00,4.7,55,9.7,997.1
14.02.2016,02:15,-0.9,92.0,981.2,0.00,4.7,55,9.7,997.1
14.02.2016,02:16,-0.9,92.0,981.2,0.00,4.7,54,11.2,997.1
14.02.2016,02:17,-0.9,92.0,981.2,0.00,4.7,53,7.9,997.1
14.02.2016,02:18,-0.9,92.0,981.2,0.00,4.7,53,4.7,997.2
14.02.2016,02:19,-0.9,92.0,981.2,0.00,4.7,53,6.5,997.1
14.02.2016,02:20,-1.0,92.0,981.2,0.00,4.7,53,6.5,997.1
14.02.2016,02:21,-0.9,92.0,981.2,0.00,4.7,53,6.5,997.1
14.02.2016,02:22,-1.0,92.0,981.2,0.00,4.7,50,7.9,997.1
14.02.2016,02:23,-1.0,92.0,981.2,0.00,4.7,50,7.9,997.1
14.02.2016,02:24,-1.0,92.0,981.2,0.00,4.7,49,7.9,997.1
14.02.2016,02:25,-1.0,92.0,981.2,0.00,4.7,49,7.9,997.1
14.02.2016,02:26,-1.1,92.0,981.2,0.00,4.7,41,7.9,997.1
14.02.2016,02:27,-1.1,92.0,981.2,0.00,4.7,41,7.9,997.1
14.02.2016,02:28,-1.1,92.0,981.2,0.00,4.7,42,6.5,997.1
14.02.2016,02:29,-1.1,92.0,981.2,0.00,4.7,41,11.2,997.1
14.02.2016,02:30,-1.1,92.0,981.2,0.00,4.7,41,6.5,997.1
14.02.2016,02:31,-1.1,92.0,981.2,0.00,4.7,41,7.9,997.1
14.02.2016,02:32,-1.1,92.0,981.2,0.00,4.7,26,11.2,997.1
14.02.2016,02:33,-1.1,92.0,981.2,0.00,5.6,34,7.9,997.1
14.02.2016,02:34,-1.1,92.0,981.2,0.00,6.5,36,9.7,997.1
14.02.2016,02:35,-1.1,92.0,981.2,0.00,6.5,34,13.0,997.1
14.02.2016,02:36,-1.1,92.0,981.2,0.00,6.5,34,7.9,997.1
14.02.2016,02:37,-1.1,92.0,981.2,0.00,6.5,34,6.5,997.1
14.02.2016,02:38,-1.1,92.0,981.2,0.00,6.5,34,6.5,997.1
14.02.2016,02:39,-1.1,92.0,981.2,0.00,6.5,41,7.9,997.1
14.02.2016,02:40,-1.1,92.0,981.2,0.00,6.5,41,6.5,997.1
14.02.2016,02:41,-1.1,92.0,981.2,0.00,6.5,42,6.5,997.1
14.02.2016,02:42,-1.1,92.0,981.2,0.00,6.5,36,11.2,997.1
14.02.2016,02:43,-1.2,92.0,981.2,0.00,6.5,36,6.5,997.1
14.02.2016,02:44,-1.1,92.0,981.2,0.00,6.5,36,7.9,997.2
14.02.2016,02:45,-1.1,92.0,981.2,0.00,6.5,36,6.5,997.1
14.02.2016,02:46,-1.1,92.0,981.2,0.00,6.5,40,9.7,997.2
14.02.2016,02:47,-1.1,92.0,981.3,0.00,6.5,43,9.7,997.2
14.02.2016,02:48,-1.1,92.0,981.2,0.00,6.5,51,7.9,997.2
14.02.2016,02:49,-1.1,92.0,981.3,0.00,6.5,51,9.7,997.2
14.02.2016,02:50,-1.1,92.0,981.3,0.00,6.5,51,6.5,997.2
14.02.2016,02:51,-1.2,92.0,981.3,0.00,6.5,51,9.7,997.2
14.02.2016,02:52,-1.1,92.0,981.3,0.00,6.5,51,7.9,997.3
14.02.2016,02:53,-1.1,92.0,981.3,0.00,6.5,51,4.7,997.2
14.02.2016,02:54,-1.1,92.0,981.3,0.00,6.5,51,7.9,997.3
14.02.2016,02:55,-1.2,92.0,981.3,0.00,6.5,51,7.9,997.2
14.02.2016,02:56,-1.1,92.0,981.3,0.00,6.5,55,9.7,997.2
14.02.2016,02:57,-1.1,92.0,981.3,0.00,6.5,55,6.5,997.3
14.02.2016,02:58,-1.1,92.0,981.3,0.00,6.5,55,4.7,997.2
14.02.2016,02:59,-1.1,92.0,981.3,0.00,5.5,56,9.7,997.2
14.02.2016,03:00,-1.1,92.0,981.3,0.00,4.7,54,9.7,997.2
14.02.2016,03:01,-1.1,92.0,981.3,0.00,4.7,56,11.2,997.2
14.02.2016,03:02,-1.1,92.0,981.3,0.00,4.7,51,11.2,997.2
14.02.2016,03:03,-1.1,92.0,981.3,0.00,5.5,49,11.2,997.2
14.02.2016,03:04,-1.1,92.0,981.3,0.00,6.5,31,9.7,997.2
14.02.2016,03:05,-1.1,92.0,981.3,0.00,6.5,31,7.9,997.2
14.02.2016,03:06,-1.1,92.0,981.3,0.00,6.5,26,11.2,997.2
14.02.2016,03:07,-1.1,92.0,981.3,0.00,6.5,36,9.7,997.2
14.02.2016,03:08,-1.1,91.0,981.2,0.00,6.5,36,9.7,997.2
14.02.2016,03:09,-1.1,91.5,981.2,0.00,6.5,36,7.9,997.2
14.02.2016,03:10,-1.1,92.0,981.3,0.00,6.5,35,7.9,997.2
14.02.2016,03:11,-1.1,91.4,981.2,0.00,6.5,22,9.7,997.2
14.02.2016,03:12,-1.0,91.0,981.2,0.00,6.5,22,7.9,997.2
14.02.2016,03:13,-1.0,91.0,981.2,0.00,6.5,22,7.9,997.2
14.02.2016,03:14,-1.0,91.0,981.3,0.00,6.5,22,7.9,997.2
14.02.2016,03:15,-1.0,91.0,981.3,0.00,6.5,22,6.5,997.2
14.02.2016,03:16,-1.0,91.0,981.3,0.00,6.5,23,6.5,997.2
14.02.2016,03:17,-1.0,91.0,981.3,0.00,5.7,23,6.5,997.3
14.02.2016,03:18,-1.0,91.0,981.3,0.00,4.7,23,3.2,997.3
14.02.2016,03:19,-1.1,91.0,981.3,0.00,4.7,23,4.7,997.3
14.02.2016,03:20,-1.1,91.0,981.4,0.00,4.7,23,3.2,997.3
14.02.2016,03:21,-1.1,91.0,981.4,0.00,4.7,23,3.2,997.3
14.02.2016,03:22,-1.1,91.0,981.4,0.00,4.0,23,3.2,997.3
14.02.2016,03:23,-1.1,91.0,981.4,0.00,3.2,23,3.2,997.3
14.02.2016,03:24,-1.1,91.0,981.4,0.00,3.2,23,3.2,997.3
14.02.2016,03:25,-1.1,91.0,981.4,0.00,3.2,23,3.2,997.3
14.02.2016,03:26,-1.1,91.0,981.4,0.00,3.2,23,3.2,997.3
14.02.2016,03:27,-1.2,91.0,981.4,0.00,2.6,23,3.2,997.4
14.02.2016,03:28,-1.1,91.0,981.4,0.00,1.4,23,3.2,997.4
14.02.2016,03:29,-1.2,91.0,981.5,0.00,1.4,23,3.2,997.4
14.02.2016,03:30,-1.2,90.0,981.5,0.00,1.4,23,1.4,997.4
14.02.2016,03:31,-1.2,90.0,981.5,0.00,1.4,23,1.4,997.4
14.02.2016,03:32,-1.2,91.0,981.5,0.00,1.4,23,3.2,997.4
14.02.2016,03:33,-1.2,91.0,981.5,0.00,1.4,23,3.2,997.5
14.02.2016,03:34,-1.2,91.0,981.5,0.00,1.4,23,4.7,997.5
14.02.2016,03:35,-1.2,91.0,981.5,0.00,1.4,23,3.2,997.5
14.02.2016,03:36,-1.3,91.0,981.5,0.00,1.4,23,3.2,997.5
14.02.2016,03:37,-1.3,91.0,981.6,0.00,1.4,23,3.2,997.5
14.02.2016,03:38,-1.3,91.0,981.6,0.00,1.4,23,3.2,997.5
14.02.2016,03:39,-1.3,91.0,981.5,0.00,1.4,23,3.2,997.5
14.02.2016,03:40,-1.3,91.0,981.6,0.00,1.4,23,4.7,997.5
14.02.2016,03:41,-1.4,91.0,981.6,0.00,1.4,23,6.5,997.5
14.02.2016,03:42,-1.4,91.0,981.6,0.00,2.3,23,4.7,997.5
14.02.2016,03:43,-1.4,91.0,981.6,0.00,3.2,23,4.7,997.5
14.02.2016,03:44,-1.4,90.0,981.6,0.00,3.2,23,4.7,997.6
14.02.2016,03:45,-1.4,90.0,981.6,0.00,3.2,23,4.7,997.5
14.02.2016,03:46,-1.5,90.5,981.6,0.00,3.2,23,4.7,997.6
14.02.2016,03:47,-1.5,91.0,981.6,0.00,3.2,23,4.7,997.6
14.02.2016,03:48,-1.6,91.0,981.6,0.00,3.2,22,4.7,997.6
14.02.2016,03:49,-1.6,91.0,981.6,0.00,3.2,23,3.2,997.6
14.02.2016,03:50,-1.6,91.0,981.7,0.00,3.2,23,4.7,997.6
14.02.2016,03:51,-1.6,91.0,981.7,0.00,3.2,23,4.7,997.6
14.02.2016,03:52,-1.6,91.0,981.7,0.00,3.2,23,3.2,997.6
14.02.2016,03:53,-1.6,91.0,981.7,0.00,3.2,23,4.7,997.7
14.02.2016,03:54,-1.7,91.0,981.7,0.00,3.2,23,3.2,997.6
14.02.2016,03:55,-1.7,91.0,981.7,0.00,3.2,23,3.2,997.6
14.02.2016,03:56,-1.7,91.0,981.7,0.00,3.2,23,0.0,997.7
14.02.2016,03:57,-1.7,91.0,981.7,0.00,3.2,22,3.2,997.7
14.02.2016,03:58,-1.7,91.0,981.8,0.00,3.2,23,3.2,997.7
14.02.2016,03:59,-1.7,91.0,981.8,0.00,3.2,23,3.2,997.7
14.02.2016,04:00,-1.8,91.0,981.8,0.00,3.2,23,3.2,997.7
14.02.2016,04:01,-1.8,91.0,981.8,0.00,3.2,23,4.7,997.8
14.02.2016,04:02,-1.8,91.0,981.8,0.00,3.2,23,4.7,997.7
14.02.2016,04:03,-1.8,91.0,981.7,0.00,3.2,23,4.7,997.7
14.02.2016,04:04,-1.8,91.0,981.8,0.00,3.2,23,4.7,997.8
14.02.2016,04:05,-1.8,91.0,981.8,0.00,3.2,22,4.7,997.8
14.02.2016,04:06,-1.8,91.0,981.8,0.00,3.2,23,3.2,997.8
14.02.2016,04:07,-1.9,91.0,981.8,0.00,3.2,23,3.2,997.8
14.02.2016,04:08,-1.9,91.0,981.8,0.00,3.2,23,1.4,997.8
14.02.2016,04:09,-1.9,91.0,981.8,0.00,3.2,23,1.4,997.7
14.02.2016,04:10,-1.9,91.0,981.8,0.00,2.5,22,0.0,997.8
14.02.2016,04:11,-1.9,91.0,981.8,0.00,1.4,23,0.0,997.8
14.02.2016,04:12,-1.9,92.0,981.9,0.00,1.4,22,0.0,997.8
14.02.2016,04:13,-1.9,92.0,981.8,0.00,1.4,23,3.2,997.8
14.02.2016,04:14,-1.9,92.0,981.9,0.00,1.4,22,4.7,997.8
14.02.2016,04:15,-1.9,92.0,981.9,0.00,1.4,23,6.5,997.8
14.02.2016,04:16,-1.9,92.0,981.9,0.00,1.4,23,3.2,997.8
14.02.2016,04:17,-1.9,92.0,981.9,0.00,1.4,23,3.2,997.9
14.02.2016,04:18,-2.0,92.0,982.0,0.00,1.4,22,4.7,997.9
14.02.2016,04:19,-2.0,92.0,982.0,0.00,1.4,23,3.2,997.9
14.02.2016,04:20,-2.0,92.0,982.0,0.00,1.4,23,3.2,997.9
14.02.2016,04:21,-2.1,92.0,981.9,0.00,2.3,23,3.2,997.9
14.02.2016,04:22,-2.1,92.0,981.9,0.00,3.2,23,3.2,997.9
14.02.2016,04:23,-2.1,92.0,981.9,0.00,3.2,23,4.7,997.9
14.02.2016,04:24,-2.1,92.0,981.9,0.00,3.2,23,3.2,997.9
14.02.2016,04:25,-2.1,92.0,982.0,0.00,3.2,23,4.7,997.9
14.02.2016,04:26,-2.1,92.0,982.0,0.00,3.2,22,4.7,997.9
14.02.2016,04:27,-2.1,92.0,982.0,0.00,3.2,23,3.2,998.0
14.02.2016,04:28,-2.1,92.0,982.0,0.00,3.2,23,4.7,997.9
14.02.2016,04:29,-2.1,92.0,982.1,0.00,3.2,23,4.7,998.0
14.02.2016,04:30,-2.2,92.0,982.1,0.00,3.2,23,4.7,998.0
14.02.2016,04:31,-2.2,92.0,982.1,0.00,3.2,23,4.7,998.0
14.02.2016,04:32,-2.2,92.0,982.1,0.00,3.2,23,4.7,998.1
14.02.2016,04:33,-2.2,92.0,982.1,0.00,3.2,23,3.2,998.0
14.02.2016,04:34,-2.2,92.0,982.1,0.00,3.2,22,3.2,998.0
14.02.2016,04:35,-2.2,92.0,982.1,0.00,3.2,23,3.2,998.1
14.02.2016,04:36,-2.2,92.0,982.2,0.00,3.2,23,3.2,998.1
14.02.2016,04:37,-2.2,92.0,982.1,0.00,3.2,23,4.7,998.1
14.02.2016,04:38,-2.2,92.0,982.2,0.00,3.2,23,1.4,998.1
14.02.2016,04:39,-2.3,92.0,982.2,0.00,3.2,23,0.0,998.1
14.02.2016,04:40,-2.3,92.0,982.2,0.00,2.6,23,0.0,998.1
14.02.2016,04:41,-2.3,92.0,982.2,0.00,1.4,22,0.0,998.2
14.02.2016,04:42,-2.3,92.0,982.2,0.00,1.4,23,0.0,998.2
14.02.2016,04:43,-2.3,92.0,982.3,0.00,1.4,23,0.0,998.2
14.02.2016,04:44,-2.3,92.0,982.3,0.00,1.4,23,0.0,998.2
14.02.2016,04:45,-2.3,92.0,982.3,0.00,1.4,23,0.0,998.2
14.02.2016,04:46,-2.3,92.0,982.2,0.00,0.8,23,0.0,998.2
14.02.2016,04:47,-2.3,92.0,982.3,0.00,0.0,22,0.0,998.2
14.02.2016,04:48,-2.3,92.0,982.3,0.00,0.0,23,0.0,998.2
14.02.2016,04:49,-2.3,92.0,982.2,0.00,0.0,22,0.0,998.2
14.02.2016,04:50,-2.3,92.0,982.3,0.00,0.0,22,0.0,998.2
14.02.2016,04:51,-2.3,92.0,982.3,0.00,0.0,23,0.0,998.2
14.02.2016,04:52,-2.4,92.0,982.3,0.00,0.0,23,0.0,998.2
14.02.2016,04:53,-2.4,92.0,982.3,0.00,0.0,23,3.2,998.2
14.02.2016,04:54,-2.4,92.0,982.3,0.00,0.0,22,6.5,998.2
14.02.2016,04:55,-2.4,92.0,982.3,0.00,0.6,22,4.7,998.2
14.02.2016,04:56,-2.4,92.0,982.3,0.00,1.4,22,4.7,998.2
14.02.2016,04:57,-2.4,92.0,982.3,0.00,1.4,22,4.7,998.2
14.02.2016,04:58,-2.4,92.0,982.3,0.00,1.4,22,4.7,998.2
14.02.2016,04:59,-2.4,92.0,982.3,0.00,1.4,22,4.7,998.3
14.02.2016,05:00,-2.4,92.5,982.3,0.00,1.4,22,4.7,998.3
14.02.2016,05:01,-2.4,92.0,982.4,0.00,2.2,346,7.9,998.3
14.02.2016,05:02,-2.4,93.0,982.3,0.00,3.2,344,7.9,998.3
14.02.2016,05:03,-2.4,93.0,982.4,0.00,3.2,344,3.2,998.3
14.02.2016,05:04,-2.4,93.0,982.3,0.00,3.2,344,4.7,998.3
14.02.2016,05:05,-2.4,93.0,982.4,0.00,3.2,344,4.7,998.3
14.02.2016,05:06,-2.4,93.0,982.4,0.00,3.2,344,4.7,998.3
14.02.2016,05:07,-2.4,93.0,982.4,0.00,3.2,344,1.4,998.3
14.02.2016,05:08,-2.4,93.0,982.4,0.00,3.2,344,1.4,998.3
14.02.2016,05:09,-2.4,93.0,982.4,0.00,3.2,344,3.2,998.3
14.02.2016,05:10,-2.4,93.0,982.4,0.00,3.2,344,4.7,998.3
14.02.2016,05:11,-2.4,93.0,982.4,0.00,3.2,344,6.5,998.3
