Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
18.05.2013,05:00,10.4,72.0,991.0,0.00,6.0,0,0.0,7.6,1007.9
18.05.2013,05:01,10.4,72.0,991.0,0.00,6.5,337,0.0,6.5,1007.9
18.05.2013,05:02,10.4,72.0,991.0,0.00,5.0,0,0.0,6.8,1007.9
18.05.2013,05:03,10.4,72.0,991.0,0.00,6.5,337,0.0,6.5,1007.9
18.05.2013,05:04,10.4,72.0,991.0,0.00,5.0,337,0.0,6.8,1007.9
18.05.2013,05:05,10.4,72.0,991.0,0.00,4.7,0,0.0,5.8,1007.9
18.05.2013,05:06,10.4,72.0,991.0,0.00,5.0,337,0.0,5.4,1007.9
18.05.2013,05:07,10.4,72.0,991.0,0.00,4.8,337,0.0,6.1,1007.9
18.05.2013,05:08,10.4,72.0,991.0,0.00,5.0,337,0.0,6.5,1007.9
18.05.2013,05:09,10.4,72.0,991.0,0.00,5.8,337,0.0,6.5,1007.9
18.05.2013,05:10,10.4,72.0,991.0,0.00,6.0,337,0.0,9.7,1007.9
18.05.2013,05:11,10.4,72.0,991.0,0.00,7.3,337,0.0,9.7,1007.9
18.05.2013,05:12,10.4,72.0,991.0,0.00,7.6,337,0.0,10.4,1007.9
18.05.2013,05:13,10.4,72.0,991.0,0.00,8.4,337,0.0,9.0,1007.9
18.05.2013,05:14,10.4,72.0,991.0,0.00,8.6,337,0.0,9.7,1007.9
18.05.2013,05:15,10.4,72.0,991.0,0.00,9.4,0,0.0,11.2,1007.9
18.05.2013,05:16,10.4,72.0,991.0,0.00,9.0,337,0.0,9.4,1007.9
18.05.2013,05:17,10.4,72.0,991.0,0.00,7.4,0,0.0,6.1,1007.9
18.05.2013,05:18,10.4,72.0,991.0,0.00,6.6,0,0.0,9.7,1007.9
18.05.2013,05:19,10.4,72.0,991.0,0.00,8.6,315,0.0,6.8,1007.9
18.05.2013,05:20,10.4,72.0,991.0,0.00,7.3,0,0.0,7.9,1007.9
18.05.2013,05:21,10.4,72.0,991.0,0.00,7.3,0,0.0,9.7,1007.9
18.05.2013,05:22,10.4,73.0,991.0,0.00,7.8,0,0.0,8.6,1007.9
18.05.2013,05:23,10.4,73.0,991.0,0.00,5.8,337,0.0,7.2,1007.9
18.05.2013,05:24,10.4,73.0,991.0,0.00,6.3,337,0.0,6.8,1007.9
18.05.2013,05:25,10.4,73.0,991.0,0.00,6.5,337,0.0,9.4,1007.9
18.05.2013,05:26,10.4,73.0,991.0,0.00,7.2,0,0.0,10.1,1007.9
18.05.2013,05:27,10.4,73.0,991.0,0.00,8.3,0,0.0,8.6,1007.9
18.05.2013,05:28,10.4,73.0,991.0,0.00,7.6,0,0.0,7.9,1007.9
18.05.2013,05:29,10.5,73.0,991.0,0.00,7.5,0,0.0,9.4,1007.9
18.05.2013,05:30,10.5,73.0,991.0,0.00,7.6,337,0.0,8.6,1007.9
18.05.2013,05:31,10.5,73.0,991.0,0.00,7.6,337,0.0,9.4,1007.9
18.05.2013,05:32,10.5,73.0,991.0,0.00,7.3,337,0.0,13.0,1007.9
18.05.2013,05:33,10.5,73.0,991.0,0.00,7.9,337,0.0,10.1,1007.9
18.05.2013,05:34,10.5,73.0,991.0,0.00,8.5,337,0.0,10.1,1007.9
18.05.2013,05:35,10.5,73.0,991.0,0.00,6.3,0,0.0,6.8,1007.9
18.05.2013,05:36,10.5,74.0,991.0,0.00,7.2,0,0.0,9.7,1007.9
18.05.2013,05:37,10.5,74.0,991.0,0.00,8.6,0,0.0,10.1,1007.9
18.05.2013,05:38,10.5,74.0,991.0,0.00,8.1,0,0.0,9.7,1007.9
18.05.2013,05:39,10.5,74.0,991.0,0.00,7.1,0,0.0,9.0,1007.9
18.05.2013,05:40,10.5,74.0,991.0,0.00,7.6,337,0.0,7.9,1007.9
18.05.2013,05:41,10.6,74.0,991.0,0.00,7.1,0,0.0,6.5,1007.9
18.05.2013,05:42,10.6,74.0,991.0,0.00,6.6,0,0.0,7.9,1007.9
18.05.2013,05:43,10.6,74.0,991.0,0.00,6.1,0,0.0,6.8,1007.9
18.05.2013,05:44,10.6,74.0,991.0,0.00,6.1,337,0.0,8.6,1007.9
18.05.2013,05:45,10.6,74.0,991.0,0.00,6.7,337,0.0,7.6,1007.9
18.05.2013,05:46,10.6,74.0,991.0,0.00,6.3,0,0.0,9.0,1007.9
18.05.2013,05:47,10.6,75.0,991.0,0.00,7.2,0,0.0,7.9,1007.9
18.05.2013,05:48,10.6,75.0,991.0,0.00,6.9,22,0.0,7.6,1007.9
18.05.2013,05:49,10.6,75.0,991.0,0.00,5.8,0,0.0,6.1,1007.9
18.05.2013,05:50,10.6,75.0,991.0,0.00,4.5,0,0.0,8.6,1007.9
18.05.2013,05:51,10.6,75.0,991.0,0.00,6.5,337,0.0,9.7,1007.9
18.05.2013,05:52,10.7,76.0,991.0,0.00,7.4,0,0.0,10.1,1007.9
18.05.2013,05:53,10.7,76.0,991.0,0.00,8.5,22,0.0,9.7,1007.9
18.05.2013,05:54,10.7,76.0,991.0,0.00,8.6,0,0.0,12.6,1007.9
18.05.2013,05:55,10.7,76.0,991.0,0.00,10.0,0,0.0,14.0,1007.9
18.05.2013,05:56,10.7,76.0,991.0,0.00,8.1,0,0.0,9.4,1007.9
18.05.2013,05:57,10.7,76.0,991.0,0.00,6.8,22,0.0,9.0,1007.9
18.05.2013,05:58,10.8,76.5,991.0,0.00,9.0,22,0.0,10.1,1007.9
18.05.2013,05:59,10.8,77.0,991.0,0.00,9.5,0,0.0,15.8,1007.9
18.05.2013,06:00,10.8,78.0,991.0,0.00,12.3,45,0.0,13.7,1007.9
18.05.2013,06:01,10.8,78.0,991.0,0.00,9.7,0,0.0,10.1,1007.9
18.05.2013,06:02,10.8,79.0,991.0,0.00,7.8,22,0.0,9.4,1007.9
18.05.2013,06:03,10.9,79.0,991.0,0.00,8.9,0,0.0,10.1,1007.9
18.05.2013,06:04,10.9,79.0,991.0,0.00,9.4,22,0.0,11.5,1007.9
18.05.2013,06:05,10.9,79.0,991.0,0.00,9.0,0,0.0,7.6,1007.9
18.05.2013,06:06,10.9,79.5,991.0,0.00,6.8,22,0.0,13.7,1007.9
18.05.2013,06:07,10.9,80.0,991.0,0.00,9.9,22,0.0,14.0,1007.9
18.05.2013,06:08,10.9,80.0,991.0,0.00,9.7,45,0.0,11.5,1007.9
18.05.2013,06:09,11.0,80.0,991.0,0.00,9.2,22,0.0,12.2,1007.9
18.05.2013,06:10,11.0,80.0,991.0,0.00,9.0,292,0.0,9.7,1007.9
18.05.2013,06:11,11.0,80.0,991.0,0.00,7.3,0,0.0,10.4,1007.9
18.05.2013,06:12,11.0,79.0,991.0,0.00,6.1,45,0.0,6.5,1007.9
18.05.2013,06:13,11.0,79.0,991.0,0.00,5.9,45,0.0,8.6,1007.9
18.05.2013,06:14,11.0,79.5,991.0,0.00,7.1,0,0.0,9.0,1007.9
18.05.2013,06:15,11.0,79.0,991.0,0.00,5.0,22,0.0,5.0,1007.9
18.05.2013,06:16,11.0,79.0,991.0,0.00,4.8,90,0.0,7.2,1007.9
18.05.2013,06:17,11.0,79.0,991.0,0.00,4.7,22,0.0,7.6,1007.9
18.05.2013,06:18,11.0,79.0,991.0,0.00,5.0,45,0.0,7.9,1007.9
18.05.2013,06:19,11.1,79.0,991.0,0.00,6.1,22,0.0,6.8,1007.9
18.05.2013,06:20,11.1,79.0,991.0,0.00,6.1,67,0.0,6.8,1007.9
18.05.2013,06:21,11.1,79.0,991.0,0.00,5.0,90,0.0,5.0,1007.9
18.05.2013,06:22,11.1,79.0,991.0,0.00,4.3,67,0.0,5.8,1007.9
18.05.2013,06:23,11.1,79.0,991.0,0.00,4.0,67,0.0,4.0,1007.9
18.05.2013,06:24,11.1,79.0,991.0,0.00,3.7,67,0.0,7.6,1007.9
18.05.2013,06:25,11.1,79.0,991.0,0.00,6.1,67,0.0,5.4,1007.9
18.05.2013,06:26,11.1,79.0,991.0,0.00,5.0,67,0.0,7.6,1007.9
18.05.2013,06:27,11.2,79.0,991.0,0.00,4.8,67,0.0,6.5,1007.9
18.05.2013,06:28,11.1,79.0,991.0,0.00,5.0,90,0.0,5.4,1007.9
18.05.2013,06:29,11.2,79.0,991.0,0.00,3.6,67,0.0,5.0,1007.9
18.05.2013,06:30,11.2,79.0,991.0,0.00,3.3,90,0.0,5.0,1007.9
18.05.2013,06:31,11.2,79.0,991.0,0.00,3.2,112,0.0,3.6,1007.9
18.05.2013,06:32,11.2,79.0,991.0,0.00,1.4,90,0.0,4.0,1007.9
18.05.2013,06:33,11.2,79.0,991.0,0.00,3.6,67,0.0,3.6,1007.9
18.05.2013,06:34,11.2,79.0,991.0,0.00,2.0,90,0.0,0.0,1007.9
18.05.2013,06:35,11.2,79.0,991.0,0.00,2.0,112,0.0,5.8,1007.9
18.05.2013,06:36,11.2,79.0,991.0,0.00,4.3,90,0.0,4.0,1007.9
18.05.2013,06:37,11.2,79.0,991.0,0.00,2.7,112,0.0,4.0,1007.9
18.05.2013,06:38,11.2,79.0,991.0,0.00,2.2,112,0.0,4.0,1007.9
18.05.2013,06:39,11.2,79.0,991.0,0.00,3.3,90,0.0,4.3,1007.9
18.05.2013,06:40,11.2,79.0,991.0,0.00,4.0,67,0.0,4.7,1007.9
18.05.2013,06:41,11.2,79.0,991.0,0.00,3.7,45,0.0,6.5,1007.9
18.05.2013,06:42,11.2,79.0,991.0,0.00,4.5,67,0.0,6.8,1007.9
18.05.2013,06:43,11.2,79.0,991.0,0.00,5.4,67,0.0,6.8,1007.9
18.05.2013,06:44,11.2,79.0,991.0,0.00,6.5,67,0.0,7.9,1007.9
18.05.2013,06:45,11.2,79.0,991.0,0.00,7.1,90,0.0,9.0,1007.9
18.05.2013,06:46,11.3,80.0,991.0,0.00,7.2,90,0.0,7.6,1007.9
18.05.2013,06:47,11.3,80.0,991.0,0.00,6.5,67,0.0,6.1,1007.9
18.05.2013,06:48,11.3,80.0,991.0,0.00,5.9,45,0.0,6.8,1007.9
18.05.2013,06:49,11.3,80.0,991.0,0.00,6.9,45,0.0,9.7,1007.9
18.05.2013,06:50,11.3,80.0,991.0,0.00,6.5,67,0.0,9.0,1007.9
18.05.2013,06:51,11.3,80.5,991.0,0.00,7.6,67,0.0,7.9,1007.9
18.05.2013,06:52,11.4,81.0,991.0,0.00,6.6,45,0.0,8.6,1007.9
18.05.2013,06:53,11.4,81.0,991.0,0.00,6.7,90,0.0,8.6,1007.9
18.05.2013,06:54,11.4,81.0,991.0,0.00,6.1,45,0.0,9.0,1007.9
18.05.2013,06:55,11.4,80.0,991.0,0.00,6.9,67,0.0,10.4,1007.9
18.05.2013,06:56,11.4,81.0,991.0,0.00,9.2,22,0.0,12.2,1007.9
18.05.2013,06:57,11.4,81.0,991.0,0.00,7.9,45,0.0,13.0,1007.9
18.05.2013,06:58,11.4,81.0,991.0,0.00,7.6,45,0.0,11.5,1007.9
18.05.2013,06:59,11.4,81.0,991.0,0.00,8.6,90,0.0,10.4,1007.9
18.05.2013,07:00,11.4,81.0,991.0,0.00,8.6,67,0.0,12.2,1007.9
18.05.2013,07:01,11.4,82.0,991.0,0.00,9.4,67,0.0,9.4,1007.9
18.05.2013,07:02,11.5,82.0,991.0,0.00,9.1,67,0.0,10.4,1007.9
18.05.2013,07:03,11.4,82.0,991.0,0.00,7.8,67,0.0,12.2,1007.9
18.05.2013,07:04,11.5,82.0,991.0,0.00,9.4,67,0.0,8.6,1007.9
18.05.2013,07:05,11.5,82.0,991.0,0.00,6.9,90,0.0,10.4,1007.9
18.05.2013,07:06,11.5,82.0,991.0,0.00,7.5,90,0.0,12.2,1007.9
18.05.2013,07:07,11.5,82.0,991.0,0.00,9.9,45,0.0,14.4,1007.9
18.05.2013,07:08,11.5,82.0,991.0,0.00,11.5,67,0.0,13.0,1007.9
18.05.2013,07:09,11.5,82.0,991.0,0.00,9.0,45,0.0,9.4,1007.9
18.05.2013,07:10,11.5,82.0,991.0,0.00,9.0,22,0.0,15.5,1007.9
18.05.2013,07:11,11.5,81.0,991.0,0.00,11.2,67,0.0,10.1,1007.9
18.05.2013,07:12,11.5,81.0,991.0,0.00,8.7,22,0.0,10.1,1007.9
18.05.2013,07:13,11.5,81.0,991.0,0.00,8.5,67,0.0,9.7,1007.9
18.05.2013,07:14,11.5,81.0,991.0,0.00,7.5,22,0.0,9.7,1007.9
18.05.2013,07:15,11.5,81.0,991.0,0.00,7.2,45,0.0,9.4,1007.9
18.05.2013,07:16,11.5,81.0,991.0,0.00,9.0,337,0.0,10.4,1007.9
18.05.2013,07:17,11.5,81.0,991.0,0.00,7.3,45,0.0,11.5,1007.9
18.05.2013,07:18,11.5,82.0,991.0,0.00,7.6,45,0.0,5.8,1007.9
18.05.2013,07:19,11.5,82.0,991.0,0.00,5.7,67,0.0,5.8,1007.9
18.05.2013,07:20,11.5,82.0,991.0,0.00,5.8,22,0.0,9.0,1007.9
18.05.2013,07:21,11.5,82.0,991.0,0.00,7.2,22,0.0,9.0,1007.9
18.05.2013,07:22,11.5,82.0,991.0,0.00,9.0,22,0.0,9.4,1007.9
18.05.2013,07:23,11.5,82.0,991.0,0.00,9.0,45,0.0,11.5,1007.9
18.05.2013,07:24,11.5,82.0,991.0,0.00,8.7,45,0.0,9.7,1007.9
18.05.2013,07:25,11.5,82.0,991.0,0.00,6.5,22,0.0,12.6,1007.9
18.05.2013,07:26,11.5,82.0,991.0,0.00,7.6,45,0.0,9.0,1007.9
18.05.2013,07:27,11.5,82.0,991.0,0.00,7.4,22,0.0,9.7,1007.9
18.05.2013,07:28,11.5,82.0,991.0,0.00,7.2,67,0.0,6.8,1007.9
18.05.2013,07:29,11.5,82.0,991.0,0.00,6.1,0,0.0,15.8,1007.9
18.05.2013,07:30,11.5,82.0,991.0,0.00,7.5,90,0.0,7.9,1007.9
18.05.2013,07:31,11.5,82.0,991.0,0.00,5.4,22,0.0,9.0,1007.9
18.05.2013,07:32,11.5,83.0,991.0,0.00,7.2,0,0.0,9.4,1007.9
18.05.2013,07:33,11.5,83.0,991.0,0.00,5.8,22,0.0,10.1,1007.9
18.05.2013,07:34,11.5,83.0,991.0,0.00,7.5,22,0.0,9.0,1007.9
18.05.2013,07:35,11.5,83.0,991.0,0.00,7.6,67,0.0,9.0,1007.9
18.05.2013,07:36,11.5,83.0,991.0,0.00,7.6,45,0.0,9.0,1007.9
18.05.2013,07:37,11.5,83.0,991.0,0.00,8.4,45,0.0,9.7,1007.9
18.05.2013,07:38,11.5,83.0,991.0,0.00,7.8,45,0.0,13.0,1007.9
18.05.2013,07:39,11.5,83.0,991.0,0.00,9.4,45,0.0,10.4,1007.9
18.05.2013,07:40,11.5,83.0,991.0,0.00,8.0,67,0.0,8.6,1007.9
18.05.2013,07:41,11.5,83.0,991.0,0.00,6.2,45,0.0,12.2,1007.9
18.05.2013,07:42,11.5,83.0,991.0,0.00,7.9,45,0.0,9.0,1007.9
18.05.2013,07:43,11.5,83.0,991.0,0.00,7.2,67,0.0,9.7,1007.9
18.05.2013,07:44,11.5,83.0,991.0,0.00,6.4,22,0.0,10.1,1007.9
18.05.2013,07:45,11.5,83.0,991.0,0.00,8.1,22,0.0,10.4,1007.9
18.05.2013,07:46,11.5,83.0,991.0,0.00,6.8,45,0.0,10.1,1007.9
18.05.2013,07:47,11.6,83.0,991.0,0.00,6.8,67,0.0,16.6,1007.9
18.05.2013,07:48,11.6,83.0,991.0,0.00,9.8,22,0.0,9.7,1007.9
18.05.2013,07:49,11.6,83.0,991.0,0.00,8.2,45,0.0,7.9,1007.9
18.05.2013,07:50,11.6,83.0,991.0,0.00,6.5,22,0.0,9.7,1007.9
18.05.2013,07:51,11.6,83.0,991.0,0.00,7.3,0,0.0,9.7,1007.9
18.05.2013,07:52,11.6,83.0,991.0,0.00,8.6,67,0.0,12.2,1007.9
18.05.2013,07:53,11.6,83.0,991.0,0.00,8.6,0,0.0,12.6,1007.9
18.05.2013,07:54,11.6,83.0,991.0,0.00,8.9,22,0.0,9.0,1007.9
18.05.2013,07:55,11.6,84.0,991.0,0.00,7.6,22,0.0,10.1,1007.9
18.05.2013,07:56,11.6,84.0,991.0,0.00,7.9,45,0.0,9.7,1007.9
18.05.2013,07:57,11.6,84.0,991.0,0.00,7.2,157,0.0,11.5,1007.9
18.05.2013,07:58,11.6,84.0,991.0,0.00,8.3,45,0.0,14.8,1007.9
18.05.2013,07:59,11.7,84.0,991.0,0.00,9.8,45,0.0,9.0,1007.9
18.05.2013,08:00,11.7,84.0,991.0,0.00,7.2,45,0.0,13.7,1007.9
18.05.2013,08:01,11.7,84.0,991.0,0.00,8.8,45,0.0,15.8,1007.9
18.05.2013,08:02,11.7,84.0,991.0,0.00,11.0,45,0.0,11.5,1007.9
18.05.2013,08:03,11.7,84.0,991.0,0.00,8.6,22,0.0,15.1,1007.9
18.05.2013,08:04,11.7,84.0,991.0,0.00,10.8,337,0.0,16.6,1007.9
18.05.2013,08:05,11.7,84.0,991.0,0.00,10.3,0,0.0,12.2,1007.9
18.05.2013,08:06,11.7,85.0,991.0,0.00,9.5,22,0.0,13.7,1007.9
18.05.2013,08:07,11.8,85.0,991.0,0.00,10.8,22,0.0,9.4,1007.9
18.05.2013,08:08,11.8,85.0,991.0,0.00,9.2,22,0.0,12.2,1007.9
18.05.2013,08:09,11.8,85.0,991.0,0.00,9.4,0,0.0,9.4,1007.9
18.05.2013,08:10,11.8,85.0,991.0,0.00,7.2,45,0.0,7.9,1007.9
18.05.2013,08:11,11.8,85.0,991.0,0.00,6.5,0,0.0,9.4,1007.9
18.05.2013,08:12,11.9,85.0,991.0,0.00,7.6,22,0.0,9.7,1007.9
18.05.2013,08:13,11.9,85.0,991.0,0.00,6.5,45,0.0,9.0,1007.9
18.05.2013,08:14,11.9,85.0,991.0,0.00,7.2,67,0.0,10.1,1007.9
18.05.2013,08:15,11.9,85.0,991.0,0.00,6.4,45,0.0,9.7,1007.9
18.05.2013,08:16,11.9,85.0,991.0,0.00,6.9,45,0.0,8.6,1007.9
18.05.2013,08:17,11.9,85.0,991.0,0.00,6.0,67,0.0,9.0,1007.9
18.05.2013,08:18,11.9,85.0,991.0,0.00,7.2,22,0.0,8.6,1007.9
18.05.2013,08:19,12.0,85.0,991.0,0.00,7.2,22,0.0,10.4,1007.9
18.05.2013,08:20,12.0,85.0,991.0,0.00,8.4,0,0.0,10.4,1007.9
18.05.2013,08:21,12.0,85.0,991.0,0.00,7.9,22,0.0,15.8,1007.9
18.05.2013,08:22,12.0,85.0,991.0,0.00,10.6,0,0.0,11.9,1007.9
18.05.2013,08:23,12.0,85.0,991.0,0.00,8.8,67,0.0,8.6,1007.9
18.05.2013,08:24,12.0,85.0,991.0,0.00,8.5,22,0.0,9.4,1007.9
18.05.2013,08:25,12.1,85.0,991.0,0.00,5.8,22,0.0,8.6,1007.9
18.05.2013,08:26,12.0,85.0,991.0,0.00,6.6,45,0.0,7.6,1007.9
18.05.2013,08:27,12.1,85.0,991.0,0.00,6.8,45,0.0,9.4,1007.9
18.05.2013,08:28,12.1,85.0,991.0,0.00,9.0,337,0.0,9.7,1007.9
18.05.2013,08:29,12.1,85.0,991.0,0.00,6.0,0,0.0,7.2,1007.9
18.05.2013,08:30,12.1,84.0,991.0,0.00,5.9,337,0.0,9.4,1007.9
18.05.2013,08:31,12.1,84.0,991.0,0.00,7.0,337,0.0,9.4,1007.9
18.05.2013,08:32,12.1,84.0,991.0,0.00,5.0,0,0.0,6.8,1007.9
18.05.2013,08:33,12.1,84.0,991.0,0.00,4.8,0,0.0,6.5,1007.9
18.05.2013,08:34,12.1,84.0,991.0,0.00,4.7,0,0.0,5.0,1007.9
18.05.2013,08:35,12.1,84.0,991.0,0.00,4.0,22,0.0,4.7,1007.9
18.05.2013,08:36,12.0,84.0,991.0,0.00,3.7,22,0.0,4.0,1007.9
18.05.2013,08:37,12.0,84.0,991.0,0.00,3.9,90,0.0,4.7,1007.9
18.05.2013,08:38,12.0,84.0,991.0,0.00,3.7,67,0.0,5.4,1007.9
18.05.2013,08:39,12.0,84.0,991.0,0.00,3.2,22,0.0,4.7,1007.9
18.05.2013,08:40,12.0,84.0,991.0,0.00,3.8,22,0.0,5.0,1007.9
18.05.2013,08:41,12.0,84.0,991.0,0.00,4.5,67,0.0,6.5,1007.9
18.05.2013,08:42,12.0,84.0,991.0,0.00,5.4,67,0.0,6.1,1007.9
18.05.2013,08:43,12.0,83.0,991.0,0.00,4.0,90,0.0,3.2,1007.9
18.05.2013,08:44,12.0,83.0,991.0,0.00,2.4,67,0.0,5.0,1007.9
18.05.2013,08:45,12.0,83.0,991.0,0.00,2.5,0,0.0,5.4,1007.9
18.05.2013,08:46,12.0,83.0,991.0,0.00,3.6,45,0.0,5.4,1007.9
18.05.2013,08:47,12.0,83.0,991.0,0.00,4.1,22,0.0,5.0,1007.9
18.05.2013,08:48,12.0,83.0,991.0,0.00,3.7,67,0.0,4.0,1007.9
18.05.2013,08:49,12.0,83.0,991.0,0.00,2.5,90,0.0,6.8,1007.9
18.05.2013,08:50,12.0,83.0,991.0,0.00,4.1,45,0.0,6.5,1007.9
18.05.2013,08:51,12.0,83.0,991.0,0.00,2.8,67,0.0,4.0,1007.9
18.05.2013,08:52,12.0,83.0,991.0,0.00,2.2,45,0.0,3.6,1007.9
18.05.2013,08:53,12.0,83.0,991.0,0.00,2.2,337,0.0,4.0,1007.9
18.05.2013,08:54,12.0,83.0,991.0,0.00,2.4,22,0.0,3.6,1007.9
18.05.2013,08:55,12.0,83.0,991.0,0.00,3.7,45,0.0,6.5,1007.9
18.05.2013,08:56,12.0,83.0,991.0,0.00,4.7,22,0.0,5.4,1007.9
18.05.2013,08:57,12.1,83.0,991.0,0.00,4.7,67,0.0,5.8,1007.9
18.05.2013,08:58,12.1,83.0,991.0,0.00,4.0,67,0.0,6.1,1007.9
18.05.2013,08:59,12.1,83.0,991.0,0.00,4.8,22,0.0,4.7,1007.9
18.05.2013,09:00,12.1,83.0,991.0,0.00,4.3,22,0.0,5.8,1007.9
18.05.2013,09:01,12.1,83.0,991.0,0.00,5.1,45,0.0,6.1,1007.9
18.05.2013,09:02,12.1,83.0,991.0,0.00,4.0,45,0.0,5.0,1007.9
18.05.2013,09:03,12.1,83.0,991.0,0.00,2.5,22,0.0,4.3,1007.9
18.05.2013,09:04,12.1,84.0,991.0,0.00,3.6,0,0.0,5.4,1007.9
18.05.2013,09:05,12.1,84.0,991.0,0.00,4.5,45,0.0,6.5,1007.9
18.05.2013,09:06,12.1,84.0,991.0,0.00,5.4,45,0.0,6.1,1007.9
18.05.2013,09:07,12.1,84.0,991.0,0.00,4.7,45,0.0,6.5,1007.9
18.05.2013,09:08,12.1,84.0,991.0,0.00,4.4,67,0.0,5.8,1007.9
18.05.2013,09:09,12.1,84.0,991.0,0.00,4.9,22,0.0,5.4,1007.9
18.05.2013,09:10,12.1,84.0,991.0,0.00,3.6,22,0.0,5.8,1007.9
18.05.2013,09:11,12.2,84.0,991.0,0.00,4.4,22,0.0,5.4,1007.9
18.05.2013,09:12,12.2,84.0,991.0,0.00,4.0,45,0.0,4.0,1007.9
18.05.2013,09:13,12.2,84.0,991.0,0.00,3.4,45,0.0,5.4,1007.9
18.05.2013,09:14,12.2,84.0,991.0,0.00,4.7,45,0.0,6.1,1007.9
18.05.2013,09:15,12.2,84.0,991.0,0.00,4.4,67,0.0,5.4,1007.9
18.05.2013,09:16,12.2,84.0,991.0,0.00,4.6,45,0.0,4.7,1007.9
18.05.2013,09:17,12.3,84.0,991.0,0.00,4.0,45,0.0,4.7,1007.9
18.05.2013,09:18,12.3,84.0,990.5,0.00,4.0,45,0.0,5.4,1007.4
18.05.2013,09:19,12.3,84.0,990.0,0.00,4.8,45,0.0,6.1,1006.9
18.05.2013,09:20,12.3,84.0,990.0,0.00,5.3,45,0.0,6.5,1006.9
18.05.2013,09:21,12.3,84.0,990.0,0.00,4.7,45,0.0,6.5,1006.9
18.05.2013,09:22,12.3,84.0,990.0,0.00,5.0,67,0.0,5.0,1006.9
18.05.2013,09:23,12.4,84.0,990.0,0.00,4.2,22,0.0,4.3,1006.9
18.05.2013,09:24,12.4,84.0,990.0,0.00,3.2,22,0.0,3.6,1006.9
18.05.2013,09:25,12.4,84.0,990.0,0.00,2.2,90,0.0,4.3,1006.9
18.05.2013,09:26,12.4,84.0,990.0,0.00,3.1,45,0.0,5.0,1006.9
18.05.2013,09:27,12.4,84.0,990.0,0.00,4.5,0,0.0,4.7,1006.9
18.05.2013,09:28,12.4,84.0,990.0,0.00,1.8,22,0.0,2.2,1006.9
18.05.2013,09:29,12.4,84.0,990.0,0.00,1.5,0,0.0,4.0,1006.9
18.05.2013,09:30,12.4,84.0,990.0,0.00,2.2,90,0.0,5.4,1006.9
18.05.2013,09:31,12.5,84.0,990.0,0.00,4.0,112,0.0,7.9,1006.9
18.05.2013,09:32,12.5,84.0,990.0,0.00,4.5,0,0.0,6.1,1006.9
18.05.2013,09:33,12.5,84.0,990.0,0.00,4.1,22,0.0,4.0,1006.9
18.05.2013,09:34,12.5,84.0,990.0,0.00,4.2,22,0.0,6.8,1006.9
18.05.2013,09:35,12.5,84.0,990.0,0.00,5.0,22,0.0,5.4,1006.9
18.05.2013,09:36,12.5,84.0,990.0,0.00,5.3,45,0.0,6.1,1006.9
18.05.2013,09:37,12.5,84.0,990.0,0.00,6.6,0,0.0,12.2,1006.9
18.05.2013,09:38,12.5,84.0,990.0,0.00,7.6,67,0.0,6.8,1006.9
18.05.2013,09:39,12.6,84.0,990.0,0.00,5.6,22,0.0,5.8,1006.9
18.05.2013,09:40,12.6,84.0,990.0,0.00,4.7,337,0.0,5.4,1006.9
18.05.2013,09:41,12.6,84.0,990.0,0.00,4.3,0,0.0,5.4,1006.9
18.05.2013,09:42,12.6,84.0,990.0,0.00,5.0,22,0.0,7.6,1006.9
18.05.2013,09:43,12.6,84.0,990.0,0.00,4.8,0,0.0,6.1,1006.9
18.05.2013,09:44,12.6,84.0,990.0,0.00,4.7,22,0.0,8.6,1006.9
18.05.2013,09:45,12.6,84.5,990.0,0.00,6.5,0,0.0,10.1,1006.9
18.05.2013,09:46,12.7,85.0,990.0,0.00,8.9,0,0.0,11.5,1006.9
18.05.2013,09:47,12.7,85.0,990.0,0.00,8.1,0,0.0,9.4,1006.9
18.05.2013,09:48,12.7,85.0,990.0,0.00,7.8,0,0.0,14.0,1006.9
18.05.2013,09:49,12.7,85.0,990.0,0.00,12.6,0,0.0,14.0,1006.9
18.05.2013,09:50,12.8,85.0,990.0,0.00,11.0,0,0.0,12.2,1006.9
18.05.2013,09:51,12.8,85.0,990.0,0.00,7.8,22,0.0,8.6,1006.9
18.05.2013,09:52,12.8,85.0,990.0,0.00,5.4,45,0.0,10.4,1006.9
18.05.2013,09:53,12.8,85.0,990.0,0.00,9.2,45,0.0,12.6,1006.9
18.05.2013,09:54,12.9,85.0,990.0,0.00,10.3,67,0.0,15.1,1006.9
18.05.2013,09:55,12.9,85.0,990.0,0.00,10.8,45,0.0,12.2,1006.9
18.05.2013,09:56,12.9,85.0,990.0,0.00,10.8,45,0.0,12.6,1006.9
18.05.2013,09:57,13.0,85.0,990.0,0.00,11.5,67,0.0,14.8,1006.9
18.05.2013,09:58,13.0,85.0,990.0,0.00,13.3,45,0.0,17.6,1006.9
18.05.2013,09:59,13.0,85.0,990.0,0.00,12.6,67,0.0,15.8,1006.9
18.05.2013,10:00,13.1,85.0,990.0,0.00,11.2,67,0.0,14.4,1006.9
