Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
20.10.2006,05:20,11.5,87.0,972.0,0.00,5.4,73,,5.4,988.9
20.10.2006,05:21,11.5,87.0,972.0,0.00,5.4,78,,5.4,988.9
20.10.2006,05:22,11.6,87.0,972.0,0.00,5.4,66,,5.4,988.9
20.10.2006,05:23,11.6,87.0,972.0,0.00,5.4,65,,5.4,988.9
20.10.2006,05:24,11.6,87.0,971.8,0.00,5.4,60,,9.0,988.7
20.10.2006,05:25,11.6,87.0,971.7,0.00,5.4,57,,5.4,988.6
20.10.2006,05:26,11.5,87.0,971.3,0.00,5.4,63,,5.4,988.2
20.10.2006,05:27,11.5,87.0,971.2,0.00,3.6,72,,3.6,988.1
20.10.2006,05:28,11.5,87.0,971.0,0.00,0.0,70,,0.0,987.9
20.10.2006,05:29,11.5,87.0,971.0,0.00,0.0,67,,5.4,987.9
20.10.2006,05:30,11.5,87.0,971.0,0.00,1.8,71,,5.4,987.9
20.10.2006,05:31,11.5,87.0,971.0,0.00,3.6,75,,5.4,987.9
20.10.2006,05:32,11.5,87.0,971.0,0.00,1.8,75,,5.4,987.9
20.10.2006,05:33,11.5,87.0,971.0,0.00,1.8,76,,5.4,987.9
20.10.2006,05:34,11.5,87.0,971.0,0.00,3.6,72,,5.4,987.9
20.10.2006,05:35,11.4,87.0,971.0,0.00,3.6,64,,5.4,987.9
20.10.2006,05:36,11.4,87.0,971.0,0.00,3.6,72,,5.4,987.9
20.10.2006,05:37,11.4,87.0,971.0,0.00,3.6,69,,5.4,987.9
20.10.2006,05:38,11.4,87.0,971.0,0.00,3.6,62,,5.4,987.9
20.10.2006,05:39,11.4,87.0,971.0,0.00,3.6,60,,5.4,987.9
20.10.2006,05:40,11.3,87.0,971.0,0.00,5.4,63,,5.4,987.9
20.10.2006,05:41,11.3,87.0,971.0,0.00,3.6,63,,5.4,987.9
20.10.2006,05:42,11.3,87.0,971.0,0.00,5.4,64,,5.4,987.9
20.10.2006,05:43,11.3,87.0,971.0,0.00,3.6,67,,5.4,987.9
20.10.2006,05:44,11.3,87.0,971.0,0.00,3.6,73,,5.4,987.9
20.10.2006,05:45,11.3,87.0,971.0,0.00,3.6,75,,5.4,987.9
20.10.2006,05:46,11.2,87.0,971.0,0.00,3.6,75,,3.6,987.9
20.10.2006,05:47,11.2,87.0,971.0,0.00,3.6,75,,3.6,987.9
20.10.2006,05:48,11.2,87.0,971.0,0.00,3.6,75,,5.4,987.9
20.10.2006,05:49,11.2,87.0,971.0,0.00,3.6,82,,5.4,987.9
20.10.2006,05:50,11.1,87.0,971.0,0.00,5.4,79,,5.4,987.9
20.10.2006,05:51,11.1,87.0,971.0,0.00,3.6,77,,5.4,987.9
20.10.2006,05:52,11.1,87.0,971.0,0.00,3.6,84,,5.4,987.9
20.10.2006,05:53,11.1,87.0,971.0,0.00,3.6,80,,5.4,987.9
20.10.2006,05:54,11.1,87.0,971.0,0.00,3.6,86,,5.4,987.9
20.10.2006,05:55,11.0,87.0,971.0,0.00,5.4,84,,5.4,987.9
20.10.2006,05:56,11.0,87.0,971.0,0.00,5.4,83,,5.4,987.9
20.10.2006,05:57,11.0,87.0,971.0,0.00,3.6,84,,5.4,987.9
20.10.2006,05:58,11.0,87.0,971.0,0.00,3.6,87,,5.4,987.9
20.10.2006,05:59,11.0,87.0,971.0,0.00,5.4,94,,5.4,987.9
20.10.2006,06:00,11.0,87.0,971.0,0.00,5.4,94,,7.2,987.9
20.10.2006,06:01,11.0,87.0,971.0,0.00,5.4,88,,5.4,987.9
20.10.2006,06:02,10.9,87.0,971.0,0.00,5.4,95,,5.4,987.9
20.10.2006,06:03,10.9,87.0,971.0,0.00,5.4,93,,7.2,987.9
20.10.2006,06:04,10.9,87.0,971.0,0.00,5.4,90,,5.4,987.9
20.10.2006,06:05,10.9,87.0,971.0,0.00,5.4,86,,5.4,987.9
20.10.2006,06:06,10.9,87.0,971.0,0.00,5.4,91,,7.2,987.9
20.10.2006,06:07,10.9,87.0,971.0,0.00,5.4,87,,5.4,987.9
20.10.2006,06:08,10.9,87.0,971.0,0.00,5.4,91,,5.4,987.9
20.10.2006,06:09,10.9,87.0,971.2,0.00,5.4,84,,5.4,988.1
20.10.2006,06:10,10.9,87.0,971.3,0.00,5.4,79,,5.4,988.2
20.10.2006,06:11,10.9,87.0,971.7,0.00,5.4,74,,7.2,988.6
20.10.2006,06:12,10.9,87.0,971.8,0.00,3.6,71,,5.4,988.7
20.10.2006,06:13,10.9,87.0,972.0,0.00,5.4,80,,5.4,988.9
20.10.2006,06:14,10.9,87.0,972.0,0.00,5.4,79,,5.4,988.9
20.10.2006,06:15,10.9,87.0,972.0,0.00,5.4,87,,5.4,988.9
20.10.2006,06:16,10.9,87.0,972.0,0.00,3.6,87,,5.4,988.9
20.10.2006,06:17,11.0,87.0,972.0,0.00,3.6,76,,5.4,988.9
20.10.2006,06:18,11.0,87.0,972.0,0.00,3.6,73,,3.6,988.9
20.10.2006,06:19,11.0,87.0,972.0,0.00,3.6,72,,5.4,988.9
20.10.2006,06:20,11.0,87.0,972.0,0.00,5.4,69,,5.4,988.9
20.10.2006,06:21,11.0,87.0,972.0,0.00,5.4,74,,5.4,988.9
20.10.2006,06:22,11.0,87.0,972.0,0.00,5.4,64,,5.4,988.9
20.10.2006,06:23,11.0,87.0,972.0,0.00,5.4,65,,5.4,988.9
20.10.2006,06:24,11.1,87.0,972.0,0.00,5.4,63,,7.2,988.9
20.10.2006,06:25,11.1,87.0,972.0,0.00,5.4,65,,7.2,988.9
20.10.2006,06:26,11.1,87.0,972.0,0.00,5.4,71,,5.4,988.9
20.10.2006,06:27,11.1,87.0,972.0,0.00,5.4,78,,5.4,988.9
20.10.2006,06:28,11.1,87.0,972.0,0.00,5.4,70,,9.0,988.9
20.10.2006,06:29,11.1,87.0,972.0,0.00,5.4,61,,5.4,988.9
20.10.2006,06:30,11.1,88.0,972.0,0.00,7.2,65,,9.0,988.9
20.10.2006,06:31,11.2,88.0,972.0,0.00,7.2,74,,5.4,988.9
20.10.2006,06:32,11.2,88.0,972.0,0.00,5.4,72,,7.2,988.9
20.10.2006,06:33,11.2,88.0,972.0,0.00,5.4,76,,9.0,988.9
20.10.2006,06:34,11.2,88.0,972.0,0.00,7.2,70,,9.0,988.9
20.10.2006,06:35,11.2,88.0,972.0,0.00,7.2,74,,9.0,988.9
20.10.2006,06:36,11.3,88.0,972.0,0.00,7.2,76,,9.0,988.9
20.10.2006,06:37,11.3,88.0,972.0,0.00,7.2,71,,9.0,988.9
20.10.2006,06:38,11.3,88.0,972.0,0.00,7.2,67,,9.0,988.9
20.10.2006,06:39,11.4,88.0,971.8,0.00,7.2,66,,9.0,988.7
20.10.2006,06:40,11.4,88.0,971.5,0.00,7.2,71,,9.0,988.4
20.10.2006,06:41,11.4,88.0,971.3,0.00,7.2,73,,9.0,988.2
20.10.2006,06:42,11.4,88.0,971.0,0.00,7.2,64,,9.0,987.9
20.10.2006,06:43,11.5,88.0,971.0,0.00,7.2,67,,9.0,987.9
20.10.2006,06:44,11.5,88.0,971.0,0.00,7.2,72,,9.0,987.9
20.10.2006,06:45,11.5,88.0,971.0,0.00,7.2,68,,9.0,987.9
20.10.2006,06:46,11.5,88.0,971.0,0.00,7.2,73,,9.0,987.9
20.10.2006,06:47,11.5,88.0,971.0,0.00,7.2,80,,13.0,987.9
20.10.2006,06:48,11.6,88.0,971.0,0.00,7.2,80,,9.0,987.9
20.10.2006,06:49,11.6,88.0,971.0,0.00,7.2,77,,13.0,987.9
20.10.2006,06:50,11.6,88.0,971.0,0.00,9.0,74,,9.0,987.9
20.10.2006,06:51,11.6,88.0,971.0,0.00,9.0,81,,13.0,987.9
20.10.2006,06:52,11.6,88.0,971.0,0.00,7.2,75,,9.0,987.9
20.10.2006,06:53,11.7,88.0,971.0,0.00,9.0,86,,9.0,987.9
20.10.2006,06:54,11.7,88.0,971.0,0.00,7.2,82,,9.0,987.9
20.10.2006,06:55,11.7,88.0,971.0,0.00,9.0,73,,13.0,987.9
20.10.2006,06:56,11.7,88.0,971.0,0.00,10.8,74,,13.0,987.9
20.10.2006,06:57,11.7,88.0,971.0,0.00,9.0,77,,13.0,987.9
20.10.2006,06:58,11.7,88.0,971.0,0.00,9.0,79,,13.0,987.9
20.10.2006,06:59,11.7,88.0,971.0,0.00,7.2,88,,9.0,987.9
20.10.2006,07:00,11.8,88.0,971.0,0.00,7.2,81,,7.2,987.9
20.10.2006,07:01,11.8,88.0,971.0,0.00,7.2,81,,9.0,987.9
20.10.2006,07:02,11.8,88.0,971.0,0.00,7.2,88,,9.0,987.9
20.10.2006,07:03,11.8,88.0,971.0,0.00,5.4,78,,9.0,987.9
20.10.2006,07:04,11.8,88.0,971.0,0.00,5.4,87,,9.0,987.9
20.10.2006,07:05,11.9,88.0,971.0,0.00,7.2,90,,7.2,987.9
20.10.2006,07:06,11.9,88.0,971.0,0.00,5.4,91,,9.0,987.9
20.10.2006,07:07,11.9,88.0,971.0,0.00,5.4,87,,9.0,987.9
20.10.2006,07:08,11.9,88.0,971.0,0.00,5.4,84,,9.0,987.9
20.10.2006,07:09,11.9,88.0,971.0,0.00,7.2,83,,9.0,987.9
20.10.2006,07:10,11.9,88.0,971.3,0.00,7.2,93,,9.0,988.2
20.10.2006,07:11,11.9,88.0,971.7,0.00,7.2,90,,9.0,988.6
20.10.2006,07:12,11.9,88.0,971.8,0.00,7.2,89,,9.0,988.7
20.10.2006,07:13,12.0,88.0,972.0,0.00,5.4,82,,7.2,988.9
20.10.2006,07:14,12.0,88.0,972.0,0.00,5.4,86,,9.0,988.9
20.10.2006,07:15,12.0,88.0,972.0,0.00,5.4,82,,7.2,988.9
20.10.2006,07:16,12.0,88.0,972.0,0.00,5.4,86,,9.0,988.9
20.10.2006,07:17,12.0,88.0,972.0,0.00,5.4,74,,9.0,988.9
20.10.2006,07:18,12.0,88.0,972.0,0.00,7.2,97,,9.0,988.9
20.10.2006,07:19,12.0,88.0,972.0,0.00,7.2,92,,7.2,988.9
20.10.2006,07:20,12.0,88.0,972.0,0.00,5.4,96,,9.0,988.9
20.10.2006,07:21,12.0,88.0,972.0,0.00,5.4,95,,9.0,988.9
20.10.2006,07:22,12.0,88.0,972.0,0.00,7.2,100,,9.0,988.9
20.10.2006,07:23,12.0,88.0,972.0,0.00,7.2,88,,9.0,988.9
20.10.2006,07:24,12.0,88.0,972.0,0.00,7.2,90,,5.4,988.9
20.10.2006,07:25,12.0,88.0,972.0,0.00,5.4,83,,9.0,988.9
20.10.2006,07:26,12.0,88.0,972.0,0.00,7.2,82,,9.0,988.9
20.10.2006,07:27,12.0,88.0,972.0,0.00,7.2,90,,9.0,988.9
20.10.2006,07:28,12.0,88.0,972.0,0.00,7.2,87,,7.2,988.9
20.10.2006,07:29,12.0,88.0,972.0,0.00,5.4,82,,7.2,988.9
20.10.2006,07:30,12.0,88.0,972.0,0.00,5.4,77,,9.0,988.9
20.10.2006,07:31,12.0,88.0,972.0,0.00,7.2,77,,9.0,988.9
20.10.2006,07:32,12.0,88.0,972.0,0.00,7.2,88,,9.0,988.9
20.10.2006,07:33,12.0,88.0,972.0,0.00,7.2,75,,9.0,988.9
20.10.2006,07:34,12.0,88.0,972.0,0.00,5.4,90,,9.0,988.9
20.10.2006,07:35,12.0,88.0,972.0,0.00,7.2,84,,9.0,988.9
20.10.2006,07:36,12.0,88.0,972.0,0.00,7.2,75,,7.2,988.9
20.10.2006,07:37,12.0,88.0,972.0,0.00,5.4,77,,7.2,988.9
20.10.2006,07:38,12.0,88.0,972.0,0.00,5.4,89,,9.0,988.9
20.10.2006,07:39,12.0,88.0,972.0,0.00,7.2,80,,9.0,988.9
20.10.2006,07:40,12.0,88.0,972.0,0.00,7.2,80,,5.4,988.9
20.10.2006,07:41,12.0,88.0,972.0,0.00,7.2,95,,9.0,988.9
20.10.2006,07:42,12.0,88.0,972.0,0.00,7.2,89,,13.0,988.9
20.10.2006,07:43,12.0,88.0,972.0,0.00,7.2,75,,13.0,988.9
20.10.2006,07:44,12.0,88.0,972.0,0.00,9.0,82,,9.0,988.9
20.10.2006,07:45,12.0,88.0,972.0,0.00,9.0,83,,9.0,988.9
20.10.2006,07:46,12.0,88.0,972.0,0.00,7.2,81,,9.0,988.9
20.10.2006,07:47,12.0,88.0,972.0,0.00,7.2,71,,14.8,988.9
20.10.2006,07:48,12.1,88.0,972.0,0.00,9.0,79,,9.0,988.9
20.10.2006,07:49,12.1,88.0,972.0,0.00,9.0,71,,10.8,988.9
20.10.2006,07:50,12.1,88.0,972.0,0.00,9.0,78,,5.4,988.9
20.10.2006,07:51,12.1,88.0,972.0,0.00,5.4,79,,5.4,988.9
20.10.2006,07:52,12.1,88.0,972.0,0.00,5.4,90,,9.0,988.9
20.10.2006,07:53,12.1,88.0,972.0,0.00,5.4,88,,9.0,988.9
20.10.2006,07:54,12.1,88.0,972.0,0.00,7.2,84,,9.0,988.9
20.10.2006,07:55,12.1,88.0,972.0,0.00,7.2,86,,7.2,988.9
20.10.2006,07:56,12.1,88.0,972.0,0.00,7.2,90,,9.0,988.9
20.10.2006,07:57,12.1,88.0,972.0,0.00,7.2,78,,14.8,988.9
20.10.2006,07:58,12.1,88.0,972.0,0.00,9.0,80,,13.0,988.9
20.10.2006,07:59,12.1,88.0,972.0,0.00,9.0,86,,9.0,988.9
20.10.2006,08:00,12.1,88.0,972.0,0.00,9.0,82,,9.0,988.9
20.10.2006,08:01,12.1,88.0,972.0,0.00,9.0,74,,13.0,988.9
20.10.2006,08:02,12.1,88.0,972.0,0.00,9.0,89,,13.0,988.9
20.10.2006,08:03,12.1,88.0,972.0,0.00,9.0,90,,9.0,988.9
20.10.2006,08:04,12.1,88.0,972.0,0.00,7.2,92,,9.0,988.9
20.10.2006,08:05,12.1,88.0,972.0,0.00,5.4,84,,5.4,988.9
20.10.2006,08:06,12.1,88.0,972.0,0.00,5.4,94,,5.4,988.9
20.10.2006,08:07,12.1,88.0,972.0,0.00,5.4,83,,9.0,988.9
20.10.2006,08:08,12.1,88.0,972.0,0.00,5.4,92,,9.0,988.9
20.10.2006,08:09,12.1,88.0,972.0,0.00,7.2,93,,9.0,988.9
20.10.2006,08:10,12.1,88.0,972.0,0.00,7.2,92,,13.0,988.9
20.10.2006,08:11,12.1,88.0,972.0,0.00,7.2,89,,5.4,988.9
20.10.2006,08:12,12.1,88.0,972.0,0.00,5.4,75,,13.0,988.9
20.10.2006,08:13,12.1,88.0,972.0,0.00,7.2,96,,13.0,988.9
20.10.2006,08:14,12.1,88.0,972.0,0.00,9.0,87,,9.0,988.9
20.10.2006,08:15,12.1,88.0,972.0,0.00,7.2,90,,9.0,988.9
20.10.2006,08:16,12.1,88.0,972.0,0.00,7.2,94,,5.4,988.9
20.10.2006,08:17,12.1,88.0,972.0,0.00,5.4,90,,7.2,988.9
20.10.2006,08:18,12.1,88.0,972.0,0.00,5.4,85,,13.0,988.9
20.10.2006,08:19,12.1,88.0,972.0,0.00,9.0,91,,13.0,988.9
20.10.2006,08:20,12.1,88.0,972.0,0.00,7.2,100,,5.4,988.9
20.10.2006,08:21,12.1,88.0,972.0,0.00,5.4,88,,9.0,988.9
20.10.2006,08:22,12.1,88.0,972.0,0.00,5.4,90,,9.0,988.9
20.10.2006,08:23,12.1,88.0,972.0,0.00,7.2,84,,10.8,988.9
20.10.2006,08:24,12.1,88.0,972.0,0.00,7.2,82,,10.8,988.9
20.10.2006,08:25,12.1,88.0,972.0,0.00,7.2,85,,9.0,988.9
20.10.2006,08:26,12.1,88.0,972.0,0.00,7.2,80,,13.0,988.9
20.10.2006,08:27,12.1,88.0,972.0,0.00,7.2,81,,10.8,988.9
20.10.2006,08:28,12.1,88.0,972.0,0.00,7.2,70,,9.0,988.9
20.10.2006,08:29,12.1,88.0,972.0,0.00,7.2,78,,9.0,988.9
20.10.2006,08:30,12.1,88.0,972.0,0.00,7.2,80,,5.4,988.9
20.10.2006,08:31,12.1,88.0,972.0,0.00,5.4,82,,7.2,988.9
20.10.2006,08:32,12.1,88.0,972.0,0.00,5.4,81,,5.4,988.9
20.10.2006,08:33,12.2,88.0,972.0,0.00,5.4,78,,13.0,988.9
20.10.2006,08:34,12.2,88.0,972.0,0.00,5.4,95,,7.2,988.9
20.10.2006,08:35,12.2,88.0,972.0,0.00,7.2,88,,5.4,988.9
20.10.2006,08:36,12.2,88.0,972.0,0.00,5.4,77,,7.2,988.9
20.10.2006,08:37,12.2,88.0,972.0,0.00,5.4,73,,7.2,988.9
20.10.2006,08:38,12.2,88.0,972.0,0.00,5.4,75,,9.0,988.9
20.10.2006,08:39,12.2,88.0,972.0,0.00,7.2,80,,10.8,988.9
20.10.2006,08:40,12.2,88.0,972.0,0.00,7.2,83,,5.4,988.9
20.10.2006,08:41,12.2,88.0,972.0,0.00,5.4,87,,5.4,988.9
20.10.2006,08:42,12.2,88.0,972.0,0.00,5.4,91,,9.0,988.9
20.10.2006,08:43,12.2,88.0,972.0,0.00,5.4,88,,9.0,988.9
20.10.2006,08:44,12.2,88.0,972.0,0.00,7.2,84,,9.0,988.9
20.10.2006,08:45,12.2,88.0,972.0,0.00,5.4,85,,9.0,988.9
20.10.2006,08:46,12.2,88.0,972.0,0.00,5.4,85,,9.0,988.9
20.10.2006,08:47,12.2,88.0,972.0,0.00,7.2,75,,9.0,988.9
20.10.2006,08:48,12.2,88.0,972.0,0.00,5.4,85,,9.0,988.9
20.10.2006,08:49,12.2,88.0,972.0,0.00,5.4,79,,7.2,988.9
20.10.2006,08:50,12.2,88.0,972.0,0.00,5.4,80,,7.2,988.9
20.10.2006,08:51,12.2,88.0,972.0,0.00,5.4,85,,7.2,988.9
20.10.2006,08:52,12.2,88.0,972.0,0.00,7.2,95,,9.0,988.9
20.10.2006,08:53,12.3,88.0,972.0,0.00,7.2,101,,9.0,988.9
20.10.2006,08:54,12.3,88.0,972.0,0.00,7.2,99,,7.2,988.9
20.10.2006,08:55,12.3,88.0,972.0,0.00,5.4,95,,9.0,988.9
20.10.2006,08:56,12.3,88.0,972.0,0.00,7.2,100,,9.0,988.9
20.10.2006,08:57,12.3,88.0,972.0,0.00,5.4,94,,9.0,988.9
20.10.2006,08:58,12.3,88.0,972.0,0.00,7.2,112,,9.0,988.9
20.10.2006,08:59,12.3,88.0,972.0,0.00,7.2,116,,9.0,988.9
20.10.2006,09:00,12.3,88.0,972.0,0.00,5.4,94,,13.0,988.9
20.10.2006,09:01,12.3,88.0,972.0,0.00,7.2,115,,9.0,988.9
20.10.2006,09:02,12.3,88.0,972.0,0.00,7.2,113,,9.0,988.9
20.10.2006,09:03,12.3,88.0,972.0,0.00,7.2,103,,9.0,988.9
20.10.2006,09:04,12.3,88.0,972.0,0.00,9.0,103,,9.0,988.9
20.10.2006,09:05,12.3,88.0,972.0,0.00,7.2,102,,9.0,988.9
20.10.2006,09:06,12.3,88.0,972.0,0.00,7.2,99,,9.0,988.9
20.10.2006,09:07,12.3,88.0,972.0,0.00,5.4,111,,5.4,988.9
20.10.2006,09:08,12.3,88.0,972.0,0.00,5.4,115,,13.0,988.9
20.10.2006,09:09,12.3,88.0,972.0,0.00,7.2,120,,13.0,988.9
20.10.2006,09:10,12.3,88.0,972.0,0.00,10.8,120,,16.6,988.9
20.10.2006,09:11,12.2,88.0,972.0,0.00,10.8,108,,16.6,988.9
20.10.2006,09:12,12.2,88.0,972.0,0.00,9.0,117,,10.8,988.9
20.10.2006,09:13,12.2,88.0,972.0,0.00,9.0,110,,9.0,988.9
20.10.2006,09:14,12.2,88.0,972.0,0.00,9.0,106,,13.0,988.9
20.10.2006,09:15,12.2,88.0,972.0,0.00,9.0,110,,13.0,988.9
20.10.2006,09:16,12.1,88.0,972.0,0.00,9.0,123,,16.6,988.9
20.10.2006,09:17,12.1,88.0,972.0,0.00,9.0,117,,9.0,988.9
20.10.2006,09:18,12.1,88.0,972.0,0.00,9.0,110,,9.0,988.9
20.10.2006,09:19,12.1,88.0,972.0,0.00,9.0,115,,9.0,988.9
20.10.2006,09:20,12.1,88.0,972.0,0.00,9.0,114,,13.0,988.9
20.10.2006,09:21,12.1,88.0,972.0,0.00,9.0,105,,9.0,988.9
20.10.2006,09:22,12.1,88.0,972.0,0.00,5.4,108,,5.4,988.9
20.10.2006,09:23,12.1,88.0,972.0,0.00,5.4,109,,9.0,988.9
20.10.2006,09:24,12.1,88.0,972.2,0.00,7.2,117,,13.0,989.1
20.10.2006,09:25,12.0,88.0,972.3,0.00,9.0,95,,13.0,989.2
20.10.2006,09:26,12.0,88.0,972.7,0.00,9.0,98,,9.0,989.6
20.10.2006,09:27,12.0,88.0,972.8,0.00,7.2,98,,9.0,989.7
20.10.2006,09:28,12.0,88.0,973.0,0.00,7.2,99,,9.0,989.9
20.10.2006,09:29,12.0,88.0,973.0,0.00,7.2,99,,9.0,989.9
20.10.2006,09:30,12.0,88.0,973.0,0.00,7.2,106,,9.0,989.9
20.10.2006,09:31,12.0,88.0,973.0,0.00,7.2,104,,5.4,989.9
20.10.2006,09:32,12.0,88.0,973.0,0.00,5.4,99,,5.4,989.9
20.10.2006,09:33,12.0,88.0,973.0,0.00,5.4,105,,9.0,989.9
20.10.2006,09:34,12.0,88.0,973.0,0.00,5.4,104,,5.4,989.9
20.10.2006,09:35,12.0,88.0,973.0,0.00,5.4,91,,5.4,989.9
20.10.2006,09:36,12.0,88.0,973.0,0.00,5.4,96,,5.4,989.9
20.10.2006,09:37,12.0,88.0,973.0,0.00,3.6,92,,5.4,989.9
20.10.2006,09:38,12.0,88.0,973.0,0.00,3.6,98,,9.0,989.9
20.10.2006,09:39,12.0,88.0,973.0,0.00,5.4,90,,7.2,989.9
20.10.2006,09:40,12.0,88.0,973.0,0.00,5.4,79,,5.4,989.9
20.10.2006,09:41,12.0,88.0,973.0,0.00,5.4,67,,7.2,989.9
20.10.2006,09:42,12.0,88.0,973.0,0.00,5.4,72,,5.4,989.9
20.10.2006,09:43,12.0,88.0,973.0,0.00,5.4,79,,5.4,989.9
20.10.2006,09:44,12.0,88.0,973.0,0.00,5.4,82,,5.4,989.9
20.10.2006,09:45,12.0,88.0,973.0,0.00,5.4,79,,5.4,989.9
20.10.2006,09:46,12.0,88.0,973.0,0.00,5.4,84,,9.0,989.9
20.10.2006,09:47,12.1,88.0,973.0,0.00,5.4,77,,9.0,989.9
20.10.2006,09:48,12.1,88.0,973.0,0.00,7.2,71,,10.8,989.9
20.10.2006,09:49,12.1,88.0,973.0,0.00,7.2,77,,7.2,989.9
20.10.2006,09:50,12.1,88.0,973.0,0.00,7.2,81,,9.0,989.9
20.10.2006,09:51,12.1,88.0,973.0,0.00,5.4,81,,9.0,989.9
20.10.2006,09:52,12.1,88.0,973.0,0.00,5.4,76,,9.0,989.9
20.10.2006,09:53,12.1,88.0,973.0,0.00,7.2,81,,9.0,989.9
20.10.2006,09:54,12.1,88.0,973.0,0.00,7.2,69,,9.0,989.9
20.10.2006,09:55,12.1,88.0,973.0,0.00,7.2,82,,9.0,989.9
20.10.2006,09:56,12.1,88.0,973.0,0.00,7.2,77,,9.0,989.9
20.10.2006,09:57,12.1,88.0,973.0,0.00,7.2,76,,13.0,989.9
20.10.2006,09:58,12.1,88.0,973.0,0.00,7.2,66,,9.0,989.9
20.10.2006,09:59,12.1,88.0,973.0,0.00,9.0,67,,9.0,989.9
20.10.2006,10:00,12.1,88.0,973.0,0.00,7.2,70,,9.0,989.9
20.10.2006,10:01,12.1,88.0,973.0,0.00,7.2,77,,9.0,989.9
20.10.2006,10:02,12.1,88.0,973.0,0.00,7.2,76,,9.0,989.9
20.10.2006,10:03,12.1,88.0,973.0,0.00,7.2,78,,9.0,989.9
20.10.2006,10:04,12.1,88.0,973.0,0.00,7.2,73,,9.0,989.9
20.10.2006,10:05,12.1,88.0,973.0,0.00,7.2,74,,9.0,989.9
20.10.2006,10:06,12.2,88.0,973.0,0.00,7.2,73,,7.2,989.9
20.10.2006,10:07,12.2,88.0,973.0,0.00,7.2,68,,9.0,989.9
20.10.2006,10:08,12.2,88.0,973.0,0.00,7.2,73,,10.8,989.9
20.10.2006,10:09,12.2,88.0,972.8,0.00,7.2,74,,9.0,989.7
20.10.2006,10:10,12.2,88.0,972.7,0.00,9.0,69,,9.0,989.6
20.10.2006,10:11,12.2,88.0,972.3,0.00,7.2,68,,9.0,989.2
20.10.2006,10:12,12.2,88.0,972.2,0.00,7.2,62,,9.0,989.1
20.10.2006,10:13,12.3,88.0,972.0,0.00,7.2,72,,9.0,988.9
20.10.2006,10:14,12.3,88.0,972.0,0.00,7.2,84,,9.0,988.9
20.10.2006,10:15,12.3,88.0,972.0,0.00,7.2,67,,9.0,988.9
20.10.2006,10:16,12.3,88.0,972.0,0.00,7.2,68,,9.0,988.9
20.10.2006,10:17,12.3,88.0,972.0,0.00,7.2,78,,13.0,988.9
20.10.2006,10:18,12.4,88.0,972.0,0.00,7.2,88,,9.0,988.9
20.10.2006,10:19,12.4,88.0,972.0,0.00,7.2,83,,13.0,988.9
20.10.2006,10:20,12.4,88.0,972.0,0.00,7.2,86,,9.0,988.9
20.10.2006,10:21,12.4,88.0,972.0,0.00,5.4,68,,7.2,988.9
20.10.2006,10:22,12.4,88.0,972.0,0.00,7.2,76,,13.0,988.9
20.10.2006,10:23,12.4,88.0,972.0,0.00,9.0,82,,9.0,988.9
20.10.2006,10:24,12.4,88.0,972.2,0.00,9.0,72,,9.0,989.1
20.10.2006,10:25,12.5,88.0,972.5,0.00,7.2,73,,13.0,989.4
20.10.2006,10:26,12.5,88.0,972.7,0.00,7.2,84,,9.0,989.6
20.10.2006,10:27,12.5,88.0,973.0,0.00,7.2,58,,7.2,989.9
20.10.2006,10:28,12.5,88.0,973.0,0.00,5.4,68,,9.0,989.9
20.10.2006,10:29,12.5,88.0,973.0,0.00,5.4,77,,5.4,989.9
20.10.2006,10:30,12.5,88.0,973.0,0.00,5.4,69,,9.0,989.9
20.10.2006,10:31,12.5,88.0,973.0,0.00,7.2,63,,9.0,989.9
20.10.2006,10:32,12.5,88.0,973.0,0.00,7.2,67,,9.0,989.9
20.10.2006,10:33,12.5,88.0,973.0,0.00,7.2,73,,5.4,989.9
20.10.2006,10:34,12.5,88.0,973.0,0.00,5.4,69,,7.2,989.9
20.10.2006,10:35,12.5,88.0,973.0,0.00,5.4,70,,9.0,989.9
20.10.2006,10:36,12.5,88.0,973.0,0.00,7.2,77,,9.0,989.9
20.10.2006,10:37,12.5,88.0,973.0,0.00,5.4,74,,9.0,989.9
20.10.2006,10:38,12.6,88.0,973.0,0.00,5.4,76,,10.8,989.9
20.10.2006,10:39,12.6,88.0,973.0,0.00,7.2,82,,9.0,989.9
20.10.2006,10:40,12.6,88.0,973.0,0.00,5.4,76,,7.2,989.9
20.10.2006,10:41,12.6,88.0,973.0,0.00,5.4,76,,9.0,989.9
20.10.2006,10:42,12.6,88.0,973.0,0.00,7.2,75,,10.8,989.9
20.10.2006,10:43,12.6,88.0,973.0,0.00,7.2,81,,9.0,989.9
20.10.2006,10:44,12.6,88.0,973.0,0.00,7.2,77,,9.0,989.9
20.10.2006,10:45,12.6,88.0,973.0,0.00,7.2,77,,9.0,989.9
20.10.2006,10:46,12.6,88.0,973.0,0.00,7.2,78,,9.0,989.9
20.10.2006,10:47,12.7,88.0,973.0,0.00,9.0,70,,9.0,989.9
20.10.2006,10:48,12.7,88.0,973.0,0.00,9.0,77,,5.4,989.9
