Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
16.03.2012,12:11,11.0,66.0,991.0,0.00,18.4,262,,27.7,1007.9
16.03.2012,12:12,11.0,65.0,991.0,0.00,13.0,257,,23.8,1007.9
16.03.2012,12:13,11.1,66.0,991.0,0.00,16.6,257,,31.3,1007.9
16.03.2012,12:14,11.1,66.0,991.0,0.00,20.2,262,,31.3,1007.9
16.03.2012,12:15,11.1,66.0,991.0,0.00,18.4,273,,22.0,1007.9
16.03.2012,12:16,11.1,66.0,991.0,0.00,14.8,257,,22.0,1007.9
16.03.2012,12:17,11.2,66.0,991.0,0.00,13.0,253,,23.8,1007.9
16.03.2012,12:18,11.2,67.0,991.0,0.00,14.8,242,,29.5,1007.9
16.03.2012,12:19,11.3,68.0,991.0,0.00,14.8,260,,20.2,1007.9
16.03.2012,12:20,11.3,68.0,991.0,0.00,14.8,256,,22.0,1007.9
16.03.2012,12:21,11.3,68.0,991.0,0.00,14.8,260,,22.0,1007.9
16.03.2012,12:22,11.4,68.0,991.0,0.00,14.8,262,,22.0,1007.9
16.03.2012,12:23,11.4,68.0,991.0,0.00,14.8,258,,22.0,1007.9
16.03.2012,12:24,11.5,68.0,991.0,0.00,16.6,258,,31.3,1007.9
16.03.2012,12:25,11.5,68.0,991.0,0.00,18.4,264,,31.3,1007.9
16.03.2012,12:26,11.5,68.0,991.0,0.36,16.6,266,,22.0,1007.9
16.03.2012,12:27,11.4,66.0,991.0,0.00,16.6,266,,40.7,1007.9
16.03.2012,12:28,11.4,66.0,991.0,0.00,20.2,252,,31.3,1007.9
16.03.2012,12:29,11.4,66.0,991.0,0.00,16.6,261,,25.9,1007.9
16.03.2012,12:30,11.4,66.0,991.0,0.00,16.6,266,,31.3,1007.9
16.03.2012,12:31,11.4,65.0,991.0,0.00,18.4,264,,34.9,1007.9
16.03.2012,12:32,11.3,64.0,991.0,0.00,20.2,265,,31.3,1007.9
16.03.2012,12:33,11.3,64.0,991.0,0.00,16.6,265,,34.9,1007.9
16.03.2012,12:34,11.4,64.0,991.0,0.00,14.8,275,,18.4,1007.9
16.03.2012,12:35,11.4,65.0,991.0,0.00,14.8,258,,22.0,1007.9
16.03.2012,12:36,11.4,65.0,991.0,0.00,14.8,252,,23.8,1007.9
16.03.2012,12:37,11.5,65.0,991.0,0.00,18.4,258,,27.7,1007.9
16.03.2012,12:38,11.5,65.0,991.0,0.00,16.6,257,,27.7,1007.9
16.03.2012,12:39,11.5,65.0,991.0,0.00,16.6,258,,22.0,1007.9
16.03.2012,12:40,11.5,65.0,991.0,0.00,14.8,261,,27.7,1007.9
16.03.2012,12:41,11.4,65.0,991.0,0.00,16.6,263,,27.7,1007.9
16.03.2012,12:42,11.4,65.0,991.0,0.00,14.8,250,,23.8,1007.9
16.03.2012,12:43,11.5,65.0,991.0,0.00,14.8,260,,31.3,1007.9
16.03.2012,12:44,11.5,66.0,991.0,0.00,16.6,266,,23.8,1007.9
16.03.2012,12:45,11.6,66.0,991.0,0.00,16.6,267,,25.9,1007.9
16.03.2012,12:46,11.6,66.0,991.0,0.00,16.6,254,,22.0,1007.9
16.03.2012,12:47,11.6,66.0,991.0,0.00,14.8,258,,22.0,1007.9
16.03.2012,12:48,11.6,66.0,991.0,0.00,14.8,253,,23.8,1007.9
16.03.2012,12:49,11.6,66.0,991.0,0.00,14.8,267,,27.7,1007.9
16.03.2012,12:50,11.6,66.0,991.0,0.00,14.8,260,,18.4,1007.9
16.03.2012,12:51,11.6,65.0,991.0,0.00,13.0,251,,25.9,1007.9
16.03.2012,12:52,11.6,65.0,991.0,0.00,14.8,263,,23.8,1007.9
16.03.2012,12:53,11.4,64.0,991.0,0.00,18.4,262,,25.9,1007.9
16.03.2012,12:54,11.3,64.0,991.0,0.00,14.8,262,,27.7,1007.9
16.03.2012,12:55,11.3,64.0,991.0,0.00,16.6,257,,27.7,1007.9
16.03.2012,12:56,11.3,64.0,991.0,0.00,16.6,247,,27.7,1007.9
16.03.2012,12:57,11.3,64.0,991.0,0.00,13.0,254,,20.2,1007.9
16.03.2012,12:58,11.3,64.0,991.0,0.00,10.8,262,,20.2,1007.9
16.03.2012,12:59,11.2,64.0,991.0,0.00,10.8,260,,16.6,1007.9
16.03.2012,13:00,11.2,64.0,991.0,0.00,9.0,258,,14.8,1007.9
16.03.2012,13:01,11.2,64.0,991.0,0.00,9.0,252,,18.4,1007.9
16.03.2012,13:02,11.2,64.0,991.0,0.00,9.0,257,,13.0,1007.9
16.03.2012,13:03,11.3,64.0,991.0,0.00,10.8,255,,18.4,1007.9
16.03.2012,13:04,11.3,65.0,991.0,0.00,10.8,278,,22.0,1007.9
16.03.2012,13:05,11.3,65.0,991.0,0.00,14.8,261,,31.3,1007.9
16.03.2012,13:06,11.2,65.0,991.0,0.00,16.6,252,,22.0,1007.9
16.03.2012,13:07,11.2,65.0,991.0,0.00,13.0,249,,23.8,1007.9
16.03.2012,13:08,11.2,65.0,991.0,0.00,13.0,266,,20.2,1007.9
16.03.2012,13:09,11.2,65.0,991.0,0.00,13.0,257,,20.2,1007.9
16.03.2012,13:10,11.2,65.0,991.0,0.00,13.0,266,,20.2,1007.9
16.03.2012,13:11,11.2,66.0,991.0,0.00,10.8,257,,22.0,1007.9
16.03.2012,13:12,11.2,66.0,991.0,0.00,13.0,266,,22.0,1007.9
16.03.2012,13:13,11.2,66.0,991.0,0.63,13.0,246,,18.4,1007.9
16.03.2012,13:14,11.2,66.0,991.0,0.00,10.8,242,,18.4,1007.9
16.03.2012,13:15,11.2,66.0,991.0,0.00,13.0,250,,20.2,1007.9
16.03.2012,13:16,11.2,66.0,991.0,0.00,14.8,251,,27.7,1007.9
16.03.2012,13:17,11.2,66.0,991.0,0.00,14.8,254,,31.3,1007.9
16.03.2012,13:18,11.2,66.0,991.0,0.00,16.6,254,,22.0,1007.9
16.03.2012,13:19,11.1,66.0,991.0,0.00,16.6,255,,22.0,1007.9
16.03.2012,13:20,11.1,66.0,991.0,0.00,14.8,255,,27.7,1007.9
16.03.2012,13:21,11.1,66.0,991.0,0.00,16.6,250,,22.0,1007.9
16.03.2012,13:22,11.0,65.0,991.0,0.00,14.8,243,,22.0,1007.9
16.03.2012,13:23,11.0,65.0,991.0,0.00,14.8,251,,27.7,1007.9
16.03.2012,13:24,11.0,65.0,991.0,0.00,14.8,263,,22.0,1007.9
16.03.2012,13:25,11.0,66.0,991.0,0.00,13.0,250,,23.8,1007.9
16.03.2012,13:26,11.0,66.0,991.0,0.00,14.8,250,,23.8,1007.9
16.03.2012,13:27,11.0,66.0,991.0,0.36,16.6,247,,23.8,1007.9
16.03.2012,13:28,11.0,66.0,991.0,0.00,13.0,249,,22.0,1007.9
16.03.2012,13:29,11.0,66.0,991.0,0.00,13.0,253,,22.0,1007.9
16.03.2012,13:30,11.0,66.0,991.0,0.00,14.8,252,,22.0,1007.9
16.03.2012,13:31,11.0,66.0,991.0,0.00,14.8,261,,22.0,1007.9
16.03.2012,13:32,11.0,66.0,991.0,0.00,13.0,256,,22.0,1007.9
16.03.2012,13:33,11.0,66.0,991.0,0.00,14.8,241,,23.8,1007.9
16.03.2012,13:34,11.0,66.0,991.0,0.00,14.8,247,,20.2,1007.9
16.03.2012,13:35,10.9,68.0,991.0,0.36,13.0,237,,23.8,1007.9
16.03.2012,13:36,10.9,68.0,991.0,0.00,14.8,249,,27.7,1007.9
16.03.2012,13:37,10.9,68.0,991.0,0.00,14.8,254,,22.0,1007.9
16.03.2012,13:38,10.9,68.0,991.0,0.00,13.0,266,,25.9,1007.9
16.03.2012,13:39,10.9,68.0,991.0,0.00,14.8,238,,22.0,1007.9
16.03.2012,13:40,11.0,68.0,991.0,0.00,14.8,252,,23.8,1007.9
16.03.2012,13:41,10.9,68.0,991.0,0.00,14.8,248,,20.2,1007.9
16.03.2012,13:42,11.0,67.0,991.0,0.00,13.0,253,,18.4,1007.9
16.03.2012,13:43,11.0,66.0,991.0,0.00,13.0,246,,18.4,1007.9
16.03.2012,13:44,11.0,66.0,991.0,0.00,10.8,258,,20.2,1007.9
16.03.2012,13:45,11.0,66.0,991.0,0.00,10.8,259,,18.4,1007.9
16.03.2012,13:46,11.0,66.0,991.0,0.00,10.8,261,,20.2,1007.9
16.03.2012,13:47,11.1,66.0,991.0,0.00,13.0,255,,18.4,1007.9
16.03.2012,13:48,11.1,66.0,991.0,0.00,13.0,256,,20.2,1007.9
16.03.2012,13:49,11.1,66.0,991.0,0.00,13.0,259,,20.2,1007.9
16.03.2012,13:50,11.1,66.0,991.0,0.00,13.0,264,,20.2,1007.9
16.03.2012,13:51,11.1,66.0,991.0,0.00,13.0,255,,22.0,1007.9
16.03.2012,13:52,11.1,65.0,991.0,0.00,16.6,263,,27.7,1007.9
16.03.2012,13:53,11.0,65.0,991.0,0.00,16.6,276,,25.9,1007.9
16.03.2012,13:54,11.0,64.0,991.0,0.00,13.0,254,,25.9,1007.9
16.03.2012,13:55,11.0,64.0,991.0,0.00,14.8,259,,27.7,1007.9
16.03.2012,13:56,11.0,64.0,991.0,0.00,13.0,258,,23.8,1007.9
16.03.2012,13:57,11.0,63.0,991.0,0.00,16.6,254,,29.5,1007.9
16.03.2012,13:58,11.0,63.0,991.0,0.00,16.6,252,,23.8,1007.9
16.03.2012,13:59,10.9,63.0,991.0,0.00,14.8,267,,22.0,1007.9
16.03.2012,14:00,10.9,63.0,991.0,0.00,13.0,249,,20.2,1007.9
16.03.2012,14:01,10.9,63.0,991.0,0.00,10.8,253,,18.4,1007.9
16.03.2012,14:02,11.0,63.0,991.0,0.00,13.0,261,,18.4,1007.9
16.03.2012,14:03,11.0,63.0,991.0,0.00,10.8,253,,18.4,1007.9
16.03.2012,14:04,11.0,63.0,991.0,0.00,10.8,256,,25.9,1007.9
16.03.2012,14:05,11.0,63.0,991.0,0.00,10.8,250,,18.4,1007.9
16.03.2012,14:06,11.0,63.0,991.0,0.00,13.0,262,,20.2,1007.9
16.03.2012,14:07,10.9,63.0,991.0,0.00,10.8,263,,13.0,1007.9
16.03.2012,14:08,10.9,63.0,991.0,0.00,9.0,256,,18.4,1007.9
16.03.2012,14:09,10.9,63.0,991.0,0.00,9.0,256,,13.0,1007.9
16.03.2012,14:10,10.9,63.0,991.0,0.00,10.8,254,,18.4,1007.9
16.03.2012,14:11,10.9,63.0,991.0,0.00,10.8,250,,20.2,1007.9
16.03.2012,14:12,10.8,63.0,991.0,0.00,9.0,248,,20.2,1007.9
16.03.2012,14:13,10.8,63.0,991.0,0.00,10.8,251,,20.2,1007.9
16.03.2012,14:14,10.8,63.0,991.0,0.36,10.8,237,,18.4,1007.9
16.03.2012,14:15,10.8,63.0,991.0,0.00,9.0,253,,18.4,1007.9
16.03.2012,14:16,10.7,63.0,991.0,0.00,10.8,255,,16.6,1007.9
16.03.2012,14:17,10.7,63.0,991.0,0.00,10.8,263,,22.0,1007.9
16.03.2012,14:18,10.7,63.0,991.0,0.00,13.0,261,,22.0,1007.9
16.03.2012,14:19,10.7,63.0,990.7,0.00,10.8,258,,16.6,1007.6
16.03.2012,14:20,10.7,63.0,990.0,0.00,10.8,241,,23.8,1006.9
16.03.2012,14:21,10.8,63.0,990.0,0.00,14.8,258,,22.0,1006.9
16.03.2012,14:22,10.7,63.0,990.0,0.00,13.0,254,,18.4,1006.9
16.03.2012,14:23,10.7,62.0,990.0,0.00,13.0,262,,20.2,1006.9
16.03.2012,14:24,10.7,62.0,990.0,0.00,13.0,258,,20.2,1006.9
16.03.2012,14:25,10.8,62.0,990.0,0.00,16.6,240,,22.0,1006.9
16.03.2012,14:26,10.7,62.0,990.0,0.00,14.8,249,,20.2,1006.9
16.03.2012,14:27,10.7,62.0,990.0,0.00,10.8,246,,18.4,1006.9
16.03.2012,14:28,10.7,62.0,990.0,0.00,13.0,244,,27.7,1006.9
16.03.2012,14:29,10.7,62.0,990.0,0.00,13.0,243,,18.4,1006.9
16.03.2012,14:30,10.7,62.0,990.0,0.00,13.0,258,,22.0,1006.9
16.03.2012,14:31,10.7,62.0,990.0,0.00,13.0,250,,18.4,1006.9
16.03.2012,14:32,10.7,60.0,990.0,0.00,10.8,255,,20.2,1006.9
16.03.2012,14:33,10.6,60.0,990.0,0.00,13.0,253,,18.4,1006.9
16.03.2012,14:34,10.6,60.0,990.0,0.00,10.8,243,,13.0,1006.9
16.03.2012,14:35,10.6,60.0,990.0,0.00,7.2,241,,13.0,1006.9
16.03.2012,14:36,10.6,60.0,990.0,0.00,10.8,240,,20.2,1006.9
16.03.2012,14:37,10.5,60.0,990.0,0.00,13.0,256,,22.0,1006.9
16.03.2012,14:38,10.5,60.0,990.0,0.00,13.0,255,,20.2,1006.9
16.03.2012,14:39,10.5,60.0,990.0,0.00,13.0,254,,18.4,1006.9
16.03.2012,14:40,10.5,60.0,990.0,0.00,10.8,247,,23.8,1006.9
16.03.2012,14:41,10.5,60.0,990.0,0.00,9.0,244,,22.0,1006.9
16.03.2012,14:42,10.5,60.0,990.0,0.00,13.0,241,,18.4,1006.9
16.03.2012,14:43,10.5,60.0,990.0,0.00,13.0,256,,18.4,1006.9
16.03.2012,14:44,10.5,60.0,990.0,0.00,13.0,253,,18.4,1006.9
16.03.2012,14:45,10.5,59.0,990.0,0.00,10.8,245,,18.4,1006.9
16.03.2012,14:46,10.5,59.0,990.0,0.00,13.0,250,,18.4,1006.9
16.03.2012,14:47,10.5,59.0,990.0,0.00,13.0,249,,22.0,1006.9
16.03.2012,14:48,10.5,59.0,990.0,0.00,13.0,249,,22.0,1006.9
16.03.2012,14:49,10.5,59.0,990.0,0.00,13.0,251,,18.4,1006.9
16.03.2012,14:50,10.6,59.0,990.0,0.00,10.8,242,,20.2,1006.9
16.03.2012,14:51,10.6,59.0,990.0,0.00,13.0,244,,22.0,1006.9
16.03.2012,14:52,10.6,59.0,990.0,0.00,13.0,250,,18.4,1006.9
16.03.2012,14:53,10.7,59.0,990.0,0.00,10.8,254,,16.6,1006.9
16.03.2012,14:54,10.7,59.0,990.0,0.00,9.0,258,,13.0,1006.9
16.03.2012,14:55,10.7,59.0,990.0,0.00,7.2,259,,13.0,1006.9
16.03.2012,14:56,10.7,59.0,990.0,0.00,7.2,247,,16.6,1006.9
16.03.2012,14:57,10.8,59.0,990.0,0.00,10.8,255,,16.6,1006.9
16.03.2012,14:58,10.8,59.0,990.0,0.00,13.0,272,,20.2,1006.9
16.03.2012,14:59,10.8,59.0,990.0,0.00,10.8,266,,16.6,1006.9
16.03.2012,15:00,10.7,59.0,990.0,0.00,9.0,261,,16.6,1006.9
16.03.2012,15:01,10.7,59.0,990.0,0.00,9.0,264,,16.6,1006.9
16.03.2012,15:02,10.8,59.0,990.0,0.00,9.0,255,,16.6,1006.9
16.03.2012,15:03,10.8,59.0,990.0,0.00,9.0,260,,16.6,1006.9
16.03.2012,15:04,10.8,59.0,990.0,0.00,9.0,258,,13.0,1006.9
16.03.2012,15:05,10.8,59.0,990.0,0.00,9.0,241,,20.2,1006.9
16.03.2012,15:06,10.9,60.0,990.0,0.00,13.0,251,,18.4,1006.9
16.03.2012,15:07,10.9,60.0,990.0,0.00,10.8,262,,18.4,1006.9
16.03.2012,15:08,10.8,59.0,990.0,0.00,10.8,274,,18.4,1006.9
16.03.2012,15:09,10.8,59.0,990.0,0.00,10.8,256,,13.0,1006.9
16.03.2012,15:10,10.8,59.0,990.0,0.00,10.8,243,,20.2,1006.9
16.03.2012,15:11,10.9,59.0,990.0,0.00,14.8,244,,20.2,1006.9
16.03.2012,15:12,10.9,59.0,990.0,0.00,13.0,249,,20.2,1006.9
16.03.2012,15:13,10.9,59.0,990.0,0.00,10.8,246,,13.0,1006.9
16.03.2012,15:14,10.8,59.0,990.0,0.00,9.0,250,,18.4,1006.9
16.03.2012,15:15,10.8,59.0,990.0,0.00,10.8,255,,20.2,1006.9
16.03.2012,15:16,10.9,59.0,990.0,0.00,10.8,257,,20.2,1006.9
16.03.2012,15:17,10.8,59.0,990.0,0.00,10.8,254,,22.0,1006.9
16.03.2012,15:18,10.8,59.0,990.0,0.00,10.8,240,,13.0,1006.9
16.03.2012,15:19,10.8,59.0,990.0,0.00,10.8,249,,18.4,1006.9
16.03.2012,15:20,10.8,59.0,990.0,0.00,10.8,247,,13.0,1006.9
16.03.2012,15:21,10.9,60.0,990.0,0.00,7.2,250,,20.2,1006.9
16.03.2012,15:22,10.9,60.0,990.0,0.00,10.8,242,,20.2,1006.9
16.03.2012,15:23,10.9,60.0,990.0,0.00,10.8,254,,18.4,1006.9
16.03.2012,15:24,10.8,60.0,990.0,0.00,10.8,238,,18.4,1006.9
16.03.2012,15:25,10.8,60.0,990.0,0.00,10.8,236,,18.4,1006.9
16.03.2012,15:26,10.8,60.0,990.0,0.00,13.0,234,,27.7,1006.9
16.03.2012,15:27,10.8,59.0,990.0,0.00,13.0,252,,22.0,1006.9
16.03.2012,15:28,10.8,59.0,990.0,0.00,10.8,242,,20.2,1006.9
16.03.2012,15:29,10.7,59.0,990.0,0.00,10.8,257,,18.4,1006.9
16.03.2012,15:30,10.7,59.0,990.0,0.00,10.8,251,,20.2,1006.9
16.03.2012,15:31,10.7,59.0,990.0,0.00,10.8,250,,27.7,1006.9
16.03.2012,15:32,10.6,58.0,990.0,0.00,13.0,245,,27.7,1006.9
16.03.2012,15:33,10.6,58.0,990.0,0.00,13.0,247,,18.4,1006.9
16.03.2012,15:34,10.6,58.0,990.0,0.00,10.8,252,,18.4,1006.9
16.03.2012,15:35,10.6,58.0,990.0,0.00,10.8,258,,18.4,1006.9
16.03.2012,15:36,10.6,58.0,990.0,0.00,10.8,247,,18.4,1006.9
16.03.2012,15:37,10.6,56.0,990.0,0.00,9.0,256,,13.0,1006.9
16.03.2012,15:38,10.6,57.0,990.0,0.00,10.8,252,,18.4,1006.9
16.03.2012,15:39,10.5,58.0,990.0,0.00,13.0,259,,20.2,1006.9
16.03.2012,15:40,10.5,56.0,990.0,0.00,13.0,251,,18.4,1006.9
16.03.2012,15:41,10.5,56.0,990.0,0.00,10.8,234,,18.4,1006.9
16.03.2012,15:42,10.5,56.0,990.0,0.00,10.8,261,,22.0,1006.9
16.03.2012,15:43,10.4,56.0,990.0,0.00,10.8,252,,13.0,1006.9
16.03.2012,15:44,10.4,56.0,990.0,0.00,9.0,268,,16.6,1006.9
16.03.2012,15:45,10.4,56.0,990.0,0.00,10.8,251,,13.0,1006.9
16.03.2012,15:46,10.4,58.0,990.0,0.00,9.0,248,,13.0,1006.9
16.03.2012,15:47,10.5,58.0,990.0,0.00,9.0,223,,13.0,1006.9
16.03.2012,15:48,10.5,59.0,990.0,0.00,7.2,260,,13.0,1006.9
16.03.2012,15:49,10.5,59.0,990.0,0.00,10.8,247,,18.4,1006.9
16.03.2012,15:50,10.5,59.0,990.0,0.00,13.0,241,,20.2,1006.9
16.03.2012,15:51,10.5,59.0,990.0,0.00,13.0,238,,18.4,1006.9
16.03.2012,15:52,10.4,59.0,990.0,0.00,10.8,244,,22.0,1006.9
16.03.2012,15:53,10.4,59.0,990.0,0.00,13.0,249,,22.0,1006.9
16.03.2012,15:54,10.4,59.0,990.0,0.00,13.0,244,,22.0,1006.9
16.03.2012,15:55,10.3,58.0,990.0,0.00,14.8,248,,27.7,1006.9
16.03.2012,15:56,10.2,56.0,990.0,0.00,13.0,251,,18.4,1006.9
16.03.2012,15:57,10.2,55.0,990.0,0.00,10.8,238,,20.2,1006.9
16.03.2012,15:58,10.2,54.0,990.0,0.00,10.8,248,,16.6,1006.9
16.03.2012,15:59,10.2,54.0,990.0,0.00,10.8,251,,22.0,1006.9
16.03.2012,16:00,10.2,54.0,990.0,0.00,13.0,242,,18.4,1006.9
16.03.2012,16:01,10.1,54.0,990.0,0.00,10.8,238,,16.6,1006.9
16.03.2012,16:02,10.1,54.0,990.0,0.00,13.0,238,,22.0,1006.9
16.03.2012,16:03,10.1,54.0,990.0,0.00,14.8,236,,22.0,1006.9
16.03.2012,16:04,10.1,52.0,989.1,0.00,13.0,241,,22.0,1006.0
16.03.2012,16:05,10.1,52.0,989.0,0.00,13.0,249,,22.0,1005.9
16.03.2012,16:06,10.0,52.0,989.0,0.00,10.8,250,,18.4,1005.9
16.03.2012,16:07,10.0,52.0,989.0,0.00,13.0,250,,20.2,1005.9
16.03.2012,16:08,10.0,52.0,989.0,0.00,13.0,242,,20.2,1005.9
16.03.2012,16:09,9.9,52.0,989.0,0.00,13.0,231,,18.4,1005.9
16.03.2012,16:10,9.9,52.0,989.0,0.00,10.8,252,,18.4,1005.9
16.03.2012,16:11,9.9,52.0,989.0,0.00,9.0,238,,23.8,1005.9
16.03.2012,16:12,9.9,52.0,989.0,0.00,14.8,228,,23.8,1005.9
16.03.2012,16:13,9.9,52.0,989.0,0.00,13.0,251,,22.0,1005.9
16.03.2012,16:14,9.9,52.0,989.0,0.00,13.0,244,,13.0,1005.9
16.03.2012,16:15,9.9,52.0,989.0,0.00,9.0,243,,13.0,1005.9
16.03.2012,16:16,9.9,52.0,989.0,0.00,9.0,244,,13.0,1005.9
16.03.2012,16:17,9.9,52.0,989.0,0.00,10.8,253,,18.4,1005.9
16.03.2012,16:18,9.9,54.0,989.0,0.00,10.8,250,,18.4,1005.9
16.03.2012,16:19,9.9,54.0,989.0,0.00,10.8,243,,16.6,1005.9
16.03.2012,16:20,9.8,53.0,989.0,0.00,13.0,248,,18.4,1005.9
16.03.2012,16:21,9.8,52.0,989.0,0.00,10.8,254,,18.4,1005.9
16.03.2012,16:22,9.8,52.0,989.0,0.00,10.8,255,,20.2,1005.9
16.03.2012,16:23,9.8,52.0,989.0,0.00,10.8,251,,14.8,1005.9
16.03.2012,16:24,9.8,52.0,989.0,0.00,9.0,250,,18.4,1005.9
16.03.2012,16:25,9.8,52.0,989.0,0.00,10.8,247,,18.4,1005.9
16.03.2012,16:26,9.7,52.0,989.0,0.00,10.8,246,,13.0,1005.9
16.03.2012,16:27,9.7,52.0,989.0,0.00,9.0,245,,14.8,1005.9
16.03.2012,16:28,9.7,52.0,989.0,0.00,9.0,242,,18.4,1005.9
16.03.2012,16:29,9.7,52.0,989.0,0.00,13.0,244,,18.4,1005.9
16.03.2012,16:30,9.6,52.0,989.0,0.00,9.0,253,,18.4,1005.9
16.03.2012,16:31,9.6,52.0,989.0,0.00,9.0,249,,16.6,1005.9
16.03.2012,16:32,9.6,52.0,989.0,0.00,10.8,246,,18.4,1005.9
16.03.2012,16:33,9.6,52.0,989.0,0.00,9.0,245,,13.0,1005.9
16.03.2012,16:34,9.6,53.0,989.0,0.00,10.8,233,,16.6,1005.9
16.03.2012,16:35,9.5,54.0,989.0,0.00,10.8,249,,18.4,1005.9
16.03.2012,16:36,9.5,54.0,989.0,0.00,9.0,246,,18.4,1005.9
16.03.2012,16:37,9.5,54.0,989.0,0.00,10.8,244,,23.8,1005.9
16.03.2012,16:38,9.5,54.0,989.0,0.00,13.0,250,,23.8,1005.9
16.03.2012,16:39,9.4,54.0,989.0,0.00,14.8,248,,20.2,1005.9
16.03.2012,16:40,9.4,52.0,989.0,0.00,10.8,237,,20.2,1005.9
16.03.2012,16:41,9.4,52.0,989.0,0.00,13.0,243,,16.6,1005.9
16.03.2012,16:42,9.3,52.0,989.0,0.00,9.0,245,,16.6,1005.9
16.03.2012,16:43,9.3,52.0,989.0,0.00,9.0,242,,16.6,1005.9
16.03.2012,16:44,9.3,52.0,989.0,0.00,9.0,259,,16.6,1005.9
16.03.2012,16:45,9.3,52.0,989.0,0.00,9.0,252,,13.0,1005.9
16.03.2012,16:46,9.3,52.0,989.0,0.00,7.2,253,,13.0,1005.9
16.03.2012,16:47,9.3,53.0,989.0,0.00,7.2,247,,13.0,1005.9
16.03.2012,16:48,9.3,54.0,989.0,0.00,9.0,246,,13.0,1005.9
16.03.2012,16:49,9.3,54.0,989.9,0.00,10.8,255,,16.6,1006.8
16.03.2012,16:50,9.2,54.0,990.0,0.00,10.8,247,,14.8,1006.9
16.03.2012,16:51,9.2,54.0,990.0,0.00,9.0,261,,10.8,1006.9
16.03.2012,16:52,9.2,54.0,990.0,0.00,9.0,238,,14.8,1006.9
16.03.2012,16:53,9.2,54.0,990.0,0.00,10.8,223,,16.6,1006.9
16.03.2012,16:54,9.1,55.0,990.0,0.00,10.8,239,,22.0,1006.9
16.03.2012,16:55,9.1,55.0,990.0,0.00,10.8,234,,13.0,1006.9
16.03.2012,16:56,9.0,55.0,990.0,0.00,7.2,246,,13.0,1006.9
16.03.2012,16:57,9.0,55.0,990.0,0.00,9.0,247,,18.4,1006.9
16.03.2012,16:58,9.0,55.0,990.0,0.00,10.8,243,,18.4,1006.9
16.03.2012,16:59,9.0,55.0,990.0,0.00,10.8,243,,18.4,1006.9
16.03.2012,17:00,8.9,56.0,990.0,0.00,9.0,240,,13.0,1006.9
16.03.2012,17:01,8.9,56.0,990.0,0.00,9.0,239,,13.0,1006.9
16.03.2012,17:02,8.9,56.0,990.0,0.00,9.0,251,,13.0,1006.9
16.03.2012,17:03,8.9,56.0,990.0,0.00,7.2,251,,13.0,1006.9
16.03.2012,17:04,8.8,58.0,989.3,0.36,7.2,234,,14.8,1006.2
16.03.2012,17:05,8.8,58.0,989.0,0.00,7.2,251,,16.6,1005.9
16.03.2012,17:06,8.8,58.0,989.0,0.00,9.0,243,,13.0,1005.9
16.03.2012,17:07,8.8,59.0,989.0,0.00,9.0,248,,18.4,1005.9
16.03.2012,17:08,8.8,59.0,989.0,0.00,9.0,243,,13.0,1005.9
16.03.2012,17:09,8.7,58.0,989.0,0.00,9.0,235,,18.4,1005.9
16.03.2012,17:10,8.7,59.0,989.0,0.00,7.2,258,,9.0,1005.9
16.03.2012,17:11,8.7,59.0,989.0,0.00,5.4,250,,13.0,1005.9
16.03.2012,17:12,8.7,59.0,989.0,0.00,7.2,252,,13.0,1005.9
16.03.2012,17:13,8.7,60.0,989.0,0.00,7.2,255,,10.8,1005.9
16.03.2012,17:14,8.6,60.0,989.0,0.00,7.2,254,,9.0,1005.9
16.03.2012,17:15,8.6,60.0,989.0,0.00,5.4,261,,13.0,1005.9
16.03.2012,17:16,8.6,60.0,989.0,0.00,7.2,260,,13.0,1005.9
16.03.2012,17:17,8.6,60.0,989.0,0.00,7.2,258,,13.0,1005.9
16.03.2012,17:18,8.6,60.0,989.0,0.00,5.4,260,,9.0,1005.9
16.03.2012,17:19,8.6,60.0,989.0,0.36,5.4,260,,18.4,1005.9
16.03.2012,17:20,8.5,60.0,989.0,0.00,10.8,258,,18.4,1005.9
16.03.2012,17:21,8.5,60.0,989.0,0.00,9.0,259,,18.4,1005.9
16.03.2012,17:22,8.5,60.0,989.0,0.00,7.2,266,,10.8,1005.9
16.03.2012,17:23,8.5,60.0,989.0,0.00,7.2,258,,13.0,1005.9
16.03.2012,17:24,8.5,60.0,989.0,0.00,7.2,258,,13.0,1005.9
16.03.2012,17:25,8.5,60.0,989.0,0.00,7.2,282,,13.0,1005.9
16.03.2012,17:26,8.5,60.0,989.0,0.00,7.2,262,,10.8,1005.9
16.03.2012,17:27,8.5,60.0,989.0,0.00,7.2,267,,18.4,1005.9
16.03.2012,17:28,8.5,60.0,989.0,0.00,9.0,263,,13.0,1005.9
16.03.2012,17:29,8.4,60.0,989.0,0.00,5.4,257,,9.0,1005.9
16.03.2012,17:30,8.4,60.0,989.0,0.00,5.4,257,,9.0,1005.9
16.03.2012,17:31,8.4,60.0,989.0,0.00,7.2,261,,13.0,1005.9
16.03.2012,17:32,8.5,60.0,989.0,0.00,9.0,269,,13.0,1005.9
