Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
13.10.2019,02:11,5.9,95.0,987.3,0.00,0.0,219,0.0,1002.9
13.10.2019,02:12,5.9,95.0,987.3,0.00,0.0,220,0.0,1002.9
13.10.2019,02:13,5.9,95.0,987.3,0.00,0.0,219,0.0,1002.9
13.10.2019,02:14,5.9,96.0,987.3,0.00,0.0,219,0.0,1002.8
13.10.2019,02:15,6.0,96.0,987.2,0.00,0.0,219,3.2,1002.8
13.10.2019,02:16,6.0,96.0,987.2,0.00,0.0,219,4.7,1002.9
13.10.2019,02:17,6.1,96.0,987.3,0.00,0.3,218,4.7,1002.9
13.10.2019,02:18,6.1,96.0,987.3,0.00,1.4,218,3.2,1002.9
13.10.2019,02:19,6.2,96.0,987.3,0.00,1.4,218,0.0,1002.8
13.10.2019,02:20,6.2,96.0,987.2,0.00,1.4,219,0.0,1002.8
13.10.2019,02:21,6.2,96.0,987.2,0.00,1.4,219,0.0,1002.8
13.10.2019,02:22,6.2,96.0,987.1,0.00,1.4,219,0.0,1002.8
13.10.2019,02:23,6.2,96.0,987.1,0.00,1.4,218,0.0,1002.7
13.10.2019,02:24,6.2,96.0,987.1,0.00,1.4,219,0.0,1002.7
13.10.2019,02:25,6.3,96.0,987.1,0.00,1.4,218,0.0,1002.7
13.10.2019,02:26,6.3,96.0,987.1,0.00,1.1,219,0.0,1002.7
13.10.2019,02:27,6.3,96.0,987.1,0.00,0.0,218,0.0,1002.7
13.10.2019,02:28,6.3,96.0,987.1,0.00,0.0,219,0.0,1002.7
13.10.2019,02:29,6.3,96.0,987.1,0.00,0.0,219,0.0,1002.7
13.10.2019,02:30,6.3,96.0,987.1,0.00,0.0,219,0.0,1002.7
13.10.2019,02:31,6.3,96.0,987.0,0.00,0.0,218,0.0,1002.6
13.10.2019,02:32,6.2,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,02:33,6.2,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,02:34,6.2,96.0,987.0,0.00,0.0,219,0.0,1002.5
13.10.2019,02:35,6.2,96.0,986.9,0.00,0.0,218,0.0,1002.5
13.10.2019,02:36,6.2,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,02:37,6.2,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,02:38,6.2,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,02:39,6.2,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,02:40,6.2,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,02:41,6.2,96.0,986.9,0.00,0.0,219,0.0,1002.6
13.10.2019,02:42,6.2,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,02:43,6.2,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,02:44,6.2,96.0,987.0,0.00,0.0,219,0.0,1002.7
13.10.2019,02:45,6.1,96.0,987.0,0.00,0.0,219,0.0,1002.7
13.10.2019,02:46,6.1,96.0,987.1,0.00,0.0,219,0.0,1002.7
13.10.2019,02:47,6.1,96.0,987.1,0.00,0.0,219,0.0,1002.7
13.10.2019,02:48,6.1,96.0,987.0,0.00,0.0,219,0.0,1002.7
13.10.2019,02:49,6.1,96.0,987.0,0.00,0.0,219,0.0,1002.7
13.10.2019,02:50,6.1,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,02:51,6.1,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,02:52,6.1,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,02:53,6.1,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,02:54,6.1,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,02:55,6.2,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,02:56,6.2,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,02:57,6.2,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,02:58,6.2,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,02:59,6.2,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:00,6.2,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:01,6.2,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:02,6.2,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:03,6.2,96.0,986.9,0.00,0.0,219,0.0,1002.6
13.10.2019,03:04,6.2,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,03:05,6.1,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,03:06,6.1,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,03:07,6.1,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,03:08,6.1,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,03:09,6.0,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,03:10,6.0,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,03:11,6.0,96.0,986.9,0.00,0.0,219,0.0,1002.6
13.10.2019,03:12,5.9,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,03:13,5.9,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,03:14,5.9,96.0,986.9,0.00,0.0,219,0.0,1002.6
13.10.2019,03:15,5.9,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:16,5.9,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,03:17,5.8,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,03:18,5.8,96.0,986.9,0.00,0.0,219,0.0,1002.6
13.10.2019,03:19,5.8,96.0,986.9,0.00,0.0,219,0.0,1002.6
13.10.2019,03:20,5.8,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,03:21,5.8,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,03:22,5.8,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,03:23,5.8,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,03:24,5.8,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,03:25,5.8,96.0,986.9,0.00,0.0,219,0.0,1002.6
13.10.2019,03:26,5.8,96.0,986.9,0.00,0.0,219,0.0,1002.6
13.10.2019,03:27,5.7,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:28,5.7,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:29,5.7,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:30,5.7,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:31,5.7,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:32,5.7,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:33,5.7,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:34,5.7,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:35,5.7,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:36,5.7,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:37,5.6,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:38,5.6,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:39,5.6,95.0,987.0,0.00,0.0,219,0.0,1002.7
13.10.2019,03:40,5.5,95.0,987.0,0.00,0.0,219,0.0,1002.7
13.10.2019,03:41,5.5,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:42,5.4,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:43,5.4,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:44,5.4,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:45,5.3,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:46,5.3,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:47,5.2,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:48,5.2,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:49,5.2,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:50,5.2,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:51,5.1,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:52,5.1,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:53,5.1,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:54,5.0,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:55,5.0,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:56,4.9,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,03:57,4.9,95.0,987.0,0.00,0.0,219,0.0,1002.7
13.10.2019,03:58,4.9,95.0,987.0,0.00,0.0,219,0.0,1002.7
13.10.2019,03:59,4.9,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:00,4.9,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:01,4.9,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:02,4.8,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:03,4.8,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:04,4.8,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:05,4.8,95.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:06,4.8,95.5,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:07,4.8,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:08,4.8,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:09,4.8,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:10,4.9,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:11,4.8,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:12,4.9,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:13,4.9,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:14,4.9,96.0,986.9,0.00,0.0,219,0.0,1002.6
13.10.2019,04:15,4.9,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:16,4.9,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:17,4.9,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:18,4.9,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:19,5.0,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:20,5.0,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:21,5.0,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:22,5.1,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:23,5.1,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:24,5.1,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:25,5.1,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,04:26,5.1,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,04:27,5.1,96.0,987.0,0.00,0.0,219,0.0,1002.5
13.10.2019,04:28,5.0,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:29,5.0,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:30,5.0,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:31,5.0,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:32,4.9,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:33,4.9,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:34,4.9,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:35,4.9,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,04:36,4.8,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,04:37,4.8,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,04:38,4.8,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,04:39,4.8,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:40,4.7,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:41,4.7,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:42,4.7,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:43,4.7,96.0,986.9,0.00,0.0,219,0.0,1002.6
13.10.2019,04:44,4.7,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:45,4.6,96.0,987.0,0.00,0.0,219,0.0,1002.6
13.10.2019,04:46,4.6,96.0,986.9,0.00,0.0,219,0.0,1002.6
13.10.2019,04:47,4.6,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,04:48,4.5,96.0,986.9,0.00,0.0,219,0.0,1002.6
13.10.2019,04:49,4.6,96.0,986.9,0.00,0.0,219,0.0,1002.6
13.10.2019,04:50,4.5,96.0,986.9,0.00,0.0,219,0.0,1002.6
13.10.2019,04:51,4.5,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,04:52,4.5,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,04:53,4.4,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,04:54,4.4,96.0,986.8,0.00,0.0,219,0.0,1002.5
13.10.2019,04:55,4.4,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,04:56,4.4,96.0,986.9,0.00,0.0,219,0.0,1002.5
13.10.2019,04:57,4.4,96.0,986.8,0.00,0.0,219,0.0,1002.5
13.10.2019,04:58,4.4,96.0,986.8,0.00,0.0,219,0.0,1002.5
13.10.2019,04:59,4.4,96.0,986.8,0.00,0.0,219,0.0,1002.5
13.10.2019,05:00,4.4,96.0,986.8,0.00,0.0,219,0.0,1002.5
13.10.2019,05:01,4.4,96.0,986.8,0.00,0.0,219,0.0,1002.5
13.10.2019,05:02,4.4,96.0,986.8,0.00,0.0,219,0.0,1002.5
13.10.2019,05:03,4.4,96.0,986.8,0.00,0.0,219,0.0,1002.5
13.10.2019,05:04,4.4,96.0,986.8,0.00,0.0,219,0.0,1002.4
13.10.2019,05:05,4.3,96.0,986.8,0.00,0.0,219,0.0,1002.4
13.10.2019,05:06,4.3,96.0,986.8,0.00,0.0,219,0.0,1002.4
13.10.2019,05:07,4.3,96.0,986.8,0.00,0.0,219,0.0,1002.4
13.10.2019,05:08,4.3,96.0,986.8,0.00,0.0,219,0.0,1002.4
13.10.2019,05:09,4.3,96.0,986.8,0.00,0.0,219,0.0,1002.4
13.10.2019,05:10,4.3,96.0,986.7,0.00,0.0,219,0.0,1002.3
13.10.2019,05:11,4.3,96.0,986.7,0.00,0.0,219,0.0,1002.3
13.10.2019,05:12,4.3,96.0,986.7,0.00,0.0,219,0.0,1002.3
13.10.2019,05:13,4.3,96.0,986.7,0.00,0.0,219,0.0,1002.3
13.10.2019,05:14,4.3,96.0,986.7,0.00,0.0,219,0.0,1002.3
13.10.2019,05:15,4.3,96.0,986.7,0.00,0.0,219,0.0,1002.3
13.10.2019,05:16,4.3,96.0,986.6,0.00,0.0,219,0.0,1002.3
13.10.2019,05:17,4.3,96.0,986.6,0.00,0.0,219,0.0,1002.3
13.10.2019,05:18,4.3,96.0,986.7,0.00,0.0,219,0.0,1002.3
13.10.2019,05:19,4.3,96.0,986.6,0.00,0.0,219,0.0,1002.3
13.10.2019,05:20,4.3,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:21,4.2,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:22,4.2,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:23,4.2,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:24,4.2,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:25,4.2,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:26,4.2,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:27,4.2,96.0,986.5,0.00,0.0,219,0.0,1002.2
13.10.2019,05:28,4.2,96.0,986.5,0.00,0.0,219,0.0,1002.2
13.10.2019,05:29,4.2,96.0,986.5,0.00,0.0,219,0.0,1002.2
13.10.2019,05:30,4.2,96.0,986.5,0.00,0.0,219,0.0,1002.2
13.10.2019,05:31,4.2,96.0,986.5,0.00,0.0,219,0.0,1002.2
13.10.2019,05:32,4.2,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:33,4.2,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:34,4.2,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:35,4.2,96.0,986.6,0.00,0.0,219,1.4,1002.2
13.10.2019,05:36,4.2,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:37,4.2,96.0,986.6,0.00,0.0,219,1.4,1002.2
13.10.2019,05:38,4.2,96.0,986.5,0.00,0.0,219,1.4,1002.2
13.10.2019,05:39,4.2,96.0,986.5,0.00,0.0,219,0.0,1002.2
13.10.2019,05:40,4.2,96.0,986.5,0.00,0.0,219,0.0,1002.2
13.10.2019,05:41,4.2,96.0,986.5,0.00,0.0,219,0.0,1002.2
13.10.2019,05:42,4.2,96.0,986.5,0.00,0.0,219,0.0,1002.1
13.10.2019,05:43,4.2,96.0,986.5,0.00,0.0,219,0.0,1002.1
13.10.2019,05:44,4.2,96.0,986.5,0.00,0.0,219,0.0,1002.2
13.10.2019,05:45,4.2,96.0,986.5,0.00,0.0,219,0.0,1002.2
13.10.2019,05:46,4.2,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:47,4.2,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:48,4.1,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:49,4.2,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:50,4.1,96.0,986.6,0.00,0.0,219,0.0,1002.3
13.10.2019,05:51,4.1,96.0,986.6,0.00,0.0,219,0.0,1002.3
13.10.2019,05:52,4.1,96.0,986.7,0.00,0.0,219,0.0,1002.3
13.10.2019,05:53,4.1,96.0,986.6,0.00,0.0,219,0.0,1002.3
13.10.2019,05:54,4.1,96.0,986.6,0.00,0.0,219,0.0,1002.3
13.10.2019,05:55,4.1,96.0,986.6,0.00,0.0,219,0.0,1002.3
13.10.2019,05:56,4.1,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:57,4.1,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:58,4.1,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,05:59,4.1,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,06:00,4.1,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,06:01,4.1,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,06:02,4.1,96.0,986.6,0.00,0.0,219,0.0,1002.2
13.10.2019,06:03,4.1,96.0,986.5,0.00,0.0,219,0.0,1002.2
13.10.2019,06:04,4.1,96.0,986.5,0.00,0.0,219,0.0,1002.1
13.10.2019,06:05,4.1,96.0,986.5,0.00,0.0,219,0.0,1002.1
13.10.2019,06:06,4.1,96.0,986.5,0.00,0.0,219,0.0,1002.1
13.10.2019,06:07,4.0,96.0,986.5,0.00,0.0,219,0.0,1002.1
13.10.2019,06:08,4.0,96.0,986.5,0.00,0.0,219,0.0,1002.1
13.10.2019,06:09,4.0,96.0,986.5,0.00,0.0,219,0.0,1002.1
13.10.2019,06:10,4.0,96.0,986.5,0.00,0.0,219,0.0,1002.1
13.10.2019,06:11,4.0,96.0,986.5,0.00,0.0,219,0.0,1002.1
13.10.2019,06:12,4.0,96.0,986.5,0.00,0.0,219,0.0,1002.1
13.10.2019,06:13,4.0,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:14,3.9,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:15,3.9,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:16,3.9,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:17,3.9,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:18,3.9,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:19,3.9,96.0,986.4,0.00,0.0,219,0.0,1002.1
13.10.2019,06:20,3.9,96.0,986.5,0.00,0.0,219,0.0,1002.0
13.10.2019,06:21,3.9,96.0,986.4,0.00,0.0,219,0.0,1002.1
13.10.2019,06:22,3.9,96.0,986.4,0.00,0.0,219,0.0,1002.1
13.10.2019,06:23,3.9,96.0,986.4,0.00,0.0,219,0.0,1002.1
13.10.2019,06:24,3.8,96.0,986.5,0.00,0.0,219,0.0,1002.1
13.10.2019,06:25,3.8,96.0,986.5,0.00,0.0,219,0.0,1002.1
13.10.2019,06:26,3.8,96.0,986.4,0.00,0.0,219,0.0,1002.1
13.10.2019,06:27,3.8,96.0,986.4,0.00,0.0,219,0.0,1002.1
13.10.2019,06:28,3.8,96.0,986.4,0.00,0.0,219,0.0,1002.1
13.10.2019,06:29,3.8,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:30,3.8,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:31,3.7,96.0,986.4,0.00,0.0,219,0.0,1002.1
13.10.2019,06:32,3.7,96.0,986.4,0.00,0.0,219,0.0,1002.1
13.10.2019,06:33,3.7,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:34,3.7,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:35,3.7,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:36,3.7,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:37,3.7,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:38,3.7,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:39,3.7,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:40,3.6,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:41,3.6,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:42,3.6,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:43,3.6,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:44,3.6,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:45,3.6,96.0,986.4,0.00,0.0,219,1.4,1002.0
13.10.2019,06:46,3.6,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:47,3.5,96.0,986.4,0.00,0.0,219,0.0,1002.0
13.10.2019,06:48,3.5,96.0,986.3,0.00,0.0,219,0.0,1002.0
13.10.2019,06:49,3.5,96.0,986.3,0.00,0.0,219,0.0,1002.0
13.10.2019,06:50,3.5,96.0,986.3,0.00,0.0,219,0.0,1002.0
13.10.2019,06:51,3.5,96.0,986.3,0.00,0.0,219,0.0,1001.9
13.10.2019,06:52,3.4,96.0,986.3,0.00,0.0,219,0.0,1001.9
13.10.2019,06:53,3.4,96.0,986.3,0.00,0.0,219,0.0,1001.9
13.10.2019,06:54,3.4,96.0,986.3,0.00,0.0,219,0.0,1001.9
13.10.2019,06:55,3.4,96.0,986.3,0.00,0.0,219,0.0,1001.9
13.10.2019,06:56,3.4,96.0,986.3,0.00,0.0,219,0.0,1001.9
13.10.2019,06:57,3.4,96.0,986.3,0.00,0.0,219,0.0,1001.9
13.10.2019,06:58,3.4,96.0,986.3,0.00,0.0,219,0.0,1002.0
13.10.2019,06:59,3.4,96.0,986.3,0.00,0.0,219,0.0,1002.0
13.10.2019,07:00,3.4,96.0,986.3,0.00,0.0,219,0.0,1002.0
13.10.2019,07:01,3.4,96.0,986.3,0.00,0.0,219,0.0,1001.9
13.10.2019,07:02,3.4,96.0,986.3,0.00,0.0,219,0.0,1001.9
13.10.2019,07:03,3.3,96.0,986.3,0.00,0.0,219,0.0,1001.9
13.10.2019,07:04,3.3,96.0,986.3,0.00,0.0,219,0.0,1001.9
13.10.2019,07:05,3.3,96.0,986.3,0.00,0.0,219,0.0,1001.9
13.10.2019,07:06,3.3,96.0,986.3,0.00,0.0,219,0.0,1001.9
13.10.2019,07:07,3.3,96.0,986.3,0.00,0.0,219,0.0,1002.0
13.10.2019,07:08,3.3,96.0,986.3,0.00,0.0,219,0.0,1002.0
13.10.2019,07:09,3.3,96.0,986.3,0.00,0.0,219,3.2,1002.0
13.10.2019,07:10,3.3,96.0,986.3,0.00,0.0,219,3.2,1001.9
13.10.2019,07:11,3.3,96.0,986.3,0.00,0.0,219,3.2,1001.9
13.10.2019,07:12,3.3,96.0,986.3,0.00,0.3,219,3.2,1002.0
13.10.2019,07:13,3.3,96.0,986.3,0.00,1.4,219,3.2,1001.9
13.10.2019,07:14,3.4,96.0,986.3,0.00,1.4,219,3.2,1001.9
13.10.2019,07:15,3.4,96.0,986.3,0.00,1.4,219,3.2,1001.9
13.10.2019,07:16,3.4,96.0,986.3,0.00,1.4,219,3.2,1002.0
13.10.2019,07:17,3.4,96.0,986.3,0.00,1.4,219,3.2,1002.0
13.10.2019,07:18,3.4,96.0,986.3,0.00,1.4,219,3.2,1002.0
13.10.2019,07:19,3.4,96.0,986.3,0.00,1.4,219,1.4,1001.9
13.10.2019,07:20,3.4,96.0,986.3,0.00,1.4,219,1.4,1002.0
13.10.2019,07:21,3.4,96.0,986.3,0.00,1.4,219,0.0,1002.0
13.10.2019,07:22,3.4,96.0,986.3,0.00,1.4,219,0.0,1001.9
13.10.2019,07:23,3.4,96.0,986.3,0.00,1.4,219,0.0,1001.9
13.10.2019,07:24,3.4,96.0,986.3,0.00,1.1,219,0.0,1001.9
13.10.2019,07:25,3.4,96.0,986.2,0.00,0.0,219,0.0,1001.9
13.10.2019,07:26,3.3,96.0,986.2,0.00,0.0,219,0.0,1001.8
13.10.2019,07:27,3.3,96.0,986.2,0.00,0.0,219,0.0,1001.8
13.10.2019,07:28,3.3,96.0,986.2,0.00,0.0,219,0.0,1001.8
13.10.2019,07:29,3.3,96.0,986.2,0.00,0.0,219,0.0,1001.8
13.10.2019,07:30,3.3,96.0,986.2,0.00,0.0,219,0.0,1001.8
13.10.2019,07:31,3.3,96.0,986.2,0.00,0.0,219,0.0,1001.8
13.10.2019,07:32,3.3,96.0,986.2,0.00,0.0,219,0.0,1001.8
13.10.2019,07:33,3.2,96.0,986.2,0.00,0.0,219,0.0,1001.9
13.10.2019,07:34,3.2,96.0,986.2,0.00,0.0,219,0.0,1001.9
13.10.2019,07:35,3.2,96.0,986.2,0.00,0.0,219,0.0,1001.9
13.10.2019,07:36,3.2,96.0,986.3,0.00,0.0,219,0.0,1001.9
13.10.2019,07:37,3.2,96.0,986.3,0.00,0.0,219,0.0,1001.9
13.10.2019,07:38,3.2,96.0,986.3,0.00,0.0,219,0.0,1001.9
13.10.2019,07:39,3.2,96.0,986.3,0.00,0.0,219,0.0,1001.9
