Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
15.02.2009,08:53,5.1,100.0,1004.0,0.00,7.2,232,,16.6,1020.9
15.02.2009,08:54,5.1,100.0,1004.0,0.00,7.2,238,,13.0,1020.9
15.02.2009,08:55,5.1,100.0,1004.0,0.00,7.2,222,,13.0,1020.9
15.02.2009,08:56,5.1,100.0,1004.0,0.00,9.0,236,,16.6,1020.9
15.02.2009,08:57,5.1,100.0,1004.0,0.00,9.0,236,,16.6,1020.9
15.02.2009,08:58,5.1,100.0,1004.0,0.00,9.0,234,,18.4,1020.9
15.02.2009,08:59,5.2,100.0,1004.0,0.00,10.8,229,,16.6,1020.9
15.02.2009,09:00,5.2,100.0,1004.0,0.00,7.2,220,,13.0,1020.9
15.02.2009,09:01,5.2,100.0,1004.0,0.00,7.2,236,,9.0,1020.9
15.02.2009,09:02,5.2,100.0,1004.0,0.00,7.2,222,,13.0,1020.9
15.02.2009,09:03,5.2,100.0,1004.0,0.00,10.8,230,,18.4,1020.9
15.02.2009,09:04,5.3,100.0,1004.0,0.00,5.4,232,,10.8,1020.9
15.02.2009,09:05,5.3,100.0,1004.0,0.00,5.4,231,,13.0,1020.9
15.02.2009,09:06,5.3,100.0,1004.0,0.00,7.2,224,,13.0,1020.9
15.02.2009,09:07,5.3,100.0,1004.0,0.00,7.2,235,,9.0,1020.9
15.02.2009,09:08,5.3,100.0,1004.0,0.00,5.4,231,,9.0,1020.9
15.02.2009,09:09,5.3,100.0,1004.0,0.00,1.8,232,,10.8,1020.9
15.02.2009,09:10,5.3,100.0,1004.0,0.00,5.4,231,,13.0,1020.9
15.02.2009,09:11,5.3,100.0,1004.0,0.00,5.4,233,,10.8,1020.9
15.02.2009,09:12,5.3,100.0,1004.0,0.00,5.4,240,,9.0,1020.9
15.02.2009,09:13,5.3,100.0,1004.0,0.00,3.6,237,,13.0,1020.9
15.02.2009,09:14,5.3,100.0,1004.0,0.00,7.2,233,,10.8,1020.9
15.02.2009,09:15,5.3,100.0,1004.0,0.00,7.2,229,,13.0,1020.9
15.02.2009,09:16,5.3,100.0,1004.0,0.00,9.0,240,,13.0,1020.9
15.02.2009,09:17,5.3,100.0,1004.0,0.00,5.4,231,,13.0,1020.9
15.02.2009,09:18,5.3,100.0,1004.0,0.00,9.0,240,,13.0,1020.9
15.02.2009,09:19,5.3,100.0,1004.0,0.00,7.2,232,,13.0,1020.9
15.02.2009,09:20,5.3,100.0,1004.0,0.00,5.4,228,,9.0,1020.9
15.02.2009,09:21,5.3,100.0,1004.0,0.00,5.4,231,,10.8,1020.9
15.02.2009,09:22,5.3,100.0,1004.0,0.00,5.4,230,,9.0,1020.9
15.02.2009,09:23,5.3,100.0,1004.0,0.00,3.6,232,,7.2,1020.9
15.02.2009,09:24,5.3,100.0,1004.0,0.00,3.6,235,,9.0,1020.9
15.02.2009,09:25,5.3,100.0,1004.0,0.00,3.6,246,,9.0,1020.9
15.02.2009,09:26,5.4,100.0,1004.0,0.00,5.4,253,,9.0,1020.9
15.02.2009,09:27,5.4,100.0,1004.5,0.00,3.6,243,,13.0,1021.4
15.02.2009,09:28,5.4,100.0,1005.0,0.00,3.6,250,,9.0,1021.9
15.02.2009,09:29,5.4,100.0,1005.0,0.00,3.6,254,,9.0,1021.9
15.02.2009,09:30,5.4,100.0,1005.0,0.00,3.6,262,,10.8,1021.9
15.02.2009,09:31,5.4,100.0,1005.0,0.00,5.4,254,,9.0,1021.9
15.02.2009,09:32,5.4,100.0,1005.0,0.00,5.4,242,,13.0,1021.9
15.02.2009,09:33,5.4,100.0,1005.0,0.00,7.2,237,,13.0,1021.9
15.02.2009,09:34,5.4,100.0,1005.0,0.00,9.0,250,,13.0,1021.9
15.02.2009,09:35,5.4,100.0,1005.0,0.00,9.0,241,,16.6,1021.9
15.02.2009,09:36,5.4,100.0,1005.0,0.00,7.2,246,,13.0,1021.9
15.02.2009,09:37,5.4,100.0,1005.0,0.00,9.0,244,,18.4,1021.9
15.02.2009,09:38,5.4,100.0,1005.0,0.00,9.0,234,,18.4,1021.9
15.02.2009,09:39,5.4,100.0,1005.0,0.00,10.8,230,,18.4,1021.9
15.02.2009,09:40,5.4,100.0,1005.0,0.00,10.8,235,,20.2,1021.9
15.02.2009,09:41,5.5,100.0,1005.0,0.00,10.8,237,,13.0,1021.9
15.02.2009,09:42,5.5,100.0,1005.0,0.00,9.0,241,,13.0,1021.9
15.02.2009,09:43,5.5,100.0,1005.0,0.00,9.0,244,,16.6,1021.9
15.02.2009,09:44,5.5,100.0,1005.0,0.00,9.0,243,,16.6,1021.9
15.02.2009,09:45,5.5,100.0,1005.0,0.00,9.0,246,,13.0,1021.9
15.02.2009,09:46,5.5,100.0,1005.0,0.00,9.0,245,,13.0,1021.9
15.02.2009,09:47,5.6,100.0,1005.0,0.00,9.0,245,,13.0,1021.9
15.02.2009,09:48,5.6,100.0,1005.0,0.00,9.0,239,,13.0,1021.9
15.02.2009,09:49,5.6,100.0,1005.0,0.00,9.0,240,,16.6,1021.9
15.02.2009,09:50,5.6,100.0,1005.0,0.00,9.0,233,,16.6,1021.9
15.02.2009,09:51,5.6,100.0,1005.0,0.00,9.0,241,,13.0,1021.9
15.02.2009,09:52,5.6,100.0,1005.0,0.00,10.8,241,,18.4,1021.9
15.02.2009,09:53,5.6,100.0,1005.0,0.00,14.8,232,,22.0,1021.9
15.02.2009,09:54,5.6,100.0,1005.0,0.00,13.0,227,,18.4,1021.9
15.02.2009,09:55,5.6,100.0,1005.0,0.00,10.8,241,,13.0,1021.9
15.02.2009,09:56,5.6,100.0,1005.0,0.00,10.8,234,,18.4,1021.9
15.02.2009,09:57,5.6,100.0,1005.0,0.00,10.8,243,,18.4,1021.9
15.02.2009,09:58,5.6,100.0,1005.0,0.00,13.0,233,,22.0,1021.9
15.02.2009,09:59,5.6,100.0,1005.0,0.00,10.8,235,,22.0,1021.9
15.02.2009,10:00,5.7,100.0,1005.0,0.00,14.8,233,,20.2,1021.9
15.02.2009,10:01,5.7,100.0,1005.0,0.00,13.0,233,,20.2,1021.9
15.02.2009,10:02,5.7,100.0,1005.0,0.00,13.0,234,,20.2,1021.9
15.02.2009,10:03,5.7,100.0,1005.0,0.00,13.0,236,,20.2,1021.9
15.02.2009,10:04,5.8,100.0,1005.0,0.00,10.8,233,,16.6,1021.9
15.02.2009,10:05,5.8,100.0,1005.0,0.00,10.8,245,,18.4,1021.9
15.02.2009,10:06,5.8,100.0,1005.0,0.00,10.8,244,,13.0,1021.9
15.02.2009,10:07,5.9,100.0,1005.0,0.00,13.0,232,,22.0,1021.9
15.02.2009,10:08,5.9,100.0,1005.0,0.00,13.0,241,,20.2,1021.9
15.02.2009,10:09,6.0,100.0,1005.0,0.00,13.0,235,,20.2,1021.9
15.02.2009,10:10,6.0,100.0,1005.0,0.00,10.8,249,,20.2,1021.9
15.02.2009,10:11,6.0,100.0,1005.0,0.00,10.8,244,,18.4,1021.9
15.02.2009,10:12,6.1,100.0,1005.0,0.00,13.0,247,,18.4,1021.9
15.02.2009,10:13,6.1,100.0,1005.0,0.00,10.8,245,,18.4,1021.9
15.02.2009,10:14,6.2,100.0,1005.0,0.00,10.8,245,,16.6,1021.9
15.02.2009,10:15,6.3,100.0,1005.0,0.00,13.0,245,,18.4,1021.9
15.02.2009,10:16,6.3,100.0,1005.0,0.00,13.0,237,,18.4,1021.9
15.02.2009,10:17,6.3,100.0,1005.0,0.00,10.8,243,,18.4,1021.9
15.02.2009,10:18,6.4,100.0,1005.0,0.00,10.8,247,,16.6,1021.9
15.02.2009,10:19,6.4,100.0,1005.0,0.00,10.8,251,,16.6,1021.9
15.02.2009,10:20,6.5,100.0,1005.0,0.00,9.0,245,,13.0,1021.9
15.02.2009,10:21,6.5,100.0,1005.0,0.00,7.2,243,,18.4,1021.9
15.02.2009,10:22,6.5,100.0,1005.0,0.00,9.0,247,,13.0,1021.9
15.02.2009,10:23,6.7,100.0,1005.0,0.00,9.0,243,,16.6,1021.9
15.02.2009,10:24,6.7,100.0,1005.0,0.00,9.0,249,,16.6,1021.9
15.02.2009,10:25,6.7,100.0,1005.0,0.00,10.8,240,,18.4,1021.9
15.02.2009,10:26,6.7,100.0,1005.0,0.00,10.8,244,,18.4,1021.9
15.02.2009,10:27,6.8,100.0,1005.0,0.00,13.0,237,,18.4,1021.9
15.02.2009,10:28,6.8,100.0,1005.0,0.00,9.0,245,,10.8,1021.9
15.02.2009,10:29,6.8,100.0,1005.0,0.00,9.0,237,,13.0,1021.9
15.02.2009,10:30,6.8,100.0,1005.0,0.00,9.0,233,,10.8,1021.9
15.02.2009,10:31,6.9,100.0,1005.0,0.00,7.2,242,,10.8,1021.9
15.02.2009,10:32,6.9,100.0,1005.0,0.00,5.4,241,,13.0,1021.9
15.02.2009,10:33,6.9,100.0,1005.0,0.00,9.0,232,,16.6,1021.9
15.02.2009,10:34,6.9,100.0,1005.0,0.00,7.2,246,,10.8,1021.9
15.02.2009,10:35,7.0,100.0,1005.0,0.00,7.2,241,,16.6,1021.9
15.02.2009,10:36,7.0,100.0,1005.0,0.00,9.0,255,,16.6,1021.9
15.02.2009,10:37,7.0,100.0,1005.0,0.00,9.0,250,,13.0,1021.9
15.02.2009,10:38,7.0,100.0,1005.0,0.00,9.0,244,,18.4,1021.9
15.02.2009,10:39,7.0,100.0,1005.0,0.00,10.8,248,,18.4,1021.9
15.02.2009,10:40,7.0,100.0,1005.0,0.00,7.2,244,,16.6,1021.9
15.02.2009,10:41,7.0,100.0,1005.0,0.00,7.2,235,,13.0,1021.9
15.02.2009,10:42,7.0,100.0,1005.0,0.00,7.2,250,,13.0,1021.9
15.02.2009,10:43,7.0,100.0,1005.0,0.00,7.2,242,,13.0,1021.9
15.02.2009,10:44,7.0,100.0,1005.0,0.00,9.0,245,,13.0,1021.9
15.02.2009,10:45,7.0,100.0,1005.0,0.00,10.8,252,,22.0,1021.9
15.02.2009,10:46,7.0,100.0,1005.0,0.00,10.8,232,,13.0,1021.9
15.02.2009,10:47,7.0,100.0,1005.0,0.00,10.8,242,,16.6,1021.9
15.02.2009,10:48,7.0,100.0,1005.0,0.00,13.0,237,,18.4,1021.9
15.02.2009,10:49,7.0,100.0,1005.0,0.00,10.8,242,,18.4,1021.9
15.02.2009,10:50,7.0,100.0,1005.0,0.00,10.8,248,,18.4,1021.9
15.02.2009,10:51,7.0,100.0,1005.0,0.00,9.0,240,,16.6,1021.9
15.02.2009,10:52,7.0,100.0,1005.0,0.00,7.2,246,,13.0,1021.9
15.02.2009,10:53,7.0,100.0,1005.0,0.00,9.0,251,,13.0,1021.9
15.02.2009,10:54,7.0,100.0,1005.0,0.00,10.8,242,,13.0,1021.9
15.02.2009,10:55,7.1,100.0,1005.0,0.00,9.0,247,,18.4,1021.9
15.02.2009,10:56,7.1,100.0,1005.0,0.00,9.0,242,,18.4,1021.9
15.02.2009,10:57,7.0,100.0,1005.0,0.00,10.8,247,,13.0,1021.9
15.02.2009,10:58,7.0,100.0,1005.0,0.00,9.0,249,,13.0,1021.9
15.02.2009,10:59,7.0,100.0,1005.0,0.00,9.0,253,,13.0,1021.9
15.02.2009,11:00,7.1,100.0,1005.0,0.00,9.0,248,,16.6,1021.9
15.02.2009,11:01,7.0,100.0,1005.0,0.00,9.0,248,,13.0,1021.9
15.02.2009,11:02,7.1,100.0,1005.0,0.00,7.2,242,,16.6,1021.9
15.02.2009,11:03,7.1,100.0,1005.0,0.00,9.0,237,,16.6,1021.9
15.02.2009,11:04,7.1,100.0,1005.0,0.00,10.8,237,,16.6,1021.9
15.02.2009,11:05,7.1,100.0,1005.0,0.00,10.8,240,,20.2,1021.9
15.02.2009,11:06,7.1,100.0,1005.0,0.00,10.8,245,,20.2,1021.9
15.02.2009,11:07,7.1,100.0,1005.0,0.00,10.8,234,,18.4,1021.9
15.02.2009,11:08,7.1,100.0,1005.0,0.00,10.8,248,,13.0,1021.9
15.02.2009,11:09,7.2,100.0,1005.0,0.00,9.0,238,,18.4,1021.9
15.02.2009,11:10,7.2,100.0,1005.0,0.00,9.0,247,,13.0,1021.9
15.02.2009,11:11,7.2,100.0,1005.0,0.00,10.8,245,,18.4,1021.9
15.02.2009,11:12,7.3,100.0,1005.0,0.00,10.8,242,,18.4,1021.9
15.02.2009,11:13,7.3,100.0,1005.0,0.00,10.8,242,,13.0,1021.9
15.02.2009,11:14,7.3,100.0,1005.0,0.00,9.0,251,,13.0,1021.9
15.02.2009,11:15,7.3,100.0,1005.0,0.00,9.0,242,,20.2,1021.9
15.02.2009,11:16,7.3,100.0,1005.0,0.00,10.8,238,,16.6,1021.9
15.02.2009,11:17,7.3,100.0,1005.0,0.00,13.0,239,,18.4,1021.9
15.02.2009,11:18,7.4,100.0,1005.0,0.00,10.8,253,,18.4,1021.9
15.02.2009,11:19,7.4,100.0,1005.0,0.00,9.0,241,,18.4,1021.9
15.02.2009,11:20,7.4,100.0,1005.0,0.00,9.0,250,,18.4,1021.9
15.02.2009,11:21,7.4,100.0,1005.0,0.00,10.8,244,,18.4,1021.9
15.02.2009,11:22,7.4,100.0,1005.0,0.00,10.8,252,,22.0,1021.9
15.02.2009,11:23,7.5,100.0,1005.0,0.00,10.8,239,,13.0,1021.9
15.02.2009,11:24,7.5,100.0,1005.0,0.00,9.0,242,,13.0,1021.9
15.02.2009,11:25,7.5,100.0,1005.0,0.00,10.8,250,,18.4,1021.9
15.02.2009,11:26,7.5,100.0,1005.0,0.00,9.0,241,,20.2,1021.9
15.02.2009,11:27,7.5,100.0,1005.0,0.00,10.8,254,,20.2,1021.9
15.02.2009,11:28,7.5,100.0,1005.0,0.00,10.8,240,,18.4,1021.9
15.02.2009,11:29,7.5,100.0,1005.0,0.00,10.8,239,,18.4,1021.9
15.02.2009,11:30,7.5,99.0,1005.0,0.00,13.0,245,,20.2,1021.9
15.02.2009,11:31,7.5,97.0,1005.0,0.00,10.8,247,,18.4,1021.9
15.02.2009,11:32,7.6,97.0,1005.0,0.00,10.8,246,,18.4,1021.9
15.02.2009,11:33,7.6,97.0,1005.0,0.00,10.8,245,,22.0,1021.9
15.02.2009,11:34,7.6,97.0,1005.0,0.00,13.0,251,,22.0,1021.9
15.02.2009,11:35,7.6,96.0,1005.0,0.00,10.8,250,,13.0,1021.9
15.02.2009,11:36,7.6,96.0,1005.0,0.00,9.0,238,,18.4,1021.9
15.02.2009,11:37,7.7,96.0,1005.0,0.00,7.2,239,,9.0,1021.9
15.02.2009,11:38,7.7,96.0,1005.0,0.00,5.4,239,,13.0,1021.9
15.02.2009,11:39,7.7,95.0,1005.0,0.00,9.0,242,,22.0,1021.9
15.02.2009,11:40,7.7,95.0,1005.0,0.00,9.0,238,,10.8,1021.9
15.02.2009,11:41,7.8,95.0,1005.0,0.00,7.2,247,,13.0,1021.9
15.02.2009,11:42,7.8,94.0,1005.0,0.00,7.2,245,,9.0,1021.9
15.02.2009,11:43,7.8,94.0,1005.0,0.00,5.4,246,,10.8,1021.9
15.02.2009,11:44,7.9,94.0,1005.0,0.00,7.2,252,,13.0,1021.9
15.02.2009,11:45,7.9,94.0,1005.0,0.00,5.4,236,,10.8,1021.9
15.02.2009,11:46,7.9,93.0,1005.0,0.00,7.2,244,,13.0,1021.9
15.02.2009,11:47,7.9,93.0,1005.0,0.00,10.8,240,,20.2,1021.9
15.02.2009,11:48,8.0,93.0,1005.0,0.00,13.0,246,,16.6,1021.9
15.02.2009,11:49,8.0,92.0,1005.0,0.00,7.2,257,,13.0,1021.9
15.02.2009,11:50,8.0,92.0,1005.0,0.00,7.2,252,,10.8,1021.9
15.02.2009,11:51,8.0,92.0,1005.0,0.00,5.4,244,,16.6,1021.9
15.02.2009,11:52,8.1,91.0,1005.0,0.00,13.0,228,,22.0,1021.9
15.02.2009,11:53,8.1,91.0,1005.0,0.00,13.0,249,,18.4,1021.9
15.02.2009,11:54,8.1,91.0,1005.0,0.00,10.8,245,,22.0,1021.9
15.02.2009,11:55,8.2,90.0,1005.0,0.00,10.8,250,,13.0,1021.9
15.02.2009,11:56,8.2,90.0,1005.0,0.00,7.2,258,,16.6,1021.9
15.02.2009,11:57,8.3,89.0,1005.0,0.00,10.8,251,,18.4,1021.9
15.02.2009,11:58,8.3,89.0,1005.0,0.00,9.0,248,,13.0,1021.9
15.02.2009,11:59,8.4,88.0,1005.0,0.00,10.8,262,,22.0,1021.9
15.02.2009,12:00,8.4,88.0,1005.0,0.00,9.0,249,,10.8,1021.9
15.02.2009,12:01,8.4,87.0,1005.0,0.00,7.2,244,,18.4,1021.9
15.02.2009,12:02,8.5,87.0,1005.0,0.00,10.8,253,,13.0,1021.9
15.02.2009,12:03,8.5,86.0,1005.0,0.00,9.0,244,,13.0,1021.9
15.02.2009,12:04,8.5,86.0,1005.0,0.00,7.2,252,,16.6,1021.9
15.02.2009,12:05,8.5,85.0,1005.0,0.00,7.2,250,,18.4,1021.9
15.02.2009,12:06,8.6,85.0,1005.0,0.00,9.0,249,,18.4,1021.9
15.02.2009,12:07,8.6,84.0,1005.0,0.00,9.0,251,,16.6,1021.9
15.02.2009,12:08,8.6,84.0,1005.0,0.00,9.0,242,,13.0,1021.9
15.02.2009,12:09,8.7,84.0,1005.0,0.00,10.8,249,,20.2,1021.9
15.02.2009,12:10,8.7,84.0,1005.0,0.00,13.0,243,,18.4,1021.9
15.02.2009,12:11,8.8,83.0,1005.0,0.00,10.8,242,,16.6,1021.9
15.02.2009,12:12,8.8,83.0,1005.0,0.00,9.0,250,,13.0,1021.9
15.02.2009,12:13,8.8,83.0,1005.0,0.00,10.8,234,,22.0,1021.9
15.02.2009,12:14,8.9,82.0,1005.0,0.00,13.0,235,,18.4,1021.9
15.02.2009,12:15,8.9,82.0,1005.0,0.00,13.0,240,,18.4,1021.9
15.02.2009,12:16,8.9,81.0,1005.0,0.00,10.8,242,,16.6,1021.9
15.02.2009,12:17,8.9,81.0,1005.0,0.00,9.0,243,,13.0,1021.9
15.02.2009,12:18,8.9,80.0,1005.0,0.00,5.4,241,,13.0,1021.9
15.02.2009,12:19,8.9,80.0,1005.0,0.00,7.2,243,,13.0,1021.9
15.02.2009,12:20,9.0,79.0,1005.0,0.00,7.2,253,,10.8,1021.9
15.02.2009,12:21,9.0,79.0,1005.0,0.00,9.0,250,,27.7,1021.9
15.02.2009,12:22,8.9,79.0,1005.0,0.00,10.8,258,,20.2,1021.9
15.02.2009,12:23,8.9,78.0,1005.0,0.00,10.8,241,,13.0,1021.9
15.02.2009,12:24,9.0,78.0,1005.0,0.00,9.0,262,,18.4,1021.9
15.02.2009,12:25,9.0,77.0,1005.0,0.00,9.0,255,,13.0,1021.9
15.02.2009,12:26,9.0,77.0,1005.0,0.00,10.8,245,,18.4,1021.9
15.02.2009,12:27,9.0,77.0,1005.0,0.00,10.8,245,,18.4,1021.9
15.02.2009,12:28,9.1,76.0,1005.0,0.00,9.0,244,,18.4,1021.9
15.02.2009,12:29,9.1,76.0,1005.0,0.00,13.0,250,,20.2,1021.9
15.02.2009,12:30,9.0,76.0,1005.0,0.00,14.8,262,,27.7,1021.9
15.02.2009,12:31,8.9,76.0,1005.0,0.00,14.8,259,,18.4,1021.9
15.02.2009,12:32,9.0,75.0,1005.0,0.00,10.8,261,,20.2,1021.9
15.02.2009,12:33,9.0,75.0,1005.0,0.00,10.8,254,,18.4,1021.9
15.02.2009,12:34,9.1,75.0,1005.0,0.00,10.8,259,,18.4,1021.9
15.02.2009,12:35,9.1,75.0,1005.0,0.00,13.0,254,,23.8,1021.9
15.02.2009,12:36,9.1,75.0,1005.0,0.00,14.8,259,,22.0,1021.9
15.02.2009,12:37,9.1,75.0,1005.0,0.00,13.0,251,,18.4,1021.9
15.02.2009,12:38,9.1,75.0,1005.0,0.00,9.0,254,,16.6,1021.9
15.02.2009,12:39,9.1,75.0,1005.0,0.00,10.8,254,,22.0,1021.9
15.02.2009,12:40,9.1,75.0,1005.0,0.00,14.8,245,,22.0,1021.9
15.02.2009,12:41,9.0,75.0,1005.0,0.00,13.0,245,,18.4,1021.9
15.02.2009,12:42,9.0,74.0,1005.0,0.00,13.0,246,,22.0,1021.9
15.02.2009,12:43,9.0,74.0,1005.0,0.00,13.0,258,,20.2,1021.9
15.02.2009,12:44,9.0,74.0,1005.0,0.00,13.0,252,,22.0,1021.9
15.02.2009,12:45,9.0,74.0,1005.0,0.00,10.8,253,,18.4,1021.9
15.02.2009,12:46,9.0,74.0,1005.0,0.00,13.0,256,,22.0,1021.9
15.02.2009,12:47,9.0,74.0,1005.0,0.00,14.8,261,,23.8,1021.9
15.02.2009,12:48,8.9,74.0,1005.0,0.00,18.4,263,,33.1,1021.9
15.02.2009,12:49,8.8,74.0,1005.0,0.00,18.4,254,,23.8,1021.9
15.02.2009,12:50,8.8,74.0,1005.0,0.00,16.6,258,,29.5,1021.9
15.02.2009,12:51,8.8,74.0,1005.0,0.00,16.6,259,,31.3,1021.9
15.02.2009,12:52,8.8,74.0,1005.0,0.00,18.4,265,,27.7,1021.9
15.02.2009,12:53,8.8,74.0,1005.0,0.00,14.8,262,,23.8,1021.9
15.02.2009,12:54,8.8,74.0,1005.0,0.00,14.8,264,,22.0,1021.9
15.02.2009,12:55,8.8,74.0,1005.0,0.00,10.8,246,,20.2,1021.9
15.02.2009,12:56,8.9,74.0,1005.0,0.00,14.8,257,,27.7,1021.9
15.02.2009,12:57,8.9,74.0,1005.0,0.00,13.0,249,,22.0,1021.9
15.02.2009,12:58,8.9,74.0,1005.0,0.00,14.8,256,,22.0,1021.9
15.02.2009,12:59,8.8,74.0,1005.0,0.00,16.6,252,,27.7,1021.9
15.02.2009,13:00,8.9,74.0,1005.0,0.00,16.6,255,,20.2,1021.9
15.02.2009,13:01,8.8,74.0,1005.0,0.00,13.0,257,,20.2,1021.9
15.02.2009,13:02,8.9,74.0,1005.0,0.00,13.0,254,,22.0,1021.9
15.02.2009,13:03,8.9,74.0,1005.0,0.00,13.0,263,,27.7,1021.9
15.02.2009,13:04,8.9,74.0,1005.0,0.00,14.8,261,,23.8,1021.9
15.02.2009,13:05,8.9,74.0,1005.0,0.00,16.6,266,,22.0,1021.9
15.02.2009,13:06,8.8,73.0,1005.0,0.00,13.0,246,,18.4,1021.9
15.02.2009,13:07,8.9,74.0,1005.0,0.00,10.8,254,,16.6,1021.9
15.02.2009,13:08,8.9,74.0,1005.0,0.00,10.8,242,,22.0,1021.9
15.02.2009,13:09,8.9,74.0,1005.0,0.00,10.8,247,,16.6,1021.9
15.02.2009,13:10,9.0,73.0,1005.0,0.00,10.8,249,,18.4,1021.9
15.02.2009,13:11,9.0,73.0,1005.0,0.00,13.0,253,,18.4,1021.9
15.02.2009,13:12,9.0,73.0,1005.0,0.00,10.8,247,,18.4,1021.9
15.02.2009,13:13,9.0,73.0,1005.0,0.00,10.8,243,,16.6,1021.9
15.02.2009,13:14,9.0,73.0,1005.0,0.00,10.8,247,,18.4,1021.9
15.02.2009,13:15,9.0,73.0,1005.0,0.00,13.0,249,,18.4,1021.9
15.02.2009,13:16,9.1,73.0,1005.0,0.00,13.0,248,,20.2,1021.9
15.02.2009,13:17,9.1,73.0,1005.0,0.00,10.8,246,,18.4,1021.9
15.02.2009,13:18,9.1,73.0,1005.0,0.00,9.0,242,,20.2,1021.9
15.02.2009,13:19,9.1,73.0,1005.0,0.00,14.8,248,,27.7,1021.9
15.02.2009,13:20,9.1,73.0,1005.0,0.00,16.6,240,,23.8,1021.9
15.02.2009,13:21,9.1,73.0,1005.0,0.00,16.6,245,,23.8,1021.9
15.02.2009,13:22,9.1,73.0,1005.0,0.00,16.6,244,,23.8,1021.9
15.02.2009,13:23,9.1,72.0,1005.0,0.00,14.8,248,,23.8,1021.9
15.02.2009,13:24,9.1,72.0,1005.0,0.00,16.6,252,,20.2,1021.9
15.02.2009,13:25,9.1,72.0,1005.0,0.00,14.8,251,,23.8,1021.9
15.02.2009,13:26,9.1,72.0,1005.0,0.00,13.0,262,,22.0,1021.9
15.02.2009,13:27,9.1,72.0,1004.5,0.00,13.0,259,,22.0,1021.4
15.02.2009,13:28,9.1,72.0,1004.0,0.00,14.8,273,,27.7,1020.9
15.02.2009,13:29,9.0,72.0,1004.0,0.00,18.4,247,,27.7,1020.9
15.02.2009,13:30,9.0,70.0,1004.0,0.00,16.6,261,,22.0,1020.9
15.02.2009,13:31,9.0,70.0,1004.0,0.00,18.4,259,,31.3,1020.9
15.02.2009,13:32,9.0,70.0,1004.0,0.00,18.4,270,,27.7,1020.9
15.02.2009,13:33,9.0,69.0,1004.0,0.00,18.4,269,,31.3,1020.9
15.02.2009,13:34,9.0,68.0,1004.0,0.00,22.0,261,,31.3,1020.9
15.02.2009,13:35,9.0,68.0,1004.0,0.00,22.0,263,,33.1,1020.9
15.02.2009,13:36,8.9,67.0,1004.0,0.00,23.8,261,,34.9,1020.9
15.02.2009,13:37,8.9,66.0,1004.0,0.00,25.9,261,,34.9,1020.9
15.02.2009,13:38,8.9,64.0,1004.0,0.00,22.0,272,,29.5,1020.9
15.02.2009,13:39,9.0,63.0,1004.0,0.00,18.4,266,,29.5,1020.9
15.02.2009,13:40,9.0,63.0,1004.0,0.00,20.2,265,,31.3,1020.9
15.02.2009,13:41,9.0,62.0,1004.0,0.00,18.4,258,,29.5,1020.9
15.02.2009,13:42,9.0,61.0,1004.0,0.00,20.2,280,,31.3,1020.9
15.02.2009,13:43,9.0,61.0,1004.0,0.00,20.2,258,,29.5,1020.9
15.02.2009,13:44,9.0,61.0,1004.0,0.00,18.4,258,,40.7,1020.9
15.02.2009,13:45,9.0,60.0,1004.0,0.00,20.2,268,,31.3,1020.9
15.02.2009,13:46,9.0,60.0,1004.0,0.00,18.4,263,,31.3,1020.9
15.02.2009,13:47,9.0,60.0,1004.0,0.00,22.0,256,,34.9,1020.9
15.02.2009,13:48,9.0,59.0,1004.0,0.00,20.2,261,,29.5,1020.9
15.02.2009,13:49,9.0,59.0,1004.0,0.00,18.4,261,,27.7,1020.9
15.02.2009,13:50,9.1,60.0,1004.0,0.00,18.4,265,,29.5,1020.9
15.02.2009,13:51,9.1,60.0,1004.0,0.00,20.2,266,,31.3,1020.9
15.02.2009,13:52,9.0,59.0,1004.0,0.00,20.2,259,,31.3,1020.9
15.02.2009,13:53,9.0,58.0,1004.0,0.00,22.0,267,,31.3,1020.9
15.02.2009,13:54,9.0,57.0,1004.0,0.00,20.2,271,,29.5,1020.9
15.02.2009,13:55,9.1,58.0,1004.0,0.00,18.4,268,,29.5,1020.9
15.02.2009,13:56,9.1,58.0,1004.0,0.00,20.2,270,,29.5,1020.9
15.02.2009,13:57,9.1,58.0,1004.0,0.00,22.0,261,,31.3,1020.9
15.02.2009,13:58,9.1,58.0,1004.0,0.00,22.0,255,,29.5,1020.9
15.02.2009,13:59,9.1,58.0,1004.0,0.00,18.4,261,,31.3,1020.9
15.02.2009,14:00,9.1,58.0,1004.0,0.00,22.0,278,,31.3,1020.9
15.02.2009,14:01,9.1,58.0,1004.0,0.00,20.2,269,,27.7,1020.9
15.02.2009,14:02,9.1,58.0,1004.0,0.00,18.4,271,,23.8,1020.9
15.02.2009,14:03,9.1,58.0,1004.0,0.00,16.6,265,,22.0,1020.9
15.02.2009,14:04,9.1,58.0,1004.0,0.00,18.4,268,,27.7,1020.9
15.02.2009,14:05,9.2,58.0,1004.0,0.00,18.4,263,,29.5,1020.9
15.02.2009,14:06,9.1,58.0,1004.0,0.00,22.0,264,,31.3,1020.9
