Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
17.01.2012,20:44,5.7,93.0,1000.0,0.00,9.0,220,,14.8,1016.9
17.01.2012,20:45,5.7,93.0,1000.0,0.00,9.0,213,,14.8,1016.9
17.01.2012,20:46,5.7,93.0,1000.0,0.00,9.0,221,,9.0,1016.9
17.01.2012,20:47,5.7,93.0,999.5,0.00,9.0,237,,13.0,1016.4
17.01.2012,20:48,5.7,93.0,999.0,0.00,10.8,234,,13.0,1015.9
17.01.2012,20:49,5.7,93.0,999.0,0.00,9.0,233,,9.0,1015.9
17.01.2012,20:50,5.7,93.0,999.0,0.00,7.2,231,,10.8,1015.9
17.01.2012,20:51,5.7,93.0,999.0,0.00,7.2,221,,13.0,1015.9
17.01.2012,20:52,5.7,93.0,999.0,0.00,9.0,212,,13.0,1015.9
17.01.2012,20:53,5.7,93.0,999.0,0.00,9.0,217,,9.0,1015.9
17.01.2012,20:54,5.8,93.0,999.0,0.00,9.0,222,,7.2,1015.9
17.01.2012,20:55,5.8,93.0,999.0,0.00,5.4,213,,9.0,1015.9
17.01.2012,20:56,5.8,93.0,999.0,0.00,9.0,208,,13.0,1015.9
17.01.2012,20:57,5.8,93.0,999.0,0.00,7.2,253,,7.2,1015.9
17.01.2012,20:58,5.8,93.0,999.0,0.00,5.4,246,,9.0,1015.9
17.01.2012,20:59,5.8,93.0,999.0,0.00,5.4,220,,9.0,1015.9
17.01.2012,21:00,5.8,93.0,999.0,0.00,7.2,221,,9.0,1015.9
17.01.2012,21:01,5.8,93.0,999.0,0.00,5.4,217,,9.0,1015.9
17.01.2012,21:02,5.8,93.0,999.0,0.00,5.4,228,,9.0,1015.9
17.01.2012,21:03,5.8,93.0,999.0,0.00,5.4,241,,9.0,1015.9
17.01.2012,21:04,5.8,93.0,999.0,0.00,5.4,206,,9.0,1015.9
17.01.2012,21:05,5.8,93.0,999.0,0.00,5.4,212,,9.0,1015.9
17.01.2012,21:06,5.8,93.0,999.0,0.00,3.6,215,,5.4,1015.9
17.01.2012,21:07,5.8,93.0,999.0,0.00,1.8,207,,5.4,1015.9
17.01.2012,21:08,5.8,93.0,999.0,0.00,5.4,205,,13.0,1015.9
17.01.2012,21:09,5.8,93.0,999.0,0.00,7.2,190,,9.0,1015.9
17.01.2012,21:10,5.8,93.0,999.0,0.00,5.4,200,,5.4,1015.9
17.01.2012,21:11,5.8,93.0,999.0,0.00,5.4,195,,5.4,1015.9
17.01.2012,21:12,5.8,93.0,999.0,0.00,3.6,177,,5.4,1015.9
17.01.2012,21:13,5.8,93.0,999.0,0.00,3.6,189,,9.0,1015.9
17.01.2012,21:14,5.8,93.0,999.0,0.00,5.4,185,,9.0,1015.9
17.01.2012,21:15,5.9,93.0,999.0,0.00,7.2,206,,9.0,1015.9
17.01.2012,21:16,5.9,93.0,999.0,0.00,5.4,219,,5.4,1015.9
17.01.2012,21:17,5.9,93.0,999.0,0.00,5.4,175,,5.4,1015.9
17.01.2012,21:18,5.9,93.0,999.0,0.00,5.4,205,,5.4,1015.9
17.01.2012,21:19,5.9,93.0,999.0,0.00,3.6,219,,9.0,1015.9
17.01.2012,21:20,5.9,93.0,999.0,0.00,5.4,204,,9.0,1015.9
17.01.2012,21:21,5.8,93.0,999.0,0.00,5.4,203,,9.0,1015.9
17.01.2012,21:22,5.8,93.0,999.0,0.00,5.4,204,,7.2,1015.9
17.01.2012,21:23,5.8,93.0,999.0,0.00,5.4,186,,3.6,1015.9
17.01.2012,21:24,5.9,93.0,999.0,0.00,3.6,187,,5.4,1015.9
17.01.2012,21:25,5.9,93.0,999.0,0.00,3.6,214,,5.4,1015.9
17.01.2012,21:26,5.8,93.0,999.0,0.00,5.4,224,,9.0,1015.9
17.01.2012,21:27,5.8,93.0,999.0,0.00,5.4,234,,9.0,1015.9
17.01.2012,21:28,5.8,93.0,999.0,0.00,7.2,223,,9.0,1015.9
17.01.2012,21:29,5.8,93.0,999.0,0.00,7.2,237,,13.0,1015.9
17.01.2012,21:30,5.8,93.0,999.0,0.00,9.0,234,,13.0,1015.9
17.01.2012,21:31,5.8,93.0,999.0,0.00,9.0,243,,9.0,1015.9
17.01.2012,21:32,5.8,93.0,999.0,0.00,9.0,238,,16.6,1015.9
17.01.2012,21:33,5.8,93.0,999.0,0.00,9.0,231,,14.8,1015.9
17.01.2012,21:34,5.9,93.0,999.0,0.00,10.8,238,,16.6,1015.9
17.01.2012,21:35,5.9,93.0,999.0,0.00,9.0,240,,16.6,1015.9
17.01.2012,21:36,5.9,93.0,999.0,0.00,9.0,236,,13.0,1015.9
17.01.2012,21:37,5.9,93.0,999.0,0.00,9.0,241,,13.0,1015.9
17.01.2012,21:38,5.9,93.0,999.0,0.00,9.0,240,,13.0,1015.9
17.01.2012,21:39,6.0,93.0,999.0,0.00,9.0,243,,9.0,1015.9
17.01.2012,21:40,6.0,93.0,999.0,0.00,9.0,235,,9.0,1015.9
17.01.2012,21:41,6.0,93.0,999.0,0.00,9.0,236,,9.0,1015.9
17.01.2012,21:42,6.0,93.0,999.0,0.00,7.2,233,,9.0,1015.9
17.01.2012,21:43,6.0,93.0,999.0,0.00,7.2,238,,9.0,1015.9
17.01.2012,21:44,6.0,93.0,999.0,0.00,5.4,238,,5.4,1015.9
17.01.2012,21:45,6.0,93.0,999.0,0.00,5.4,239,,9.0,1015.9
17.01.2012,21:46,6.0,93.0,999.0,0.00,5.4,241,,7.2,1015.9
17.01.2012,21:47,5.9,93.0,999.0,0.00,5.4,243,,5.4,1015.9
17.01.2012,21:48,5.9,93.0,999.0,0.00,3.6,260,,5.4,1015.9
17.01.2012,21:49,5.9,93.0,999.0,0.00,5.4,259,,5.4,1015.9
17.01.2012,21:50,5.9,93.0,999.0,0.00,3.6,258,,7.2,1015.9
17.01.2012,21:51,5.9,93.0,999.0,0.00,5.4,252,,9.0,1015.9
17.01.2012,21:52,5.9,93.0,999.0,0.00,7.2,244,,9.0,1015.9
17.01.2012,21:53,5.9,93.0,999.0,0.00,5.4,244,,9.0,1015.9
17.01.2012,21:54,5.9,93.0,999.0,0.00,5.4,236,,9.0,1015.9
17.01.2012,21:55,5.9,93.0,999.0,0.00,7.2,237,,9.0,1015.9
17.01.2012,21:56,5.9,93.0,999.0,0.00,9.0,233,,9.0,1015.9
17.01.2012,21:57,6.0,93.0,999.0,0.00,9.0,208,,14.8,1015.9
17.01.2012,21:58,6.0,93.0,999.0,0.00,10.8,215,,13.0,1015.9
17.01.2012,21:59,6.1,93.0,999.0,0.00,10.8,237,,9.0,1015.9
17.01.2012,22:00,6.1,93.0,999.0,0.00,9.0,226,,16.6,1015.9
17.01.2012,22:01,6.1,93.0,999.0,0.00,9.0,221,,16.6,1015.9
17.01.2012,22:02,6.1,93.0,998.2,0.00,10.8,221,,16.6,1015.1
17.01.2012,22:03,6.1,94.0,998.0,0.00,13.0,217,,18.4,1014.9
17.01.2012,22:04,6.2,94.0,998.0,0.00,14.8,219,,14.8,1014.9
17.01.2012,22:05,6.3,94.0,998.0,0.00,9.0,221,,13.0,1014.9
17.01.2012,22:06,6.3,94.0,998.0,0.00,7.2,230,,13.0,1014.9
17.01.2012,22:07,6.3,94.0,998.0,0.00,9.0,235,,13.0,1014.9
17.01.2012,22:08,6.3,94.0,998.0,0.00,10.8,228,,14.8,1014.9
17.01.2012,22:09,6.3,94.0,998.0,0.00,10.8,242,,14.8,1014.9
17.01.2012,22:10,6.3,94.0,998.0,0.00,10.8,238,,13.0,1014.9
17.01.2012,22:11,6.3,94.0,998.0,0.00,9.0,233,,13.0,1014.9
17.01.2012,22:12,6.3,94.0,998.0,0.00,9.0,236,,13.0,1014.9
17.01.2012,22:13,6.3,94.0,998.0,0.00,9.0,251,,13.0,1014.9
17.01.2012,22:14,6.3,93.0,998.0,0.00,9.0,247,,9.0,1014.9
17.01.2012,22:15,6.3,93.0,998.0,0.00,7.2,250,,9.0,1014.9
17.01.2012,22:16,6.3,93.0,998.0,0.00,9.0,228,,14.8,1014.9
17.01.2012,22:17,6.3,93.0,998.0,0.00,10.8,236,,14.8,1014.9
17.01.2012,22:18,6.4,93.0,998.0,0.00,9.0,234,,14.8,1014.9
17.01.2012,22:19,6.4,93.0,998.0,0.00,9.0,241,,14.8,1014.9
17.01.2012,22:20,6.4,93.0,998.0,0.00,9.0,241,,18.4,1014.9
17.01.2012,22:21,6.4,93.0,998.0,0.00,9.0,214,,20.2,1014.9
17.01.2012,22:22,6.4,93.0,998.0,0.00,13.0,230,,20.2,1014.9
17.01.2012,22:23,6.4,93.0,998.0,0.00,13.0,225,,16.6,1014.9
17.01.2012,22:24,6.4,93.0,998.0,0.00,10.8,202,,9.0,1014.9
17.01.2012,22:25,6.4,93.0,998.0,0.00,7.2,225,,14.8,1014.9
17.01.2012,22:26,6.4,93.0,998.0,0.00,9.0,230,,18.4,1014.9
17.01.2012,22:27,6.4,93.0,998.0,0.00,10.8,236,,10.8,1014.9
17.01.2012,22:28,6.4,93.0,998.0,0.00,10.8,236,,16.6,1014.9
17.01.2012,22:29,6.4,93.0,998.0,0.00,9.0,234,,13.0,1014.9
17.01.2012,22:30,6.4,93.0,998.0,0.00,9.0,243,,14.8,1014.9
17.01.2012,22:31,6.4,93.0,998.0,0.00,10.8,241,,20.2,1014.9
17.01.2012,22:32,6.4,93.0,998.0,0.00,10.8,260,,9.0,1014.9
17.01.2012,22:33,6.4,93.0,998.0,0.00,7.2,233,,13.0,1014.9
17.01.2012,22:34,6.4,92.0,998.0,0.00,7.2,250,,9.0,1014.9
17.01.2012,22:35,6.4,92.0,998.0,0.00,7.2,235,,5.4,1014.9
17.01.2012,22:36,6.4,92.0,998.0,0.00,5.4,236,,13.0,1014.9
17.01.2012,22:37,6.4,92.0,998.0,0.00,9.0,250,,13.0,1014.9
17.01.2012,22:38,6.4,92.0,998.0,0.00,9.0,218,,14.8,1014.9
17.01.2012,22:39,6.4,92.0,998.0,0.00,7.2,220,,10.8,1014.9
17.01.2012,22:40,6.4,92.0,998.0,0.00,9.0,218,,14.8,1014.9
17.01.2012,22:41,6.4,92.0,998.0,0.00,9.0,220,,14.8,1014.9
17.01.2012,22:42,6.4,92.0,998.0,0.00,9.0,219,,14.8,1014.9
17.01.2012,22:43,6.4,92.0,998.0,0.00,9.0,227,,14.8,1014.9
17.01.2012,22:44,6.4,92.0,998.0,0.00,10.8,207,,18.4,1014.9
17.01.2012,22:45,6.4,92.0,998.0,0.00,13.0,205,,18.4,1014.9
17.01.2012,22:46,6.4,92.0,998.0,0.00,13.0,230,,20.2,1014.9
17.01.2012,22:47,6.4,92.0,998.0,0.00,13.0,210,,18.4,1014.9
17.01.2012,22:48,6.4,92.0,998.0,0.00,13.0,208,,14.8,1014.9
17.01.2012,22:49,6.5,92.0,998.0,0.00,13.0,209,,14.8,1014.9
17.01.2012,22:50,6.5,92.0,998.0,0.00,10.8,223,,20.2,1014.9
17.01.2012,22:51,6.5,92.0,998.0,0.00,13.0,203,,20.2,1014.9
17.01.2012,22:52,6.5,92.0,998.0,0.00,13.0,203,,18.4,1014.9
17.01.2012,22:53,6.5,92.0,998.0,0.00,10.8,219,,13.0,1014.9
17.01.2012,22:54,6.5,92.0,998.0,0.00,9.0,215,,14.8,1014.9
17.01.2012,22:55,6.6,92.0,998.0,0.00,13.0,208,,14.8,1014.9
17.01.2012,22:56,6.6,92.0,998.0,0.00,13.0,210,,13.0,1014.9
17.01.2012,22:57,6.6,92.0,998.0,0.00,10.8,228,,14.8,1014.9
17.01.2012,22:58,6.6,91.0,998.0,0.00,9.0,219,,14.8,1014.9
17.01.2012,22:59,6.6,91.0,998.0,0.00,10.8,212,,13.0,1014.9
17.01.2012,23:00,6.6,91.0,998.0,0.00,10.8,199,,14.8,1014.9
17.01.2012,23:01,6.6,91.0,998.0,0.00,13.0,205,,14.8,1014.9
17.01.2012,23:02,6.6,91.0,997.4,0.00,13.0,201,,13.0,1014.3
17.01.2012,23:03,6.6,90.0,997.0,0.00,10.8,192,,18.4,1013.9
17.01.2012,23:04,6.7,90.0,997.0,0.00,10.8,213,,16.6,1013.9
17.01.2012,23:05,6.7,90.0,997.0,0.00,13.0,224,,18.4,1013.9
17.01.2012,23:06,6.7,90.0,997.0,0.00,10.8,188,,13.0,1013.9
17.01.2012,23:07,6.7,90.0,997.0,0.00,9.0,230,,18.4,1013.9
17.01.2012,23:08,6.7,90.0,997.0,0.00,10.8,195,,13.0,1013.9
17.01.2012,23:09,6.7,90.0,997.0,0.00,9.0,216,,10.8,1013.9
17.01.2012,23:10,6.7,90.0,997.0,0.00,7.2,194,,14.8,1013.9
17.01.2012,23:11,6.7,90.0,997.0,0.00,10.8,211,,14.8,1013.9
17.01.2012,23:12,6.7,90.0,997.0,0.00,9.0,203,,14.8,1013.9
17.01.2012,23:13,6.7,90.0,997.0,0.00,9.0,231,,14.8,1013.9
17.01.2012,23:14,6.7,89.0,997.0,0.00,10.8,242,,13.0,1013.9
17.01.2012,23:15,6.7,89.0,997.0,0.00,10.8,233,,13.0,1013.9
17.01.2012,23:16,6.7,89.0,997.0,0.00,10.8,215,,18.4,1013.9
17.01.2012,23:17,6.7,89.0,997.0,0.00,13.0,217,,18.4,1013.9
17.01.2012,23:18,6.7,89.0,997.0,0.00,14.8,218,,16.6,1013.9
17.01.2012,23:19,6.7,89.0,997.0,0.00,13.0,223,,16.6,1013.9
17.01.2012,23:20,6.7,89.0,997.0,0.00,10.8,233,,16.6,1013.9
17.01.2012,23:21,6.7,89.0,997.0,0.00,9.0,236,,16.6,1013.9
17.01.2012,23:22,6.7,89.0,997.0,0.00,10.8,228,,13.0,1013.9
17.01.2012,23:23,6.7,89.0,997.0,0.00,9.0,236,,13.0,1013.9
17.01.2012,23:24,6.7,89.0,997.0,0.00,10.8,231,,13.0,1013.9
17.01.2012,23:25,6.7,89.0,997.0,0.00,13.0,227,,14.8,1013.9
17.01.2012,23:26,6.7,89.0,997.0,0.00,10.8,237,,14.8,1013.9
17.01.2012,23:27,6.7,89.0,997.0,0.00,9.0,221,,13.0,1013.9
17.01.2012,23:28,6.7,89.0,997.0,0.00,9.0,229,,14.8,1013.9
17.01.2012,23:29,6.7,89.0,997.0,0.00,10.8,236,,14.8,1013.9
17.01.2012,23:30,6.7,89.0,997.0,0.00,10.8,229,,14.8,1013.9
17.01.2012,23:31,6.8,89.0,997.0,0.00,10.8,220,,18.4,1013.9
17.01.2012,23:32,6.8,90.0,996.1,0.00,13.0,218,,18.4,1013.0
17.01.2012,23:33,6.8,90.0,996.0,0.00,13.0,240,,16.6,1012.9
17.01.2012,23:34,6.8,90.0,996.0,0.00,13.0,213,,16.6,1012.9
17.01.2012,23:35,6.9,90.0,996.0,0.00,13.0,220,,16.6,1012.9
17.01.2012,23:36,6.9,90.0,996.0,0.00,13.0,218,,20.2,1012.9
17.01.2012,23:37,6.9,90.0,996.0,0.00,14.8,233,,14.8,1012.9
17.01.2012,23:38,6.9,90.0,996.0,0.00,10.8,233,,20.2,1012.9
17.01.2012,23:39,6.9,90.0,996.0,0.00,13.0,217,,23.8,1012.9
17.01.2012,23:40,7.0,90.0,996.0,0.00,14.8,233,,20.2,1012.9
17.01.2012,23:41,7.0,90.0,996.0,0.00,14.8,231,,18.4,1012.9
17.01.2012,23:42,7.0,90.0,996.0,0.00,14.8,231,,20.2,1012.9
17.01.2012,23:43,7.0,90.0,996.0,0.00,14.8,242,,20.2,1012.9
17.01.2012,23:44,7.0,90.0,996.0,0.00,16.6,244,,23.8,1012.9
17.01.2012,23:45,7.0,90.0,996.0,0.00,16.6,239,,23.8,1012.9
17.01.2012,23:46,7.1,90.0,996.0,0.00,16.6,250,,20.2,1012.9
17.01.2012,23:47,7.1,90.0,996.0,0.00,16.6,233,,18.4,1012.9
17.01.2012,23:48,7.1,90.0,996.0,0.00,16.6,250,,23.8,1012.9
17.01.2012,23:49,7.1,90.0,996.0,0.00,16.6,238,,27.7,1012.9
17.01.2012,23:50,7.2,90.0,996.0,0.00,16.6,243,,27.7,1012.9
17.01.2012,23:51,7.2,90.0,996.0,0.00,16.6,241,,18.4,1012.9
17.01.2012,23:52,7.2,90.0,996.0,0.00,16.6,245,,20.2,1012.9
17.01.2012,23:53,7.2,89.0,996.0,0.00,14.8,248,,27.7,1012.9
17.01.2012,23:54,7.2,89.0,996.0,0.00,14.8,244,,27.7,1012.9
17.01.2012,23:55,7.2,89.0,996.0,0.00,16.6,242,,20.2,1012.9
17.01.2012,23:56,7.2,88.0,996.0,0.00,16.6,231,,23.8,1012.9
17.01.2012,23:57,7.2,88.0,996.0,0.00,18.4,238,,23.8,1012.9
17.01.2012,23:58,7.2,88.0,996.0,0.00,18.4,219,,23.8,1012.9
17.01.2012,23:59,7.2,88.0,996.0,0.00,18.4,214,,23.8,1012.9
18.01.2012,00:00,7.2,88.0,996.0,0.00,18.4,237,,22.0,1012.9
18.01.2012,00:01,7.2,88.0,996.0,0.00,18.4,242,,22.0,1012.9
18.01.2012,00:02,7.3,88.0,996.0,0.00,20.2,237,,25.9,1012.9
18.01.2012,00:03,7.3,88.0,996.0,0.00,20.2,251,,25.9,1012.9
18.01.2012,00:04,7.3,88.0,996.0,0.00,18.4,230,,20.2,1012.9
18.01.2012,00:05,7.3,88.0,996.0,0.00,18.4,234,,23.8,1012.9
18.01.2012,00:06,7.3,88.0,996.0,0.00,20.2,232,,23.8,1012.9
18.01.2012,00:07,7.3,88.0,996.0,0.00,18.4,242,,23.8,1012.9
18.01.2012,00:08,7.3,88.0,996.0,0.00,18.4,240,,23.8,1012.9
18.01.2012,00:09,7.3,88.0,996.0,0.00,18.4,233,,23.8,1012.9
18.01.2012,00:10,7.4,87.0,996.0,0.00,16.6,228,,23.8,1012.9
18.01.2012,00:11,7.4,87.0,996.0,0.00,16.6,243,,27.7,1012.9
18.01.2012,00:12,7.4,87.0,996.0,0.00,18.4,232,,20.2,1012.9
18.01.2012,00:13,7.4,87.0,996.0,0.00,18.4,238,,23.8,1012.9
18.01.2012,00:14,7.4,87.0,996.0,0.00,18.4,233,,20.2,1012.9
18.01.2012,00:15,7.4,86.0,996.0,0.00,16.6,227,,22.0,1012.9
18.01.2012,00:16,7.4,86.0,996.0,0.00,18.4,210,,25.9,1012.9
18.01.2012,00:17,7.4,86.0,996.0,0.00,20.2,238,,25.9,1012.9
18.01.2012,00:18,7.4,86.0,996.0,0.00,16.6,235,,23.8,1012.9
18.01.2012,00:19,7.4,86.0,996.0,0.00,16.6,228,,23.8,1012.9
18.01.2012,00:20,7.4,85.0,996.0,0.00,18.4,229,,22.0,1012.9
18.01.2012,00:21,7.4,85.0,996.0,0.00,16.6,217,,25.9,1012.9
18.01.2012,00:22,7.4,85.0,996.0,0.00,16.6,222,,22.0,1012.9
18.01.2012,00:23,7.4,85.0,996.0,0.00,16.6,228,,22.0,1012.9
18.01.2012,00:24,7.4,84.0,996.0,0.00,18.4,233,,23.8,1012.9
18.01.2012,00:25,7.4,84.0,996.0,0.00,20.2,246,,20.2,1012.9
18.01.2012,00:26,7.4,84.0,996.0,0.00,18.4,234,,25.9,1012.9
18.01.2012,00:27,7.4,84.0,996.0,0.00,18.4,239,,27.7,1012.9
18.01.2012,00:28,7.5,83.0,996.0,0.00,18.4,221,,23.8,1012.9
18.01.2012,00:29,7.5,83.0,996.0,0.00,18.4,204,,23.8,1012.9
18.01.2012,00:30,7.4,83.0,996.0,0.00,18.4,231,,23.8,1012.9
18.01.2012,00:31,7.4,82.0,996.0,0.00,20.2,236,,20.2,1012.9
18.01.2012,00:32,7.5,82.0,995.3,0.00,18.4,237,,20.2,1012.2
18.01.2012,00:33,7.5,82.0,995.0,0.00,18.4,225,,22.0,1011.9
18.01.2012,00:34,7.5,82.0,995.0,0.00,20.2,240,,23.8,1011.9
18.01.2012,00:35,7.5,82.0,995.0,0.00,20.2,227,,20.2,1011.9
18.01.2012,00:36,7.5,82.0,995.0,0.00,20.2,231,,23.8,1011.9
18.01.2012,00:37,7.5,82.0,995.0,0.00,18.4,235,,20.2,1011.9
18.01.2012,00:38,7.5,82.0,995.0,0.00,16.6,222,,20.2,1011.9
18.01.2012,00:39,7.5,82.0,995.0,0.00,18.4,233,,23.8,1011.9
18.01.2012,00:40,7.5,81.0,995.0,0.00,18.4,229,,27.7,1011.9
18.01.2012,00:41,7.5,81.0,995.0,0.00,20.2,239,,23.8,1011.9
18.01.2012,00:42,7.5,81.0,995.0,0.00,18.4,236,,20.2,1011.9
18.01.2012,00:43,7.5,81.0,995.0,0.00,16.6,241,,18.4,1011.9
18.01.2012,00:44,7.5,80.0,995.0,0.00,16.6,228,,18.4,1011.9
18.01.2012,00:45,7.5,80.0,995.0,0.00,16.6,231,,16.6,1011.9
18.01.2012,00:46,7.5,80.0,995.0,0.00,14.8,235,,16.6,1011.9
18.01.2012,00:47,7.5,80.0,995.0,0.00,14.8,227,,20.2,1011.9
18.01.2012,00:48,7.5,79.0,995.0,0.00,16.6,225,,23.8,1011.9
18.01.2012,00:49,7.5,79.0,995.0,0.00,18.4,225,,23.8,1011.9
18.01.2012,00:50,7.5,79.0,995.0,0.00,16.6,210,,22.0,1011.9
18.01.2012,00:51,7.5,79.0,995.0,0.00,16.6,226,,20.2,1011.9
18.01.2012,00:52,7.5,79.0,995.0,0.00,16.6,219,,20.2,1011.9
18.01.2012,00:53,7.5,79.0,995.0,0.00,16.6,232,,18.4,1011.9
18.01.2012,00:54,7.5,78.0,995.0,0.00,16.6,230,,25.9,1011.9
18.01.2012,00:55,7.6,78.0,995.0,0.00,18.4,227,,25.9,1011.9
18.01.2012,00:56,7.6,78.0,995.0,0.00,16.6,224,,16.6,1011.9
18.01.2012,00:57,7.6,78.0,995.0,0.00,14.8,208,,18.4,1011.9
18.01.2012,00:58,7.5,78.0,995.0,0.00,16.6,225,,20.2,1011.9
18.01.2012,00:59,7.6,78.0,995.0,0.00,18.4,236,,20.2,1011.9
18.01.2012,01:00,7.6,77.0,995.0,0.00,16.6,227,,20.2,1011.9
18.01.2012,01:01,7.6,77.0,995.0,0.00,14.8,237,,20.2,1011.9
18.01.2012,01:02,7.6,77.0,995.0,0.00,16.6,230,,20.2,1011.9
18.01.2012,01:03,7.6,77.0,995.0,0.00,14.8,231,,20.2,1011.9
18.01.2012,01:04,7.6,77.0,995.0,0.00,14.8,229,,23.8,1011.9
18.01.2012,01:05,7.6,77.0,995.0,0.00,16.6,234,,20.2,1011.9
18.01.2012,01:06,7.6,77.0,995.0,0.00,14.8,233,,20.2,1011.9
18.01.2012,01:07,7.6,77.0,995.0,0.00,13.0,216,,20.2,1011.9
18.01.2012,01:08,7.6,76.0,995.0,0.00,18.4,225,,27.7,1011.9
18.01.2012,01:09,7.6,77.0,995.0,0.00,18.4,178,,25.9,1011.9
18.01.2012,01:10,7.7,76.0,995.0,0.00,18.4,219,,31.3,1011.9
18.01.2012,01:11,7.7,76.0,995.0,0.00,22.0,219,,23.8,1011.9
18.01.2012,01:12,7.7,76.0,995.0,0.00,18.4,234,,20.2,1011.9
18.01.2012,01:13,7.7,76.0,995.0,0.00,16.6,219,,18.4,1011.9
18.01.2012,01:14,7.7,76.0,995.0,0.00,14.8,224,,23.8,1011.9
18.01.2012,01:15,7.7,76.0,995.0,0.00,18.4,238,,22.0,1011.9
18.01.2012,01:16,7.7,76.0,995.0,0.00,20.2,215,,20.2,1011.9
18.01.2012,01:17,7.7,76.0,995.0,0.00,18.4,226,,23.8,1011.9
18.01.2012,01:18,7.7,76.0,995.0,0.00,18.4,224,,23.8,1011.9
18.01.2012,01:19,7.7,76.0,995.0,0.00,20.2,217,,23.8,1011.9
18.01.2012,01:20,7.7,76.0,995.0,0.00,18.4,204,,23.8,1011.9
18.01.2012,01:21,7.7,76.0,995.0,0.00,20.2,219,,23.8,1011.9
18.01.2012,01:22,7.7,76.0,995.0,0.00,18.4,239,,23.8,1011.9
18.01.2012,01:23,7.7,76.0,995.0,0.00,16.6,231,,23.8,1011.9
18.01.2012,01:24,7.7,76.0,995.0,0.00,18.4,232,,22.0,1011.9
18.01.2012,01:25,7.7,75.0,995.0,0.00,18.4,230,,22.0,1011.9
18.01.2012,01:26,7.7,75.0,995.0,0.00,16.6,230,,22.0,1011.9
18.01.2012,01:27,7.7,76.0,995.0,0.00,18.4,234,,23.8,1011.9
18.01.2012,01:28,7.7,76.0,995.0,0.00,18.4,232,,20.2,1011.9
18.01.2012,01:29,7.7,76.0,995.0,0.00,16.6,235,,25.9,1011.9
18.01.2012,01:30,7.7,76.0,995.0,0.00,16.6,213,,25.9,1011.9
18.01.2012,01:31,7.7,76.0,995.0,0.00,16.6,232,,20.2,1011.9
18.01.2012,01:32,7.7,76.0,995.0,0.00,16.6,241,,22.0,1011.9
18.01.2012,01:33,7.7,76.0,995.0,0.00,16.6,230,,18.4,1011.9
18.01.2012,01:34,7.7,76.0,995.0,0.00,16.6,231,,20.2,1011.9
18.01.2012,01:35,7.7,76.0,995.0,0.00,18.4,244,,23.8,1011.9
18.01.2012,01:36,7.7,76.0,995.0,0.00,22.0,236,,36.7,1011.9
18.01.2012,01:37,7.8,76.0,995.0,0.00,23.8,240,,27.7,1011.9
18.01.2012,01:38,7.8,76.0,995.0,0.00,22.0,230,,20.2,1011.9
18.01.2012,01:39,7.8,76.0,995.0,0.00,16.6,241,,18.4,1011.9
18.01.2012,01:40,7.8,76.0,995.0,0.00,14.8,247,,18.4,1011.9
18.01.2012,01:41,7.8,76.0,995.0,0.00,16.6,240,,27.7,1011.9
18.01.2012,01:42,7.8,75.0,995.0,0.00,18.4,238,,27.7,1011.9
18.01.2012,01:43,7.8,75.0,995.0,0.00,18.4,237,,23.8,1011.9
18.01.2012,01:44,7.8,76.0,995.0,0.00,20.2,246,,27.7,1011.9
18.01.2012,01:45,7.8,76.0,995.0,0.00,20.2,234,,20.2,1011.9
18.01.2012,01:46,7.8,76.0,995.0,0.00,14.8,237,,20.2,1011.9
18.01.2012,01:47,7.8,76.0,994.7,0.00,14.8,229,,20.2,1011.6
18.01.2012,01:48,7.8,75.0,994.0,0.00,16.6,238,,23.8,1010.9
18.01.2012,01:49,7.8,75.0,994.0,0.00,18.4,236,,20.2,1010.9
18.01.2012,01:50,7.8,75.0,994.0,0.00,18.4,238,,23.8,1010.9
18.01.2012,01:51,7.8,76.0,994.0,0.00,18.4,240,,23.8,1010.9
18.01.2012,01:52,7.8,76.0,994.0,0.00,18.4,230,,20.2,1010.9
18.01.2012,01:53,7.8,75.0,994.0,0.00,16.6,241,,20.2,1010.9
18.01.2012,01:54,7.8,75.0,994.0,0.00,14.8,222,,20.2,1010.9
18.01.2012,01:55,7.8,75.0,994.0,0.00,16.6,228,,23.8,1010.9
18.01.2012,01:56,7.8,75.0,994.0,0.00,18.4,225,,23.8,1010.9
18.01.2012,01:57,7.9,75.0,994.0,0.00,20.2,228,,23.8,1010.9
18.01.2012,01:58,7.9,75.0,994.0,0.00,18.4,228,,20.2,1010.9
18.01.2012,01:59,7.9,75.0,994.0,0.00,16.6,243,,18.4,1010.9
18.01.2012,02:00,7.9,75.0,994.0,0.00,14.8,231,,31.3,1010.9
18.01.2012,02:01,7.9,75.0,994.0,0.00,16.6,222,,23.8,1010.9
18.01.2012,02:02,7.9,76.0,994.0,0.00,20.2,238,,23.8,1010.9
18.01.2012,02:03,7.9,76.0,994.0,0.00,18.4,215,,20.2,1010.9
18.01.2012,02:04,7.9,76.0,994.0,0.00,16.6,230,,20.2,1010.9
