Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
16.01.2019,15:25,3.6,88.0,977.8,0.00,17.6,252,20.9,993.4
16.01.2019,15:26,3.5,88.0,977.8,0.00,17.6,252,17.6,993.4
16.01.2019,15:27,3.5,88.0,977.8,0.00,17.4,234,19.4,993.4
16.01.2019,15:28,3.5,88.0,977.8,0.00,16.2,223,20.9,993.4
16.01.2019,15:29,3.5,88.0,977.9,0.00,15.9,263,17.6,993.5
16.01.2019,15:30,3.4,88.0,977.9,0.00,14.4,243,19.4,993.5
16.01.2019,15:31,3.4,88.0,978.0,0.00,14.4,231,27.4,993.5
16.01.2019,15:32,3.4,88.0,978.0,0.00,14.4,238,38.5,993.5
16.01.2019,15:33,3.4,88.0,978.0,0.00,14.4,231,27.4,993.5
16.01.2019,15:34,3.4,88.0,977.9,0.00,14.4,258,24.1,993.5
16.01.2019,15:35,3.4,88.0,978.0,0.00,14.7,247,30.6,993.5
16.01.2019,15:36,3.4,88.0,978.0,0.00,16.2,248,28.8,993.5
16.01.2019,15:37,3.4,88.0,978.0,0.00,16.4,232,27.4,993.5
16.01.2019,15:38,3.4,88.0,978.0,0.00,17.6,221,32.0,993.5
16.01.2019,15:39,3.3,88.0,978.0,0.00,17.6,222,25.9,993.6
16.01.2019,15:40,3.3,88.0,978.0,0.00,18.0,248,30.6,993.5
16.01.2019,15:41,3.3,88.0,978.0,0.00,19.4,244,25.9,993.6
16.01.2019,15:42,3.3,88.0,978.0,0.00,19.4,235,24.1,993.6
16.01.2019,15:43,3.3,88.0,978.0,0.00,19.4,234,25.9,993.5
16.01.2019,15:44,3.3,88.0,977.9,0.00,19.4,252,22.7,993.5
16.01.2019,15:45,3.3,88.0,978.0,0.00,19.4,249,28.8,993.5
16.01.2019,15:46,3.3,88.0,977.9,0.00,19.4,268,22.7,993.4
16.01.2019,15:47,3.3,88.0,977.9,0.00,19.1,240,28.8,993.5
16.01.2019,15:48,3.2,88.0,977.9,0.00,17.6,238,28.8,993.5
16.01.2019,15:49,3.2,88.0,977.9,0.00,17.9,238,30.6,993.5
16.01.2019,15:50,3.2,87.0,977.8,0.00,19.4,242,22.7,993.4
16.01.2019,15:51,3.2,87.0,977.8,0.00,19.2,246,27.4,993.4
16.01.2019,15:52,3.1,87.0,977.9,0.00,17.9,242,32.0,993.5
16.01.2019,15:53,3.1,87.0,977.9,0.00,19.4,243,32.0,993.5
16.01.2019,15:54,3.1,87.0,977.9,0.00,19.4,214,25.9,993.5
16.01.2019,15:55,3.1,87.0,978.0,0.00,19.4,249,30.6,993.5
16.01.2019,15:56,3.1,87.0,978.0,0.00,19.4,221,28.8,993.5
16.01.2019,15:57,3.1,87.0,978.0,0.00,19.4,230,30.6,993.5
16.01.2019,15:58,3.1,87.0,978.0,0.00,19.4,250,27.4,993.6
16.01.2019,15:59,3.0,87.5,978.0,0.00,19.4,239,22.7,993.5
16.01.2019,16:00,3.0,87.0,978.0,0.00,19.4,211,27.4,993.5
16.01.2019,16:01,3.0,87.0,978.0,0.00,19.4,232,22.7,993.5
16.01.2019,16:02,2.9,87.0,978.0,0.00,19.2,226,24.1,993.6
16.01.2019,16:03,2.9,87.5,978.0,0.00,17.6,250,30.6,993.5
16.01.2019,16:04,2.9,88.0,978.0,0.00,17.6,259,17.6,993.6
16.01.2019,16:05,2.9,88.0,978.0,0.00,17.4,245,17.6,993.5
16.01.2019,16:06,2.9,88.0,978.0,0.00,16.2,223,19.4,993.5
16.01.2019,16:07,2.9,88.0,978.0,0.00,16.2,229,24.1,993.5
16.01.2019,16:08,2.9,88.0,978.0,0.00,16.2,240,20.9,993.5
16.01.2019,16:09,2.8,88.0,978.0,0.00,16.2,232,28.8,993.6
16.01.2019,16:10,2.8,88.0,978.0,0.00,16.2,242,24.1,993.6
16.01.2019,16:11,2.8,88.0,978.0,0.00,16.2,218,25.9,993.6
16.01.2019,16:12,2.8,88.0,978.0,0.00,16.4,254,32.0,993.6
16.01.2019,16:13,2.8,88.5,978.0,0.00,17.6,240,25.9,993.6
16.01.2019,16:14,2.8,89.0,978.0,0.00,17.6,237,25.9,993.6
16.01.2019,16:15,2.8,89.0,978.0,0.00,17.6,224,27.4,993.6
16.01.2019,16:16,2.8,89.0,978.0,0.00,17.6,239,25.9,993.7
16.01.2019,16:17,2.8,89.0,978.1,0.00,17.6,234,20.9,993.7
16.01.2019,16:18,2.7,89.0,978.1,0.00,17.6,232,30.6,993.7
16.01.2019,16:19,2.7,89.0,978.1,0.00,17.9,244,28.8,993.6
16.01.2019,16:20,2.7,89.0,978.0,0.00,19.4,211,30.6,993.6
16.01.2019,16:21,2.7,89.0,978.0,0.00,19.1,256,25.9,993.6
16.01.2019,16:22,2.7,89.0,978.1,0.00,17.6,236,28.8,993.7
16.01.2019,16:23,2.7,89.0,978.1,0.00,17.6,252,25.9,993.7
16.01.2019,16:24,2.7,89.0,978.1,0.00,17.6,248,28.8,993.7
16.01.2019,16:25,2.7,90.0,978.2,0.00,17.9,243,30.6,993.7
16.01.2019,16:26,2.7,90.0,978.2,0.00,19.4,227,25.9,993.8
16.01.2019,16:27,2.7,90.0,978.2,0.00,19.4,236,27.4,993.8
16.01.2019,16:28,2.7,90.0,978.2,0.00,19.4,252,30.6,993.8
16.01.2019,16:29,2.7,90.0,978.2,0.00,19.4,252,27.4,993.8
16.01.2019,16:30,2.7,90.0,978.2,0.00,19.4,223,28.8,993.8
16.01.2019,16:31,2.7,90.0,978.2,0.00,19.4,235,30.6,993.8
16.01.2019,16:32,2.7,90.0,978.2,0.00,19.4,249,28.8,993.8
16.01.2019,16:33,2.7,90.0,978.2,0.00,19.4,246,28.8,993.8
16.01.2019,16:34,2.7,90.0,978.1,0.00,19.4,276,25.9,993.8
16.01.2019,16:35,2.8,90.0,978.1,0.00,19.4,256,30.6,993.7
16.01.2019,16:36,2.7,90.0,978.2,0.00,19.4,247,25.9,993.8
16.01.2019,16:37,2.8,90.0,978.2,0.00,19.6,255,28.8,993.9
16.01.2019,16:38,2.8,90.0,978.3,0.00,20.7,257,28.8,993.9
16.01.2019,16:39,2.8,90.0,978.3,0.00,19.4,246,24.1,993.9
16.01.2019,16:40,2.8,90.0,978.3,0.00,19.4,252,37.1,993.9
16.01.2019,16:41,2.8,90.0,978.3,0.00,19.6,249,33.8,993.8
16.01.2019,16:42,2.8,90.0,978.2,0.00,20.9,245,25.9,993.8
16.01.2019,16:43,2.8,90.0,978.2,0.00,20.9,237,28.8,993.8
16.01.2019,16:44,2.8,90.0,978.2,0.00,20.9,250,28.8,993.8
16.01.2019,16:45,2.8,90.0,978.2,0.00,20.9,261,28.8,993.7
16.01.2019,16:46,2.8,90.0,978.1,0.00,20.9,228,30.6,993.7
16.01.2019,16:47,2.8,90.0,978.1,0.00,20.9,236,33.8,993.6
16.01.2019,16:48,2.7,89.3,978.1,0.00,20.9,232,37.1,993.6
16.01.2019,16:49,2.7,89.0,978.1,0.00,21.1,238,32.0,993.6
16.01.2019,16:50,2.7,89.0,978.1,0.00,22.7,249,27.4,993.7
16.01.2019,16:51,2.7,89.0,978.1,0.00,22.7,256,28.8,993.8
16.01.2019,16:52,2.7,89.0,978.2,0.00,22.4,225,28.8,993.8
16.01.2019,16:53,2.7,89.0,978.2,0.00,20.9,227,27.4,993.8
16.01.2019,16:54,2.7,89.0,978.2,0.00,20.9,236,20.9,993.8
16.01.2019,16:55,2.7,89.0,978.2,0.00,20.9,243,27.4,993.9
16.01.2019,16:56,2.7,89.0,978.3,0.00,20.9,257,27.4,993.9
16.01.2019,16:57,2.7,89.0,978.2,0.00,20.6,234,27.4,993.8
16.01.2019,16:58,2.7,89.0,978.1,0.00,19.4,208,27.4,993.8
16.01.2019,16:59,2.7,89.0,978.1,0.00,19.4,232,28.8,993.7
16.01.2019,17:00,2.7,89.0,978.1,0.00,19.4,246,32.0,993.7
16.01.2019,17:01,2.7,89.0,978.0,0.00,19.4,241,33.8,993.6
16.01.2019,17:02,2.6,89.0,978.0,0.00,19.4,218,30.6,993.7
16.01.2019,17:03,2.6,89.0,978.1,0.00,19.4,246,22.7,993.8
16.01.2019,17:04,2.6,89.0,978.2,0.00,19.4,250,20.9,993.8
16.01.2019,17:05,2.6,89.0,978.3,0.00,19.4,244,17.6,993.9
16.01.2019,17:06,2.6,89.0,978.4,0.00,19.4,257,20.9,994.0
16.01.2019,17:07,2.6,89.0,978.4,0.00,19.4,271,17.6,994.1
16.01.2019,17:08,2.6,89.0,978.5,0.00,19.2,270,25.9,994.1
16.01.2019,17:09,2.6,89.0,978.5,0.00,17.6,236,25.9,994.1
16.01.2019,17:10,2.5,89.0,978.5,0.00,17.6,269,24.1,994.2
16.01.2019,17:11,2.5,89.0,978.6,0.00,17.4,251,24.1,994.2
16.01.2019,17:12,2.5,89.0,978.6,0.00,16.2,266,19.4,994.2
16.01.2019,17:13,2.5,89.0,978.6,0.00,15.9,258,19.4,994.2
16.01.2019,17:14,2.5,89.0,978.6,0.00,14.4,246,19.4,994.2
16.01.2019,17:15,2.4,89.0,978.5,0.00,14.4,237,25.9,994.1
16.01.2019,17:16,2.4,89.0,978.5,0.00,14.4,238,20.9,994.2
16.01.2019,17:17,2.4,89.0,978.6,0.00,14.6,250,22.7,994.2
16.01.2019,17:18,2.4,89.0,978.6,0.00,16.2,250,24.1,994.2
16.01.2019,17:19,2.4,89.0,978.6,0.00,16.2,254,19.4,994.2
16.01.2019,17:20,2.4,89.0,978.7,0.00,16.2,248,17.6,994.3
16.01.2019,17:21,2.3,89.0,978.7,0.00,16.2,241,24.1,994.3
16.01.2019,17:22,2.3,89.0,978.7,0.00,16.2,244,24.1,994.3
16.01.2019,17:23,2.3,89.0,978.7,0.00,16.2,262,24.1,994.3
16.01.2019,17:24,2.3,89.0,978.7,0.00,16.2,246,24.1,994.3
16.01.2019,17:25,2.3,89.0,978.7,0.00,16.2,250,20.9,994.3
16.01.2019,17:26,2.3,89.0,978.7,0.00,16.2,233,22.7,994.2
16.01.2019,17:27,2.3,89.0,978.6,0.00,16.2,240,25.9,994.3
16.01.2019,17:28,2.3,89.0,978.6,0.00,16.2,256,19.4,994.2
16.01.2019,17:29,2.3,89.0,978.6,0.00,16.2,255,22.7,994.3
16.01.2019,17:30,2.3,89.0,978.8,0.00,16.2,251,22.7,994.4
16.01.2019,17:31,2.2,89.0,978.8,0.00,16.2,243,19.4,994.4
16.01.2019,17:32,2.2,89.0,978.8,0.00,16.2,263,22.7,994.4
16.01.2019,17:33,2.2,89.0,978.8,0.00,16.2,227,24.1,994.5
16.01.2019,17:34,2.2,89.0,978.9,0.00,16.2,260,24.1,994.5
16.01.2019,17:35,2.2,89.5,978.9,0.00,16.2,250,28.8,994.5
16.01.2019,17:36,2.3,89.5,978.9,0.00,16.2,245,30.6,994.5
16.01.2019,17:37,2.2,89.0,978.8,0.00,16.2,244,24.1,994.4
16.01.2019,17:38,2.3,89.0,978.8,0.00,16.2,248,24.1,994.4
16.01.2019,17:39,2.3,89.0,978.8,0.00,16.2,245,22.7,994.4
16.01.2019,17:40,2.3,89.0,978.8,0.00,16.2,255,20.9,994.4
16.01.2019,17:41,2.3,89.0,978.8,0.00,16.4,242,27.4,994.4
16.01.2019,17:42,2.3,89.0,978.8,0.00,17.6,252,24.1,994.4
16.01.2019,17:43,2.3,89.0,978.8,0.00,17.6,246,24.1,994.4
16.01.2019,17:44,2.3,89.0,978.8,0.00,17.6,256,25.9,994.4
16.01.2019,17:45,2.3,89.0,978.8,0.00,17.6,228,28.8,994.4
16.01.2019,17:46,2.3,89.0,978.9,0.00,17.6,256,32.0,994.5
16.01.2019,17:47,2.3,89.0,978.9,0.00,17.6,242,20.9,994.5
16.01.2019,17:48,2.3,89.0,978.9,0.00,17.6,265,24.1,994.6
16.01.2019,17:49,2.3,89.0,978.9,0.00,17.6,268,25.9,994.6
16.01.2019,17:50,2.3,89.0,979.0,0.00,17.6,240,22.7,994.6
16.01.2019,17:51,2.3,89.0,979.0,0.00,17.6,237,20.9,994.7
16.01.2019,17:52,2.3,89.0,979.0,0.00,17.6,239,24.1,994.7
16.01.2019,17:53,2.3,89.0,979.0,0.00,17.6,230,19.4,994.7
16.01.2019,17:54,2.3,89.0,979.0,0.00,17.6,242,20.9,994.7
16.01.2019,17:55,2.3,89.0,979.0,0.00,17.6,258,22.7,994.7
16.01.2019,17:56,2.3,89.0,979.0,0.00,17.4,236,25.9,994.7
16.01.2019,17:57,2.3,89.0,979.0,0.00,16.2,220,24.1,994.7
16.01.2019,17:58,2.3,89.0,979.0,0.00,16.2,244,24.1,994.7
16.01.2019,17:59,2.3,89.0,979.0,0.00,16.2,238,19.4,994.7
16.01.2019,18:00,2.3,89.0,979.0,0.00,16.2,252,19.4,994.7
16.01.2019,18:01,2.3,89.0,979.0,0.00,16.2,235,24.1,994.7
16.01.2019,18:02,2.3,89.0,979.0,0.00,16.2,239,25.9,994.7
16.01.2019,18:03,2.3,89.0,979.0,0.00,16.2,265,25.9,994.7
16.01.2019,18:04,2.3,89.0,979.0,0.00,16.2,244,24.1,994.7
16.01.2019,18:05,2.3,89.0,979.0,0.00,16.2,246,24.1,994.7
16.01.2019,18:06,2.3,89.0,979.1,0.00,16.2,240,28.8,994.8
16.01.2019,18:07,2.3,89.0,979.1,0.00,16.2,261,20.9,994.8
16.01.2019,18:08,2.3,89.0,979.1,0.00,16.2,235,20.9,994.8
16.01.2019,18:09,2.3,89.0,979.1,0.00,16.2,249,19.4,994.8
16.01.2019,18:10,2.3,89.0,979.2,0.00,16.2,255,24.1,994.9
16.01.2019,18:11,2.3,89.0,979.2,0.00,16.2,254,19.4,994.9
16.01.2019,18:12,2.3,89.0,979.2,0.00,16.0,284,22.7,994.9
16.01.2019,18:13,2.3,89.0,979.2,0.00,14.4,282,24.1,994.9
16.01.2019,18:14,2.3,89.0,979.2,0.00,14.4,261,25.9,994.9
16.01.2019,18:15,2.3,89.0,979.3,0.00,14.4,286,19.4,995.0
16.01.2019,18:16,2.3,89.0,979.3,0.00,14.4,252,13.0,995.0
16.01.2019,18:17,2.3,89.0,979.3,0.00,14.4,246,19.4,995.0
16.01.2019,18:18,2.3,89.0,979.3,0.00,14.4,253,20.9,995.0
16.01.2019,18:19,2.3,89.0,979.3,0.00,14.4,257,20.9,995.0
16.01.2019,18:20,2.3,89.0,979.3,0.00,14.4,247,22.7,995.0
16.01.2019,18:21,2.3,89.0,979.3,0.00,14.4,248,19.4,995.0
16.01.2019,18:22,2.2,89.0,979.3,0.00,14.4,254,20.9,994.9
16.01.2019,18:23,2.2,89.0,979.3,0.00,14.4,242,19.4,994.9
16.01.2019,18:24,2.2,89.0,979.3,0.00,14.4,224,19.4,994.9
16.01.2019,18:25,2.2,89.0,979.2,0.00,14.4,267,25.9,994.9
16.01.2019,18:26,2.2,89.0,979.2,0.00,14.4,227,20.9,995.0
16.01.2019,18:27,2.2,89.0,979.3,0.00,14.4,244,20.9,994.9
16.01.2019,18:28,2.2,89.0,979.3,0.00,14.4,245,20.9,995.0
16.01.2019,18:29,2.2,89.0,979.3,0.00,14.4,230,22.7,995.0
16.01.2019,18:30,2.1,89.0,979.4,0.00,14.7,248,24.1,995.0
16.01.2019,18:31,2.1,89.0,979.4,0.00,15.8,242,19.4,995.1
16.01.2019,18:32,2.1,89.0,979.4,0.00,14.4,222,22.7,995.1
16.01.2019,18:33,2.1,89.0,979.5,0.00,14.7,250,24.1,995.1
16.01.2019,18:34,2.1,89.0,979.5,0.00,16.2,236,20.9,995.1
16.01.2019,18:35,2.1,89.0,979.5,0.00,16.2,249,19.4,995.1
16.01.2019,18:36,2.1,89.0,979.5,0.00,16.2,249,24.1,995.1
16.01.2019,18:37,2.1,89.0,979.5,0.00,16.2,233,19.4,995.1
16.01.2019,18:38,2.0,89.0,979.5,0.00,16.2,249,22.7,995.2
16.01.2019,18:39,2.0,89.0,979.5,0.00,16.2,240,17.6,995.2
16.01.2019,18:40,2.0,89.0,979.6,0.00,15.9,250,19.4,995.2
16.01.2019,18:41,2.0,89.0,979.6,0.00,14.4,248,20.9,995.3
16.01.2019,18:42,1.9,89.0,979.6,0.00,14.6,244,22.7,995.3
16.01.2019,18:43,1.9,89.0,979.6,0.00,16.2,248,20.9,995.3
16.01.2019,18:44,1.9,89.0,979.6,0.00,15.9,238,17.6,995.3
16.01.2019,18:45,1.9,89.0,979.7,0.00,14.4,253,19.4,995.3
16.01.2019,18:46,1.9,89.0,979.7,0.00,14.4,251,24.1,995.3
16.01.2019,18:47,1.9,89.0,979.7,0.00,14.4,229,17.6,995.4
16.01.2019,18:48,1.9,89.0,979.7,0.00,14.4,251,13.0,995.4
16.01.2019,18:49,1.9,89.0,979.7,0.00,14.4,242,16.2,995.4
16.01.2019,18:50,1.9,89.0,979.7,0.00,14.4,242,20.9,995.4
16.01.2019,18:51,1.9,89.0,979.7,0.00,14.2,244,16.2,995.3
16.01.2019,18:52,1.9,89.0,979.7,0.00,13.0,236,20.9,995.4
16.01.2019,18:53,1.9,89.0,979.8,0.00,13.0,248,24.1,995.4
16.01.2019,18:54,1.9,89.0,979.8,0.00,13.0,238,20.9,995.4
16.01.2019,18:55,1.8,89.0,979.8,0.00,13.0,228,19.4,995.5
16.01.2019,18:56,1.8,89.0,979.8,0.00,13.0,230,22.7,995.5
16.01.2019,18:57,1.8,89.0,979.9,0.00,13.0,219,20.9,995.5
16.01.2019,18:58,1.8,89.0,979.9,0.00,13.0,246,20.9,995.5
16.01.2019,18:59,1.8,90.0,979.9,0.00,13.0,228,19.4,995.6
16.01.2019,19:00,1.8,90.0,980.0,0.00,13.0,236,19.4,995.6
16.01.2019,19:01,1.8,90.0,980.0,0.00,13.2,225,19.4,995.6
16.01.2019,19:02,1.8,90.0,980.0,0.00,14.4,234,24.1,995.6
16.01.2019,19:03,1.8,90.0,980.0,0.00,14.4,246,24.1,995.6
16.01.2019,19:04,1.8,90.0,980.0,0.00,14.4,244,19.4,995.7
16.01.2019,19:05,1.8,90.0,980.0,0.00,14.4,209,20.9,995.7
16.01.2019,19:06,1.8,90.0,980.1,0.00,14.4,230,19.4,995.7
16.01.2019,19:07,1.8,90.0,980.1,0.00,14.2,233,19.4,995.7
16.01.2019,19:08,1.8,90.0,980.1,0.00,13.0,238,19.4,995.7
16.01.2019,19:09,1.8,90.0,980.1,0.00,13.0,248,17.6,995.7
16.01.2019,19:10,1.8,90.0,980.1,0.00,13.0,240,19.4,995.7
16.01.2019,19:11,1.8,90.0,980.1,0.00,13.0,233,16.2,995.7
16.01.2019,19:12,1.8,90.0,980.1,0.00,13.0,243,17.6,995.7
16.01.2019,19:13,1.8,90.0,980.1,0.00,13.0,244,22.7,995.8
16.01.2019,19:14,1.8,90.0,980.1,0.00,13.0,252,22.7,995.8
16.01.2019,19:15,1.8,90.0,980.1,0.00,13.0,257,17.6,995.8
16.01.2019,19:16,1.8,90.0,980.1,0.00,13.0,251,20.9,995.8
16.01.2019,19:17,1.8,90.0,980.2,0.00,13.0,240,17.6,995.8
16.01.2019,19:18,1.8,90.0,980.2,0.00,13.0,232,14.4,995.8
16.01.2019,19:19,1.8,90.0,980.2,0.00,13.0,236,17.6,995.9
16.01.2019,19:20,1.7,90.0,980.2,0.00,13.0,236,17.6,996.0
16.01.2019,19:21,1.8,90.0,980.3,0.00,13.0,232,17.6,996.0
16.01.2019,19:22,1.8,90.0,980.3,0.00,13.0,246,17.6,996.0
16.01.2019,19:23,1.7,90.0,980.3,0.00,13.0,253,16.2,995.9
16.01.2019,19:24,1.7,90.0,980.3,0.00,13.0,238,19.4,996.0
16.01.2019,19:25,1.7,90.0,980.3,0.00,12.7,246,20.9,996.0
16.01.2019,19:26,1.7,90.0,980.3,0.00,11.2,240,14.4,996.0
16.01.2019,19:27,1.7,90.0,980.3,0.00,11.2,258,19.4,996.0
16.01.2019,19:28,1.7,90.0,980.3,0.00,11.4,238,20.9,996.0
16.01.2019,19:29,1.7,90.0,980.3,0.00,13.0,240,17.6,996.0
16.01.2019,19:30,1.7,90.0,980.3,0.00,13.0,254,16.2,996.0
16.01.2019,19:31,1.7,90.0,980.4,0.00,13.0,255,17.6,996.0
16.01.2019,19:32,1.7,90.5,980.4,0.00,13.0,217,19.4,996.0
16.01.2019,19:33,1.7,91.0,980.4,0.00,13.0,247,19.4,996.0
16.01.2019,19:34,1.7,91.0,980.4,0.00,13.0,249,22.7,996.0
16.01.2019,19:35,1.7,91.0,980.4,0.00,13.0,266,17.6,996.0
16.01.2019,19:36,1.7,91.0,980.4,0.00,13.0,240,14.4,996.0
16.01.2019,19:37,1.7,91.0,980.4,0.00,13.0,240,17.6,996.0
16.01.2019,19:38,1.7,91.0,980.4,0.00,13.0,239,19.4,996.0
16.01.2019,19:39,1.7,91.0,980.4,0.00,12.6,236,22.7,996.0
16.01.2019,19:40,1.7,91.0,980.4,0.00,11.5,244,22.7,996.0
16.01.2019,19:41,1.7,91.0,980.4,0.00,13.0,266,16.2,996.0
16.01.2019,19:42,1.8,91.0,980.4,0.00,13.0,260,14.4,996.1
16.01.2019,19:43,1.7,91.0,980.4,0.00,13.0,252,13.0,996.1
16.01.2019,19:44,1.8,91.0,980.4,0.00,13.0,249,17.6,996.1
16.01.2019,19:45,1.8,91.0,980.4,0.00,13.0,237,20.9,996.1
16.01.2019,19:46,1.8,91.0,980.4,0.00,13.0,249,22.7,996.1
16.01.2019,19:47,1.8,91.0,980.4,0.00,13.0,246,17.6,996.0
16.01.2019,19:48,1.8,91.0,980.4,0.00,13.0,252,20.9,996.0
16.01.2019,19:49,1.8,91.0,980.4,0.00,13.2,249,19.4,996.1
16.01.2019,19:50,1.8,90.5,980.4,0.00,14.4,277,20.9,996.1
16.01.2019,19:51,1.9,90.0,980.5,0.00,14.2,253,17.6,996.1
16.01.2019,19:52,1.9,90.0,980.5,0.00,13.2,245,20.9,996.1
16.01.2019,19:53,1.9,90.0,980.5,0.00,14.4,244,16.2,996.1
16.01.2019,19:54,1.9,90.0,980.5,0.00,14.4,260,17.6,996.2
16.01.2019,19:55,1.9,90.0,980.5,0.00,14.4,244,19.4,996.2
16.01.2019,19:56,1.9,90.0,980.5,0.00,14.4,238,17.6,996.2
16.01.2019,19:57,1.9,90.0,980.5,0.00,14.2,245,17.6,996.2
16.01.2019,19:58,1.9,90.0,980.5,0.00,13.0,258,16.2,996.2
16.01.2019,19:59,1.9,90.0,980.6,0.00,13.0,236,19.4,996.2
16.01.2019,20:00,1.9,90.0,980.6,0.00,13.0,250,19.4,996.3
16.01.2019,20:01,1.8,90.0,980.6,0.00,13.0,291,17.6,996.3
16.01.2019,20:02,1.9,90.0,980.6,0.00,13.0,274,14.4,996.3
16.01.2019,20:03,1.8,90.0,980.6,0.00,13.0,267,14.4,996.3
16.01.2019,20:04,1.8,90.0,980.7,0.00,13.0,252,17.6,996.3
16.01.2019,20:05,1.8,90.0,980.7,0.00,13.0,286,16.2,996.3
16.01.2019,20:06,1.8,90.0,980.7,0.00,13.0,257,17.6,996.3
16.01.2019,20:07,1.8,90.0,980.7,0.00,13.0,260,17.6,996.3
16.01.2019,20:08,1.8,90.0,980.7,0.00,13.0,266,16.2,996.3
16.01.2019,20:09,1.8,90.0,980.6,0.00,12.7,254,17.6,996.4
16.01.2019,20:10,1.8,90.0,980.7,0.00,11.2,243,14.4,996.4
16.01.2019,20:11,1.8,90.0,980.8,0.00,11.2,246,16.2,996.4
16.01.2019,20:12,1.8,90.0,980.8,0.00,11.2,245,16.2,996.4
16.01.2019,20:13,1.8,90.0,980.8,0.00,11.2,248,16.2,996.5
16.01.2019,20:14,1.8,90.0,980.8,0.00,11.2,261,16.2,996.5
16.01.2019,20:15,1.8,90.0,980.8,0.00,11.2,240,13.0,996.5
16.01.2019,20:16,1.8,90.0,980.8,0.00,11.2,238,20.9,996.5
16.01.2019,20:17,1.7,90.5,980.9,0.00,11.2,239,19.4,996.5
16.01.2019,20:18,1.7,91.0,980.9,0.00,11.2,231,14.4,996.6
16.01.2019,20:19,1.7,90.8,980.9,0.00,11.2,240,16.2,996.6
16.01.2019,20:20,1.8,90.0,980.9,0.00,11.2,238,17.6,996.6
16.01.2019,20:21,1.7,90.0,980.9,0.00,11.2,246,20.9,996.6
16.01.2019,20:22,1.8,90.0,981.0,0.00,11.2,249,20.9,996.6
16.01.2019,20:23,1.8,90.0,981.0,0.00,11.3,238,19.4,996.6
16.01.2019,20:24,1.8,90.0,981.0,0.00,13.0,229,20.9,996.6
16.01.2019,20:25,1.8,90.0,981.0,0.00,13.0,229,24.1,996.6
16.01.2019,20:26,1.8,90.0,981.0,0.00,13.1,223,24.1,996.7
16.01.2019,20:27,1.8,90.0,981.0,0.00,14.4,234,20.9,996.8
16.01.2019,20:28,1.9,90.0,981.1,0.00,14.4,255,19.4,996.8
16.01.2019,20:29,1.9,90.0,981.1,0.00,14.4,240,19.4,996.8
16.01.2019,20:30,1.9,89.0,981.1,0.00,14.4,235,16.2,996.9
16.01.2019,20:31,1.9,89.0,981.2,0.00,14.4,241,16.2,996.9
16.01.2019,20:32,2.0,89.0,981.2,0.00,14.4,233,17.6,996.9
16.01.2019,20:33,2.0,89.0,981.2,0.00,14.1,242,17.6,996.9
16.01.2019,20:34,2.0,89.0,981.2,0.00,13.0,226,14.4,997.0
16.01.2019,20:35,2.1,89.0,981.3,0.00,13.0,240,16.2,997.0
16.01.2019,20:36,2.1,89.0,981.3,0.00,12.8,248,17.6,997.0
16.01.2019,20:37,2.1,89.0,981.2,0.00,11.2,229,14.4,997.0
16.01.2019,20:38,2.1,89.0,981.3,0.00,11.0,238,11.2,997.0
16.01.2019,20:39,2.1,89.0,981.3,0.00,9.7,232,9.7,997.0
16.01.2019,20:40,2.0,89.0,981.3,0.00,9.7,240,9.7,997.1
16.01.2019,20:41,2.0,89.0,981.3,0.00,9.7,235,11.2,997.1
16.01.2019,20:42,2.0,89.0,981.3,0.00,9.4,237,11.2,997.1
16.01.2019,20:43,2.0,88.5,981.4,0.00,7.9,207,9.7,997.1
16.01.2019,20:44,1.9,88.0,981.4,0.00,7.7,260,9.7,997.1
16.01.2019,20:45,1.9,88.0,981.4,0.00,6.5,256,9.7,997.1
16.01.2019,20:46,1.9,88.0,981.4,0.00,6.5,252,7.9,997.1
16.01.2019,20:47,1.9,88.0,981.5,0.00,6.5,250,6.5,997.1
16.01.2019,20:48,1.9,88.0,981.5,0.00,6.5,250,11.2,997.2
16.01.2019,20:49,1.9,89.0,981.5,0.00,6.5,251,14.4,997.2
16.01.2019,20:50,1.9,89.0,981.5,0.00,6.5,250,7.9,997.2
16.01.2019,20:51,1.8,89.0,981.5,0.00,6.5,237,11.2,997.2
16.01.2019,20:52,1.8,89.0,981.5,0.00,6.5,235,11.2,997.2
16.01.2019,20:53,1.8,89.0,981.5,0.00,6.5,258,11.2,997.2
16.01.2019,20:54,1.8,89.0,981.5,0.00,6.5,241,11.2,997.2
16.01.2019,20:55,1.8,89.0,981.5,0.00,6.5,224,11.2,997.2
16.01.2019,20:56,1.8,89.0,981.5,0.00,6.5,239,11.2,997.2
16.01.2019,20:57,1.8,89.0,981.5,0.00,6.5,248,7.9,997.3
16.01.2019,20:58,1.8,89.0,981.6,0.00,6.5,244,9.7,997.4
16.01.2019,20:59,1.8,89.0,981.6,0.00,6.5,247,9.7,997.3
16.01.2019,21:00,1.9,89.0,981.6,0.00,6.5,242,7.9,997.3
16.01.2019,21:01,1.9,89.0,981.6,0.00,6.5,232,13.0,997.3
