Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
15.03.2014,02:38,6.6,88.0,1001.0,0.00,12.7,247,0.0,15.8,1017.9
15.03.2014,02:39,6.6,88.0,1001.0,0.00,12.9,247,0.0,14.0,1017.9
15.03.2014,02:40,6.6,88.0,1001.0,0.00,12.4,225,0.0,17.3,1017.9
15.03.2014,02:41,6.6,89.0,1001.0,0.00,13.0,247,0.0,17.3,1017.9
15.03.2014,02:42,6.6,89.0,1001.0,0.00,12.4,225,0.0,14.0,1017.9
15.03.2014,02:43,6.6,88.0,1001.0,0.00,11.2,247,0.0,13.0,1017.9
15.03.2014,02:44,6.6,89.0,1001.0,0.00,11.5,247,0.0,14.0,1017.9
15.03.2014,02:45,6.6,89.0,1001.0,0.00,11.9,247,0.0,14.0,1017.9
15.03.2014,02:46,6.6,89.0,1001.0,0.00,10.0,247,0.0,12.2,1017.9
15.03.2014,02:47,6.6,89.0,1001.0,0.00,10.3,247,0.0,12.6,1017.9
15.03.2014,02:48,6.6,89.0,1001.0,0.00,12.0,247,0.0,16.9,1017.9
15.03.2014,02:49,6.6,89.0,1001.0,0.00,14.2,247,0.0,17.6,1017.9
15.03.2014,02:50,6.6,89.0,1001.0,0.00,11.0,247,0.0,13.0,1017.9
15.03.2014,02:51,6.6,89.0,1001.0,0.00,10.8,247,0.0,13.7,1017.9
15.03.2014,02:52,6.6,89.0,1001.0,0.00,11.0,270,0.0,15.8,1017.9
15.03.2014,02:53,6.6,89.0,1001.0,0.00,11.5,247,0.0,12.6,1017.9
15.03.2014,02:54,6.6,89.0,1001.0,0.00,10.6,247,0.0,11.9,1017.9
15.03.2014,02:55,6.6,89.0,1001.0,0.00,9.5,247,0.0,11.2,1017.9
15.03.2014,02:56,6.6,89.0,1001.0,0.00,8.6,247,0.0,9.7,1017.9
15.03.2014,02:57,6.6,89.0,1001.0,0.00,9.5,247,0.0,16.9,1017.9
15.03.2014,02:58,6.6,89.0,1001.0,0.00,9.9,247,0.0,14.0,1017.9
15.03.2014,02:59,6.6,89.0,1001.0,0.00,9.5,292,0.0,14.0,1017.9
15.03.2014,03:00,6.6,89.0,1001.0,0.00,10.7,247,0.0,14.0,1017.9
15.03.2014,03:01,6.6,89.0,1001.0,0.00,11.3,247,0.0,14.8,1017.9
15.03.2014,03:02,6.6,89.0,1001.0,0.00,11.4,247,0.0,10.4,1017.9
15.03.2014,03:03,6.6,89.0,1001.0,0.00,10.3,247,0.0,12.6,1017.9
15.03.2014,03:04,6.6,89.0,1001.0,0.00,10.3,247,0.0,14.0,1017.9
15.03.2014,03:05,6.6,89.0,1001.0,0.00,10.8,247,0.0,11.9,1017.9
15.03.2014,03:06,6.6,89.0,1001.0,0.00,10.9,247,0.0,11.9,1017.9
15.03.2014,03:07,6.6,89.0,1001.0,0.00,9.7,247,0.0,10.1,1017.9
15.03.2014,03:08,6.6,89.0,1001.0,0.00,9.2,202,0.0,14.0,1017.9
15.03.2014,03:09,6.6,90.0,1001.0,0.00,10.6,247,0.0,17.3,1017.9
15.03.2014,03:10,6.6,90.0,1001.0,0.00,10.7,202,0.0,12.6,1017.9
15.03.2014,03:11,6.6,89.5,1001.0,0.00,9.5,270,0.0,12.6,1017.9
15.03.2014,03:12,6.6,90.0,1001.0,0.00,10.1,247,0.0,14.0,1017.9
15.03.2014,03:13,6.6,90.0,1001.0,0.00,10.6,247,0.0,12.2,1017.9
15.03.2014,03:14,6.6,90.0,1001.0,0.00,8.6,225,0.0,10.1,1017.9
15.03.2014,03:15,6.6,90.0,1001.0,0.00,9.2,225,0.0,15.8,1017.9
15.03.2014,03:16,6.6,90.0,1001.0,0.00,10.1,225,0.0,11.2,1017.9
15.03.2014,03:17,6.6,90.0,1001.0,0.00,8.2,247,0.0,9.0,1017.9
15.03.2014,03:18,6.6,90.0,1001.0,0.00,9.4,247,0.0,13.7,1017.9
15.03.2014,03:19,6.6,89.5,1001.0,0.00,8.8,247,0.0,10.1,1017.9
15.03.2014,03:20,6.7,90.0,1001.0,0.00,7.6,225,0.0,11.5,1017.9
15.03.2014,03:21,6.6,90.0,1001.0,0.00,7.0,225,0.0,8.6,1017.9
15.03.2014,03:22,6.6,90.0,1001.0,0.00,7.0,247,0.0,12.6,1017.9
15.03.2014,03:23,6.6,90.0,1001.0,0.00,7.9,225,0.0,12.6,1017.9
15.03.2014,03:24,6.6,90.0,1001.0,0.00,9.7,247,0.0,14.0,1017.9
15.03.2014,03:25,6.6,90.0,1001.0,0.00,10.2,247,0.0,12.6,1017.9
15.03.2014,03:26,6.6,90.0,1001.0,0.00,12.2,247,0.0,24.8,1017.9
15.03.2014,03:27,6.6,89.5,1001.0,0.00,12.7,247,0.0,17.6,1017.9
15.03.2014,03:28,6.7,89.0,1001.0,0.00,12.1,247,0.0,10.4,1017.9
15.03.2014,03:29,6.7,89.0,1001.0,0.00,10.8,315,0.0,14.0,1017.9
15.03.2014,03:30,6.7,89.0,1001.0,0.00,10.1,247,0.0,10.4,1017.9
15.03.2014,03:31,6.7,89.0,1001.0,0.00,11.0,247,0.0,16.2,1017.9
15.03.2014,03:32,6.7,89.0,1001.0,0.00,12.4,270,0.0,17.6,1017.9
15.03.2014,03:33,6.7,89.0,1001.0,0.00,12.1,270,0.0,19.8,1017.9
15.03.2014,03:34,6.7,89.0,1001.0,0.00,14.2,270,0.0,23.4,1017.9
15.03.2014,03:35,6.7,89.0,1001.0,0.00,17.8,270,0.0,28.1,1017.9
15.03.2014,03:36,6.8,89.0,1001.0,0.00,18.4,247,0.0,20.9,1017.9
15.03.2014,03:37,6.8,89.0,1001.0,0.00,17.3,247,0.0,23.8,1017.9
15.03.2014,03:38,6.8,89.0,1001.0,0.00,17.4,292,0.0,28.4,1017.9
15.03.2014,03:39,6.8,89.0,1001.0,0.00,16.0,247,0.0,23.4,1017.9
15.03.2014,03:40,6.8,89.0,1001.0,0.00,16.9,292,0.0,25.6,1017.9
15.03.2014,03:41,6.9,89.0,1001.0,0.00,19.2,247,0.0,20.5,1017.9
15.03.2014,03:42,6.9,88.5,1001.0,0.00,14.4,247,0.0,19.8,1017.9
15.03.2014,03:43,6.9,88.0,1001.0,0.00,12.1,202,0.0,13.7,1017.9
15.03.2014,03:44,6.9,88.0,1001.0,0.00,11.1,247,0.0,20.2,1017.9
15.03.2014,03:45,6.9,88.0,1001.0,0.00,13.8,247,0.0,24.8,1017.9
15.03.2014,03:46,6.9,88.0,1001.0,0.00,14.0,247,0.0,14.0,1017.9
15.03.2014,03:47,6.9,88.0,1001.0,0.00,13.0,247,0.0,22.0,1017.9
15.03.2014,03:48,6.9,88.0,1001.0,0.00,15.0,247,0.0,20.2,1017.9
15.03.2014,03:49,6.9,88.0,1001.0,0.00,14.8,247,0.0,16.9,1017.9
15.03.2014,03:50,6.9,88.0,1001.0,0.00,15.8,247,0.0,20.9,1017.9
15.03.2014,03:51,7.0,87.0,1001.0,0.00,16.0,247,0.0,20.2,1017.9
15.03.2014,03:52,7.0,87.0,1001.0,0.00,14.8,292,0.0,16.9,1017.9
15.03.2014,03:53,7.0,87.0,1001.0,0.00,15.4,247,0.0,24.5,1017.9
15.03.2014,03:54,7.0,87.0,1001.0,0.00,15.8,247,0.0,20.5,1017.9
15.03.2014,03:55,7.0,87.0,1001.0,0.00,15.8,247,0.0,23.4,1017.9
15.03.2014,03:56,7.0,87.0,1001.0,0.00,13.1,247,0.0,15.1,1017.9
15.03.2014,03:57,7.0,87.0,1001.0,0.00,13.0,247,0.0,16.9,1017.9
15.03.2014,03:58,7.0,87.0,1001.0,0.00,15.3,292,0.0,20.9,1017.9
15.03.2014,03:59,7.0,87.0,1001.0,0.00,13.3,270,0.0,17.3,1017.9
15.03.2014,04:00,7.0,87.0,1001.0,0.00,13.7,292,0.0,24.5,1017.9
15.03.2014,04:01,7.0,87.0,1001.0,0.00,15.3,247,0.0,16.2,1017.9
15.03.2014,04:02,7.0,86.0,1001.0,0.00,16.1,247,0.0,17.3,1017.9
15.03.2014,04:03,7.0,86.0,1001.0,0.00,14.2,247,0.0,16.9,1017.9
15.03.2014,04:04,7.0,86.0,1001.0,0.00,13.9,292,0.0,15.8,1017.9
15.03.2014,04:05,7.0,86.0,1001.0,0.00,13.5,270,0.0,13.0,1017.9
15.03.2014,04:06,7.0,86.0,1001.0,0.00,13.8,247,0.0,17.6,1017.9
15.03.2014,04:07,7.0,86.0,1001.0,0.00,13.8,270,0.0,20.5,1017.9
15.03.2014,04:08,7.0,86.0,1001.0,0.00,14.4,270,0.0,21.2,1017.9
15.03.2014,04:09,7.0,85.0,1001.0,0.00,16.4,247,0.0,24.8,1017.9
15.03.2014,04:10,7.1,85.0,1001.0,0.00,19.7,315,0.0,18.0,1017.9
15.03.2014,04:11,7.1,85.0,1001.0,0.00,17.8,270,0.0,20.2,1017.9
15.03.2014,04:12,7.1,84.5,1001.0,0.00,17.1,247,0.0,27.4,1017.9
15.03.2014,04:13,7.1,84.0,1001.0,0.00,18.0,270,0.0,22.7,1017.9
15.03.2014,04:14,7.1,84.0,1001.0,0.00,16.7,247,0.0,22.0,1017.9
15.03.2014,04:15,7.2,83.0,1001.0,0.00,18.2,270,0.0,20.9,1017.9
15.03.2014,04:16,7.2,83.0,1001.0,0.00,17.4,225,0.0,19.8,1017.9
15.03.2014,04:17,7.2,83.0,1001.0,0.00,16.4,247,0.0,22.3,1017.9
15.03.2014,04:18,7.2,83.0,1001.0,0.00,14.8,247,0.0,12.2,1017.9
15.03.2014,04:19,7.2,83.0,1001.0,0.00,13.3,247,0.0,16.9,1017.9
15.03.2014,04:20,7.2,83.0,1001.0,0.00,12.4,247,0.0,15.5,1017.9
15.03.2014,04:21,7.2,83.0,1001.0,0.00,9.9,270,0.0,16.9,1017.9
15.03.2014,04:22,7.2,82.0,1002.0,0.00,12.4,270,0.0,20.2,1018.9
15.03.2014,04:23,7.2,82.0,1002.0,0.00,16.6,247,0.0,20.5,1018.9
15.03.2014,04:24,7.3,82.0,1002.0,0.00,12.2,247,0.0,17.3,1018.9
15.03.2014,04:25,7.3,82.0,1002.0,0.00,13.9,270,0.0,17.6,1018.9
15.03.2014,04:26,7.3,82.0,1002.0,0.00,15.3,270,0.0,21.2,1018.9
15.03.2014,04:27,7.3,82.0,1002.0,0.00,15.3,247,0.0,20.5,1018.9
15.03.2014,04:28,7.3,82.0,1002.0,0.00,12.8,247,0.0,18.0,1018.9
15.03.2014,04:29,7.3,82.0,1002.0,0.00,13.7,247,0.0,20.2,1018.9
15.03.2014,04:30,7.3,82.0,1002.0,0.00,15.5,270,0.0,21.2,1018.9
15.03.2014,04:31,7.3,81.0,1002.0,0.00,14.7,270,0.0,13.7,1018.9
15.03.2014,04:32,7.3,81.0,1002.0,0.00,13.1,247,0.0,17.6,1018.9
15.03.2014,04:33,7.3,81.0,1002.0,0.00,13.0,247,0.0,14.0,1018.9
15.03.2014,04:34,7.3,81.0,1002.0,0.00,11.0,270,0.0,16.2,1018.9
15.03.2014,04:35,7.3,81.0,1002.0,0.00,10.6,292,0.0,20.9,1018.9
15.03.2014,04:36,7.3,81.0,1002.0,0.00,14.4,247,0.0,17.3,1018.9
15.03.2014,04:37,7.3,81.0,1002.0,0.00,16.1,292,0.0,21.2,1018.9
15.03.2014,04:38,7.3,81.0,1002.0,0.00,16.9,247,0.0,27.4,1018.9
15.03.2014,04:39,7.3,81.0,1002.0,0.00,16.4,292,0.0,15.8,1018.9
15.03.2014,04:40,7.3,81.0,1002.0,0.00,14.4,247,0.0,19.1,1018.9
15.03.2014,04:41,7.3,81.0,1002.0,0.00,13.9,270,0.0,20.2,1018.9
15.03.2014,04:42,7.3,81.0,1002.0,0.00,15.2,247,0.0,17.6,1018.9
15.03.2014,04:43,7.3,81.0,1002.0,0.00,14.8,202,0.0,18.4,1018.9
15.03.2014,04:44,7.3,80.0,1002.0,0.00,15.2,247,0.0,23.4,1018.9
15.03.2014,04:45,7.3,80.0,1002.0,0.00,17.8,292,0.0,20.9,1018.9
15.03.2014,04:46,7.3,80.0,1002.0,0.00,17.6,247,0.0,16.9,1018.9
15.03.2014,04:47,7.3,80.0,1002.0,0.00,15.3,247,0.0,18.0,1018.9
15.03.2014,04:48,7.3,80.0,1002.0,0.00,13.7,270,0.0,22.3,1018.9
15.03.2014,04:49,7.4,80.0,1002.0,0.00,15.6,247,0.0,19.4,1018.9
15.03.2014,04:50,7.4,80.0,1002.0,0.00,15.5,270,0.0,23.8,1018.9
15.03.2014,04:51,7.4,80.0,1002.0,0.00,16.1,247,0.0,20.5,1018.9
15.03.2014,04:52,7.4,79.0,1002.0,0.00,19.6,270,0.0,27.7,1018.9
15.03.2014,04:53,7.4,79.0,1002.0,0.00,20.0,247,0.0,31.3,1018.9
15.03.2014,04:54,7.4,79.0,1002.0,0.00,20.2,225,0.0,23.4,1018.9
15.03.2014,04:55,7.4,78.0,1002.0,0.00,20.9,247,0.0,28.1,1018.9
15.03.2014,04:56,7.5,78.0,1002.0,0.00,17.4,247,0.0,22.0,1018.9
15.03.2014,04:57,7.5,78.0,1002.0,0.00,15.8,247,0.0,20.5,1018.9
15.03.2014,04:58,7.5,78.0,1002.0,0.00,14.8,270,0.0,23.8,1018.9
15.03.2014,04:59,7.5,78.0,1002.0,0.00,18.2,270,0.0,24.5,1018.9
15.03.2014,05:00,7.5,78.0,1002.0,0.00,17.8,247,0.0,25.9,1018.9
15.03.2014,05:01,7.5,78.0,1002.0,0.00,15.3,225,0.0,23.4,1018.9
15.03.2014,05:02,7.5,78.0,1002.0,0.00,18.7,247,0.0,26.6,1018.9
15.03.2014,05:03,7.5,78.0,1002.0,0.00,20.8,247,0.0,25.6,1018.9
15.03.2014,05:04,7.5,77.0,1002.0,0.00,20.5,270,0.0,23.4,1018.9
15.03.2014,05:05,7.5,77.0,1002.0,0.00,18.1,247,0.0,20.9,1018.9
15.03.2014,05:06,7.5,77.0,1002.0,0.00,17.6,247,0.0,23.8,1018.9
15.03.2014,05:07,7.5,77.0,1002.0,0.00,17.5,292,0.0,27.4,1018.9
15.03.2014,05:08,7.5,77.0,1002.0,0.00,18.5,270,0.0,21.6,1018.9
15.03.2014,05:09,7.5,77.0,1002.0,0.00,20.8,247,0.0,34.2,1018.9
15.03.2014,05:10,7.5,76.0,1002.0,0.00,24.2,292,0.0,29.2,1018.9
15.03.2014,05:11,7.6,76.0,1002.0,0.00,25.0,315,0.0,24.8,1018.9
15.03.2014,05:12,7.6,76.0,1002.0,0.00,22.0,247,0.0,27.4,1018.9
15.03.2014,05:13,7.6,76.0,1002.0,0.00,22.9,247,0.0,21.2,1018.9
15.03.2014,05:14,7.6,76.0,1002.0,0.00,22.7,270,0.0,20.5,1018.9
15.03.2014,05:15,7.6,76.0,1002.0,0.00,20.0,247,0.0,24.8,1018.9
15.03.2014,05:16,7.6,76.0,1002.0,0.00,21.0,247,0.0,25.6,1018.9
15.03.2014,05:17,7.6,75.0,1002.0,0.00,21.6,292,0.0,26.6,1018.9
15.03.2014,05:18,7.7,75.0,1002.0,0.00,23.4,247,0.0,36.4,1018.9
15.03.2014,05:19,7.7,75.0,1002.0,0.00,28.8,247,0.0,32.0,1018.9
15.03.2014,05:20,7.7,75.0,1002.0,0.00,25.0,270,0.0,27.0,1018.9
15.03.2014,05:21,7.7,75.0,1002.0,0.00,23.2,292,0.0,24.8,1018.9
15.03.2014,05:22,7.7,75.0,1002.0,0.00,21.2,292,0.0,21.2,1018.9
15.03.2014,05:23,7.7,75.0,1002.0,0.00,20.4,247,0.0,31.3,1018.9
15.03.2014,05:24,7.7,75.0,1002.0,0.00,24.5,247,0.0,25.9,1018.9
15.03.2014,05:25,7.7,75.0,1002.0,0.00,22.9,247,0.0,23.8,1018.9
15.03.2014,05:26,7.7,74.0,1002.0,0.00,20.8,247,0.0,24.5,1018.9
15.03.2014,05:27,7.7,74.0,1002.0,0.00,22.0,247,0.0,31.3,1018.9
15.03.2014,05:28,7.7,74.0,1002.0,0.00,22.0,270,0.0,23.8,1018.9
15.03.2014,05:29,7.7,74.0,1002.0,0.00,22.2,247,0.0,25.6,1018.9
15.03.2014,05:30,7.7,74.0,1002.0,0.00,24.8,247,0.0,28.1,1018.9
15.03.2014,05:31,7.7,74.0,1002.0,0.00,22.1,247,0.0,22.7,1018.9
15.03.2014,05:32,7.7,74.0,1002.0,0.00,19.3,247,0.0,23.0,1018.9
15.03.2014,05:33,7.7,74.0,1002.0,0.00,19.8,315,0.0,25.6,1018.9
15.03.2014,05:34,7.7,74.0,1002.0,0.00,22.5,247,0.0,20.5,1018.9
15.03.2014,05:35,7.7,74.0,1002.0,0.00,22.3,247,0.0,24.8,1018.9
15.03.2014,05:36,7.7,74.0,1002.0,0.00,19.6,270,0.0,22.0,1018.9
15.03.2014,05:37,7.7,75.0,1002.0,0.00,17.1,247,0.0,24.5,1018.9
15.03.2014,05:38,7.7,75.0,1002.0,0.00,18.8,247,0.0,31.3,1018.9
15.03.2014,05:39,7.7,75.0,1002.0,0.00,21.2,247,0.0,22.3,1018.9
15.03.2014,05:40,7.7,75.0,1002.0,0.00,22.5,270,0.0,23.8,1018.9
15.03.2014,05:41,7.7,74.0,1002.0,0.00,23.5,247,0.0,27.7,1018.9
15.03.2014,05:42,7.7,74.0,1002.0,0.00,23.8,270,0.0,26.3,1018.9
15.03.2014,05:43,7.7,74.0,1002.0,0.00,21.1,270,0.0,23.8,1018.9
15.03.2014,05:44,7.7,74.0,1002.0,0.00,19.6,247,0.0,17.3,1018.9
15.03.2014,05:45,7.7,74.0,1002.0,0.00,16.7,270,0.0,21.2,1018.9
15.03.2014,05:46,7.7,74.0,1002.0,0.00,18.2,247,0.0,24.8,1018.9
15.03.2014,05:47,7.7,74.0,1002.0,0.00,20.7,247,0.0,26.3,1018.9
15.03.2014,05:48,7.7,75.0,1002.0,0.00,18.7,270,0.0,24.5,1018.9
15.03.2014,05:49,7.7,74.0,1002.0,0.00,19.8,270,0.0,28.1,1018.9
15.03.2014,05:50,7.7,74.5,1002.0,0.00,20.5,247,0.0,23.4,1018.9
15.03.2014,05:51,7.7,75.0,1002.0,0.00,19.2,247,0.0,26.3,1018.9
15.03.2014,05:52,7.7,75.0,1002.0,0.00,20.4,247,0.0,24.8,1018.9
15.03.2014,05:53,7.7,74.0,1002.0,0.00,21.2,270,0.0,24.8,1018.9
15.03.2014,05:54,7.7,74.0,1002.0,0.00,21.5,247,0.0,22.3,1018.9
15.03.2014,05:55,7.7,74.0,1002.0,0.00,19.9,247,0.0,20.9,1018.9
15.03.2014,05:56,7.7,75.0,1002.0,0.00,17.6,247,0.0,20.5,1018.9
15.03.2014,05:57,7.7,75.0,1002.0,0.00,16.9,247,0.0,28.8,1018.9
15.03.2014,05:58,7.7,75.0,1002.0,0.00,20.2,270,0.0,24.8,1018.9
15.03.2014,05:59,7.7,75.0,1002.0,0.00,20.0,247,0.0,28.1,1018.9
15.03.2014,06:00,7.7,75.0,1002.0,0.00,20.2,270,0.0,23.8,1018.9
15.03.2014,06:01,7.7,75.0,1002.0,0.00,19.7,292,0.0,27.0,1018.9
15.03.2014,06:02,7.7,75.0,1002.0,0.00,15.9,292,0.0,20.2,1018.9
15.03.2014,06:03,7.7,75.0,1002.0,0.00,15.7,270,0.0,22.7,1018.9
15.03.2014,06:04,7.7,75.0,1002.0,0.00,15.6,247,0.0,16.9,1018.9
15.03.2014,06:05,7.7,75.0,1002.0,0.00,14.3,247,0.0,22.0,1018.9
15.03.2014,06:06,7.7,75.0,1002.0,0.00,18.9,247,0.0,23.0,1018.9
15.03.2014,06:07,7.7,75.0,1002.0,0.00,20.2,247,0.0,19.8,1018.9
15.03.2014,06:08,7.7,75.0,1002.0,0.00,18.3,247,0.0,22.3,1018.9
15.03.2014,06:09,7.6,75.0,1002.0,0.00,17.0,292,0.0,25.9,1018.9
15.03.2014,06:10,7.6,75.0,1002.0,0.00,16.9,270,0.0,19.1,1018.9
15.03.2014,06:11,7.6,75.0,1002.0,0.00,17.4,247,0.0,27.4,1018.9
15.03.2014,06:12,7.6,75.0,1002.0,0.00,18.8,292,0.0,19.4,1018.9
15.03.2014,06:13,7.6,76.0,1002.0,0.00,16.1,225,0.0,23.4,1018.9
15.03.2014,06:14,7.6,76.0,1002.0,0.00,17.1,270,0.0,27.0,1018.9
15.03.2014,06:15,7.6,76.0,1002.0,0.00,19.1,270,0.0,31.3,1018.9
15.03.2014,06:16,7.6,76.0,1002.0,0.00,18.3,247,0.0,18.4,1018.9
15.03.2014,06:17,7.6,76.0,1002.0,0.00,16.7,247,0.0,17.6,1018.9
15.03.2014,06:18,7.6,76.0,1002.0,0.00,15.7,247,0.0,17.6,1018.9
15.03.2014,06:19,7.6,76.0,1002.0,0.00,15.0,247,0.0,20.2,1018.9
15.03.2014,06:20,7.6,76.0,1002.0,0.00,14.9,247,0.0,23.0,1018.9
15.03.2014,06:21,7.6,76.0,1002.0,0.00,16.6,292,0.0,17.6,1018.9
15.03.2014,06:22,7.6,76.0,1002.0,0.00,18.2,247,0.0,27.4,1018.9
15.03.2014,06:23,7.6,76.0,1002.0,0.00,15.1,270,0.0,20.5,1018.9
15.03.2014,06:24,7.6,76.0,1002.0,0.00,14.9,247,0.0,24.5,1018.9
15.03.2014,06:25,7.7,76.0,1002.0,0.00,14.9,247,0.0,17.3,1018.9
15.03.2014,06:26,7.7,76.0,1002.0,0.00,13.0,225,0.0,16.6,1018.9
15.03.2014,06:27,7.6,76.0,1002.0,0.00,12.2,247,0.0,17.3,1018.9
15.03.2014,06:28,7.6,76.0,1002.0,0.00,12.2,247,0.0,13.0,1018.9
15.03.2014,06:29,7.6,76.0,1002.0,0.00,10.7,247,0.0,11.9,1018.9
15.03.2014,06:30,7.6,76.0,1002.0,0.00,10.5,247,0.0,13.7,1018.9
15.03.2014,06:31,7.6,76.0,1002.0,0.00,11.3,225,0.0,16.9,1018.9
15.03.2014,06:32,7.6,76.0,1002.0,0.00,11.3,247,0.0,15.5,1018.9
15.03.2014,06:33,7.6,77.0,1002.0,0.00,13.1,247,0.0,17.6,1018.9
15.03.2014,06:34,7.6,77.0,1002.0,0.00,13.1,225,0.0,14.0,1018.9
15.03.2014,06:35,7.6,77.0,1002.0,0.00,11.5,270,0.0,13.0,1018.9
15.03.2014,06:36,7.6,77.0,1002.0,0.00,13.0,247,0.0,20.5,1018.9
15.03.2014,06:37,7.6,77.0,1002.0,0.00,13.9,247,0.0,17.3,1018.9
15.03.2014,06:38,7.6,77.0,1002.0,0.00,13.1,202,0.0,15.8,1018.9
15.03.2014,06:39,7.6,77.0,1002.0,0.00,12.8,247,0.0,13.0,1018.9
15.03.2014,06:40,7.6,77.0,1002.0,0.00,14.7,247,0.0,21.2,1018.9
15.03.2014,06:41,7.6,77.0,1002.0,0.00,14.5,247,0.0,15.5,1018.9
15.03.2014,06:42,7.6,77.0,1002.0,0.00,13.7,247,0.0,15.1,1018.9
15.03.2014,06:43,7.6,78.0,1002.0,0.00,12.6,247,0.0,12.2,1018.9
15.03.2014,06:44,7.6,78.0,1002.0,0.00,12.5,247,0.0,13.0,1018.9
15.03.2014,06:45,7.6,78.0,1002.0,0.00,11.5,247,0.0,18.4,1018.9
15.03.2014,06:46,7.6,78.0,1002.0,0.00,12.2,247,0.0,13.0,1018.9
15.03.2014,06:47,7.5,78.0,1002.0,0.00,13.2,225,0.0,16.9,1018.9
15.03.2014,06:48,7.5,78.0,1002.0,0.00,11.0,247,0.0,12.6,1018.9
15.03.2014,06:49,7.5,78.0,1002.0,0.00,11.2,202,0.0,16.9,1018.9
15.03.2014,06:50,7.5,78.0,1002.0,0.00,13.2,247,0.0,15.1,1018.9
15.03.2014,06:51,7.5,79.0,1002.0,0.00,12.2,292,0.0,14.0,1018.9
15.03.2014,06:52,7.5,79.0,1002.0,0.00,10.3,247,0.0,12.2,1018.9
15.03.2014,06:53,7.5,79.0,1002.0,0.00,10.4,247,0.0,15.8,1018.9
15.03.2014,06:54,7.5,79.0,1002.0,0.00,13.4,247,0.0,16.2,1018.9
15.03.2014,06:55,7.5,79.0,1002.0,0.00,12.7,247,0.0,15.1,1018.9
15.03.2014,06:56,7.5,80.0,1002.0,0.00,11.3,247,0.0,14.0,1018.9
15.03.2014,06:57,7.5,80.0,1002.0,0.00,11.0,247,0.0,14.0,1018.9
15.03.2014,06:58,7.5,80.0,1002.0,0.00,10.9,247,0.0,16.2,1018.9
15.03.2014,06:59,7.5,80.0,1002.0,0.00,12.4,247,0.0,16.2,1018.9
15.03.2014,07:00,7.5,80.0,1002.0,0.00,13.9,247,0.0,20.9,1018.9
15.03.2014,07:01,7.5,80.0,1002.0,0.00,15.6,247,0.0,21.6,1018.9
15.03.2014,07:02,7.5,80.0,1002.0,0.00,14.0,247,0.0,16.6,1018.9
15.03.2014,07:03,7.5,81.0,1002.0,0.00,13.9,247,0.0,23.4,1018.9
15.03.2014,07:04,7.5,81.0,1002.0,0.00,15.8,247,0.0,19.4,1018.9
15.03.2014,07:05,7.5,81.0,1002.0,0.00,11.7,247,0.0,14.4,1018.9
15.03.2014,07:06,7.5,81.0,1002.0,0.00,11.3,247,0.0,20.5,1018.9
15.03.2014,07:07,7.5,81.0,1002.0,0.00,14.2,247,0.0,15.8,1018.9
15.03.2014,07:08,7.5,81.0,1002.0,0.00,13.2,225,0.0,17.6,1018.9
15.03.2014,07:09,7.5,81.0,1002.0,0.00,13.9,247,0.0,16.6,1018.9
15.03.2014,07:10,7.5,81.0,1002.0,0.00,12.8,247,0.0,11.9,1018.9
15.03.2014,07:11,7.5,81.0,1002.0,0.00,12.0,292,0.0,20.9,1018.9
15.03.2014,07:12,7.5,81.0,1002.0,0.00,13.7,247,0.0,17.6,1018.9
15.03.2014,07:13,7.5,81.0,1002.0,0.00,14.0,247,0.0,17.3,1018.9
15.03.2014,07:14,7.5,82.0,1002.0,0.00,13.2,292,0.0,20.9,1018.9
15.03.2014,07:15,7.5,82.0,1002.0,0.00,15.8,247,0.0,16.6,1018.9
15.03.2014,07:16,7.5,82.0,1002.0,0.00,14.0,247,0.0,20.5,1018.9
15.03.2014,07:17,7.6,82.0,1002.0,0.00,13.7,247,0.0,19.8,1018.9
15.03.2014,07:18,7.6,82.0,1002.0,0.00,14.3,270,0.0,17.3,1018.9
15.03.2014,07:19,7.6,82.0,1002.0,0.00,12.2,247,0.0,13.7,1018.9
15.03.2014,07:20,7.6,82.0,1002.0,0.00,13.0,247,0.0,19.1,1018.9
15.03.2014,07:21,7.6,82.0,1002.0,0.00,15.7,247,0.0,24.5,1018.9
15.03.2014,07:22,7.6,82.0,1002.0,0.00,14.1,225,0.0,13.7,1018.9
15.03.2014,07:23,7.6,83.0,1002.0,0.00,10.6,292,0.0,13.7,1018.9
15.03.2014,07:24,7.6,83.0,1002.0,0.00,11.2,247,0.0,20.9,1018.9
15.03.2014,07:25,7.7,83.0,1002.0,0.00,14.8,225,0.0,20.5,1018.9
15.03.2014,07:26,7.7,83.0,1002.0,0.00,13.6,247,0.0,16.2,1018.9
15.03.2014,07:27,7.7,83.0,1002.0,0.00,11.7,247,0.0,13.7,1018.9
15.03.2014,07:28,7.7,83.0,1002.0,0.00,12.1,247,0.0,18.0,1018.9
15.03.2014,07:29,7.7,83.0,1002.0,0.00,12.8,225,0.0,12.6,1018.9
15.03.2014,07:30,7.7,83.0,1002.0,0.00,10.7,270,0.0,16.2,1018.9
15.03.2014,07:31,7.7,83.0,1002.0,0.00,11.7,247,0.0,20.9,1018.9
