Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
13.01.2023,11:05,5.3,90.0,981.2,0.00,14.4,252,20.9,997.0
13.01.2023,11:06,5.3,90.0,981.3,0.00,14.4,259,17.6,997.0
13.01.2023,11:07,5.3,90.0,981.3,0.00,14.4,277,19.4,997.0
13.01.2023,11:08,5.4,90.0,981.3,0.00,14.4,263,20.9,997.0
13.01.2023,11:09,5.4,90.0,981.3,0.00,14.4,239,24.1,997.0
13.01.2023,11:10,5.4,90.0,981.3,0.00,14.4,241,27.4,997.0
13.01.2023,11:11,5.5,89.7,981.4,0.00,14.6,250,24.1,997.1
13.01.2023,11:12,5.5,89.0,981.4,0.00,16.2,248,17.6,997.1
13.01.2023,11:13,5.5,89.0,981.4,0.00,16.2,252,22.7,997.1
13.01.2023,11:14,5.6,89.0,981.5,0.00,16.2,0,20.9,997.2
13.01.2023,11:15,5.6,89.5,981.5,0.00,16.2,277,24.1,997.2
13.01.2023,11:16,5.7,89.0,981.5,0.00,16.2,278,25.9,997.2
13.01.2023,11:17,5.7,89.0,981.5,0.00,17.6,240,25.9,997.2
13.01.2023,11:18,5.7,89.0,981.5,0.00,17.6,271,22.7,997.2
13.01.2023,11:19,5.8,89.0,981.5,0.00,17.6,259,20.9,997.2
13.01.2023,11:20,5.8,89.0,981.5,0.00,17.6,254,22.7,997.2
13.01.2023,11:21,5.8,89.0,981.5,0.00,17.6,228,20.9,997.2
13.01.2023,11:22,5.8,89.0,981.5,0.00,17.6,250,20.9,997.2
13.01.2023,11:23,5.8,89.0,981.6,0.00,17.6,254,22.7,997.3
13.01.2023,11:24,5.8,89.0,981.6,0.00,17.6,262,17.6,997.3
13.01.2023,11:25,5.8,89.0,981.6,0.00,17.6,240,22.7,997.4
13.01.2023,11:26,5.8,89.0,981.6,0.00,17.4,269,19.4,997.4
13.01.2023,11:27,5.8,89.0,981.6,0.00,16.2,277,17.6,997.4
13.01.2023,11:28,5.8,89.0,981.7,0.00,16.2,252,16.2,997.4
13.01.2023,11:29,5.8,89.0,981.7,0.00,16.2,253,22.7,997.4
13.01.2023,11:30,5.9,89.0,981.7,0.00,16.1,254,17.6,997.4
13.01.2023,11:31,5.9,89.0,981.7,0.00,14.4,242,17.6,997.4
13.01.2023,11:32,5.9,89.0,981.8,0.00,14.4,259,22.7,997.5
13.01.2023,11:33,5.9,89.0,981.8,0.00,14.4,294,19.4,997.5
13.01.2023,11:34,5.9,89.0,981.8,0.00,14.4,242,19.4,997.5
13.01.2023,11:35,5.9,89.0,981.8,0.00,14.4,0,22.7,997.5
13.01.2023,11:36,6.0,89.0,981.8,0.00,13.1,241,19.4,997.5
13.01.2023,11:37,6.0,88.0,981.8,0.00,14.4,0,19.4,997.5
13.01.2023,11:38,6.1,88.5,981.9,0.00,14.4,296,19.4,997.6
13.01.2023,11:39,6.1,88.0,981.9,0.00,14.4,257,20.9,997.6
13.01.2023,11:40,6.1,88.0,981.9,0.00,14.4,281,25.9,997.6
13.01.2023,11:41,6.2,88.0,981.9,0.00,14.4,250,22.7,997.7
13.01.2023,11:42,6.2,88.3,982.0,0.00,14.4,261,20.9,997.7
13.01.2023,11:43,6.2,88.0,982.0,0.00,14.4,255,19.4,997.6
13.01.2023,11:44,6.2,88.0,982.0,0.00,14.4,0,19.4,997.7
13.01.2023,11:45,6.3,88.0,982.0,0.00,14.4,278,16.2,997.7
13.01.2023,11:46,6.3,88.0,982.0,0.00,14.4,279,17.6,997.7
13.01.2023,11:47,6.3,88.0,982.0,0.00,14.4,249,14.4,997.7
13.01.2023,11:48,6.4,88.0,982.1,0.00,14.4,206,22.7,997.7
13.01.2023,11:49,6.5,87.0,982.0,0.00,14.4,252,24.1,997.7
13.01.2023,11:50,6.5,87.0,982.1,0.00,14.2,250,13.0,997.8
13.01.2023,11:51,6.5,87.0,982.1,0.00,13.0,271,16.2,997.8
13.01.2023,11:52,6.6,87.0,982.1,0.00,13.0,256,13.0,997.8
13.01.2023,11:53,6.6,87.0,982.1,0.00,13.0,271,19.4,997.8
13.01.2023,11:54,6.6,87.5,982.1,0.00,13.0,278,19.4,997.8
13.01.2023,11:55,6.6,87.0,982.1,0.00,13.0,252,20.9,997.8
13.01.2023,11:56,6.6,86.0,982.1,0.00,13.0,248,20.9,997.8
13.01.2023,11:57,6.7,86.0,982.1,0.00,13.0,246,19.4,997.8
13.01.2023,11:58,6.7,86.0,982.2,0.00,13.1,279,22.7,997.9
13.01.2023,11:59,6.7,86.0,982.2,0.00,14.4,290,20.9,997.9
13.01.2023,12:00,6.7,86.0,982.2,0.00,14.4,246,24.1,997.9
13.01.2023,12:01,6.7,86.0,982.2,0.00,14.4,273,22.7,997.9
13.01.2023,12:02,6.7,85.5,982.2,0.00,14.6,257,20.9,997.9
13.01.2023,12:03,6.7,86.0,982.2,0.00,16.2,271,22.7,997.9
13.01.2023,12:04,6.7,86.0,982.3,0.00,16.4,245,27.4,998.0
13.01.2023,12:05,6.6,86.0,982.3,0.00,17.6,302,22.7,998.0
13.01.2023,12:06,6.7,86.0,982.3,0.00,17.6,240,16.2,998.0
13.01.2023,12:07,6.6,86.0,982.3,0.00,17.6,240,22.7,998.0
13.01.2023,12:08,6.6,86.0,982.3,0.00,17.6,274,27.4,998.0
13.01.2023,12:09,6.6,86.0,982.4,0.00,17.6,248,24.1,998.0
13.01.2023,12:10,6.6,86.0,982.4,0.00,17.6,240,30.6,998.1
13.01.2023,12:11,6.6,86.0,982.4,0.00,17.6,256,17.6,998.0
13.01.2023,12:12,6.6,86.0,982.4,0.00,17.6,272,28.8,998.0
13.01.2023,12:13,6.6,86.0,982.4,0.00,17.6,270,38.5,998.0
13.01.2023,12:14,6.5,86.0,982.4,0.00,17.6,258,28.8,998.1
13.01.2023,12:15,6.5,86.0,982.4,0.00,17.6,273,20.9,998.1
13.01.2023,12:16,6.5,86.0,982.4,0.00,17.6,277,20.9,998.1
13.01.2023,12:17,6.5,87.0,982.5,0.00,17.6,306,28.8,998.1
13.01.2023,12:18,6.5,87.0,982.4,0.00,17.6,263,24.1,998.1
13.01.2023,12:19,6.5,87.0,982.5,0.00,17.6,252,20.9,998.2
13.01.2023,12:20,6.4,86.0,982.6,0.00,17.6,269,25.9,998.2
13.01.2023,12:21,6.4,86.0,982.6,0.00,17.6,254,19.4,998.3
13.01.2023,12:22,6.4,86.0,982.6,0.00,17.6,246,22.7,998.3
13.01.2023,12:23,6.3,86.0,982.6,0.00,16.2,263,24.1,998.4
13.01.2023,12:24,6.3,86.0,982.7,0.00,16.2,272,22.7,998.4
13.01.2023,12:25,6.3,86.0,982.7,0.00,16.2,279,30.6,998.4
13.01.2023,12:26,6.3,86.5,982.7,0.00,16.2,245,22.7,998.4
13.01.2023,12:27,6.2,87.0,982.7,0.00,16.2,249,25.9,998.4
13.01.2023,12:28,6.2,87.0,982.7,0.00,16.2,267,19.4,998.5
13.01.2023,12:29,6.2,87.0,982.8,0.00,16.2,270,24.1,998.5
13.01.2023,12:30,6.2,87.0,982.8,0.00,16.2,0,24.1,998.5
13.01.2023,12:31,6.2,87.0,982.8,0.00,16.3,239,30.6,998.5
13.01.2023,12:32,6.2,87.0,982.8,0.00,17.6,239,24.1,998.5
13.01.2023,12:33,6.2,87.0,982.8,0.00,17.6,248,20.9,998.5
13.01.2023,12:34,6.2,87.0,982.8,0.00,17.4,292,22.7,998.5
13.01.2023,12:35,6.2,87.0,982.9,0.00,16.4,252,28.8,998.5
13.01.2023,12:36,6.1,87.0,982.9,0.00,17.6,239,22.7,998.5
13.01.2023,12:37,6.2,86.2,982.9,0.00,17.6,246,30.6,998.6
13.01.2023,12:38,6.2,87.0,982.9,0.00,17.6,244,22.7,998.6
13.01.2023,12:39,6.2,87.0,982.9,0.00,17.6,0,22.7,998.6
13.01.2023,12:40,6.1,87.0,982.9,0.00,17.6,242,24.1,998.6
13.01.2023,12:41,6.1,87.0,983.0,0.00,17.6,254,20.9,998.7
13.01.2023,12:42,6.1,87.0,983.0,0.00,17.6,240,20.9,998.7
13.01.2023,12:43,6.1,87.0,983.0,0.00,17.6,269,25.9,998.7
13.01.2023,12:44,6.1,87.0,983.0,0.00,17.6,263,24.1,998.8
13.01.2023,12:45,6.1,87.0,983.1,0.00,17.6,253,17.6,998.8
13.01.2023,12:46,6.1,87.0,983.1,0.00,17.6,249,20.9,998.8
13.01.2023,12:47,6.1,87.0,983.1,0.00,17.6,241,22.7,998.8
13.01.2023,12:48,6.1,88.0,983.1,0.00,17.6,278,24.1,998.8
13.01.2023,12:49,6.1,88.0,983.1,0.00,17.6,271,28.8,998.8
13.01.2023,12:50,6.1,88.0,983.1,0.00,17.6,223,24.1,998.8
13.01.2023,12:51,6.1,88.0,983.2,0.00,17.6,249,22.7,998.9
13.01.2023,12:52,6.1,88.0,983.2,0.00,17.6,0,25.9,999.0
13.01.2023,12:53,6.1,88.0,983.2,0.00,17.6,267,20.9,999.0
13.01.2023,12:54,6.2,88.0,983.3,0.00,17.6,248,24.1,999.1
13.01.2023,12:55,6.2,87.0,983.4,0.00,17.6,267,22.7,999.1
13.01.2023,12:56,6.2,87.0,983.4,0.00,17.6,245,19.4,999.1
13.01.2023,12:57,6.2,87.5,983.4,0.00,17.6,271,19.4,999.1
13.01.2023,12:58,6.2,88.0,983.4,0.00,17.5,250,17.6,999.1
13.01.2023,12:59,6.2,88.0,983.4,0.00,16.2,0,17.6,999.2
13.01.2023,13:00,6.2,88.0,983.4,0.00,16.2,227,22.7,999.2
13.01.2023,13:01,6.2,87.0,983.5,0.00,16.2,251,24.1,999.2
13.01.2023,13:02,6.2,87.5,983.5,0.00,16.2,227,25.9,999.3
13.01.2023,13:03,6.2,87.0,983.5,0.00,16.1,0,16.2,999.3
13.01.2023,13:04,6.2,88.0,983.5,0.00,14.4,247,25.9,999.3
13.01.2023,13:05,6.2,88.0,983.6,0.00,14.4,0,17.6,999.3
13.01.2023,13:06,6.2,88.0,983.6,0.00,14.4,248,22.7,999.4
13.01.2023,13:07,6.2,87.2,983.6,0.00,14.4,0,17.6,999.4
13.01.2023,13:08,6.3,87.8,983.6,0.00,14.4,240,24.1,999.4
13.01.2023,13:09,6.2,87.0,983.7,0.00,14.4,245,20.9,999.4
13.01.2023,13:10,6.3,88.0,983.7,0.00,14.4,0,19.4,999.5
13.01.2023,13:11,6.3,88.0,983.7,0.00,14.4,227,14.4,999.5
13.01.2023,13:12,6.3,88.0,983.8,0.00,14.4,205,19.4,999.5
13.01.2023,13:13,6.3,88.0,983.8,0.00,14.4,227,24.1,999.5
13.01.2023,13:14,6.4,88.0,983.8,0.00,14.4,247,24.1,999.5
13.01.2023,13:15,6.4,88.0,983.8,0.00,14.4,225,16.2,999.6
13.01.2023,13:16,6.5,88.0,983.9,0.00,14.4,240,20.9,999.6
13.01.2023,13:17,6.5,88.0,983.9,0.00,14.4,0,30.6,999.6
13.01.2023,13:18,6.6,87.5,983.9,0.00,14.4,215,19.4,999.6
13.01.2023,13:19,6.6,87.5,983.9,0.00,14.4,251,16.2,999.6
13.01.2023,13:20,6.6,88.0,984.0,0.00,14.4,0,22.7,999.7
13.01.2023,13:21,6.7,87.8,984.0,0.00,14.4,227,32.0,999.8
13.01.2023,13:22,6.7,87.0,984.1,0.00,14.5,269,28.8,999.8
13.01.2023,13:23,6.7,87.0,984.1,0.00,16.2,0,20.9,999.8
13.01.2023,13:24,6.8,86.7,984.1,0.00,16.2,248,16.2,999.8
13.01.2023,13:25,6.8,86.3,984.1,0.00,16.2,0,19.4,999.8
13.01.2023,13:26,6.8,87.0,984.1,0.00,16.0,244,13.0,999.8
13.01.2023,13:27,6.8,87.0,984.1,0.00,14.4,255,22.7,999.8
13.01.2023,13:28,6.8,87.0,984.1,0.00,14.4,269,22.7,999.8
13.01.2023,13:29,6.9,87.0,984.1,0.00,14.4,249,20.9,999.8
13.01.2023,13:30,6.9,86.0,984.1,0.00,14.4,240,24.1,999.8
13.01.2023,13:31,6.9,86.0,984.1,0.00,14.4,270,17.6,999.8
13.01.2023,13:32,7.0,86.0,984.1,0.00,14.4,249,19.4,999.8
13.01.2023,13:33,6.9,86.0,984.1,0.00,14.4,258,19.4,999.8
13.01.2023,13:34,7.0,86.0,984.1,0.00,14.4,261,27.4,999.8
13.01.2023,13:35,6.9,86.0,984.1,0.00,14.4,205,20.9,999.7
13.01.2023,13:36,7.0,86.0,984.0,0.00,14.5,255,19.4,999.8
13.01.2023,13:37,7.0,86.0,984.1,0.00,16.2,296,22.7,999.8
13.01.2023,13:38,7.0,86.0,984.1,0.00,16.2,228,16.2,999.8
13.01.2023,13:39,6.9,86.0,984.1,0.00,16.0,279,20.9,999.8
13.01.2023,13:40,6.9,86.0,984.1,0.00,14.4,244,22.7,999.8
13.01.2023,13:41,6.9,86.0,984.1,0.00,14.6,238,25.9,999.8
13.01.2023,13:42,6.8,86.0,984.1,0.00,16.2,225,24.1,999.8
13.01.2023,13:43,6.8,86.0,984.1,0.00,16.2,239,25.9,999.9
13.01.2023,13:44,6.8,86.0,984.2,0.00,16.2,259,25.9,999.9
13.01.2023,13:45,6.8,86.0,984.1,0.00,16.2,249,24.1,999.8
13.01.2023,13:46,6.8,86.0,984.2,0.00,16.2,242,27.4,999.9
13.01.2023,13:47,6.8,86.0,984.2,0.00,17.6,222,22.7,999.9
13.01.2023,13:48,6.8,86.0,984.2,0.00,17.6,265,22.7,999.9
13.01.2023,13:49,6.8,86.0,984.2,0.00,17.6,244,19.4,999.9
13.01.2023,13:50,6.7,86.0,984.1,0.00,17.6,250,28.8,999.9
13.01.2023,13:51,6.7,86.0,984.2,0.00,17.6,248,25.9,999.9
13.01.2023,13:52,6.7,86.0,984.2,0.00,17.6,238,25.9,999.9
13.01.2023,13:53,6.7,86.0,984.2,0.00,17.6,242,20.9,999.9
13.01.2023,13:54,6.6,86.0,984.2,0.00,17.6,264,27.4,999.9
13.01.2023,13:55,6.6,86.0,984.2,0.00,17.6,254,22.7,1000.0
13.01.2023,13:56,6.6,86.0,984.3,0.00,17.6,266,20.9,1000.0
13.01.2023,13:57,6.6,86.0,984.3,0.00,17.6,238,20.9,1000.0
13.01.2023,13:58,6.5,86.0,984.3,0.00,17.6,248,25.9,1000.0
13.01.2023,13:59,6.5,86.0,984.4,0.00,17.6,242,22.7,1000.1
13.01.2023,14:00,6.5,86.0,984.4,0.00,17.6,279,20.9,1000.1
13.01.2023,14:01,6.4,86.0,984.4,0.00,17.6,221,19.4,1000.1
13.01.2023,14:02,6.4,86.0,984.5,0.00,17.6,259,19.4,1000.1
13.01.2023,14:03,6.4,86.0,984.4,0.00,17.6,254,20.9,1000.1
13.01.2023,14:04,6.3,86.0,984.4,0.00,17.6,252,19.4,1000.1
13.01.2023,14:05,6.3,86.0,984.4,0.00,17.6,249,22.7,1000.1
13.01.2023,14:06,6.3,86.0,984.5,0.00,16.2,242,20.9,1000.1
13.01.2023,14:07,6.2,86.0,984.4,0.00,16.2,263,24.1,1000.1
13.01.2023,14:08,6.2,87.0,984.5,0.00,16.2,244,17.6,1000.2
13.01.2023,14:09,6.2,87.0,984.5,0.00,16.2,240,17.6,1000.2
13.01.2023,14:10,6.2,87.0,984.5,0.00,16.2,264,19.4,1000.2
13.01.2023,14:11,6.2,87.0,984.5,0.00,16.2,248,19.4,1000.2
13.01.2023,14:12,6.1,87.0,984.5,0.00,16.2,254,25.9,1000.2
13.01.2023,14:13,6.1,87.0,984.5,0.00,16.2,258,22.7,1000.2
13.01.2023,14:14,6.1,87.0,984.5,0.00,16.2,0,24.1,1000.2
13.01.2023,14:15,6.1,87.0,984.5,0.00,16.2,250,16.2,1000.2
13.01.2023,14:16,6.1,87.0,984.5,0.00,16.2,246,20.9,1000.3
13.01.2023,14:17,6.1,87.0,984.6,0.00,16.2,248,20.9,1000.3
13.01.2023,14:18,6.1,87.0,984.6,0.00,16.2,0,20.9,1000.3
13.01.2023,14:19,6.1,87.0,984.6,0.00,16.2,249,17.6,1000.4
13.01.2023,14:20,6.1,87.0,984.7,0.00,16.2,279,17.6,1000.4
13.01.2023,14:21,6.1,87.0,984.6,0.00,16.1,0,19.4,1000.3
13.01.2023,14:22,6.1,87.0,984.7,0.00,14.4,244,16.2,1000.4
13.01.2023,14:23,6.1,87.0,984.7,0.00,14.4,250,16.2,1000.4
13.01.2023,14:24,6.1,87.0,984.7,0.00,14.4,240,20.9,1000.5
13.01.2023,14:25,6.1,87.0,984.7,0.00,14.4,248,17.6,1000.5
13.01.2023,14:26,6.0,87.0,984.7,0.00,14.4,260,17.6,1000.4
13.01.2023,14:27,6.1,87.0,984.8,0.00,13.0,0,14.4,1000.5
13.01.2023,14:28,6.0,87.0,984.8,0.00,13.0,250,16.2,1000.5
13.01.2023,14:29,6.0,87.0,984.8,0.00,13.0,0,13.0,1000.5
13.01.2023,14:30,6.0,87.0,984.8,0.00,13.0,248,19.4,1000.5
13.01.2023,14:31,6.0,87.0,984.8,0.00,13.0,243,16.2,1000.5
13.01.2023,14:32,6.0,87.0,984.8,0.00,12.7,248,17.6,1000.6
13.01.2023,14:33,6.0,87.0,984.9,0.00,11.2,247,17.6,1000.6
13.01.2023,14:34,5.9,87.0,984.9,0.00,11.2,240,9.7,1000.6
13.01.2023,14:35,6.0,87.3,984.9,0.00,11.2,0,17.6,1000.6
13.01.2023,14:36,5.9,87.7,984.9,0.00,11.2,265,13.0,1000.6
13.01.2023,14:37,5.9,88.0,985.0,0.00,11.2,248,14.4,1000.7
13.01.2023,14:38,5.9,88.0,985.0,0.00,11.1,240,16.2,1000.7
13.01.2023,14:39,5.9,88.0,985.0,0.00,9.8,246,22.7,1000.7
13.01.2023,14:40,5.9,88.0,985.0,0.00,11.2,240,16.2,1000.7
13.01.2023,14:41,5.9,87.5,985.0,0.00,9.7,257,14.4,1000.7
13.01.2023,14:42,5.9,88.0,985.0,0.00,9.7,252,14.4,1000.7
13.01.2023,14:43,5.9,87.0,985.0,0.00,9.7,0,20.9,1000.7
13.01.2023,14:44,5.9,88.0,985.0,0.00,9.8,0,20.9,1000.7
13.01.2023,14:45,5.9,87.0,985.0,0.00,11.2,0,14.4,1000.7
13.01.2023,14:46,5.9,88.0,985.0,0.00,11.2,0,14.4,1000.8
13.01.2023,14:47,5.9,87.0,985.1,0.00,11.2,256,17.6,1000.8
13.01.2023,14:48,5.9,88.0,985.0,0.00,11.2,244,13.0,1000.7
13.01.2023,14:49,5.9,88.0,985.0,0.00,11.1,248,14.4,1000.7
13.01.2023,14:50,5.9,88.0,985.0,0.00,9.7,244,16.2,1000.7
13.01.2023,14:51,6.0,88.0,985.1,0.00,9.7,248,14.4,1000.8
13.01.2023,14:52,6.0,88.0,985.0,0.00,9.7,254,19.4,1000.8
13.01.2023,14:53,6.0,88.0,985.0,0.00,9.7,246,7.9,1000.8
13.01.2023,14:54,6.1,88.0,985.1,0.00,9.7,240,9.7,1000.8
13.01.2023,14:55,6.0,88.0,985.0,0.00,9.7,208,13.0,1000.8
13.01.2023,14:56,6.0,87.6,985.0,0.00,9.7,223,14.4,1000.8
13.01.2023,14:57,6.0,87.0,985.1,0.00,9.7,225,20.9,1000.8
13.01.2023,14:58,6.1,87.0,985.1,0.00,9.7,206,16.2,1000.8
13.01.2023,14:59,6.0,87.0,985.0,0.00,9.7,227,19.4,1000.8
13.01.2023,15:00,6.1,87.0,985.1,0.00,9.7,225,19.4,1000.8
13.01.2023,15:01,6.0,87.0,985.1,0.00,9.7,253,16.2,1000.8
13.01.2023,15:02,6.0,87.0,985.1,0.00,9.7,0,13.0,1000.8
13.01.2023,15:03,6.0,87.0,985.1,0.00,9.8,244,17.6,1000.8
13.01.2023,15:04,6.0,87.0,985.0,0.00,11.2,251,16.2,1000.8
13.01.2023,15:05,6.0,87.0,985.0,0.00,11.2,220,14.4,1000.8
13.01.2023,15:06,5.9,87.0,985.1,0.00,11.2,226,14.4,1000.8
13.01.2023,15:07,5.9,87.0,985.0,0.00,11.2,211,16.2,1000.8
13.01.2023,15:08,5.9,87.0,985.1,0.00,11.2,245,14.4,1000.8
13.01.2023,15:09,5.9,87.0,985.1,0.00,11.2,215,17.6,1000.8
13.01.2023,15:10,5.9,87.0,985.1,0.00,11.2,0,16.2,1000.9
13.01.2023,15:11,5.8,87.5,985.2,0.00,11.2,221,17.6,1000.9
13.01.2023,15:12,5.8,88.0,985.2,0.00,11.2,247,16.2,1000.9
13.01.2023,15:13,5.8,88.0,985.2,0.00,11.2,215,16.2,1001.0
13.01.2023,15:14,5.8,88.0,985.2,0.00,11.2,221,17.6,1001.0
13.01.2023,15:15,5.8,88.0,985.3,0.00,11.2,259,16.2,1001.0
13.01.2023,15:16,5.8,88.0,985.3,0.00,11.2,0,13.0,1001.0
13.01.2023,15:17,5.7,88.0,985.3,0.00,11.2,240,14.4,1001.0
13.01.2023,15:18,5.7,88.0,985.3,0.00,11.2,242,16.2,1001.1
13.01.2023,15:19,5.7,88.0,985.3,0.00,11.0,0,16.2,1001.1
13.01.2023,15:20,5.7,88.0,985.3,0.00,9.8,227,17.6,1001.1
13.01.2023,15:21,5.7,88.0,985.4,0.00,11.2,211,17.6,1001.1
13.01.2023,15:22,5.7,88.0,985.4,0.00,11.2,243,14.4,1001.1
13.01.2023,15:23,5.7,88.0,985.4,0.00,11.2,244,14.4,1001.2
13.01.2023,15:24,5.7,88.0,985.5,0.00,11.1,225,13.0,1001.2
13.01.2023,15:25,5.7,88.7,985.5,0.00,9.7,0,13.0,1001.2
13.01.2023,15:26,5.7,89.0,985.5,0.00,9.7,240,16.2,1001.2
13.01.2023,15:27,5.7,89.0,985.5,0.00,9.7,0,16.2,1001.3
13.01.2023,15:28,5.7,88.0,985.5,0.00,9.7,221,13.0,1001.2
13.01.2023,15:29,5.6,88.0,985.5,0.00,9.8,211,14.4,1001.3
13.01.2023,15:30,5.6,88.6,985.5,0.00,11.0,243,13.0,1001.3
13.01.2023,15:31,5.7,89.0,985.5,0.00,9.7,0,19.4,1001.3
13.01.2023,15:32,5.6,89.0,985.5,0.00,9.7,242,17.6,1001.3
13.01.2023,15:33,5.6,88.0,985.5,0.00,9.7,0,16.2,1001.3
13.01.2023,15:34,5.6,88.0,985.5,0.00,9.7,227,14.4,1001.3
13.01.2023,15:35,5.6,88.0,985.6,0.00,9.9,227,19.4,1001.3
13.01.2023,15:36,5.6,88.5,985.5,0.00,11.2,223,22.7,1001.3
13.01.2023,15:37,5.6,88.0,985.6,0.00,11.2,243,19.4,1001.3
13.01.2023,15:38,5.6,89.0,985.6,0.00,11.2,242,14.4,1001.3
13.01.2023,15:39,5.6,89.0,985.6,0.00,11.2,243,17.6,1001.4
13.01.2023,15:40,5.6,89.0,985.6,0.00,11.2,225,16.2,1001.4
13.01.2023,15:41,5.5,89.0,985.6,0.00,11.2,246,20.9,1001.4
13.01.2023,15:42,5.5,89.0,985.7,0.00,11.2,223,16.2,1001.4
13.01.2023,15:43,5.5,89.0,985.7,0.00,11.2,242,19.4,1001.4
13.01.2023,15:44,5.5,89.0,985.6,0.00,11.2,0,17.6,1001.4
13.01.2023,15:45,5.5,89.0,985.6,0.00,11.2,238,16.2,1001.4
13.01.2023,15:46,5.5,89.0,985.6,0.00,11.2,241,17.6,1001.3
13.01.2023,15:47,5.4,89.0,985.6,0.00,11.2,242,16.2,1001.3
13.01.2023,15:48,5.4,89.0,985.5,0.00,11.2,219,19.4,1001.3
13.01.2023,15:49,5.4,89.0,985.6,0.00,11.2,0,16.2,1001.3
13.01.2023,15:50,5.4,89.0,985.6,0.00,11.2,252,16.2,1001.4
13.01.2023,15:51,5.4,89.0,985.6,0.00,11.2,229,22.7,1001.4
13.01.2023,15:52,5.4,89.0,985.6,0.00,11.2,240,19.4,1001.4
13.01.2023,15:53,5.4,89.0,985.7,0.00,13.0,244,17.6,1001.4
13.01.2023,15:54,5.3,89.0,985.6,0.00,13.0,225,14.4,1001.4
13.01.2023,15:55,5.3,89.0,985.6,0.00,13.0,257,17.6,1001.4
13.01.2023,15:56,5.3,89.0,985.6,0.00,13.0,223,16.2,1001.4
13.01.2023,15:57,5.3,89.0,985.6,0.00,13.0,224,14.4,1001.4
13.01.2023,15:58,5.3,89.0,985.6,0.00,12.8,225,14.4,1001.3
13.01.2023,15:59,5.3,89.0,985.6,0.00,11.2,227,20.9,1001.4
13.01.2023,16:00,5.3,89.0,985.6,0.00,11.2,0,16.2,1001.4
13.01.2023,16:01,5.3,89.0,985.6,0.00,11.2,0,14.4,1001.5
13.01.2023,16:02,5.3,89.0,985.7,0.00,11.2,225,13.0,1001.5
13.01.2023,16:03,5.2,89.0,985.7,0.00,11.2,227,14.4,1001.4
13.01.2023,16:04,5.2,89.0,985.7,0.00,11.1,225,13.0,1001.4
13.01.2023,16:05,5.2,89.0,985.7,0.00,9.7,227,13.0,1001.5
13.01.2023,16:06,5.2,89.0,985.7,0.00,9.7,0,13.0,1001.5
13.01.2023,16:07,5.2,89.0,985.7,0.00,9.7,0,14.4,1001.5
13.01.2023,16:08,5.1,89.0,985.7,0.00,9.7,226,14.4,1001.5
13.01.2023,16:09,5.1,90.0,985.7,0.00,9.7,220,14.4,1001.5
13.01.2023,16:10,5.1,90.0,985.8,0.00,9.7,219,14.4,1001.5
13.01.2023,16:11,5.1,90.0,985.8,0.00,9.7,224,14.4,1001.6
13.01.2023,16:12,5.1,90.0,985.8,0.00,9.7,221,16.2,1001.6
13.01.2023,16:13,5.1,90.0,985.8,0.00,9.7,223,14.4,1001.6
13.01.2023,16:14,5.0,90.0,985.9,0.00,9.7,213,17.6,1001.6
13.01.2023,16:15,5.0,90.0,985.8,0.00,9.7,243,13.0,1001.6
13.01.2023,16:16,5.0,90.0,985.9,0.00,9.7,0,14.4,1001.7
13.01.2023,16:17,4.9,90.0,985.9,0.00,9.7,242,16.2,1001.6
13.01.2023,16:18,4.9,90.0,985.9,0.00,9.7,240,16.2,1001.7
13.01.2023,16:19,4.9,90.0,986.0,0.00,9.7,0,13.0,1001.7
13.01.2023,16:20,4.9,90.0,985.9,0.00,9.7,0,14.4,1001.7
13.01.2023,16:21,4.9,90.0,986.0,0.00,9.7,0,14.4,1001.7
13.01.2023,16:22,4.9,90.6,985.9,0.00,9.7,226,14.4,1001.7
13.01.2023,16:23,4.8,91.0,985.9,0.00,9.7,240,17.6,1001.7
13.01.2023,16:24,4.8,91.0,985.9,0.00,9.7,227,11.2,1001.7
13.01.2023,16:25,4.8,91.0,985.9,0.00,9.7,225,11.2,1001.7
13.01.2023,16:26,4.8,91.0,986.0,0.00,9.7,238,17.6,1001.7
13.01.2023,16:27,4.8,90.5,985.9,0.00,9.7,0,17.6,1001.8
13.01.2023,16:28,4.8,90.0,986.0,0.00,9.7,247,17.6,1001.8
13.01.2023,16:29,4.8,91.0,986.0,0.00,9.7,239,14.4,1001.8
13.01.2023,16:30,4.8,91.0,986.0,0.00,9.7,0,17.6,1001.8
13.01.2023,16:31,4.7,91.0,986.0,0.00,11.2,242,17.6,1001.8
13.01.2023,16:32,4.7,91.0,986.1,0.00,11.2,219,16.2,1001.8
13.01.2023,16:33,4.7,91.0,986.1,0.00,11.2,239,16.2,1001.9
13.01.2023,16:34,4.7,91.0,986.1,0.00,11.2,218,17.6,1001.9
13.01.2023,16:35,4.6,91.0,986.2,0.00,11.2,227,17.6,1001.9
13.01.2023,16:36,4.7,91.0,986.2,0.00,11.2,213,22.7,1001.9
13.01.2023,16:37,4.6,91.0,986.2,0.00,11.2,218,20.9,1001.9
