Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
11.07.2011,17:31,16.2,45.0,1004.0,0.00,13.0,114,,22.0,1020.9
11.07.2011,17:32,16.3,45.0,1004.0,0.00,13.0,108,,22.0,1020.9
11.07.2011,17:33,16.2,45.0,1004.0,0.00,10.8,103,,18.4,1020.9
11.07.2011,17:34,16.2,45.0,1004.0,0.00,13.0,103,,22.0,1020.9
11.07.2011,17:35,16.2,45.0,1004.0,0.00,13.0,99,,18.4,1020.9
11.07.2011,17:36,16.2,45.0,1004.0,0.00,10.8,99,,18.4,1020.9
11.07.2011,17:37,16.3,45.0,1004.0,0.00,9.0,91,,18.4,1020.9
11.07.2011,17:38,16.3,45.0,1004.0,0.00,10.8,98,,14.8,1020.9
11.07.2011,17:39,16.3,45.0,1004.0,0.00,10.8,86,,20.2,1020.9
11.07.2011,17:40,16.3,45.0,1004.0,0.00,10.8,92,,18.4,1020.9
11.07.2011,17:41,16.4,45.0,1004.0,0.00,9.0,108,,18.4,1020.9
11.07.2011,17:42,16.4,45.0,1004.0,0.00,10.8,131,,10.8,1020.9
11.07.2011,17:43,16.4,45.0,1004.0,0.00,7.2,121,,20.2,1020.9
11.07.2011,17:44,16.4,44.0,1004.0,0.00,10.8,120,,20.2,1020.9
11.07.2011,17:45,16.4,44.0,1004.0,0.00,10.8,118,,22.0,1020.9
11.07.2011,17:46,16.4,44.0,1004.0,0.00,13.0,127,,22.0,1020.9
11.07.2011,17:47,16.3,44.0,1004.0,0.00,9.0,124,,18.4,1020.9
11.07.2011,17:48,16.4,44.0,1004.0,0.00,13.0,102,,23.8,1020.9
11.07.2011,17:49,16.4,44.0,1004.0,0.00,16.6,100,,27.7,1020.9
11.07.2011,17:50,16.3,44.0,1004.0,0.00,16.6,101,,23.8,1020.9
11.07.2011,17:51,16.3,44.0,1004.0,0.00,14.8,100,,22.0,1020.9
11.07.2011,17:52,16.3,44.0,1004.0,0.00,14.8,129,,22.0,1020.9
11.07.2011,17:53,16.3,44.0,1004.0,0.00,13.0,122,,22.0,1020.9
11.07.2011,17:54,16.3,44.0,1004.0,0.00,13.0,112,,18.4,1020.9
11.07.2011,17:55,16.3,44.0,1004.0,0.00,13.0,115,,22.0,1020.9
11.07.2011,17:56,16.3,44.0,1004.0,0.00,14.8,115,,20.2,1020.9
11.07.2011,17:57,16.3,44.0,1004.0,0.00,13.0,100,,22.0,1020.9
11.07.2011,17:58,16.3,44.0,1004.0,0.00,13.0,103,,22.0,1020.9
11.07.2011,17:59,16.3,44.0,1004.0,0.00,13.0,112,,18.4,1020.9
11.07.2011,18:00,16.3,44.0,1004.0,0.00,10.8,128,,18.4,1020.9
11.07.2011,18:01,16.3,44.0,1004.0,0.00,10.8,99,,22.0,1020.9
11.07.2011,18:02,16.3,44.0,1004.0,0.00,13.0,92,,18.4,1020.9
11.07.2011,18:03,16.3,44.0,1004.0,0.00,13.0,94,,22.0,1020.9
11.07.2011,18:04,16.3,44.0,1004.0,0.00,14.8,108,,22.0,1020.9
11.07.2011,18:05,16.3,44.0,1004.0,0.00,7.2,85,,13.0,1020.9
11.07.2011,18:06,16.4,44.0,1004.0,0.00,7.2,82,,22.0,1020.9
11.07.2011,18:07,16.3,44.0,1004.0,0.00,13.0,107,,22.0,1020.9
11.07.2011,18:08,16.3,44.0,1004.0,0.00,10.8,100,,18.4,1020.9
11.07.2011,18:09,16.2,44.0,1004.0,0.00,13.0,91,,18.4,1020.9
11.07.2011,18:10,16.2,44.0,1004.0,0.00,10.8,117,,13.0,1020.9
11.07.2011,18:11,16.2,44.0,1004.0,0.00,9.0,120,,20.2,1020.9
11.07.2011,18:12,16.1,44.0,1004.0,0.00,10.8,122,,20.2,1020.9
11.07.2011,18:13,16.1,44.0,1004.0,0.00,10.8,115,,18.4,1020.9
11.07.2011,18:14,16.1,44.0,1004.0,0.00,13.0,97,,22.0,1020.9
11.07.2011,18:15,16.1,44.0,1004.0,0.00,13.0,118,,22.0,1020.9
11.07.2011,18:16,16.1,44.0,1004.0,0.00,10.8,129,,22.0,1020.9
11.07.2011,18:17,16.1,44.0,1004.0,0.00,13.0,117,,16.6,1020.9
11.07.2011,18:18,16.1,44.0,1004.0,0.00,10.8,113,,18.4,1020.9
11.07.2011,18:19,16.1,44.0,1004.0,0.00,13.0,117,,23.8,1020.9
11.07.2011,18:20,16.0,44.0,1004.0,0.00,14.8,118,,22.0,1020.9
11.07.2011,18:21,16.0,44.0,1004.0,0.00,14.8,117,,22.0,1020.9
11.07.2011,18:22,15.9,44.0,1004.0,0.00,13.0,114,,22.0,1020.9
11.07.2011,18:23,15.9,44.0,1004.0,0.00,14.8,126,,22.0,1020.9
11.07.2011,18:24,15.8,44.0,1004.0,0.00,16.6,118,,22.0,1020.9
11.07.2011,18:25,15.8,44.0,1004.0,0.00,14.8,122,,22.0,1020.9
11.07.2011,18:26,15.7,44.0,1004.0,0.00,13.0,102,,18.4,1020.9
11.07.2011,18:27,15.7,44.0,1004.0,0.00,10.8,130,,18.4,1020.9
11.07.2011,18:28,15.7,45.0,1004.0,0.00,13.0,129,,18.4,1020.9
11.07.2011,18:29,15.7,45.0,1004.2,0.00,14.8,108,,20.2,1021.1
11.07.2011,18:30,15.7,45.0,1005.0,0.00,10.8,124,,13.0,1021.9
11.07.2011,18:31,15.7,45.0,1005.0,0.00,9.0,107,,18.4,1021.9
11.07.2011,18:32,15.7,45.0,1005.0,0.00,13.0,111,,20.2,1021.9
11.07.2011,18:33,15.7,45.0,1005.0,0.00,13.0,117,,22.0,1021.9
11.07.2011,18:34,15.7,45.0,1005.0,0.00,14.8,129,,18.4,1021.9
11.07.2011,18:35,15.6,45.0,1005.0,0.00,13.0,109,,18.4,1021.9
11.07.2011,18:36,15.6,45.0,1005.0,0.00,13.0,101,,20.2,1021.9
11.07.2011,18:37,15.6,45.0,1005.0,0.00,10.8,110,,20.2,1021.9
11.07.2011,18:38,15.6,45.0,1005.0,0.00,10.8,101,,18.4,1021.9
11.07.2011,18:39,15.6,45.0,1005.0,0.00,7.2,92,,13.0,1021.9
11.07.2011,18:40,15.6,46.0,1005.0,0.00,7.2,91,,13.0,1021.9
11.07.2011,18:41,15.6,47.0,1005.0,0.00,9.0,99,,18.4,1021.9
11.07.2011,18:42,15.6,47.0,1005.0,0.00,9.0,118,,14.8,1021.9
11.07.2011,18:43,15.6,47.0,1005.0,0.00,9.0,102,,16.6,1021.9
11.07.2011,18:44,15.6,47.0,1005.0,0.00,9.0,93,,18.4,1021.9
11.07.2011,18:45,15.6,47.0,1005.0,0.00,10.8,101,,20.2,1021.9
11.07.2011,18:46,15.6,47.0,1005.0,0.00,13.0,103,,20.2,1021.9
11.07.2011,18:47,15.6,47.0,1005.0,0.00,10.8,104,,20.2,1021.9
11.07.2011,18:48,15.6,47.0,1005.0,0.00,13.0,116,,18.4,1021.9
11.07.2011,18:49,15.6,47.0,1005.0,0.00,9.0,120,,20.2,1021.9
11.07.2011,18:50,15.6,47.0,1005.0,0.00,10.8,115,,20.2,1021.9
11.07.2011,18:51,15.5,47.0,1005.0,0.00,13.0,115,,18.4,1021.9
11.07.2011,18:52,15.5,47.0,1005.0,0.00,10.8,116,,16.6,1021.9
11.07.2011,18:53,15.5,48.0,1005.0,0.00,5.4,96,,10.8,1021.9
11.07.2011,18:54,15.5,48.0,1005.0,0.00,7.2,84,,13.0,1021.9
11.07.2011,18:55,15.5,48.0,1005.0,0.00,7.2,100,,16.6,1021.9
11.07.2011,18:56,15.5,48.0,1005.0,0.00,9.0,92,,18.4,1021.9
11.07.2011,18:57,15.5,48.0,1005.0,0.00,9.0,108,,16.6,1021.9
11.07.2011,18:58,15.5,48.0,1005.0,0.00,9.0,104,,13.0,1021.9
11.07.2011,18:59,15.5,48.0,1005.0,0.00,10.8,109,,22.0,1021.9
11.07.2011,19:00,15.4,49.0,1005.0,0.00,13.0,102,,20.2,1021.9
11.07.2011,19:01,15.4,50.0,1005.0,0.00,13.0,105,,20.2,1021.9
11.07.2011,19:02,15.4,50.0,1005.0,0.00,10.8,110,,16.6,1021.9
11.07.2011,19:03,15.3,50.0,1005.0,0.00,10.8,88,,22.0,1021.9
11.07.2011,19:04,15.3,50.0,1005.0,0.00,13.0,81,,20.2,1021.9
11.07.2011,19:05,15.2,51.0,1005.0,0.00,10.8,94,,13.0,1021.9
11.07.2011,19:06,15.2,51.0,1005.0,0.00,7.2,92,,13.0,1021.9
11.07.2011,19:07,15.3,51.0,1005.0,0.00,10.8,85,,22.0,1021.9
11.07.2011,19:08,15.2,51.0,1005.0,0.00,13.0,106,,22.0,1021.9
11.07.2011,19:09,15.2,52.0,1005.0,0.00,10.8,100,,18.4,1021.9
11.07.2011,19:10,15.2,52.0,1005.0,0.00,10.8,94,,13.0,1021.9
11.07.2011,19:11,15.2,52.0,1005.0,0.00,9.0,90,,10.8,1021.9
11.07.2011,19:12,15.2,54.0,1005.0,0.00,9.0,97,,18.4,1021.9
11.07.2011,19:13,15.2,54.0,1005.0,0.00,10.8,85,,18.4,1021.9
11.07.2011,19:14,15.2,54.0,1005.0,0.00,9.0,88,,22.0,1021.9
11.07.2011,19:15,15.2,55.0,1005.0,0.00,10.8,83,,22.0,1021.9
11.07.2011,19:16,15.2,55.0,1005.0,0.00,13.0,98,,22.0,1021.9
11.07.2011,19:17,15.2,55.0,1005.0,0.00,14.8,102,,23.8,1021.9
11.07.2011,19:18,15.2,55.0,1005.0,0.00,13.0,101,,16.6,1021.9
11.07.2011,19:19,15.1,55.0,1005.0,0.00,9.0,118,,18.4,1021.9
11.07.2011,19:20,15.1,55.0,1005.0,0.00,9.0,102,,18.4,1021.9
11.07.2011,19:21,15.1,55.0,1005.0,0.00,10.8,98,,22.0,1021.9
11.07.2011,19:22,15.1,55.0,1005.0,0.00,10.8,111,,18.4,1021.9
11.07.2011,19:23,15.1,55.0,1005.0,0.00,13.0,97,,22.0,1021.9
11.07.2011,19:24,15.1,56.0,1005.0,0.00,13.0,119,,22.0,1021.9
11.07.2011,19:25,15.1,56.0,1005.0,0.00,10.8,93,,18.4,1021.9
11.07.2011,19:26,15.1,56.0,1005.0,0.00,10.8,93,,18.4,1021.9
11.07.2011,19:27,15.1,56.0,1005.0,0.00,7.2,89,,10.8,1021.9
11.07.2011,19:28,15.1,56.0,1005.0,0.00,7.2,97,,13.0,1021.9
11.07.2011,19:29,15.1,56.0,1005.0,0.00,7.2,109,,13.0,1021.9
11.07.2011,19:30,15.1,56.0,1005.0,0.00,7.2,79,,16.6,1021.9
11.07.2011,19:31,15.1,56.0,1005.0,0.00,9.0,95,,16.6,1021.9
11.07.2011,19:32,15.1,56.0,1005.0,0.00,9.0,78,,16.6,1021.9
11.07.2011,19:33,15.0,57.0,1005.0,0.00,10.8,86,,22.0,1021.9
11.07.2011,19:34,14.9,58.0,1005.0,0.00,13.0,80,,22.0,1021.9
11.07.2011,19:35,14.9,58.0,1005.0,0.00,14.8,83,,22.0,1021.9
11.07.2011,19:36,14.9,58.0,1005.0,0.00,13.0,87,,20.2,1021.9
11.07.2011,19:37,14.8,58.0,1005.0,0.00,14.8,89,,22.0,1021.9
11.07.2011,19:38,14.8,58.0,1005.0,0.00,14.8,86,,27.7,1021.9
11.07.2011,19:39,14.7,58.0,1005.0,0.00,14.8,94,,20.2,1021.9
11.07.2011,19:40,14.7,58.0,1005.0,0.00,10.8,85,,22.0,1021.9
11.07.2011,19:41,14.7,58.0,1005.0,0.00,10.8,87,,16.6,1021.9
11.07.2011,19:42,14.7,58.0,1005.0,0.00,10.8,100,,20.2,1021.9
11.07.2011,19:43,14.7,58.0,1005.0,0.00,10.8,97,,18.4,1021.9
11.07.2011,19:44,14.7,58.0,1005.0,0.00,10.8,116,,22.0,1021.9
11.07.2011,19:45,14.7,58.0,1005.0,0.00,9.0,95,,20.2,1021.9
11.07.2011,19:46,14.7,58.0,1005.0,0.00,13.0,117,,20.2,1021.9
11.07.2011,19:47,14.7,58.0,1005.0,0.00,10.8,96,,18.4,1021.9
11.07.2011,19:48,14.7,58.0,1005.0,0.00,9.0,121,,16.6,1021.9
11.07.2011,19:49,14.6,58.0,1005.0,0.00,10.8,92,,18.4,1021.9
11.07.2011,19:50,14.6,58.0,1005.0,0.00,10.8,92,,13.0,1021.9
11.07.2011,19:51,14.6,58.0,1005.0,0.00,10.8,103,,18.4,1021.9
11.07.2011,19:52,14.6,58.0,1005.0,0.00,10.8,88,,18.4,1021.9
11.07.2011,19:53,14.6,58.0,1005.0,0.00,10.8,79,,20.2,1021.9
11.07.2011,19:54,14.6,58.0,1005.0,0.00,10.8,86,,18.4,1021.9
11.07.2011,19:55,14.6,58.0,1005.0,0.00,7.2,93,,13.0,1021.9
11.07.2011,19:56,14.6,59.0,1005.0,0.00,7.2,85,,13.0,1021.9
11.07.2011,19:57,14.6,58.0,1005.0,0.00,9.0,90,,18.4,1021.9
11.07.2011,19:58,14.5,58.0,1005.0,0.00,9.0,94,,16.6,1021.9
11.07.2011,19:59,14.5,58.0,1005.0,0.00,10.8,93,,13.0,1021.9
11.07.2011,20:00,14.5,58.0,1005.0,0.00,9.0,82,,16.6,1021.9
11.07.2011,20:01,14.5,59.0,1005.0,0.00,7.2,108,,14.8,1021.9
11.07.2011,20:02,14.5,59.0,1005.0,0.00,10.8,105,,18.4,1021.9
11.07.2011,20:03,14.4,59.0,1005.0,0.00,10.8,89,,18.4,1021.9
11.07.2011,20:04,14.4,59.0,1005.0,0.00,9.0,85,,13.0,1021.9
11.07.2011,20:05,14.4,59.0,1005.0,0.00,7.2,93,,13.0,1021.9
11.07.2011,20:06,14.4,59.0,1005.0,0.00,9.0,101,,18.4,1021.9
11.07.2011,20:07,14.4,59.0,1005.0,0.00,9.0,88,,18.4,1021.9
11.07.2011,20:08,14.3,59.0,1005.0,0.00,10.8,92,,18.4,1021.9
11.07.2011,20:09,14.3,59.0,1005.0,0.00,9.0,83,,16.6,1021.9
11.07.2011,20:10,14.3,59.0,1005.0,0.00,9.0,86,,16.6,1021.9
11.07.2011,20:11,14.3,59.0,1005.0,0.00,9.0,103,,10.8,1021.9
11.07.2011,20:12,14.3,59.0,1005.0,0.00,5.4,93,,5.4,1021.9
11.07.2011,20:13,14.3,59.0,1005.0,0.00,5.4,88,,13.0,1021.9
11.07.2011,20:14,14.2,59.0,1005.0,0.00,7.2,98,,13.0,1021.9
11.07.2011,20:15,14.2,59.0,1005.0,0.00,7.2,94,,13.0,1021.9
11.07.2011,20:16,14.2,59.0,1005.0,0.00,5.4,80,,9.0,1021.9
11.07.2011,20:17,14.2,59.0,1005.0,0.00,5.4,86,,9.0,1021.9
11.07.2011,20:18,14.2,59.0,1005.0,0.00,7.2,88,,13.0,1021.9
11.07.2011,20:19,14.2,59.0,1005.0,0.00,9.0,83,,13.0,1021.9
11.07.2011,20:20,14.2,59.0,1005.0,0.00,9.0,110,,13.0,1021.9
11.07.2011,20:21,14.1,59.0,1005.0,0.00,7.2,94,,10.8,1021.9
11.07.2011,20:22,14.1,59.0,1005.0,0.00,7.2,94,,13.0,1021.9
11.07.2011,20:23,14.1,59.0,1005.0,0.00,9.0,95,,13.0,1021.9
11.07.2011,20:24,14.1,60.0,1005.0,0.00,5.4,90,,9.0,1021.9
11.07.2011,20:25,14.1,60.0,1005.0,0.00,5.4,109,,9.0,1021.9
11.07.2011,20:26,14.1,60.0,1005.0,0.00,5.4,94,,9.0,1021.9
11.07.2011,20:27,14.1,60.0,1005.0,0.00,7.2,85,,18.4,1021.9
11.07.2011,20:28,14.1,60.0,1005.0,0.00,10.8,88,,18.4,1021.9
11.07.2011,20:29,14.1,60.0,1005.0,0.00,9.0,96,,16.6,1021.9
11.07.2011,20:30,14.1,60.0,1005.0,0.00,7.2,90,,13.0,1021.9
11.07.2011,20:31,14.1,61.0,1005.0,0.00,7.2,89,,13.0,1021.9
11.07.2011,20:32,14.1,62.0,1005.0,0.00,9.0,96,,16.6,1021.9
11.07.2011,20:33,14.1,62.0,1005.0,0.00,9.0,102,,18.4,1021.9
11.07.2011,20:34,14.0,62.0,1005.0,0.00,7.2,93,,13.0,1021.9
11.07.2011,20:35,14.0,62.0,1005.0,0.00,7.2,96,,16.6,1021.9
11.07.2011,20:36,14.0,62.0,1005.0,0.00,7.2,86,,13.0,1021.9
11.07.2011,20:37,14.0,62.0,1005.0,0.00,7.2,95,,18.4,1021.9
11.07.2011,20:38,14.0,62.0,1005.0,0.00,9.0,99,,9.0,1021.9
11.07.2011,20:39,14.0,62.0,1005.0,0.00,5.4,84,,18.4,1021.9
11.07.2011,20:40,14.0,63.0,1005.0,0.00,10.8,80,,14.8,1021.9
11.07.2011,20:41,14.0,63.0,1005.0,0.00,9.0,97,,13.0,1021.9
11.07.2011,20:42,14.0,63.0,1005.0,0.00,7.2,105,,10.8,1021.9
11.07.2011,20:43,14.0,63.0,1005.0,0.00,7.2,104,,10.8,1021.9
11.07.2011,20:44,14.0,63.0,1005.3,0.00,7.2,109,,14.8,1022.2
11.07.2011,20:45,14.0,63.0,1006.0,0.00,9.0,91,,16.6,1022.9
11.07.2011,20:46,13.9,63.0,1006.0,0.00,10.8,101,,18.4,1022.9
11.07.2011,20:47,13.9,63.0,1006.0,0.00,10.8,90,,13.0,1022.9
11.07.2011,20:48,13.9,63.0,1006.0,0.00,7.2,98,,16.6,1022.9
11.07.2011,20:49,13.9,64.0,1006.0,0.00,5.4,95,,9.0,1022.9
11.07.2011,20:50,13.9,64.0,1006.0,0.00,3.6,96,,7.2,1022.9
11.07.2011,20:51,13.9,64.0,1006.0,0.00,3.6,100,,9.0,1022.9
11.07.2011,20:52,13.9,64.0,1006.0,0.00,5.4,98,,9.0,1022.9
11.07.2011,20:53,13.9,64.0,1006.0,0.00,5.4,109,,9.0,1022.9
11.07.2011,20:54,13.9,64.0,1006.0,0.00,5.4,109,,9.0,1022.9
11.07.2011,20:55,13.9,64.0,1006.0,0.00,5.4,122,,13.0,1022.9
11.07.2011,20:56,13.9,64.0,1006.0,0.00,9.0,97,,13.0,1022.9
11.07.2011,20:57,13.9,64.0,1006.0,0.00,7.2,93,,9.0,1022.9
11.07.2011,20:58,13.9,64.0,1006.0,0.00,5.4,114,,9.0,1022.9
11.07.2011,20:59,13.9,64.0,1006.0,0.00,3.6,86,,9.0,1022.9
11.07.2011,21:00,13.9,64.0,1006.0,0.00,5.4,102,,9.0,1022.9
11.07.2011,21:01,13.9,64.0,1006.0,0.00,5.4,96,,10.8,1022.9
11.07.2011,21:02,13.8,64.0,1006.0,0.00,5.4,113,,9.0,1022.9
11.07.2011,21:03,13.8,64.0,1006.0,0.00,3.6,105,,9.0,1022.9
11.07.2011,21:04,13.8,64.0,1006.0,0.00,5.4,77,,9.0,1022.9
11.07.2011,21:05,13.8,64.0,1006.0,0.00,3.6,95,,9.0,1022.9
11.07.2011,21:06,13.8,64.0,1006.0,0.00,5.4,85,,7.2,1022.9
11.07.2011,21:07,13.8,64.0,1006.0,0.00,3.6,84,,9.0,1022.9
11.07.2011,21:08,13.8,64.0,1006.0,0.00,5.4,79,,9.0,1022.9
11.07.2011,21:09,13.8,64.0,1006.0,0.00,5.4,80,,9.0,1022.9
11.07.2011,21:10,13.8,64.0,1006.0,0.00,1.8,91,,3.6,1022.9
11.07.2011,21:11,13.8,64.0,1006.0,0.00,1.8,101,,3.6,1022.9
11.07.2011,21:12,13.8,64.0,1006.0,0.00,1.8,105,,9.0,1022.9
11.07.2011,21:13,13.8,64.0,1006.0,0.00,3.6,108,,9.0,1022.9
11.07.2011,21:14,13.8,64.0,1006.0,0.00,5.4,102,,13.0,1022.9
11.07.2011,21:15,13.7,64.0,1006.0,0.00,7.2,100,,13.0,1022.9
11.07.2011,21:16,13.7,64.0,1006.0,0.00,7.2,98,,9.0,1022.9
11.07.2011,21:17,13.7,64.0,1006.0,0.00,5.4,99,,9.0,1022.9
11.07.2011,21:18,13.7,64.0,1006.0,0.00,3.6,84,,9.0,1022.9
11.07.2011,21:19,13.7,64.0,1006.0,0.00,5.4,95,,9.0,1022.9
11.07.2011,21:20,13.7,64.0,1006.0,0.00,7.2,100,,13.0,1022.9
11.07.2011,21:21,13.7,64.0,1006.0,0.00,5.4,90,,9.0,1022.9
11.07.2011,21:22,13.7,64.0,1006.0,0.00,3.6,113,,9.0,1022.9
11.07.2011,21:23,13.7,64.0,1006.0,0.00,3.6,103,,9.0,1022.9
11.07.2011,21:24,13.7,64.0,1006.0,0.00,5.4,107,,13.0,1022.9
11.07.2011,21:25,13.7,63.0,1006.0,0.00,7.2,102,,10.8,1022.9
11.07.2011,21:26,13.7,63.0,1006.0,0.00,5.4,96,,9.0,1022.9
11.07.2011,21:27,13.7,63.0,1006.0,0.00,5.4,100,,9.0,1022.9
11.07.2011,21:28,13.7,63.0,1006.0,0.00,5.4,106,,9.0,1022.9
11.07.2011,21:29,13.7,63.0,1006.0,0.00,5.4,100,,9.0,1022.9
11.07.2011,21:30,13.7,63.0,1006.0,0.00,5.4,97,,9.0,1022.9
11.07.2011,21:31,13.7,63.0,1006.0,0.00,3.6,113,,9.0,1022.9
11.07.2011,21:32,13.7,63.0,1006.0,0.00,5.4,97,,13.0,1022.9
11.07.2011,21:33,13.7,63.0,1006.0,0.00,5.4,101,,9.0,1022.9
11.07.2011,21:34,13.7,63.0,1006.0,0.00,5.4,106,,9.0,1022.9
11.07.2011,21:35,13.7,63.0,1006.0,0.00,3.6,109,,3.6,1022.9
11.07.2011,21:36,13.7,63.0,1006.0,0.00,3.6,96,,9.0,1022.9
11.07.2011,21:37,13.7,64.0,1006.0,0.00,3.6,93,,9.0,1022.9
11.07.2011,21:38,13.7,64.0,1006.0,0.00,3.6,87,,9.0,1022.9
11.07.2011,21:39,13.6,64.0,1006.0,0.00,5.4,99,,13.0,1022.9
11.07.2011,21:40,13.6,63.0,1006.0,0.00,7.2,90,,10.8,1022.9
11.07.2011,21:41,13.6,64.0,1006.0,0.00,7.2,87,,10.8,1022.9
11.07.2011,21:42,13.6,64.0,1006.0,0.00,7.2,91,,13.0,1022.9
11.07.2011,21:43,13.6,64.0,1006.0,0.00,9.0,91,,13.0,1022.9
11.07.2011,21:44,13.6,64.0,1006.0,0.00,9.0,105,,13.0,1022.9
11.07.2011,21:45,13.6,64.0,1006.0,0.00,9.0,88,,13.0,1022.9
11.07.2011,21:46,13.6,63.0,1006.0,0.00,7.2,88,,10.8,1022.9
11.07.2011,21:47,13.6,64.0,1006.0,0.00,7.2,95,,13.0,1022.9
11.07.2011,21:48,13.6,64.0,1006.0,0.00,5.4,78,,7.2,1022.9
11.07.2011,21:49,13.6,64.0,1006.0,0.00,5.4,99,,13.0,1022.9
11.07.2011,21:50,13.6,64.0,1006.0,0.00,7.2,93,,13.0,1022.9
11.07.2011,21:51,13.6,64.0,1006.0,0.00,7.2,88,,13.0,1022.9
11.07.2011,21:52,13.6,64.0,1006.0,0.00,5.4,81,,9.0,1022.9
11.07.2011,21:53,13.6,64.0,1006.0,0.00,3.6,91,,7.2,1022.9
11.07.2011,21:54,13.6,64.0,1006.0,0.00,3.6,92,,9.0,1022.9
11.07.2011,21:55,13.6,65.0,1006.0,0.00,5.4,90,,9.0,1022.9
11.07.2011,21:56,13.6,65.0,1006.0,0.00,5.4,95,,10.8,1022.9
11.07.2011,21:57,13.6,65.0,1006.0,0.00,5.4,79,,9.0,1022.9
11.07.2011,21:58,13.6,65.0,1006.0,0.00,5.4,79,,10.8,1022.9
11.07.2011,21:59,13.6,65.0,1006.0,0.00,5.4,92,,9.0,1022.9
11.07.2011,22:00,13.6,65.0,1006.0,0.00,5.4,73,,9.0,1022.9
11.07.2011,22:01,13.6,65.0,1006.0,0.00,5.4,87,,9.0,1022.9
11.07.2011,22:02,13.6,65.0,1006.0,0.00,5.4,82,,9.0,1022.9
11.07.2011,22:03,13.6,65.0,1006.0,0.00,7.2,78,,10.8,1022.9
11.07.2011,22:04,13.6,65.0,1006.0,0.00,7.2,98,,10.8,1022.9
11.07.2011,22:05,13.6,65.0,1006.0,0.00,5.4,97,,9.0,1022.9
11.07.2011,22:06,13.6,66.0,1006.0,0.00,3.6,93,,9.0,1022.9
11.07.2011,22:07,13.6,66.0,1006.0,0.00,5.4,98,,9.0,1022.9
11.07.2011,22:08,13.6,66.0,1006.0,0.00,3.6,108,,9.0,1022.9
11.07.2011,22:09,13.6,66.0,1006.0,0.00,3.6,106,,9.0,1022.9
11.07.2011,22:10,13.6,66.0,1006.0,0.00,3.6,88,,9.0,1022.9
11.07.2011,22:11,13.6,66.0,1006.0,0.00,5.4,86,,9.0,1022.9
11.07.2011,22:12,13.6,66.0,1006.0,0.00,5.4,83,,7.2,1022.9
11.07.2011,22:13,13.5,67.0,1006.0,0.00,3.6,95,,9.0,1022.9
11.07.2011,22:14,13.5,68.0,1006.0,0.00,5.4,94,,10.8,1022.9
11.07.2011,22:15,13.5,68.0,1006.0,0.00,5.4,102,,9.0,1022.9
11.07.2011,22:16,13.5,68.0,1006.0,0.00,1.8,97,,3.6,1022.9
11.07.2011,22:17,13.5,68.0,1006.0,0.00,3.6,82,,13.0,1022.9
11.07.2011,22:18,13.5,68.0,1006.0,0.00,5.4,88,,13.0,1022.9
11.07.2011,22:19,13.5,68.0,1006.0,0.00,7.2,90,,13.0,1022.9
11.07.2011,22:20,13.5,68.0,1006.0,0.00,7.2,86,,9.0,1022.9
11.07.2011,22:21,13.5,68.0,1006.0,0.00,5.4,86,,13.0,1022.9
11.07.2011,22:22,13.5,68.0,1006.0,0.00,5.4,87,,9.0,1022.9
11.07.2011,22:23,13.5,68.0,1006.0,0.00,3.6,75,,9.0,1022.9
11.07.2011,22:24,13.5,68.0,1006.0,0.00,3.6,81,,9.0,1022.9
11.07.2011,22:25,13.5,68.0,1006.0,0.00,3.6,69,,9.0,1022.9
11.07.2011,22:26,13.5,68.0,1006.0,0.00,3.6,81,,9.0,1022.9
11.07.2011,22:27,13.5,69.0,1006.0,0.00,3.6,80,,7.2,1022.9
11.07.2011,22:28,13.5,69.0,1006.0,0.00,3.6,86,,9.0,1022.9
11.07.2011,22:29,13.5,69.0,1006.0,0.00,5.4,88,,10.8,1022.9
11.07.2011,22:30,13.5,68.0,1006.0,0.00,5.4,87,,9.0,1022.9
11.07.2011,22:31,13.5,69.0,1006.0,0.00,3.6,88,,7.2,1022.9
11.07.2011,22:32,13.5,69.0,1006.0,0.00,3.6,60,,9.0,1022.9
11.07.2011,22:33,13.5,69.0,1006.0,0.00,3.6,65,,3.6,1022.9
11.07.2011,22:34,13.5,69.0,1006.0,0.00,1.8,68,,7.2,1022.9
11.07.2011,22:35,13.5,69.0,1006.0,0.00,3.6,84,,9.0,1022.9
11.07.2011,22:36,13.5,69.0,1006.0,0.00,5.4,92,,9.0,1022.9
11.07.2011,22:37,13.5,69.0,1006.0,0.00,3.6,84,,9.0,1022.9
11.07.2011,22:38,13.5,69.0,1006.0,0.00,5.4,70,,7.2,1022.9
11.07.2011,22:39,13.5,69.0,1006.0,0.00,3.6,77,,9.0,1022.9
11.07.2011,22:40,13.5,70.0,1006.0,0.00,3.6,69,,9.0,1022.9
11.07.2011,22:41,13.4,70.0,1006.0,0.00,5.4,67,,9.0,1022.9
11.07.2011,22:42,13.4,70.0,1006.0,0.00,5.4,71,,9.0,1022.9
11.07.2011,22:43,13.4,70.0,1006.0,0.00,3.6,77,,3.6,1022.9
11.07.2011,22:44,13.4,70.0,1006.0,0.00,3.6,79,,9.0,1022.9
