Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
19.08.2012,00:03,15.0,87.0,998.0,0.00,5.2,205,0.0,6.5,1014.9
19.08.2012,00:04,15.0,87.0,998.0,0.00,5.8,209,0.0,5.8,1014.9
19.08.2012,00:05,15.0,87.0,998.0,0.00,6.9,206,0.0,10.1,1014.9
19.08.2012,00:06,15.0,87.0,998.0,0.00,8.3,201,0.0,10.8,1014.9
19.08.2012,00:07,15.0,87.0,998.0,0.00,8.1,191,0.0,10.1,1014.9
19.08.2012,00:08,15.0,87.0,998.0,0.00,7.8,218,0.0,8.6,1014.9
19.08.2012,00:09,15.0,87.0,998.0,0.00,7.2,227,0.0,10.1,1014.9
19.08.2012,00:10,15.0,87.0,998.0,0.00,7.7,214,0.0,9.4,1014.9
19.08.2012,00:11,15.0,87.0,998.0,0.00,7.5,217,0.0,10.1,1014.9
19.08.2012,00:12,15.0,87.0,998.0,0.00,7.9,235,0.0,8.6,1014.9
19.08.2012,00:13,15.0,87.0,998.0,0.00,7.9,236,0.0,9.4,1014.9
19.08.2012,00:14,15.0,87.0,998.0,0.00,8.1,217,0.0,10.1,1014.9
19.08.2012,00:15,15.0,87.0,998.0,0.00,8.6,236,0.0,10.1,1014.9
19.08.2012,00:16,15.0,87.0,998.0,0.00,8.6,238,0.0,10.1,1014.9
19.08.2012,00:17,15.0,87.0,998.0,0.00,8.5,216,0.0,10.8,1014.9
19.08.2012,00:18,15.0,87.0,998.0,0.00,8.5,190,0.0,12.2,1014.9
19.08.2012,00:19,15.0,87.0,998.0,0.00,9.2,210,0.0,10.8,1014.9
19.08.2012,00:20,14.9,88.0,998.0,0.00,8.3,223,0.0,12.2,1014.9
19.08.2012,00:21,14.9,88.0,998.0,0.00,8.5,225,0.0,10.1,1014.9
19.08.2012,00:22,14.9,88.0,998.0,0.00,7.9,213,0.0,9.4,1014.9
19.08.2012,00:23,14.9,88.0,998.0,0.00,8.3,227,0.0,10.1,1014.9
19.08.2012,00:24,14.9,88.0,998.0,0.00,8.6,216,0.0,10.1,1014.9
19.08.2012,00:25,14.9,88.0,998.0,0.00,8.6,215,0.0,10.1,1014.9
19.08.2012,00:26,14.9,88.0,998.0,0.00,8.9,217,0.0,9.4,1014.9
19.08.2012,00:27,14.9,88.0,998.0,0.00,9.0,227,0.0,10.1,1014.9
19.08.2012,00:28,14.9,88.0,998.0,0.00,9.0,212,0.0,10.8,1014.9
19.08.2012,00:29,14.9,88.0,998.0,0.00,9.8,209,0.0,13.3,1014.9
19.08.2012,00:30,14.9,88.0,998.0,0.00,8.6,209,0.0,10.1,1014.9
19.08.2012,00:31,14.9,88.0,998.0,0.00,8.3,220,0.0,9.4,1014.9
19.08.2012,00:32,14.9,88.0,998.0,0.00,8.8,211,0.0,11.5,1014.9
19.08.2012,00:33,14.9,88.0,998.0,0.00,7.6,216,0.0,9.4,1014.9
19.08.2012,00:34,14.9,88.0,998.0,0.00,7.9,207,0.0,10.1,1014.9
19.08.2012,00:35,14.9,88.0,998.0,0.00,8.6,225,0.0,10.1,1014.9
19.08.2012,00:36,14.9,88.0,998.0,0.00,8.6,234,0.0,10.8,1014.9
19.08.2012,00:37,14.8,88.0,998.0,0.00,8.6,181,0.0,11.5,1014.9
19.08.2012,00:38,14.8,88.0,998.0,0.00,8.6,227,0.0,10.1,1014.9
19.08.2012,00:39,14.8,88.0,998.0,0.00,9.2,210,0.0,14.0,1014.9
19.08.2012,00:40,14.8,88.0,998.0,0.00,9.0,219,0.0,10.1,1014.9
19.08.2012,00:41,14.8,88.0,998.0,0.00,8.3,215,0.0,8.6,1014.9
19.08.2012,00:42,14.8,88.0,998.0,0.00,8.6,225,0.0,10.1,1014.9
19.08.2012,00:43,14.8,88.0,998.0,0.00,8.6,225,0.0,10.1,1014.9
19.08.2012,00:44,14.8,88.0,998.0,0.00,7.9,238,0.0,10.1,1014.9
19.08.2012,00:45,14.8,88.0,998.0,0.00,7.4,217,0.0,9.4,1014.9
19.08.2012,00:46,14.8,89.0,998.0,0.00,7.7,226,0.0,8.6,1014.9
19.08.2012,00:47,14.8,89.0,998.0,0.00,7.2,210,0.0,9.4,1014.9
19.08.2012,00:48,14.8,89.0,998.0,0.00,7.2,242,0.0,8.6,1014.9
19.08.2012,00:49,14.8,89.0,998.0,0.00,7.6,218,0.0,10.8,1014.9
19.08.2012,00:50,14.8,89.0,998.0,0.00,8.9,228,0.0,10.1,1014.9
19.08.2012,00:51,14.8,89.0,998.0,0.00,9.0,218,0.0,10.8,1014.9
19.08.2012,00:52,14.8,89.0,998.0,0.00,8.5,212,0.0,10.1,1014.9
19.08.2012,00:53,14.8,89.0,998.0,0.00,7.6,198,0.0,8.6,1014.9
19.08.2012,00:54,14.8,89.0,998.0,0.00,8.3,189,0.0,12.2,1014.9
19.08.2012,00:55,14.8,89.0,998.0,0.00,8.6,242,0.0,10.1,1014.9
19.08.2012,00:56,14.8,89.0,998.0,0.00,7.7,217,0.0,9.4,1014.9
19.08.2012,00:57,14.8,89.0,998.0,0.00,6.9,221,0.0,9.4,1014.9
19.08.2012,00:58,14.8,89.0,998.0,0.00,6.8,223,0.0,10.1,1014.9
19.08.2012,00:59,14.8,89.0,998.0,0.00,7.7,204,0.0,13.0,1014.9
19.08.2012,01:00,14.8,89.0,998.0,0.00,9.4,221,0.0,10.8,1014.9
19.08.2012,01:01,14.8,89.0,998.0,0.00,8.5,208,0.0,8.6,1014.9
19.08.2012,01:02,14.8,89.0,998.0,0.00,7.9,222,0.0,8.6,1014.9
19.08.2012,01:03,14.8,89.0,998.0,0.00,8.6,228,0.0,10.1,1014.9
19.08.2012,01:04,14.8,89.0,998.0,0.00,8.4,219,0.0,9.4,1014.9
19.08.2012,01:05,14.8,89.0,998.0,0.00,7.6,223,0.0,6.5,1014.9
19.08.2012,01:06,14.8,89.0,998.0,0.00,7.2,239,0.0,8.6,1014.9
19.08.2012,01:07,14.8,89.0,998.0,0.00,7.2,227,0.0,9.4,1014.9
19.08.2012,01:08,14.8,89.0,998.0,0.00,7.5,227,0.0,10.1,1014.9
19.08.2012,01:09,14.8,89.0,998.0,0.00,7.2,230,0.0,7.9,1014.9
19.08.2012,01:10,14.8,89.0,998.0,0.00,6.5,212,0.0,8.6,1014.9
19.08.2012,01:11,14.8,89.0,998.0,0.00,6.5,220,0.0,9.4,1014.9
19.08.2012,01:12,14.8,89.0,998.0,0.00,6.8,231,0.0,10.1,1014.9
19.08.2012,01:13,14.8,89.0,998.0,0.00,7.6,234,0.0,10.1,1014.9
19.08.2012,01:14,14.8,89.0,998.0,0.00,8.4,215,0.0,10.1,1014.9
19.08.2012,01:15,14.8,89.0,998.0,0.00,7.9,244,0.0,9.4,1014.9
19.08.2012,01:16,14.7,90.0,998.0,0.00,7.6,209,0.0,8.6,1014.9
19.08.2012,01:17,14.7,89.0,998.0,0.00,7.2,213,0.0,9.4,1014.9
19.08.2012,01:18,14.7,89.0,998.0,0.00,6.3,235,0.0,6.5,1014.9
19.08.2012,01:19,14.7,89.0,998.0,0.00,6.1,225,0.0,9.4,1014.9
19.08.2012,01:20,14.7,89.0,998.0,0.00,7.0,226,0.0,8.6,1014.9
19.08.2012,01:21,14.7,89.0,998.0,0.00,6.1,227,0.0,5.8,1014.9
19.08.2012,01:22,14.7,89.0,998.0,0.00,5.3,246,0.0,8.6,1014.9
19.08.2012,01:23,14.7,89.0,998.0,0.00,4.7,245,0.0,5.8,1014.9
19.08.2012,01:24,14.7,89.0,998.0,0.00,3.8,212,0.0,6.5,1014.9
19.08.2012,01:25,14.7,89.0,998.0,0.00,2.6,212,0.0,5.8,1014.9
19.08.2012,01:26,14.7,89.0,998.0,0.00,2.5,220,0.0,6.5,1014.9
19.08.2012,01:27,14.7,89.0,998.0,0.00,5.0,214,0.0,5.8,1014.9
19.08.2012,01:28,14.7,89.0,998.0,0.00,4.8,214,0.0,5.0,1014.9
19.08.2012,01:29,14.7,89.0,998.0,0.00,4.7,232,0.0,6.5,1014.9
19.08.2012,01:30,14.7,89.0,998.0,0.00,4.7,226,0.0,6.5,1014.9
19.08.2012,01:31,14.7,89.0,998.0,0.00,4.7,228,0.0,7.9,1014.9
19.08.2012,01:32,14.7,89.0,998.0,0.00,5.2,227,0.0,6.5,1014.9
19.08.2012,01:33,14.7,89.0,998.0,0.00,4.0,227,0.0,5.0,1014.9
19.08.2012,01:34,14.7,89.0,998.0,0.00,2.7,227,0.0,3.6,1014.9
19.08.2012,01:35,14.6,89.0,998.0,0.00,0.0,227,0.0,0.0,1014.9
19.08.2012,01:36,14.6,89.0,998.0,0.00,0.0,227,0.0,0.0,1014.9
19.08.2012,01:37,14.6,89.0,998.0,0.00,0.0,227,0.0,0.0,1014.9
19.08.2012,01:38,14.6,89.0,998.0,0.00,0.0,227,0.0,0.0,1014.9
19.08.2012,01:39,14.6,89.0,998.0,0.00,0.0,227,0.0,0.0,1014.9
19.08.2012,01:40,14.6,89.0,998.0,0.00,0.0,227,0.0,0.0,1014.9
19.08.2012,01:41,14.6,89.0,998.0,0.00,0.0,227,0.0,0.0,1014.9
19.08.2012,01:42,14.5,89.0,998.0,0.00,0.0,227,0.0,0.0,1014.9
19.08.2012,01:43,14.5,89.0,998.0,0.00,0.0,227,0.0,0.0,1014.9
19.08.2012,01:44,14.5,89.0,998.0,0.00,0.0,227,0.0,0.0,1014.9
19.08.2012,01:45,14.5,89.0,998.0,0.00,0.0,227,0.0,0.0,1014.9
19.08.2012,01:46,14.5,89.0,998.0,0.00,0.0,227,0.0,0.0,1014.9
19.08.2012,01:47,14.5,89.0,998.0,0.00,0.0,227,0.0,4.3,1014.9
19.08.2012,01:48,14.4,89.0,998.0,0.00,1.1,227,0.0,5.8,1014.9
19.08.2012,01:49,14.4,89.0,998.0,0.00,4.3,227,0.0,5.0,1014.9
19.08.2012,01:50,14.4,89.0,998.0,0.00,4.0,227,0.0,5.8,1014.9
19.08.2012,01:51,14.4,89.0,998.0,0.00,4.0,227,0.0,5.8,1014.9
19.08.2012,01:52,14.4,89.0,998.0,0.00,4.1,232,0.0,5.8,1014.9
19.08.2012,01:53,14.3,89.0,998.0,0.00,3.9,232,0.0,5.8,1014.9
19.08.2012,01:54,14.3,89.0,998.0,0.00,2.2,232,0.0,4.3,1014.9
19.08.2012,01:55,14.3,89.0,998.0,0.00,0.0,232,0.0,4.3,1014.9
19.08.2012,01:56,14.3,89.0,998.0,0.00,0.0,232,0.0,6.5,1014.9
19.08.2012,01:57,14.2,89.0,998.0,0.00,1.7,265,0.0,6.5,1014.9
19.08.2012,01:58,14.2,89.0,998.0,0.00,4.3,246,0.0,6.5,1014.9
19.08.2012,01:59,14.2,89.0,998.0,0.00,3.2,246,0.0,5.0,1014.9
19.08.2012,02:00,14.2,89.0,998.0,0.00,1.4,246,0.0,5.0,1014.9
19.08.2012,02:01,14.2,89.0,998.0,0.00,1.8,246,0.0,3.6,1014.9
19.08.2012,02:02,14.2,89.0,998.0,0.00,0.0,246,0.0,5.0,1014.9
19.08.2012,02:03,14.2,89.0,998.0,0.00,0.0,246,0.0,3.6,1014.9
19.08.2012,02:04,14.2,89.0,998.0,0.00,1.8,246,0.0,5.0,1014.9
19.08.2012,02:05,14.2,89.0,998.0,0.00,4.0,246,0.0,5.8,1014.9
19.08.2012,02:06,14.1,89.0,998.0,0.00,4.3,225,0.0,5.8,1014.9
19.08.2012,02:07,14.1,89.0,998.0,0.00,4.3,197,0.0,5.8,1014.9
19.08.2012,02:08,14.1,89.0,998.0,0.00,5.0,219,0.0,6.5,1014.9
19.08.2012,02:09,14.1,89.0,998.0,0.00,5.6,221,0.0,5.8,1014.9
19.08.2012,02:10,14.1,89.0,998.0,0.00,5.6,221,0.0,6.5,1014.9
19.08.2012,02:11,14.1,89.0,998.0,0.00,6.5,221,0.0,8.6,1014.9
19.08.2012,02:12,14.1,89.0,998.0,0.00,6.8,219,0.0,8.6,1014.9
19.08.2012,02:13,14.0,89.0,998.0,0.00,7.2,202,0.0,8.6,1014.9
19.08.2012,02:14,14.0,89.0,998.0,0.00,7.2,217,0.0,8.6,1014.9
19.08.2012,02:15,14.0,89.0,998.0,0.00,7.6,219,0.0,9.4,1014.9
19.08.2012,02:16,14.0,89.0,998.0,0.00,7.6,217,0.0,7.9,1014.9
19.08.2012,02:17,14.0,89.0,998.0,0.00,6.7,217,0.0,7.9,1014.9
19.08.2012,02:18,14.0,89.0,998.0,0.00,6.6,217,0.0,6.5,1014.9
19.08.2012,02:19,14.0,89.0,998.0,0.00,5.8,217,0.0,7.9,1014.9
19.08.2012,02:20,14.0,89.0,998.0,0.00,5.6,217,0.0,5.0,1014.9
19.08.2012,02:21,14.0,90.0,998.0,0.00,5.0,217,0.0,6.5,1014.9
19.08.2012,02:22,14.0,90.0,998.0,0.00,5.4,217,0.0,6.5,1014.9
19.08.2012,02:23,14.0,90.0,998.0,0.00,5.6,217,0.0,6.5,1014.9
19.08.2012,02:24,14.0,90.0,998.0,0.00,4.8,217,0.0,4.3,1014.9
19.08.2012,02:25,14.0,90.0,998.0,0.00,4.0,217,0.0,5.0,1014.9
19.08.2012,02:26,14.0,90.0,998.0,0.00,1.8,217,0.0,3.6,1014.9
19.08.2012,02:27,14.0,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:28,14.0,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:29,14.0,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:30,14.0,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:31,14.0,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:32,14.0,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:33,14.0,90.0,998.0,0.00,0.0,217,0.0,3.6,1014.9
19.08.2012,02:34,13.9,90.0,998.0,0.00,0.0,217,0.0,4.3,1014.9
19.08.2012,02:35,13.9,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:36,13.9,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:37,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:38,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:39,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:40,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:41,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:42,13.9,91.0,998.0,0.00,0.0,217,0.0,5.0,1014.9
19.08.2012,02:43,13.9,91.0,998.0,0.00,2.5,217,0.0,5.8,1014.9
19.08.2012,02:44,13.9,91.0,998.0,0.00,5.2,217,0.0,5.8,1014.9
19.08.2012,02:45,13.9,91.0,998.0,0.00,5.4,217,0.0,6.5,1014.9
19.08.2012,02:46,13.9,91.0,998.0,0.00,4.3,217,0.0,5.8,1014.9
19.08.2012,02:47,13.9,91.0,998.0,0.00,4.0,218,0.0,6.5,1014.9
19.08.2012,02:48,13.9,91.0,998.0,0.00,2.7,217,0.0,0.0,1014.9
19.08.2012,02:49,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:50,13.8,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:51,13.8,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:52,13.8,91.0,998.0,0.00,0.0,218,0.0,0.0,1014.9
19.08.2012,02:53,13.8,91.0,998.0,0.00,0.0,218,0.0,0.0,1014.9
19.08.2012,02:54,13.8,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:55,13.8,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:56,13.8,91.0,998.0,0.00,0.0,218,0.0,0.0,1014.9
19.08.2012,02:57,13.8,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:58,13.8,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,02:59,13.8,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:00,13.8,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:01,13.8,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:02,13.8,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:03,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:04,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:05,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:06,13.8,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:07,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:08,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:09,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:10,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:11,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:12,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:13,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:14,13.9,91.0,998.0,0.00,0.0,218,0.0,0.0,1014.9
19.08.2012,03:15,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:16,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:17,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:18,13.9,91.0,998.0,0.00,0.0,218,0.0,0.0,1014.9
19.08.2012,03:19,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:20,13.9,91.0,998.0,0.00,0.0,217,0.0,5.0,1014.9
19.08.2012,03:21,13.9,90.5,998.0,0.00,1.4,217,0.0,4.3,1014.9
19.08.2012,03:22,14.0,90.0,998.0,0.00,1.8,217,0.0,3.6,1014.9
19.08.2012,03:23,14.0,90.0,998.0,0.00,0.0,217,0.0,4.3,1014.9
19.08.2012,03:24,14.0,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:25,14.0,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:26,14.0,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:27,14.0,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:28,14.0,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:29,13.9,90.5,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:30,13.9,91.0,998.0,0.00,0.0,217,0.0,5.0,1014.9
19.08.2012,03:31,13.9,91.0,998.0,0.00,0.0,217,0.0,3.6,1014.9
19.08.2012,03:32,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:33,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:34,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:35,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:36,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:37,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:38,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:39,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:40,13.9,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:41,13.9,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:42,13.9,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:43,13.9,90.0,998.0,0.00,0.0,218,0.0,0.0,1014.9
19.08.2012,03:44,13.8,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:45,13.8,91.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:46,13.8,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:47,13.8,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:48,13.8,90.0,998.0,0.00,0.0,217,0.0,0.0,1014.9
19.08.2012,03:49,13.8,90.0,998.0,0.00,0.0,217,0.0,4.3,1014.9
19.08.2012,03:50,13.8,90.0,998.0,0.00,1.8,217,0.0,5.0,1014.9
19.08.2012,03:51,13.8,90.0,998.0,0.00,4.0,217,0.0,6.5,1014.9
19.08.2012,03:52,13.8,90.0,998.0,0.00,5.0,217,0.0,6.5,1014.9
19.08.2012,03:53,13.8,90.0,998.0,0.00,5.4,217,0.0,6.5,1014.9
19.08.2012,03:54,13.8,91.0,998.0,0.00,5.9,218,0.0,6.5,1014.9
19.08.2012,03:55,13.8,91.0,998.0,0.00,6.2,218,0.0,6.5,1014.9
19.08.2012,03:56,13.8,91.0,998.0,0.00,5.8,218,0.0,6.5,1014.9
19.08.2012,03:57,13.8,91.0,998.0,0.00,5.4,218,0.0,5.8,1014.9
19.08.2012,03:58,13.8,91.0,998.0,0.00,4.7,219,0.0,4.3,1014.9
19.08.2012,03:59,13.8,91.0,998.0,0.00,2.2,218,0.0,4.3,1014.9
19.08.2012,04:00,13.8,91.0,998.0,0.00,0.0,218,0.0,3.6,1014.9
19.08.2012,04:01,13.8,91.0,998.0,0.00,0.0,218,0.0,3.6,1014.9
19.08.2012,04:02,13.7,90.0,998.0,0.00,0.0,218,0.0,3.6,1014.9
19.08.2012,04:03,13.7,90.0,998.0,0.00,0.0,218,0.0,3.6,1014.9
19.08.2012,04:04,13.7,90.0,998.0,0.00,0.0,218,0.0,0.0,1014.9
19.08.2012,04:05,13.7,90.0,998.0,0.00,0.0,218,0.0,0.0,1014.9
19.08.2012,04:06,13.7,90.0,998.0,0.00,0.0,218,0.0,0.0,1014.9
19.08.2012,04:07,13.7,90.5,998.0,0.00,0.0,218,0.0,0.0,1014.9
19.08.2012,04:08,13.7,91.0,998.0,0.00,0.0,218,0.0,0.0,1014.9
19.08.2012,04:09,13.7,91.0,998.0,0.00,1.4,218,0.0,5.8,1014.9
19.08.2012,04:10,13.7,91.0,998.0,0.00,1.8,250,0.0,5.8,1014.9
19.08.2012,04:11,13.7,91.0,998.0,0.00,2.2,250,0.0,5.8,1014.9
19.08.2012,04:12,13.7,91.0,998.0,0.00,3.2,250,0.0,4.3,1014.9
19.08.2012,04:13,13.7,91.0,998.0,0.00,0.0,250,0.0,3.6,1014.9
19.08.2012,04:14,13.7,91.0,998.0,0.00,0.0,250,0.0,0.0,1014.9
19.08.2012,04:15,13.7,91.0,998.0,0.00,0.0,250,0.0,0.0,1014.9
19.08.2012,04:16,13.7,91.0,998.0,0.00,0.0,250,0.0,0.0,1014.9
19.08.2012,04:17,13.6,91.0,998.0,0.00,0.0,250,0.0,0.0,1014.9
19.08.2012,04:18,13.6,91.0,998.0,0.00,0.0,250,0.0,0.0,1014.9
19.08.2012,04:19,13.6,91.0,998.0,0.00,0.0,250,0.0,0.0,1014.9
19.08.2012,04:20,13.6,91.0,998.0,0.00,0.0,250,0.0,0.0,1014.9
19.08.2012,04:21,13.5,91.0,998.0,0.00,0.0,250,0.0,0.0,1014.9
19.08.2012,04:22,13.5,91.0,998.0,0.00,0.0,250,0.0,0.0,1014.9
19.08.2012,04:23,13.5,91.0,998.0,0.00,0.0,252,0.0,0.0,1014.9
19.08.2012,04:24,13.5,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:25,13.5,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:26,13.4,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:27,13.4,90.0,998.0,0.00,0.0,252,0.0,0.0,1014.9
19.08.2012,04:28,13.4,90.0,998.0,0.00,0.0,252,0.0,0.0,1014.9
19.08.2012,04:29,13.4,90.0,998.0,0.00,0.0,252,0.0,0.0,1014.9
19.08.2012,04:30,13.3,90.0,998.0,0.00,0.0,252,0.0,0.0,1014.9
19.08.2012,04:31,13.3,90.0,998.0,0.00,0.0,252,0.0,0.0,1014.9
19.08.2012,04:32,13.3,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:33,13.3,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:34,13.3,90.0,998.0,0.00,0.0,252,0.0,0.0,1014.9
19.08.2012,04:35,13.3,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:36,13.3,90.0,998.0,0.00,0.0,252,0.0,0.0,1014.9
19.08.2012,04:37,13.3,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:38,13.3,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:39,13.3,90.0,998.0,0.00,0.0,252,0.0,0.0,1014.9
19.08.2012,04:40,13.3,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:41,13.3,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:42,13.3,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:43,13.3,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:44,13.2,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:45,13.2,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:46,13.2,90.0,998.0,0.00,0.0,252,0.0,0.0,1014.9
19.08.2012,04:47,13.2,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:48,13.2,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:49,13.2,90.0,998.0,0.00,0.0,252,0.0,0.0,1014.9
19.08.2012,04:50,13.2,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:51,13.2,90.0,998.0,0.00,0.0,252,0.0,0.0,1014.9
19.08.2012,04:52,13.2,91.0,998.0,0.00,0.0,252,0.0,0.0,1014.9
19.08.2012,04:53,13.1,91.0,998.0,0.00,0.0,252,0.0,0.0,1014.9
19.08.2012,04:54,13.1,90.0,998.0,0.00,0.0,252,0.0,0.0,1014.9
19.08.2012,04:55,13.1,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:56,13.1,90.0,998.0,0.00,0.0,252,0.0,0.0,1014.9
19.08.2012,04:57,13.1,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:58,13.1,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,04:59,13.1,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,05:00,13.1,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,05:01,13.1,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,05:02,13.0,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
19.08.2012,05:03,13.0,90.0,998.0,0.00,0.0,251,0.0,0.0,1014.9
