Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
13.01.2008,20:15,7.7,82.0,972.0,0.00,10.8,207,,13.0,988.9
13.01.2008,20:16,7.7,82.0,972.0,0.00,10.8,193,,14.8,988.9
13.01.2008,20:17,7.7,82.0,972.0,0.00,13.0,211,,18.4,988.9
13.01.2008,20:18,7.7,82.0,972.0,0.00,13.0,205,,14.8,988.9
13.01.2008,20:19,7.7,82.0,972.0,0.00,13.0,195,,13.0,988.9
13.01.2008,20:20,7.7,82.0,972.0,0.00,9.0,200,,13.0,988.9
13.01.2008,20:21,7.7,82.0,972.0,0.00,9.0,203,,13.0,988.9
13.01.2008,20:22,7.7,82.0,972.0,0.00,9.0,191,,13.0,988.9
13.01.2008,20:23,7.7,82.0,972.0,0.00,7.2,195,,9.0,988.9
13.01.2008,20:24,7.7,82.0,972.0,0.00,7.2,195,,9.0,988.9
13.01.2008,20:25,7.7,82.0,972.0,0.00,7.2,191,,13.0,988.9
13.01.2008,20:26,7.7,82.0,972.0,0.00,7.2,200,,13.0,988.9
13.01.2008,20:27,7.7,82.0,972.0,0.00,9.0,196,,9.0,988.9
13.01.2008,20:28,7.7,82.0,972.0,0.00,9.0,196,,14.8,988.9
13.01.2008,20:29,7.7,82.0,972.0,0.00,9.0,185,,13.0,988.9
13.01.2008,20:30,7.7,82.0,972.0,0.00,9.0,185,,13.0,988.9
13.01.2008,20:31,7.7,82.0,972.0,0.00,7.2,172,,13.0,988.9
13.01.2008,20:32,7.7,82.0,972.0,0.00,9.0,195,,13.0,988.9
13.01.2008,20:33,7.7,82.0,972.0,0.00,9.0,184,,9.0,988.9
13.01.2008,20:34,7.7,82.0,972.0,0.00,7.2,199,,10.8,988.9
13.01.2008,20:35,7.7,82.0,972.0,0.00,7.2,192,,9.0,988.9
13.01.2008,20:36,7.7,82.0,972.0,0.00,9.0,193,,14.8,988.9
13.01.2008,20:37,7.7,82.0,972.0,0.00,9.0,198,,14.8,988.9
13.01.2008,20:38,7.7,81.0,972.0,0.00,9.0,198,,13.0,988.9
13.01.2008,20:39,7.7,81.0,972.0,0.00,9.0,174,,13.0,988.9
13.01.2008,20:40,7.7,81.0,972.0,0.00,9.0,184,,13.0,988.9
13.01.2008,20:41,7.7,81.0,972.0,0.00,9.0,193,,13.0,988.9
13.01.2008,20:42,7.7,81.0,972.0,0.00,10.8,200,,9.0,988.9
13.01.2008,20:43,7.7,81.0,972.0,0.00,9.0,196,,9.0,988.9
13.01.2008,20:44,7.7,81.0,972.0,0.00,7.2,189,,13.0,988.9
13.01.2008,20:45,7.7,81.0,972.0,0.00,9.0,182,,13.0,988.9
13.01.2008,20:46,7.7,81.0,972.0,0.00,9.0,184,,13.0,988.9
13.01.2008,20:47,7.7,81.0,972.0,0.00,9.0,196,,14.8,988.9
13.01.2008,20:48,7.7,81.0,972.0,0.00,9.0,195,,9.0,988.9
13.01.2008,20:49,7.7,81.0,972.0,0.00,7.2,195,,9.0,988.9
13.01.2008,20:50,7.7,81.0,972.0,0.00,7.2,201,,9.0,988.9
13.01.2008,20:51,7.7,81.0,972.0,0.00,7.2,190,,10.8,988.9
13.01.2008,20:52,7.7,81.0,972.0,0.00,9.0,186,,13.0,988.9
13.01.2008,20:53,7.7,81.0,972.0,0.00,9.0,192,,9.0,988.9
13.01.2008,20:54,7.7,81.0,972.0,0.00,7.2,193,,9.0,988.9
13.01.2008,20:55,7.7,81.0,972.0,0.00,7.2,207,,13.0,988.9
13.01.2008,20:56,7.7,81.0,972.0,0.00,7.2,197,,13.0,988.9
13.01.2008,20:57,7.7,81.0,972.0,0.00,7.2,180,,9.0,988.9
13.01.2008,20:58,7.7,81.0,972.0,0.00,9.0,180,,9.0,988.9
13.01.2008,20:59,7.6,81.0,972.0,0.00,7.2,170,,9.0,988.9
13.01.2008,21:00,7.6,81.0,972.0,0.00,5.4,183,,9.0,988.9
13.01.2008,21:01,7.6,81.0,972.0,0.00,5.4,190,,10.8,988.9
13.01.2008,21:02,7.6,81.0,972.0,0.36,7.2,175,,9.0,988.9
13.01.2008,21:03,7.6,81.0,972.0,0.00,7.2,167,,9.0,988.9
13.01.2008,21:04,7.6,81.0,972.0,0.00,7.2,196,,10.8,988.9
13.01.2008,21:05,7.6,81.0,972.0,0.00,7.2,202,,9.0,988.9
13.01.2008,21:06,7.6,81.0,972.0,0.00,9.0,188,,9.0,988.9
13.01.2008,21:07,7.6,82.0,972.0,0.00,7.2,182,,9.0,988.9
13.01.2008,21:08,7.5,82.0,972.0,0.00,7.2,199,,13.0,988.9
13.01.2008,21:09,7.5,82.0,972.0,0.00,7.2,185,,9.0,988.9
13.01.2008,21:10,7.5,82.0,972.0,0.00,7.2,174,,14.8,988.9
13.01.2008,21:11,7.5,82.0,972.0,0.00,9.0,189,,13.0,988.9
13.01.2008,21:12,7.5,82.0,972.0,0.00,9.0,184,,9.0,988.9
13.01.2008,21:13,7.5,82.0,972.0,0.00,7.2,186,,13.0,988.9
13.01.2008,21:14,7.5,82.0,972.0,0.00,9.0,199,,9.0,988.9
13.01.2008,21:15,7.5,82.0,972.0,0.00,9.0,198,,13.0,988.9
13.01.2008,21:16,7.5,82.0,972.0,0.00,9.0,185,,9.0,988.9
13.01.2008,21:17,7.5,82.0,972.0,0.00,7.2,203,,13.0,988.9
13.01.2008,21:18,7.5,82.0,972.0,0.36,9.0,195,,9.0,988.9
13.01.2008,21:19,7.5,82.0,971.8,0.00,7.2,193,,10.8,988.7
13.01.2008,21:20,7.4,82.0,971.5,0.00,7.2,203,,13.0,988.4
13.01.2008,21:21,7.4,82.0,971.2,0.00,9.0,194,,10.8,988.1
13.01.2008,21:22,7.4,82.0,971.0,0.00,9.0,188,,9.0,987.9
13.01.2008,21:23,7.4,83.0,971.0,0.00,7.2,194,,9.0,987.9
13.01.2008,21:24,7.4,83.0,971.0,0.00,7.2,168,,10.8,987.9
13.01.2008,21:25,7.4,83.0,971.0,0.00,7.2,166,,13.0,987.9
13.01.2008,21:26,7.4,83.0,971.0,0.00,7.2,167,,9.0,987.9
13.01.2008,21:27,7.4,83.0,971.0,0.00,5.4,165,,13.0,987.9
13.01.2008,21:28,7.4,83.0,971.0,0.00,7.2,158,,13.0,987.9
13.01.2008,21:29,7.4,83.0,971.0,0.00,7.2,149,,5.4,987.9
13.01.2008,21:30,7.4,84.0,971.0,0.00,5.4,149,,5.4,987.9
13.01.2008,21:31,7.4,84.0,971.0,0.00,3.6,149,,3.6,987.9
13.01.2008,21:32,7.4,84.0,971.0,0.00,1.8,149,,3.6,987.9
13.01.2008,21:33,7.4,84.0,971.0,0.00,0.0,162,,9.0,987.9
13.01.2008,21:34,7.4,84.0,971.0,0.00,5.4,161,,9.0,987.9
13.01.2008,21:35,7.3,84.0,971.0,0.00,7.2,180,,5.4,987.9
13.01.2008,21:36,7.3,84.0,971.0,0.00,5.4,175,,9.0,987.9
13.01.2008,21:37,7.3,84.0,971.0,0.00,7.2,157,,9.0,987.9
13.01.2008,21:38,7.3,84.0,971.0,0.00,9.0,169,,10.8,987.9
13.01.2008,21:39,7.3,84.0,971.0,0.00,9.0,179,,9.0,987.9
13.01.2008,21:40,7.3,84.0,971.0,0.00,9.0,168,,5.4,987.9
13.01.2008,21:41,7.3,84.0,971.0,0.00,5.4,159,,7.2,987.9
13.01.2008,21:42,7.3,85.0,971.0,0.00,5.4,180,,9.0,987.9
13.01.2008,21:43,7.3,85.0,971.0,0.00,5.4,171,,9.0,987.9
13.01.2008,21:44,7.3,85.0,971.0,0.36,7.2,161,,13.0,987.9
13.01.2008,21:45,7.3,85.0,971.0,0.00,9.0,174,,9.0,987.9
13.01.2008,21:46,7.3,85.0,971.0,0.00,7.2,159,,13.0,987.9
13.01.2008,21:47,7.3,85.0,971.0,0.00,9.0,156,,14.8,987.9
13.01.2008,21:48,7.3,86.0,971.0,0.00,10.8,149,,13.0,987.9
13.01.2008,21:49,7.3,86.0,971.0,0.00,9.0,153,,9.0,987.9
13.01.2008,21:50,7.3,86.0,971.0,0.00,7.2,138,,5.4,987.9
13.01.2008,21:51,7.3,86.0,971.0,0.00,5.4,147,,9.0,987.9
13.01.2008,21:52,7.3,86.0,971.0,0.00,7.2,161,,9.0,987.9
13.01.2008,21:53,7.3,86.0,971.0,0.00,7.2,152,,9.0,987.9
13.01.2008,21:54,7.3,86.0,971.0,0.00,7.2,160,,9.0,987.9
13.01.2008,21:55,7.3,86.0,971.0,0.00,5.4,163,,5.4,987.9
13.01.2008,21:56,7.3,86.0,971.0,0.00,3.6,155,,5.4,987.9
13.01.2008,21:57,7.3,86.0,971.0,0.36,1.8,155,,9.0,987.9
13.01.2008,21:58,7.3,86.0,971.0,0.00,5.4,159,,13.0,987.9
13.01.2008,21:59,7.3,86.0,971.0,0.00,7.2,160,,9.0,987.9
13.01.2008,22:00,7.3,86.0,971.0,0.00,7.2,169,,13.0,987.9
13.01.2008,22:01,7.3,86.0,971.0,0.00,7.2,162,,9.0,987.9
13.01.2008,22:02,7.3,86.0,971.0,0.00,7.2,168,,18.4,987.9
13.01.2008,22:03,7.3,86.0,971.0,0.00,10.8,172,,16.6,987.9
13.01.2008,22:04,7.3,87.0,971.0,0.00,10.8,174,,9.0,987.9
13.01.2008,22:05,7.3,87.0,971.0,0.00,7.2,152,,20.2,987.9
13.01.2008,22:06,7.3,87.0,971.0,0.00,10.8,169,,9.0,987.9
13.01.2008,22:07,7.3,87.0,971.0,0.00,9.0,169,,10.8,987.9
13.01.2008,22:08,7.3,87.0,971.0,0.00,7.2,168,,9.0,987.9
13.01.2008,22:09,7.3,88.0,971.0,0.00,7.2,159,,13.0,987.9
13.01.2008,22:10,7.3,88.0,971.0,0.00,9.0,155,,14.8,987.9
13.01.2008,22:11,7.3,88.0,971.0,0.00,9.0,152,,14.8,987.9
13.01.2008,22:12,7.3,88.0,971.0,0.36,9.0,161,,10.8,987.9
13.01.2008,22:13,7.3,88.0,971.0,0.00,7.2,149,,9.0,987.9
13.01.2008,22:14,7.3,88.0,971.0,0.00,7.2,156,,9.0,987.9
13.01.2008,22:15,7.3,88.0,971.0,0.00,9.0,163,,13.0,987.9
13.01.2008,22:16,7.3,88.0,971.0,0.00,7.2,167,,9.0,987.9
13.01.2008,22:17,7.2,88.0,971.0,0.00,5.4,172,,5.4,987.9
13.01.2008,22:18,7.2,88.0,971.0,0.00,5.4,165,,9.0,987.9
13.01.2008,22:19,7.2,88.0,971.0,0.00,5.4,166,,7.2,987.9
13.01.2008,22:20,7.2,88.0,971.0,0.00,3.6,175,,5.4,987.9
13.01.2008,22:21,7.2,88.0,971.0,0.00,5.4,156,,9.0,987.9
13.01.2008,22:22,7.2,88.0,971.0,0.00,5.4,158,,9.0,987.9
13.01.2008,22:23,7.2,88.0,971.0,0.00,7.2,147,,9.0,987.9
13.01.2008,22:24,7.2,88.0,971.0,0.00,7.2,139,,5.4,987.9
13.01.2008,22:25,7.2,88.0,971.0,0.00,5.4,153,,13.0,987.9
13.01.2008,22:26,7.1,88.0,971.0,0.00,7.2,152,,9.0,987.9
13.01.2008,22:27,7.1,88.0,971.0,0.36,5.4,141,,5.4,987.9
13.01.2008,22:28,7.1,88.0,971.0,0.00,5.4,161,,9.0,987.9
13.01.2008,22:29,7.1,88.0,971.0,0.00,5.4,162,,7.2,987.9
13.01.2008,22:30,7.1,88.0,971.0,0.00,5.4,164,,7.2,987.9
13.01.2008,22:31,7.1,88.0,971.0,0.00,5.4,166,,9.0,987.9
13.01.2008,22:32,7.1,88.0,971.0,0.00,5.4,174,,5.4,987.9
13.01.2008,22:33,7.1,88.0,971.0,0.00,5.4,168,,9.0,987.9
13.01.2008,22:34,7.1,88.0,971.0,0.00,5.4,170,,9.0,987.9
13.01.2008,22:35,7.1,88.0,971.0,0.00,5.4,168,,9.0,987.9
13.01.2008,22:36,7.1,88.0,971.0,0.00,5.4,165,,5.4,987.9
13.01.2008,22:37,7.1,88.0,971.0,0.00,3.6,156,,5.4,987.9
13.01.2008,22:38,7.1,88.0,971.0,0.00,3.6,146,,9.0,987.9
13.01.2008,22:39,7.1,88.0,971.0,0.00,5.4,154,,9.0,987.9
13.01.2008,22:40,7.0,88.0,971.0,0.00,5.4,153,,5.4,987.9
13.01.2008,22:41,7.0,88.0,971.0,0.00,3.6,153,,5.4,987.9
13.01.2008,22:42,7.0,88.0,971.0,0.00,1.8,153,,5.4,987.9
13.01.2008,22:43,7.0,88.0,971.0,0.00,1.8,153,,5.4,987.9
13.01.2008,22:44,7.0,88.0,971.0,0.00,3.6,153,,5.4,987.9
13.01.2008,22:45,7.0,89.0,971.0,0.00,3.6,152,,5.4,987.9
13.01.2008,22:46,7.0,89.0,971.0,0.36,3.6,151,,5.4,987.9
13.01.2008,22:47,7.0,89.0,971.0,0.00,3.6,150,,7.2,987.9
13.01.2008,22:48,7.0,89.0,971.0,0.00,5.4,150,,5.4,987.9
13.01.2008,22:49,7.0,89.0,971.0,0.00,3.6,150,,5.4,987.9
13.01.2008,22:50,7.0,89.0,971.0,0.00,3.6,150,,5.4,987.9
13.01.2008,22:51,7.0,89.0,971.0,0.00,0.0,150,,0.0,987.9
13.01.2008,22:52,7.0,89.0,971.0,0.00,0.0,150,,5.4,987.9
13.01.2008,22:53,7.0,89.0,971.0,0.00,0.0,148,,5.4,987.9
13.01.2008,22:54,7.0,89.0,971.0,0.00,3.6,130,,5.4,987.9
13.01.2008,22:55,6.9,89.0,971.0,0.00,5.4,116,,9.0,987.9
13.01.2008,22:56,6.9,89.0,971.0,0.00,5.4,116,,7.2,987.9
13.01.2008,22:57,6.9,89.0,971.0,0.00,5.4,113,,7.2,987.9
13.01.2008,22:58,6.9,89.0,971.0,0.00,3.6,111,,5.4,987.9
13.01.2008,22:59,6.9,89.0,971.0,0.00,5.4,106,,5.4,987.9
13.01.2008,23:00,6.9,89.0,971.0,0.63,5.4,91,,5.4,987.9
13.01.2008,23:01,6.9,89.0,971.0,0.00,5.4,93,,5.4,987.9
13.01.2008,23:02,6.9,89.0,971.0,0.00,3.6,93,,5.4,987.9
13.01.2008,23:03,6.9,89.0,970.8,0.00,3.6,96,,5.4,987.7
13.01.2008,23:04,6.9,89.0,970.7,0.00,3.6,98,,5.4,987.6
13.01.2008,23:05,6.8,89.0,970.3,0.00,0.0,98,,5.4,987.2
13.01.2008,23:06,6.8,89.0,970.2,0.00,3.6,101,,7.2,987.1
13.01.2008,23:07,6.8,89.0,970.0,0.00,5.4,98,,9.0,986.9
13.01.2008,23:08,6.8,89.0,970.0,0.00,5.4,94,,7.2,986.9
13.01.2008,23:09,6.8,90.0,970.0,0.00,5.4,94,,7.2,986.9
13.01.2008,23:10,6.8,90.0,970.0,0.00,5.4,111,,9.0,986.9
13.01.2008,23:11,6.8,90.0,970.0,0.00,7.2,102,,9.0,986.9
13.01.2008,23:12,6.8,90.0,970.0,0.00,7.2,105,,5.4,986.9
13.01.2008,23:13,6.8,90.0,970.0,0.00,5.4,117,,10.8,986.9
13.01.2008,23:14,6.8,90.0,970.0,0.00,5.4,117,,5.4,986.9
13.01.2008,23:15,6.8,90.0,970.0,0.00,3.6,112,,5.4,986.9
13.01.2008,23:16,6.8,90.0,970.0,0.00,3.6,110,,5.4,986.9
13.01.2008,23:17,6.8,90.0,970.0,0.00,5.4,100,,9.0,986.9
13.01.2008,23:18,6.8,90.0,970.0,0.00,5.4,100,,5.4,986.9
13.01.2008,23:19,6.7,90.0,970.0,0.00,5.4,101,,9.0,986.9
13.01.2008,23:20,6.7,90.0,970.0,0.00,7.2,115,,5.4,986.9
13.01.2008,23:21,6.7,90.0,970.0,0.36,5.4,115,,5.4,986.9
13.01.2008,23:22,6.7,90.0,970.0,0.00,1.8,110,,5.4,986.9
13.01.2008,23:23,6.7,90.0,970.0,0.00,3.6,111,,3.6,986.9
13.01.2008,23:24,6.7,90.0,970.0,0.00,1.8,119,,7.2,986.9
13.01.2008,23:25,6.7,90.0,970.0,0.00,3.6,112,,9.0,986.9
13.01.2008,23:26,6.7,90.0,970.0,0.00,7.2,114,,7.2,986.9
13.01.2008,23:27,6.7,90.0,970.0,0.00,5.4,116,,9.0,986.9
13.01.2008,23:28,6.7,90.0,970.0,0.00,7.2,115,,9.0,986.9
13.01.2008,23:29,6.7,90.0,970.0,0.00,9.0,110,,9.0,986.9
13.01.2008,23:30,6.7,90.0,970.0,0.00,7.2,110,,9.0,986.9
13.01.2008,23:31,6.7,90.0,970.0,0.00,7.2,109,,9.0,986.9
13.01.2008,23:32,6.7,90.0,970.0,0.00,9.0,117,,13.0,986.9
13.01.2008,23:33,6.7,90.0,970.0,0.00,10.8,118,,9.0,986.9
13.01.2008,23:34,6.7,90.0,970.0,0.00,7.2,116,,9.0,986.9
13.01.2008,23:35,6.7,90.0,970.0,0.00,7.2,112,,9.0,986.9
13.01.2008,23:36,6.7,90.0,970.0,0.00,7.2,113,,9.0,986.9
13.01.2008,23:37,6.7,90.0,970.0,0.00,7.2,122,,9.0,986.9
13.01.2008,23:38,6.6,90.0,970.0,0.00,7.2,129,,9.0,986.9
13.01.2008,23:39,6.6,90.0,970.0,0.00,5.4,119,,7.2,986.9
13.01.2008,23:40,6.6,90.0,970.0,0.00,5.4,128,,9.0,986.9
13.01.2008,23:41,6.6,90.0,970.0,0.00,7.2,127,,9.0,986.9
13.01.2008,23:42,6.6,90.0,970.0,0.00,7.2,118,,9.0,986.9
13.01.2008,23:43,6.6,90.0,970.0,0.00,7.2,130,,9.0,986.9
13.01.2008,23:44,6.6,90.0,970.0,0.36,7.2,125,,9.0,986.9
13.01.2008,23:45,6.6,90.0,970.0,0.00,7.2,127,,7.2,986.9
13.01.2008,23:46,6.6,90.0,970.0,0.00,5.4,132,,7.2,986.9
13.01.2008,23:47,6.6,90.0,970.0,0.00,5.4,130,,9.0,986.9
13.01.2008,23:48,6.6,90.0,970.0,0.00,5.4,126,,9.0,986.9
13.01.2008,23:49,6.6,91.0,970.0,0.00,5.4,120,,9.0,986.9
13.01.2008,23:50,6.6,91.0,970.0,0.00,7.2,121,,9.0,986.9
13.01.2008,23:51,6.6,91.0,970.0,0.00,7.2,131,,9.0,986.9
13.01.2008,23:52,6.6,91.0,970.0,0.00,7.2,124,,9.0,986.9
13.01.2008,23:53,6.6,91.0,970.0,0.00,5.4,126,,5.4,986.9
13.01.2008,23:54,6.6,91.0,970.0,0.00,5.4,124,,9.0,986.9
13.01.2008,23:55,6.6,91.0,970.0,0.00,5.4,125,,7.2,986.9
13.01.2008,23:56,6.6,91.0,970.0,0.00,5.4,138,,9.0,986.9
13.01.2008,23:57,6.6,91.0,970.0,0.00,7.2,140,,9.0,986.9
13.01.2008,23:58,6.6,91.0,970.0,0.00,5.4,141,,5.4,986.9
13.01.2008,23:59,6.6,91.0,970.0,0.00,3.6,138,,5.4,986.9
14.01.2008,00:00,6.6,91.0,970.0,0.00,5.4,125,,5.4,986.9
14.01.2008,00:01,6.6,91.0,970.0,0.00,3.6,143,,7.2,986.9
14.01.2008,00:02,6.6,91.0,970.0,0.00,5.4,173,,9.0,986.9
14.01.2008,00:03,6.6,92.0,970.0,0.00,7.2,165,,5.4,986.9
14.01.2008,00:04,6.6,92.0,970.0,0.00,5.4,155,,5.4,986.9
14.01.2008,00:05,6.6,92.0,970.0,0.00,3.6,160,,9.0,986.9
14.01.2008,00:06,6.6,92.0,970.0,0.00,5.4,163,,10.8,986.9
14.01.2008,00:07,6.6,92.0,970.0,0.00,5.4,174,,9.0,986.9
14.01.2008,00:08,6.6,92.0,970.0,0.00,7.2,159,,13.0,986.9
14.01.2008,00:09,6.6,92.0,970.0,0.00,7.2,163,,13.0,986.9
14.01.2008,00:10,6.6,92.0,970.0,0.00,7.2,173,,13.0,986.9
14.01.2008,00:11,6.6,92.0,970.0,0.00,7.2,171,,9.0,986.9
14.01.2008,00:12,6.6,92.0,970.0,0.00,7.2,168,,13.0,986.9
14.01.2008,00:13,6.6,92.0,970.0,0.00,7.2,184,,10.8,986.9
14.01.2008,00:14,6.6,92.0,970.0,0.00,5.4,175,,9.0,986.9
14.01.2008,00:15,6.6,92.0,970.0,0.00,5.4,184,,9.0,986.9
14.01.2008,00:16,6.6,92.0,970.0,0.00,5.4,179,,9.0,986.9
14.01.2008,00:17,6.6,92.0,970.0,0.00,5.4,161,,5.4,986.9
14.01.2008,00:18,6.6,92.0,970.0,0.00,5.4,168,,9.0,986.9
14.01.2008,00:19,6.6,92.0,969.7,0.00,5.4,179,,5.4,986.6
14.01.2008,00:20,6.6,92.0,969.5,0.00,5.4,169,,5.4,986.4
14.01.2008,00:21,6.6,92.0,969.2,0.00,3.6,170,,9.0,986.1
14.01.2008,00:22,6.6,92.0,969.0,0.00,7.2,165,,9.0,985.9
14.01.2008,00:23,6.6,92.0,969.0,0.00,7.2,182,,10.8,985.9
14.01.2008,00:24,6.6,92.0,969.0,0.00,5.4,165,,10.8,985.9
14.01.2008,00:25,6.6,92.0,969.0,0.00,5.4,174,,9.0,985.9
14.01.2008,00:26,6.6,92.0,969.0,0.00,3.6,171,,5.4,985.9
14.01.2008,00:27,6.6,92.0,969.0,0.00,3.6,146,,9.0,985.9
14.01.2008,00:28,6.6,92.0,969.0,0.00,5.4,174,,7.2,985.9
14.01.2008,00:29,6.6,92.0,969.0,0.00,5.4,167,,7.2,985.9
14.01.2008,00:30,6.6,92.0,969.0,0.00,5.4,149,,9.0,985.9
14.01.2008,00:31,6.5,92.0,969.0,0.36,5.4,151,,5.4,985.9
14.01.2008,00:32,6.5,92.0,969.0,0.00,3.6,160,,5.4,985.9
14.01.2008,00:33,6.5,92.0,969.0,0.00,3.6,160,,5.4,985.9
14.01.2008,00:34,6.5,92.0,969.0,0.00,3.6,163,,9.0,985.9
14.01.2008,00:35,6.5,92.0,969.0,0.00,3.6,164,,3.6,985.9
14.01.2008,00:36,6.5,92.0,969.0,0.00,0.0,164,,5.4,985.9
14.01.2008,00:37,6.5,92.0,969.0,0.00,0.0,169,,3.6,985.9
14.01.2008,00:38,6.5,92.0,969.0,0.00,0.0,189,,3.6,985.9
14.01.2008,00:39,6.5,92.0,969.0,0.00,0.0,183,,5.4,985.9
14.01.2008,00:40,6.5,92.0,969.0,0.00,3.6,171,,5.4,985.9
14.01.2008,00:41,6.5,92.0,969.0,0.00,3.6,185,,0.0,985.9
14.01.2008,00:42,6.5,92.0,969.0,0.00,1.8,199,,5.4,985.9
14.01.2008,00:43,6.5,92.0,969.0,0.00,0.0,190,,0.0,985.9
14.01.2008,00:44,6.5,92.0,969.0,0.00,0.0,190,,0.0,985.9
14.01.2008,00:45,6.5,92.0,969.0,0.00,0.0,190,,0.0,985.9
14.01.2008,00:46,6.5,93.0,969.0,0.00,0.0,190,,0.0,985.9
14.01.2008,00:47,6.5,93.0,969.0,0.00,0.0,190,,0.0,985.9
14.01.2008,00:48,6.5,93.0,969.0,0.00,0.0,190,,0.0,985.9
14.01.2008,00:49,6.5,93.0,969.0,0.00,0.0,190,,0.0,985.9
14.01.2008,00:50,6.5,93.0,969.0,0.00,0.0,205,,5.4,985.9
14.01.2008,00:51,6.5,93.0,969.0,0.00,0.0,193,,5.4,985.9
14.01.2008,00:52,6.5,92.0,969.0,0.00,0.0,180,,3.6,985.9
14.01.2008,00:53,6.5,92.0,969.0,0.00,0.0,180,,5.4,985.9
14.01.2008,00:54,6.5,92.0,969.0,0.00,3.6,180,,5.4,985.9
14.01.2008,00:55,6.5,92.0,969.0,0.00,1.8,180,,0.0,985.9
14.01.2008,00:56,6.5,92.0,969.0,0.00,0.0,180,,0.0,985.9
14.01.2008,00:57,6.5,92.0,969.0,0.00,0.0,180,,0.0,985.9
14.01.2008,00:58,6.5,93.0,969.0,0.00,0.0,180,,0.0,985.9
14.01.2008,00:59,6.5,93.0,969.0,0.36,0.0,180,,0.0,985.9
14.01.2008,01:00,6.4,93.0,969.0,0.00,0.0,180,,0.0,985.9
14.01.2008,01:01,6.4,93.0,969.0,0.00,0.0,180,,0.0,985.9
14.01.2008,01:02,6.4,93.0,969.0,0.00,0.0,180,,0.0,985.9
14.01.2008,01:03,6.4,93.0,969.0,0.00,0.0,180,,0.0,985.9
14.01.2008,01:04,6.4,93.0,969.0,0.00,0.0,180,,0.0,985.9
14.01.2008,01:05,6.4,93.0,969.0,0.00,0.0,180,,0.0,985.9
14.01.2008,01:06,6.4,93.0,969.0,0.00,0.0,180,,0.0,985.9
14.01.2008,01:07,6.4,93.0,969.0,0.00,0.0,181,,5.4,985.9
14.01.2008,01:08,6.4,93.0,969.0,0.00,3.6,181,,0.0,985.9
14.01.2008,01:09,6.4,93.0,969.0,0.00,1.8,181,,0.0,985.9
14.01.2008,01:10,6.4,93.0,969.0,0.00,0.0,181,,0.0,985.9
14.01.2008,01:11,6.4,93.0,969.0,0.00,0.0,181,,0.0,985.9
14.01.2008,01:12,6.4,93.0,969.0,0.00,0.0,181,,0.0,985.9
14.01.2008,01:13,6.4,93.0,969.0,0.00,0.0,181,,0.0,985.9
14.01.2008,01:14,6.4,93.0,969.0,0.00,0.0,181,,5.4,985.9
14.01.2008,01:15,6.4,93.0,969.0,0.00,3.6,181,,5.4,985.9
14.01.2008,01:16,6.4,93.0,969.0,0.00,3.6,181,,5.4,985.9
14.01.2008,01:17,6.4,93.0,969.0,0.00,3.6,195,,5.4,985.9
14.01.2008,01:18,6.3,93.0,969.0,0.00,0.0,226,,5.4,985.9
14.01.2008,01:19,6.3,93.0,969.0,0.36,1.8,226,,5.4,985.9
14.01.2008,01:20,6.3,93.0,969.0,0.00,3.6,226,,5.4,985.9
14.01.2008,01:21,6.3,93.0,969.0,0.00,3.6,226,,3.6,985.9
14.01.2008,01:22,6.3,93.0,969.0,0.00,0.0,226,,3.6,985.9
14.01.2008,01:23,6.3,93.0,969.0,0.00,0.0,226,,5.4,985.9
14.01.2008,01:24,6.3,93.0,969.0,0.00,1.8,205,,7.2,985.9
14.01.2008,01:25,6.3,93.0,969.0,0.00,5.4,198,,7.2,985.9
14.01.2008,01:26,6.3,93.0,969.0,0.00,5.4,201,,5.4,985.9
14.01.2008,01:27,6.3,93.0,969.0,0.36,5.4,210,,9.0,985.9
14.01.2008,01:28,6.3,93.0,969.0,0.00,5.4,199,,5.4,985.9
14.01.2008,01:29,6.3,93.0,969.0,0.00,3.6,208,,9.0,985.9
14.01.2008,01:30,6.3,93.0,969.0,0.00,5.4,207,,13.0,985.9
14.01.2008,01:31,6.3,93.0,969.0,0.00,7.2,204,,13.0,985.9
14.01.2008,01:32,6.3,93.0,969.0,0.00,7.2,198,,9.0,985.9
14.01.2008,01:33,6.2,93.0,969.0,0.00,7.2,191,,5.4,985.9
14.01.2008,01:34,6.2,93.0,969.0,0.00,5.4,207,,7.2,985.9
14.01.2008,01:35,6.2,93.0,969.0,0.36,5.4,212,,5.4,985.9
14.01.2008,01:36,6.2,93.0,969.0,0.00,3.6,206,,9.0,985.9
14.01.2008,01:37,6.2,93.0,969.0,0.00,5.4,202,,9.0,985.9
14.01.2008,01:38,6.2,93.0,969.0,0.00,5.4,200,,9.0,985.9
14.01.2008,01:39,6.2,93.0,969.0,0.00,5.4,204,,7.2,985.9
14.01.2008,01:40,6.2,93.0,969.0,0.00,5.4,205,,7.2,985.9
14.01.2008,01:41,6.2,93.0,969.0,0.00,3.6,205,,5.4,985.9
14.01.2008,01:42,6.1,93.0,969.0,0.00,3.6,205,,5.4,985.9
14.01.2008,01:43,6.1,93.0,969.0,0.36,3.6,211,,9.0,985.9
