Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
13.07.2013,17:30,16.8,77.0,1008.0,0.00,10.3,90,,9.4,1024.9
13.07.2013,17:31,16.8,77.0,1008.0,0.00,8.3,67,,17.6,1024.9
13.07.2013,17:32,16.8,77.0,1008.0,0.00,12.6,90,,18.0,1024.9
13.07.2013,17:33,16.7,77.0,1008.0,0.00,13.1,90,,16.9,1024.9
13.07.2013,17:34,16.6,77.0,1008.0,0.00,14.3,90,,16.9,1024.9
13.07.2013,17:35,16.6,77.0,1008.0,0.00,14.3,67,,17.3,1024.9
13.07.2013,17:36,16.6,77.0,1008.0,0.00,15.1,90,,13.7,1024.9
13.07.2013,17:37,16.5,77.0,1008.0,0.00,14.1,67,,15.8,1024.9
13.07.2013,17:38,16.5,77.0,1008.0,0.00,12.3,112,,16.2,1024.9
13.07.2013,17:39,16.5,77.0,1008.0,0.00,12.1,112,,13.0,1024.9
13.07.2013,17:40,16.6,77.0,1008.0,0.00,10.0,90,,10.1,1024.9
13.07.2013,17:41,16.6,77.0,1008.0,0.00,9.5,90,,12.2,1024.9
13.07.2013,17:42,16.6,77.0,1008.0,0.00,9.0,90,,13.0,1024.9
13.07.2013,17:43,16.6,78.0,1008.0,0.00,10.9,112,,16.6,1024.9
13.07.2013,17:44,16.6,77.0,1008.0,0.00,10.5,67,,15.5,1024.9
13.07.2013,17:45,16.6,78.0,1008.0,0.00,12.1,90,,11.5,1024.9
13.07.2013,17:46,16.6,78.0,1008.0,0.00,9.4,112,,16.6,1024.9
13.07.2013,17:47,16.6,77.0,1008.0,0.00,10.2,90,,16.2,1024.9
13.07.2013,17:48,16.6,77.0,1008.0,0.00,12.4,67,,13.7,1024.9
13.07.2013,17:49,16.6,78.0,1008.0,0.00,12.1,67,,17.3,1024.9
13.07.2013,17:50,16.5,78.0,1008.0,0.00,12.8,90,,15.8,1024.9
13.07.2013,17:51,16.5,78.0,1008.0,0.00,12.0,90,,14.0,1024.9
13.07.2013,17:52,16.5,78.0,1008.0,0.00,11.2,112,,14.0,1024.9
13.07.2013,17:53,16.5,78.0,1008.0,0.00,11.5,112,,14.0,1024.9
13.07.2013,17:54,16.5,78.0,1008.0,0.00,12.7,90,,19.8,1024.9
13.07.2013,17:55,16.4,78.0,1008.0,0.00,14.4,90,,12.2,1024.9
13.07.2013,17:56,16.4,78.0,1008.0,0.00,10.8,45,,9.7,1024.9
13.07.2013,17:57,16.5,78.0,1008.0,0.00,8.1,90,,9.7,1024.9
13.07.2013,17:58,16.5,78.0,1008.0,0.00,9.2,112,,15.5,1024.9
13.07.2013,17:59,16.4,78.0,1008.0,0.00,10.5,112,,11.5,1024.9
13.07.2013,18:00,16.4,78.0,1008.0,0.00,10.7,90,,16.2,1024.9
13.07.2013,18:01,16.3,78.0,1008.0,0.00,14.4,90,,16.6,1024.9
13.07.2013,18:02,16.3,78.5,1008.0,0.00,13.7,135,,13.7,1024.9
13.07.2013,18:03,16.3,79.0,1008.0,0.00,11.3,90,,13.0,1024.9
13.07.2013,18:04,16.2,79.0,1008.0,0.00,11.8,90,,17.6,1024.9
13.07.2013,18:05,16.1,79.0,1008.0,0.00,14.8,67,,17.6,1024.9
13.07.2013,18:06,16.1,79.0,1008.0,0.00,15.6,67,,17.6,1024.9
13.07.2013,18:07,16.1,79.0,1008.0,0.00,13.7,90,,14.4,1024.9
13.07.2013,18:08,16.1,79.0,1008.0,0.00,11.9,90,,11.5,1024.9
13.07.2013,18:09,16.1,79.5,1008.0,0.00,9.8,112,,14.0,1024.9
13.07.2013,18:10,16.1,80.0,1008.0,0.00,10.1,90,,14.4,1024.9
13.07.2013,18:11,16.1,80.0,1008.0,0.00,10.5,112,,16.6,1024.9
13.07.2013,18:12,16.1,80.0,1008.0,0.00,12.2,67,,17.3,1024.9
13.07.2013,18:13,16.1,80.0,1008.0,0.00,11.9,90,,14.0,1024.9
13.07.2013,18:14,16.1,80.0,1008.0,0.00,11.5,112,,20.2,1024.9
13.07.2013,18:15,16.1,80.0,1008.0,0.00,13.1,112,,16.2,1024.9
13.07.2013,18:16,16.1,80.0,1008.0,0.00,14.0,67,,17.6,1024.9
13.07.2013,18:17,16.0,80.0,1008.0,0.00,14.8,90,,13.7,1024.9
13.07.2013,18:18,16.0,80.0,1008.0,0.00,11.2,135,,18.0,1024.9
13.07.2013,18:19,16.0,81.0,1008.0,0.00,13.5,90,,16.9,1024.9
13.07.2013,18:20,16.0,81.0,1008.0,0.00,11.7,90,,13.0,1024.9
13.07.2013,18:21,16.0,81.0,1008.0,0.00,11.8,112,,15.8,1024.9
13.07.2013,18:22,16.0,81.0,1008.0,0.00,12.7,135,,10.4,1024.9
13.07.2013,18:23,16.0,81.0,1008.0,0.00,9.4,90,,9.7,1024.9
13.07.2013,18:24,16.0,81.0,1008.0,0.00,9.9,90,,17.3,1024.9
13.07.2013,18:25,16.0,81.0,1008.0,0.00,12.6,90,,16.6,1024.9
13.07.2013,18:26,16.0,81.0,1008.0,0.00,14.0,67,,15.8,1024.9
13.07.2013,18:27,16.0,81.0,1008.0,0.00,12.2,90,,16.9,1024.9
13.07.2013,18:28,16.0,81.0,1008.0,0.00,12.5,90,,13.7,1024.9
13.07.2013,18:29,16.0,81.0,1008.0,0.00,11.0,90,,16.9,1024.9
13.07.2013,18:30,16.0,81.0,1008.0,0.00,13.0,112,,16.6,1024.9
13.07.2013,18:31,16.0,81.0,1008.0,0.00,12.7,45,,12.2,1024.9
13.07.2013,18:32,16.0,81.0,1008.0,0.00,9.4,67,,17.6,1024.9
13.07.2013,18:33,16.0,81.0,1008.0,0.00,11.2,90,,11.9,1024.9
13.07.2013,18:34,16.0,81.0,1008.0,0.00,10.4,90,,14.4,1024.9
13.07.2013,18:35,16.0,81.0,1008.0,0.00,11.4,112,,19.1,1024.9
13.07.2013,18:36,15.9,81.0,1008.0,0.00,14.4,90,,14.0,1024.9
13.07.2013,18:37,15.9,82.0,1008.0,0.00,12.1,67,,13.7,1024.9
13.07.2013,18:38,15.9,82.0,1008.0,0.00,11.5,67,,15.8,1024.9
13.07.2013,18:39,15.8,82.0,1008.0,0.00,12.3,90,,19.8,1024.9
13.07.2013,18:40,15.8,82.0,1008.0,0.00,13.9,112,,16.2,1024.9
13.07.2013,18:41,15.8,82.0,1008.0,0.00,12.9,90,,11.9,1024.9
13.07.2013,18:42,15.8,82.0,1008.0,0.00,11.2,90,,20.5,1024.9
13.07.2013,18:43,15.8,82.0,1008.0,0.00,13.7,90,,13.7,1024.9
13.07.2013,18:44,15.8,82.0,1008.0,0.00,13.1,90,,16.2,1024.9
13.07.2013,18:45,15.8,82.0,1008.0,0.00,14.4,90,,14.0,1024.9
13.07.2013,18:46,15.8,82.0,1008.0,0.00,12.1,90,,11.5,1024.9
13.07.2013,18:47,15.8,82.0,1008.0,0.00,10.7,90,,17.6,1024.9
13.07.2013,18:48,15.7,82.0,1008.0,0.00,14.3,90,,19.4,1024.9
13.07.2013,18:49,15.7,82.0,1008.0,0.00,12.9,90,,16.6,1024.9
13.07.2013,18:50,15.7,82.0,1008.0,0.00,12.5,45,,15.8,1024.9
13.07.2013,18:51,15.7,82.0,1008.0,0.00,11.9,90,,13.7,1024.9
13.07.2013,18:52,15.7,83.0,1008.0,0.00,11.0,90,,16.2,1024.9
13.07.2013,18:53,15.7,83.0,1008.0,0.00,12.0,22,,13.0,1024.9
13.07.2013,18:54,15.7,83.0,1008.0,0.00,11.8,112,,13.7,1024.9
13.07.2013,18:55,15.7,83.0,1008.0,0.00,10.8,112,,13.0,1024.9
13.07.2013,18:56,15.6,83.0,1008.0,0.00,11.9,90,,14.0,1024.9
13.07.2013,18:57,15.7,83.0,1008.0,0.00,11.9,90,,13.7,1024.9
13.07.2013,18:58,15.6,83.0,1008.0,0.00,11.9,90,,15.1,1024.9
13.07.2013,18:59,15.6,83.0,1008.0,0.00,14.0,90,,15.8,1024.9
13.07.2013,19:00,15.6,83.0,1008.0,0.00,11.6,90,,11.9,1024.9
13.07.2013,19:01,15.6,83.0,1008.0,0.00,8.2,90,,13.0,1024.9
13.07.2013,19:02,15.6,83.0,1008.0,0.00,10.3,90,,13.0,1024.9
13.07.2013,19:03,15.6,83.0,1008.0,0.00,11.2,112,,19.8,1024.9
13.07.2013,19:04,15.6,83.0,1008.0,0.00,12.6,90,,17.3,1024.9
13.07.2013,19:05,15.6,83.0,1008.0,0.00,11.9,90,,12.6,1024.9
13.07.2013,19:06,15.6,83.0,1008.0,0.00,10.1,90,,15.5,1024.9
13.07.2013,19:07,15.6,83.0,1008.0,0.00,11.5,112,,13.0,1024.9
13.07.2013,19:08,15.5,83.0,1008.0,0.00,11.4,90,,13.7,1024.9
13.07.2013,19:09,15.5,83.0,1008.0,0.00,11.9,90,,12.6,1024.9
13.07.2013,19:10,15.5,83.0,1008.0,0.00,11.4,90,,16.2,1024.9
13.07.2013,19:11,15.5,83.0,1008.0,0.00,13.1,90,,12.6,1024.9
13.07.2013,19:12,15.5,83.0,1008.0,0.00,10.3,112,,12.6,1024.9
13.07.2013,19:13,15.4,83.0,1008.0,0.00,10.8,90,,13.7,1024.9
13.07.2013,19:14,15.4,83.0,1008.0,0.00,10.9,90,,12.6,1024.9
13.07.2013,19:15,15.4,83.0,1008.0,0.00,10.2,90,,12.6,1024.9
13.07.2013,19:16,15.4,83.0,1008.0,0.00,11.3,90,,13.0,1024.9
13.07.2013,19:17,15.4,83.0,1008.0,0.00,10.7,90,,14.0,1024.9
13.07.2013,19:18,15.4,83.0,1008.0,0.00,10.3,45,,11.9,1024.9
13.07.2013,19:19,15.4,83.0,1008.0,0.00,10.3,90,,13.7,1024.9
13.07.2013,19:20,15.4,83.0,1008.0,0.00,10.8,90,,10.4,1024.9
13.07.2013,19:21,15.4,83.0,1008.0,0.00,9.6,67,,14.0,1024.9
13.07.2013,19:22,15.4,83.0,1008.0,0.00,10.3,90,,16.6,1024.9
13.07.2013,19:23,15.4,83.0,1008.0,0.00,12.0,112,,10.4,1024.9
13.07.2013,19:24,15.4,83.0,1008.0,0.00,8.6,67,,9.7,1024.9
13.07.2013,19:25,15.4,83.0,1008.0,0.00,7.1,67,,9.4,1024.9
13.07.2013,19:26,15.4,83.0,1008.0,0.00,9.4,90,,13.7,1024.9
13.07.2013,19:27,15.4,84.0,1008.0,0.00,11.8,45,,13.0,1024.9
13.07.2013,19:28,15.4,84.0,1008.0,0.00,10.2,90,,11.9,1024.9
13.07.2013,19:29,15.4,84.0,1008.0,0.00,10.7,90,,15.5,1024.9
13.07.2013,19:30,15.4,84.0,1008.0,0.00,11.2,90,,13.7,1024.9
13.07.2013,19:31,15.4,84.0,1008.0,0.00,9.9,90,,9.0,1024.9
13.07.2013,19:32,15.4,84.0,1008.0,0.00,7.7,90,,10.1,1024.9
13.07.2013,19:33,15.4,84.0,1008.0,0.00,7.7,45,,9.7,1024.9
13.07.2013,19:34,15.4,84.0,1008.0,0.00,7.2,90,,15.5,1024.9
13.07.2013,19:35,15.4,84.0,1008.0,0.00,11.8,45,,15.8,1024.9
13.07.2013,19:36,15.3,84.0,1008.0,0.00,12.1,67,,11.9,1024.9
13.07.2013,19:37,15.3,84.0,1008.0,0.00,10.2,90,,12.2,1024.9
13.07.2013,19:38,15.3,84.0,1008.0,0.00,9.3,67,,12.2,1024.9
13.07.2013,19:39,15.3,84.0,1008.0,0.00,9.5,67,,13.7,1024.9
13.07.2013,19:40,15.2,84.0,1008.0,0.00,10.8,90,,15.8,1024.9
13.07.2013,19:41,15.2,84.0,1008.0,0.00,11.2,90,,15.5,1024.9
13.07.2013,19:42,15.2,84.0,1008.0,0.00,11.7,67,,10.4,1024.9
13.07.2013,19:43,15.2,84.0,1008.0,0.00,9.0,90,,11.9,1024.9
13.07.2013,19:44,15.2,84.0,1008.0,0.00,10.3,90,,14.0,1024.9
13.07.2013,19:45,15.2,84.0,1008.0,0.00,12.7,90,,14.0,1024.9
13.07.2013,19:46,15.1,84.0,1008.0,0.00,11.4,67,,11.5,1024.9
13.07.2013,19:47,15.1,84.5,1008.0,0.00,10.2,90,,14.0,1024.9
13.07.2013,19:48,15.1,85.0,1008.0,0.00,9.8,45,,9.7,1024.9
13.07.2013,19:49,15.1,84.0,1008.0,0.00,7.3,90,,11.5,1024.9
13.07.2013,19:50,15.1,84.0,1008.0,0.00,8.0,45,,11.9,1024.9
13.07.2013,19:51,15.1,85.0,1008.0,0.00,9.0,90,,9.0,1024.9
13.07.2013,19:52,15.1,85.0,1008.0,0.00,8.2,67,,10.1,1024.9
13.07.2013,19:53,15.1,85.0,1008.0,0.00,8.5,112,,8.6,1024.9
13.07.2013,19:54,15.1,85.0,1008.0,0.00,7.7,112,,12.6,1024.9
13.07.2013,19:55,15.1,85.0,1008.0,0.00,10.1,112,,16.2,1024.9
13.07.2013,19:56,15.1,85.0,1008.0,0.00,11.1,112,,13.7,1024.9
13.07.2013,19:57,15.1,85.0,1008.0,0.00,8.1,112,,10.1,1024.9
13.07.2013,19:58,15.1,85.0,1008.0,0.00,8.7,90,,12.2,1024.9
13.07.2013,19:59,15.1,85.0,1008.0,0.00,9.7,112,,15.8,1024.9
13.07.2013,20:00,15.1,85.0,1008.0,0.00,12.5,90,,14.0,1024.9
13.07.2013,20:01,15.0,85.0,1008.0,0.00,11.4,135,,13.0,1024.9
13.07.2013,20:02,15.0,85.0,1008.0,0.00,9.9,112,,16.9,1024.9
13.07.2013,20:03,15.0,85.0,1008.0,0.00,11.9,112,,12.6,1024.9
13.07.2013,20:04,15.0,85.0,1008.0,0.00,9.6,90,,10.4,1024.9
13.07.2013,20:05,15.0,85.0,1008.0,0.00,8.9,67,,9.7,1024.9
13.07.2013,20:06,15.0,85.0,1008.0,0.00,8.2,90,,14.0,1024.9
13.07.2013,20:07,15.0,85.0,1008.0,0.00,10.8,90,,12.6,1024.9
13.07.2013,20:08,15.0,85.0,1008.0,0.00,10.9,90,,13.7,1024.9
13.07.2013,20:09,15.0,85.0,1008.0,0.00,11.2,90,,10.4,1024.9
13.07.2013,20:10,14.9,86.0,1008.0,0.00,8.4,90,,12.2,1024.9
13.07.2013,20:11,14.9,86.0,1008.0,0.00,9.8,90,,10.4,1024.9
13.07.2013,20:12,14.9,85.0,1008.0,0.00,7.9,90,,6.8,1024.9
13.07.2013,20:13,14.9,85.0,1008.0,0.00,5.8,67,,10.4,1024.9
13.07.2013,20:14,14.9,85.0,1008.0,0.00,5.7,67,,6.1,1024.9
13.07.2013,20:15,14.9,85.0,1008.0,0.00,5.9,90,,13.0,1024.9
13.07.2013,20:16,14.9,85.0,1008.0,0.00,10.4,112,,9.7,1024.9
13.07.2013,20:17,14.9,85.0,1008.0,0.00,7.6,67,,10.1,1024.9
13.07.2013,20:18,14.9,85.0,1008.0,0.00,8.0,112,,9.4,1024.9
13.07.2013,20:19,14.9,85.0,1008.0,0.00,9.2,90,,10.4,1024.9
13.07.2013,20:20,14.9,85.0,1008.0,0.00,8.6,67,,10.1,1024.9
13.07.2013,20:21,14.9,85.0,1008.0,0.00,9.0,90,,11.9,1024.9
13.07.2013,20:22,14.8,85.0,1008.0,0.00,9.7,90,,10.1,1024.9
13.07.2013,20:23,14.8,85.0,1008.0,0.00,8.9,90,,15.8,1024.9
13.07.2013,20:24,14.8,85.0,1008.0,0.00,10.3,90,,14.0,1024.9
13.07.2013,20:25,14.8,86.0,1008.0,0.00,12.0,90,,14.0,1024.9
13.07.2013,20:26,14.8,86.0,1008.0,0.00,11.2,90,,14.0,1024.9
13.07.2013,20:27,14.8,86.0,1008.0,0.00,10.9,135,,11.9,1024.9
13.07.2013,20:28,14.8,86.0,1008.0,0.00,9.1,90,,9.0,1024.9
13.07.2013,20:29,14.8,86.0,1008.0,0.00,6.9,90,,7.6,1024.9
13.07.2013,20:30,14.8,86.0,1008.0,0.00,6.1,67,,12.2,1024.9
13.07.2013,20:31,14.8,86.0,1008.0,0.00,8.9,45,,8.6,1024.9
13.07.2013,20:32,14.8,86.0,1008.0,0.00,8.6,112,,18.0,1024.9
13.07.2013,20:33,14.8,86.0,1008.0,0.00,12.1,90,,15.8,1024.9
13.07.2013,20:34,14.7,86.0,1008.0,0.00,10.9,90,,17.6,1024.9
13.07.2013,20:35,14.7,86.0,1008.0,0.00,12.7,90,,16.2,1024.9
13.07.2013,20:36,14.7,86.0,1008.0,0.00,13.1,90,,16.2,1024.9
13.07.2013,20:37,14.7,86.0,1008.0,0.00,13.2,90,,13.0,1024.9
13.07.2013,20:38,14.6,86.0,1008.0,0.00,11.2,112,,13.0,1024.9
13.07.2013,20:39,14.6,86.0,1008.0,0.00,11.6,90,,15.5,1024.9
13.07.2013,20:40,14.6,86.0,1008.0,0.00,11.7,90,,12.6,1024.9
13.07.2013,20:41,14.6,86.0,1008.0,0.00,11.2,90,,15.5,1024.9
13.07.2013,20:42,14.6,86.0,1008.0,0.00,11.0,112,,12.6,1024.9
13.07.2013,20:43,14.5,86.0,1008.0,0.00,10.7,90,,13.7,1024.9
13.07.2013,20:44,14.5,86.0,1008.0,0.00,11.5,112,,13.0,1024.9
13.07.2013,20:45,14.5,86.0,1008.0,0.00,11.0,112,,11.5,1024.9
13.07.2013,20:46,14.5,86.0,1008.0,0.00,8.9,90,,9.7,1024.9
13.07.2013,20:47,14.5,86.0,1008.0,0.00,7.3,90,,8.6,1024.9
13.07.2013,20:48,14.5,86.0,1008.0,0.00,6.6,90,,9.0,1024.9
13.07.2013,20:49,14.5,86.0,1008.0,0.00,7.6,90,,11.5,1024.9
13.07.2013,20:50,14.5,86.0,1008.0,0.00,9.5,90,,13.7,1024.9
13.07.2013,20:51,14.4,86.0,1008.0,0.00,12.2,67,,14.0,1024.9
13.07.2013,20:52,14.4,87.0,1008.0,0.00,10.8,67,,13.7,1024.9
13.07.2013,20:53,14.4,87.0,1008.0,0.00,11.1,90,,13.7,1024.9
13.07.2013,20:54,14.4,87.0,1008.0,0.00,11.2,45,,10.1,1024.9
13.07.2013,20:55,14.4,87.0,1008.0,0.00,8.8,90,,9.4,1024.9
13.07.2013,20:56,14.4,87.0,1008.0,0.00,6.5,90,,6.8,1024.9
13.07.2013,20:57,14.4,87.0,1008.0,0.00,6.8,67,,10.4,1024.9
13.07.2013,20:58,14.4,87.0,1008.0,0.00,7.6,67,,9.4,1024.9
13.07.2013,20:59,14.4,87.0,1008.0,0.00,8.4,45,,12.2,1024.9
13.07.2013,21:00,14.4,87.0,1008.0,0.00,9.2,67,,9.4,1024.9
13.07.2013,21:01,14.4,87.0,1008.0,0.00,7.8,67,,10.1,1024.9
13.07.2013,21:02,14.4,87.0,1008.0,0.00,8.8,112,,11.9,1024.9
13.07.2013,21:03,14.3,87.0,1008.0,0.00,8.8,67,,11.9,1024.9
13.07.2013,21:04,14.3,87.0,1008.0,0.00,7.7,90,,10.1,1024.9
13.07.2013,21:05,14.3,87.0,1008.0,0.00,9.0,112,,9.7,1024.9
13.07.2013,21:06,14.3,87.0,1008.0,0.00,7.7,90,,10.4,1024.9
13.07.2013,21:07,14.3,87.0,1008.0,0.00,7.8,90,,15.8,1024.9
13.07.2013,21:08,14.3,87.0,1008.0,0.00,10.7,135,,13.0,1024.9
13.07.2013,21:09,14.3,87.0,1008.0,0.00,9.6,90,,7.9,1024.9
13.07.2013,21:10,14.3,87.0,1008.0,0.00,7.3,90,,13.0,1024.9
13.07.2013,21:11,14.2,87.0,1008.0,0.00,9.8,67,,12.2,1024.9
13.07.2013,21:12,14.2,87.0,1008.0,0.00,10.1,90,,12.2,1024.9
13.07.2013,21:13,14.2,87.0,1008.0,0.00,9.4,90,,9.7,1024.9
13.07.2013,21:14,14.2,87.0,1008.0,0.00,7.7,90,,12.2,1024.9
13.07.2013,21:15,14.2,87.0,1008.0,0.00,9.0,90,,9.4,1024.9
13.07.2013,21:16,14.2,87.0,1008.0,0.00,9.2,90,,11.9,1024.9
13.07.2013,21:17,14.2,87.0,1008.0,0.00,10.2,90,,13.0,1024.9
13.07.2013,21:18,14.2,87.0,1008.0,0.00,10.4,90,,12.6,1024.9
13.07.2013,21:19,14.2,87.0,1008.0,0.00,10.4,90,,11.9,1024.9
13.07.2013,21:20,14.2,87.0,1009.0,0.00,8.9,90,,13.0,1025.9
13.07.2013,21:21,14.2,88.0,1009.0,0.00,9.2,112,,9.7,1025.9
13.07.2013,21:22,14.2,88.0,1009.0,0.00,7.6,90,,9.4,1025.9
13.07.2013,21:23,14.2,87.0,1009.0,0.00,7.5,112,,9.0,1025.9
13.07.2013,21:24,14.2,87.0,1009.0,0.00,7.1,90,,11.9,1025.9
13.07.2013,21:25,14.2,88.0,1009.0,0.00,6.9,45,,9.0,1025.9
13.07.2013,21:26,14.2,88.0,1009.0,0.00,7.6,67,,10.4,1025.9
13.07.2013,21:27,14.2,88.0,1009.0,0.00,9.2,90,,13.0,1025.9
13.07.2013,21:28,14.2,88.0,1009.0,0.00,9.5,90,,10.1,1025.9
13.07.2013,21:29,14.2,88.0,1009.0,0.00,8.5,67,,10.1,1025.9
13.07.2013,21:30,14.2,88.0,1009.0,0.00,7.8,67,,8.6,1025.9
13.07.2013,21:31,14.2,88.0,1009.0,0.00,6.8,22,,7.6,1025.9
13.07.2013,21:32,14.2,88.0,1009.0,0.00,5.9,90,,10.1,1025.9
13.07.2013,21:33,14.2,88.0,1009.0,0.00,7.8,67,,10.1,1025.9
13.07.2013,21:34,14.2,88.0,1009.0,0.00,9.0,67,,10.4,1025.9
13.07.2013,21:35,14.2,88.0,1009.0,0.00,8.7,90,,8.6,1025.9
13.07.2013,21:36,14.2,88.0,1009.0,0.00,7.8,22,,8.6,1025.9
13.07.2013,21:37,14.2,88.0,1009.0,0.00,7.8,90,,14.0,1025.9
13.07.2013,21:38,14.2,88.0,1009.0,0.00,8.5,90,,8.6,1025.9
13.07.2013,21:39,14.2,88.0,1009.0,0.00,6.4,90,,6.8,1025.9
13.07.2013,21:40,14.2,88.0,1009.0,0.00,5.0,67,,6.1,1025.9
13.07.2013,21:41,14.2,88.0,1009.0,0.00,7.3,90,,14.0,1025.9
13.07.2013,21:42,14.2,88.0,1009.0,0.00,10.1,67,,9.7,1025.9
13.07.2013,21:43,14.1,88.0,1009.0,0.00,8.6,67,,10.1,1025.9
13.07.2013,21:44,14.1,88.0,1009.0,0.00,7.9,67,,14.4,1025.9
13.07.2013,21:45,14.1,88.0,1009.0,0.00,9.9,67,,13.7,1025.9
13.07.2013,21:46,14.1,89.0,1009.0,0.00,11.2,67,,11.5,1025.9
13.07.2013,21:47,14.1,89.0,1009.0,0.00,10.2,45,,12.2,1025.9
13.07.2013,21:48,14.1,88.0,1009.0,0.00,10.0,67,,9.7,1025.9
13.07.2013,21:49,14.1,89.0,1009.0,0.00,8.2,90,,7.9,1025.9
13.07.2013,21:50,14.1,89.0,1009.0,0.00,6.5,90,,6.8,1025.9
13.07.2013,21:51,14.1,89.0,1009.0,0.00,6.2,90,,12.2,1025.9
13.07.2013,21:52,14.1,89.0,1009.0,0.00,9.0,90,,9.7,1025.9
13.07.2013,21:53,14.1,88.0,1009.0,0.00,7.9,67,,8.6,1025.9
13.07.2013,21:54,14.0,89.0,1009.0,0.00,7.9,45,,10.4,1025.9
13.07.2013,21:55,14.0,89.0,1009.0,0.00,9.1,337,,11.9,1025.9
13.07.2013,21:56,14.1,89.0,1009.0,0.00,8.9,90,,10.4,1025.9
13.07.2013,21:57,14.1,89.0,1009.0,0.00,7.8,67,,10.1,1025.9
13.07.2013,21:58,14.0,89.0,1009.0,0.00,9.0,67,,12.6,1025.9
13.07.2013,21:59,14.0,88.0,1009.0,0.00,10.1,90,,10.4,1025.9
13.07.2013,22:00,14.0,88.0,1009.0,0.00,8.3,67,,8.6,1025.9
13.07.2013,22:01,14.0,89.0,1009.0,0.00,6.0,67,,7.6,1025.9
13.07.2013,22:02,14.0,89.0,1009.0,0.00,5.9,90,,7.9,1025.9
13.07.2013,22:03,14.0,89.0,1009.0,0.00,6.7,67,,9.4,1025.9
13.07.2013,22:04,14.0,89.0,1009.0,0.00,7.4,67,,13.0,1025.9
13.07.2013,22:05,14.0,89.0,1009.0,0.00,7.9,90,,10.1,1025.9
13.07.2013,22:06,14.0,89.0,1009.0,0.00,8.2,90,,11.9,1025.9
13.07.2013,22:07,14.0,89.0,1009.0,0.00,8.3,90,,7.9,1025.9
13.07.2013,22:08,14.0,89.0,1009.0,0.00,6.0,90,,8.6,1025.9
13.07.2013,22:09,14.0,89.0,1009.0,0.00,6.6,90,,12.6,1025.9
13.07.2013,22:10,14.0,89.0,1009.0,0.00,9.5,67,,9.4,1025.9
13.07.2013,22:11,14.0,89.0,1009.0,0.00,7.7,90,,7.9,1025.9
13.07.2013,22:12,14.0,89.0,1009.0,0.00,7.2,90,,9.7,1025.9
13.07.2013,22:13,14.0,89.0,1009.0,0.00,7.4,90,,10.4,1025.9
13.07.2013,22:14,14.0,89.0,1009.0,0.00,7.6,90,,8.6,1025.9
13.07.2013,22:15,14.0,89.0,1009.0,0.00,6.5,90,,7.9,1025.9
13.07.2013,22:16,14.0,89.0,1009.0,0.00,6.3,90,,8.6,1025.9
13.07.2013,22:17,14.0,89.0,1009.0,0.00,6.6,67,,7.6,1025.9
13.07.2013,22:18,14.0,89.0,1009.0,0.00,6.7,90,,10.4,1025.9
13.07.2013,22:19,14.0,89.0,1009.0,0.00,8.9,67,,8.6,1025.9
13.07.2013,22:20,14.0,89.0,1009.0,0.00,7.0,45,,9.7,1025.9
13.07.2013,22:21,14.0,89.0,1009.0,0.00,7.1,67,,6.8,1025.9
13.07.2013,22:22,14.0,89.0,1009.0,0.00,6.0,67,,7.9,1025.9
13.07.2013,22:23,14.0,89.0,1009.0,0.00,6.6,90,,6.8,1025.9
13.07.2013,22:24,14.0,89.0,1009.0,0.00,6.1,67,,11.2,1025.9
13.07.2013,22:25,14.0,89.0,1009.0,0.00,8.1,22,,13.0,1025.9
13.07.2013,22:26,14.0,89.0,1009.0,0.00,10.2,45,,11.5,1025.9
13.07.2013,22:27,14.0,89.0,1009.0,0.00,8.6,67,,10.8,1025.9
13.07.2013,22:28,14.0,89.0,1009.0,0.00,9.7,67,,9.4,1025.9
13.07.2013,22:29,14.0,89.0,1009.0,0.00,7.6,0,,6.8,1025.9
13.07.2013,22:30,14.0,89.0,1009.0,0.00,5.8,45,,7.2,1025.9
13.07.2013,22:31,14.0,89.0,1009.0,0.00,6.5,67,,10.4,1025.9
13.07.2013,22:32,14.0,89.0,1009.0,0.00,7.6,0,,9.0,1025.9
13.07.2013,22:33,14.0,89.0,1009.0,0.00,7.5,45,,8.6,1025.9
13.07.2013,22:34,14.0,89.0,1009.0,0.00,7.2,67,,11.9,1025.9
13.07.2013,22:35,14.0,89.0,1009.0,0.00,7.2,45,,10.4,1025.9
13.07.2013,22:36,14.0,89.0,1009.0,0.00,7.2,45,,8.6,1025.9
13.07.2013,22:37,14.0,89.0,1009.0,0.00,7.1,90,,7.9,1025.9
13.07.2013,22:38,14.0,89.0,1009.0,0.00,6.8,67,,11.5,1025.9
13.07.2013,22:39,14.0,89.0,1009.0,0.00,7.8,67,,9.4,1025.9
13.07.2013,22:40,14.0,89.0,1009.0,0.00,7.9,67,,11.5,1025.9
13.07.2013,22:41,14.0,89.0,1009.0,0.00,9.4,67,,11.9,1025.9
13.07.2013,22:42,13.9,90.0,1009.0,0.00,9.5,67,,12.2,1025.9
13.07.2013,22:43,13.9,90.0,1009.0,0.00,9.9,90,,10.1,1025.9
