Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
14.03.2010,22:36,5.8,89.0,1007.0,0.00,14.8,262,,25.9,1023.9
14.03.2010,22:37,5.8,88.0,1007.0,0.00,14.8,267,,22.0,1023.9
14.03.2010,22:38,5.8,88.0,1007.0,0.00,14.8,278,,29.5,1023.9
14.03.2010,22:39,5.8,88.0,1007.0,0.00,14.8,259,,20.2,1023.9
14.03.2010,22:40,5.8,88.0,1007.0,0.00,14.8,272,,22.0,1023.9
14.03.2010,22:41,5.8,88.0,1007.0,0.00,10.8,269,,18.4,1023.9
14.03.2010,22:42,5.8,88.0,1007.0,0.00,13.0,265,,22.0,1023.9
14.03.2010,22:43,5.8,88.0,1007.0,0.00,16.6,257,,27.7,1023.9
14.03.2010,22:44,5.8,87.0,1007.0,0.00,14.8,271,,23.8,1023.9
14.03.2010,22:45,5.8,87.0,1007.0,0.00,14.8,272,,27.7,1023.9
14.03.2010,22:46,5.8,87.0,1007.0,0.00,13.0,266,,22.0,1023.9
14.03.2010,22:47,5.8,87.0,1007.0,0.00,14.8,274,,23.8,1023.9
14.03.2010,22:48,5.8,87.0,1007.0,0.00,16.6,263,,27.7,1023.9
14.03.2010,22:49,5.8,87.0,1007.0,0.00,16.6,240,,27.7,1023.9
14.03.2010,22:50,5.8,86.0,1007.0,0.00,18.4,278,,29.5,1023.9
14.03.2010,22:51,5.8,86.0,1007.0,0.00,16.6,268,,27.7,1023.9
14.03.2010,22:52,5.8,86.0,1007.0,0.00,16.6,268,,27.7,1023.9
14.03.2010,22:53,5.8,86.0,1007.0,0.00,18.4,260,,31.3,1023.9
14.03.2010,22:54,5.8,86.0,1007.0,0.00,18.4,266,,27.7,1023.9
14.03.2010,22:55,5.8,86.0,1007.0,0.00,16.6,259,,29.5,1023.9
14.03.2010,22:56,5.8,86.0,1007.0,0.00,16.6,270,,27.7,1023.9
14.03.2010,22:57,5.9,86.0,1007.0,0.00,16.6,289,,27.7,1023.9
14.03.2010,22:58,5.9,86.0,1007.0,0.00,16.6,266,,25.9,1023.9
14.03.2010,22:59,5.9,86.0,1007.0,0.00,18.4,256,,29.5,1023.9
14.03.2010,23:00,5.9,86.0,1006.7,0.00,16.6,268,,29.5,1023.6
14.03.2010,23:01,5.9,86.0,1006.0,0.00,14.8,254,,23.8,1022.9
14.03.2010,23:02,5.9,86.0,1006.0,0.00,14.8,267,,31.3,1022.9
14.03.2010,23:03,5.9,86.0,1006.0,0.00,18.4,267,,31.3,1022.9
14.03.2010,23:04,5.9,86.0,1006.0,0.00,18.4,260,,31.3,1022.9
14.03.2010,23:05,5.9,85.0,1006.0,0.00,18.4,278,,27.7,1022.9
14.03.2010,23:06,5.9,85.0,1006.0,0.00,16.6,271,,31.3,1022.9
14.03.2010,23:07,5.9,85.0,1006.0,0.00,18.4,260,,29.5,1022.9
14.03.2010,23:08,6.0,85.0,1006.0,0.00,18.4,274,,31.3,1022.9
14.03.2010,23:09,6.0,85.0,1006.0,0.00,16.6,265,,31.3,1022.9
14.03.2010,23:10,6.0,85.0,1006.0,0.00,20.2,271,,31.3,1022.9
14.03.2010,23:11,6.0,85.0,1006.0,0.00,18.4,260,,31.3,1022.9
14.03.2010,23:12,6.0,85.0,1006.0,0.00,18.4,275,,31.3,1022.9
14.03.2010,23:13,6.0,85.0,1006.0,0.00,20.2,261,,31.3,1022.9
14.03.2010,23:14,6.0,84.0,1006.0,0.00,22.0,277,,34.9,1022.9
14.03.2010,23:15,6.0,84.0,1006.0,0.00,22.0,272,,31.3,1022.9
14.03.2010,23:16,6.0,84.0,1006.0,0.00,16.6,267,,31.3,1022.9
14.03.2010,23:17,6.0,84.0,1006.0,0.00,18.4,263,,31.3,1022.9
14.03.2010,23:18,6.0,84.0,1006.0,0.00,20.2,261,,29.5,1022.9
14.03.2010,23:19,6.0,84.0,1006.0,0.00,18.4,263,,29.5,1022.9
14.03.2010,23:20,6.0,84.0,1006.0,0.00,18.4,254,,23.8,1022.9
14.03.2010,23:21,6.0,84.0,1006.0,0.00,18.4,258,,31.3,1022.9
14.03.2010,23:22,6.0,84.0,1006.0,0.00,18.4,253,,27.7,1022.9
14.03.2010,23:23,6.0,84.0,1006.0,0.00,16.6,259,,25.9,1022.9
14.03.2010,23:24,6.0,84.0,1006.0,0.00,14.8,256,,31.3,1022.9
14.03.2010,23:25,5.9,84.0,1006.0,0.00,18.4,263,,31.3,1022.9
14.03.2010,23:26,5.9,84.0,1006.0,0.00,16.6,265,,27.7,1022.9
14.03.2010,23:27,5.9,84.0,1006.0,0.00,16.6,265,,22.0,1022.9
14.03.2010,23:28,5.8,84.0,1006.0,0.00,14.8,258,,23.8,1022.9
14.03.2010,23:29,5.8,84.0,1006.0,0.00,18.4,247,,31.3,1022.9
14.03.2010,23:30,5.8,84.0,1006.0,0.00,16.6,257,,23.8,1022.9
14.03.2010,23:31,5.8,85.0,1006.0,0.00,16.6,258,,27.7,1022.9
14.03.2010,23:32,5.8,85.0,1006.0,0.00,16.6,267,,27.7,1022.9
14.03.2010,23:33,5.8,85.0,1006.0,0.00,14.8,260,,23.8,1022.9
14.03.2010,23:34,5.8,85.0,1006.0,0.00,14.8,248,,29.5,1022.9
14.03.2010,23:35,5.8,85.0,1006.0,0.00,18.4,266,,25.9,1022.9
14.03.2010,23:36,5.8,85.0,1006.0,0.00,14.8,259,,27.7,1022.9
14.03.2010,23:37,5.8,85.0,1006.0,0.00,16.6,262,,29.5,1022.9
14.03.2010,23:38,5.8,85.0,1006.0,0.00,16.6,259,,29.5,1022.9
14.03.2010,23:39,5.8,85.0,1006.0,0.00,20.2,259,,34.9,1022.9
14.03.2010,23:40,5.8,85.0,1006.0,0.00,22.0,278,,27.7,1022.9
14.03.2010,23:41,5.8,85.0,1006.0,0.00,22.0,264,,33.1,1022.9
14.03.2010,23:42,5.8,85.0,1006.0,0.00,20.2,266,,33.1,1022.9
14.03.2010,23:43,5.8,85.0,1006.0,0.00,20.2,251,,31.3,1022.9
14.03.2010,23:44,5.8,84.0,1006.0,0.00,18.4,259,,27.7,1022.9
14.03.2010,23:45,5.8,84.0,1006.0,0.00,18.4,277,,31.3,1022.9
14.03.2010,23:46,5.8,84.0,1006.0,0.00,20.2,271,,31.3,1022.9
14.03.2010,23:47,5.8,84.0,1006.0,0.00,22.0,271,,33.1,1022.9
14.03.2010,23:48,5.8,84.0,1006.0,0.00,23.8,264,,31.3,1022.9
14.03.2010,23:49,5.9,84.0,1006.0,0.00,22.0,259,,29.5,1022.9
14.03.2010,23:50,5.9,83.0,1006.0,0.00,20.2,257,,31.3,1022.9
14.03.2010,23:51,5.9,83.0,1006.0,0.00,20.2,255,,34.9,1022.9
14.03.2010,23:52,5.9,83.0,1006.0,0.00,20.2,280,,31.3,1022.9
14.03.2010,23:53,5.9,83.0,1006.0,0.00,18.4,282,,29.5,1022.9
14.03.2010,23:54,5.9,83.0,1006.0,0.00,20.2,258,,31.3,1022.9
14.03.2010,23:55,5.9,83.0,1006.0,0.00,22.0,266,,31.3,1022.9
14.03.2010,23:56,5.9,82.0,1006.0,0.00,22.0,270,,31.3,1022.9
14.03.2010,23:57,5.9,82.0,1006.0,0.00,20.2,266,,31.3,1022.9
14.03.2010,23:58,5.9,82.0,1006.0,0.00,22.0,262,,34.9,1022.9
14.03.2010,23:59,5.9,82.0,1006.0,0.00,22.0,260,,31.3,1022.9
15.03.2010,00:00,5.9,82.0,1006.0,0.00,20.2,256,,29.5,1022.9
15.03.2010,00:01,5.9,82.0,1006.0,0.00,18.4,275,,27.7,1022.9
15.03.2010,00:02,5.9,82.0,1006.0,0.00,20.2,258,,31.3,1022.9
15.03.2010,00:03,5.9,82.0,1006.0,0.00,18.4,262,,22.0,1022.9
15.03.2010,00:04,5.9,82.0,1006.0,0.00,18.4,273,,31.3,1022.9
15.03.2010,00:05,5.8,82.0,1006.0,0.00,20.2,269,,31.3,1022.9
15.03.2010,00:06,5.9,82.0,1006.0,0.00,18.4,270,,27.7,1022.9
15.03.2010,00:07,5.8,82.0,1006.0,0.00,16.6,265,,27.7,1022.9
15.03.2010,00:08,5.8,82.0,1006.0,0.00,18.4,256,,31.3,1022.9
15.03.2010,00:09,5.8,82.0,1006.0,0.00,20.2,263,,31.3,1022.9
15.03.2010,00:10,5.9,82.0,1006.0,0.00,18.4,277,,29.5,1022.9
15.03.2010,00:11,5.9,82.0,1006.0,0.00,20.2,267,,31.3,1022.9
15.03.2010,00:12,5.9,82.0,1006.0,0.00,18.4,259,,27.7,1022.9
15.03.2010,00:13,5.9,82.0,1006.0,0.00,18.4,266,,31.3,1022.9
15.03.2010,00:14,5.9,82.0,1006.0,0.00,18.4,263,,27.7,1022.9
15.03.2010,00:15,5.9,82.0,1006.0,0.00,16.6,268,,27.7,1022.9
15.03.2010,00:16,5.9,82.0,1006.0,0.00,18.4,266,,34.9,1022.9
15.03.2010,00:17,6.0,82.0,1006.0,0.00,22.0,271,,33.1,1022.9
15.03.2010,00:18,6.0,82.0,1006.0,0.00,23.8,268,,29.5,1022.9
15.03.2010,00:19,6.0,82.0,1006.0,0.00,22.0,268,,31.3,1022.9
15.03.2010,00:20,6.0,81.0,1006.0,0.00,20.2,253,,34.9,1022.9
15.03.2010,00:21,6.0,81.0,1006.0,0.00,20.2,255,,34.9,1022.9
15.03.2010,00:22,6.0,81.0,1006.0,0.00,16.6,262,,22.0,1022.9
15.03.2010,00:23,6.0,81.0,1006.0,0.00,14.8,254,,27.7,1022.9
15.03.2010,00:24,6.0,81.0,1006.0,0.00,14.8,251,,22.0,1022.9
15.03.2010,00:25,6.0,81.0,1006.0,0.00,14.8,253,,22.0,1022.9
15.03.2010,00:26,6.0,82.0,1006.0,0.00,13.0,255,,20.2,1022.9
15.03.2010,00:27,5.9,82.0,1006.0,0.00,10.8,253,,22.0,1022.9
15.03.2010,00:28,5.9,82.0,1006.0,0.00,10.8,246,,16.6,1022.9
15.03.2010,00:29,5.8,82.0,1006.0,0.00,9.0,242,,16.6,1022.9
15.03.2010,00:30,5.8,82.0,1006.0,0.00,9.0,252,,18.4,1022.9
15.03.2010,00:31,5.8,82.0,1006.0,0.00,9.0,253,,10.8,1022.9
15.03.2010,00:32,5.8,82.0,1006.0,0.00,9.0,239,,18.4,1022.9
15.03.2010,00:33,5.8,82.0,1006.0,0.00,10.8,244,,14.8,1022.9
15.03.2010,00:34,5.8,83.0,1006.0,0.00,9.0,246,,18.4,1022.9
15.03.2010,00:35,5.7,84.0,1006.0,0.00,10.8,249,,18.4,1022.9
15.03.2010,00:36,5.7,84.0,1006.0,0.00,10.8,251,,18.4,1022.9
15.03.2010,00:37,5.7,85.0,1006.0,0.00,10.8,253,,22.0,1022.9
15.03.2010,00:38,5.7,85.0,1006.0,0.00,13.0,245,,22.0,1022.9
15.03.2010,00:39,5.7,86.0,1006.0,0.00,9.0,262,,13.0,1022.9
15.03.2010,00:40,5.7,86.0,1006.0,0.00,9.0,258,,18.4,1022.9
15.03.2010,00:41,5.7,86.0,1006.0,0.00,13.0,261,,18.4,1022.9
15.03.2010,00:42,5.7,87.0,1006.0,0.00,10.8,259,,18.4,1022.9
15.03.2010,00:43,5.6,88.0,1006.0,0.00,10.8,258,,20.2,1022.9
15.03.2010,00:44,5.7,88.0,1006.0,0.00,10.8,264,,18.4,1022.9
15.03.2010,00:45,5.6,88.0,1006.0,0.00,10.8,247,,18.4,1022.9
15.03.2010,00:46,5.6,88.0,1006.0,0.00,10.8,256,,23.8,1022.9
15.03.2010,00:47,5.6,89.0,1006.0,0.00,10.8,250,,14.8,1022.9
15.03.2010,00:48,5.6,89.0,1006.0,0.00,10.8,251,,20.2,1022.9
15.03.2010,00:49,5.6,89.0,1006.0,0.00,9.0,247,,13.0,1022.9
15.03.2010,00:50,5.5,89.0,1006.0,0.00,9.0,252,,14.8,1022.9
15.03.2010,00:51,5.5,89.0,1006.0,0.00,10.8,250,,16.6,1022.9
15.03.2010,00:52,5.5,90.0,1006.0,0.00,10.8,251,,18.4,1022.9
15.03.2010,00:53,5.4,90.0,1006.0,0.00,10.8,238,,18.4,1022.9
15.03.2010,00:54,5.4,90.0,1006.0,0.00,10.8,247,,18.4,1022.9
15.03.2010,00:55,5.4,90.0,1006.0,0.00,9.0,248,,18.4,1022.9
15.03.2010,00:56,5.4,90.0,1006.0,0.00,9.0,248,,20.2,1022.9
15.03.2010,00:57,5.4,90.0,1006.0,0.00,10.8,246,,18.4,1022.9
15.03.2010,00:58,5.4,90.0,1006.0,0.00,9.0,252,,18.4,1022.9
15.03.2010,00:59,5.4,90.0,1006.0,0.00,10.8,259,,18.4,1022.9
15.03.2010,01:00,5.4,90.0,1006.0,0.00,7.2,250,,13.0,1022.9
15.03.2010,01:01,5.3,91.0,1006.0,0.00,7.2,245,,16.6,1022.9
15.03.2010,01:02,5.3,91.0,1006.0,0.00,10.8,245,,18.4,1022.9
15.03.2010,01:03,5.3,91.0,1006.0,0.00,9.0,258,,18.4,1022.9
15.03.2010,01:04,5.3,91.0,1006.0,0.00,9.0,245,,13.0,1022.9
15.03.2010,01:05,5.3,91.0,1006.0,0.00,10.8,247,,18.4,1022.9
15.03.2010,01:06,5.3,91.0,1006.0,0.00,10.8,245,,22.0,1022.9
15.03.2010,01:07,5.3,91.0,1006.0,0.00,13.0,243,,22.0,1022.9
15.03.2010,01:08,5.3,91.0,1006.0,0.00,9.0,237,,13.0,1022.9
15.03.2010,01:09,5.3,91.0,1006.0,0.00,7.2,252,,13.0,1022.9
15.03.2010,01:10,5.3,91.0,1006.0,0.00,7.2,245,,13.0,1022.9
15.03.2010,01:11,5.2,92.0,1006.0,0.00,7.2,247,,13.0,1022.9
15.03.2010,01:12,5.2,92.0,1006.0,0.00,7.2,246,,20.2,1022.9
15.03.2010,01:13,5.2,92.0,1006.0,0.00,13.0,260,,27.7,1022.9
15.03.2010,01:14,5.2,92.0,1006.0,0.00,13.0,251,,27.7,1022.9
15.03.2010,01:15,5.2,92.0,1006.0,0.00,13.0,245,,18.4,1022.9
15.03.2010,01:16,5.2,92.0,1006.0,0.00,9.0,247,,20.2,1022.9
15.03.2010,01:17,5.2,92.0,1006.0,0.00,9.0,250,,18.4,1022.9
15.03.2010,01:18,5.2,92.0,1006.0,0.00,10.8,232,,18.4,1022.9
15.03.2010,01:19,5.1,92.0,1006.0,0.00,10.8,240,,20.2,1022.9
15.03.2010,01:20,5.1,92.0,1006.0,0.00,10.8,236,,18.4,1022.9
15.03.2010,01:21,5.1,92.0,1006.0,0.00,10.8,232,,16.6,1022.9
15.03.2010,01:22,5.1,92.0,1006.0,0.00,10.8,243,,20.2,1022.9
15.03.2010,01:23,5.1,92.0,1006.0,0.00,10.8,237,,16.6,1022.9
15.03.2010,01:24,5.1,92.0,1006.0,0.00,10.8,245,,18.4,1022.9
15.03.2010,01:25,5.1,92.0,1006.0,0.00,10.8,253,,22.0,1022.9
15.03.2010,01:26,5.0,92.0,1006.0,0.00,10.8,243,,18.4,1022.9
15.03.2010,01:27,5.0,92.0,1006.0,0.00,9.0,250,,18.4,1022.9
15.03.2010,01:28,5.0,92.0,1006.0,0.00,9.0,241,,13.0,1022.9
15.03.2010,01:29,5.0,92.0,1006.0,0.00,9.0,244,,18.4,1022.9
15.03.2010,01:30,5.0,92.0,1006.0,0.00,9.0,248,,20.2,1022.9
15.03.2010,01:31,5.0,92.0,1006.0,0.00,13.0,239,,20.2,1022.9
15.03.2010,01:32,5.0,92.0,1006.0,0.00,10.8,238,,16.6,1022.9
15.03.2010,01:33,5.0,92.0,1006.0,0.00,10.8,240,,18.4,1022.9
15.03.2010,01:34,5.0,92.0,1006.0,0.00,10.8,247,,16.6,1022.9
15.03.2010,01:35,5.0,92.0,1006.0,0.00,9.0,246,,18.4,1022.9
15.03.2010,01:36,5.0,92.0,1006.0,0.00,10.8,244,,18.4,1022.9
15.03.2010,01:37,5.0,92.0,1006.0,0.00,10.8,254,,22.0,1022.9
15.03.2010,01:38,5.0,92.0,1006.0,0.00,10.8,247,,18.4,1022.9
15.03.2010,01:39,5.0,92.0,1006.0,0.00,13.0,247,,22.0,1022.9
15.03.2010,01:40,5.0,92.0,1006.0,0.00,10.8,248,,25.9,1022.9
15.03.2010,01:41,5.1,92.0,1006.0,0.00,13.0,249,,23.8,1022.9
15.03.2010,01:42,5.1,92.0,1006.0,0.00,14.8,246,,22.0,1022.9
15.03.2010,01:43,5.1,92.0,1006.0,0.00,14.8,249,,31.3,1022.9
15.03.2010,01:44,5.1,92.0,1006.0,0.00,14.8,252,,31.3,1022.9
15.03.2010,01:45,5.1,92.0,1005.4,0.00,13.0,254,,22.0,1022.3
15.03.2010,01:46,5.1,92.0,1005.0,0.00,14.8,249,,22.0,1021.9
15.03.2010,01:47,5.1,92.0,1005.0,0.00,14.8,237,,27.7,1021.9
15.03.2010,01:48,5.2,92.0,1005.0,0.00,16.6,253,,22.0,1021.9
15.03.2010,01:49,5.2,92.0,1005.0,0.00,14.8,263,,23.8,1021.9
15.03.2010,01:50,5.2,92.0,1005.0,0.00,13.0,261,,23.8,1021.9
15.03.2010,01:51,5.2,92.0,1005.0,0.00,14.8,244,,22.0,1021.9
15.03.2010,01:52,5.3,92.0,1005.0,0.00,13.0,243,,20.2,1021.9
15.03.2010,01:53,5.3,92.0,1005.0,0.00,10.8,242,,18.4,1021.9
15.03.2010,01:54,5.3,92.0,1005.0,0.00,10.8,241,,22.0,1021.9
15.03.2010,01:55,5.3,92.0,1005.0,0.00,13.0,249,,18.4,1021.9
15.03.2010,01:56,5.3,92.0,1005.0,0.00,13.0,257,,20.2,1021.9
15.03.2010,01:57,5.3,92.0,1005.0,0.00,10.8,246,,13.0,1021.9
15.03.2010,01:58,5.3,92.0,1005.0,0.00,9.0,240,,22.0,1021.9
15.03.2010,01:59,5.3,92.0,1005.0,0.00,13.0,249,,22.0,1021.9
15.03.2010,02:00,5.3,92.0,1005.0,0.00,13.0,253,,22.0,1021.9
15.03.2010,02:01,5.3,92.0,1005.0,0.00,10.8,257,,18.4,1021.9
15.03.2010,02:02,5.3,92.0,1005.0,0.00,13.0,240,,20.2,1021.9
15.03.2010,02:03,5.4,93.0,1005.0,0.00,13.0,246,,20.2,1021.9
15.03.2010,02:04,5.4,93.0,1005.0,0.00,13.0,240,,20.2,1021.9
15.03.2010,02:05,5.4,93.0,1005.0,0.00,10.8,250,,18.4,1021.9
15.03.2010,02:06,5.4,93.0,1005.0,0.00,10.8,251,,23.8,1021.9
15.03.2010,02:07,5.4,93.0,1005.0,0.00,13.0,233,,20.2,1021.9
15.03.2010,02:08,5.4,93.0,1005.0,0.00,13.0,253,,18.4,1021.9
15.03.2010,02:09,5.4,93.0,1005.0,0.00,10.8,239,,22.0,1021.9
15.03.2010,02:10,5.4,93.0,1005.0,0.00,10.8,230,,16.6,1021.9
15.03.2010,02:11,5.4,93.0,1005.0,0.00,10.8,243,,20.2,1021.9
15.03.2010,02:12,5.4,93.0,1005.0,0.00,10.8,244,,18.4,1021.9
15.03.2010,02:13,5.4,93.0,1005.0,0.00,9.0,239,,18.4,1021.9
15.03.2010,02:14,5.4,93.0,1005.0,0.00,9.0,242,,18.4,1021.9
15.03.2010,02:15,5.4,93.0,1005.0,0.00,9.0,243,,18.4,1021.9
15.03.2010,02:16,5.4,93.0,1005.0,0.00,9.0,243,,18.4,1021.9
15.03.2010,02:17,5.4,93.0,1005.0,0.00,9.0,241,,27.7,1021.9
15.03.2010,02:18,5.4,93.0,1005.0,0.00,10.8,244,,27.7,1021.9
15.03.2010,02:19,5.4,93.0,1005.0,0.00,10.8,247,,22.0,1021.9
15.03.2010,02:20,5.4,93.0,1005.0,0.00,13.0,239,,22.0,1021.9
15.03.2010,02:21,5.4,93.0,1005.0,0.00,14.8,236,,22.0,1021.9
15.03.2010,02:22,5.4,93.0,1005.0,0.00,13.0,225,,20.2,1021.9
15.03.2010,02:23,5.4,93.0,1005.0,0.00,13.0,243,,22.0,1021.9
15.03.2010,02:24,5.4,93.0,1005.0,0.00,13.0,240,,22.0,1021.9
15.03.2010,02:25,5.4,93.0,1005.0,0.00,10.8,246,,20.2,1021.9
15.03.2010,02:26,5.4,93.0,1005.0,0.00,13.0,239,,22.0,1021.9
15.03.2010,02:27,5.4,93.0,1005.0,0.00,13.0,248,,18.4,1021.9
15.03.2010,02:28,5.4,93.0,1005.0,0.00,13.0,253,,22.0,1021.9
15.03.2010,02:29,5.4,93.0,1005.0,0.00,13.0,259,,23.8,1021.9
15.03.2010,02:30,5.4,93.0,1005.0,0.00,13.0,255,,27.7,1021.9
15.03.2010,02:31,5.4,93.0,1005.0,0.00,13.0,260,,23.8,1021.9
15.03.2010,02:32,5.4,93.0,1005.0,0.00,14.8,247,,27.7,1021.9
15.03.2010,02:33,5.4,93.0,1005.0,0.00,14.8,251,,27.7,1021.9
15.03.2010,02:34,5.4,93.0,1005.0,0.00,14.8,252,,22.0,1021.9
15.03.2010,02:35,5.4,93.0,1005.0,0.00,16.6,237,,27.7,1021.9
15.03.2010,02:36,5.4,93.0,1005.0,0.00,16.6,245,,22.0,1021.9
15.03.2010,02:37,5.4,93.0,1005.0,0.00,13.0,240,,22.0,1021.9
15.03.2010,02:38,5.4,93.0,1005.0,0.00,13.0,245,,20.2,1021.9
15.03.2010,02:39,5.4,93.0,1005.0,0.00,10.8,233,,27.7,1021.9
15.03.2010,02:40,5.4,93.0,1005.0,0.00,13.0,241,,23.8,1021.9
15.03.2010,02:41,5.4,93.0,1005.0,0.00,16.6,235,,23.8,1021.9
15.03.2010,02:42,5.4,93.0,1005.0,0.00,14.8,234,,22.0,1021.9
15.03.2010,02:43,5.4,93.0,1005.0,0.00,14.8,246,,27.7,1021.9
15.03.2010,02:44,5.4,93.0,1005.0,0.00,13.0,249,,22.0,1021.9
15.03.2010,02:45,5.4,93.0,1004.6,0.00,14.8,230,,22.0,1021.5
15.03.2010,02:46,5.4,93.0,1004.0,0.00,13.0,250,,22.0,1020.9
15.03.2010,02:47,5.4,93.0,1004.0,0.00,13.0,249,,23.8,1020.9
15.03.2010,02:48,5.4,93.0,1004.0,0.00,14.8,245,,22.0,1020.9
15.03.2010,02:49,5.4,93.0,1004.0,0.00,14.8,245,,27.7,1020.9
15.03.2010,02:50,5.4,93.0,1004.0,0.00,16.6,237,,29.5,1020.9
15.03.2010,02:51,5.4,93.0,1004.0,0.00,18.4,249,,29.5,1020.9
15.03.2010,02:52,5.4,93.0,1004.0,0.00,16.6,247,,27.7,1020.9
15.03.2010,02:53,5.4,94.0,1004.0,0.00,14.8,250,,23.8,1020.9
15.03.2010,02:54,5.4,94.0,1004.0,0.00,13.0,242,,23.8,1020.9
15.03.2010,02:55,5.4,94.0,1004.0,0.00,14.8,242,,20.2,1020.9
15.03.2010,02:56,5.4,94.0,1004.0,0.00,13.0,248,,22.0,1020.9
15.03.2010,02:57,5.4,94.0,1004.0,0.00,13.0,244,,27.7,1020.9
15.03.2010,02:58,5.4,94.0,1004.0,0.00,13.0,251,,27.7,1020.9
15.03.2010,02:59,5.4,94.0,1004.0,0.00,13.0,247,,23.8,1020.9
15.03.2010,03:00,5.4,94.0,1004.0,0.00,16.6,253,,36.7,1020.9
15.03.2010,03:01,5.4,94.0,1004.0,0.00,22.0,257,,36.7,1020.9
15.03.2010,03:02,5.4,94.0,1004.0,0.00,20.2,254,,31.3,1020.9
15.03.2010,03:03,5.5,94.0,1004.0,0.00,18.4,245,,27.7,1020.9
15.03.2010,03:04,5.5,94.0,1004.0,0.00,16.6,244,,31.3,1020.9
15.03.2010,03:05,5.5,94.0,1004.0,0.00,16.6,238,,27.7,1020.9
15.03.2010,03:06,5.5,94.0,1004.0,0.00,16.6,250,,31.3,1020.9
15.03.2010,03:07,5.5,94.0,1004.0,0.00,16.6,261,,22.0,1020.9
15.03.2010,03:08,5.5,94.0,1004.0,0.00,14.8,254,,29.5,1020.9
15.03.2010,03:09,5.5,94.0,1004.0,0.00,16.6,252,,31.3,1020.9
15.03.2010,03:10,5.5,94.0,1004.0,0.00,18.4,262,,31.3,1020.9
15.03.2010,03:11,5.6,94.0,1004.0,0.00,18.4,266,,29.5,1020.9
15.03.2010,03:12,5.6,94.0,1004.0,0.00,16.6,257,,29.5,1020.9
15.03.2010,03:13,5.6,94.0,1004.0,0.00,14.8,253,,23.8,1020.9
15.03.2010,03:14,5.6,94.0,1004.0,0.00,13.0,253,,27.7,1020.9
15.03.2010,03:15,5.6,94.0,1004.0,0.00,14.8,252,,27.7,1020.9
15.03.2010,03:16,5.6,94.0,1004.0,0.00,14.8,249,,22.0,1020.9
15.03.2010,03:17,5.6,94.0,1004.0,0.00,14.8,253,,27.7,1020.9
15.03.2010,03:18,5.6,94.0,1004.0,0.00,14.8,250,,34.9,1020.9
15.03.2010,03:19,5.6,94.0,1004.0,0.00,14.8,247,,23.8,1020.9
15.03.2010,03:20,5.6,94.0,1004.0,0.00,14.8,252,,27.7,1020.9
15.03.2010,03:21,5.6,94.0,1004.0,0.00,16.6,253,,22.0,1020.9
15.03.2010,03:22,5.6,94.0,1004.0,0.00,14.8,251,,31.3,1020.9
15.03.2010,03:23,5.6,94.0,1004.0,0.00,16.6,249,,22.0,1020.9
15.03.2010,03:24,5.7,94.0,1004.0,0.00,16.6,251,,22.0,1020.9
15.03.2010,03:25,5.7,94.0,1004.0,0.00,16.6,259,,31.3,1020.9
15.03.2010,03:26,5.7,94.0,1004.0,0.00,18.4,262,,27.7,1020.9
15.03.2010,03:27,5.7,94.0,1004.0,0.00,14.8,251,,23.8,1020.9
15.03.2010,03:28,5.7,94.0,1004.0,0.00,14.8,253,,31.3,1020.9
15.03.2010,03:29,5.7,94.0,1004.0,0.00,18.4,262,,27.7,1020.9
15.03.2010,03:30,5.7,94.0,1004.0,0.00,14.8,254,,33.1,1020.9
15.03.2010,03:31,5.7,94.0,1004.0,0.00,14.8,250,,23.8,1020.9
15.03.2010,03:32,5.7,94.0,1004.0,0.00,14.8,252,,23.8,1020.9
15.03.2010,03:33,5.7,94.0,1004.0,0.00,16.6,256,,31.3,1020.9
15.03.2010,03:34,5.7,94.0,1004.0,0.00,18.4,254,,27.7,1020.9
15.03.2010,03:35,5.7,94.0,1004.0,0.00,16.6,247,,23.8,1020.9
15.03.2010,03:36,5.7,94.0,1004.0,0.00,13.0,249,,31.3,1020.9
15.03.2010,03:37,5.7,94.0,1004.0,0.00,18.4,256,,31.3,1020.9
15.03.2010,03:38,5.7,94.0,1004.0,0.00,14.8,258,,31.3,1020.9
15.03.2010,03:39,5.7,94.0,1004.0,0.00,14.8,245,,31.3,1020.9
15.03.2010,03:40,5.7,94.0,1004.0,0.00,13.0,246,,29.5,1020.9
15.03.2010,03:41,5.7,94.0,1004.0,0.00,16.6,244,,29.5,1020.9
15.03.2010,03:42,5.7,94.0,1004.0,0.00,16.6,250,,29.5,1020.9
15.03.2010,03:43,5.7,94.0,1004.0,0.00,16.6,254,,27.7,1020.9
15.03.2010,03:44,5.8,94.0,1004.0,0.00,14.8,270,,27.7,1020.9
15.03.2010,03:45,5.8,94.0,1004.0,0.00,14.8,258,,23.8,1020.9
15.03.2010,03:46,5.8,94.0,1004.0,0.00,9.0,256,,20.2,1020.9
15.03.2010,03:47,5.8,94.0,1004.0,0.00,9.0,235,,20.2,1020.9
15.03.2010,03:48,5.8,94.0,1004.0,0.00,13.0,260,,29.5,1020.9
15.03.2010,03:49,5.8,94.0,1004.0,0.00,16.6,265,,23.8,1020.9
