Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
16.01.2015,19:34,0.5,94.0,985.4,0.00,19.4,248,24.1,1000.7
16.01.2015,19:35,0.5,94.0,985.4,0.00,19.4,235,24.1,1000.7
16.01.2015,19:36,0.5,94.0,985.4,0.00,19.4,241,28.8,1000.7
16.01.2015,19:37,0.5,94.5,985.4,0.00,19.4,213,28.8,1000.7
16.01.2015,19:38,0.5,94.0,985.4,0.00,19.4,255,20.9,1000.7
16.01.2015,19:39,0.5,94.0,985.4,0.00,19.4,250,22.7,1000.7
16.01.2015,19:40,0.5,94.0,985.4,0.00,19.4,243,17.6,1000.7
16.01.2015,19:41,0.5,94.0,985.4,0.00,18.1,234,25.9,1000.7
16.01.2015,19:42,0.5,94.0,985.3,0.00,17.6,240,30.6,1000.6
16.01.2015,19:43,0.5,94.0,985.3,0.00,16.6,255,24.1,1000.6
16.01.2015,19:44,0.5,94.0,985.3,0.00,16.2,248,19.4,1000.6
16.01.2015,19:45,0.4,94.0,985.3,0.00,16.2,233,27.4,1000.6
16.01.2015,19:46,0.4,94.0,985.3,0.00,16.2,256,28.8,1000.6
16.01.2015,19:47,0.4,94.0,985.3,0.00,16.2,256,27.4,1000.6
16.01.2015,19:48,0.4,94.0,985.2,0.00,16.2,241,28.8,1000.5
16.01.2015,19:49,0.4,94.0,985.2,0.00,16.2,231,24.1,1000.5
16.01.2015,19:50,0.4,94.0,985.2,0.00,16.2,250,22.7,1000.5
16.01.2015,19:51,0.4,94.0,985.2,0.00,17.2,238,20.9,1000.5
16.01.2015,19:52,0.4,94.0,985.2,0.00,17.6,240,22.7,1000.5
16.01.2015,19:53,0.4,94.0,985.2,0.00,17.6,250,24.1,1000.5
16.01.2015,19:54,0.4,94.0,985.2,0.00,17.6,237,24.1,1000.5
16.01.2015,19:55,0.3,94.0,985.2,0.00,17.6,238,22.7,1000.5
16.01.2015,19:56,0.3,94.0,985.2,0.00,17.6,260,24.1,1000.5
16.01.2015,19:57,0.3,95.0,985.3,0.00,17.6,240,19.4,1000.6
16.01.2015,19:58,0.3,95.0,985.3,0.00,17.6,245,27.4,1000.6
16.01.2015,19:59,0.3,95.0,985.4,0.00,17.6,238,22.7,1000.6
16.01.2015,20:00,0.3,95.0,985.5,0.00,17.6,236,24.1,1000.8
16.01.2015,20:01,0.3,95.0,985.5,0.00,17.6,227,25.9,1000.8
16.01.2015,20:02,0.3,95.0,985.6,0.00,17.6,246,24.1,1000.9
16.01.2015,20:03,0.3,95.0,985.6,0.00,17.6,250,24.1,1000.9
16.01.2015,20:04,0.3,95.0,985.7,0.00,17.6,249,25.9,1001.0
16.01.2015,20:05,0.3,95.0,985.7,0.00,17.6,234,17.6,1001.0
16.01.2015,20:06,0.3,95.0,985.6,0.00,17.6,245,22.7,1000.9
16.01.2015,20:07,0.3,95.0,985.7,0.00,17.6,238,20.9,1001.0
16.01.2015,20:08,0.4,95.0,985.7,0.00,17.6,256,20.9,1001.0
16.01.2015,20:09,0.4,95.0,985.8,0.00,16.7,245,22.7,1001.1
16.01.2015,20:10,0.4,95.0,985.8,0.00,16.2,230,16.2,1001.1
16.01.2015,20:11,0.4,95.0,985.8,0.00,16.2,252,20.9,1001.1
16.01.2015,20:12,0.4,95.0,985.8,0.00,14.9,235,16.2,1001.1
16.01.2015,20:13,0.5,95.0,985.8,0.00,14.4,254,16.2,1001.1
16.01.2015,20:14,0.5,95.0,985.8,0.00,14.4,247,16.2,1001.1
16.01.2015,20:15,0.5,95.5,985.8,0.00,13.3,210,24.1,1001.1
16.01.2015,20:16,0.5,96.0,985.8,0.00,13.0,255,27.4,1001.0
16.01.2015,20:17,0.6,96.0,985.7,0.00,14.0,242,22.7,1001.0
16.01.2015,20:18,0.6,96.0,985.6,0.00,13.4,238,19.4,1000.9
16.01.2015,20:19,0.6,96.0,985.6,0.00,13.0,238,20.9,1000.9
16.01.2015,20:20,0.6,96.0,985.6,0.00,14.0,241,30.6,1000.9
16.01.2015,20:21,0.6,96.0,985.6,0.00,14.4,238,24.1,1000.9
16.01.2015,20:22,0.6,96.0,985.6,0.00,14.4,244,19.4,1000.9
16.01.2015,20:23,0.6,95.5,985.5,0.00,14.4,229,17.6,1000.8
16.01.2015,20:24,0.6,95.0,985.6,0.00,14.4,240,20.9,1000.9
16.01.2015,20:25,0.6,95.0,985.6,0.00,15.7,222,20.9,1000.9
16.01.2015,20:26,0.6,95.0,985.5,0.00,14.9,196,20.9,1000.9
16.01.2015,20:27,0.6,95.0,985.6,0.00,14.4,234,19.4,1000.9
16.01.2015,20:28,0.5,95.0,985.6,0.00,14.4,232,22.7,1000.9
16.01.2015,20:29,0.5,95.0,985.6,0.00,14.4,237,22.7,1000.9
16.01.2015,20:30,0.5,95.0,985.6,0.00,14.4,223,22.7,1000.9
16.01.2015,20:31,0.5,95.0,985.6,0.00,14.4,254,22.7,1000.9
16.01.2015,20:32,0.5,95.0,985.6,0.00,14.4,228,24.1,1000.9
16.01.2015,20:33,0.6,95.0,985.6,0.00,14.4,229,24.1,1000.9
16.01.2015,20:34,0.6,95.0,985.6,0.00,15.7,220,24.1,1000.9
16.01.2015,20:35,0.6,95.0,985.6,0.00,16.2,209,25.9,1000.9
16.01.2015,20:36,0.6,95.0,985.6,0.00,16.2,244,24.1,1000.9
16.01.2015,20:37,0.6,96.0,985.6,0.00,16.2,236,17.6,1000.9
16.01.2015,20:38,0.6,96.0,985.6,0.00,16.2,204,16.2,1000.9
16.01.2015,20:39,0.6,96.0,985.6,0.00,16.2,228,24.1,1000.9
16.01.2015,20:40,0.6,96.0,985.6,0.00,16.2,227,28.8,1000.9
16.01.2015,20:41,0.6,95.5,985.7,0.00,16.2,247,20.9,1001.0
16.01.2015,20:42,0.6,95.0,985.7,0.00,16.2,250,19.4,1001.0
16.01.2015,20:43,0.6,95.0,985.7,0.00,14.9,259,22.7,1001.0
16.01.2015,20:44,0.6,95.0,985.7,0.00,14.4,223,17.6,1001.0
16.01.2015,20:45,0.6,95.0,985.7,0.00,14.4,241,17.6,1001.0
16.01.2015,20:46,0.6,95.0,985.7,0.00,13.3,229,24.1,1001.0
16.01.2015,20:47,0.6,95.0,985.7,0.00,13.0,238,20.9,1001.0
16.01.2015,20:48,0.6,95.0,985.7,0.00,13.0,255,16.2,1001.0
16.01.2015,20:49,0.6,96.0,985.7,0.00,13.0,234,19.4,1001.0
16.01.2015,20:50,0.6,96.0,985.7,0.00,13.0,235,19.4,1001.0
16.01.2015,20:51,0.6,96.0,985.8,0.00,13.0,254,17.6,1001.1
16.01.2015,20:52,0.6,96.0,985.8,0.00,13.0,248,24.1,1001.1
16.01.2015,20:53,0.6,96.0,985.8,0.00,13.0,213,14.4,1001.1
16.01.2015,20:54,0.6,96.0,985.9,0.00,11.7,246,14.4,1001.2
16.01.2015,20:55,0.6,96.0,985.8,0.00,11.2,261,22.7,1001.1
16.01.2015,20:56,0.6,95.0,985.8,0.00,11.2,236,17.6,1001.1
16.01.2015,20:57,0.7,95.0,985.8,0.00,11.2,242,19.4,1001.1
16.01.2015,20:58,0.6,95.0,985.8,0.00,11.2,247,17.6,1001.1
16.01.2015,20:59,0.6,95.0,985.8,0.00,11.2,232,20.9,1001.1
16.01.2015,21:00,0.6,95.0,985.8,0.00,11.2,240,17.6,1001.1
16.01.2015,21:01,0.6,95.0,985.8,0.00,11.2,241,19.4,1001.1
16.01.2015,21:02,0.6,95.0,985.8,0.00,11.2,252,14.4,1001.1
16.01.2015,21:03,0.6,95.0,985.8,0.00,11.2,236,16.2,1001.1
16.01.2015,21:04,0.6,95.0,985.7,0.00,11.2,244,16.2,1001.0
16.01.2015,21:05,0.6,95.0,985.7,0.00,11.2,234,22.7,1001.0
16.01.2015,21:06,0.6,95.0,985.8,0.00,11.2,242,25.9,1001.1
16.01.2015,21:07,0.6,95.0,985.8,0.00,12.5,219,17.6,1001.1
16.01.2015,21:08,0.6,95.0,985.8,0.00,13.0,230,19.4,1001.1
16.01.2015,21:09,0.5,95.0,985.9,0.00,13.0,243,17.6,1001.1
16.01.2015,21:10,0.5,95.0,985.9,0.00,13.0,242,17.6,1001.2
16.01.2015,21:11,0.5,95.0,986.0,0.00,13.0,267,14.4,1001.3
16.01.2015,21:12,0.4,95.0,986.0,0.00,13.0,255,17.6,1001.3
16.01.2015,21:13,0.5,95.0,986.0,0.00,13.0,276,19.4,1001.3
16.01.2015,21:14,0.4,95.0,986.0,0.00,13.0,253,16.2,1001.3
16.01.2015,21:15,0.4,95.0,986.0,0.00,13.0,263,16.2,1001.3
16.01.2015,21:16,0.4,95.0,986.0,0.00,13.0,255,17.6,1001.3
16.01.2015,21:17,0.4,95.0,986.0,0.00,11.6,248,11.2,1001.3
16.01.2015,21:18,0.4,95.0,986.0,0.00,11.2,253,19.4,1001.3
16.01.2015,21:19,0.4,95.0,986.0,0.00,11.2,244,16.2,1001.3
16.01.2015,21:20,0.3,95.0,986.0,0.00,11.2,234,13.0,1001.3
16.01.2015,21:21,0.3,95.0,986.0,0.00,11.2,253,16.2,1001.3
16.01.2015,21:22,0.3,95.0,986.0,0.00,11.2,267,24.1,1001.3
16.01.2015,21:23,0.3,95.0,985.9,0.00,11.2,234,17.6,1001.2
16.01.2015,21:24,0.3,95.0,986.0,0.00,11.2,219,24.1,1001.3
16.01.2015,21:25,0.3,95.0,986.0,0.00,11.2,216,20.9,1001.3
16.01.2015,21:26,0.3,95.0,986.0,0.00,11.2,244,20.9,1001.3
16.01.2015,21:27,0.3,95.0,986.0,0.00,12.5,246,17.6,1001.3
16.01.2015,21:28,0.3,95.0,986.0,0.00,13.0,247,16.2,1001.3
16.01.2015,21:29,0.3,95.0,986.0,0.00,13.0,242,17.6,1001.3
16.01.2015,21:30,0.3,95.0,986.0,0.00,13.0,221,14.4,1001.3
16.01.2015,21:31,0.2,95.0,986.0,0.00,13.0,239,16.2,1001.3
16.01.2015,21:32,0.2,95.0,986.0,0.00,13.0,243,14.4,1001.3
16.01.2015,21:33,0.2,95.0,986.0,0.00,13.0,242,14.4,1001.3
16.01.2015,21:34,0.2,95.0,986.0,0.00,13.0,238,14.4,1001.3
16.01.2015,21:35,0.2,95.0,986.0,0.00,11.7,238,16.2,1001.3
16.01.2015,21:36,0.2,95.0,986.0,0.00,11.2,238,14.4,1001.4
16.01.2015,21:37,0.2,95.0,986.1,0.00,11.2,244,17.6,1001.4
16.01.2015,21:38,0.2,95.0,986.1,0.00,11.2,244,11.2,1001.4
16.01.2015,21:39,0.2,95.0,986.0,0.00,11.2,244,13.0,1001.3
16.01.2015,21:40,0.1,95.0,986.1,0.00,10.2,236,16.2,1001.4
16.01.2015,21:41,0.1,95.0,986.0,0.00,9.7,239,13.0,1001.3
16.01.2015,21:42,0.1,95.0,986.0,0.00,9.7,254,17.6,1001.3
16.01.2015,21:43,0.1,95.0,986.0,0.00,9.7,242,14.4,1001.3
16.01.2015,21:44,0.1,95.0,986.0,0.00,9.7,234,17.6,1001.3
16.01.2015,21:45,0.1,95.0,986.0,0.00,9.7,242,17.6,1001.3
16.01.2015,21:46,0.1,95.0,986.0,0.00,9.7,235,14.4,1001.3
16.01.2015,21:47,0.1,95.0,986.0,0.00,9.7,247,19.4,1001.3
16.01.2015,21:48,0.1,95.0,986.0,0.00,9.7,241,13.0,1001.3
16.01.2015,21:49,0.1,95.0,986.0,0.00,9.7,238,14.4,1001.3
16.01.2015,21:50,0.1,95.0,986.0,0.00,9.7,238,14.4,1001.3
16.01.2015,21:51,0.1,95.0,986.0,0.00,9.7,223,14.4,1001.3
16.01.2015,21:52,0.1,95.0,986.1,0.00,10.8,251,19.4,1001.4
16.01.2015,21:53,0.1,95.0,986.0,0.00,11.2,245,14.4,1001.3
16.01.2015,21:54,0.1,95.0,986.0,0.00,10.1,249,14.4,1001.3
16.01.2015,21:55,0.1,95.0,986.0,0.00,9.7,227,14.4,1001.3
16.01.2015,21:56,0.1,95.0,986.1,0.00,9.7,227,16.2,1001.4
16.01.2015,21:57,0.1,95.0,986.0,0.00,10.9,242,16.2,1001.3
16.01.2015,21:58,0.1,96.0,986.0,0.00,11.2,242,24.1,1001.3
16.01.2015,21:59,0.1,96.0,986.0,0.00,11.2,244,20.9,1001.3
16.01.2015,22:00,0.1,96.0,986.0,0.00,11.2,214,17.6,1001.3
16.01.2015,22:01,0.1,96.0,986.0,0.00,11.2,235,20.9,1001.3
16.01.2015,22:02,0.1,96.0,986.0,0.00,12.4,249,14.4,1001.3
16.01.2015,22:03,0.2,96.0,986.0,0.00,13.0,228,16.2,1001.3
16.01.2015,22:04,0.2,96.0,986.1,0.00,13.0,261,19.4,1001.4
16.01.2015,22:05,0.2,96.0,986.1,0.00,13.0,237,20.9,1001.4
16.01.2015,22:06,0.2,96.0,986.1,0.00,13.0,217,20.9,1001.4
16.01.2015,22:07,0.2,96.0,986.1,0.00,13.0,209,14.4,1001.4
16.01.2015,22:08,0.2,96.0,986.1,0.00,13.0,246,14.4,1001.4
16.01.2015,22:09,0.2,96.0,986.1,0.00,13.0,236,20.9,1001.4
16.01.2015,22:10,0.2,96.0,986.1,0.00,13.0,238,20.9,1001.4
16.01.2015,22:11,0.2,96.0,986.1,0.00,13.0,240,19.4,1001.4
16.01.2015,22:12,0.3,96.0,986.1,0.00,13.0,246,13.0,1001.4
16.01.2015,22:13,0.3,96.0,986.1,0.00,13.0,235,16.2,1001.4
16.01.2015,22:14,0.3,96.0,986.1,0.00,13.0,250,19.4,1001.4
16.01.2015,22:15,0.3,96.0,986.1,0.00,13.0,255,17.6,1001.4
16.01.2015,22:16,0.3,96.0,986.1,0.00,13.0,258,20.9,1001.4
16.01.2015,22:17,0.3,96.0,986.1,0.00,13.0,242,24.1,1001.4
16.01.2015,22:18,0.3,96.0,986.1,0.00,13.0,224,25.9,1001.4
16.01.2015,22:19,0.3,96.0,986.1,0.00,14.0,247,20.9,1001.4
16.01.2015,22:20,0.4,96.0,986.1,0.00,14.4,228,22.7,1001.4
16.01.2015,22:21,0.4,96.0,986.2,0.00,14.4,240,22.7,1001.5
16.01.2015,22:22,0.4,96.0,986.3,0.00,14.4,265,27.4,1001.6
16.01.2015,22:23,0.4,96.0,986.3,0.00,15.7,246,25.9,1001.6
16.01.2015,22:24,0.4,96.0,986.2,0.00,16.2,215,19.4,1001.5
16.01.2015,22:25,0.4,96.0,986.3,0.00,16.2,238,20.9,1001.6
16.01.2015,22:26,0.4,96.0,986.2,0.00,16.2,241,20.9,1001.5
16.01.2015,22:27,0.4,96.0,986.3,0.00,16.2,256,22.7,1001.6
16.01.2015,22:28,0.5,96.0,986.3,0.00,16.2,241,16.2,1001.6
16.01.2015,22:29,0.5,96.0,986.3,0.00,16.2,253,16.2,1001.6
16.01.2015,22:30,0.5,96.0,986.4,0.00,14.7,259,17.6,1001.7
16.01.2015,22:31,0.5,96.0,986.3,0.00,14.4,248,13.0,1001.6
16.01.2015,22:32,0.5,96.0,986.4,0.00,13.4,242,13.0,1001.6
16.01.2015,22:33,0.5,96.0,986.3,0.00,13.0,246,16.2,1001.6
16.01.2015,22:34,0.6,96.0,986.4,0.00,11.6,254,16.2,1001.7
16.01.2015,22:35,0.5,96.0,986.4,0.00,11.2,256,19.4,1001.7
16.01.2015,22:36,0.5,96.0,986.4,0.00,11.2,252,14.4,1001.7
16.01.2015,22:37,0.6,96.0,986.4,0.00,11.2,271,16.2,1001.7
16.01.2015,22:38,0.5,96.0,986.4,0.00,11.2,238,16.2,1001.7
16.01.2015,22:39,0.6,96.0,986.4,0.00,11.2,252,20.9,1001.7
16.01.2015,22:40,0.6,96.0,986.4,0.00,11.2,246,19.4,1001.7
16.01.2015,22:41,0.6,96.0,986.4,0.00,11.2,246,16.2,1001.7
16.01.2015,22:42,0.6,96.0,986.4,0.00,11.2,239,17.6,1001.7
16.01.2015,22:43,0.6,96.0,986.4,0.00,12.5,240,14.4,1001.7
16.01.2015,22:44,0.6,96.0,986.5,0.00,13.0,243,16.2,1001.8
16.01.2015,22:45,0.6,96.0,986.4,0.00,13.0,243,16.2,1001.7
16.01.2015,22:46,0.6,96.0,986.4,0.00,11.7,265,20.9,1001.7
16.01.2015,22:47,0.6,96.0,986.5,0.00,12.5,239,25.9,1001.8
16.01.2015,22:48,0.6,96.0,986.5,0.00,13.0,241,14.4,1001.8
16.01.2015,22:49,0.6,96.0,986.5,0.00,13.0,239,16.2,1001.8
16.01.2015,22:50,0.6,96.0,986.5,0.00,13.0,237,17.6,1001.8
16.01.2015,22:51,0.6,96.0,986.5,0.00,13.0,253,19.4,1001.9
16.01.2015,22:52,0.6,96.0,986.6,0.00,13.0,232,16.2,1001.9
16.01.2015,22:53,0.6,96.0,986.5,0.00,13.0,252,19.4,1001.8
16.01.2015,22:54,0.6,96.0,986.6,0.00,13.0,246,19.4,1001.9
16.01.2015,22:55,0.6,96.0,986.6,0.00,13.0,248,17.6,1001.9
16.01.2015,22:56,0.6,96.0,986.6,0.00,13.0,248,24.1,1001.9
16.01.2015,22:57,0.6,96.0,986.7,0.00,13.0,245,16.2,1002.0
16.01.2015,22:58,0.6,96.0,986.6,0.00,13.0,256,14.4,1001.9
16.01.2015,22:59,0.6,96.0,986.6,0.00,11.8,237,20.9,1001.9
16.01.2015,23:00,0.7,96.0,986.7,0.00,11.2,246,19.4,1002.0
16.01.2015,23:01,0.7,96.0,986.7,0.00,11.2,248,20.9,1002.0
16.01.2015,23:02,0.7,96.0,986.7,0.00,11.2,257,14.4,1002.0
16.01.2015,23:03,0.7,96.0,986.7,0.00,11.2,266,17.6,1002.0
16.01.2015,23:04,0.7,96.0,986.7,0.00,11.2,241,13.0,1002.0
16.01.2015,23:05,0.7,96.0,986.7,0.00,11.2,251,16.2,1002.0
16.01.2015,23:06,0.7,96.0,986.7,0.00,11.2,244,19.4,1002.0
16.01.2015,23:07,0.7,96.0,986.7,0.00,11.2,243,16.2,1002.0
16.01.2015,23:08,0.7,96.0,986.7,0.00,11.2,248,14.4,1002.0
16.01.2015,23:09,0.7,96.0,986.6,0.00,11.2,263,17.6,1002.0
16.01.2015,23:10,0.7,96.0,986.7,0.00,11.2,246,16.2,1002.0
16.01.2015,23:11,0.7,96.0,986.7,0.00,11.2,249,19.4,1002.0
16.01.2015,23:12,0.7,96.0,986.7,0.00,11.2,256,17.6,1002.0
16.01.2015,23:13,0.7,96.0,986.7,0.00,11.2,257,14.4,1002.0
16.01.2015,23:14,0.7,96.0,986.7,0.00,11.2,266,9.7,1002.0
16.01.2015,23:15,0.7,95.0,986.8,0.00,11.2,265,11.2,1002.1
16.01.2015,23:16,0.7,95.0,986.7,0.00,10.2,232,17.6,1002.0
16.01.2015,23:17,0.7,95.0,986.7,0.00,9.7,257,11.2,1002.0
16.01.2015,23:18,0.8,95.0,986.7,0.00,9.7,269,6.5,1002.0
16.01.2015,23:19,0.8,95.0,986.7,0.00,8.3,267,6.5,1002.0
16.01.2015,23:20,0.7,95.0,986.7,0.00,7.9,279,9.7,1002.0
16.01.2015,23:21,0.7,95.0,986.6,0.00,7.9,275,9.7,1001.9
16.01.2015,23:22,0.7,95.0,986.6,0.00,6.9,248,11.2,1001.9
16.01.2015,23:23,0.7,95.0,986.6,0.00,6.5,249,14.4,1001.9
16.01.2015,23:24,0.7,95.0,986.6,0.00,6.5,258,6.5,1002.0
16.01.2015,23:25,0.7,95.0,986.6,0.00,6.5,225,14.4,1002.0
16.01.2015,23:26,0.7,95.0,986.6,0.00,6.5,259,6.5,1001.9
16.01.2015,23:27,0.7,95.0,986.6,0.00,6.5,224,16.2,1001.9
16.01.2015,23:28,0.7,95.0,986.6,0.00,6.5,236,16.2,1001.9
16.01.2015,23:29,0.6,95.0,986.6,0.00,6.5,257,13.0,1001.9
16.01.2015,23:30,0.6,95.0,986.6,0.00,7.5,250,14.4,1001.9
16.01.2015,23:31,0.6,95.0,986.6,0.00,7.9,250,13.0,1001.9
16.01.2015,23:32,0.6,95.0,986.6,0.00,7.9,244,13.0,1001.9
16.01.2015,23:33,0.6,95.0,986.6,0.00,7.9,252,19.4,1001.9
16.01.2015,23:34,0.6,95.0,986.6,0.00,7.9,239,14.4,1001.9
16.01.2015,23:35,0.6,95.0,986.5,0.00,9.1,244,14.4,1001.8
16.01.2015,23:36,0.6,95.0,986.5,0.00,9.7,255,20.9,1001.8
16.01.2015,23:37,0.6,95.0,986.5,0.00,9.7,230,19.4,1001.8
16.01.2015,23:38,0.5,95.0,986.5,0.00,9.7,229,22.7,1001.8
16.01.2015,23:39,0.5,95.0,986.5,0.00,10.8,251,11.2,1001.8
16.01.2015,23:40,0.5,95.0,986.5,0.00,11.2,249,16.2,1001.8
16.01.2015,23:41,0.5,95.0,986.5,0.00,11.2,249,22.7,1001.8
16.01.2015,23:42,0.5,95.0,986.6,0.00,11.2,217,20.9,1001.9
16.01.2015,23:43,0.5,95.0,986.6,0.00,12.5,254,14.4,1001.9
16.01.2015,23:44,0.5,95.0,986.5,0.00,13.0,244,19.4,1001.8
16.01.2015,23:45,0.5,95.0,986.6,0.00,13.0,266,16.2,1001.9
16.01.2015,23:46,0.4,95.0,986.6,0.00,13.0,246,14.4,1001.9
16.01.2015,23:47,0.4,95.0,986.7,0.00,13.0,255,19.4,1002.0
16.01.2015,23:48,0.4,95.0,986.6,0.00,13.0,247,20.9,1001.9
16.01.2015,23:49,0.4,95.0,986.6,0.00,13.0,250,16.2,1001.9
16.01.2015,23:50,0.4,95.0,986.6,0.00,13.0,244,20.9,1001.9
16.01.2015,23:51,0.4,95.0,986.6,0.00,13.0,219,17.6,1002.0
16.01.2015,23:52,0.4,95.0,986.7,0.00,13.0,229,17.6,1002.0
16.01.2015,23:53,0.4,95.0,986.7,0.00,13.0,242,14.4,1002.0
16.01.2015,23:54,0.4,95.0,986.7,0.00,13.0,248,22.7,1002.0
16.01.2015,23:55,0.4,95.0,986.7,0.00,13.0,238,16.2,1002.0
16.01.2015,23:56,0.4,95.0,986.7,0.00,13.0,246,22.7,1002.0
16.01.2015,23:57,0.4,96.0,986.8,0.00,13.0,248,20.9,1002.1
16.01.2015,23:58,0.5,96.0,986.8,0.00,13.0,224,16.2,1002.1
16.01.2015,23:59,0.5,96.0,986.8,0.00,13.0,257,24.1,1002.0
17.01.2015,00:00,0.5,96.0,986.7,0.00,13.0,239,19.4,1002.0
17.01.2015,00:01,0.5,96.0,986.8,0.00,13.0,234,17.6,1002.1
17.01.2015,00:02,0.5,96.0,986.8,0.00,13.0,252,25.9,1002.1
17.01.2015,00:03,0.6,96.0,986.8,0.00,13.0,223,20.9,1002.1
17.01.2015,00:04,0.6,96.0,986.9,0.00,14.1,268,25.9,1002.2
17.01.2015,00:05,0.6,96.0,986.9,0.00,14.4,260,22.7,1002.2
17.01.2015,00:06,0.6,96.0,986.9,0.00,14.4,252,24.1,1002.2
17.01.2015,00:07,0.6,96.0,986.9,0.00,14.4,246,20.9,1002.2
17.01.2015,00:08,0.6,96.0,986.9,0.00,15.8,242,19.4,1002.2
17.01.2015,00:09,0.6,96.0,986.8,0.00,16.2,241,17.6,1002.1
17.01.2015,00:10,0.6,96.0,986.9,0.00,14.8,242,19.4,1002.2
17.01.2015,00:11,0.6,96.0,986.8,0.00,14.4,241,19.4,1002.1
17.01.2015,00:12,0.6,96.0,986.8,0.00,14.4,256,16.2,1002.1
17.01.2015,00:13,0.6,96.0,986.8,0.00,14.4,220,24.1,1002.1
17.01.2015,00:14,0.6,96.0,986.8,0.00,14.4,248,16.2,1002.1
17.01.2015,00:15,0.6,96.0,986.8,0.00,13.3,251,17.6,1002.1
17.01.2015,00:16,0.6,96.0,986.8,0.00,13.0,237,20.9,1002.1
17.01.2015,00:17,0.6,96.0,986.8,0.00,13.0,233,14.4,1002.1
17.01.2015,00:18,0.7,96.0,986.8,0.00,13.0,230,16.2,1002.1
17.01.2015,00:19,0.7,96.0,986.8,0.00,13.0,241,16.2,1002.1
17.01.2015,00:20,0.7,96.0,986.8,0.00,13.0,239,17.6,1002.1
17.01.2015,00:21,0.7,96.0,986.8,0.00,13.0,221,19.4,1002.1
17.01.2015,00:22,0.7,96.0,986.8,0.00,13.0,244,20.9,1002.0
17.01.2015,00:23,0.7,96.0,986.8,0.00,13.0,263,17.6,1002.1
17.01.2015,00:24,0.7,96.0,986.8,0.00,13.0,247,20.9,1002.1
17.01.2015,00:25,0.7,96.0,986.8,0.00,13.0,237,22.7,1002.1
17.01.2015,00:26,0.7,96.0,986.8,0.00,14.1,236,19.4,1002.1
17.01.2015,00:27,0.7,96.0,986.8,0.00,14.4,235,16.2,1002.1
17.01.2015,00:28,0.8,96.0,986.8,0.00,14.4,238,16.2,1002.1
17.01.2015,00:29,0.8,96.0,986.8,0.00,13.2,252,19.4,1002.1
17.01.2015,00:30,0.8,96.0,986.8,0.00,13.0,233,13.0,1002.1
17.01.2015,00:31,0.8,96.0,986.8,0.00,13.0,252,14.4,1002.1
17.01.2015,00:32,0.8,96.0,986.7,0.00,13.0,222,14.4,1002.0
17.01.2015,00:33,0.8,96.0,986.7,0.00,13.0,248,13.0,1002.0
17.01.2015,00:34,0.8,96.0,986.7,0.00,11.6,229,16.2,1002.0
17.01.2015,00:35,0.8,96.0,986.8,0.00,11.2,225,19.4,1002.1
17.01.2015,00:36,0.8,96.0,986.7,0.00,11.2,227,22.7,1002.0
17.01.2015,00:37,0.8,96.0,986.8,0.00,11.2,257,20.9,1002.1
17.01.2015,00:38,0.8,96.0,986.8,0.00,11.2,215,16.2,1002.1
17.01.2015,00:39,0.8,96.0,986.8,0.00,11.2,244,17.6,1002.1
17.01.2015,00:40,0.8,96.0,986.8,0.00,11.2,252,17.6,1002.1
17.01.2015,00:41,0.8,96.0,986.8,0.00,11.2,252,13.0,1002.1
17.01.2015,00:42,0.8,96.0,986.8,0.00,11.2,247,22.7,1002.1
17.01.2015,00:43,0.8,96.0,986.9,0.00,12.6,221,22.7,1002.2
17.01.2015,00:44,0.8,96.0,986.9,0.00,13.0,252,20.9,1002.2
17.01.2015,00:45,0.8,96.0,986.9,0.00,13.0,236,19.4,1002.1
17.01.2015,00:46,0.8,96.0,986.8,0.00,13.0,243,17.6,1002.1
17.01.2015,00:47,0.8,96.0,986.8,0.00,13.0,238,20.9,1002.1
17.01.2015,00:48,0.8,96.0,986.8,0.00,13.0,231,27.4,1002.1
17.01.2015,00:49,0.8,96.0,986.9,0.00,13.0,244,22.7,1002.1
17.01.2015,00:50,0.8,96.0,986.9,0.00,14.1,238,22.7,1002.2
17.01.2015,00:51,0.9,96.0,986.9,0.00,14.4,217,22.7,1002.2
17.01.2015,00:52,0.9,96.0,986.9,0.00,14.4,216,20.9,1002.2
17.01.2015,00:53,0.9,96.0,986.9,0.00,14.4,240,27.4,1002.2
17.01.2015,00:54,0.9,96.0,986.9,0.00,15.7,259,25.9,1002.2
17.01.2015,00:55,0.9,96.0,987.0,0.00,16.2,233,19.4,1002.3
17.01.2015,00:56,0.9,96.0,987.0,0.00,16.2,249,19.4,1002.3
17.01.2015,00:57,0.9,96.0,987.0,0.00,16.2,246,19.4,1002.3
17.01.2015,00:58,0.9,96.0,987.0,0.00,16.2,234,17.6,1002.3
17.01.2015,00:59,0.9,96.0,987.0,0.00,16.2,260,20.9,1002.3
17.01.2015,01:00,0.9,96.0,987.0,0.00,16.2,236,20.9,1002.3
17.01.2015,01:01,0.9,96.0,987.1,0.00,16.2,254,19.4,1002.4
17.01.2015,01:02,0.9,96.0,987.0,0.00,14.6,270,13.0,1002.3
