Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
13.03.2006,12:37,3.2,88.0,1000.0,0.00,9.0,158,,9.0,1016.9
13.03.2006,12:38,3.2,88.0,1000.0,0.00,9.0,160,,13.0,1016.9
13.03.2006,12:39,3.2,87.0,1000.0,0.00,9.0,164,,9.0,1016.9
13.03.2006,12:40,3.2,87.0,1000.0,0.00,7.2,178,,9.0,1016.9
13.03.2006,12:41,3.2,87.0,1000.0,0.00,9.0,174,,13.0,1016.9
13.03.2006,12:42,3.2,87.0,1000.0,0.00,9.0,162,,10.8,1016.9
13.03.2006,12:43,3.2,87.0,1000.0,0.00,7.2,185,,13.0,1016.9
13.03.2006,12:44,3.2,87.0,1000.0,0.00,7.2,190,,13.0,1016.9
13.03.2006,12:45,3.2,88.0,1000.0,0.00,10.8,199,,14.8,1016.9
13.03.2006,12:46,3.2,88.0,1000.0,0.00,10.8,170,,16.6,1016.9
13.03.2006,12:47,3.1,88.0,1000.0,0.00,13.0,169,,14.8,1016.9
13.03.2006,12:48,3.1,88.0,1000.0,0.00,13.0,182,,16.6,1016.9
13.03.2006,12:49,3.1,88.0,1000.0,0.00,13.0,158,,13.0,1016.9
13.03.2006,12:50,3.1,88.0,1000.0,0.00,13.0,148,,13.0,1016.9
13.03.2006,12:51,3.1,88.0,1000.0,0.00,10.8,159,,20.2,1016.9
13.03.2006,12:52,3.1,88.0,1000.0,0.00,14.8,161,,16.6,1016.9
13.03.2006,12:53,3.1,87.0,1000.0,0.00,13.0,162,,20.2,1016.9
13.03.2006,12:54,3.2,87.0,1000.0,0.00,14.8,156,,18.4,1016.9
13.03.2006,12:55,3.2,87.0,1000.0,0.00,13.0,164,,16.6,1016.9
13.03.2006,12:56,3.2,87.0,1000.0,0.00,13.0,169,,23.8,1016.9
13.03.2006,12:57,3.2,87.0,1000.0,0.00,14.8,158,,18.4,1016.9
13.03.2006,12:58,3.2,87.0,1000.0,0.00,13.0,171,,13.0,1016.9
13.03.2006,12:59,3.2,87.0,1000.0,0.00,9.0,156,,18.4,1016.9
13.03.2006,13:00,3.2,87.0,1000.0,1.00,10.8,159,,18.4,1016.9
13.03.2006,13:01,3.2,87.0,1000.0,0.00,10.8,169,,14.8,1016.9
13.03.2006,13:02,3.3,87.0,1000.0,0.00,9.0,173,,13.0,1016.9
13.03.2006,13:03,3.3,87.0,1000.0,0.00,7.2,180,,7.2,1016.9
13.03.2006,13:04,3.3,87.0,1000.0,0.00,7.2,154,,13.0,1016.9
13.03.2006,13:05,3.3,88.0,1000.0,0.00,9.0,159,,13.0,1016.9
13.03.2006,13:06,3.3,88.0,1000.0,0.00,9.0,167,,13.0,1016.9
13.03.2006,13:07,3.2,88.0,1000.0,0.00,9.0,167,,9.0,1016.9
13.03.2006,13:08,3.2,88.0,1000.0,0.00,9.0,165,,13.0,1016.9
13.03.2006,13:09,3.2,88.0,1000.0,0.00,9.0,152,,9.0,1016.9
13.03.2006,13:10,3.2,88.0,1000.0,0.00,7.2,152,,13.0,1016.9
13.03.2006,13:11,3.2,88.0,1000.0,0.00,7.2,154,,9.0,1016.9
13.03.2006,13:12,3.2,88.0,1000.0,0.00,7.2,171,,13.0,1016.9
13.03.2006,13:13,3.2,89.0,1000.0,0.00,9.0,167,,18.4,1016.9
13.03.2006,13:14,3.2,89.0,1000.0,0.00,9.0,177,,9.0,1016.9
13.03.2006,13:15,3.2,89.0,1000.0,0.00,7.2,170,,13.0,1016.9
13.03.2006,13:16,3.1,89.0,1000.0,0.00,7.2,164,,10.8,1016.9
13.03.2006,13:17,3.1,90.0,1000.0,1.00,7.2,162,,9.0,1016.9
13.03.2006,13:18,3.1,90.0,1000.0,0.00,7.2,158,,9.0,1016.9
13.03.2006,13:19,3.1,90.0,1000.0,0.00,5.4,175,,13.0,1016.9
13.03.2006,13:20,3.1,90.0,1000.0,0.00,9.0,165,,14.8,1016.9
13.03.2006,13:21,3.1,90.0,1000.0,0.00,13.0,173,,16.6,1016.9
13.03.2006,13:22,3.1,90.0,1000.0,0.00,10.8,183,,13.0,1016.9
13.03.2006,13:23,3.1,90.0,1000.0,0.00,9.0,152,,18.4,1016.9
13.03.2006,13:24,3.1,90.0,1000.0,0.00,9.0,135,,18.4,1016.9
13.03.2006,13:25,3.1,90.0,1000.0,0.00,10.8,153,,9.0,1016.9
13.03.2006,13:26,3.1,90.0,1000.0,0.00,9.0,152,,9.0,1016.9
13.03.2006,13:27,3.1,90.0,1000.0,0.00,9.0,157,,13.0,1016.9
13.03.2006,13:28,3.1,90.0,1000.0,0.00,9.0,153,,14.8,1016.9
13.03.2006,13:29,3.1,90.0,1000.0,0.00,9.0,154,,9.0,1016.9
13.03.2006,13:30,3.1,90.0,1000.0,0.00,7.2,154,,13.0,1016.9
13.03.2006,13:31,3.0,90.0,1000.0,0.00,7.2,142,,14.8,1016.9
13.03.2006,13:32,3.0,90.0,1000.0,0.00,9.0,146,,20.2,1016.9
13.03.2006,13:33,3.0,90.0,1000.0,0.00,13.0,144,,18.4,1016.9
13.03.2006,13:34,3.0,90.0,1000.0,0.00,13.0,157,,18.4,1016.9
13.03.2006,13:35,3.0,90.0,1000.0,0.00,13.0,152,,18.4,1016.9
13.03.2006,13:36,3.0,90.0,1000.0,1.00,14.8,144,,20.2,1016.9
13.03.2006,13:37,3.0,90.0,1000.0,0.00,14.8,155,,20.2,1016.9
13.03.2006,13:38,3.0,90.0,1000.0,0.00,14.8,164,,13.0,1016.9
13.03.2006,13:39,3.0,89.0,1000.0,0.00,9.0,147,,9.0,1016.9
13.03.2006,13:40,3.0,89.0,1000.0,0.00,7.2,156,,13.0,1016.9
13.03.2006,13:41,3.0,89.0,1000.0,0.00,9.0,162,,18.4,1016.9
13.03.2006,13:42,3.0,89.0,1000.0,0.00,10.8,152,,13.0,1016.9
13.03.2006,13:43,3.0,90.0,1000.0,0.00,10.8,146,,14.8,1016.9
13.03.2006,13:44,3.0,90.0,1000.0,0.00,10.8,145,,16.6,1016.9
13.03.2006,13:45,3.0,90.0,1000.0,0.00,10.8,140,,13.0,1016.9
13.03.2006,13:46,3.0,90.0,1000.0,0.00,10.8,150,,13.0,1016.9
13.03.2006,13:47,3.0,90.0,1000.0,0.00,10.8,149,,18.4,1016.9
13.03.2006,13:48,3.0,90.0,1000.0,0.00,13.0,146,,20.2,1016.9
13.03.2006,13:49,3.0,90.0,1000.0,0.00,13.0,144,,20.2,1016.9
13.03.2006,13:50,3.0,90.0,1000.0,0.00,14.8,147,,22.0,1016.9
13.03.2006,13:51,3.0,90.0,1000.0,0.00,14.8,144,,20.2,1016.9
13.03.2006,13:52,3.0,90.0,1000.0,0.00,14.8,140,,10.8,1016.9
13.03.2006,13:53,3.0,90.0,1000.0,0.00,10.8,133,,16.6,1016.9
13.03.2006,13:54,3.0,90.0,1000.0,0.00,10.8,142,,16.6,1016.9
13.03.2006,13:55,3.0,90.0,1000.0,0.00,10.8,139,,9.0,1016.9
13.03.2006,13:56,3.0,90.0,1000.0,1.00,9.0,135,,9.0,1016.9
13.03.2006,13:57,3.0,90.0,1000.0,0.00,7.2,138,,14.8,1016.9
13.03.2006,13:58,3.0,90.0,999.8,0.00,9.0,154,,9.0,1016.7
13.03.2006,13:59,3.0,90.0,999.7,0.00,7.2,130,,9.0,1016.6
13.03.2006,14:00,3.0,90.0,999.3,0.00,7.2,144,,5.4,1016.2
13.03.2006,14:01,3.0,90.0,999.2,0.00,5.4,175,,5.4,1016.1
13.03.2006,14:02,3.0,90.0,999.0,0.00,5.4,169,,14.8,1015.9
13.03.2006,14:03,3.0,90.0,999.0,0.00,9.0,153,,16.6,1015.9
13.03.2006,14:04,3.0,90.0,999.0,0.00,10.8,149,,14.8,1015.9
13.03.2006,14:05,3.0,90.0,999.0,0.00,10.8,145,,16.6,1015.9
13.03.2006,14:06,3.0,90.0,999.0,0.00,10.8,159,,9.0,1015.9
13.03.2006,14:07,3.0,90.0,999.0,0.00,10.8,162,,13.0,1015.9
13.03.2006,14:08,3.0,90.0,999.0,0.00,9.0,156,,9.0,1015.9
13.03.2006,14:09,3.0,90.0,999.0,0.00,7.2,160,,9.0,1015.9
13.03.2006,14:10,3.0,90.0,999.0,0.00,7.2,150,,13.0,1015.9
13.03.2006,14:11,3.0,90.0,999.0,0.00,7.2,172,,13.0,1015.9
13.03.2006,14:12,3.0,90.0,999.0,0.00,7.2,158,,7.2,1015.9
13.03.2006,14:13,2.9,90.0,999.0,0.00,5.4,150,,9.0,1015.9
13.03.2006,14:14,2.9,90.0,999.0,0.00,5.4,153,,14.8,1015.9
13.03.2006,14:15,2.9,90.0,999.0,0.00,7.2,160,,16.6,1015.9
13.03.2006,14:16,2.9,90.0,999.0,0.00,10.8,155,,9.0,1015.9
13.03.2006,14:17,2.9,90.0,999.0,1.00,9.0,181,,9.0,1015.9
13.03.2006,14:18,2.9,90.0,999.0,0.00,7.2,173,,13.0,1015.9
13.03.2006,14:19,2.9,90.0,999.0,0.00,9.0,156,,20.2,1015.9
13.03.2006,14:20,2.9,90.0,999.0,0.00,5.4,178,,20.2,1015.9
13.03.2006,14:21,2.9,90.0,999.0,0.00,9.0,168,,9.0,1015.9
13.03.2006,14:22,2.9,90.0,999.0,0.00,7.2,161,,13.0,1015.9
13.03.2006,14:23,2.9,90.0,999.0,0.00,9.0,149,,9.0,1015.9
13.03.2006,14:24,2.9,91.0,999.0,0.00,9.0,156,,5.4,1015.9
13.03.2006,14:25,2.9,91.0,999.0,0.00,5.4,162,,5.4,1015.9
13.03.2006,14:26,2.9,91.0,999.0,0.00,1.8,159,,5.4,1015.9
13.03.2006,14:27,2.9,91.0,999.0,0.00,1.8,146,,9.0,1015.9
13.03.2006,14:28,2.9,91.0,999.0,0.00,7.2,140,,13.0,1015.9
13.03.2006,14:29,2.9,91.0,999.0,0.00,7.2,134,,9.0,1015.9
13.03.2006,14:30,2.8,91.0,999.0,0.00,7.2,127,,7.2,1015.9
13.03.2006,14:31,2.8,91.0,999.0,0.00,5.4,117,,9.0,1015.9
13.03.2006,14:32,2.8,91.0,999.0,0.00,5.4,124,,10.8,1015.9
13.03.2006,14:33,2.8,91.0,999.0,0.00,7.2,140,,9.0,1015.9
13.03.2006,14:34,2.8,92.0,999.0,0.00,7.2,141,,5.4,1015.9
13.03.2006,14:35,2.8,92.0,999.0,0.00,5.4,134,,5.4,1015.9
13.03.2006,14:36,2.8,92.0,999.0,0.00,5.4,130,,9.0,1015.9
13.03.2006,14:37,2.8,92.0,999.0,2.00,5.4,160,,9.0,1015.9
13.03.2006,14:38,2.8,92.0,999.0,0.00,7.2,159,,13.0,1015.9
13.03.2006,14:39,2.8,92.0,999.0,0.00,7.2,148,,9.0,1015.9
13.03.2006,14:40,2.8,92.0,999.0,0.00,9.0,157,,14.8,1015.9
13.03.2006,14:41,2.8,92.0,999.0,0.00,9.0,160,,18.4,1015.9
13.03.2006,14:42,2.8,92.0,999.0,0.00,13.0,161,,18.4,1015.9
13.03.2006,14:43,2.8,92.0,999.0,0.00,13.0,143,,9.0,1015.9
13.03.2006,14:44,2.8,92.0,999.0,0.00,7.2,133,,14.8,1015.9
13.03.2006,14:45,2.8,92.0,999.0,0.00,9.0,142,,14.8,1015.9
13.03.2006,14:46,2.8,92.0,999.0,0.00,9.0,147,,13.0,1015.9
13.03.2006,14:47,2.8,92.0,999.0,0.00,9.0,122,,13.0,1015.9
13.03.2006,14:48,2.8,92.0,999.0,0.00,9.0,113,,13.0,1015.9
13.03.2006,14:49,2.8,92.0,999.0,0.00,9.0,118,,10.8,1015.9
13.03.2006,14:50,2.8,92.0,999.0,0.00,9.0,114,,13.0,1015.9
13.03.2006,14:51,2.8,92.0,999.0,0.00,10.8,122,,9.0,1015.9
13.03.2006,14:52,2.8,92.0,999.0,0.00,9.0,136,,13.0,1015.9
13.03.2006,14:53,2.8,93.0,999.0,0.00,9.0,133,,13.0,1015.9
13.03.2006,14:54,2.8,93.0,999.0,0.00,9.0,143,,14.8,1015.9
13.03.2006,14:55,2.8,93.0,999.0,0.00,9.0,146,,14.8,1015.9
13.03.2006,14:56,2.8,93.0,999.0,0.00,10.8,148,,13.0,1015.9
13.03.2006,14:57,2.8,92.0,999.0,0.00,10.8,137,,7.2,1015.9
13.03.2006,14:58,2.8,92.0,999.0,0.00,9.0,136,,13.0,1015.9
13.03.2006,14:59,2.8,92.0,999.0,0.00,9.0,136,,13.0,1015.9
13.03.2006,15:00,2.8,92.0,999.0,0.00,9.0,129,,13.0,1015.9
13.03.2006,15:01,2.8,92.0,999.0,0.00,9.0,121,,13.0,1015.9
13.03.2006,15:02,2.8,92.0,999.0,0.00,7.2,126,,10.8,1015.9
13.03.2006,15:03,2.7,92.0,999.0,0.00,9.0,135,,9.0,1015.9
13.03.2006,15:04,2.7,92.0,999.0,0.00,9.0,119,,13.0,1015.9
13.03.2006,15:05,2.7,92.0,999.0,0.00,7.2,141,,13.0,1015.9
13.03.2006,15:06,2.7,92.0,999.0,0.00,9.0,130,,7.2,1015.9
13.03.2006,15:07,2.7,93.0,999.0,0.00,5.4,124,,5.4,1015.9
13.03.2006,15:08,2.7,93.0,999.0,0.00,7.2,141,,13.0,1015.9
13.03.2006,15:09,2.7,93.0,999.0,0.00,13.0,149,,16.6,1015.9
13.03.2006,15:10,2.7,93.0,999.0,0.00,10.8,148,,9.0,1015.9
13.03.2006,15:11,2.7,92.0,999.0,0.00,9.0,134,,16.6,1015.9
13.03.2006,15:12,2.7,92.0,999.0,0.00,13.0,132,,22.0,1015.9
13.03.2006,15:13,2.7,92.0,998.8,0.00,14.8,138,,16.6,1015.7
13.03.2006,15:14,2.7,92.0,998.5,0.00,10.8,124,,16.6,1015.4
13.03.2006,15:15,2.7,92.0,998.3,0.00,13.0,118,,20.2,1015.2
13.03.2006,15:16,2.7,92.0,998.0,0.00,10.8,121,,20.2,1014.9
13.03.2006,15:17,2.7,92.0,998.0,0.00,10.8,127,,16.6,1014.9
13.03.2006,15:18,2.7,92.0,998.0,0.00,10.8,122,,14.8,1014.9
13.03.2006,15:19,2.7,92.0,998.0,0.00,10.8,134,,18.4,1014.9
13.03.2006,15:20,2.7,92.0,998.0,0.00,10.8,124,,13.0,1014.9
13.03.2006,15:21,2.7,92.0,998.0,0.00,9.0,132,,18.4,1014.9
13.03.2006,15:22,2.7,92.0,998.0,0.00,10.8,132,,9.0,1014.9
13.03.2006,15:23,2.7,92.0,998.0,0.00,9.0,132,,13.0,1014.9
13.03.2006,15:24,2.7,92.0,998.0,1.00,9.0,130,,14.8,1014.9
13.03.2006,15:25,2.7,92.0,998.0,0.00,10.8,119,,14.8,1014.9
13.03.2006,15:26,2.7,92.0,998.0,0.00,9.0,102,,9.0,1014.9
13.03.2006,15:27,2.7,92.0,998.0,0.00,7.2,118,,9.0,1014.9
13.03.2006,15:28,2.7,93.0,998.2,0.00,7.2,131,,13.0,1015.1
13.03.2006,15:29,2.7,93.0,998.3,0.00,9.0,127,,13.0,1015.2
13.03.2006,15:30,2.7,93.0,998.7,0.00,10.8,118,,13.0,1015.6
13.03.2006,15:31,2.7,93.0,998.8,0.00,7.2,134,,16.6,1015.7
13.03.2006,15:32,2.7,93.0,999.0,0.00,9.0,113,,20.2,1015.9
13.03.2006,15:33,2.7,93.0,999.0,0.00,13.0,121,,16.6,1015.9
13.03.2006,15:34,2.7,93.0,999.0,0.00,10.8,130,,10.8,1015.9
13.03.2006,15:35,2.7,93.0,999.0,0.00,9.0,125,,14.8,1015.9
13.03.2006,15:36,2.7,93.0,999.0,0.00,9.0,131,,20.2,1015.9
13.03.2006,15:37,2.7,93.0,999.0,0.00,10.8,145,,16.6,1015.9
13.03.2006,15:38,2.7,93.0,999.0,0.00,13.0,133,,13.0,1015.9
13.03.2006,15:39,2.8,93.0,999.0,0.00,10.8,127,,13.0,1015.9
13.03.2006,15:40,2.8,93.0,999.0,0.00,7.2,113,,18.4,1015.9
13.03.2006,15:41,2.8,93.0,999.0,0.00,9.0,145,,14.8,1015.9
13.03.2006,15:42,2.8,93.0,999.0,0.00,10.8,142,,14.8,1015.9
13.03.2006,15:43,2.8,93.0,999.0,0.00,10.8,124,,16.6,1015.9
13.03.2006,15:44,2.8,93.0,999.0,0.00,10.8,125,,9.0,1015.9
13.03.2006,15:45,2.8,93.0,999.0,0.00,9.0,124,,16.6,1015.9
13.03.2006,15:46,2.8,93.0,999.0,0.00,10.8,128,,9.0,1015.9
13.03.2006,15:47,2.8,93.0,999.0,0.00,9.0,131,,9.0,1015.9
13.03.2006,15:48,2.8,93.0,999.0,0.00,7.2,135,,9.0,1015.9
13.03.2006,15:49,2.8,93.0,999.0,0.00,7.2,136,,7.2,1015.9
13.03.2006,15:50,2.8,93.0,999.0,0.00,7.2,137,,16.6,1015.9
13.03.2006,15:51,2.8,93.0,999.0,0.00,9.0,135,,13.0,1015.9
13.03.2006,15:52,2.8,93.0,999.0,0.00,10.8,143,,13.0,1015.9
13.03.2006,15:53,2.8,93.0,999.0,0.00,10.8,147,,13.0,1015.9
13.03.2006,15:54,2.8,93.0,999.0,0.00,9.0,129,,18.4,1015.9
13.03.2006,15:55,2.8,93.0,999.0,0.00,13.0,144,,14.8,1015.9
13.03.2006,15:56,2.8,93.0,999.0,0.00,13.0,150,,16.6,1015.9
13.03.2006,15:57,2.8,92.0,999.0,0.00,10.8,150,,14.8,1015.9
13.03.2006,15:58,2.8,92.0,999.0,0.00,10.8,143,,14.8,1015.9
13.03.2006,15:59,2.8,92.0,999.0,0.00,10.8,147,,16.6,1015.9
13.03.2006,16:00,2.8,92.0,999.0,0.00,10.8,155,,16.6,1015.9
13.03.2006,16:01,2.8,92.0,999.0,0.00,13.0,161,,14.8,1015.9
13.03.2006,16:02,2.8,92.0,999.0,0.00,10.8,149,,13.0,1015.9
13.03.2006,16:03,2.8,92.0,999.0,0.00,10.8,144,,9.0,1015.9
13.03.2006,16:04,2.8,92.0,999.0,0.00,7.2,154,,13.0,1015.9
13.03.2006,16:05,2.8,92.0,999.0,0.00,5.4,149,,9.0,1015.9
13.03.2006,16:06,2.8,92.0,999.0,0.00,7.2,150,,13.0,1015.9
13.03.2006,16:07,2.8,92.0,999.0,0.00,9.0,147,,13.0,1015.9
13.03.2006,16:08,2.8,92.0,999.0,0.00,9.0,149,,10.8,1015.9
13.03.2006,16:09,2.8,92.0,999.0,0.00,9.0,158,,13.0,1015.9
13.03.2006,16:10,2.8,92.0,999.0,0.00,9.0,150,,16.6,1015.9
13.03.2006,16:11,2.8,92.0,999.0,0.00,10.8,153,,14.8,1015.9
13.03.2006,16:12,2.8,92.0,999.0,0.00,9.0,163,,9.0,1015.9
13.03.2006,16:13,2.8,92.0,999.0,1.00,9.0,149,,13.0,1015.9
13.03.2006,16:14,2.8,92.0,999.0,0.00,9.0,143,,20.2,1015.9
13.03.2006,16:15,2.8,92.0,999.0,0.00,13.0,143,,23.8,1015.9
13.03.2006,16:16,2.8,92.0,999.0,0.00,13.0,139,,16.6,1015.9
13.03.2006,16:17,2.8,92.0,999.0,0.00,14.8,153,,16.6,1015.9
13.03.2006,16:18,2.8,92.0,999.0,0.00,10.8,146,,14.8,1015.9
13.03.2006,16:19,2.8,92.0,999.0,0.00,10.8,154,,20.2,1015.9
13.03.2006,16:20,2.8,92.0,999.0,0.00,10.8,150,,20.2,1015.9
13.03.2006,16:21,2.8,92.0,999.0,0.00,13.0,147,,23.8,1015.9
13.03.2006,16:22,2.8,92.0,999.0,0.00,14.8,144,,22.0,1015.9
13.03.2006,16:23,2.8,92.0,999.0,0.00,14.8,144,,13.0,1015.9
13.03.2006,16:24,2.8,92.0,999.0,0.00,10.8,167,,16.6,1015.9
13.03.2006,16:25,2.8,92.0,999.0,0.00,13.0,143,,20.2,1015.9
13.03.2006,16:26,2.8,92.0,999.0,0.00,13.0,140,,18.4,1015.9
13.03.2006,16:27,2.8,92.0,999.0,0.00,13.0,138,,16.6,1015.9
13.03.2006,16:28,2.8,92.0,999.0,1.00,13.0,142,,22.0,1015.9
13.03.2006,16:29,2.7,92.0,998.7,0.00,14.8,151,,20.2,1015.6
13.03.2006,16:30,2.7,92.0,998.3,0.00,13.0,152,,9.0,1015.2
13.03.2006,16:31,2.7,91.0,998.2,0.00,10.8,146,,14.8,1015.1
13.03.2006,16:32,2.7,91.0,998.0,0.00,13.0,139,,20.2,1014.9
13.03.2006,16:33,2.7,91.0,998.0,0.00,13.0,122,,16.6,1014.9
13.03.2006,16:34,2.7,91.0,998.0,0.00,13.0,130,,27.7,1014.9
13.03.2006,16:35,2.7,92.0,998.0,0.00,14.8,139,,16.6,1014.9
13.03.2006,16:36,2.6,92.0,998.0,0.00,13.0,144,,13.0,1014.9
13.03.2006,16:37,2.6,92.0,998.0,0.00,13.0,147,,18.4,1014.9
13.03.2006,16:38,2.6,92.0,998.0,0.00,13.0,142,,16.6,1014.9
13.03.2006,16:39,2.6,92.0,998.0,0.00,13.0,139,,20.2,1014.9
13.03.2006,16:40,2.6,92.0,998.0,1.00,14.8,143,,20.2,1014.9
13.03.2006,16:41,2.5,92.0,998.0,0.00,14.8,134,,20.2,1014.9
13.03.2006,16:42,2.5,92.0,998.0,0.00,14.8,124,,18.4,1014.9
13.03.2006,16:43,2.5,92.0,998.0,0.00,13.0,139,,16.6,1014.9
13.03.2006,16:44,2.5,92.0,998.0,0.00,10.8,137,,16.6,1014.9
13.03.2006,16:45,2.5,92.0,998.0,0.00,10.8,123,,14.8,1014.9
13.03.2006,16:46,2.5,92.0,998.0,0.00,9.0,133,,14.8,1014.9
13.03.2006,16:47,2.4,93.0,998.0,0.00,9.0,127,,18.4,1014.9
13.03.2006,16:48,2.4,93.0,998.0,0.00,10.8,126,,14.8,1014.9
13.03.2006,16:49,2.4,93.0,998.0,0.00,10.8,126,,22.0,1014.9
13.03.2006,16:50,2.4,93.0,998.0,0.00,13.0,121,,18.4,1014.9
13.03.2006,16:51,2.4,93.0,998.0,0.00,13.0,129,,20.2,1014.9
13.03.2006,16:52,2.4,94.0,998.0,0.00,13.0,135,,16.6,1014.9
13.03.2006,16:53,2.4,94.0,998.0,0.00,10.8,130,,13.0,1014.9
13.03.2006,16:54,2.4,94.0,998.0,0.00,9.0,122,,9.0,1014.9
13.03.2006,16:55,2.3,94.0,998.0,0.00,9.0,133,,18.4,1014.9
13.03.2006,16:56,2.3,94.0,998.0,0.00,10.8,143,,14.8,1014.9
13.03.2006,16:57,2.3,94.0,998.0,0.00,10.8,127,,13.0,1014.9
13.03.2006,16:58,2.3,94.0,998.0,0.00,10.8,122,,14.8,1014.9
13.03.2006,16:59,2.3,94.0,998.0,0.00,10.8,140,,20.2,1014.9
13.03.2006,17:00,2.3,94.0,998.0,0.00,10.8,132,,13.0,1014.9
13.03.2006,17:01,2.3,94.0,998.0,0.00,10.8,125,,14.8,1014.9
13.03.2006,17:02,2.3,95.0,998.0,0.00,10.8,134,,16.6,1014.9
13.03.2006,17:03,2.3,95.0,998.0,1.00,10.8,120,,14.8,1014.9
13.03.2006,17:04,2.2,95.0,998.0,0.00,10.8,131,,13.0,1014.9
13.03.2006,17:05,2.2,95.0,998.0,0.00,9.0,134,,14.8,1014.9
13.03.2006,17:06,2.2,95.0,998.0,0.00,9.0,119,,13.0,1014.9
13.03.2006,17:07,2.2,95.0,998.0,0.00,9.0,121,,13.0,1014.9
13.03.2006,17:08,2.2,95.0,998.0,0.00,9.0,132,,13.0,1014.9
13.03.2006,17:09,2.2,95.0,998.0,0.00,9.0,121,,9.0,1014.9
13.03.2006,17:10,2.1,95.0,998.0,0.00,9.0,116,,13.0,1014.9
13.03.2006,17:11,2.1,95.0,998.0,0.00,9.0,119,,13.0,1014.9
13.03.2006,17:12,2.1,95.0,998.0,0.00,9.0,121,,9.0,1014.9
13.03.2006,17:13,2.1,95.0,998.0,0.00,9.0,128,,13.0,1014.9
13.03.2006,17:14,2.1,96.0,998.0,0.00,9.0,130,,13.0,1014.9
13.03.2006,17:15,2.1,96.0,998.0,0.00,9.0,115,,13.0,1014.9
13.03.2006,17:16,2.1,96.0,998.0,0.00,9.0,104,,9.0,1014.9
13.03.2006,17:17,2.1,96.0,998.0,0.00,7.2,106,,13.0,1014.9
13.03.2006,17:18,2.1,96.0,998.0,0.00,9.0,111,,14.8,1014.9
13.03.2006,17:19,2.1,96.0,998.0,0.00,9.0,112,,9.0,1014.9
13.03.2006,17:20,2.1,96.0,998.0,0.00,9.0,116,,9.0,1014.9
13.03.2006,17:21,2.1,96.0,998.0,0.00,9.0,127,,13.0,1014.9
13.03.2006,17:22,2.0,96.0,998.0,0.00,9.0,126,,22.0,1014.9
13.03.2006,17:23,2.0,96.0,998.0,0.00,10.8,130,,22.0,1014.9
13.03.2006,17:24,2.0,96.0,998.0,0.00,14.8,125,,13.0,1014.9
13.03.2006,17:25,2.0,96.0,998.0,0.00,10.8,129,,14.8,1014.9
13.03.2006,17:26,2.0,96.0,998.0,0.00,9.0,136,,13.0,1014.9
13.03.2006,17:27,2.0,97.0,998.0,1.00,9.0,136,,13.0,1014.9
13.03.2006,17:28,2.0,97.0,998.0,0.00,9.0,124,,9.0,1014.9
13.03.2006,17:29,2.0,97.0,998.0,0.00,7.2,114,,9.0,1014.9
13.03.2006,17:30,2.0,97.0,998.0,0.00,7.2,126,,9.0,1014.9
13.03.2006,17:31,1.9,97.0,998.0,0.00,7.2,125,,13.0,1014.9
13.03.2006,17:32,1.9,97.0,998.0,0.00,9.0,117,,13.0,1014.9
13.03.2006,17:33,1.9,97.0,998.0,0.00,9.0,117,,9.0,1014.9
13.03.2006,17:34,1.9,97.0,998.0,0.00,7.2,131,,13.0,1014.9
13.03.2006,17:35,1.9,97.0,998.0,0.00,7.2,137,,9.0,1014.9
13.03.2006,17:36,1.9,98.0,998.0,0.00,9.0,133,,13.0,1014.9
13.03.2006,17:37,1.9,98.0,998.0,0.00,7.2,133,,9.0,1014.9
13.03.2006,17:38,1.9,99.0,998.0,0.00,7.2,118,,13.0,1014.9
13.03.2006,17:39,1.9,100.0,998.0,0.00,10.8,117,,9.0,1014.9
13.03.2006,17:40,1.8,100.0,998.0,0.00,9.0,119,,9.0,1014.9
13.03.2006,17:41,1.8,100.0,998.0,0.00,7.2,113,,9.0,1014.9
13.03.2006,17:42,1.8,100.0,998.0,0.00,7.2,117,,9.0,1014.9
13.03.2006,17:43,1.8,100.0,998.0,0.00,7.2,119,,9.0,1014.9
13.03.2006,17:44,1.8,100.0,998.0,0.00,7.2,118,,9.0,1014.9
13.03.2006,17:45,1.8,100.0,998.0,0.00,7.2,108,,9.0,1014.9
13.03.2006,17:46,1.8,100.0,998.0,0.00,5.4,108,,9.0,1014.9
13.03.2006,17:47,1.8,100.0,998.0,0.00,5.4,114,,9.0,1014.9
13.03.2006,17:48,1.8,100.0,998.0,0.00,7.2,122,,9.0,1014.9
13.03.2006,17:49,1.8,100.0,998.0,0.00,5.4,115,,9.0,1014.9
13.03.2006,17:50,1.8,100.0,998.0,0.00,5.4,120,,9.0,1014.9
13.03.2006,17:51,1.8,100.0,998.0,0.00,7.2,116,,9.0,1014.9
13.03.2006,17:52,1.8,100.0,998.0,0.00,7.2,114,,7.2,1014.9
13.03.2006,17:53,1.7,100.0,998.0,0.00,5.4,118,,9.0,1014.9
13.03.2006,17:54,1.7,100.0,998.0,0.00,5.4,128,,9.0,1014.9
13.03.2006,17:55,1.7,100.0,998.0,0.00,7.2,115,,7.2,1014.9
13.03.2006,17:56,1.7,100.0,998.0,0.00,5.4,127,,9.0,1014.9
