Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
17.06.2013,13:46,18.2,64.0,1000.0,0.00,12.1,157,3.0,13.7,1016.9
17.06.2013,13:47,18.3,64.0,1000.0,0.00,8.1,135,3.0,11.2,1016.9
17.06.2013,13:48,18.3,65.0,1000.0,0.00,8.1,135,4.0,14.0,1016.9
17.06.2013,13:49,18.4,65.0,1000.0,0.00,10.3,112,4.0,13.0,1016.9
17.06.2013,13:50,18.4,65.0,1000.0,0.00,9.9,112,4.0,14.0,1016.9
17.06.2013,13:51,18.4,64.5,1000.0,0.00,12.1,135,4.0,17.3,1016.9
17.06.2013,13:52,18.5,64.0,1000.0,0.00,12.2,90,4.0,14.0,1016.9
17.06.2013,13:53,18.4,64.0,1000.0,0.00,11.9,112,4.0,16.6,1016.9
17.06.2013,13:54,18.4,64.0,1000.0,0.00,13.5,90,4.0,16.2,1016.9
17.06.2013,13:55,18.4,64.0,1000.0,0.00,14.3,135,4.0,16.9,1016.9
17.06.2013,13:56,18.4,63.0,1000.0,0.00,14.8,135,4.0,17.3,1016.9
17.06.2013,13:57,18.4,63.0,1000.0,0.00,13.3,90,5.0,16.2,1016.9
17.06.2013,13:58,18.4,63.0,1000.0,0.00,13.3,135,5.0,19.4,1016.9
17.06.2013,13:59,18.4,63.0,1000.0,0.00,14.2,135,4.0,20.5,1016.9
17.06.2013,14:00,18.4,63.0,1000.0,0.00,14.4,112,4.0,15.8,1016.9
17.06.2013,14:01,18.4,62.0,1000.0,0.00,13.2,135,4.0,14.0,1016.9
17.06.2013,14:02,18.3,62.0,1000.0,0.00,13.5,135,4.0,17.6,1016.9
17.06.2013,14:03,18.2,63.0,1000.0,0.00,15.3,157,4.0,17.6,1016.9
17.06.2013,14:04,18.2,63.0,1000.0,0.00,14.0,157,4.0,16.9,1016.9
17.06.2013,14:05,18.2,63.0,1000.0,0.00,11.9,135,4.0,13.0,1016.9
17.06.2013,14:06,18.2,63.0,1000.0,0.00,12.0,180,4.0,15.8,1016.9
17.06.2013,14:07,18.2,63.0,1000.0,0.00,12.4,112,5.0,17.3,1016.9
17.06.2013,14:08,18.2,63.0,1000.0,0.00,12.4,157,5.0,14.4,1016.9
17.06.2013,14:09,18.2,63.0,1000.0,0.00,12.0,135,5.0,17.6,1016.9
17.06.2013,14:10,18.2,63.0,1000.0,0.00,14.0,112,5.0,14.0,1016.9
17.06.2013,14:11,18.2,62.0,1000.0,0.00,14.8,135,5.0,17.3,1016.9
17.06.2013,14:12,18.1,62.0,1000.0,0.00,13.9,157,4.0,16.9,1016.9
17.06.2013,14:13,18.1,62.0,1000.0,0.00,13.4,135,5.0,15.8,1016.9
17.06.2013,14:14,18.1,63.0,1000.0,0.00,14.6,135,4.0,20.5,1016.9
17.06.2013,14:15,18.0,63.0,1000.0,0.00,14.9,135,4.0,16.2,1016.9
17.06.2013,14:16,18.0,63.0,1000.0,0.00,14.5,135,5.0,17.3,1016.9
17.06.2013,14:17,18.0,63.0,1000.0,0.00,15.3,180,4.0,19.8,1016.9
17.06.2013,14:18,18.0,63.0,1000.0,0.00,13.7,180,5.0,19.8,1016.9
17.06.2013,14:19,17.9,64.0,1000.0,0.00,10.2,135,5.0,8.6,1016.9
17.06.2013,14:20,18.0,64.0,1000.0,0.00,9.4,135,5.0,19.8,1016.9
17.06.2013,14:21,17.9,64.0,1000.0,0.00,12.4,135,4.0,16.2,1016.9
17.06.2013,14:22,17.9,63.0,1000.0,0.00,13.7,112,4.0,15.8,1016.9
17.06.2013,14:23,17.9,63.0,1000.0,0.00,12.8,157,4.0,16.6,1016.9
17.06.2013,14:24,17.9,64.0,1000.0,0.00,12.8,157,4.0,14.0,1016.9
17.06.2013,14:25,17.8,64.0,1000.0,0.00,9.9,90,4.0,16.6,1016.9
17.06.2013,14:26,17.9,64.0,1000.0,0.00,9.5,135,4.0,11.9,1016.9
17.06.2013,14:27,17.9,64.0,1000.0,0.00,11.6,90,4.0,13.0,1016.9
17.06.2013,14:28,17.9,64.0,1000.0,0.00,10.3,90,5.0,10.1,1016.9
17.06.2013,14:29,17.9,63.0,1000.0,0.00,8.1,90,5.0,8.6,1016.9
17.06.2013,14:30,17.9,63.0,1000.0,0.00,7.8,90,5.0,13.0,1016.9
17.06.2013,14:31,17.9,63.0,1000.0,0.00,9.7,90,5.0,12.6,1016.9
17.06.2013,14:32,17.9,63.0,1000.0,0.00,10.9,67,5.0,13.7,1016.9
17.06.2013,14:33,17.9,62.0,1000.0,0.00,11.9,67,6.0,13.7,1016.9
17.06.2013,14:34,17.9,62.0,1000.0,0.00,11.8,112,5.0,13.7,1016.9
17.06.2013,14:35,17.9,62.0,1000.0,0.00,11.2,90,5.0,17.6,1016.9
17.06.2013,14:36,17.9,62.0,1000.0,0.00,12.4,112,5.0,16.2,1016.9
17.06.2013,14:37,17.8,61.0,1000.0,0.00,14.3,90,5.0,17.3,1016.9
17.06.2013,14:38,17.7,60.0,1000.0,0.00,13.9,90,5.0,16.9,1016.9
17.06.2013,14:39,17.7,61.0,1000.0,0.00,13.1,135,5.0,13.0,1016.9
17.06.2013,14:40,17.7,61.0,1000.0,0.00,11.9,90,5.0,14.0,1016.9
17.06.2013,14:41,17.7,61.0,1000.0,0.00,10.1,112,5.0,7.9,1016.9
17.06.2013,14:42,17.7,61.0,1000.0,0.00,8.1,112,5.0,9.4,1016.9
17.06.2013,14:43,17.7,62.0,1000.0,0.00,9.0,90,5.0,16.9,1016.9
17.06.2013,14:44,17.6,62.0,1000.0,0.00,10.6,90,5.0,13.0,1016.9
17.06.2013,14:45,17.6,62.0,1000.0,0.00,10.1,112,5.0,12.2,1016.9
17.06.2013,14:46,17.6,62.0,1000.0,0.00,11.0,135,5.0,11.9,1016.9
17.06.2013,14:47,17.6,63.0,1000.0,0.00,10.8,90,5.0,13.0,1016.9
17.06.2013,14:48,17.6,63.0,1000.0,0.00,11.3,90,5.0,16.6,1016.9
17.06.2013,14:49,17.6,62.0,1000.0,0.00,12.8,112,5.0,14.0,1016.9
17.06.2013,14:50,17.5,62.0,1000.0,0.00,11.5,90,5.0,12.2,1016.9
17.06.2013,14:51,17.5,62.0,1000.0,0.00,10.5,112,5.0,12.2,1016.9
17.06.2013,14:52,17.5,63.0,1000.0,0.00,10.6,90,5.0,12.6,1016.9
17.06.2013,14:53,17.5,63.0,1000.0,0.00,9.5,112,5.0,9.0,1016.9
17.06.2013,14:54,17.5,63.0,1000.0,0.00,8.6,135,5.0,14.0,1016.9
17.06.2013,14:55,17.5,63.0,1000.0,0.00,9.9,135,5.0,12.2,1016.9
17.06.2013,14:56,17.5,63.0,1000.0,0.00,8.3,67,5.0,6.5,1016.9
17.06.2013,14:57,17.6,63.0,1000.0,0.00,8.1,67,6.0,16.2,1016.9
17.06.2013,14:58,17.6,63.0,1000.0,0.00,9.5,112,6.0,10.1,1016.9
17.06.2013,14:59,17.5,63.0,1000.0,0.00,9.4,90,6.0,13.0,1016.9
17.06.2013,15:00,17.5,63.0,1000.0,0.00,10.3,90,6.0,13.0,1016.9
17.06.2013,15:01,17.5,63.0,1000.0,0.00,12.1,90,6.0,14.8,1016.9
17.06.2013,15:02,17.5,63.0,1000.0,0.00,11.8,90,6.0,14.0,1016.9
17.06.2013,15:03,17.5,63.0,1000.0,0.00,11.9,90,6.0,15.8,1016.9
17.06.2013,15:04,17.5,63.0,1000.0,0.00,11.7,135,6.0,13.0,1016.9
17.06.2013,15:05,17.4,63.0,1000.0,0.00,9.3,112,6.0,9.4,1016.9
17.06.2013,15:06,17.4,63.0,1000.0,0.00,6.8,135,6.0,10.4,1016.9
17.06.2013,15:07,17.4,63.0,1000.0,0.00,7.4,180,6.0,9.0,1016.9
17.06.2013,15:08,17.4,64.0,1000.0,0.00,9.0,90,5.0,12.2,1016.9
17.06.2013,15:09,17.4,64.0,1000.0,0.00,9.7,135,5.0,14.4,1016.9
17.06.2013,15:10,17.4,63.0,1000.0,0.00,10.1,90,5.0,16.2,1016.9
17.06.2013,15:11,17.4,63.0,1000.0,0.00,11.7,135,5.0,15.5,1016.9
17.06.2013,15:12,17.4,63.0,1000.0,0.00,10.6,112,5.0,12.2,1016.9
17.06.2013,15:13,17.4,63.0,1000.0,0.00,9.5,135,5.0,10.4,1016.9
17.06.2013,15:14,17.4,63.0,1000.0,0.00,9.4,112,5.0,14.8,1016.9
17.06.2013,15:15,17.4,63.0,1000.0,0.00,9.5,90,5.0,11.9,1016.9
17.06.2013,15:16,17.4,63.0,1000.0,0.00,9.1,112,5.0,9.0,1016.9
17.06.2013,15:17,17.4,63.0,1000.0,0.00,7.7,135,5.0,12.6,1016.9
17.06.2013,15:18,17.4,63.0,1000.0,0.00,8.5,45,5.0,7.9,1016.9
17.06.2013,15:19,17.4,63.0,1000.0,0.00,8.9,90,5.0,12.2,1016.9
17.06.2013,15:20,17.4,63.0,1000.0,0.00,10.4,90,5.0,12.6,1016.9
17.06.2013,15:21,17.4,63.0,1000.0,0.00,10.8,90,5.0,14.0,1016.9
17.06.2013,15:22,17.4,63.0,1000.0,0.00,10.8,90,5.0,12.6,1016.9
17.06.2013,15:23,17.4,63.0,1000.0,0.00,10.3,90,5.0,13.7,1016.9
17.06.2013,15:24,17.4,63.0,1000.0,0.00,10.1,22,4.0,13.0,1016.9
17.06.2013,15:25,17.4,63.0,1000.0,0.00,10.3,90,4.0,13.7,1016.9
17.06.2013,15:26,17.4,62.0,1000.0,0.00,10.7,112,5.0,12.6,1016.9
17.06.2013,15:27,17.4,62.0,1000.0,0.00,10.8,90,5.0,13.7,1016.9
17.06.2013,15:28,17.4,62.0,1000.0,0.00,11.5,135,5.0,13.0,1016.9
17.06.2013,15:29,17.4,63.0,1000.0,0.00,11.0,90,5.0,14.4,1016.9
17.06.2013,15:30,17.4,63.0,1000.0,0.00,11.0,90,5.0,12.2,1016.9
17.06.2013,15:31,17.4,63.0,1000.0,0.00,11.7,135,5.0,14.0,1016.9
17.06.2013,15:32,17.4,63.0,1000.0,0.00,13.1,135,3.0,19.4,1016.9
17.06.2013,15:33,17.3,63.0,1000.0,0.00,14.8,112,3.0,16.9,1016.9
17.06.2013,15:34,17.3,63.0,1000.0,0.00,13.6,135,5.0,14.4,1016.9
17.06.2013,15:35,17.3,63.0,1000.0,0.00,12.8,90,4.0,14.0,1016.9
17.06.2013,15:36,17.3,63.0,1000.0,0.00,12.4,135,3.0,15.8,1016.9
17.06.2013,15:37,17.3,63.5,1000.0,0.00,10.9,67,3.0,10.1,1016.9
17.06.2013,15:38,17.3,64.0,1000.0,0.00,9.4,135,3.0,14.0,1016.9
17.06.2013,15:39,17.4,64.0,1000.0,0.00,10.8,90,3.0,14.0,1016.9
17.06.2013,15:40,17.4,64.0,1000.0,0.00,11.8,90,4.0,13.0,1016.9
17.06.2013,15:41,17.4,64.0,1000.0,0.00,11.7,67,4.0,14.0,1016.9
17.06.2013,15:42,17.4,64.0,1000.0,0.00,10.4,135,2.0,10.4,1016.9
17.06.2013,15:43,17.4,64.0,1000.0,0.00,11.4,135,2.0,16.6,1016.9
17.06.2013,15:44,17.4,63.0,1000.0,0.00,13.0,135,4.0,18.4,1016.9
17.06.2013,15:45,17.3,63.0,1000.0,0.00,14.0,112,4.0,16.6,1016.9
17.06.2013,15:46,17.3,63.0,1000.0,0.00,13.0,90,5.0,14.0,1016.9
17.06.2013,15:47,17.3,63.0,1000.0,0.00,11.5,135,5.0,12.6,1016.9
17.06.2013,15:48,17.3,63.0,1000.0,0.00,10.8,135,5.0,12.2,1016.9
17.06.2013,15:49,17.3,63.0,1000.0,0.00,11.9,135,3.0,16.2,1016.9
17.06.2013,15:50,17.3,62.0,1000.0,0.00,12.2,112,3.0,16.9,1016.9
17.06.2013,15:51,17.3,62.0,1000.0,0.00,12.2,112,5.0,17.6,1016.9
17.06.2013,15:52,17.3,62.5,1000.0,0.00,12.8,90,4.0,15.5,1016.9
17.06.2013,15:53,17.3,62.0,1000.0,0.00,12.4,135,5.0,16.2,1016.9
17.06.2013,15:54,17.3,62.0,1000.0,0.00,12.0,112,5.0,17.3,1016.9
17.06.2013,15:55,17.2,63.0,1000.0,0.00,11.2,90,5.0,11.5,1016.9
17.06.2013,15:56,17.3,63.0,1000.0,0.00,10.0,112,5.0,12.2,1016.9
17.06.2013,15:57,17.3,64.0,1000.0,0.00,10.2,135,4.0,13.0,1016.9
17.06.2013,15:58,17.3,63.0,1000.0,0.00,12.4,90,2.0,16.9,1016.9
17.06.2013,15:59,17.3,63.0,1000.0,0.00,12.8,157,2.0,13.0,1016.9
17.06.2013,16:00,17.3,64.0,1000.0,0.00,10.4,135,2.0,11.9,1016.9
17.06.2013,16:01,17.2,64.0,1000.0,0.00,11.7,135,2.0,16.9,1016.9
17.06.2013,16:02,17.2,63.0,1000.0,0.00,14.0,112,2.0,15.8,1016.9
17.06.2013,16:03,17.2,63.0,1000.0,0.00,13.3,135,2.0,15.1,1016.9
17.06.2013,16:04,17.1,63.0,1000.0,0.00,13.5,135,1.0,16.6,1016.9
17.06.2013,16:05,17.1,63.0,1000.0,0.00,13.1,112,1.0,15.5,1016.9
17.06.2013,16:06,17.1,63.0,1000.0,0.00,10.4,90,2.0,9.0,1016.9
17.06.2013,16:07,17.1,63.0,1000.0,0.00,9.5,90,2.0,13.7,1016.9
17.06.2013,16:08,17.1,63.0,1000.0,0.00,9.6,135,5.0,11.9,1016.9
17.06.2013,16:09,17.1,63.0,1000.0,0.00,9.7,90,2.0,16.2,1016.9
17.06.2013,16:10,17.1,63.0,1000.0,0.00,11.0,135,1.0,11.9,1016.9
17.06.2013,16:11,17.1,62.0,1000.0,0.00,10.4,135,1.0,11.9,1016.9
17.06.2013,16:12,17.1,62.0,1000.0,0.00,9.4,135,1.0,12.2,1016.9
17.06.2013,16:13,17.1,62.0,1000.0,0.00,11.0,90,1.0,15.5,1016.9
17.06.2013,16:14,17.1,62.0,1000.0,0.00,10.8,112,1.0,13.7,1016.9
17.06.2013,16:15,17.0,62.0,1000.0,0.00,10.3,135,1.0,16.2,1016.9
17.06.2013,16:16,17.0,62.0,1000.0,0.00,11.4,90,1.0,13.0,1016.9
17.06.2013,16:17,17.0,62.0,1000.0,0.00,12.2,112,1.0,19.4,1016.9
17.06.2013,16:18,16.9,62.0,1000.0,0.00,14.0,112,1.0,14.8,1016.9
17.06.2013,16:19,16.9,62.0,1000.0,0.00,13.5,112,1.0,16.9,1016.9
17.06.2013,16:20,16.9,62.0,1000.0,0.00,11.5,90,1.0,13.7,1016.9
17.06.2013,16:21,16.9,62.0,1000.0,0.00,11.7,112,1.0,16.6,1016.9
17.06.2013,16:22,16.8,62.0,1000.0,0.00,12.0,135,1.0,16.2,1016.9
17.06.2013,16:23,16.9,62.0,1000.0,0.00,12.8,135,1.0,17.6,1016.9
17.06.2013,16:24,16.8,63.0,1000.0,0.00,12.4,112,1.0,14.0,1016.9
17.06.2013,16:25,16.8,63.0,1000.0,0.00,12.8,112,1.0,16.9,1016.9
17.06.2013,16:26,16.8,63.0,1000.0,0.00,13.5,157,1.0,16.9,1016.9
17.06.2013,16:27,16.8,63.0,1000.0,0.00,13.0,135,1.0,16.9,1016.9
17.06.2013,16:28,16.7,63.0,1000.0,0.00,13.3,90,1.0,20.2,1016.9
17.06.2013,16:29,16.7,63.0,1000.0,0.00,13.1,135,1.0,16.6,1016.9
17.06.2013,16:30,16.7,63.0,1000.0,0.00,12.8,135,1.0,17.3,1016.9
17.06.2013,16:31,16.7,63.0,1000.0,0.00,11.7,157,1.0,15.5,1016.9
17.06.2013,16:32,16.7,63.0,1000.0,0.00,9.9,112,1.0,16.2,1016.9
17.06.2013,16:33,16.7,63.0,1000.0,0.00,9.5,157,1.0,15.5,1016.9
17.06.2013,16:34,16.8,64.0,1000.0,0.00,10.3,135,1.0,10.4,1016.9
17.06.2013,16:35,16.7,63.0,1000.0,0.00,9.0,135,1.0,14.0,1016.9
17.06.2013,16:36,16.7,63.0,1000.0,0.00,10.2,112,1.0,13.0,1016.9
17.06.2013,16:37,16.7,63.0,1000.0,0.00,12.1,135,0.0,15.8,1016.9
17.06.2013,16:38,16.7,63.0,1000.0,0.00,13.3,112,0.0,14.0,1016.9
17.06.2013,16:39,16.7,63.0,1000.0,0.00,13.9,135,0.0,19.8,1016.9
17.06.2013,16:40,16.6,62.0,1000.0,0.00,12.2,135,0.0,12.2,1016.9
17.06.2013,16:41,16.6,62.0,1000.0,0.00,11.2,135,0.0,16.9,1016.9
17.06.2013,16:42,16.6,62.0,1000.0,0.00,13.5,112,0.0,19.8,1016.9
17.06.2013,16:43,16.5,62.0,1000.0,0.00,14.8,90,0.0,19.1,1016.9
17.06.2013,16:44,16.5,62.0,1000.0,0.00,13.7,112,0.0,16.6,1016.9
17.06.2013,16:45,16.4,62.0,1000.0,0.00,14.3,135,0.0,16.6,1016.9
17.06.2013,16:46,16.4,62.0,1000.0,0.00,15.1,112,0.0,19.8,1016.9
17.06.2013,16:47,16.4,62.0,1000.0,0.00,15.1,112,0.0,19.4,1016.9
17.06.2013,16:48,16.3,61.0,1000.0,0.00,13.5,135,0.0,17.6,1016.9
17.06.2013,16:49,16.3,61.0,1000.0,0.00,12.4,112,0.0,20.5,1016.9
17.06.2013,16:50,16.3,60.0,1000.0,0.00,13.5,180,0.0,21.6,1016.9
17.06.2013,16:51,16.2,60.0,1000.0,0.00,15.7,112,0.0,17.6,1016.9
17.06.2013,16:52,16.2,60.0,1000.0,0.00,13.7,135,0.0,13.0,1016.9
17.06.2013,16:53,16.2,60.0,1000.0,0.00,12.2,90,0.0,19.4,1016.9
17.06.2013,16:54,16.1,59.0,1000.0,0.00,14.6,135,0.0,21.6,1016.9
17.06.2013,16:55,16.1,59.0,1000.0,0.00,13.7,112,0.0,16.9,1016.9
17.06.2013,16:56,16.1,60.0,1000.0,0.00,13.1,135,0.0,19.4,1016.9
17.06.2013,16:57,16.1,60.0,1000.0,0.00,13.8,135,0.0,15.5,1016.9
17.06.2013,16:58,16.1,60.0,1000.0,0.00,11.2,135,0.0,13.7,1016.9
17.06.2013,16:59,16.1,60.0,1000.0,0.00,11.2,135,0.0,17.6,1016.9
17.06.2013,17:00,16.1,60.0,1000.0,0.00,14.6,135,0.0,18.0,1016.9
17.06.2013,17:01,16.0,60.0,1000.0,0.00,14.6,135,0.0,17.6,1016.9
17.06.2013,17:02,16.0,60.0,1000.0,0.00,13.0,112,0.0,18.4,1016.9
17.06.2013,17:03,15.9,61.0,1000.0,0.00,14.2,135,0.0,17.3,1016.9
17.06.2013,17:04,15.9,61.0,1000.0,0.00,13.1,135,0.0,17.6,1016.9
17.06.2013,17:05,16.0,60.0,1000.0,0.00,12.6,112,0.0,15.5,1016.9
17.06.2013,17:06,16.0,60.0,1000.0,0.00,13.3,112,0.0,16.2,1016.9
17.06.2013,17:07,15.9,61.0,1000.0,0.00,13.0,90,0.0,13.7,1016.9
17.06.2013,17:08,15.9,61.5,1000.0,0.00,13.4,135,0.0,17.3,1016.9
17.06.2013,17:09,15.9,62.0,1000.0,0.00,14.4,135,0.0,16.6,1016.9
17.06.2013,17:10,15.9,62.0,1000.0,0.00,12.4,90,0.0,13.7,1016.9
17.06.2013,17:11,16.0,62.0,1000.0,0.00,9.2,90,0.0,10.1,1016.9
17.06.2013,17:12,15.9,63.0,1000.0,0.00,8.5,112,0.0,12.6,1016.9
17.06.2013,17:13,16.0,63.0,1000.0,0.00,9.0,135,0.0,11.9,1016.9
17.06.2013,17:14,16.0,63.0,1000.0,0.00,9.2,90,0.0,13.7,1016.9
17.06.2013,17:15,16.0,63.0,1000.0,0.00,9.8,90,0.0,12.2,1016.9
17.06.2013,17:16,16.0,63.0,1000.0,0.00,10.8,90,0.0,14.0,1016.9
17.06.2013,17:17,16.0,63.0,1000.0,0.00,11.3,112,0.0,14.8,1016.9
17.06.2013,17:18,16.0,63.0,1000.0,0.00,12.0,90,0.0,13.7,1016.9
17.06.2013,17:19,15.9,64.0,1000.0,0.00,11.7,90,0.0,12.2,1016.9
17.06.2013,17:20,15.9,64.0,1000.0,0.00,10.6,135,0.0,12.6,1016.9
17.06.2013,17:21,16.0,64.0,1000.0,0.00,8.5,112,0.0,6.8,1016.9
17.06.2013,17:22,16.0,64.0,1000.0,0.00,7.9,90,0.0,12.6,1016.9
17.06.2013,17:23,16.0,64.0,1000.0,0.00,10.0,90,0.0,12.2,1016.9
17.06.2013,17:24,15.9,65.0,1000.0,0.00,10.4,135,0.0,14.0,1016.9
17.06.2013,17:25,16.0,65.0,1000.0,0.00,10.6,135,0.0,14.0,1016.9
17.06.2013,17:26,16.0,65.0,1000.0,0.00,10.4,112,0.0,13.0,1016.9
17.06.2013,17:27,16.0,65.0,1000.0,0.00,9.5,90,0.0,10.4,1016.9
17.06.2013,17:28,16.0,65.0,1000.0,0.00,8.5,112,0.0,11.5,1016.9
17.06.2013,17:29,16.0,65.0,1000.0,0.00,8.3,90,0.0,13.7,1016.9
17.06.2013,17:30,16.0,65.0,1000.0,0.00,8.3,112,0.0,10.4,1016.9
17.06.2013,17:31,16.0,65.0,1000.0,0.00,8.3,90,0.0,7.9,1016.9
17.06.2013,17:32,16.1,65.0,1000.0,0.00,6.5,45,0.0,9.7,1016.9
17.06.2013,17:33,16.1,65.0,1000.0,0.00,7.6,90,0.0,13.7,1016.9
17.06.2013,17:34,16.0,64.0,1000.0,0.00,10.6,112,0.0,14.0,1016.9
17.06.2013,17:35,16.0,64.0,1000.0,0.00,10.4,90,0.0,12.2,1016.9
17.06.2013,17:36,16.0,64.0,1000.0,0.00,9.6,90,0.0,13.0,1016.9
17.06.2013,17:37,16.0,64.0,1000.0,0.00,9.5,67,0.0,13.0,1016.9
17.06.2013,17:38,16.0,63.5,1000.0,0.00,9.9,45,0.0,10.1,1016.9
17.06.2013,17:39,16.0,63.5,1000.0,0.00,10.7,67,0.0,12.2,1016.9
17.06.2013,17:40,15.9,63.0,1000.0,0.00,9.9,67,0.0,13.7,1016.9
17.06.2013,17:41,15.9,63.0,1000.0,0.00,9.0,90,0.0,9.7,1016.9
17.06.2013,17:42,15.9,64.0,1000.0,0.00,9.0,90,0.0,14.0,1016.9
17.06.2013,17:43,15.9,64.0,1000.0,0.00,10.1,135,0.0,11.9,1016.9
17.06.2013,17:44,15.9,64.0,1000.0,0.00,10.4,135,0.0,12.2,1016.9
17.06.2013,17:45,15.9,64.0,1000.0,0.00,9.5,90,0.0,10.1,1016.9
17.06.2013,17:46,15.9,64.0,1000.0,0.00,8.1,90,0.0,6.8,1016.9
17.06.2013,17:47,16.0,64.0,1000.0,0.00,6.3,112,0.0,12.6,1016.9
17.06.2013,17:48,15.9,64.0,1000.0,0.00,9.0,90,0.0,13.0,1016.9
17.06.2013,17:49,15.9,64.0,1000.0,0.00,11.5,90,0.0,15.5,1016.9
17.06.2013,17:50,15.9,64.0,1000.0,0.00,10.8,67,0.0,12.2,1016.9
17.06.2013,17:51,15.9,64.0,1000.0,0.00,9.4,90,0.0,13.0,1016.9
17.06.2013,17:52,15.9,64.0,1000.0,0.00,9.7,112,0.0,13.0,1016.9
17.06.2013,17:53,15.9,64.0,1000.0,0.00,11.2,90,0.0,13.7,1016.9
17.06.2013,17:54,15.8,64.0,1000.0,0.00,11.2,90,0.0,12.6,1016.9
17.06.2013,17:55,15.9,64.0,1000.0,0.00,8.8,135,0.0,10.4,1016.9
17.06.2013,17:56,15.9,64.0,1000.0,0.00,9.7,90,0.0,13.7,1016.9
17.06.2013,17:57,15.9,64.0,1000.0,0.00,11.6,90,0.0,15.5,1016.9
17.06.2013,17:58,15.9,64.0,1000.0,0.00,12.6,90,0.0,16.2,1016.9
17.06.2013,17:59,15.9,64.0,1000.0,0.00,12.8,90,0.0,13.0,1016.9
17.06.2013,18:00,15.9,64.0,1000.0,0.00,11.5,112,0.0,14.0,1016.9
17.06.2013,18:01,15.9,64.0,1000.0,0.00,10.6,112,0.0,10.4,1016.9
17.06.2013,18:02,15.9,65.0,1000.0,0.00,9.2,90,0.0,10.1,1016.9
17.06.2013,18:03,15.9,65.0,1000.0,0.00,8.6,90,0.0,9.4,1016.9
17.06.2013,18:04,15.9,65.0,1000.0,0.00,8.4,67,0.0,10.1,1016.9
17.06.2013,18:05,15.9,65.0,1000.0,0.00,7.2,90,0.0,10.1,1016.9
17.06.2013,18:06,15.9,65.0,1000.0,0.00,8.8,90,0.0,12.6,1016.9
17.06.2013,18:07,15.9,65.0,1000.0,0.00,10.9,90,0.0,11.9,1016.9
17.06.2013,18:08,15.9,65.0,1000.0,0.00,10.3,90,0.0,9.7,1016.9
17.06.2013,18:09,15.9,66.0,1000.0,0.00,8.1,67,0.0,9.4,1016.9
17.06.2013,18:10,15.9,66.0,1000.0,0.00,6.8,67,0.0,14.0,1016.9
17.06.2013,18:11,15.9,66.0,1000.0,0.00,8.4,90,0.0,13.0,1016.9
17.06.2013,18:12,15.8,66.0,1000.0,0.00,9.9,135,0.0,10.4,1016.9
17.06.2013,18:13,15.8,66.0,1000.0,0.00,9.2,90,0.0,9.4,1016.9
17.06.2013,18:14,15.8,66.0,1000.0,0.00,9.2,90,0.0,11.9,1016.9
17.06.2013,18:15,15.8,67.0,1000.0,0.00,9.9,90,0.0,13.0,1016.9
17.06.2013,18:16,15.8,67.0,1000.0,0.00,9.4,90,0.0,10.1,1016.9
17.06.2013,18:17,15.8,67.0,1000.0,0.00,7.7,67,0.0,9.0,1016.9
17.06.2013,18:18,15.8,67.0,1000.0,0.00,7.4,90,0.0,9.0,1016.9
17.06.2013,18:19,15.8,67.0,1000.0,0.00,7.0,67,0.0,6.8,1016.9
17.06.2013,18:20,15.8,67.0,1000.0,0.00,6.5,135,0.0,7.6,1016.9
17.06.2013,18:21,15.8,67.0,1000.0,0.00,6.3,90,0.0,9.4,1016.9
17.06.2013,18:22,15.8,68.0,1000.0,0.00,7.9,112,0.0,9.7,1016.9
17.06.2013,18:23,15.8,68.0,1000.0,0.00,7.4,135,0.0,6.8,1016.9
17.06.2013,18:24,15.8,68.0,1000.0,0.00,6.1,90,0.0,7.6,1016.9
17.06.2013,18:25,15.8,68.0,1000.0,0.00,7.0,112,0.0,12.6,1016.9
17.06.2013,18:26,15.8,68.0,1000.0,0.00,9.0,90,0.0,10.1,1016.9
17.06.2013,18:27,15.8,68.0,1000.0,0.00,8.3,90,0.0,10.1,1016.9
17.06.2013,18:28,15.7,68.0,1000.0,0.00,7.8,67,0.0,9.4,1016.9
17.06.2013,18:29,15.7,68.0,1000.0,0.00,8.5,135,0.0,10.4,1016.9
17.06.2013,18:30,15.7,69.0,1000.0,0.00,9.7,90,0.0,13.0,1016.9
17.06.2013,18:31,15.6,69.0,1000.0,0.00,10.8,90,0.0,11.9,1016.9
17.06.2013,18:32,15.6,68.0,1000.0,0.00,9.9,90,0.0,11.9,1016.9
17.06.2013,18:33,15.6,69.0,1000.0,0.00,8.3,67,0.0,11.9,1016.9
17.06.2013,18:34,15.6,69.0,1000.0,0.00,9.4,90,0.0,12.6,1016.9
17.06.2013,18:35,15.6,69.0,1000.0,0.00,10.8,90,0.0,12.2,1016.9
17.06.2013,18:36,15.6,69.0,1000.0,0.00,10.1,90,0.0,9.4,1016.9
17.06.2013,18:37,15.6,69.0,1000.0,0.00,8.3,90,0.0,7.9,1016.9
17.06.2013,18:38,15.5,69.0,1000.0,0.00,7.2,90,0.0,8.6,1016.9
17.06.2013,18:39,15.6,69.0,1000.0,0.00,7.1,90,0.0,7.9,1016.9
