Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
20.07.2022,04:24,16.2,85.0,995.9,0.00,0.0,26,0.0,1010.7
20.07.2022,04:25,16.2,85.0,995.8,0.00,0.0,25,0.0,1010.7
20.07.2022,04:26,16.2,85.0,995.8,0.00,0.0,25,1.4,1010.7
20.07.2022,04:27,16.2,85.0,995.8,0.00,0.0,25,1.4,1010.7
20.07.2022,04:28,16.2,85.0,995.8,0.00,0.0,25,0.0,1010.7
20.07.2022,04:29,16.2,85.0,995.8,0.00,0.0,25,0.0,1010.8
20.07.2022,04:30,16.2,85.0,995.8,0.00,0.0,25,0.0,1010.8
20.07.2022,04:31,16.1,85.0,995.8,0.00,0.0,25,1.4,1010.7
20.07.2022,04:32,16.1,85.0,995.8,0.00,0.0,25,1.4,1010.8
20.07.2022,04:33,16.1,85.0,995.8,0.00,0.0,25,1.4,1010.7
20.07.2022,04:34,16.1,85.0,995.8,0.00,0.0,25,0.0,1010.8
20.07.2022,04:35,16.1,85.0,995.8,0.00,0.0,25,0.0,1010.7
20.07.2022,04:36,16.1,85.0,995.8,0.00,0.0,25,0.0,1010.7
20.07.2022,04:37,16.1,85.5,995.8,0.00,0.0,25,0.0,1010.7
20.07.2022,04:38,16.1,86.0,995.8,0.00,0.0,25,0.0,1010.7
20.07.2022,04:39,16.1,86.0,995.8,0.00,0.0,25,0.0,1010.8
20.07.2022,04:40,16.1,86.0,995.8,0.00,0.0,25,0.0,1010.7
20.07.2022,04:41,16.1,86.0,995.8,0.00,0.0,25,0.0,1010.8
20.07.2022,04:42,16.1,86.0,995.8,0.00,0.0,25,1.4,1010.8
20.07.2022,04:43,16.1,86.0,995.8,0.00,0.0,25,3.2,1010.7
20.07.2022,04:44,16.1,86.0,995.8,0.00,0.0,25,1.4,1010.7
20.07.2022,04:45,16.1,86.0,995.8,0.00,0.0,25,1.4,1010.7
20.07.2022,04:46,16.0,86.0,995.8,0.00,0.0,25,3.2,1010.7
20.07.2022,04:47,16.1,86.0,995.8,0.00,0.0,25,3.2,1010.7
20.07.2022,04:48,16.0,86.0,995.8,0.00,0.0,26,1.4,1010.8
20.07.2022,04:49,16.0,86.0,995.8,0.00,0.0,26,0.0,1010.8
20.07.2022,04:50,16.0,86.0,995.8,0.00,0.0,25,3.2,1010.8
20.07.2022,04:51,16.0,86.0,995.8,0.00,0.0,25,3.2,1010.8
20.07.2022,04:52,16.0,86.0,995.8,0.00,0.9,25,3.2,1010.7
20.07.2022,04:53,16.0,86.0,995.8,0.00,1.4,25,1.4,1010.7
20.07.2022,04:54,16.0,86.0,995.9,0.00,1.4,17,3.2,1010.8
20.07.2022,04:55,16.0,86.0,995.9,0.00,1.4,17,3.2,1010.8
20.07.2022,04:56,16.0,86.0,995.9,0.00,1.4,17,1.4,1010.9
20.07.2022,04:57,16.0,86.0,995.9,0.00,1.4,17,1.4,1010.9
20.07.2022,04:58,16.0,86.0,996.0,0.00,1.4,17,1.4,1010.9
20.07.2022,04:59,16.0,86.0,996.0,0.00,1.4,17,1.4,1010.9
20.07.2022,05:00,16.0,86.0,996.0,0.00,1.4,17,3.2,1010.9
20.07.2022,05:01,16.0,86.0,996.0,0.00,1.4,17,1.4,1011.0
20.07.2022,05:02,16.0,86.0,996.0,0.00,0.5,16,1.4,1010.9
20.07.2022,05:03,16.0,86.0,996.0,0.00,0.0,16,3.2,1010.9
20.07.2022,05:04,16.0,86.0,996.0,0.00,0.0,17,3.2,1010.9
20.07.2022,05:05,16.0,86.0,996.0,0.00,0.0,17,1.4,1010.9
20.07.2022,05:06,16.0,86.0,996.0,0.00,0.0,17,1.4,1010.9
20.07.2022,05:07,16.0,86.0,996.0,0.00,0.0,17,3.2,1010.9
20.07.2022,05:08,16.0,86.0,996.0,0.00,0.0,17,0.0,1010.9
20.07.2022,05:09,16.0,86.0,996.0,0.00,0.0,16,1.4,1010.8
20.07.2022,05:10,16.0,86.0,995.9,0.00,0.0,17,0.0,1010.9
20.07.2022,05:11,16.0,86.0,995.9,0.00,0.0,16,0.0,1010.9
20.07.2022,05:12,16.1,86.0,995.9,0.00,0.0,17,1.4,1010.8
20.07.2022,05:13,16.0,86.0,995.9,0.00,0.0,17,1.4,1010.9
20.07.2022,05:14,16.0,86.0,995.9,0.00,0.0,17,1.4,1010.9
20.07.2022,05:15,16.0,86.0,995.9,0.00,0.0,17,1.4,1010.9
20.07.2022,05:16,16.1,86.0,995.9,0.00,0.0,17,0.0,1010.8
20.07.2022,05:17,16.0,86.0,995.9,0.00,0.0,17,3.2,1010.8
20.07.2022,05:18,16.0,86.0,995.9,0.00,0.0,17,0.0,1010.8
20.07.2022,05:19,16.1,86.0,995.9,0.00,0.0,17,0.0,1010.8
20.07.2022,05:20,16.0,86.5,995.9,0.00,0.0,17,0.0,1010.8
20.07.2022,05:21,16.0,87.0,995.9,0.00,0.0,17,0.0,1010.9
20.07.2022,05:22,16.0,87.0,995.9,0.00,0.0,17,0.0,1010.8
20.07.2022,05:23,16.0,87.0,995.9,0.00,0.0,17,0.0,1010.8
20.07.2022,05:24,16.1,87.0,995.9,0.00,0.0,17,0.0,1010.8
20.07.2022,05:25,16.0,86.8,995.9,0.00,0.0,17,0.0,1010.8
20.07.2022,05:26,16.0,87.0,995.9,0.00,0.0,17,0.0,1010.8
20.07.2022,05:27,16.0,86.7,995.8,0.00,0.0,17,0.0,1010.8
20.07.2022,05:28,16.1,86.0,995.8,0.00,0.0,17,0.0,1010.8
20.07.2022,05:29,16.0,86.0,995.9,0.00,0.0,17,0.0,1010.8
20.07.2022,05:30,16.0,86.0,995.8,0.00,0.0,17,0.0,1010.8
20.07.2022,05:31,16.0,86.0,995.8,0.00,0.0,17,0.0,1010.8
20.07.2022,05:32,16.1,86.0,995.8,0.00,0.0,18,0.0,1010.8
20.07.2022,05:33,16.0,86.0,995.9,0.00,0.0,17,0.0,1010.8
20.07.2022,05:34,16.0,86.0,995.9,0.00,0.0,17,0.0,1010.8
20.07.2022,05:35,16.1,86.0,996.0,0.00,0.0,17,0.0,1010.9
20.07.2022,05:36,16.0,86.0,996.0,0.00,0.0,17,0.0,1010.9
20.07.2022,05:37,16.1,86.0,996.0,0.00,0.0,17,0.0,1010.9
20.07.2022,05:38,16.0,86.0,996.0,0.00,0.0,0,0.0,1010.9
20.07.2022,05:39,16.1,86.0,996.0,0.00,0.0,0,0.0,1010.9
20.07.2022,05:40,16.1,86.0,996.0,0.00,0.0,0,0.0,1011.0
20.07.2022,05:41,16.1,86.0,996.0,0.00,0.0,0,0.0,1011.0
20.07.2022,05:42,16.1,86.0,996.0,0.00,0.0,0,0.0,1010.9
20.07.2022,05:43,16.1,86.0,996.0,0.00,0.0,0,0.0,1010.9
20.07.2022,05:44,16.1,86.0,996.0,0.00,0.0,300,0.0,1011.0
20.07.2022,05:45,16.1,86.0,996.1,0.00,0.0,300,0.0,1011.0
20.07.2022,05:46,16.1,86.0,996.1,0.00,0.0,179,1.4,1011.0
20.07.2022,05:47,16.1,86.0,996.1,0.00,0.0,161,0.0,1011.0
20.07.2022,05:48,16.1,86.0,996.1,0.00,0.0,214,3.2,1011.0
20.07.2022,05:49,16.1,86.0,996.1,0.00,0.0,214,3.2,1011.1
20.07.2022,05:50,16.1,86.5,996.1,0.00,0.0,225,3.2,1011.1
20.07.2022,05:51,16.1,87.0,996.1,0.00,0.0,225,3.2,1011.1
20.07.2022,05:52,16.1,87.0,996.1,0.00,1.0,225,4.7,1011.1
20.07.2022,05:53,16.1,87.0,996.1,0.00,1.4,225,4.7,1011.1
20.07.2022,05:54,16.1,87.0,996.1,0.00,1.4,225,1.4,1011.0
20.07.2022,05:55,16.1,87.0,996.1,0.00,1.4,225,1.4,1011.0
20.07.2022,05:56,16.1,87.0,996.1,0.00,1.4,225,1.4,1011.1
20.07.2022,05:57,16.1,87.0,996.1,0.00,1.4,225,3.2,1011.1
20.07.2022,05:58,16.1,87.0,996.2,0.00,1.4,225,4.7,1011.2
20.07.2022,05:59,16.1,87.0,996.2,0.00,1.4,226,4.7,1011.1
20.07.2022,06:00,16.1,87.0,996.2,0.00,1.4,225,3.2,1011.1
20.07.2022,06:01,16.1,87.0,996.2,0.00,1.4,226,3.2,1011.1
20.07.2022,06:02,16.1,87.0,996.2,0.00,1.4,225,3.2,1011.1
20.07.2022,06:03,16.1,87.0,996.2,0.00,1.4,225,4.7,1011.1
20.07.2022,06:04,16.1,87.0,996.2,0.00,1.4,225,3.2,1011.1
20.07.2022,06:05,16.1,87.0,996.2,0.00,1.4,225,4.7,1011.1
20.07.2022,06:06,16.1,87.0,996.2,0.00,1.4,225,3.2,1011.1
20.07.2022,06:07,16.1,87.0,996.2,0.00,1.4,225,3.2,1011.1
20.07.2022,06:08,16.1,87.0,996.2,0.00,1.4,225,3.2,1011.1
20.07.2022,06:09,16.1,87.0,996.2,0.00,1.4,225,0.0,1011.2
20.07.2022,06:10,16.1,87.0,996.2,0.00,1.4,223,0.0,1011.2
20.07.2022,06:11,16.1,87.0,996.3,0.00,1.4,223,0.0,1011.2
20.07.2022,06:12,16.1,87.0,996.3,0.00,1.4,222,1.4,1011.2
20.07.2022,06:13,16.1,87.0,996.3,0.00,1.4,222,3.2,1011.2
20.07.2022,06:14,16.1,87.0,996.3,0.00,1.4,222,4.7,1011.3
20.07.2022,06:15,16.1,87.0,996.4,0.00,1.4,222,3.2,1011.3
20.07.2022,06:16,16.1,87.0,996.4,0.00,1.4,222,4.7,1011.3
20.07.2022,06:17,16.1,87.0,996.4,0.00,1.4,222,4.7,1011.3
20.07.2022,06:18,16.1,87.0,996.4,0.00,1.4,222,3.2,1011.3
20.07.2022,06:19,16.2,87.0,996.4,0.00,1.4,222,4.7,1011.4
20.07.2022,06:20,16.2,87.0,996.4,0.00,1.4,222,4.7,1011.3
20.07.2022,06:21,16.2,87.0,996.4,0.00,1.4,222,3.2,1011.3
20.07.2022,06:22,16.2,87.0,996.4,0.00,1.4,222,3.2,1011.3
20.07.2022,06:23,16.2,87.0,996.4,0.00,2.6,221,4.7,1011.4
20.07.2022,06:24,16.2,87.0,996.5,0.00,3.2,221,4.7,1011.4
20.07.2022,06:25,16.2,87.0,996.5,0.00,3.2,222,4.7,1011.5
20.07.2022,06:26,16.2,87.0,996.5,0.00,3.2,221,3.2,1011.5
20.07.2022,06:27,16.2,87.0,996.5,0.00,2.0,221,3.2,1011.5
20.07.2022,06:28,16.2,87.0,996.6,0.00,1.4,223,6.5,1011.6
20.07.2022,06:29,16.2,87.0,996.6,0.00,1.4,130,6.5,1011.6
20.07.2022,06:30,16.2,87.0,996.7,0.00,1.4,189,4.7,1011.7
20.07.2022,06:31,16.2,87.0,996.6,0.00,2.6,189,4.7,1011.6
20.07.2022,06:32,16.3,87.0,996.6,0.00,3.2,190,4.7,1011.6
20.07.2022,06:33,16.3,87.0,996.6,0.00,3.2,189,4.7,1011.6
20.07.2022,06:34,16.3,87.0,996.6,0.00,3.2,275,4.7,1011.6
20.07.2022,06:35,16.3,87.0,996.6,0.00,3.2,157,3.2,1011.6
20.07.2022,06:36,16.3,87.0,996.6,0.00,3.2,125,3.2,1011.7
20.07.2022,06:37,16.3,87.0,996.7,0.00,3.2,124,4.7,1011.6
20.07.2022,06:38,16.3,87.0,996.7,0.00,3.2,125,6.5,1011.6
20.07.2022,06:39,16.3,87.0,996.7,0.00,3.2,126,3.2,1011.6
20.07.2022,06:40,16.3,87.0,996.6,0.00,3.2,127,3.2,1011.5
20.07.2022,06:41,16.3,87.0,996.6,0.00,3.2,187,4.7,1011.6
20.07.2022,06:42,16.3,87.0,996.6,0.00,3.2,199,4.7,1011.6
20.07.2022,06:43,16.3,87.0,996.7,0.00,3.2,191,4.7,1011.6
20.07.2022,06:44,16.3,87.0,996.7,0.00,3.2,200,7.9,1011.6
20.07.2022,06:45,16.4,87.0,996.7,0.00,3.2,200,4.7,1011.6
20.07.2022,06:46,16.4,87.0,996.7,0.00,3.2,175,4.7,1011.7
20.07.2022,06:47,16.4,87.0,996.7,0.00,3.2,187,6.5,1011.7
20.07.2022,06:48,16.4,87.0,996.7,0.00,3.2,185,3.2,1011.6
20.07.2022,06:49,16.4,87.0,996.7,0.00,3.2,186,4.7,1011.7
20.07.2022,06:50,16.4,87.0,996.7,0.00,3.2,186,3.2,1011.6
20.07.2022,06:51,16.4,87.0,996.8,0.00,3.2,198,3.2,1011.6
20.07.2022,06:52,16.4,87.0,996.8,0.00,3.2,198,3.2,1011.7
20.07.2022,06:53,16.5,87.0,996.8,0.00,3.2,153,9.7,1011.7
20.07.2022,06:54,16.5,87.0,996.7,0.00,3.2,207,4.7,1011.7
20.07.2022,06:55,16.5,87.0,996.8,0.00,3.2,207,1.4,1011.7
20.07.2022,06:56,16.6,87.0,996.8,0.00,2.2,207,3.2,1011.7
20.07.2022,06:57,16.6,87.0,996.8,0.00,1.4,207,4.7,1011.7
20.07.2022,06:58,16.6,87.0,996.8,0.00,1.4,177,6.5,1011.7
20.07.2022,06:59,16.6,87.0,996.8,0.00,1.4,189,4.7,1011.7
20.07.2022,07:00,16.6,87.0,996.8,0.00,1.4,188,4.7,1011.7
20.07.2022,07:01,16.7,86.8,996.8,0.00,1.4,202,4.7,1011.7
20.07.2022,07:02,16.7,86.0,996.8,0.00,1.4,203,4.7,1011.8
20.07.2022,07:03,16.7,86.0,996.8,0.00,2.6,202,3.2,1011.8
20.07.2022,07:04,16.7,86.0,996.9,0.00,3.2,202,1.4,1011.8
20.07.2022,07:05,16.8,86.0,996.9,0.00,2.1,180,6.5,1011.8
20.07.2022,07:06,16.8,86.0,996.9,0.00,2.6,180,4.7,1011.9
20.07.2022,07:07,16.8,86.0,996.9,0.00,3.2,187,3.2,1011.9
20.07.2022,07:08,16.8,86.0,997.0,0.00,3.2,187,1.4,1011.9
20.07.2022,07:09,16.8,86.0,997.0,0.00,2.0,176,6.5,1011.9
20.07.2022,07:10,16.8,86.0,997.0,0.00,1.4,159,6.5,1011.9
20.07.2022,07:11,16.9,86.0,997.0,0.00,2.4,281,6.5,1012.0
20.07.2022,07:12,16.9,86.0,997.0,0.00,2.2,277,4.7,1012.0
20.07.2022,07:13,16.9,86.0,997.0,0.00,1.4,260,4.7,1012.0
20.07.2022,07:14,16.9,86.0,997.0,0.00,2.4,258,4.7,1011.9
20.07.2022,07:15,16.9,86.0,997.0,0.00,3.2,258,3.2,1012.0
20.07.2022,07:16,17.0,86.0,997.0,0.00,2.0,260,3.2,1012.0
20.07.2022,07:17,17.0,86.0,997.1,0.00,1.4,195,4.7,1012.0
20.07.2022,07:18,17.1,86.0,997.0,0.00,1.4,190,3.2,1012.0
20.07.2022,07:19,17.1,86.0,997.0,0.00,1.4,190,4.7,1012.0
20.07.2022,07:20,17.1,86.0,997.1,0.00,1.4,173,6.5,1012.0
20.07.2022,07:21,17.1,86.0,997.1,0.00,1.4,197,6.5,1012.1
20.07.2022,07:22,17.1,85.0,997.2,0.00,2.5,216,6.5,1012.1
20.07.2022,07:23,17.2,85.0,997.2,0.00,3.2,202,4.7,1012.1
20.07.2022,07:24,17.2,85.0,997.2,0.00,3.2,202,3.2,1012.1
20.07.2022,07:25,17.2,85.0,997.2,0.00,3.2,217,7.9,1012.2
20.07.2022,07:26,17.2,85.0,997.2,0.00,3.2,211,7.9,1012.2
20.07.2022,07:27,17.2,85.0,997.2,0.00,3.2,185,7.9,1012.2
20.07.2022,07:28,17.3,85.5,997.2,0.00,3.2,193,7.9,1012.2
20.07.2022,07:29,17.3,85.0,997.2,0.00,4.1,206,4.7,1012.2
20.07.2022,07:30,17.3,86.0,997.2,0.00,4.7,232,6.5,1012.2
20.07.2022,07:31,17.3,86.0,997.2,0.00,4.7,220,6.5,1012.2
20.07.2022,07:32,17.3,85.0,997.2,0.00,3.7,204,4.7,1012.2
20.07.2022,07:33,17.4,86.0,997.3,0.00,3.2,225,4.7,1012.2
20.07.2022,07:34,17.4,85.7,997.3,0.00,3.2,217,6.5,1012.2
20.07.2022,07:35,17.4,85.0,997.3,0.00,3.2,213,7.9,1012.3
20.07.2022,07:36,17.4,85.0,997.3,0.00,3.2,192,7.9,1012.3
20.07.2022,07:37,17.4,85.0,997.4,0.00,4.2,200,9.7,1012.3
20.07.2022,07:38,17.4,85.0,997.4,0.00,4.7,200,4.7,1012.4
20.07.2022,07:39,17.4,85.0,997.4,0.00,3.8,222,4.7,1012.4
20.07.2022,07:40,17.4,85.0,997.5,0.00,3.2,244,11.2,1012.5
20.07.2022,07:41,17.4,85.0,997.5,0.00,4.0,217,6.5,1012.5
20.07.2022,07:42,17.4,85.0,997.5,0.00,4.7,197,6.5,1012.5
20.07.2022,07:43,17.4,85.0,997.5,0.00,4.7,226,7.9,1012.4
20.07.2022,07:44,17.4,85.0,997.5,0.00,4.7,200,7.9,1012.4
20.07.2022,07:45,17.4,85.0,997.5,0.00,4.7,194,9.7,1012.4
20.07.2022,07:46,17.4,85.0,997.5,0.00,4.7,259,6.5,1012.4
20.07.2022,07:47,17.4,85.0,997.5,0.00,4.7,194,7.9,1012.4
20.07.2022,07:48,17.4,85.0,997.5,0.00,4.7,174,9.7,1012.4
20.07.2022,07:49,17.4,85.0,997.5,0.00,4.7,210,9.7,1012.4
20.07.2022,07:50,17.4,85.0,997.5,0.00,5.8,213,6.5,1012.5
20.07.2022,07:51,17.4,85.0,997.5,0.00,5.2,44,6.5,1012.5
20.07.2022,07:52,17.4,85.0,997.5,0.00,4.7,218,11.2,1012.5
20.07.2022,07:53,17.4,85.0,997.5,0.00,4.7,216,11.2,1012.4
20.07.2022,07:54,17.4,85.0,997.4,0.00,4.7,225,9.7,1012.4
20.07.2022,07:55,17.5,85.0,997.4,0.00,4.7,211,9.7,1012.4
20.07.2022,07:56,17.4,85.0,997.4,0.00,4.7,229,13.0,1012.4
20.07.2022,07:57,17.5,85.0,997.4,0.00,4.7,267,11.2,1012.4
20.07.2022,07:58,17.5,85.0,997.4,0.00,4.7,219,9.7,1012.4
20.07.2022,07:59,17.6,85.0,997.5,0.00,4.7,218,13.0,1012.4
20.07.2022,08:00,17.5,85.0,997.5,0.00,4.7,215,11.2,1012.4
20.07.2022,08:01,17.5,85.0,997.5,0.00,4.7,215,3.2,1012.5
20.07.2022,08:02,17.5,85.0,997.5,0.00,4.7,238,4.7,1012.5
20.07.2022,08:03,17.5,85.0,997.5,0.00,4.7,253,3.2,1012.5
20.07.2022,08:04,17.5,85.0,997.6,0.00,4.7,242,3.2,1012.5
20.07.2022,08:05,17.6,85.0,997.5,0.00,4.7,239,3.2,1012.5
20.07.2022,08:06,17.6,85.0,997.5,0.00,3.8,238,3.2,1012.5
20.07.2022,08:07,17.6,85.0,997.5,0.00,3.2,251,4.7,1012.5
20.07.2022,08:08,17.6,85.0,997.5,0.00,3.2,245,3.2,1012.5
20.07.2022,08:09,17.6,84.0,997.5,0.00,3.2,248,9.7,1012.5
20.07.2022,08:10,17.6,84.0,997.5,0.00,2.1,247,3.2,1012.5
20.07.2022,08:11,17.6,84.5,997.5,0.00,1.4,0,4.7,1012.5
20.07.2022,08:12,17.6,84.0,997.6,0.00,1.4,297,6.5,1012.5
20.07.2022,08:13,17.6,84.0,997.6,0.00,1.4,285,3.2,1012.6
20.07.2022,08:14,17.6,84.0,997.6,0.00,1.4,271,6.5,1012.6
20.07.2022,08:15,17.7,84.0,997.6,0.00,1.4,186,4.7,1012.6
20.07.2022,08:16,17.7,84.0,997.8,0.00,1.4,264,4.7,1012.7
20.07.2022,08:17,17.7,84.0,997.7,0.00,1.4,226,3.2,1012.7
20.07.2022,08:18,17.7,84.0,997.8,0.00,1.4,0,4.7,1012.7
20.07.2022,08:19,17.7,83.0,997.8,0.00,1.4,215,14.4,1012.8
20.07.2022,08:20,17.7,83.0,997.8,0.00,2.4,267,7.9,1012.8
20.07.2022,08:21,17.7,83.0,997.8,0.00,3.2,229,3.2,1012.8
20.07.2022,08:22,17.7,83.0,997.9,0.00,2.2,222,6.5,1012.8
20.07.2022,08:23,17.7,83.0,997.9,0.00,1.4,268,7.9,1012.8
20.07.2022,08:24,17.7,83.0,997.9,0.00,2.6,220,4.7,1012.9
20.07.2022,08:25,17.7,83.0,997.9,0.00,3.2,229,6.5,1012.9
20.07.2022,08:26,17.7,83.0,998.0,0.00,3.2,277,4.7,1012.9
20.07.2022,08:27,17.7,82.0,998.0,0.00,3.2,248,11.2,1012.9
20.07.2022,08:28,17.7,82.0,998.0,0.00,3.2,219,9.7,1012.9
20.07.2022,08:29,17.7,82.0,998.0,0.00,3.2,218,6.5,1013.0
20.07.2022,08:30,17.7,82.0,998.0,0.00,3.2,220,6.5,1013.0
20.07.2022,08:31,17.7,82.0,998.0,0.00,3.2,227,3.2,1013.0
20.07.2022,08:32,17.7,82.0,998.0,0.00,3.2,240,3.2,1013.0
20.07.2022,08:33,17.7,82.0,998.1,0.00,3.2,302,4.7,1013.0
20.07.2022,08:34,17.7,82.0,998.1,0.00,3.2,215,9.7,1013.1
20.07.2022,08:35,17.7,81.0,998.1,0.00,3.2,202,7.9,1013.1
20.07.2022,08:36,17.7,81.0,998.2,0.00,3.2,248,11.2,1013.1
20.07.2022,08:37,17.7,81.0,998.1,0.00,3.2,218,9.7,1013.1
20.07.2022,08:38,17.7,81.0,998.2,0.00,3.2,251,11.2,1013.1
20.07.2022,08:39,17.7,81.0,998.2,0.00,3.2,220,7.9,1013.1
20.07.2022,08:40,17.7,81.5,998.2,0.00,3.2,256,13.0,1013.1
20.07.2022,08:41,17.7,81.0,998.2,0.00,3.2,272,6.5,1013.2
20.07.2022,08:42,17.7,81.0,998.2,0.00,3.2,0,6.5,1013.2
20.07.2022,08:43,17.6,81.0,998.2,0.00,3.2,300,4.7,1013.2
20.07.2022,08:44,17.6,81.0,998.2,0.00,3.2,225,6.5,1013.2
20.07.2022,08:45,17.6,81.0,998.2,0.00,3.2,213,4.7,1013.2
20.07.2022,08:46,17.6,81.0,998.2,0.00,3.2,200,13.0,1013.2
20.07.2022,08:47,17.6,81.0,998.2,0.00,3.2,217,7.9,1013.2
20.07.2022,08:48,17.6,81.0,998.2,0.00,3.2,260,9.7,1013.2
20.07.2022,08:49,17.6,81.0,998.2,0.00,3.2,229,7.9,1013.2
20.07.2022,08:50,17.6,81.0,998.3,0.00,3.2,227,4.7,1013.3
20.07.2022,08:51,17.6,81.0,998.3,0.00,3.2,229,9.7,1013.3
20.07.2022,08:52,17.6,81.0,998.3,0.00,3.2,265,4.7,1013.3
20.07.2022,08:53,17.6,81.0,998.3,0.00,3.2,240,6.5,1013.3
20.07.2022,08:54,17.6,81.0,998.3,0.00,3.2,256,13.0,1013.3
20.07.2022,08:55,17.6,81.0,998.3,0.00,3.2,240,9.7,1013.3
20.07.2022,08:56,17.6,81.0,998.4,0.00,3.2,254,7.9,1013.3
20.07.2022,08:57,17.6,81.0,998.4,0.00,3.2,250,4.7,1013.3
20.07.2022,08:58,17.5,81.0,998.4,0.00,3.2,262,7.9,1013.3
20.07.2022,08:59,17.5,81.0,998.4,0.00,3.2,230,13.0,1013.3
20.07.2022,09:00,17.5,81.0,998.4,0.00,3.2,221,4.7,1013.3
20.07.2022,09:01,17.5,81.0,998.4,0.00,3.2,252,3.2,1013.3
20.07.2022,09:02,17.5,81.0,998.4,0.00,3.2,258,4.7,1013.4
20.07.2022,09:03,17.6,81.0,998.4,0.00,3.2,221,9.7,1013.3
20.07.2022,09:04,17.6,81.0,998.4,0.00,3.2,349,6.5,1013.4
20.07.2022,09:05,17.6,81.0,998.4,0.00,3.2,302,9.7,1013.4
20.07.2022,09:06,17.6,81.0,998.4,0.00,3.2,263,6.5,1013.4
20.07.2022,09:07,17.6,81.0,998.4,0.00,3.2,254,4.7,1013.4
20.07.2022,09:08,17.6,81.0,998.4,0.00,3.2,265,6.5,1013.4
20.07.2022,09:09,17.6,80.5,998.4,0.00,3.2,231,3.2,1013.4
20.07.2022,09:10,17.6,80.0,998.5,0.00,3.2,250,4.7,1013.4
20.07.2022,09:11,17.6,80.0,998.5,0.00,3.2,219,4.7,1013.4
20.07.2022,09:12,17.6,80.0,998.5,0.00,3.2,288,9.7,1013.4
20.07.2022,09:13,17.6,80.0,998.5,0.00,3.2,293,6.5,1013.4
20.07.2022,09:14,17.6,80.0,998.4,0.00,3.2,281,6.5,1013.4
20.07.2022,09:15,17.6,80.0,998.5,0.00,3.2,260,6.5,1013.4
20.07.2022,09:16,17.6,80.0,998.5,0.00,3.2,237,6.5,1013.4
20.07.2022,09:17,17.6,80.0,998.5,0.00,3.2,0,9.7,1013.5
20.07.2022,09:18,17.6,80.0,998.5,0.00,3.2,279,6.5,1013.4
20.07.2022,09:19,17.7,80.0,998.5,0.00,3.2,266,6.5,1013.5
20.07.2022,09:20,17.6,80.0,998.5,0.00,3.2,0,4.7,1013.5
20.07.2022,09:21,17.7,80.0,998.5,0.00,3.2,213,3.2,1013.5
20.07.2022,09:22,17.7,80.0,998.5,0.00,3.2,198,6.5,1013.5
20.07.2022,09:23,17.7,80.0,998.6,0.00,3.2,207,6.5,1013.5
20.07.2022,09:24,17.7,80.0,998.6,0.00,3.2,264,4.7,1013.5
20.07.2022,09:25,17.7,80.0,998.6,0.00,3.2,227,6.5,1013.5
20.07.2022,09:26,17.7,80.0,998.6,0.00,3.2,265,3.2,1013.5
20.07.2022,09:27,17.7,80.0,998.6,0.00,3.2,248,7.9,1013.5
20.07.2022,09:28,17.7,80.0,998.6,0.00,3.2,239,6.5,1013.6
20.07.2022,09:29,17.7,80.0,998.6,0.00,3.2,0,4.7,1013.6
20.07.2022,09:30,17.7,80.0,998.6,0.00,2.1,257,1.4,1013.5
20.07.2022,09:31,17.7,80.0,998.5,0.00,1.4,192,6.5,1013.5
20.07.2022,09:32,17.8,80.0,998.6,0.00,1.4,244,4.7,1013.5
20.07.2022,09:33,17.8,80.0,998.6,0.00,1.4,279,3.2,1013.5
20.07.2022,09:34,17.8,80.0,998.6,0.00,1.4,228,6.5,1013.5
20.07.2022,09:35,17.8,80.0,998.6,0.00,1.4,281,4.7,1013.5
20.07.2022,09:36,17.8,80.0,998.6,0.00,1.4,198,7.9,1013.5
20.07.2022,09:37,17.9,79.7,998.6,0.00,1.4,210,6.5,1013.6
20.07.2022,09:38,17.9,79.0,998.6,0.00,2.5,239,13.0,1013.6
20.07.2022,09:39,17.9,79.0,998.6,0.00,3.2,273,6.5,1013.6
20.07.2022,09:40,17.9,79.0,998.7,0.00,3.2,257,7.9,1013.7
20.07.2022,09:41,17.9,79.0,998.7,0.00,3.2,281,7.9,1013.7
20.07.2022,09:42,17.9,79.0,998.7,0.00,3.2,223,4.7,1013.6
20.07.2022,09:43,17.9,79.0,998.7,0.00,3.2,259,4.7,1013.6
20.07.2022,09:44,17.9,79.0,998.7,0.00,3.2,254,9.7,1013.6
20.07.2022,09:45,18.0,79.0,998.7,0.00,3.2,252,4.7,1013.6
20.07.2022,09:46,18.0,79.0,998.7,0.00,3.2,267,7.9,1013.6
20.07.2022,09:47,18.0,79.0,998.7,0.00,3.2,207,3.2,1013.6
20.07.2022,09:48,18.1,79.0,998.7,0.00,3.2,259,7.9,1013.6
20.07.2022,09:49,18.1,78.5,998.7,0.00,3.2,265,9.7,1013.6
20.07.2022,09:50,18.1,78.0,998.7,0.00,3.2,222,13.0,1013.7
20.07.2022,09:51,18.1,78.0,998.7,0.00,3.2,188,9.7,1013.7
20.07.2022,09:52,18.1,78.0,998.7,0.00,3.2,273,4.7,1013.7
