Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
12.08.2015,09:24,13.3,86.0,1009.6,0.00,6.5,288,7.9,1024.9
12.08.2015,09:25,13.4,86.0,1009.6,0.00,6.5,256,14.4,1024.9
12.08.2015,09:26,13.4,86.0,1009.6,0.00,6.5,261,13.0,1024.9
12.08.2015,09:27,13.4,86.0,1009.6,0.00,6.5,270,13.0,1024.9
12.08.2015,09:28,13.5,85.2,1009.6,0.00,6.5,257,14.4,1024.9
12.08.2015,09:29,13.5,85.0,1009.6,0.00,6.5,248,11.2,1024.9
12.08.2015,09:30,13.5,85.0,1009.6,0.00,6.5,230,14.4,1024.9
12.08.2015,09:31,13.6,85.0,1009.6,0.00,6.5,266,11.2,1024.9
12.08.2015,09:32,13.6,85.5,1009.6,0.00,6.5,255,11.2,1024.9
12.08.2015,09:33,13.6,85.0,1009.6,0.00,6.5,244,13.0,1024.9
12.08.2015,09:34,13.7,85.0,1009.6,0.00,6.5,244,9.7,1024.9
12.08.2015,09:35,13.7,85.0,1009.6,0.00,6.5,232,6.5,1024.9
12.08.2015,09:36,13.8,85.0,1009.6,0.00,6.5,259,14.4,1024.9
12.08.2015,09:37,13.8,85.0,1009.6,0.00,6.5,297,13.0,1024.9
12.08.2015,09:38,13.8,85.0,1009.6,0.00,6.5,277,13.0,1024.9
12.08.2015,09:39,13.8,84.0,1009.6,0.00,6.5,263,13.0,1024.9
12.08.2015,09:40,13.9,84.0,1009.6,0.00,6.5,248,13.0,1024.9
12.08.2015,09:41,13.9,84.0,1009.6,0.00,6.5,235,9.7,1024.9
12.08.2015,09:42,14.0,84.0,1009.6,0.00,6.5,225,6.5,1024.9
12.08.2015,09:43,14.1,85.0,1009.6,0.00,6.5,234,13.0,1024.9
12.08.2015,09:44,14.1,85.0,1009.6,0.00,6.5,225,13.0,1024.9
12.08.2015,09:45,14.2,85.0,1009.6,0.00,6.5,256,16.2,1024.9
12.08.2015,09:46,14.2,84.3,1009.7,0.00,6.5,202,11.2,1025.0
12.08.2015,09:47,14.3,84.0,1009.6,0.00,6.5,234,11.2,1025.0
12.08.2015,09:48,14.3,83.5,1009.6,0.00,6.5,273,6.5,1025.0
12.08.2015,09:49,14.4,84.0,1009.7,0.00,6.5,274,6.5,1025.0
12.08.2015,09:50,14.4,83.5,1009.7,0.00,6.5,290,11.2,1025.0
12.08.2015,09:51,14.5,83.0,1009.7,0.00,6.5,246,13.0,1025.0
12.08.2015,09:52,14.6,83.0,1009.7,0.00,6.5,270,11.2,1025.0
12.08.2015,09:53,14.6,83.0,1009.7,0.00,6.5,221,17.6,1025.0
12.08.2015,09:54,14.6,82.5,1009.7,0.00,6.5,244,13.0,1025.0
12.08.2015,09:55,14.6,82.0,1009.7,0.00,6.5,261,11.2,1025.0
12.08.2015,09:56,14.6,82.0,1009.7,0.00,6.5,275,13.0,1025.0
12.08.2015,09:57,14.6,82.0,1009.6,0.00,6.5,238,13.0,1024.9
12.08.2015,09:58,14.6,81.0,1009.6,0.00,6.5,280,16.2,1024.9
12.08.2015,09:59,14.6,81.0,1009.6,0.00,6.5,247,9.7,1024.9
12.08.2015,10:00,14.6,82.0,1009.6,0.00,7.9,254,13.0,1024.9
12.08.2015,10:01,14.6,82.0,1009.6,0.00,7.9,242,13.0,1024.9
12.08.2015,10:02,14.5,82.5,1009.7,0.00,7.9,223,13.0,1025.0
12.08.2015,10:03,14.5,83.0,1009.7,0.00,7.9,281,17.6,1025.0
12.08.2015,10:04,14.4,82.0,1009.7,0.00,7.9,246,14.4,1025.0
12.08.2015,10:05,14.4,81.0,1009.7,0.00,7.9,267,13.0,1025.0
12.08.2015,10:06,14.4,81.5,1009.7,0.00,7.8,217,6.5,1025.0
12.08.2015,10:07,14.4,82.0,1009.7,0.00,6.5,251,9.7,1025.0
12.08.2015,10:08,14.4,82.0,1009.7,0.00,6.5,227,14.4,1025.0
12.08.2015,10:09,14.4,82.0,1009.7,0.00,6.5,247,13.0,1025.0
12.08.2015,10:10,14.4,82.0,1009.7,0.00,6.5,304,13.0,1025.0
12.08.2015,10:11,14.4,83.0,1009.6,0.00,6.5,231,14.4,1025.0
12.08.2015,10:12,14.4,82.0,1009.7,0.00,6.5,259,13.0,1025.0
12.08.2015,10:13,14.4,82.0,1009.7,0.00,6.5,254,14.4,1025.0
12.08.2015,10:14,14.4,82.0,1009.7,0.00,6.5,261,13.0,1025.0
12.08.2015,10:15,14.4,83.0,1009.7,0.00,6.5,244,20.9,1025.0
12.08.2015,10:16,14.4,82.0,1009.6,0.00,6.5,279,16.2,1024.9
12.08.2015,10:17,14.4,81.0,1009.7,0.00,7.9,266,16.2,1025.0
12.08.2015,10:18,14.4,80.5,1009.7,0.00,7.9,290,14.4,1025.0
12.08.2015,10:19,14.4,80.0,1009.7,0.00,7.9,241,16.2,1025.0
12.08.2015,10:20,14.4,80.0,1009.7,0.00,7.9,288,16.2,1025.0
12.08.2015,10:21,14.5,80.0,1009.7,0.00,7.9,282,16.2,1025.0
12.08.2015,10:22,14.6,81.0,1009.7,0.00,7.9,257,14.4,1025.0
12.08.2015,10:23,14.6,81.0,1009.7,0.00,7.9,277,9.7,1025.0
12.08.2015,10:24,14.7,82.0,1009.7,0.00,7.9,288,13.0,1025.0
12.08.2015,10:25,14.7,81.0,1009.7,0.00,7.9,296,17.6,1025.0
12.08.2015,10:26,14.7,80.0,1009.7,0.00,8.0,292,19.4,1025.0
12.08.2015,10:27,14.7,80.0,1009.7,0.00,9.7,297,17.6,1025.0
12.08.2015,10:28,14.7,79.0,1009.7,0.00,9.7,255,19.4,1025.0
12.08.2015,10:29,14.7,79.0,1009.7,0.00,9.7,286,14.4,1025.0
12.08.2015,10:30,14.7,79.0,1009.7,0.00,9.6,211,11.2,1025.0
12.08.2015,10:31,14.7,79.0,1009.7,0.00,7.9,298,11.2,1025.0
12.08.2015,10:32,14.7,79.5,1009.7,0.00,7.9,272,11.2,1025.0
12.08.2015,10:33,14.7,80.0,1009.7,0.00,7.9,247,13.0,1025.0
12.08.2015,10:34,14.7,80.0,1009.7,0.00,7.9,234,11.2,1025.0
12.08.2015,10:35,14.7,80.0,1009.7,0.00,7.9,214,16.2,1025.0
12.08.2015,10:36,14.7,80.5,1009.7,0.00,7.9,232,13.0,1025.0
12.08.2015,10:37,14.7,80.0,1009.7,0.00,7.9,256,13.0,1025.0
12.08.2015,10:38,14.6,80.0,1009.7,0.00,7.9,256,9.7,1025.0
12.08.2015,10:39,14.6,80.0,1009.7,0.00,7.8,279,4.7,1025.0
12.08.2015,10:40,14.6,80.5,1009.7,0.00,6.5,267,14.4,1025.0
12.08.2015,10:41,14.6,81.0,1009.7,0.00,6.5,266,13.0,1025.0
12.08.2015,10:42,14.6,80.5,1009.7,0.00,7.9,309,17.6,1025.0
12.08.2015,10:43,14.6,80.0,1009.7,0.00,7.9,264,16.2,1025.0
12.08.2015,10:44,14.6,79.0,1009.7,0.00,7.9,286,19.4,1025.0
12.08.2015,10:45,14.6,78.0,1009.7,0.00,7.9,263,13.0,1025.0
12.08.2015,10:46,14.6,78.0,1009.7,0.00,7.9,270,16.2,1025.0
12.08.2015,10:47,14.5,78.0,1009.7,0.00,7.9,270,9.7,1025.0
12.08.2015,10:48,14.5,79.0,1009.7,0.00,7.9,234,11.2,1025.0
12.08.2015,10:49,14.5,79.0,1009.7,0.00,7.9,290,11.2,1025.0
12.08.2015,10:50,14.5,79.0,1009.7,0.00,7.9,257,14.4,1025.0
12.08.2015,10:51,14.6,79.5,1009.7,0.00,7.9,258,16.2,1025.0
12.08.2015,10:52,14.6,79.0,1009.7,0.00,7.9,209,19.4,1025.0
12.08.2015,10:53,14.5,76.6,1009.7,0.00,7.9,204,17.6,1025.0
12.08.2015,10:54,14.5,74.0,1009.7,0.00,7.9,240,14.4,1025.0
12.08.2015,10:55,14.5,75.0,1009.7,0.00,7.9,228,11.2,1025.0
12.08.2015,10:56,14.5,76.0,1009.7,0.00,7.9,279,13.0,1025.0
12.08.2015,10:57,14.6,76.0,1009.6,0.00,7.9,247,11.2,1024.9
12.08.2015,10:58,14.6,76.0,1009.7,0.00,7.9,245,16.2,1025.0
12.08.2015,10:59,14.7,74.5,1009.6,0.00,7.9,263,14.4,1024.9
12.08.2015,11:00,14.8,74.0,1009.6,0.00,8.1,259,19.4,1025.0
12.08.2015,11:01,14.8,73.0,1009.6,0.00,9.6,284,11.2,1024.9
12.08.2015,11:02,15.1,73.8,1009.6,0.00,7.9,253,16.2,1024.9
12.08.2015,11:03,15.2,72.0,1009.6,0.00,7.9,244,19.4,1024.9
12.08.2015,11:04,15.3,70.5,1009.6,0.00,7.9,199,13.0,1024.9
12.08.2015,11:05,15.3,71.0,1009.6,0.00,8.1,228,24.1,1024.9
12.08.2015,11:06,15.4,70.3,1009.6,0.00,9.7,294,22.7,1024.9
12.08.2015,11:07,15.3,71.0,1009.6,0.00,9.8,282,16.2,1024.9
12.08.2015,11:08,15.3,70.0,1009.6,0.00,11.2,246,17.6,1024.9
12.08.2015,11:09,15.2,71.0,1009.6,0.00,11.2,292,14.4,1024.9
12.08.2015,11:10,15.2,70.0,1009.6,0.00,11.2,226,17.6,1024.9
12.08.2015,11:11,15.2,71.0,1009.5,0.00,11.2,246,19.4,1024.8
12.08.2015,11:12,15.2,72.0,1009.5,0.00,11.2,274,22.7,1024.8
12.08.2015,11:13,15.1,71.5,1009.5,0.00,11.2,292,14.4,1024.8
12.08.2015,11:14,15.1,71.0,1009.5,0.00,11.2,290,14.4,1024.8
12.08.2015,11:15,15.1,72.0,1009.5,0.00,11.0,313,17.6,1024.8
12.08.2015,11:16,15.0,71.8,1009.5,0.00,9.7,232,20.9,1024.8
12.08.2015,11:17,14.9,71.8,1009.5,0.00,9.7,274,14.4,1024.8
12.08.2015,11:18,14.9,73.0,1009.5,0.00,9.7,303,14.4,1024.8
12.08.2015,11:19,14.9,73.0,1009.5,0.00,9.7,221,17.6,1024.8
12.08.2015,11:20,14.9,72.0,1009.5,0.00,9.7,275,16.2,1024.8
12.08.2015,11:21,14.9,74.0,1009.5,0.00,9.7,264,14.4,1024.8
12.08.2015,11:22,15.1,72.0,1009.5,0.00,9.7,296,17.6,1024.8
12.08.2015,11:23,15.1,71.0,1009.5,0.00,9.7,244,14.4,1024.8
12.08.2015,11:24,15.2,70.5,1009.5,0.00,9.7,312,14.4,1024.8
12.08.2015,11:25,15.2,71.0,1009.5,0.00,9.7,236,14.4,1024.8
12.08.2015,11:26,15.2,70.0,1009.5,0.00,9.7,257,19.4,1024.8
12.08.2015,11:27,15.2,71.0,1009.5,0.00,9.7,290,16.2,1024.8
12.08.2015,11:28,15.2,71.0,1009.5,0.00,9.7,230,13.0,1024.8
12.08.2015,11:29,15.2,71.0,1009.5,0.00,9.7,284,16.2,1024.8
12.08.2015,11:30,15.2,71.0,1009.5,0.00,9.7,265,14.4,1024.8
12.08.2015,11:31,15.2,71.0,1009.5,0.00,9.7,261,14.4,1024.8
12.08.2015,11:32,15.2,70.0,1009.5,0.00,9.7,261,16.2,1024.8
12.08.2015,11:33,15.2,69.5,1009.5,0.00,9.7,262,17.6,1024.8
12.08.2015,11:34,15.1,69.8,1009.5,0.00,9.7,266,14.4,1024.8
12.08.2015,11:35,15.1,69.0,1009.5,0.00,9.7,298,19.4,1024.8
12.08.2015,11:36,15.1,69.0,1009.5,0.00,9.7,263,20.9,1024.8
12.08.2015,11:37,15.1,70.0,1009.5,0.00,9.7,284,17.6,1024.8
12.08.2015,11:38,15.1,70.0,1009.5,0.00,9.7,289,11.2,1024.8
12.08.2015,11:39,15.2,71.3,1009.5,0.00,9.7,277,17.6,1024.8
12.08.2015,11:40,15.2,71.0,1009.5,0.00,9.7,265,14.4,1024.8
12.08.2015,11:41,15.3,71.0,1009.5,0.00,9.7,274,13.0,1024.8
12.08.2015,11:42,15.3,72.0,1009.5,0.00,9.7,208,13.0,1024.8
12.08.2015,11:43,15.3,72.0,1009.5,0.00,9.7,261,16.2,1024.8
12.08.2015,11:44,15.4,72.0,1009.5,0.00,9.7,243,14.4,1024.8
12.08.2015,11:45,15.4,72.5,1009.5,0.00,9.6,251,13.0,1024.8
12.08.2015,11:46,15.5,72.0,1009.5,0.00,7.9,252,9.7,1024.8
12.08.2015,11:47,15.6,72.5,1009.5,0.00,7.9,265,19.4,1024.8
12.08.2015,11:48,15.7,72.0,1009.5,0.00,7.9,214,11.2,1024.8
12.08.2015,11:49,15.8,72.0,1009.4,0.00,7.9,217,25.9,1024.7
12.08.2015,11:50,15.8,70.0,1009.5,0.00,8.0,251,24.1,1024.8
12.08.2015,11:51,15.9,69.5,1009.5,0.00,9.7,244,19.4,1024.8
12.08.2015,11:52,15.9,69.0,1009.5,0.00,9.7,200,17.6,1024.8
12.08.2015,11:53,15.9,69.0,1009.5,0.00,9.7,234,17.6,1024.8
12.08.2015,11:54,15.9,69.5,1009.5,0.00,9.9,279,20.9,1024.8
12.08.2015,11:55,15.9,69.0,1009.5,0.00,11.2,259,19.4,1024.8
12.08.2015,11:56,15.9,69.0,1009.5,0.00,11.2,284,19.4,1024.8
12.08.2015,11:57,15.9,68.0,1009.4,0.00,11.2,232,14.4,1024.7
12.08.2015,11:58,15.9,69.0,1009.4,0.00,11.2,246,11.2,1024.7
12.08.2015,11:59,15.9,71.0,1009.4,0.00,11.2,290,14.4,1024.7
12.08.2015,12:00,15.9,70.0,1009.4,0.00,11.0,238,13.0,1024.7
12.08.2015,12:01,15.9,71.0,1009.4,0.00,9.7,267,14.4,1024.7
12.08.2015,12:02,15.9,70.0,1009.5,0.00,9.7,278,16.2,1024.8
12.08.2015,12:03,15.9,69.0,1009.5,0.00,9.7,286,14.4,1024.8
12.08.2015,12:04,15.9,68.5,1009.4,0.00,9.7,260,16.2,1024.7
12.08.2015,12:05,15.9,68.0,1009.4,0.00,9.7,284,19.4,1024.7
12.08.2015,12:06,15.9,69.0,1009.4,0.00,9.7,284,14.4,1024.7
12.08.2015,12:07,15.9,69.0,1009.4,0.00,9.7,266,16.2,1024.7
12.08.2015,12:08,15.9,69.0,1009.4,0.00,9.7,229,14.4,1024.7
12.08.2015,12:09,15.9,69.0,1009.4,0.00,9.7,248,16.2,1024.7
12.08.2015,12:10,15.8,69.0,1009.4,0.00,9.7,274,14.4,1024.7
12.08.2015,12:11,15.8,68.0,1009.4,0.00,9.7,257,11.2,1024.7
12.08.2015,12:12,15.8,69.0,1009.4,0.00,9.7,250,11.2,1024.7
12.08.2015,12:13,15.8,69.0,1009.4,0.00,9.7,223,19.4,1024.7
12.08.2015,12:14,15.7,69.5,1009.4,0.00,9.7,229,22.7,1024.7
12.08.2015,12:15,15.6,69.5,1009.4,0.00,9.7,236,16.2,1024.7
12.08.2015,12:16,15.6,69.0,1009.4,0.00,9.7,272,13.0,1024.7
12.08.2015,12:17,15.5,69.5,1009.4,0.00,9.7,270,17.6,1024.7
12.08.2015,12:18,15.4,69.5,1009.4,0.00,9.7,243,13.0,1024.7
12.08.2015,12:19,15.4,70.0,1009.3,0.00,9.7,256,17.6,1024.6
12.08.2015,12:20,15.3,70.2,1009.4,0.00,9.7,229,16.2,1024.7
12.08.2015,12:21,15.3,72.0,1009.3,0.00,9.7,234,9.7,1024.6
12.08.2015,12:22,15.3,72.0,1009.3,0.00,9.7,254,11.2,1024.6
12.08.2015,12:23,15.3,72.0,1009.3,0.00,9.7,216,16.2,1024.6
12.08.2015,12:24,15.3,71.0,1009.3,0.00,9.6,238,9.7,1024.6
12.08.2015,12:25,15.3,72.0,1009.4,0.00,7.9,287,9.7,1024.7
12.08.2015,12:26,15.3,72.0,1009.4,0.00,7.9,286,13.0,1024.7
12.08.2015,12:27,15.3,71.5,1009.4,0.00,7.9,281,11.2,1024.7
12.08.2015,12:28,15.3,71.0,1009.4,0.00,6.5,269,13.0,1024.7
12.08.2015,12:29,15.3,71.0,1009.4,0.00,6.5,275,14.4,1024.7
12.08.2015,12:30,15.4,71.5,1009.4,0.00,6.5,271,16.2,1024.7
12.08.2015,12:31,15.4,71.0,1009.4,0.00,6.5,283,16.2,1024.7
12.08.2015,12:32,15.4,69.5,1009.4,0.00,7.9,277,16.2,1024.7
12.08.2015,12:33,15.4,70.0,1009.4,0.00,7.9,190,16.2,1024.7
12.08.2015,12:34,15.4,71.0,1009.4,0.00,7.9,278,13.0,1024.7
12.08.2015,12:35,15.4,70.0,1009.4,0.00,7.9,257,13.0,1024.7
12.08.2015,12:36,15.4,70.0,1009.4,0.00,7.9,266,13.0,1024.7
12.08.2015,12:37,15.4,69.0,1009.4,0.00,7.9,226,13.0,1024.7
12.08.2015,12:38,15.4,71.0,1009.4,0.00,7.9,281,11.2,1024.7
12.08.2015,12:39,15.5,71.2,1009.4,0.00,7.9,288,9.7,1024.7
12.08.2015,12:40,15.5,72.0,1009.4,0.00,7.9,239,17.6,1024.7
12.08.2015,12:41,15.5,72.0,1009.4,0.00,7.9,254,14.4,1024.7
12.08.2015,12:42,15.6,71.3,1009.3,0.00,6.5,264,16.2,1024.6
12.08.2015,12:43,15.6,72.0,1009.4,0.00,6.5,310,16.2,1024.7
12.08.2015,12:44,15.6,71.0,1009.4,0.00,6.5,267,16.2,1024.7
12.08.2015,12:45,15.6,71.0,1009.3,0.00,7.9,284,16.2,1024.6
12.08.2015,12:46,15.6,70.5,1009.3,0.00,7.9,229,11.2,1024.6
12.08.2015,12:47,15.6,70.0,1009.4,0.00,7.9,247,13.0,1024.7
12.08.2015,12:48,15.6,70.0,1009.4,0.00,7.9,236,16.2,1024.7
12.08.2015,12:49,15.6,71.0,1009.4,0.00,7.9,263,11.2,1024.7
12.08.2015,12:50,15.6,71.5,1009.4,0.00,7.9,252,6.5,1024.7
12.08.2015,12:51,15.6,72.0,1009.4,0.00,7.9,280,7.9,1024.7
12.08.2015,12:52,15.6,73.0,1009.3,0.00,6.5,262,17.6,1024.6
12.08.2015,12:53,15.7,72.5,1009.4,0.00,7.9,259,16.2,1024.7
12.08.2015,12:54,15.7,72.0,1009.3,0.00,7.9,294,13.0,1024.6
12.08.2015,12:55,15.7,71.0,1009.3,0.00,7.9,294,14.4,1024.6
12.08.2015,12:56,15.7,71.0,1009.2,0.00,7.9,288,16.2,1024.5
12.08.2015,12:57,15.7,70.5,1009.2,0.00,7.9,292,14.4,1024.5
12.08.2015,12:58,15.7,70.0,1009.3,0.00,7.9,269,14.4,1024.6
12.08.2015,12:59,15.7,71.0,1009.3,0.00,7.9,266,9.7,1024.6
12.08.2015,13:00,15.7,71.0,1009.3,0.00,7.9,252,11.2,1024.6
12.08.2015,13:01,15.7,70.5,1009.2,0.00,7.9,208,11.2,1024.5
12.08.2015,13:02,15.7,70.5,1009.2,0.00,7.9,275,9.7,1024.5
12.08.2015,13:03,15.7,71.0,1009.2,0.00,7.9,289,16.2,1024.5
12.08.2015,13:04,15.7,70.5,1009.2,0.00,7.9,246,16.2,1024.5
12.08.2015,13:05,15.7,70.0,1009.2,0.00,7.9,286,19.4,1024.5
12.08.2015,13:06,15.7,70.0,1009.2,0.00,7.9,277,17.6,1024.5
12.08.2015,13:07,15.7,70.5,1009.2,0.00,8.0,271,17.6,1024.5
12.08.2015,13:08,15.7,70.0,1009.2,0.00,9.6,268,11.2,1024.5
12.08.2015,13:09,15.7,71.0,1009.2,0.00,7.9,275,11.2,1024.5
12.08.2015,13:10,15.7,71.0,1009.2,0.00,7.9,269,13.0,1024.5
12.08.2015,13:11,15.7,72.0,1009.2,0.00,7.9,262,14.4,1024.5
12.08.2015,13:12,15.7,73.0,1009.2,0.00,8.0,234,19.4,1024.5
12.08.2015,13:13,15.7,72.0,1009.2,0.00,9.7,236,14.4,1024.5
12.08.2015,13:14,15.7,72.0,1009.2,0.00,9.6,244,13.0,1024.5
12.08.2015,13:15,15.7,71.5,1009.2,0.00,7.9,240,13.0,1024.5
12.08.2015,13:16,15.7,72.0,1009.2,0.00,7.9,240,9.7,1024.5
12.08.2015,13:17,15.7,73.0,1009.2,0.00,7.9,282,16.2,1024.5
12.08.2015,13:18,15.7,72.0,1009.2,0.00,6.5,219,16.2,1024.5
12.08.2015,13:19,15.7,72.0,1009.2,0.00,7.9,245,11.2,1024.5
12.08.2015,13:20,15.7,72.5,1009.2,0.00,7.9,281,17.6,1024.5
12.08.2015,13:21,15.7,72.0,1009.2,0.00,7.9,263,17.6,1024.5
12.08.2015,13:22,15.7,71.0,1009.2,0.00,7.9,277,14.4,1024.5
12.08.2015,13:23,15.7,71.0,1009.2,0.00,7.9,292,17.6,1024.5
12.08.2015,13:24,15.7,70.0,1009.2,0.00,7.9,265,13.0,1024.5
12.08.2015,13:25,15.8,71.0,1009.2,0.00,7.9,300,11.2,1024.5
12.08.2015,13:26,15.8,71.5,1009.2,0.00,7.9,225,6.5,1024.5
12.08.2015,13:27,15.8,72.0,1009.2,0.00,7.9,251,16.2,1024.5
12.08.2015,13:28,15.8,72.0,1009.2,0.00,7.9,211,14.4,1024.5
12.08.2015,13:29,15.8,72.0,1009.2,0.00,6.5,282,13.0,1024.5
12.08.2015,13:30,15.8,72.0,1009.2,0.00,6.5,288,7.9,1024.5
12.08.2015,13:31,15.8,72.0,1009.3,0.00,6.5,294,11.2,1024.6
12.08.2015,13:32,15.8,72.0,1009.2,0.00,6.5,234,14.4,1024.5
12.08.2015,13:33,15.8,73.0,1009.2,0.00,6.5,261,16.2,1024.5
12.08.2015,13:34,15.8,72.0,1009.2,0.00,6.5,225,14.4,1024.5
12.08.2015,13:35,15.8,72.0,1009.2,0.00,6.5,292,14.4,1024.5
12.08.2015,13:36,15.7,72.7,1009.2,0.00,6.5,221,11.2,1024.5
12.08.2015,13:37,15.7,72.7,1009.2,0.00,6.5,240,13.0,1024.5
12.08.2015,13:38,15.7,72.5,1009.2,0.00,6.5,238,14.4,1024.5
12.08.2015,13:39,15.7,72.0,1009.2,0.00,7.9,221,14.4,1024.5
12.08.2015,13:40,15.7,73.0,1009.2,0.00,7.9,296,16.2,1024.5
12.08.2015,13:41,15.7,73.0,1009.2,0.00,7.9,274,16.2,1024.5
12.08.2015,13:42,15.7,72.0,1009.2,0.00,7.9,271,19.4,1024.5
12.08.2015,13:43,15.6,72.3,1009.2,0.00,7.9,336,11.2,1024.5
12.08.2015,13:44,15.6,73.0,1009.2,0.00,7.9,311,11.2,1024.5
12.08.2015,13:45,15.6,73.0,1009.2,0.00,7.9,272,13.0,1024.5
12.08.2015,13:46,15.6,74.0,1009.2,0.00,7.9,269,13.0,1024.5
12.08.2015,13:47,15.6,74.0,1009.2,0.00,7.9,294,16.2,1024.5
12.08.2015,13:48,15.6,73.5,1009.2,0.00,7.9,277,20.9,1024.5
12.08.2015,13:49,15.6,73.0,1009.1,0.00,8.0,278,20.9,1024.4
12.08.2015,13:50,15.6,73.0,1009.2,0.00,9.7,278,13.0,1024.5
12.08.2015,13:51,15.6,73.0,1009.2,0.00,9.6,258,14.4,1024.5
12.08.2015,13:52,15.6,73.5,1009.2,0.00,7.9,254,13.0,1024.5
12.08.2015,13:53,15.6,75.0,1009.2,0.00,7.9,263,14.4,1024.5
12.08.2015,13:54,15.7,74.0,1009.2,0.00,7.9,304,13.0,1024.5
12.08.2015,13:55,15.7,73.0,1009.2,0.00,8.0,225,14.4,1024.5
12.08.2015,13:56,15.7,72.5,1009.2,0.00,9.7,350,11.2,1024.5
12.08.2015,13:57,15.7,72.0,1009.2,0.00,9.7,262,16.2,1024.5
12.08.2015,13:58,15.7,73.0,1009.2,0.00,9.6,294,16.2,1024.5
12.08.2015,13:59,15.7,73.0,1009.2,0.00,7.9,298,16.2,1024.5
12.08.2015,14:00,15.7,72.5,1009.1,0.00,7.9,242,16.2,1024.5
12.08.2015,14:01,15.8,73.0,1009.1,0.00,7.9,224,13.0,1024.5
12.08.2015,14:02,15.8,72.0,1009.1,0.00,7.9,300,7.9,1024.4
12.08.2015,14:03,15.8,73.0,1009.1,0.00,7.9,268,11.2,1024.4
12.08.2015,14:04,15.9,73.0,1009.0,0.00,7.9,237,9.7,1024.3
12.08.2015,14:05,15.9,73.0,1009.0,0.00,7.9,206,6.5,1024.3
12.08.2015,14:06,16.1,75.5,1009.0,0.00,6.5,299,14.4,1024.3
12.08.2015,14:07,16.3,74.5,1009.0,0.00,6.5,227,14.4,1024.3
12.08.2015,14:08,16.4,72.0,1009.0,0.00,6.5,226,14.4,1024.3
12.08.2015,14:09,16.4,71.0,1009.0,0.00,6.5,231,14.4,1024.3
12.08.2015,14:10,16.4,71.0,1009.0,0.00,6.5,267,16.2,1024.3
12.08.2015,14:11,16.4,70.0,1009.0,0.00,7.9,242,16.2,1024.3
12.08.2015,14:12,16.4,70.7,1009.0,0.00,7.9,229,7.9,1024.3
12.08.2015,14:13,16.4,71.5,1009.0,0.00,7.9,243,14.4,1024.3
12.08.2015,14:14,16.4,72.0,1008.9,0.00,7.9,238,22.7,1024.2
12.08.2015,14:15,16.4,71.3,1008.9,0.00,8.0,238,22.7,1024.2
12.08.2015,14:16,16.3,69.0,1009.0,0.00,9.7,221,20.9,1024.3
12.08.2015,14:17,16.3,69.5,1009.0,0.00,9.7,230,13.0,1024.2
12.08.2015,14:18,16.2,70.2,1009.0,0.00,9.7,223,7.9,1024.3
12.08.2015,14:19,16.2,72.0,1009.0,0.00,9.7,256,13.0,1024.3
12.08.2015,14:20,16.2,72.0,1009.0,0.00,9.7,225,19.4,1024.2
12.08.2015,14:21,16.2,70.0,1009.0,0.00,9.7,236,20.9,1024.2
12.08.2015,14:22,16.2,71.0,1009.0,0.00,9.8,238,19.4,1024.2
12.08.2015,14:23,16.1,71.0,1008.9,0.00,11.2,248,17.6,1024.2
12.08.2015,14:24,16.1,71.0,1008.9,0.00,11.2,209,17.6,1024.2
12.08.2015,14:25,16.1,70.5,1009.0,0.00,11.0,229,14.4,1024.2
12.08.2015,14:26,16.1,70.0,1009.0,0.00,9.7,284,11.2,1024.2
12.08.2015,14:27,16.0,70.0,1008.9,0.00,9.7,271,11.2,1024.2
12.08.2015,14:28,16.0,69.0,1008.9,0.00,9.7,262,14.4,1024.2
12.08.2015,14:29,16.0,71.0,1008.9,0.00,9.7,250,13.0,1024.2
12.08.2015,14:30,16.0,71.0,1008.9,0.00,9.7,265,14.4,1024.2
12.08.2015,14:31,16.0,71.5,1008.9,0.00,9.6,219,16.2,1024.2
12.08.2015,14:32,16.0,71.0,1008.9,0.00,7.9,221,16.2,1024.2
12.08.2015,14:33,16.0,72.0,1008.9,0.00,7.9,269,13.0,1024.2
12.08.2015,14:34,16.0,71.0,1008.9,0.00,7.9,266,16.2,1024.2
12.08.2015,14:35,15.9,70.0,1008.9,0.00,7.9,253,14.4,1024.2
12.08.2015,14:36,15.9,70.5,1008.9,0.00,7.9,251,16.2,1024.2
12.08.2015,14:37,15.9,71.0,1008.9,0.00,7.9,281,19.4,1024.2
12.08.2015,14:38,15.9,71.0,1008.8,0.00,7.9,299,14.4,1024.1
12.08.2015,14:39,15.9,71.0,1008.9,0.00,7.9,246,11.2,1024.2
12.08.2015,14:40,15.9,72.0,1008.9,0.00,7.9,287,6.5,1024.2
12.08.2015,14:41,15.9,71.0,1008.9,0.00,7.9,248,16.2,1024.2
12.08.2015,14:42,16.0,71.7,1008.9,0.00,7.9,246,9.7,1024.2
12.08.2015,14:43,16.0,75.0,1008.8,0.00,7.9,237,14.4,1024.1
12.08.2015,14:44,16.1,74.0,1008.8,0.00,7.9,270,17.6,1024.1
