Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
14.01.2024,20:25,-0.6,76.0,994.9,0.00,6.5,216,7.9,1011.0
14.01.2024,20:26,-0.6,76.0,994.8,0.00,7.2,0,13.0,1010.9
14.01.2024,20:27,-0.6,76.0,994.8,0.00,7.9,194,13.0,1010.9
14.01.2024,20:28,-0.6,76.0,994.7,0.00,7.9,207,11.2,1010.9
14.01.2024,20:29,-0.7,76.7,994.7,0.00,7.9,227,14.4,1010.9
14.01.2024,20:30,-0.7,77.0,994.7,0.00,7.9,222,11.2,1010.9
14.01.2024,20:31,-0.7,77.0,994.7,0.00,7.9,219,9.7,1010.9
14.01.2024,20:32,-0.7,77.0,994.7,0.00,7.9,209,13.0,1010.9
14.01.2024,20:33,-0.7,77.0,994.7,0.00,7.9,0,14.4,1010.9
14.01.2024,20:34,-0.7,77.0,994.7,0.00,7.9,205,14.4,1010.8
14.01.2024,20:35,-0.7,76.0,994.6,0.00,9.0,220,14.4,1010.7
14.01.2024,20:36,-0.7,76.0,994.6,0.00,9.7,201,14.4,1010.7
14.01.2024,20:37,-0.7,76.0,994.6,0.00,9.7,0,14.4,1010.8
14.01.2024,20:38,-0.7,76.5,994.7,0.00,9.7,225,13.0,1010.8
14.01.2024,20:39,-0.7,77.0,994.6,0.00,9.7,223,9.7,1010.8
14.01.2024,20:40,-0.7,77.0,994.5,0.00,9.7,211,9.7,1010.8
14.01.2024,20:41,-0.7,77.0,994.5,0.00,9.7,227,13.0,1010.7
14.01.2024,20:42,-0.8,77.0,994.5,0.00,9.7,199,13.0,1010.7
14.01.2024,20:43,-0.8,77.0,994.5,0.00,9.7,213,13.0,1010.7
14.01.2024,20:44,-0.8,77.0,994.5,0.00,9.7,203,13.0,1010.7
14.01.2024,20:45,-0.8,77.0,994.5,0.00,9.7,199,16.2,1010.6
14.01.2024,20:46,-0.8,76.5,994.4,0.00,9.7,184,13.0,1010.5
14.01.2024,20:47,-0.8,76.0,994.4,0.00,9.7,202,11.2,1010.5
14.01.2024,20:48,-0.8,76.0,994.4,0.00,9.7,202,11.2,1010.6
14.01.2024,20:49,-0.8,76.0,994.4,0.00,9.7,201,11.2,1010.6
14.01.2024,20:50,-0.8,76.5,994.4,0.00,9.7,211,13.0,1010.6
14.01.2024,20:51,-0.8,77.0,994.5,0.00,9.7,219,11.2,1010.6
14.01.2024,20:52,-0.8,77.0,994.5,0.00,9.7,222,13.0,1010.6
14.01.2024,20:53,-0.8,76.0,994.5,0.00,9.7,211,9.7,1010.6
14.01.2024,20:54,-0.8,77.0,994.4,0.00,9.7,226,11.2,1010.6
14.01.2024,20:55,-0.8,77.0,994.5,0.00,8.6,192,11.2,1010.6
14.01.2024,20:56,-0.8,77.0,994.5,0.00,7.9,212,11.2,1010.6
14.01.2024,20:57,-0.9,77.0,994.5,0.00,7.9,180,16.2,1010.6
14.01.2024,20:58,-0.8,77.0,994.5,0.00,7.9,211,11.2,1010.6
14.01.2024,20:59,-0.9,77.0,994.5,0.00,7.9,223,11.2,1010.6
14.01.2024,21:00,-0.8,77.0,994.5,0.00,7.9,215,11.2,1010.6
14.01.2024,21:01,-0.9,77.0,994.5,0.00,7.9,210,11.2,1010.7
14.01.2024,21:02,-0.9,77.0,994.5,0.00,7.9,200,9.7,1010.6
14.01.2024,21:03,-0.9,77.0,994.4,0.00,7.9,207,11.2,1010.6
14.01.2024,21:04,-0.9,77.0,994.4,0.00,7.9,214,11.2,1010.6
14.01.2024,21:05,-0.9,78.0,994.4,0.00,7.9,210,13.0,1010.6
14.01.2024,21:06,-0.9,78.0,994.4,0.00,7.9,0,11.2,1010.6
14.01.2024,21:07,-0.9,78.0,994.4,0.00,7.9,0,9.7,1010.6
14.01.2024,21:08,-1.0,78.0,994.4,0.00,7.9,0,9.7,1010.7
14.01.2024,21:09,-1.0,78.0,994.5,0.00,7.9,225,6.5,1010.6
14.01.2024,21:10,-1.1,78.0,994.4,0.00,7.9,225,7.9,1010.6
14.01.2024,21:11,-1.1,78.0,994.4,0.00,7.9,212,6.5,1010.6
14.01.2024,21:12,-1.1,78.0,994.4,0.00,7.9,211,7.9,1010.6
14.01.2024,21:13,-1.1,78.0,994.4,0.00,7.1,219,6.5,1010.6
14.01.2024,21:14,-1.1,78.0,994.4,0.00,6.5,225,6.5,1010.6
14.01.2024,21:15,-1.1,79.0,994.4,0.00,6.5,225,4.7,1010.6
14.01.2024,21:16,-1.2,79.0,994.4,0.00,5.5,249,11.2,1010.6
14.01.2024,21:17,-1.1,79.0,994.4,0.00,4.7,273,14.4,1010.5
14.01.2024,21:18,-1.2,79.0,994.4,0.00,4.7,275,11.2,1010.6
14.01.2024,21:19,-1.2,79.0,994.4,0.00,5.7,267,11.2,1010.5
14.01.2024,21:20,-1.2,79.0,994.4,0.00,6.5,275,16.2,1010.5
14.01.2024,21:21,-1.2,79.0,994.3,0.00,6.5,272,17.6,1010.5
14.01.2024,21:22,-1.2,79.0,994.3,0.00,7.2,271,16.2,1010.5
14.01.2024,21:23,-1.2,78.0,994.3,0.00,8.8,288,19.4,1010.4
14.01.2024,21:24,-1.2,79.0,994.3,0.00,9.7,278,22.7,1010.4
14.01.2024,21:25,-1.2,78.5,994.2,0.00,10.6,274,17.6,1010.4
14.01.2024,21:26,-1.1,78.0,994.2,0.00,11.2,279,20.9,1010.4
14.01.2024,21:27,-1.1,78.0,994.2,0.00,12.1,290,17.6,1010.4
14.01.2024,21:28,-1.1,78.0,994.2,0.00,13.0,301,20.9,1010.4
14.01.2024,21:29,-1.0,78.0,994.2,0.00,13.7,298,20.9,1010.4
14.01.2024,21:30,-0.9,78.0,994.2,0.00,14.4,296,19.4,1010.4
14.01.2024,21:31,-0.9,78.0,994.2,0.00,14.4,294,14.4,1010.3
14.01.2024,21:32,-0.9,78.0,994.2,0.00,14.4,286,20.9,1010.3
14.01.2024,21:33,-0.8,77.7,994.1,0.00,14.4,284,17.6,1010.3
14.01.2024,21:34,-0.8,77.0,994.1,0.00,13.7,301,20.9,1010.3
14.01.2024,21:35,-0.8,77.5,994.1,0.00,13.0,290,17.6,1010.3
14.01.2024,21:36,-0.8,77.0,994.1,0.00,13.0,285,19.4,1010.3
14.01.2024,21:37,-0.8,77.0,994.1,0.00,13.0,272,16.2,1010.3
14.01.2024,21:38,-0.7,77.0,994.1,0.00,13.0,280,22.7,1010.3
14.01.2024,21:39,-0.7,77.0,994.1,0.00,13.0,292,19.4,1010.2
14.01.2024,21:40,-0.7,77.0,994.0,0.00,13.0,273,16.2,1010.2
14.01.2024,21:41,-0.7,77.0,994.0,0.00,13.0,281,14.4,1010.2
14.01.2024,21:42,-0.6,77.0,994.0,0.00,13.0,302,16.2,1010.2
14.01.2024,21:43,-0.7,77.0,994.0,0.00,13.0,273,14.4,1010.2
14.01.2024,21:44,-0.6,77.0,994.0,0.00,13.0,308,13.0,1010.2
14.01.2024,21:45,-0.6,77.0,994.0,0.00,13.0,294,16.2,1010.2
14.01.2024,21:46,-0.6,77.0,994.0,0.00,13.0,298,13.0,1010.2
14.01.2024,21:47,-0.6,77.0,994.0,0.00,13.0,319,16.2,1010.2
14.01.2024,21:48,-0.6,77.0,994.0,0.00,13.0,299,19.4,1010.2
14.01.2024,21:49,-0.6,77.0,994.0,0.00,13.0,284,16.2,1010.2
14.01.2024,21:50,-0.6,77.0,994.0,0.00,12.0,305,14.4,1010.2
14.01.2024,21:51,-0.6,77.0,994.0,0.00,11.2,313,16.2,1010.2
14.01.2024,21:52,-0.6,77.0,994.0,0.00,11.2,284,16.2,1010.1
14.01.2024,21:53,-0.6,77.0,994.0,0.00,11.2,281,16.2,1010.1
14.01.2024,21:54,-0.6,77.0,993.9,0.00,11.2,297,20.9,1010.1
14.01.2024,21:55,-0.6,76.5,993.9,0.00,12.1,295,19.4,1010.1
14.01.2024,21:56,-0.5,76.0,994.0,0.00,13.0,271,14.4,1010.1
14.01.2024,21:57,-0.5,76.0,994.0,0.00,13.0,302,17.6,1010.1
14.01.2024,21:58,-0.5,76.0,994.0,0.00,13.0,285,14.4,1010.1
14.01.2024,21:59,-0.4,76.0,994.0,0.00,12.0,266,16.2,1010.1
14.01.2024,22:00,-0.5,76.0,993.9,0.00,11.2,308,16.2,1010.0
14.01.2024,22:01,-0.4,76.0,993.9,0.00,11.2,267,16.2,1010.0
14.01.2024,22:02,-0.4,76.0,993.8,0.00,11.2,262,14.4,1010.0
14.01.2024,22:03,-0.4,76.0,993.9,0.00,11.2,298,13.0,1010.0
14.01.2024,22:04,-0.4,76.0,993.9,0.00,11.2,269,16.2,1010.0
14.01.2024,22:05,-0.4,76.0,993.9,0.00,11.2,263,16.2,1010.0
14.01.2024,22:06,-0.4,76.0,993.8,0.00,11.2,285,14.4,1009.9
14.01.2024,22:07,-0.4,76.0,993.8,0.00,11.2,288,13.0,1010.0
14.01.2024,22:08,-0.4,76.0,993.8,0.00,11.2,282,13.0,1010.0
14.01.2024,22:09,-0.4,76.0,993.8,0.00,11.2,267,17.6,1010.0
14.01.2024,22:10,-0.4,76.0,993.7,0.00,11.2,267,14.4,1009.9
14.01.2024,22:11,-0.4,76.0,993.8,0.00,11.2,299,11.2,1010.0
14.01.2024,22:12,-0.4,76.0,993.8,0.00,10.3,281,14.4,1010.0
14.01.2024,22:13,-0.4,76.0,993.9,0.00,10.5,285,13.0,1010.0
14.01.2024,22:14,-0.4,76.0,993.8,0.00,11.2,287,19.4,1010.0
14.01.2024,22:15,-0.4,76.0,993.8,0.00,11.2,271,20.9,1010.0
14.01.2024,22:16,-0.5,76.0,993.8,0.00,11.2,271,17.6,1010.0
14.01.2024,22:17,-0.4,76.0,993.8,0.00,11.2,269,14.4,1010.0
14.01.2024,22:18,-0.4,76.0,993.8,0.00,11.2,275,14.4,1010.0
14.01.2024,22:19,-0.4,76.0,993.8,0.00,11.2,275,17.6,1010.0
14.01.2024,22:20,-0.4,76.0,993.9,0.00,11.2,274,14.4,1010.0
14.01.2024,22:21,-0.4,76.0,993.9,0.00,11.2,248,13.0,1010.0
14.01.2024,22:22,-0.4,77.0,993.9,0.00,11.2,306,14.4,1010.0
14.01.2024,22:23,-0.4,77.0,993.8,0.00,11.2,255,14.4,1010.0
14.01.2024,22:24,-0.4,77.0,993.8,0.00,11.2,274,16.2,1009.9
14.01.2024,22:25,-0.4,77.0,993.8,0.00,11.2,290,14.4,1009.9
14.01.2024,22:26,-0.4,77.0,993.8,0.00,11.2,268,17.6,1009.9
14.01.2024,22:27,-0.4,77.0,993.8,0.00,11.2,269,16.2,1009.9
14.01.2024,22:28,-0.4,77.0,993.8,0.00,11.2,281,14.4,1009.9
14.01.2024,22:29,-0.4,77.0,993.8,0.00,11.2,265,16.2,1009.9
14.01.2024,22:30,-0.4,77.0,993.8,0.00,11.2,277,13.0,1009.9
14.01.2024,22:31,-0.3,77.0,993.8,0.00,11.2,269,16.2,1009.9
14.01.2024,22:32,-0.3,77.0,993.8,0.00,11.2,266,13.0,1009.9
14.01.2024,22:33,-0.3,77.0,993.8,0.00,11.2,271,14.4,1009.9
14.01.2024,22:34,-0.3,77.0,993.8,0.00,11.2,267,6.5,1009.9
14.01.2024,22:35,-0.3,77.0,993.7,0.00,10.3,265,9.7,1009.8
14.01.2024,22:36,-0.3,77.0,993.7,0.00,9.7,266,11.2,1009.9
14.01.2024,22:37,-0.3,77.0,993.7,0.00,9.7,283,17.6,1009.9
14.01.2024,22:38,-0.3,77.0,993.7,0.00,9.7,257,16.2,1009.9
14.01.2024,22:39,-0.4,77.0,993.6,0.00,9.7,264,9.7,1009.9
14.01.2024,22:40,-0.3,77.0,993.6,0.00,8.7,252,7.9,1009.8
14.01.2024,22:41,-0.3,77.0,993.7,0.00,7.9,223,6.5,1009.8
14.01.2024,22:42,-0.4,77.0,993.7,0.00,7.2,223,6.5,1009.8
14.01.2024,22:43,-0.4,77.0,993.7,0.00,6.5,223,6.5,1009.8
14.01.2024,22:44,-0.4,77.0,993.7,0.00,6.5,223,6.5,1009.9
14.01.2024,22:45,-0.5,77.0,993.7,0.00,6.5,224,4.7,1009.9
14.01.2024,22:46,-0.6,77.0,993.7,0.00,6.5,224,3.2,1009.9
14.01.2024,22:47,-0.6,78.0,993.7,0.00,5.8,224,4.7,1009.9
14.01.2024,22:48,-0.6,78.0,993.7,0.00,4.7,223,4.7,1009.8
14.01.2024,22:49,-0.7,78.0,993.7,0.00,3.8,224,4.7,1009.8
14.01.2024,22:50,-0.7,78.0,993.7,0.00,3.2,224,4.7,1009.8
14.01.2024,22:51,-0.7,78.0,993.6,0.00,3.2,226,3.2,1009.8
14.01.2024,22:52,-0.7,78.0,993.6,0.00,3.2,227,4.7,1009.8
14.01.2024,22:53,-0.8,78.8,993.7,0.00,3.2,276,14.4,1009.8
14.01.2024,22:54,-0.8,79.0,993.7,0.00,3.2,277,13.0,1009.9
14.01.2024,22:55,-0.8,79.0,993.7,0.00,4.0,284,16.2,1009.9
14.01.2024,22:56,-0.8,79.0,993.6,0.00,4.7,292,14.4,1009.8
14.01.2024,22:57,-0.8,80.0,993.6,0.00,5.6,276,13.0,1009.8
14.01.2024,22:58,-0.8,80.0,993.7,0.00,6.5,300,16.2,1009.8
14.01.2024,22:59,-0.8,80.0,993.7,0.00,7.3,288,13.0,1009.8
14.01.2024,23:00,-0.8,80.0,993.7,0.00,7.9,263,19.4,1009.8
14.01.2024,23:01,-0.7,80.0,993.7,0.00,8.9,289,16.2,1009.9
14.01.2024,23:02,-0.7,80.0,993.6,0.00,9.7,268,14.4,1009.8
14.01.2024,23:03,-0.6,80.0,993.6,0.00,10.6,283,14.4,1009.9
14.01.2024,23:04,-0.6,80.0,993.7,0.00,11.2,279,17.6,1009.8
14.01.2024,23:05,-0.6,80.0,993.7,0.00,11.2,297,14.4,1009.9
14.01.2024,23:06,-0.6,80.0,993.7,0.00,11.2,290,13.0,1009.9
14.01.2024,23:07,-0.5,80.0,993.7,0.00,11.2,271,22.7,1009.8
14.01.2024,23:08,-0.5,80.0,993.7,0.00,12.0,293,24.1,1009.8
14.01.2024,23:09,-0.4,80.0,993.7,0.00,13.0,298,22.7,1009.8
14.01.2024,23:10,-0.3,80.0,993.7,0.00,13.0,277,22.7,1009.9
14.01.2024,23:11,-0.3,80.0,993.7,0.00,13.0,286,19.4,1009.9
14.01.2024,23:12,-0.3,80.0,993.7,0.00,13.0,285,20.9,1009.8
14.01.2024,23:13,-0.3,80.8,993.7,0.00,13.7,0,22.7,1009.8
14.01.2024,23:14,-0.2,81.0,993.7,0.00,14.4,278,20.9,1009.9
14.01.2024,23:15,-0.2,81.0,993.7,0.00,14.4,283,25.9,1009.9
14.01.2024,23:16,-0.2,81.8,993.7,0.00,15.6,293,28.8,1009.9
14.01.2024,23:17,-0.1,82.0,993.7,0.00,16.2,298,25.9,1009.9
14.01.2024,23:18,-0.1,82.0,993.7,0.00,16.9,298,24.1,1009.9
14.01.2024,23:19,-0.1,82.0,993.8,0.00,17.6,287,20.9,1010.0
14.01.2024,23:20,-0.1,82.0,993.8,0.00,17.6,282,20.9,1010.0
14.01.2024,23:21,-0.1,82.2,993.8,0.00,17.6,301,22.7,1009.9
14.01.2024,23:22,-0.1,83.0,993.7,0.00,17.6,296,22.7,1009.9
14.01.2024,23:23,-0.1,83.0,993.8,0.00,17.6,295,24.1,1009.9
14.01.2024,23:24,-0.1,83.0,993.8,0.00,17.6,288,20.9,1009.9
14.01.2024,23:25,-0.0,83.0,993.8,0.00,17.6,301,19.4,1010.0
14.01.2024,23:26,-0.1,83.0,993.8,0.00,16.9,289,14.4,1010.0
14.01.2024,23:27,-0.1,83.0,993.8,0.00,16.2,300,17.6,1010.0
14.01.2024,23:28,-0.1,83.0,993.8,0.00,15.1,292,17.6,1010.0
14.01.2024,23:29,-0.0,83.0,993.8,0.00,14.4,304,14.4,1010.0
14.01.2024,23:30,-0.1,83.0,993.8,0.00,13.7,311,17.6,1010.0
14.01.2024,23:31,-0.1,84.0,993.8,0.00,13.0,307,19.4,1010.0
14.01.2024,23:32,-0.1,84.0,993.8,0.00,13.7,296,22.7,1010.0
14.01.2024,23:33,-0.1,84.0,993.8,0.00,13.6,296,16.2,1010.0
14.01.2024,23:34,-0.1,84.0,993.9,0.00,13.0,294,19.4,1010.0
14.01.2024,23:35,-0.1,83.5,993.9,0.00,13.0,310,17.6,1010.0
14.01.2024,23:36,-0.1,84.0,993.9,0.00,13.0,307,17.6,1010.0
14.01.2024,23:37,-0.1,84.0,993.9,0.00,13.0,298,20.9,1010.1
14.01.2024,23:38,-0.1,84.0,993.9,0.00,13.0,301,19.4,1010.0
14.01.2024,23:39,-0.1,83.0,993.9,0.00,13.0,292,16.2,1010.0
14.01.2024,23:40,-0.1,83.0,993.9,0.00,13.0,297,16.2,1010.0
14.01.2024,23:41,-0.1,83.0,993.9,0.00,13.0,312,17.6,1010.0
14.01.2024,23:42,-0.1,83.0,993.9,0.00,13.0,308,14.4,1010.0
14.01.2024,23:43,-0.1,83.0,993.9,0.00,13.0,312,17.6,1010.0
14.01.2024,23:44,-0.1,83.0,993.9,0.00,13.0,306,16.2,1010.0
14.01.2024,23:45,-0.2,83.0,993.9,0.00,13.0,273,13.0,1010.0
14.01.2024,23:46,-0.1,83.0,993.9,0.00,13.0,302,17.6,1010.0
14.01.2024,23:47,-0.2,83.0,993.9,0.00,13.0,297,16.2,1010.0
14.01.2024,23:48,-0.1,83.0,993.9,0.00,13.0,299,17.6,1010.0
14.01.2024,23:49,-0.2,83.0,993.9,0.00,13.0,278,14.4,1010.0
14.01.2024,23:50,-0.2,82.5,993.9,0.00,13.0,293,19.4,1010.1
14.01.2024,23:51,-0.2,82.0,993.9,0.00,13.0,276,16.2,1010.1
14.01.2024,23:52,-0.3,82.0,993.9,0.00,13.0,274,16.2,1010.0
14.01.2024,23:53,-0.3,82.0,993.9,0.00,13.0,290,25.9,1010.0
14.01.2024,23:54,-0.3,82.0,993.9,0.00,13.8,302,32.0,1010.0
14.01.2024,23:55,-0.3,81.0,993.9,0.00,14.4,289,22.7,1010.0
14.01.2024,23:56,-0.3,81.5,993.9,0.00,14.4,306,22.7,1010.0
14.01.2024,23:57,-0.3,82.0,993.9,0.00,15.5,298,25.9,1010.0
14.01.2024,23:58,-0.3,82.0,993.9,0.00,16.2,313,22.7,1010.0
14.01.2024,23:59,-0.4,82.0,993.8,0.00,17.1,301,25.9,1010.0
15.01.2024,00:00,-0.3,82.0,993.8,0.00,17.6,300,25.9,1010.0
15.01.2024,00:01,-0.3,82.0,993.8,0.00,17.6,294,20.9,1010.1
15.01.2024,00:02,-0.3,82.0,993.9,0.00,17.6,322,20.9,1010.0
15.01.2024,00:03,-0.4,82.0,993.8,0.00,17.6,273,14.4,1010.0
15.01.2024,00:04,-0.4,82.0,993.8,0.00,16.8,304,19.4,1010.0
15.01.2024,00:05,-0.4,82.0,993.9,0.00,16.2,279,17.6,1010.0
15.01.2024,00:06,-0.4,82.0,993.9,0.00,16.2,300,19.4,1010.1
15.01.2024,00:07,-0.5,82.0,993.9,0.00,16.2,303,19.4,1010.0
15.01.2024,00:08,-0.5,82.0,993.9,0.00,15.2,319,30.6,1010.0
15.01.2024,00:09,-0.5,82.0,993.9,0.00,15.6,307,25.9,1010.0
15.01.2024,00:10,-0.6,82.0,993.9,0.00,16.2,312,27.4,1010.0
15.01.2024,00:11,-0.6,82.0,993.9,0.00,16.2,296,25.9,1010.0
15.01.2024,00:12,-0.6,82.0,993.8,0.00,16.2,315,28.8,1010.0
15.01.2024,00:13,-0.6,82.0,993.8,0.00,17.1,275,24.1,1010.0
15.01.2024,00:14,-0.6,82.0,993.8,0.00,17.6,300,32.0,1010.0
15.01.2024,00:15,-0.6,82.0,993.8,0.00,18.8,308,32.0,1010.0
15.01.2024,00:16,-0.6,82.0,993.8,0.00,19.4,303,30.6,1010.0
15.01.2024,00:17,-0.6,82.0,993.8,0.00,19.4,319,33.8,1009.8
15.01.2024,00:18,-0.6,81.2,993.8,0.00,20.4,298,33.8,1009.9
15.01.2024,00:19,-0.5,81.0,993.8,0.00,20.9,296,28.8,1009.9
15.01.2024,00:20,-0.5,81.0,993.7,0.00,20.9,292,27.4,1009.9
15.01.2024,00:21,-0.5,81.0,993.7,0.00,20.9,313,27.4,1009.9
15.01.2024,00:22,-0.5,81.0,993.8,0.00,20.9,299,33.8,1009.9
15.01.2024,00:23,-0.4,81.0,993.8,0.00,21.9,290,30.6,1009.9
15.01.2024,00:24,-0.4,80.0,993.7,0.00,22.7,306,32.0,1009.8
15.01.2024,00:25,-0.4,80.0,993.6,0.00,22.7,304,27.4,1009.9
15.01.2024,00:26,-0.4,80.0,993.6,0.00,22.7,300,28.8,1009.8
15.01.2024,00:27,-0.4,80.0,993.6,0.00,22.7,0,28.8,1009.9
15.01.2024,00:28,-0.4,80.0,993.6,0.00,22.7,292,30.6,1009.8
15.01.2024,00:29,-0.4,80.0,993.6,0.00,22.7,334,27.4,1009.8
15.01.2024,00:30,-0.4,80.0,993.6,0.00,22.7,307,33.8,1009.8
15.01.2024,00:31,-0.4,80.0,993.6,0.00,22.7,321,30.6,1009.8
15.01.2024,00:32,-0.5,80.0,993.6,0.00,22.7,307,30.6,1009.8
15.01.2024,00:33,-0.5,80.0,993.6,0.00,22.7,302,28.8,1009.8
15.01.2024,00:34,-0.5,80.0,993.6,0.00,22.7,319,32.0,1009.8
15.01.2024,00:35,-0.5,80.0,993.6,0.00,22.7,313,27.4,1009.8
15.01.2024,00:36,-0.5,80.0,993.6,0.00,22.7,293,28.8,1009.8
15.01.2024,00:37,-0.5,79.0,993.6,0.00,22.7,294,27.4,1009.8
15.01.2024,00:38,-0.5,79.5,993.6,0.00,22.7,299,22.7,1009.8
15.01.2024,00:39,-0.5,80.0,993.6,0.00,21.5,292,30.6,1009.8
15.01.2024,00:40,-0.6,80.0,993.6,0.00,22.0,284,30.6,1009.8
15.01.2024,00:41,-0.6,79.2,993.7,0.00,21.5,296,28.8,1009.9
15.01.2024,00:42,-0.6,79.0,993.6,0.00,20.9,310,28.8,1009.9
15.01.2024,00:43,-0.6,79.0,993.6,0.00,20.9,314,33.8,1009.9
15.01.2024,00:44,-0.6,79.0,993.6,0.00,20.9,317,28.8,1009.8
15.01.2024,00:45,-0.6,79.0,993.6,0.00,20.9,300,28.8,1009.8
15.01.2024,00:46,-0.6,79.0,993.6,0.00,20.9,337,27.4,1009.8
15.01.2024,00:47,-0.6,79.0,993.6,0.00,20.9,289,32.0,1009.8
15.01.2024,00:48,-0.6,79.0,993.6,0.00,20.9,299,30.6,1009.8
15.01.2024,00:49,-0.6,79.0,993.6,0.00,22.0,298,28.8,1009.8
15.01.2024,00:50,-0.7,79.0,993.6,0.00,22.7,308,30.6,1009.8
15.01.2024,00:51,-0.6,79.0,993.6,0.00,22.7,337,30.6,1009.8
15.01.2024,00:52,-0.7,79.0,993.6,0.00,22.7,287,25.9,1009.8
15.01.2024,00:53,-0.7,79.0,993.6,0.00,22.7,293,30.6,1009.8
15.01.2024,00:54,-0.7,79.0,993.6,0.00,22.7,333,24.1,1009.8
15.01.2024,00:55,-0.7,79.0,993.6,0.00,22.7,287,28.8,1009.8
15.01.2024,00:56,-0.7,79.0,993.6,0.00,22.7,302,37.1,1009.8
15.01.2024,00:57,-0.7,78.0,993.6,0.00,22.7,317,22.7,1009.8
15.01.2024,00:58,-0.7,78.0,993.6,0.00,22.7,307,22.7,1009.8
15.01.2024,00:59,-0.7,79.0,993.6,0.00,21.5,311,25.9,1009.8
15.01.2024,01:00,-0.7,79.0,993.6,0.00,20.9,316,27.4,1009.8
15.01.2024,01:01,-0.7,79.0,993.6,0.00,20.9,333,33.8,1009.8
15.01.2024,01:02,-0.7,79.0,993.6,0.00,20.9,313,28.8,1009.8
15.01.2024,01:03,-0.7,79.0,993.6,0.00,20.9,287,27.4,1009.8
15.01.2024,01:04,-0.7,79.0,993.5,0.00,20.9,292,38.5,1009.8
15.01.2024,01:05,-0.8,79.0,993.5,0.00,22.1,297,30.6,1009.7
15.01.2024,01:06,-0.8,79.0,993.5,0.00,22.7,321,32.0,1009.8
15.01.2024,01:07,-0.8,78.0,993.6,0.00,22.7,298,40.3,1009.8
15.01.2024,01:08,-0.8,78.0,993.6,0.00,22.7,310,30.6,1009.7
15.01.2024,01:09,-0.8,78.0,993.6,0.00,23.6,252,37.1,1009.8
15.01.2024,01:10,-0.8,78.0,993.6,0.00,24.1,285,30.6,1009.8
15.01.2024,01:11,-0.7,78.0,993.6,0.00,24.1,292,27.4,1009.8
15.01.2024,01:12,-0.7,78.0,993.6,0.00,24.1,284,28.8,1009.8
15.01.2024,01:13,-0.7,78.0,993.6,0.00,24.1,313,27.4,1009.8
15.01.2024,01:14,-0.8,78.0,993.5,0.00,24.1,312,35.3,1009.7
15.01.2024,01:15,-0.7,78.0,993.5,0.00,24.1,304,33.8,1009.7
15.01.2024,01:16,-0.8,78.0,993.5,0.00,24.1,302,25.9,1009.7
15.01.2024,01:17,-0.7,78.0,993.5,0.00,23.1,324,33.8,1009.7
15.01.2024,01:18,-0.7,77.5,993.5,0.00,22.7,322,33.8,1009.6
15.01.2024,01:19,-0.7,78.0,993.4,0.00,22.7,303,38.5,1009.6
15.01.2024,01:20,-0.7,77.0,993.4,0.00,23.5,290,35.3,1009.6
15.01.2024,01:21,-0.8,77.0,993.4,0.00,24.1,314,38.5,1009.6
15.01.2024,01:22,-0.7,77.0,993.4,0.00,24.1,306,37.1,1009.6
15.01.2024,01:23,-0.7,77.0,993.4,0.00,25.2,298,32.0,1009.6
15.01.2024,01:24,-0.7,77.0,993.4,0.00,25.9,309,32.0,1009.6
15.01.2024,01:25,-0.7,77.0,993.4,0.00,25.9,302,28.8,1009.6
15.01.2024,01:26,-0.7,77.0,993.4,0.00,25.9,289,28.8,1009.5
15.01.2024,01:27,-0.7,77.0,993.3,0.00,25.9,292,37.1,1009.5
15.01.2024,01:28,-0.7,77.0,993.3,0.00,25.9,294,30.6,1009.5
15.01.2024,01:29,-0.8,76.3,993.3,0.00,25.9,307,37.1,1009.5
15.01.2024,01:30,-0.7,76.0,993.3,0.00,25.9,300,38.5,1009.5
15.01.2024,01:31,-0.8,76.0,993.2,0.00,25.9,304,38.5,1009.4
15.01.2024,01:32,-0.7,76.0,993.2,0.00,25.9,292,28.8,1009.4
15.01.2024,01:33,-0.7,76.0,993.2,0.00,24.9,289,35.3,1009.4
15.01.2024,01:34,-0.7,76.0,993.2,0.00,24.1,300,28.8,1009.3
15.01.2024,01:35,-0.7,76.0,993.2,0.00,24.1,284,32.0,1009.4
15.01.2024,01:36,-0.7,76.5,993.2,0.00,24.1,292,25.9,1009.4
15.01.2024,01:37,-0.7,77.0,993.2,0.00,24.1,302,27.4,1009.4
15.01.2024,01:38,-0.8,76.2,993.2,0.00,24.1,293,32.0,1009.4
15.01.2024,01:39,-0.8,76.0,993.3,0.00,24.1,290,28.8,1009.4
15.01.2024,01:40,-0.8,76.0,993.3,0.00,24.1,282,32.0,1009.4
15.01.2024,01:41,-0.8,76.0,993.2,0.00,23.3,302,32.0,1009.4
15.01.2024,01:42,-0.8,76.5,993.2,0.00,22.7,280,30.6,1009.5
15.01.2024,01:43,-0.8,77.0,993.2,0.00,22.7,304,32.0,1009.4
15.01.2024,01:44,-0.8,77.0,993.2,0.00,22.7,298,32.0,1009.4
15.01.2024,01:45,-0.9,77.0,993.2,0.00,22.7,297,27.4,1009.4
