Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
12.02.2021,03:00,-3.6,95.0,1013.9,0.00,6.6,104,11.2,1030.6
12.02.2021,03:01,-3.5,95.0,1013.9,0.00,7.8,109,13.0,1030.6
12.02.2021,03:02,-3.5,95.0,1013.8,0.00,7.9,109,9.7,1030.6
12.02.2021,03:03,-3.5,95.0,1013.9,0.00,7.9,101,9.7,1030.6
12.02.2021,03:04,-3.5,95.0,1013.9,0.00,7.9,101,6.5,1030.6
12.02.2021,03:05,-3.5,95.0,1013.9,0.00,6.6,98,9.7,1030.7
12.02.2021,03:06,-3.5,95.0,1013.9,0.00,6.5,111,11.2,1030.7
12.02.2021,03:07,-3.5,95.0,1013.9,0.00,6.5,112,6.5,1030.7
12.02.2021,03:08,-3.5,95.0,1013.9,0.00,6.5,113,6.5,1030.7
12.02.2021,03:09,-3.5,95.0,1014.0,0.00,6.5,112,9.7,1030.7
12.02.2021,03:10,-3.5,95.0,1014.0,0.00,6.5,113,4.7,1030.7
12.02.2021,03:11,-3.5,95.0,1014.0,0.00,4.9,111,6.5,1030.7
12.02.2021,03:12,-3.5,95.0,1014.0,0.00,4.7,97,9.7,1030.8
12.02.2021,03:13,-3.5,95.0,1014.0,0.00,4.7,95,11.2,1030.8
12.02.2021,03:14,-3.5,95.0,1014.0,0.00,4.7,94,6.5,1030.8
12.02.2021,03:15,-3.5,95.0,1014.0,0.00,4.7,94,4.7,1030.8
12.02.2021,03:16,-3.5,95.0,1014.0,0.00,4.7,94,4.7,1030.8
12.02.2021,03:17,-3.5,95.0,1014.1,0.00,4.7,94,4.7,1030.9
12.02.2021,03:18,-3.6,95.0,1014.1,0.00,4.7,94,3.2,1030.9
12.02.2021,03:19,-3.6,94.0,1014.1,0.00,4.7,94,3.2,1030.9
12.02.2021,03:20,-3.6,94.0,1014.1,0.00,4.7,94,4.7,1030.9
12.02.2021,03:21,-3.7,94.0,1014.1,0.00,4.7,94,4.7,1031.0
12.02.2021,03:22,-3.7,94.0,1014.1,0.00,4.7,94,4.7,1031.0
12.02.2021,03:23,-3.8,94.0,1014.1,0.00,3.4,94,4.7,1030.9
12.02.2021,03:24,-3.8,94.0,1014.1,0.00,3.2,94,3.2,1030.9
12.02.2021,03:25,-3.8,94.0,1014.1,0.00,3.2,94,4.7,1030.9
12.02.2021,03:26,-3.8,94.0,1014.1,0.00,3.2,98,4.7,1030.9
12.02.2021,03:27,-3.8,94.0,1014.1,0.00,3.2,96,9.7,1030.9
12.02.2021,03:28,-3.8,94.0,1014.1,0.00,3.2,96,6.5,1030.9
12.02.2021,03:29,-3.8,94.0,1014.0,0.00,3.2,96,6.5,1030.8
12.02.2021,03:30,-3.8,94.0,1014.0,0.00,3.2,97,9.7,1030.8
12.02.2021,03:31,-3.8,94.0,1014.0,0.00,3.2,96,6.5,1030.8
12.02.2021,03:32,-3.8,94.0,1014.0,0.00,3.2,98,4.7,1030.8
12.02.2021,03:33,-3.8,94.0,1014.0,0.00,3.2,98,4.7,1030.8
12.02.2021,03:34,-3.8,94.5,1014.0,0.00,3.2,107,9.7,1030.8
12.02.2021,03:35,-3.8,95.0,1014.0,0.00,4.5,105,6.5,1030.9
12.02.2021,03:36,-3.7,95.0,1014.1,0.00,4.7,101,11.2,1030.9
12.02.2021,03:37,-3.7,95.0,1014.1,0.00,4.7,102,11.2,1030.8
12.02.2021,03:38,-3.7,95.0,1014.0,0.00,4.7,102,9.7,1030.8
12.02.2021,03:39,-3.7,95.0,1014.1,0.00,4.7,103,9.7,1030.9
12.02.2021,03:40,-3.7,95.0,1014.1,0.00,4.7,103,6.5,1030.9
12.02.2021,03:41,-3.6,95.0,1014.1,0.00,4.7,103,6.5,1030.9
12.02.2021,03:42,-3.6,95.0,1014.1,0.00,4.7,105,6.5,1030.9
12.02.2021,03:43,-3.6,95.0,1014.1,0.00,4.7,115,11.2,1030.9
12.02.2021,03:44,-3.6,95.0,1014.1,0.00,4.7,113,9.7,1030.9
12.02.2021,03:45,-3.6,95.0,1014.1,0.00,4.7,112,9.7,1030.9
12.02.2021,03:46,-3.5,95.0,1014.1,0.00,4.7,111,6.5,1030.9
12.02.2021,03:47,-3.5,95.0,1014.1,0.00,4.7,107,11.2,1030.9
12.02.2021,03:48,-3.5,95.0,1014.1,0.00,4.7,108,6.5,1030.9
12.02.2021,03:49,-3.5,95.0,1014.1,0.00,4.7,107,6.5,1030.9
12.02.2021,03:50,-3.5,95.0,1014.1,0.00,4.7,108,6.5,1030.9
12.02.2021,03:51,-3.5,95.0,1014.1,0.00,4.7,112,9.7,1030.9
12.02.2021,03:52,-3.5,95.0,1014.0,0.00,4.7,111,4.7,1030.8
12.02.2021,03:53,-3.5,95.0,1014.0,0.00,4.7,110,6.5,1030.9
12.02.2021,03:54,-3.4,95.0,1014.1,0.00,4.7,110,6.5,1030.9
12.02.2021,03:55,-3.4,95.0,1014.1,0.00,4.7,111,9.7,1031.0
12.02.2021,03:56,-3.4,95.0,1014.1,0.00,4.7,111,11.2,1030.9
12.02.2021,03:57,-3.4,95.0,1014.1,0.00,4.7,111,6.5,1030.9
12.02.2021,03:58,-3.4,95.0,1014.1,0.00,4.7,93,9.7,1030.9
12.02.2021,03:59,-3.4,95.0,1014.1,0.00,4.7,94,4.7,1030.9
12.02.2021,04:00,-3.4,95.0,1014.1,0.00,4.7,94,3.2,1030.9
12.02.2021,04:01,-3.4,95.0,1014.1,0.00,4.7,95,6.5,1030.9
12.02.2021,04:02,-3.4,95.0,1014.1,0.00,4.7,96,6.5,1030.9
12.02.2021,04:03,-3.4,95.0,1014.1,0.00,4.7,96,4.7,1031.0
12.02.2021,04:04,-3.3,95.0,1014.1,0.00,4.7,95,4.7,1030.9
12.02.2021,04:05,-3.3,95.0,1014.1,0.00,4.7,94,6.5,1031.0
12.02.2021,04:06,-3.3,95.0,1014.1,0.00,4.7,94,6.5,1030.9
12.02.2021,04:07,-3.3,95.0,1014.1,0.00,3.4,94,6.5,1030.9
12.02.2021,04:08,-3.2,95.0,1014.1,0.00,3.2,94,4.7,1030.9
12.02.2021,04:09,-3.2,95.0,1014.1,0.00,3.2,94,3.2,1030.9
12.02.2021,04:10,-3.2,95.0,1014.1,0.00,3.2,94,6.5,1030.9
12.02.2021,04:11,-3.2,95.0,1014.1,0.00,3.2,94,3.2,1030.9
12.02.2021,04:12,-3.2,95.0,1014.1,0.00,3.2,94,4.7,1030.9
12.02.2021,04:13,-3.2,95.0,1014.1,0.00,3.2,94,4.7,1030.9
12.02.2021,04:14,-3.2,95.0,1014.1,0.00,3.2,94,4.7,1030.9
12.02.2021,04:15,-3.2,95.0,1014.1,0.00,3.2,95,4.7,1030.9
12.02.2021,04:16,-3.2,95.0,1014.2,0.00,3.2,97,9.7,1031.0
12.02.2021,04:17,-3.2,95.0,1014.1,0.00,3.2,96,11.2,1031.0
12.02.2021,04:18,-3.2,95.0,1014.1,0.00,3.2,96,9.7,1030.9
12.02.2021,04:19,-3.2,95.0,1014.1,0.00,4.5,96,9.7,1030.9
12.02.2021,04:20,-3.1,95.0,1014.2,0.00,4.7,93,9.7,1031.0
12.02.2021,04:21,-3.1,95.0,1014.1,0.00,4.7,91,6.5,1031.0
12.02.2021,04:22,-3.1,95.0,1014.1,0.00,4.7,90,6.5,1031.0
12.02.2021,04:23,-3.1,95.0,1014.2,0.00,4.7,88,6.5,1031.0
12.02.2021,04:24,-3.1,95.0,1014.2,0.00,4.7,88,7.9,1031.0
12.02.2021,04:25,-3.0,95.0,1014.2,0.00,6.3,90,11.2,1031.0
12.02.2021,04:26,-3.0,95.0,1014.2,0.00,6.5,93,13.0,1031.0
12.02.2021,04:27,-3.0,95.0,1014.2,0.00,6.5,98,9.7,1031.1
12.02.2021,04:28,-3.0,95.0,1014.3,0.00,6.5,96,6.5,1031.1
12.02.2021,04:29,-3.0,95.0,1014.2,0.00,6.5,96,6.5,1031.0
12.02.2021,04:30,-3.0,95.0,1014.1,0.00,6.5,95,6.5,1030.9
12.02.2021,04:31,-3.0,95.0,1014.1,0.00,6.5,94,6.5,1031.0
12.02.2021,04:32,-3.0,95.0,1014.2,0.00,6.5,93,9.7,1031.0
12.02.2021,04:33,-3.0,95.0,1014.2,0.00,6.5,92,9.7,1031.0
12.02.2021,04:34,-2.9,95.0,1014.2,0.00,6.5,93,11.2,1031.0
12.02.2021,04:35,-2.9,95.0,1014.2,0.00,6.5,92,9.7,1031.0
12.02.2021,04:36,-2.9,95.0,1014.2,0.00,6.5,94,9.7,1031.1
12.02.2021,04:37,-2.9,95.0,1014.2,0.00,6.5,94,9.7,1031.0
12.02.2021,04:38,-2.9,95.0,1014.2,0.00,6.5,87,7.9,1031.0
12.02.2021,04:39,-2.9,95.0,1014.3,0.00,6.5,90,7.9,1031.1
12.02.2021,04:40,-2.8,95.0,1014.3,0.00,6.5,96,11.2,1031.1
12.02.2021,04:41,-2.8,95.0,1014.3,0.00,6.5,98,9.7,1031.1
12.02.2021,04:42,-2.8,95.0,1014.3,0.00,6.5,98,9.7,1031.1
12.02.2021,04:43,-2.8,95.0,1014.3,0.00,6.5,98,6.5,1031.1
12.02.2021,04:44,-2.8,95.0,1014.4,0.00,6.5,94,13.0,1031.2
12.02.2021,04:45,-2.7,95.0,1014.4,0.00,6.5,96,9.7,1031.2
12.02.2021,04:46,-2.7,95.0,1014.4,0.00,6.5,107,9.7,1031.2
12.02.2021,04:47,-2.6,95.0,1014.4,0.00,6.5,107,11.2,1031.2
12.02.2021,04:48,-2.6,95.0,1014.4,0.00,6.5,114,14.4,1031.2
12.02.2021,04:49,-2.5,95.0,1014.4,0.00,6.5,97,11.2,1031.2
12.02.2021,04:50,-2.4,95.0,1014.4,0.00,6.5,92,11.2,1031.2
12.02.2021,04:51,-2.4,95.0,1014.4,0.00,6.5,91,11.2,1031.2
12.02.2021,04:52,-2.3,95.0,1014.4,0.00,6.5,103,16.2,1031.2
12.02.2021,04:53,-2.2,95.0,1014.4,0.00,6.5,120,16.2,1031.2
12.02.2021,04:54,-2.2,96.0,1014.4,0.00,6.5,113,13.0,1031.2
12.02.2021,04:55,-2.2,96.0,1014.4,0.00,6.5,111,14.4,1031.2
12.02.2021,04:56,-2.1,96.0,1014.4,0.00,7.7,112,13.0,1031.2
12.02.2021,04:57,-2.0,96.0,1014.4,0.00,7.9,119,16.2,1031.2
12.02.2021,04:58,-1.9,96.0,1014.4,0.00,7.9,108,14.4,1031.2
12.02.2021,04:59,-1.9,96.0,1014.4,0.00,7.9,107,9.7,1031.2
12.02.2021,05:00,-1.8,96.0,1014.4,0.00,9.6,111,11.2,1031.2
12.02.2021,05:01,-1.8,96.0,1014.4,0.00,9.7,115,13.0,1031.2
12.02.2021,05:02,-1.8,96.0,1014.4,0.00,9.7,135,13.0,1031.2
12.02.2021,05:03,-1.7,96.0,1014.4,0.00,9.7,108,11.2,1031.2
12.02.2021,05:04,-1.7,96.0,1014.4,0.00,8.1,121,13.0,1031.2
12.02.2021,05:05,-1.6,96.0,1014.4,0.00,7.9,107,16.2,1031.2
12.02.2021,05:06,-1.6,96.0,1014.5,0.00,7.9,110,14.4,1031.3
12.02.2021,05:07,-1.6,96.0,1014.5,0.00,7.9,89,11.2,1031.3
12.02.2021,05:08,-1.5,96.0,1014.5,0.00,7.9,112,11.2,1031.3
12.02.2021,05:09,-1.4,96.0,1014.5,0.00,7.9,123,13.0,1031.3
12.02.2021,05:10,-1.4,96.0,1014.4,0.00,7.9,103,13.0,1031.2
12.02.2021,05:11,-1.4,96.0,1014.4,0.00,7.9,87,14.4,1031.2
12.02.2021,05:12,-1.4,96.0,1014.4,0.00,7.9,112,13.0,1031.2
12.02.2021,05:13,-1.4,96.0,1014.4,0.00,7.9,93,16.2,1031.2
12.02.2021,05:14,-1.3,96.0,1014.4,0.00,7.9,76,19.4,1031.2
12.02.2021,05:15,-1.3,96.0,1014.5,0.00,9.5,102,14.4,1031.3
12.02.2021,05:16,-1.3,96.0,1014.5,0.00,9.7,110,16.2,1031.3
12.02.2021,05:17,-1.2,96.0,1014.5,0.00,9.7,103,14.4,1031.3
12.02.2021,05:18,-1.2,96.0,1014.5,0.00,9.7,138,6.5,1031.3
12.02.2021,05:19,-1.2,96.0,1014.5,0.00,9.7,98,19.4,1031.3
12.02.2021,05:20,-1.2,96.0,1014.5,0.00,9.7,132,16.2,1031.3
12.02.2021,05:21,-1.2,96.0,1014.5,0.00,9.7,120,19.4,1031.4
12.02.2021,05:22,-1.1,96.0,1014.5,0.00,9.7,127,19.4,1031.3
12.02.2021,05:23,-1.1,96.0,1014.5,0.00,11.0,108,19.4,1031.3
12.02.2021,05:24,-1.1,96.0,1014.5,0.00,11.2,101,17.6,1031.3
12.02.2021,05:25,-1.1,96.0,1014.5,0.00,11.2,126,22.7,1031.3
12.02.2021,05:26,-1.1,96.0,1014.5,0.00,12.7,109,19.4,1031.3
12.02.2021,05:27,-1.0,96.0,1014.5,0.00,13.0,124,19.4,1031.3
12.02.2021,05:28,-1.0,96.0,1014.5,0.00,13.0,110,14.4,1031.4
12.02.2021,05:29,-1.0,96.0,1014.5,0.00,13.0,118,17.6,1031.3
12.02.2021,05:30,-0.9,96.0,1014.5,0.00,13.0,126,16.2,1031.3
12.02.2021,05:31,-0.9,96.0,1014.5,0.00,13.0,109,20.9,1031.3
12.02.2021,05:32,-0.9,96.0,1014.5,0.00,13.0,96,17.6,1031.3
12.02.2021,05:33,-0.9,96.0,1014.5,0.00,13.0,108,17.6,1031.4
12.02.2021,05:34,-0.9,96.0,1014.6,0.00,13.0,109,13.0,1031.4
12.02.2021,05:35,-0.9,96.0,1014.6,0.00,13.0,126,19.4,1031.4
12.02.2021,05:36,-0.9,96.0,1014.6,0.00,13.0,94,20.9,1031.4
12.02.2021,05:37,-0.9,96.0,1014.6,0.00,13.0,146,14.4,1031.4
12.02.2021,05:38,-0.9,96.0,1014.6,0.00,11.4,123,14.4,1031.4
12.02.2021,05:39,-0.9,96.0,1014.5,0.00,11.2,109,17.6,1031.3
12.02.2021,05:40,-0.9,96.0,1014.6,0.00,11.2,119,14.4,1031.4
12.02.2021,05:41,-0.9,96.0,1014.6,0.00,11.2,72,16.2,1031.4
12.02.2021,05:42,-0.9,96.0,1014.6,0.00,11.2,101,13.0,1031.4
12.02.2021,05:43,-0.9,96.0,1014.6,0.00,11.2,134,22.7,1031.4
12.02.2021,05:44,-0.9,96.0,1014.6,0.00,11.2,120,20.9,1031.4
12.02.2021,05:45,-0.9,96.0,1014.6,0.00,11.2,118,20.9,1031.4
12.02.2021,05:46,-0.9,96.0,1014.6,0.00,11.2,119,20.9,1031.4
12.02.2021,05:47,-0.8,96.0,1014.6,0.00,12.7,114,19.4,1031.4
12.02.2021,05:48,-0.8,95.5,1014.6,0.00,13.0,71,19.4,1031.4
12.02.2021,05:49,-0.8,95.5,1014.5,0.00,13.0,123,19.4,1031.3
12.02.2021,05:50,-0.8,95.5,1014.5,0.00,13.0,115,16.2,1031.3
12.02.2021,05:51,-0.8,95.0,1014.5,0.00,13.0,110,19.4,1031.3
12.02.2021,05:52,-0.8,95.0,1014.5,0.00,13.0,109,14.4,1031.3
12.02.2021,05:53,-0.8,95.0,1014.5,0.00,14.3,101,19.4,1031.3
12.02.2021,05:54,-0.8,95.0,1014.5,0.00,13.1,123,24.1,1031.3
12.02.2021,05:55,-0.9,95.0,1014.5,0.00,14.2,105,24.1,1031.3
12.02.2021,05:56,-0.8,95.0,1014.6,0.00,13.1,84,22.7,1031.3
12.02.2021,05:57,-0.9,95.0,1014.6,0.00,14.3,86,20.9,1031.4
12.02.2021,05:58,-0.8,95.0,1014.6,0.00,14.4,130,22.7,1031.4
12.02.2021,05:59,-0.9,95.0,1014.6,0.00,14.4,138,22.7,1031.4
12.02.2021,06:00,-0.9,95.0,1014.6,0.00,14.4,108,22.7,1031.4
12.02.2021,06:01,-0.9,95.0,1014.6,0.00,16.0,105,24.1,1031.4
12.02.2021,06:02,-0.9,95.0,1014.6,0.00,16.2,96,17.6,1031.4
12.02.2021,06:03,-0.9,95.0,1014.6,0.00,16.2,124,27.4,1031.4
12.02.2021,06:04,-0.8,95.0,1014.7,0.00,16.2,134,30.6,1031.5
12.02.2021,06:05,-0.9,95.0,1014.7,0.00,16.2,111,22.7,1031.5
12.02.2021,06:06,-0.9,95.0,1014.6,0.00,17.5,81,24.1,1031.4
12.02.2021,06:07,-0.9,95.0,1014.6,0.00,16.4,103,22.7,1031.4
12.02.2021,06:08,-0.9,95.0,1014.6,0.00,16.2,107,27.4,1031.4
12.02.2021,06:09,-0.9,95.0,1014.6,0.00,16.2,121,22.7,1031.4
12.02.2021,06:10,-0.9,95.0,1014.6,0.00,16.2,93,24.1,1031.4
12.02.2021,06:11,-0.9,95.0,1014.6,0.00,16.2,98,28.8,1031.4
12.02.2021,06:12,-0.9,95.0,1014.5,0.00,16.2,82,28.8,1031.3
12.02.2021,06:13,-0.9,95.0,1014.5,0.00,17.5,122,22.7,1031.3
12.02.2021,06:14,-0.9,95.0,1014.5,0.00,16.3,115,25.9,1031.3
12.02.2021,06:15,-1.0,95.0,1014.6,0.00,16.2,113,25.9,1031.3
12.02.2021,06:16,-1.0,95.0,1014.6,0.00,16.2,107,30.6,1031.3
12.02.2021,06:17,-1.1,95.0,1014.6,0.00,17.5,111,19.4,1031.3
12.02.2021,06:18,-1.1,95.0,1014.6,0.00,17.6,126,22.7,1031.3
12.02.2021,06:19,-1.1,95.0,1014.6,0.00,17.6,113,14.4,1031.4
12.02.2021,06:20,-1.1,95.0,1014.6,0.00,17.6,101,22.7,1031.4
12.02.2021,06:21,-1.1,95.0,1014.6,0.00,17.6,105,20.9,1031.4
12.02.2021,06:22,-1.1,95.0,1014.7,0.00,16.4,86,16.2,1031.4
12.02.2021,06:23,-1.1,95.0,1014.7,0.00,16.2,121,16.2,1031.4
12.02.2021,06:24,-1.1,95.0,1014.6,0.00,16.2,114,19.4,1031.4
12.02.2021,06:25,-1.2,95.0,1014.6,0.00,16.2,119,17.6,1031.5
12.02.2021,06:26,-1.2,94.0,1014.7,0.00,14.6,119,19.4,1031.5
12.02.2021,06:27,-1.2,94.0,1014.7,0.00,14.4,102,20.9,1031.5
12.02.2021,06:28,-1.2,94.0,1014.7,0.00,13.2,114,24.1,1031.5
12.02.2021,06:29,-1.2,94.0,1014.8,0.00,14.3,100,20.9,1031.5
12.02.2021,06:30,-1.2,94.0,1014.8,0.00,14.4,116,22.7,1031.5
12.02.2021,06:31,-1.2,94.0,1014.8,0.00,14.4,87,28.8,1031.5
12.02.2021,06:32,-1.2,94.0,1014.8,0.00,14.4,88,19.4,1031.5
12.02.2021,06:33,-1.2,94.0,1014.8,0.00,14.4,109,22.7,1031.5
12.02.2021,06:34,-1.2,94.0,1014.7,0.00,14.4,86,24.1,1031.5
12.02.2021,06:35,-1.2,94.0,1014.7,0.00,14.4,109,19.4,1031.5
12.02.2021,06:36,-1.2,94.0,1014.7,0.00,14.4,71,19.4,1031.5
12.02.2021,06:37,-1.2,94.0,1014.7,0.00,16.0,96,22.7,1031.5
12.02.2021,06:38,-1.2,94.0,1014.7,0.00,16.2,86,25.9,1031.5
12.02.2021,06:39,-1.2,94.0,1014.7,0.00,16.2,105,27.4,1031.4
12.02.2021,06:40,-1.2,94.0,1014.7,0.00,16.2,99,27.4,1031.5
12.02.2021,06:41,-1.2,94.0,1014.7,0.00,16.2,115,22.7,1031.5
12.02.2021,06:42,-1.2,94.0,1014.8,0.00,16.2,91,25.9,1031.5
12.02.2021,06:43,-1.2,94.0,1014.8,0.00,17.5,82,19.4,1031.5
12.02.2021,06:44,-1.2,94.0,1014.8,0.00,16.3,97,19.4,1031.5
12.02.2021,06:45,-1.2,94.0,1014.8,0.00,16.2,109,24.1,1031.5
12.02.2021,06:46,-1.2,94.0,1014.8,0.00,17.4,101,19.4,1031.5
12.02.2021,06:47,-1.2,93.5,1014.7,0.00,17.6,115,20.9,1031.5
12.02.2021,06:48,-1.2,93.0,1014.7,0.00,17.6,117,24.1,1031.5
12.02.2021,06:49,-1.2,93.0,1014.7,0.00,17.6,115,27.4,1031.5
12.02.2021,06:50,-1.2,93.0,1014.8,0.00,16.3,105,20.9,1031.5
12.02.2021,06:51,-1.2,93.0,1014.8,0.00,16.2,100,24.1,1031.5
12.02.2021,06:52,-1.2,93.0,1014.8,0.00,16.2,106,19.4,1031.5
12.02.2021,06:53,-1.1,93.0,1014.8,0.00,16.2,102,16.2,1031.5
12.02.2021,06:54,-1.1,93.0,1014.8,0.00,16.2,89,20.9,1031.5
12.02.2021,06:55,-1.1,93.0,1014.8,0.00,16.2,131,16.2,1031.5
12.02.2021,06:56,-1.1,93.0,1014.8,0.00,14.6,103,22.7,1031.6
12.02.2021,06:57,-1.1,93.0,1014.8,0.00,14.4,102,14.4,1031.6
12.02.2021,06:58,-1.1,93.0,1014.8,0.00,14.4,113,16.2,1031.6
12.02.2021,06:59,-1.1,93.0,1014.8,0.00,13.1,115,17.6,1031.6
12.02.2021,07:00,-1.1,93.0,1014.9,0.00,13.0,99,22.7,1031.6
12.02.2021,07:01,-1.0,93.0,1014.9,0.00,13.0,123,20.9,1031.6
12.02.2021,07:02,-1.0,93.0,1014.9,0.00,13.0,112,19.4,1031.6
12.02.2021,07:03,-1.0,93.0,1014.9,0.00,13.0,98,16.2,1031.6
12.02.2021,07:04,-1.0,92.5,1014.9,0.00,11.4,110,17.6,1031.6
12.02.2021,07:05,-1.0,92.0,1014.9,0.00,11.2,111,25.9,1031.6
12.02.2021,07:06,-1.0,92.0,1014.9,0.00,12.7,106,17.6,1031.6
12.02.2021,07:07,-0.9,92.0,1014.9,0.00,13.0,98,11.2,1031.6
12.02.2021,07:08,-0.9,92.0,1014.9,0.00,13.0,120,19.4,1031.7
12.02.2021,07:09,-0.9,92.0,1014.9,0.00,13.0,117,19.4,1031.7
12.02.2021,07:10,-0.9,92.0,1014.9,0.00,13.0,107,25.9,1031.7
12.02.2021,07:11,-0.9,92.0,1014.9,0.00,13.0,116,22.7,1031.7
12.02.2021,07:12,-0.9,92.0,1014.9,0.00,13.0,115,24.1,1031.7
12.02.2021,07:13,-0.9,92.0,1014.9,0.00,13.0,126,20.9,1031.7
12.02.2021,07:14,-0.9,92.0,1014.9,0.00,13.0,106,22.7,1031.7
12.02.2021,07:15,-0.9,92.0,1014.9,0.00,14.2,103,22.7,1031.6
12.02.2021,07:16,-0.8,92.0,1014.9,0.00,13.2,99,16.2,1031.7
12.02.2021,07:17,-0.9,91.6,1014.9,0.00,14.3,141,24.1,1031.7
12.02.2021,07:18,-0.8,91.0,1014.9,0.00,14.4,111,20.9,1031.7
12.02.2021,07:19,-0.8,91.0,1014.9,0.00,14.4,84,24.1,1031.6
12.02.2021,07:20,-0.8,91.0,1014.9,0.00,14.4,112,19.4,1031.6
12.02.2021,07:21,-0.8,91.0,1014.9,0.00,16.0,112,20.9,1031.6
12.02.2021,07:22,-0.8,91.0,1014.9,0.00,14.6,108,20.9,1031.6
12.02.2021,07:23,-0.8,91.0,1014.9,0.00,16.0,146,20.9,1031.6
12.02.2021,07:24,-0.8,91.0,1014.8,0.00,16.2,115,24.1,1031.6
12.02.2021,07:25,-0.8,90.0,1014.8,0.00,16.2,110,20.9,1031.6
12.02.2021,07:26,-0.8,91.0,1014.8,0.00,16.2,87,24.1,1031.6
12.02.2021,07:27,-0.8,90.0,1014.9,0.00,16.2,107,27.4,1031.6
12.02.2021,07:28,-0.8,90.0,1014.9,0.00,16.2,103,22.7,1031.6
12.02.2021,07:29,-0.8,90.0,1014.9,0.00,16.2,106,24.1,1031.6
12.02.2021,07:30,-0.8,90.0,1014.9,0.00,16.2,126,22.7,1031.6
12.02.2021,07:31,-0.7,90.0,1014.9,0.00,16.2,104,22.7,1031.6
12.02.2021,07:32,-0.8,90.0,1014.9,0.00,16.2,98,25.9,1031.7
12.02.2021,07:33,-0.7,89.2,1015.0,0.00,16.2,99,20.9,1031.7
12.02.2021,07:34,-0.7,89.0,1015.0,0.00,16.2,101,19.4,1031.7
12.02.2021,07:35,-0.7,89.0,1014.9,0.00,16.2,92,20.9,1031.7
12.02.2021,07:36,-0.7,89.0,1015.0,0.00,16.2,101,20.9,1031.8
12.02.2021,07:37,-0.7,89.0,1015.0,0.00,14.6,117,24.1,1031.8
12.02.2021,07:38,-0.7,89.0,1015.0,0.00,14.4,121,14.4,1031.8
12.02.2021,07:39,-0.7,89.0,1015.0,0.00,14.4,130,19.4,1031.7
12.02.2021,07:40,-0.7,88.5,1015.0,0.00,14.4,104,17.6,1031.7
12.02.2021,07:41,-0.7,88.0,1015.0,0.00,13.1,132,22.7,1031.8
12.02.2021,07:42,-0.7,88.0,1015.0,0.00,13.0,98,24.1,1031.7
12.02.2021,07:43,-0.8,88.0,1015.0,0.00,13.0,113,22.7,1031.7
12.02.2021,07:44,-0.7,88.0,1015.0,0.00,14.2,109,17.6,1031.7
12.02.2021,07:45,-0.7,88.0,1015.0,0.00,14.4,96,22.7,1031.7
12.02.2021,07:46,-0.7,88.0,1015.0,0.00,14.4,90,22.7,1031.8
12.02.2021,07:47,-0.7,88.0,1015.0,0.00,14.4,125,24.1,1031.7
12.02.2021,07:48,-0.7,88.0,1014.9,0.00,14.4,107,20.9,1031.7
12.02.2021,07:49,-0.7,88.0,1015.0,0.00,16.0,105,20.9,1031.7
12.02.2021,07:50,-0.7,87.0,1015.0,0.00,16.2,102,20.9,1031.7
12.02.2021,07:51,-0.7,87.0,1015.0,0.00,16.2,129,25.9,1031.7
12.02.2021,07:52,-0.7,87.0,1015.0,0.00,17.5,110,16.2,1031.7
12.02.2021,07:53,-0.7,87.0,1015.0,0.00,16.4,105,17.6,1031.7
12.02.2021,07:54,-0.7,87.0,1015.0,0.00,16.2,124,28.8,1031.7
12.02.2021,07:55,-0.7,87.0,1015.0,0.00,16.2,120,19.4,1031.7
12.02.2021,07:56,-0.7,87.0,1015.0,0.00,16.2,121,25.9,1031.7
12.02.2021,07:57,-0.7,87.0,1015.0,0.00,16.2,117,25.9,1031.7
12.02.2021,07:58,-0.7,87.0,1015.0,0.00,16.2,104,25.9,1031.8
12.02.2021,07:59,-0.7,86.0,1015.0,0.00,16.2,102,20.9,1031.7
12.02.2021,08:00,-0.7,86.0,1015.0,0.00,16.2,121,30.6,1031.8
12.02.2021,08:01,-0.7,86.0,1015.0,0.00,17.4,102,27.4,1031.8
12.02.2021,08:02,-0.7,86.0,1015.0,0.00,17.6,113,19.4,1031.8
12.02.2021,08:03,-0.7,86.0,1015.0,0.00,17.6,96,20.9,1031.8
12.02.2021,08:04,-0.7,86.0,1015.0,0.00,17.6,103,19.4,1031.8
12.02.2021,08:05,-0.6,86.0,1015.1,0.00,17.6,107,22.7,1031.8
12.02.2021,08:06,-0.6,86.0,1015.2,0.00,17.6,113,20.9,1031.9
12.02.2021,08:07,-0.6,86.0,1015.2,0.00,17.6,122,17.6,1031.9
12.02.2021,08:08,-0.6,86.0,1015.2,0.00,16.3,103,16.2,1031.9
12.02.2021,08:09,-0.6,86.0,1015.2,0.00,16.2,117,24.1,1032.0
12.02.2021,08:10,-0.6,86.0,1015.2,0.00,16.2,113,24.1,1032.0
12.02.2021,08:11,-0.6,86.0,1015.2,0.00,16.2,104,20.9,1031.9
12.02.2021,08:12,-0.6,86.0,1015.1,0.00,16.2,82,17.6,1031.9
12.02.2021,08:13,-0.6,85.0,1015.2,0.00,14.6,102,24.1,1032.0
