Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
14.12.2010,16:27,2.6,96.0,1020.0,0.00,1.8,297,,3.6,1036.9
14.12.2010,16:28,2.6,96.0,1020.0,0.00,1.8,297,,3.6,1036.9
14.12.2010,16:29,2.6,96.0,1020.0,0.00,3.6,297,,3.6,1036.9
14.12.2010,16:30,2.7,96.0,1020.0,0.00,3.6,297,,3.6,1036.9
14.12.2010,16:31,2.7,96.0,1020.0,0.00,1.8,297,,3.6,1036.9
14.12.2010,16:32,2.7,96.0,1020.0,0.00,1.8,297,,3.6,1036.9
14.12.2010,16:33,2.7,96.0,1020.0,0.00,0.0,297,,3.6,1036.9
14.12.2010,16:34,2.7,96.0,1020.0,0.00,0.0,297,,3.6,1036.9
14.12.2010,16:35,2.7,96.0,1020.0,0.00,1.8,297,,3.6,1036.9
14.12.2010,16:36,2.7,96.0,1020.0,0.00,1.8,297,,7.2,1036.9
14.12.2010,16:37,2.7,96.0,1020.0,0.00,3.6,297,,3.6,1036.9
14.12.2010,16:38,2.7,96.0,1020.0,0.00,3.6,299,,9.0,1036.9
14.12.2010,16:39,2.8,96.0,1020.0,0.00,3.6,293,,7.2,1036.9
14.12.2010,16:40,2.8,96.0,1020.0,0.00,3.6,303,,3.6,1036.9
14.12.2010,16:41,2.8,96.0,1020.0,0.00,1.8,314,,3.6,1036.9
14.12.2010,16:42,2.8,96.0,1020.0,0.00,1.8,314,,3.6,1036.9
14.12.2010,16:43,2.8,96.0,1020.0,0.00,1.8,314,,3.6,1036.9
14.12.2010,16:44,2.8,96.0,1020.0,0.00,1.8,314,,3.6,1036.9
14.12.2010,16:45,2.8,96.0,1020.0,0.00,1.8,314,,3.6,1036.9
14.12.2010,16:46,2.8,96.0,1020.0,0.00,1.8,314,,3.6,1036.9
14.12.2010,16:47,2.8,96.0,1020.0,0.00,1.8,314,,3.6,1036.9
14.12.2010,16:48,2.8,96.0,1020.0,0.00,3.6,314,,7.2,1036.9
14.12.2010,16:49,2.8,96.0,1020.0,0.00,1.8,314,,3.6,1036.9
14.12.2010,16:50,2.8,96.0,1020.0,0.00,1.8,314,,3.6,1036.9
14.12.2010,16:51,2.8,96.0,1020.0,0.00,1.8,315,,7.2,1036.9
14.12.2010,16:52,2.8,96.0,1020.0,0.00,3.6,328,,3.6,1036.9
14.12.2010,16:53,2.8,96.0,1020.0,0.00,1.8,328,,3.6,1036.9
14.12.2010,16:54,2.8,96.0,1020.0,0.00,1.8,329,,3.6,1036.9
14.12.2010,16:55,2.8,96.0,1020.0,0.00,1.8,329,,3.6,1036.9
14.12.2010,16:56,2.8,96.0,1020.0,0.00,1.8,329,,3.6,1036.9
14.12.2010,16:57,2.8,96.0,1020.0,0.00,1.8,329,,3.6,1036.9
14.12.2010,16:58,2.8,96.0,1020.0,0.00,1.8,329,,3.6,1036.9
14.12.2010,16:59,2.8,96.0,1020.0,0.00,1.8,329,,3.6,1036.9
14.12.2010,17:00,2.8,96.0,1020.0,0.00,1.8,329,,3.6,1036.9
14.12.2010,17:01,2.8,96.0,1020.0,0.00,1.8,329,,3.6,1036.9
14.12.2010,17:02,2.9,96.0,1020.0,0.00,1.8,329,,3.6,1036.9
14.12.2010,17:03,2.9,95.0,1020.0,0.00,0.0,329,,3.6,1036.9
14.12.2010,17:04,2.9,95.0,1020.0,0.00,0.0,328,,3.6,1036.9
14.12.2010,17:05,3.0,95.0,1020.0,0.00,1.8,329,,3.6,1036.9
14.12.2010,17:06,3.0,95.0,1020.0,0.00,1.8,329,,3.6,1036.9
14.12.2010,17:07,3.0,95.0,1020.0,0.00,1.8,329,,3.6,1036.9
14.12.2010,17:08,3.0,95.0,1020.0,0.00,1.8,329,,3.6,1036.9
14.12.2010,17:09,3.0,95.0,1020.0,0.00,1.8,335,,7.2,1036.9
14.12.2010,17:10,3.0,95.0,1020.0,0.00,1.8,2,,3.6,1036.9
14.12.2010,17:11,3.0,95.0,1020.0,0.00,3.6,348,,10.8,1036.9
14.12.2010,17:12,3.1,94.0,1020.0,0.00,3.6,1,,3.6,1036.9
14.12.2010,17:13,3.1,94.0,1020.0,0.00,3.6,0,,9.0,1036.9
14.12.2010,17:14,3.1,94.0,1020.0,0.00,3.6,9,,3.6,1036.9
14.12.2010,17:15,3.1,94.0,1020.0,0.00,1.8,9,,3.6,1036.9
14.12.2010,17:16,3.2,94.0,1020.0,0.00,1.8,9,,3.6,1036.9
14.12.2010,17:17,3.2,94.0,1020.0,0.00,1.8,9,,7.2,1036.9
14.12.2010,17:18,3.2,93.0,1020.0,0.00,1.8,9,,9.0,1036.9
14.12.2010,17:19,3.2,93.0,1020.0,0.00,1.8,9,,7.2,1036.9
14.12.2010,17:20,3.2,93.0,1020.0,0.00,3.6,9,,7.2,1036.9
14.12.2010,17:21,3.2,93.0,1020.0,0.00,3.6,9,,3.6,1036.9
14.12.2010,17:22,3.2,93.0,1020.0,0.00,1.8,9,,3.6,1036.9
14.12.2010,17:23,3.2,92.0,1020.0,0.00,1.8,9,,3.6,1036.9
14.12.2010,17:24,3.3,92.0,1020.0,0.00,1.8,9,,3.6,1036.9
14.12.2010,17:25,3.3,92.0,1020.0,0.00,0.0,9,,1.8,1036.9
14.12.2010,17:26,3.3,92.0,1020.0,0.00,0.0,9,,3.6,1036.9
14.12.2010,17:27,3.3,92.0,1020.0,0.00,0.0,9,,1.8,1036.9
14.12.2010,17:28,3.3,92.0,1020.0,0.00,0.0,9,,1.8,1036.9
14.12.2010,17:29,3.3,92.0,1020.0,0.00,0.0,9,,3.6,1036.9
14.12.2010,17:30,3.3,92.0,1020.0,0.00,1.8,9,,3.6,1036.9
14.12.2010,17:31,3.3,92.0,1020.0,0.00,1.8,9,,5.4,1036.9
14.12.2010,17:32,3.3,91.0,1020.0,0.00,1.8,9,,3.6,1036.9
14.12.2010,17:33,3.3,91.0,1020.0,0.00,0.0,9,,3.6,1036.9
14.12.2010,17:34,3.3,91.0,1020.0,0.00,1.8,9,,3.6,1036.9
14.12.2010,17:35,3.3,91.0,1020.0,0.00,1.8,9,,3.6,1036.9
14.12.2010,17:36,3.3,91.0,1020.0,0.00,1.8,9,,3.6,1036.9
14.12.2010,17:37,3.3,91.0,1020.0,0.00,1.8,9,,3.6,1036.9
14.12.2010,17:38,3.3,90.0,1020.8,0.00,0.0,9,,3.6,1037.7
14.12.2010,17:39,3.3,90.0,1021.0,0.00,0.0,9,,3.6,1037.9
14.12.2010,17:40,3.3,90.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,17:41,3.3,90.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:42,3.3,90.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:43,3.3,90.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:44,3.3,90.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:45,3.3,90.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:46,3.3,90.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:47,3.3,90.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:48,3.3,90.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:49,3.3,91.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:50,3.3,91.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:51,3.3,91.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:52,3.3,91.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:53,3.2,92.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:54,3.2,92.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:55,3.1,92.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:56,3.1,92.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:57,3.1,92.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:58,3.1,92.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,17:59,3.0,92.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:00,3.0,92.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:01,3.0,92.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:02,3.0,92.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:03,3.0,92.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:04,3.0,92.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:05,3.0,92.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:06,3.0,93.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:07,3.0,93.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:08,3.0,93.0,1021.0,0.00,0.0,9,,3.6,1037.9
14.12.2010,18:09,3.0,93.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,18:10,3.0,93.0,1021.0,0.00,1.8,9,,1.8,1037.9
14.12.2010,18:11,3.0,93.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,18:12,3.0,93.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,18:13,3.0,93.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:14,3.0,93.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:15,3.0,93.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:16,2.9,93.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:17,2.9,93.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,18:18,2.9,93.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:19,2.9,93.0,1021.0,0.00,0.0,9,,3.6,1037.9
14.12.2010,18:20,2.9,93.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,18:21,2.9,93.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,18:22,3.0,93.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,18:23,3.0,93.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,18:24,3.0,93.0,1021.0,0.00,0.0,9,,3.6,1037.9
14.12.2010,18:25,3.0,93.0,1021.0,0.00,0.0,9,,3.6,1037.9
14.12.2010,18:26,3.0,93.0,1021.0,0.00,0.0,9,,3.6,1037.9
14.12.2010,18:27,3.0,93.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,18:28,3.0,93.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,18:29,3.0,93.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:30,3.0,93.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:31,3.0,93.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:32,3.0,93.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:33,3.0,93.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:34,3.0,93.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,18:35,2.9,93.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,18:36,2.9,93.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,18:37,2.9,93.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,18:38,2.9,93.0,1021.0,0.00,0.0,9,,3.6,1037.9
14.12.2010,18:39,2.9,93.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,18:40,2.8,93.0,1021.0,0.00,0.0,9,,3.6,1037.9
14.12.2010,18:41,2.8,93.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,18:42,2.8,93.0,1021.0,0.00,0.0,9,,3.6,1037.9
14.12.2010,18:43,2.8,93.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,18:44,2.8,93.0,1021.0,0.00,0.0,9,,3.6,1037.9
14.12.2010,18:45,2.8,93.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,18:46,2.8,93.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,18:47,2.8,93.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,18:48,2.8,93.0,1021.0,0.00,0.0,9,,3.6,1037.9
14.12.2010,18:49,2.7,93.0,1021.0,0.00,0.0,9,,3.6,1037.9
14.12.2010,18:50,2.7,93.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,18:51,2.7,94.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,18:52,2.7,94.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,18:53,2.7,94.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:54,2.7,94.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:55,2.7,94.0,1021.0,0.00,0.0,9,,0.0,1037.9
14.12.2010,18:56,2.7,94.0,1021.0,0.00,0.0,9,,3.6,1037.9
14.12.2010,18:57,2.7,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,18:58,2.7,94.0,1021.0,0.00,3.6,9,,7.2,1037.9
14.12.2010,18:59,2.7,94.0,1021.0,0.00,3.6,9,,3.6,1037.9
14.12.2010,19:00,2.7,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:01,2.7,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:02,2.7,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:03,2.7,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:04,2.7,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:05,2.7,94.0,1021.0,0.00,0.0,9,,1.8,1037.9
14.12.2010,19:06,2.7,94.0,1021.0,0.00,0.0,9,,3.6,1037.9
14.12.2010,19:07,2.7,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:08,2.7,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:09,2.7,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:10,2.7,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:11,2.7,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:12,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:13,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:14,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:15,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:16,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:17,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:18,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:19,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:20,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:21,2.6,94.0,1021.0,0.00,1.8,9,,5.4,1037.9
14.12.2010,19:22,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:23,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:24,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:25,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:26,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:27,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:28,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:29,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:30,2.6,94.0,1021.0,0.00,1.8,9,,7.2,1037.9
14.12.2010,19:31,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:32,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:33,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:34,2.6,94.0,1021.0,0.00,1.8,9,,3.6,1037.9
14.12.2010,19:35,2.6,94.0,1021.0,0.00,1.8,300,,7.2,1037.9
14.12.2010,19:36,2.6,94.0,1021.0,0.00,3.6,273,,7.2,1037.9
14.12.2010,19:37,2.6,94.0,1021.1,0.00,3.6,263,,3.6,1038.0
14.12.2010,19:38,2.6,94.0,1022.0,0.00,1.8,262,,3.6,1038.9
14.12.2010,19:39,2.6,94.0,1022.0,0.00,1.8,288,,3.6,1038.9
14.12.2010,19:40,2.6,94.0,1022.0,0.00,1.8,276,,7.2,1038.9
14.12.2010,19:41,2.5,94.0,1022.0,0.00,3.6,271,,9.0,1038.9
14.12.2010,19:42,2.5,94.0,1022.0,0.00,3.6,272,,3.6,1038.9
14.12.2010,19:43,2.5,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,19:44,2.6,94.0,1022.0,0.00,1.8,272,,7.2,1038.9
14.12.2010,19:45,2.5,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,19:46,2.5,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,19:47,2.5,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,19:48,2.5,94.0,1022.0,0.00,1.8,271,,3.6,1038.9
14.12.2010,19:49,2.5,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,19:50,2.5,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,19:51,2.5,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,19:52,2.5,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,19:53,2.5,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,19:54,2.5,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,19:55,2.5,94.0,1022.0,0.00,3.6,272,,3.6,1038.9
14.12.2010,19:56,2.5,94.0,1022.0,0.00,3.6,272,,7.2,1038.9
14.12.2010,19:57,2.6,94.0,1022.0,0.00,3.6,272,,3.6,1038.9
14.12.2010,19:58,2.6,94.0,1022.0,0.00,3.6,272,,3.6,1038.9
14.12.2010,19:59,2.5,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:00,2.6,94.0,1022.0,0.00,0.0,272,,1.8,1038.9
14.12.2010,20:01,2.6,94.0,1022.0,0.00,0.0,272,,1.8,1038.9
14.12.2010,20:02,2.6,94.0,1022.0,0.00,0.0,272,,1.8,1038.9
14.12.2010,20:03,2.6,94.0,1022.0,0.00,0.0,272,,1.8,1038.9
14.12.2010,20:04,2.6,94.0,1022.0,0.00,0.0,272,,1.8,1038.9
14.12.2010,20:05,2.6,94.0,1022.0,0.00,0.0,272,,3.6,1038.9
14.12.2010,20:06,2.6,94.0,1022.0,0.00,0.0,272,,3.6,1038.9
14.12.2010,20:07,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:08,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:09,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:10,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:11,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:12,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:13,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:14,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:15,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:16,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:17,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:18,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:19,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:20,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:21,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:22,2.6,94.0,1021.9,0.00,1.8,272,,3.6,1038.8
14.12.2010,20:23,2.6,94.0,1021.0,0.00,1.8,272,,3.6,1037.9
14.12.2010,20:24,2.6,94.0,1021.0,0.00,1.8,272,,3.6,1037.9
14.12.2010,20:25,2.6,94.0,1021.0,0.00,1.8,272,,3.6,1037.9
14.12.2010,20:26,2.6,94.0,1021.0,0.00,1.8,272,,3.6,1037.9
14.12.2010,20:27,2.6,94.0,1021.0,0.00,1.8,272,,3.6,1037.9
14.12.2010,20:28,2.6,94.0,1021.0,0.00,1.8,272,,3.6,1037.9
14.12.2010,20:29,2.6,94.0,1021.0,0.00,1.8,272,,3.6,1037.9
14.12.2010,20:30,2.6,94.0,1021.0,0.00,1.8,272,,3.6,1037.9
14.12.2010,20:31,2.6,94.0,1021.0,0.00,1.8,272,,3.6,1037.9
14.12.2010,20:32,2.6,94.0,1021.0,0.00,1.8,272,,3.6,1037.9
14.12.2010,20:33,2.6,94.0,1021.0,0.00,3.6,272,,3.6,1037.9
14.12.2010,20:34,2.6,94.0,1021.0,0.00,1.8,272,,7.2,1037.9
14.12.2010,20:35,2.6,94.0,1021.0,0.00,3.6,272,,3.6,1037.9
14.12.2010,20:36,2.6,94.0,1021.0,0.00,3.6,272,,3.6,1037.9
14.12.2010,20:37,2.6,94.0,1021.0,0.00,1.8,272,,3.6,1037.9
14.12.2010,20:38,2.6,94.0,1021.9,0.00,1.8,272,,3.6,1038.8
14.12.2010,20:39,2.6,94.0,1022.0,0.00,3.6,272,,3.6,1038.9
14.12.2010,20:40,2.6,94.0,1022.0,0.00,3.6,272,,3.6,1038.9
14.12.2010,20:41,2.6,94.0,1022.0,0.00,3.6,272,,3.6,1038.9
14.12.2010,20:42,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:43,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:44,2.6,94.0,1022.0,0.00,3.6,272,,3.6,1038.9
14.12.2010,20:45,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:46,2.6,94.0,1022.0,0.00,1.8,271,,3.6,1038.9
14.12.2010,20:47,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:48,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:49,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:50,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:51,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:52,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:53,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:54,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:55,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:56,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:57,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:58,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,20:59,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:00,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:01,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:02,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:03,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:04,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:05,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:06,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:07,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:08,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:09,2.6,94.0,1022.0,0.00,1.8,271,,3.6,1038.9
14.12.2010,21:10,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:11,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:12,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:13,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:14,2.6,94.0,1022.0,0.00,1.8,271,,3.6,1038.9
14.12.2010,21:15,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:16,2.6,94.0,1022.0,0.00,0.0,272,,3.6,1038.9
14.12.2010,21:17,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:18,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:19,2.6,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:20,2.5,94.0,1022.0,0.00,0.0,272,,3.6,1038.9
14.12.2010,21:21,2.5,94.0,1022.0,0.00,0.0,272,,3.6,1038.9
14.12.2010,21:22,2.5,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:23,2.5,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:24,2.5,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:25,2.5,94.0,1022.0,0.00,0.0,272,,1.8,1038.9
14.12.2010,21:26,2.5,94.0,1022.0,0.00,0.0,272,,3.6,1038.9
14.12.2010,21:27,2.5,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:28,2.5,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:29,2.5,94.0,1022.0,0.00,1.8,272,,3.6,1038.9
14.12.2010,21:30,2.6,94.0,1022.0,0.00,3.6,304,,3.6,1038.9
14.12.2010,21:31,2.6,94.0,1022.0,0.00,3.6,317,,7.2,1038.9
14.12.2010,21:32,2.6,94.0,1022.0,0.00,1.8,313,,3.6,1038.9
14.12.2010,21:33,2.6,94.0,1022.0,0.00,0.0,313,,1.8,1038.9
14.12.2010,21:34,2.6,94.0,1022.0,0.00,0.0,313,,1.8,1038.9
14.12.2010,21:35,2.6,94.0,1022.0,0.00,0.0,313,,1.8,1038.9
14.12.2010,21:36,2.6,94.0,1022.0,0.00,0.0,313,,1.8,1038.9
14.12.2010,21:37,2.6,94.0,1022.0,0.00,0.0,312,,3.6,1038.9
14.12.2010,21:38,2.6,94.0,1022.0,0.00,0.0,313,,3.6,1038.9
14.12.2010,21:39,2.7,94.0,1022.0,0.00,1.8,313,,3.6,1038.9
14.12.2010,21:40,2.7,94.0,1022.0,0.00,1.8,323,,3.6,1038.9
