Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
15.07.2014,08:56,16.4,74.0,998.6,0.00,8.8,236,25.9,1013.9
15.07.2014,08:57,16.4,74.0,998.6,0.00,9.7,249,14.4,1013.9
15.07.2014,08:58,16.4,73.0,998.6,0.00,9.7,255,14.4,1013.9
15.07.2014,08:59,16.5,74.3,998.6,0.00,9.7,265,16.2,1013.9
15.07.2014,09:00,16.6,74.5,998.6,0.00,9.7,252,16.2,1013.9
15.07.2014,09:01,16.7,75.5,998.6,0.00,9.7,223,11.2,1013.9
15.07.2014,09:02,16.8,75.0,998.6,0.00,9.7,246,14.4,1013.9
15.07.2014,09:03,16.9,74.0,998.4,0.00,9.7,211,9.7,1013.7
15.07.2014,09:04,17.0,74.0,998.4,0.00,8.9,286,13.0,1013.7
15.07.2014,09:05,17.1,74.0,998.4,0.00,7.9,241,19.4,1013.7
15.07.2014,09:06,17.1,73.0,998.3,0.00,7.9,207,14.4,1013.6
15.07.2014,09:07,17.0,72.7,998.3,0.00,7.9,244,19.4,1013.6
15.07.2014,09:08,17.1,72.0,998.4,0.00,7.9,286,19.4,1013.7
15.07.2014,09:09,17.1,72.0,998.4,0.00,7.9,234,30.6,1013.7
15.07.2014,09:10,16.9,71.0,998.4,0.00,8.7,249,27.4,1013.7
15.07.2014,09:11,16.8,71.0,998.4,0.00,9.7,237,22.7,1013.7
15.07.2014,09:12,16.6,72.0,998.4,0.00,10.3,283,20.9,1013.7
15.07.2014,09:13,16.6,73.5,998.4,0.00,11.2,280,22.7,1013.7
15.07.2014,09:14,16.6,73.0,998.5,0.00,12.0,318,22.7,1013.8
15.07.2014,09:15,16.6,73.0,998.6,0.00,13.0,234,17.6,1013.9
15.07.2014,09:16,16.5,74.0,998.7,0.00,13.0,260,24.1,1014.0
15.07.2014,09:17,16.6,74.0,998.6,0.00,13.0,265,17.6,1013.9
15.07.2014,09:18,16.6,74.0,998.7,0.00,13.0,194,22.7,1014.0
15.07.2014,09:19,16.8,72.0,998.7,0.00,13.0,307,30.6,1014.0
15.07.2014,09:20,16.7,71.3,998.8,0.00,13.0,249,27.4,1014.1
15.07.2014,09:21,16.7,70.5,998.7,0.00,13.0,252,19.4,1014.0
15.07.2014,09:22,16.7,72.0,998.7,0.00,13.0,277,17.6,1014.0
15.07.2014,09:23,16.7,72.0,998.7,0.00,13.0,220,22.7,1014.0
15.07.2014,09:24,16.7,71.5,998.7,0.00,13.0,229,28.8,1014.0
15.07.2014,09:25,16.8,71.0,998.7,0.00,13.0,261,25.9,1014.0
15.07.2014,09:26,16.8,72.0,998.7,0.00,13.0,223,24.1,1014.0
15.07.2014,09:27,16.8,73.0,998.7,0.00,13.0,252,24.1,1014.0
15.07.2014,09:28,16.9,72.0,998.7,0.00,13.6,273,22.7,1014.0
15.07.2014,09:29,16.9,71.5,998.7,0.00,13.7,312,24.1,1014.0
15.07.2014,09:30,17.0,71.5,998.7,0.00,13.0,286,19.4,1014.0
15.07.2014,09:31,17.1,71.0,998.7,0.00,13.0,288,22.7,1014.0
15.07.2014,09:32,17.1,70.5,998.7,0.00,13.6,245,24.1,1014.0
15.07.2014,09:33,17.1,70.0,998.6,0.00,14.4,256,20.9,1013.9
15.07.2014,09:34,17.1,71.0,998.6,0.00,14.4,246,27.4,1013.9
15.07.2014,09:35,17.0,69.7,998.5,0.00,14.4,268,30.6,1013.8
15.07.2014,09:36,16.9,69.5,998.6,0.00,15.2,311,25.9,1013.9
15.07.2014,09:37,16.9,70.0,998.6,0.00,16.2,262,30.6,1013.9
15.07.2014,09:38,16.9,70.0,998.7,0.00,16.2,249,27.4,1014.0
15.07.2014,09:39,16.9,69.5,998.7,0.00,16.2,250,24.1,1014.0
15.07.2014,09:40,16.8,70.0,998.7,0.00,16.2,251,20.9,1014.0
15.07.2014,09:41,16.8,70.5,998.7,0.00,16.2,240,22.7,1014.0
15.07.2014,09:42,16.9,71.5,998.7,0.00,16.2,303,20.9,1014.0
15.07.2014,09:43,16.9,72.0,998.7,0.00,15.3,268,17.6,1014.0
15.07.2014,09:44,16.9,71.0,998.8,0.00,14.4,304,22.7,1014.1
15.07.2014,09:45,17.1,70.5,998.8,0.00,14.4,206,25.9,1014.1
15.07.2014,09:46,17.1,69.0,998.9,0.00,14.4,296,25.9,1014.1
15.07.2014,09:47,17.1,68.0,998.9,0.00,13.7,279,28.8,1014.2
15.07.2014,09:48,17.1,67.0,999.0,0.00,13.0,286,20.9,1014.3
15.07.2014,09:49,17.1,69.0,998.9,0.00,13.0,294,17.6,1014.2
15.07.2014,09:50,17.1,70.0,998.9,0.00,13.0,243,27.4,1014.2
15.07.2014,09:51,17.1,68.0,999.0,0.00,13.0,320,17.6,1014.2
15.07.2014,09:52,16.9,70.0,999.0,0.00,13.0,280,22.7,1014.3
15.07.2014,09:53,16.9,68.5,999.1,0.00,13.0,292,13.0,1014.4
15.07.2014,09:54,16.8,69.5,999.1,0.00,13.0,267,11.2,1014.4
15.07.2014,09:55,16.8,70.0,999.0,0.00,13.0,319,22.7,1014.3
15.07.2014,09:56,16.9,70.0,999.0,0.00,12.1,233,14.4,1014.3
15.07.2014,09:57,17.1,70.0,999.1,0.00,11.2,269,19.4,1014.4
15.07.2014,09:58,17.1,69.0,999.1,0.00,11.2,283,16.2,1014.4
15.07.2014,09:59,17.2,69.0,999.1,0.00,11.2,267,16.2,1014.4
15.07.2014,10:00,17.2,68.5,999.1,0.00,11.2,258,19.4,1014.4
15.07.2014,10:01,17.3,68.5,999.1,0.00,11.2,286,22.7,1014.4
15.07.2014,10:02,17.3,68.0,999.1,0.00,11.2,279,17.6,1014.4
15.07.2014,10:03,17.3,69.0,999.0,0.00,11.2,267,20.9,1014.3
15.07.2014,10:04,17.3,68.0,999.0,0.00,11.2,241,16.2,1014.3
15.07.2014,10:05,17.3,69.0,999.0,0.00,11.2,310,20.9,1014.3
15.07.2014,10:06,17.3,66.0,999.0,0.00,11.2,273,22.7,1014.3
15.07.2014,10:07,17.3,65.0,999.0,0.00,11.9,265,19.4,1014.3
15.07.2014,10:08,17.3,66.0,999.0,0.00,13.0,227,22.7,1014.3
15.07.2014,10:09,17.3,67.0,999.0,0.00,13.0,278,28.8,1014.3
15.07.2014,10:10,17.2,67.7,999.0,0.00,13.0,240,20.9,1014.3
15.07.2014,10:11,17.2,67.3,999.0,0.00,13.0,308,17.6,1014.3
15.07.2014,10:12,17.3,68.0,999.0,0.00,13.0,274,17.6,1014.3
15.07.2014,10:13,17.4,69.0,999.1,0.00,13.0,273,19.4,1014.4
15.07.2014,10:14,17.6,69.0,999.1,0.00,13.0,265,22.7,1014.4
15.07.2014,10:15,17.6,68.0,999.1,0.00,13.0,225,16.2,1014.4
15.07.2014,10:16,17.7,67.0,999.1,0.00,13.0,261,22.7,1014.4
15.07.2014,10:17,17.7,67.0,999.1,0.00,13.0,276,17.6,1014.4
15.07.2014,10:18,17.7,67.5,999.1,0.00,12.2,248,16.2,1014.4
15.07.2014,10:19,17.8,68.0,999.0,0.00,11.2,273,20.9,1014.3
15.07.2014,10:20,17.8,68.7,999.1,0.00,10.5,208,13.0,1014.4
15.07.2014,10:21,18.0,69.0,999.1,0.00,9.7,303,27.4,1014.4
15.07.2014,10:22,18.0,66.0,999.2,0.00,10.3,280,19.4,1014.5
15.07.2014,10:23,18.1,65.5,999.1,0.00,11.2,298,25.9,1014.4
15.07.2014,10:24,18.0,64.0,999.2,0.00,11.2,303,19.4,1014.5
15.07.2014,10:25,18.0,62.0,999.2,0.00,11.2,309,17.6,1014.5
15.07.2014,10:26,17.9,63.0,999.2,0.00,11.2,295,16.2,1014.5
15.07.2014,10:27,17.9,63.0,999.2,0.00,11.2,294,19.4,1014.5
15.07.2014,10:28,18.0,65.7,999.2,0.00,11.2,230,17.6,1014.5
15.07.2014,10:29,18.1,64.3,999.2,0.00,12.0,284,19.4,1014.5
15.07.2014,10:30,17.9,62.0,999.2,0.00,13.0,226,20.9,1014.5
15.07.2014,10:31,17.9,66.0,999.1,0.00,13.0,224,20.9,1014.4
15.07.2014,10:32,17.8,66.0,999.1,0.00,13.0,288,24.1,1014.4
15.07.2014,10:33,17.8,64.0,999.1,0.00,13.0,258,16.2,1014.4
15.07.2014,10:34,17.8,66.5,999.1,0.00,13.0,255,17.6,1014.4
15.07.2014,10:35,17.9,67.0,999.1,0.00,13.0,259,24.1,1014.4
15.07.2014,10:36,17.9,65.0,999.1,0.00,13.0,284,25.9,1014.4
15.07.2014,10:37,17.9,66.0,999.1,0.00,13.6,275,20.9,1014.4
15.07.2014,10:38,17.9,65.5,999.1,0.00,14.4,308,22.7,1014.4
15.07.2014,10:39,17.9,64.0,999.2,0.00,14.4,234,19.4,1014.5
15.07.2014,10:40,17.9,65.0,999.2,0.00,14.4,281,17.6,1014.5
15.07.2014,10:41,17.9,65.0,999.2,0.00,14.4,277,20.9,1014.5
15.07.2014,10:42,18.0,64.5,999.3,0.00,14.4,248,27.4,1014.6
15.07.2014,10:43,18.1,62.0,999.3,0.00,14.4,291,20.9,1014.6
15.07.2014,10:44,18.1,63.0,999.3,0.00,14.4,273,22.7,1014.6
15.07.2014,10:45,18.1,63.0,999.4,0.00,14.4,267,28.8,1014.7
15.07.2014,10:46,18.1,64.0,999.3,0.00,14.4,229,22.7,1014.6
15.07.2014,10:47,18.1,64.0,999.4,0.00,14.4,215,13.0,1014.6
15.07.2014,10:48,18.1,67.0,999.3,0.00,13.7,271,9.7,1014.6
15.07.2014,10:49,18.3,67.0,999.4,0.00,13.0,273,25.9,1014.7
15.07.2014,10:50,18.4,65.5,999.4,0.00,13.0,312,22.7,1014.7
15.07.2014,10:51,18.3,63.3,999.4,0.00,13.0,272,19.4,1014.7
15.07.2014,10:52,18.3,63.3,999.4,0.00,13.0,232,20.9,1014.7
15.07.2014,10:53,18.4,64.3,999.4,0.00,13.0,259,22.7,1014.7
15.07.2014,10:54,18.4,65.0,999.4,0.00,13.0,242,20.9,1014.7
15.07.2014,10:55,18.3,64.5,999.4,0.00,12.1,202,14.4,1014.7
15.07.2014,10:56,18.3,65.0,999.4,0.00,10.5,211,13.0,1014.7
15.07.2014,10:57,18.4,66.0,999.4,0.00,9.7,259,22.7,1014.7
15.07.2014,10:58,18.4,66.7,999.4,0.00,10.3,280,20.9,1014.7
15.07.2014,10:59,18.6,66.0,999.4,0.00,11.2,300,24.1,1014.7
15.07.2014,11:00,18.6,63.0,999.5,0.00,12.0,281,27.4,1014.8
15.07.2014,11:01,18.5,62.5,999.5,0.00,13.0,207,25.9,1014.8
15.07.2014,11:02,18.4,64.0,999.5,0.00,13.0,308,20.9,1014.8
15.07.2014,11:03,18.4,63.5,999.5,0.00,13.0,242,24.1,1014.8
15.07.2014,11:04,18.4,65.0,999.5,0.00,13.0,255,16.2,1014.8
15.07.2014,11:05,18.4,63.0,999.5,0.00,13.0,265,24.1,1014.8
15.07.2014,11:06,18.3,63.0,999.5,0.00,13.6,267,22.7,1014.8
15.07.2014,11:07,18.2,63.0,999.5,0.00,14.4,272,24.1,1014.8
15.07.2014,11:08,18.2,62.0,999.5,0.00,14.4,267,20.9,1014.8
15.07.2014,11:09,18.1,62.0,999.5,0.00,14.4,267,24.1,1014.8
15.07.2014,11:10,18.0,62.0,999.5,0.00,14.4,263,19.4,1014.8
15.07.2014,11:11,17.9,62.7,999.5,0.00,13.8,259,14.4,1014.8
15.07.2014,11:12,17.9,63.0,999.6,0.00,13.0,284,22.7,1014.9
15.07.2014,11:13,17.9,64.0,999.6,0.00,13.6,281,24.1,1014.9
15.07.2014,11:14,17.9,64.0,999.6,0.00,14.4,277,27.4,1014.9
15.07.2014,11:15,17.8,63.0,999.6,0.00,14.4,265,24.1,1014.9
15.07.2014,11:16,17.8,63.0,999.6,0.00,14.4,281,20.9,1014.9
15.07.2014,11:17,17.6,63.5,999.6,0.00,14.4,238,24.1,1014.9
15.07.2014,11:18,17.5,64.0,999.6,0.00,14.4,229,17.6,1014.9
15.07.2014,11:19,17.4,65.3,999.6,0.00,14.4,230,19.4,1014.9
15.07.2014,11:20,17.3,65.5,999.6,0.00,14.4,269,20.9,1014.9
15.07.2014,11:21,17.2,66.5,999.6,0.00,14.4,290,19.4,1014.9
15.07.2014,11:22,17.1,68.0,999.6,0.00,14.4,296,22.7,1014.9
15.07.2014,11:23,17.1,67.0,999.6,0.00,14.4,281,19.4,1014.9
15.07.2014,11:24,17.1,68.0,999.7,0.00,14.4,207,19.4,1015.0
15.07.2014,11:25,17.1,68.0,999.7,0.00,13.8,270,17.6,1015.0
15.07.2014,11:26,17.0,68.0,999.7,0.00,13.0,302,17.6,1015.0
15.07.2014,11:27,17.0,68.0,999.7,0.00,13.0,271,24.1,1015.0
15.07.2014,11:28,16.9,68.0,999.7,0.00,13.0,269,17.6,1015.0
15.07.2014,11:29,16.9,67.0,999.7,0.00,13.0,277,19.4,1015.0
15.07.2014,11:30,16.9,68.0,999.7,0.00,13.0,209,22.7,1015.0
15.07.2014,11:31,16.9,68.0,999.7,0.00,13.0,269,22.7,1015.0
15.07.2014,11:32,17.0,68.5,999.7,0.00,12.1,274,11.2,1015.0
15.07.2014,11:33,17.1,68.0,999.7,0.00,11.2,268,16.2,1015.0
15.07.2014,11:34,17.1,66.0,999.7,0.00,11.2,302,20.9,1015.0
15.07.2014,11:35,17.1,66.0,999.8,0.00,11.2,253,19.4,1015.1
15.07.2014,11:36,17.0,66.0,999.8,0.00,11.2,275,17.6,1015.1
15.07.2014,11:37,16.9,66.0,999.8,0.00,11.2,293,19.4,1015.1
15.07.2014,11:38,16.9,67.0,999.8,0.00,11.2,164,14.4,1015.1
15.07.2014,11:39,16.9,67.0,999.8,0.00,11.2,268,11.2,1015.1
15.07.2014,11:40,16.9,67.5,999.8,0.00,11.2,274,20.9,1015.1
15.07.2014,11:41,16.8,68.0,999.8,0.00,11.2,288,22.7,1015.1
15.07.2014,11:42,16.8,68.0,999.8,0.00,11.2,265,27.4,1015.1
15.07.2014,11:43,16.8,67.0,999.8,0.00,11.2,301,16.2,1015.1
15.07.2014,11:44,16.7,67.5,999.8,0.00,11.2,309,16.2,1015.1
15.07.2014,11:45,16.7,68.0,999.8,0.00,11.2,308,14.4,1015.1
15.07.2014,11:46,16.6,68.0,999.8,0.00,11.2,263,16.2,1015.1
15.07.2014,11:47,16.6,68.0,999.8,0.00,11.2,311,19.4,1015.1
15.07.2014,11:48,16.6,68.0,999.8,0.00,11.2,263,17.6,1015.1
15.07.2014,11:49,16.5,68.0,999.8,0.00,11.2,300,14.4,1015.1
15.07.2014,11:50,16.4,68.5,999.9,0.00,11.2,247,13.0,1015.1
15.07.2014,11:51,16.4,70.0,999.8,0.00,11.2,260,13.0,1015.1
15.07.2014,11:52,16.4,70.0,999.8,0.00,10.5,264,11.2,1015.1
15.07.2014,11:53,16.3,70.5,999.9,0.00,9.7,269,14.4,1015.2
15.07.2014,11:54,16.3,70.0,999.9,0.00,9.7,292,16.2,1015.2
15.07.2014,11:55,16.3,70.5,999.9,0.00,9.7,276,17.6,1015.2
15.07.2014,11:56,16.3,70.5,999.9,0.00,9.7,283,19.4,1015.2
15.07.2014,11:57,16.2,70.3,1000.0,0.00,9.7,242,17.6,1015.3
15.07.2014,11:58,16.2,71.0,999.9,0.00,9.7,283,17.6,1015.2
15.07.2014,11:59,16.2,71.0,999.9,0.00,9.7,238,14.4,1015.2
15.07.2014,12:00,16.2,70.0,999.9,0.00,9.7,274,19.4,1015.2
15.07.2014,12:01,16.2,71.0,999.9,0.00,9.7,298,22.7,1015.2
15.07.2014,12:02,16.2,71.0,999.9,0.00,10.4,309,20.9,1015.2
15.07.2014,12:03,16.2,70.5,999.9,0.00,11.2,279,22.7,1015.2
15.07.2014,12:04,16.2,70.0,999.9,0.00,11.2,282,19.4,1015.2
15.07.2014,12:05,16.3,70.0,999.9,0.00,11.2,249,16.2,1015.2
15.07.2014,12:06,16.3,71.0,999.8,0.00,11.2,288,17.6,1015.1
15.07.2014,12:07,16.4,70.5,999.9,0.00,11.2,240,16.2,1015.2
15.07.2014,12:08,16.5,70.0,999.9,0.00,11.2,281,17.6,1015.2
15.07.2014,12:09,16.5,68.0,999.9,0.00,11.2,223,17.6,1015.2
15.07.2014,12:10,16.6,70.0,999.9,0.00,11.2,285,13.0,1015.2
15.07.2014,12:11,16.7,71.3,1000.0,0.00,11.2,284,19.4,1015.3
15.07.2014,12:12,16.8,68.0,1000.0,0.00,11.2,286,19.4,1015.3
15.07.2014,12:13,16.9,67.0,1000.0,0.00,11.2,290,19.4,1015.3
15.07.2014,12:14,16.9,67.0,1000.0,0.00,11.2,303,17.6,1015.3
15.07.2014,12:15,16.9,66.0,1000.1,0.00,11.9,285,17.6,1015.4
15.07.2014,12:16,16.9,66.0,1000.1,0.00,12.1,304,14.4,1015.4
15.07.2014,12:17,16.9,67.0,1000.1,0.00,11.2,273,17.6,1015.4
15.07.2014,12:18,16.9,68.0,1000.1,0.00,12.1,286,17.6,1015.4
15.07.2014,12:19,16.9,68.0,1000.1,0.00,13.0,277,20.9,1015.4
15.07.2014,12:20,16.9,68.0,1000.1,0.00,13.0,283,13.0,1015.4
15.07.2014,12:21,16.9,68.5,1000.1,0.00,12.1,242,13.0,1015.4
15.07.2014,12:22,16.9,70.0,1000.0,0.00,11.2,284,16.2,1015.3
15.07.2014,12:23,16.9,69.0,1000.0,0.00,11.2,296,17.6,1015.3
15.07.2014,12:24,16.9,69.0,1000.0,0.00,10.5,274,16.2,1015.3
15.07.2014,12:25,17.0,68.3,1000.0,0.00,9.7,306,14.4,1015.3
15.07.2014,12:26,17.1,69.0,1000.0,0.00,9.7,231,14.4,1015.3
15.07.2014,12:27,17.2,69.0,1000.0,0.00,9.7,249,16.2,1015.3
15.07.2014,12:28,17.3,68.3,1000.0,0.00,9.7,262,14.4,1015.3
15.07.2014,12:29,17.6,69.5,1000.0,0.00,9.0,292,11.2,1015.3
15.07.2014,12:30,17.9,70.0,1000.0,0.00,7.9,243,9.7,1015.3
15.07.2014,12:31,18.0,70.2,1000.0,0.00,7.9,229,14.4,1015.3
15.07.2014,12:32,18.1,67.0,1000.0,0.00,7.9,278,13.0,1015.3
15.07.2014,12:33,18.2,65.0,1000.0,0.00,7.9,271,20.9,1015.3
15.07.2014,12:34,18.1,63.0,1000.0,0.00,7.9,254,22.7,1015.4
15.07.2014,12:35,18.1,62.0,1000.1,0.00,8.7,296,24.1,1015.4
15.07.2014,12:36,18.1,63.0,1000.1,0.00,9.7,286,22.7,1015.4
15.07.2014,12:37,17.9,62.3,1000.1,0.00,10.3,289,28.8,1015.4
15.07.2014,12:38,17.8,62.5,1000.1,0.00,12.0,281,28.8,1015.4
15.07.2014,12:39,17.7,62.5,1000.1,0.00,13.6,262,27.4,1015.4
15.07.2014,12:40,17.6,63.0,1000.1,0.00,14.4,290,19.4,1015.4
15.07.2014,12:41,17.4,65.0,1000.2,0.00,15.2,285,17.6,1015.5
15.07.2014,12:42,17.4,65.0,1000.2,0.00,16.2,298,17.6,1015.5
15.07.2014,12:43,17.3,66.0,1000.2,0.00,16.2,296,20.9,1015.5
15.07.2014,12:44,17.2,66.3,1000.2,0.00,15.4,285,17.6,1015.5
15.07.2014,12:45,17.1,67.0,1000.2,0.00,14.4,218,20.9,1015.5
15.07.2014,12:46,17.1,66.0,1000.2,0.00,14.4,223,17.6,1015.5
15.07.2014,12:47,17.1,66.0,1000.2,0.00,13.8,298,20.9,1015.5
15.07.2014,12:48,17.0,67.3,1000.2,0.00,12.2,270,17.6,1015.5
15.07.2014,12:49,16.9,67.5,1000.2,0.00,11.2,252,16.2,1015.5
15.07.2014,12:50,16.9,67.0,1000.2,0.00,10.6,300,16.2,1015.5
15.07.2014,12:51,16.8,68.0,1000.2,0.00,9.7,288,19.4,1015.5
15.07.2014,12:52,16.8,69.0,1000.2,0.00,9.7,235,17.6,1015.5
15.07.2014,12:53,16.8,69.0,1000.2,0.00,9.7,302,20.9,1015.5
15.07.2014,12:54,16.7,68.0,1000.2,0.00,9.7,279,16.2,1015.5
15.07.2014,12:55,16.7,68.0,1000.3,0.00,10.3,269,24.1,1015.6
15.07.2014,12:56,16.6,68.5,1000.3,0.00,11.2,290,19.4,1015.6
15.07.2014,12:57,16.6,69.0,1000.3,0.00,11.2,258,16.2,1015.6
15.07.2014,12:58,16.6,69.0,1000.3,0.00,11.2,239,17.6,1015.6
15.07.2014,12:59,16.6,70.0,1000.3,0.00,11.2,208,22.7,1015.6
15.07.2014,13:00,16.5,70.0,1000.3,0.00,11.2,213,19.4,1015.6
15.07.2014,13:01,16.4,70.0,1000.3,0.00,12.0,302,24.1,1015.6
15.07.2014,13:02,16.4,69.5,1000.3,0.00,13.0,294,22.7,1015.6
15.07.2014,13:03,16.4,70.0,1000.3,0.00,13.0,260,14.4,1015.6
15.07.2014,13:04,16.4,70.0,1000.3,0.00,13.0,247,20.9,1015.6
15.07.2014,13:05,16.4,70.0,1000.3,0.00,13.0,246,16.2,1015.6
15.07.2014,13:06,16.4,70.0,1000.3,0.00,13.0,303,16.2,1015.6
15.07.2014,13:07,16.4,70.5,1000.4,0.00,13.0,253,16.2,1015.7
15.07.2014,13:08,16.4,71.0,1000.4,0.00,12.2,239,14.4,1015.7
15.07.2014,13:09,16.4,71.0,1000.4,0.00,11.2,292,7.9,1015.7
15.07.2014,13:10,16.4,73.0,1000.3,0.00,10.5,242,11.2,1015.6
15.07.2014,13:11,16.4,73.0,1000.3,0.00,9.7,252,7.9,1015.6
15.07.2014,13:12,16.4,73.5,1000.4,0.00,8.9,254,7.9,1015.7
15.07.2014,13:13,16.5,73.0,1000.3,0.00,7.9,267,6.5,1015.6
15.07.2014,13:14,16.6,74.0,1000.3,0.00,7.2,259,6.5,1015.6
15.07.2014,13:15,16.6,73.0,1000.3,0.00,6.5,244,14.4,1015.6
15.07.2014,13:16,16.6,71.0,1000.4,0.00,6.5,263,14.4,1015.7
15.07.2014,13:17,16.7,70.0,1000.3,0.00,6.5,261,13.0,1015.6
15.07.2014,13:18,16.7,67.5,1000.4,0.00,5.7,312,13.0,1015.7
15.07.2014,13:19,16.6,67.0,1000.3,0.00,5.4,269,14.4,1015.6
15.07.2014,13:20,16.6,67.0,1000.4,0.00,6.5,169,11.2,1015.6
15.07.2014,13:21,16.6,67.0,1000.4,0.00,6.5,290,11.2,1015.7
15.07.2014,13:22,16.6,67.0,1000.4,0.00,6.5,245,16.2,1015.6
15.07.2014,13:23,16.5,67.5,1000.3,0.00,7.1,269,16.2,1015.6
15.07.2014,13:24,16.5,68.0,1000.3,0.00,7.9,276,13.0,1015.6
15.07.2014,13:25,16.6,69.7,1000.3,0.00,7.9,213,13.0,1015.6
15.07.2014,13:26,16.8,70.7,1000.3,0.00,7.9,270,14.4,1015.6
15.07.2014,13:27,17.1,70.2,1000.3,0.00,7.9,236,11.2,1015.6
15.07.2014,13:28,17.3,70.7,1000.3,0.00,7.9,287,16.2,1015.6
15.07.2014,13:29,17.6,71.8,1000.3,0.00,7.9,262,16.2,1015.6
15.07.2014,13:30,17.9,67.0,1000.3,0.00,7.9,284,17.6,1015.6
15.07.2014,13:31,18.2,69.0,1000.3,0.00,7.9,295,19.4,1015.6
15.07.2014,13:32,18.4,67.5,1000.3,0.00,8.7,210,28.8,1015.6
15.07.2014,13:33,18.5,62.7,1000.4,0.00,9.7,253,25.9,1015.6
15.07.2014,13:34,18.6,64.0,1000.4,0.00,9.7,252,13.0,1015.6
15.07.2014,13:35,18.8,65.7,1000.4,0.00,9.7,300,16.2,1015.6
15.07.2014,13:36,18.9,68.3,1000.4,0.00,9.7,253,11.2,1015.7
15.07.2014,13:37,19.2,68.0,1000.3,0.00,9.7,232,11.2,1015.6
15.07.2014,13:38,19.3,64.0,1000.3,0.00,9.7,255,19.4,1015.6
15.07.2014,13:39,19.6,63.0,1000.4,0.00,9.7,273,11.2,1015.7
15.07.2014,13:40,19.7,64.0,1000.4,0.00,9.7,271,24.1,1015.7
15.07.2014,13:41,19.9,65.0,1000.3,0.00,10.4,302,27.4,1015.6
15.07.2014,13:42,20.1,59.3,1000.4,0.00,10.5,274,25.9,1015.7
15.07.2014,13:43,20.1,57.0,1000.4,0.00,10.4,283,28.8,1015.7
15.07.2014,13:44,19.9,56.7,1000.3,0.00,11.2,270,20.9,1015.6
15.07.2014,13:45,19.8,57.3,1000.3,0.00,11.2,263,27.4,1015.6
15.07.2014,13:46,19.6,59.0,1000.4,0.00,11.9,209,27.4,1015.7
15.07.2014,13:47,19.5,59.5,1000.4,0.00,13.0,239,22.7,1015.7
15.07.2014,13:48,19.3,58.7,1000.5,0.00,13.0,300,19.4,1015.8
15.07.2014,13:49,19.1,58.0,1000.4,0.00,13.0,295,20.9,1015.7
15.07.2014,13:50,18.9,58.0,1000.5,0.00,13.6,311,24.1,1015.8
15.07.2014,13:51,18.9,60.0,1000.5,0.00,14.4,236,17.6,1015.8
15.07.2014,13:52,18.7,58.7,1000.5,0.00,14.4,257,20.9,1015.8
15.07.2014,13:53,18.5,57.5,1000.5,0.00,13.8,279,25.9,1015.8
15.07.2014,13:54,18.4,57.0,1000.6,0.00,13.0,245,17.6,1015.9
15.07.2014,13:55,18.2,58.0,1000.6,0.00,13.0,271,22.7,1015.9
15.07.2014,13:56,18.2,60.0,1000.7,0.00,13.0,242,20.9,1016.0
15.07.2014,13:57,18.1,58.5,1000.6,0.00,13.0,274,20.9,1015.9
15.07.2014,13:58,18.1,60.0,1000.7,0.00,13.0,262,20.9,1016.0
15.07.2014,13:59,17.9,60.0,1000.6,0.00,13.0,206,20.9,1016.0
15.07.2014,14:00,17.9,60.5,1000.7,0.00,13.0,244,19.4,1016.0
15.07.2014,14:01,17.9,62.0,1000.7,0.00,13.0,265,20.9,1016.0
15.07.2014,14:02,17.9,60.0,1000.7,0.00,13.0,300,14.4,1016.0
15.07.2014,14:03,17.9,61.0,1000.7,0.00,13.0,261,17.6,1016.0
15.07.2014,14:04,17.9,63.0,1000.7,0.00,13.0,275,14.4,1016.0
15.07.2014,14:05,17.9,62.5,1000.8,0.00,12.2,267,17.6,1016.1
15.07.2014,14:06,17.9,64.0,1000.8,0.00,11.2,273,22.7,1016.1
15.07.2014,14:07,18.0,62.5,1000.8,0.00,11.2,250,19.4,1016.1
15.07.2014,14:08,18.0,61.0,1000.7,0.00,11.2,267,16.2,1016.0
15.07.2014,14:09,18.1,62.0,1000.7,0.00,11.2,196,19.4,1016.0
15.07.2014,14:10,18.0,63.0,1000.8,0.00,11.2,221,14.4,1016.1
15.07.2014,14:11,18.0,62.0,1000.8,0.00,11.2,229,22.7,1016.1
15.07.2014,14:12,18.0,63.0,1000.8,0.00,11.2,232,13.0,1016.1
15.07.2014,14:13,18.0,63.0,1000.9,0.00,11.2,242,19.4,1016.2
15.07.2014,14:14,17.9,63.0,1000.8,0.00,11.2,229,14.4,1016.1
15.07.2014,14:15,17.9,63.0,1000.9,0.00,11.2,232,17.6,1016.2
15.07.2014,14:16,17.9,64.0,1000.9,0.00,10.4,225,13.0,1016.2
15.07.2014,14:17,17.9,64.0,1000.9,0.00,9.7,284,14.4,1016.2
15.07.2014,14:18,18.0,66.0,1000.9,0.00,9.7,290,19.4,1016.2
15.07.2014,14:19,18.1,65.0,1000.9,0.00,9.7,211,16.2,1016.2
15.07.2014,14:20,18.2,65.0,1000.9,0.00,8.9,270,14.4,1016.2
15.07.2014,14:21,18.2,64.3,1000.9,0.00,7.9,250,13.0,1016.2
