Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
18.07.2009,16:59,16.8,78.0,986.0,0.00,7.2,278,,10.8,1002.9
18.07.2009,17:00,16.7,76.0,986.0,0.00,3.6,239,,9.0,1002.9
18.07.2009,17:01,16.8,77.0,986.0,0.00,3.6,245,,20.2,1002.9
18.07.2009,17:02,16.8,77.0,986.0,0.00,9.0,269,,22.0,1002.9
18.07.2009,17:03,16.7,76.0,986.0,0.00,10.8,299,,22.0,1002.9
18.07.2009,17:04,16.7,75.0,986.0,0.00,9.0,253,,13.0,1002.9
18.07.2009,17:05,16.7,74.0,986.0,0.00,5.4,261,,18.4,1002.9
18.07.2009,17:06,16.7,74.0,986.0,0.00,7.2,275,,18.4,1002.9
18.07.2009,17:07,16.6,73.0,986.0,0.00,9.0,258,,16.6,1002.9
18.07.2009,17:08,16.6,74.0,986.0,0.00,9.0,262,,13.0,1002.9
18.07.2009,17:09,16.6,74.0,985.4,0.00,7.2,241,,18.4,1002.3
18.07.2009,17:10,16.6,74.0,985.0,0.00,7.2,240,,16.6,1001.9
18.07.2009,17:11,16.6,74.0,985.0,0.00,9.0,260,,20.2,1001.9
18.07.2009,17:12,16.6,74.0,985.0,0.00,9.0,265,,13.0,1001.9
18.07.2009,17:13,16.6,74.0,985.0,0.00,9.0,263,,22.0,1001.9
18.07.2009,17:14,16.5,74.0,985.0,0.00,7.2,264,,9.0,1001.9
18.07.2009,17:15,16.6,74.0,985.0,0.00,3.6,251,,13.0,1001.9
18.07.2009,17:16,16.6,75.0,985.0,0.00,7.2,260,,18.4,1001.9
18.07.2009,17:17,16.6,74.0,985.0,0.00,9.0,269,,18.4,1001.9
18.07.2009,17:18,16.6,74.0,985.0,0.00,5.4,274,,13.0,1001.9
18.07.2009,17:19,16.6,75.0,985.0,0.00,7.2,257,,18.4,1001.9
18.07.2009,17:20,16.6,75.0,985.0,0.00,7.2,264,,18.4,1001.9
18.07.2009,17:21,16.6,75.0,985.0,0.00,7.2,274,,23.8,1001.9
18.07.2009,17:22,16.5,73.0,985.0,0.00,13.0,260,,23.8,1001.9
18.07.2009,17:23,16.5,70.0,985.0,0.00,13.0,264,,22.0,1001.9
18.07.2009,17:24,16.6,71.0,985.0,0.00,10.8,284,,13.0,1001.9
18.07.2009,17:25,16.5,70.0,985.0,0.00,10.8,292,,20.2,1001.9
18.07.2009,17:26,16.4,68.0,985.0,0.00,10.8,257,,18.4,1001.9
18.07.2009,17:27,16.5,69.0,985.0,0.00,9.0,252,,22.0,1001.9
18.07.2009,17:28,16.5,70.0,985.0,0.00,9.0,269,,16.6,1001.9
18.07.2009,17:29,16.5,70.0,985.0,0.00,9.0,246,,13.0,1001.9
18.07.2009,17:30,16.5,70.0,985.0,0.00,9.0,261,,18.4,1001.9
18.07.2009,17:31,16.5,70.0,985.0,0.00,10.8,282,,18.4,1001.9
18.07.2009,17:32,16.5,70.0,985.0,0.00,10.8,265,,22.0,1001.9
18.07.2009,17:33,16.4,69.0,985.0,0.00,10.8,279,,18.4,1001.9
18.07.2009,17:34,16.5,69.0,985.0,0.00,9.0,270,,18.4,1001.9
18.07.2009,17:35,16.5,69.0,985.0,0.00,9.0,271,,22.0,1001.9
18.07.2009,17:36,16.5,70.0,985.0,0.00,13.0,263,,20.2,1001.9
18.07.2009,17:37,16.5,69.0,985.0,0.00,13.0,273,,22.0,1001.9
18.07.2009,17:38,16.5,69.0,985.0,0.00,13.0,272,,20.2,1001.9
18.07.2009,17:39,16.5,69.0,985.0,0.00,10.8,275,,16.6,1001.9
18.07.2009,17:40,16.5,69.0,985.0,0.00,10.8,264,,22.0,1001.9
18.07.2009,17:41,16.5,70.0,985.0,0.00,9.0,281,,18.4,1001.9
18.07.2009,17:42,16.5,70.0,985.0,0.00,9.0,287,,16.6,1001.9
18.07.2009,17:43,16.5,69.0,985.0,0.00,10.8,269,,18.4,1001.9
18.07.2009,17:44,16.5,69.0,985.0,0.00,9.0,254,,18.4,1001.9
18.07.2009,17:45,16.6,70.0,985.0,0.00,9.0,297,,18.4,1001.9
18.07.2009,17:46,16.6,70.0,985.0,0.00,7.2,262,,18.4,1001.9
18.07.2009,17:47,16.6,70.0,985.0,0.00,9.0,245,,22.0,1001.9
18.07.2009,17:48,16.6,70.0,985.0,0.00,9.0,259,,16.6,1001.9
18.07.2009,17:49,16.6,70.0,985.0,0.00,7.2,250,,18.4,1001.9
18.07.2009,17:50,16.7,71.0,985.0,0.00,7.2,274,,13.0,1001.9
18.07.2009,17:51,16.7,71.0,985.0,0.00,7.2,234,,10.8,1001.9
18.07.2009,17:52,16.7,70.0,985.0,0.00,5.4,253,,9.0,1001.9
18.07.2009,17:53,16.8,70.0,985.0,0.00,5.4,246,,22.0,1001.9
18.07.2009,17:54,16.8,70.0,985.0,0.00,7.2,223,,13.0,1001.9
18.07.2009,17:55,16.9,70.0,985.0,0.00,5.4,266,,16.6,1001.9
18.07.2009,17:56,16.9,70.0,985.0,0.00,9.0,272,,18.4,1001.9
18.07.2009,17:57,17.0,70.0,985.0,0.00,9.0,279,,18.4,1001.9
18.07.2009,17:58,17.0,69.0,985.0,0.00,9.0,287,,27.7,1001.9
18.07.2009,17:59,17.0,69.0,985.0,0.00,13.0,244,,27.7,1001.9
18.07.2009,18:00,17.1,69.0,985.0,0.00,14.8,270,,29.5,1001.9
18.07.2009,18:01,17.1,68.0,985.0,0.00,14.8,282,,22.0,1001.9
18.07.2009,18:02,17.1,68.0,985.0,0.00,14.8,272,,25.9,1001.9
18.07.2009,18:03,17.1,66.0,985.0,0.00,9.0,242,,13.0,1001.9
18.07.2009,18:04,17.2,67.0,985.0,0.00,7.2,268,,23.8,1001.9
18.07.2009,18:05,17.3,68.0,985.0,0.00,13.0,265,,27.7,1001.9
18.07.2009,18:06,17.2,67.0,985.0,0.00,14.8,271,,22.0,1001.9
18.07.2009,18:07,17.2,68.0,985.0,0.00,14.8,262,,23.8,1001.9
18.07.2009,18:08,17.2,68.0,985.0,0.00,13.0,282,,22.0,1001.9
18.07.2009,18:09,17.3,68.0,985.0,0.00,10.8,276,,16.6,1001.9
18.07.2009,18:10,17.2,68.0,985.0,0.00,9.0,239,,23.8,1001.9
18.07.2009,18:11,17.2,68.0,985.0,0.00,10.8,290,,20.2,1001.9
18.07.2009,18:12,17.2,67.0,985.0,0.00,9.0,244,,16.6,1001.9
18.07.2009,18:13,17.2,67.0,985.0,0.00,5.4,259,,18.4,1001.9
18.07.2009,18:14,17.2,68.0,985.0,0.00,9.0,252,,22.0,1001.9
18.07.2009,18:15,17.2,68.0,985.0,0.00,10.8,267,,22.0,1001.9
18.07.2009,18:16,17.2,69.0,985.0,0.00,10.8,269,,22.0,1001.9
18.07.2009,18:17,17.2,68.0,985.0,0.00,13.0,276,,22.0,1001.9
18.07.2009,18:18,17.1,68.0,985.0,0.00,10.8,291,,18.4,1001.9
18.07.2009,18:19,17.1,66.0,985.0,0.00,9.0,258,,22.0,1001.9
18.07.2009,18:20,17.0,67.0,985.0,0.00,9.0,261,,22.0,1001.9
18.07.2009,18:21,17.0,67.0,985.0,0.00,9.0,291,,13.0,1001.9
18.07.2009,18:22,17.0,66.0,985.0,0.00,9.0,270,,16.6,1001.9
18.07.2009,18:23,17.0,66.0,985.0,0.00,7.2,249,,16.6,1001.9
18.07.2009,18:24,16.9,68.0,985.0,0.00,7.2,240,,10.8,1001.9
18.07.2009,18:25,17.0,69.0,985.0,0.00,7.2,264,,20.2,1001.9
18.07.2009,18:26,16.9,69.0,985.0,0.00,9.0,272,,20.2,1001.9
18.07.2009,18:27,16.8,68.0,985.0,0.00,10.8,266,,18.4,1001.9
18.07.2009,18:28,16.8,68.0,985.0,0.00,10.8,256,,16.6,1001.9
18.07.2009,18:29,16.8,68.0,985.0,0.00,9.0,261,,27.7,1001.9
18.07.2009,18:30,16.8,68.0,985.0,0.00,13.0,270,,22.0,1001.9
18.07.2009,18:31,16.7,68.0,985.0,0.00,9.0,234,,20.2,1001.9
18.07.2009,18:32,16.7,69.0,985.0,0.00,10.8,259,,16.6,1001.9
18.07.2009,18:33,16.6,68.0,985.0,0.00,9.0,234,,22.0,1001.9
18.07.2009,18:34,16.6,68.0,985.0,0.00,7.2,255,,23.8,1001.9
18.07.2009,18:35,16.6,69.0,985.0,0.00,13.0,280,,23.8,1001.9
18.07.2009,18:36,16.5,68.0,985.0,0.00,10.8,282,,18.4,1001.9
18.07.2009,18:37,16.5,68.0,985.0,0.00,10.8,251,,22.0,1001.9
18.07.2009,18:38,16.4,68.0,985.0,0.00,10.8,246,,22.0,1001.9
18.07.2009,18:39,16.4,69.0,985.0,0.00,9.0,293,,18.4,1001.9
18.07.2009,18:40,16.3,69.0,985.0,0.00,5.4,292,,10.8,1001.9
18.07.2009,18:41,16.3,70.0,985.0,0.00,9.0,281,,27.7,1001.9
18.07.2009,18:42,16.3,71.0,985.0,0.00,13.0,273,,27.7,1001.9
18.07.2009,18:43,16.2,70.0,985.0,0.00,10.8,305,,23.8,1001.9
18.07.2009,18:44,16.1,71.0,985.0,0.00,9.0,243,,18.4,1001.9
18.07.2009,18:45,16.1,71.0,985.0,0.00,9.0,245,,22.0,1001.9
18.07.2009,18:46,16.1,72.0,985.0,0.00,10.8,246,,16.6,1001.9
18.07.2009,18:47,16.0,72.0,985.0,0.00,7.2,244,,13.0,1001.9
18.07.2009,18:48,16.0,73.0,985.0,0.00,9.0,271,,18.4,1001.9
18.07.2009,18:49,15.9,75.0,985.0,0.00,10.8,295,,18.4,1001.9
18.07.2009,18:50,15.9,75.0,985.0,0.00,9.0,226,,20.2,1001.9
18.07.2009,18:51,15.8,76.0,985.0,0.00,10.8,265,,22.0,1001.9
18.07.2009,18:52,15.8,77.0,985.0,0.00,9.0,258,,18.4,1001.9
18.07.2009,18:53,15.7,77.0,985.1,0.00,10.8,275,,22.0,1002.0
18.07.2009,18:54,15.7,78.0,986.0,0.00,10.8,272,,18.4,1002.9
18.07.2009,18:55,15.6,78.0,986.0,0.00,10.8,259,,18.4,1002.9
18.07.2009,18:56,15.6,79.0,986.0,0.00,9.0,270,,13.0,1002.9
18.07.2009,18:57,15.6,80.0,986.0,0.00,9.0,270,,18.4,1002.9
18.07.2009,18:58,15.5,80.0,986.0,0.00,5.4,256,,18.4,1002.9
18.07.2009,18:59,15.5,81.0,986.0,0.00,7.2,236,,18.4,1002.9
18.07.2009,19:00,15.5,81.0,986.0,0.00,7.2,255,,10.8,1002.9
18.07.2009,19:01,15.5,82.0,986.0,0.00,7.2,262,,14.8,1002.9
18.07.2009,19:02,15.4,82.0,986.0,0.00,7.2,275,,18.4,1002.9
18.07.2009,19:03,15.4,83.0,986.0,0.00,5.4,294,,9.0,1002.9
18.07.2009,19:04,15.4,83.0,986.0,0.00,5.4,271,,22.0,1002.9
18.07.2009,19:05,15.4,83.0,986.0,0.00,7.2,270,,9.0,1002.9
18.07.2009,19:06,15.4,84.0,986.0,0.00,5.4,268,,10.8,1002.9
18.07.2009,19:07,15.4,84.0,986.0,0.00,3.6,272,,13.0,1002.9
18.07.2009,19:08,15.3,84.0,986.0,0.00,7.2,245,,13.0,1002.9
18.07.2009,19:09,15.4,85.0,985.0,0.00,7.2,250,,13.0,1001.9
18.07.2009,19:10,15.3,85.0,985.0,0.00,5.4,258,,10.8,1001.9
18.07.2009,19:11,15.3,84.0,985.0,0.00,5.4,255,,13.0,1001.9
18.07.2009,19:12,15.3,85.0,985.0,0.00,5.4,262,,13.0,1001.9
18.07.2009,19:13,15.3,85.0,985.0,0.00,3.6,279,,9.0,1001.9
18.07.2009,19:14,15.3,86.0,985.0,0.00,5.4,257,,13.0,1001.9
18.07.2009,19:15,15.2,86.0,985.0,0.00,5.4,258,,9.0,1001.9
18.07.2009,19:16,15.2,86.0,985.0,0.00,3.6,268,,9.0,1001.9
18.07.2009,19:17,15.2,86.0,985.0,0.00,3.6,263,,13.0,1001.9
18.07.2009,19:18,15.2,86.0,985.0,0.00,7.2,263,,18.4,1001.9
18.07.2009,19:19,15.2,86.0,985.0,0.00,7.2,265,,10.8,1001.9
18.07.2009,19:20,15.1,86.0,985.0,0.00,3.6,296,,13.0,1001.9
18.07.2009,19:21,15.1,86.0,985.0,0.00,5.4,252,,10.8,1001.9
18.07.2009,19:22,15.1,86.0,985.0,0.00,3.6,256,,9.0,1001.9
18.07.2009,19:23,15.1,86.0,985.0,0.00,3.6,268,,9.0,1001.9
18.07.2009,19:24,15.1,86.0,985.0,0.00,5.4,260,,10.8,1001.9
18.07.2009,19:25,15.1,86.0,985.0,0.00,5.4,254,,13.0,1001.9
18.07.2009,19:26,15.1,86.0,985.0,0.00,5.4,250,,9.0,1001.9
18.07.2009,19:27,15.1,86.0,985.0,0.00,3.6,257,,3.6,1001.9
18.07.2009,19:28,15.1,86.0,985.0,0.00,0.0,233,,7.2,1001.9
18.07.2009,19:29,15.1,86.0,985.0,0.00,0.0,247,,7.2,1001.9
18.07.2009,19:30,15.1,87.0,985.0,0.00,0.0,274,,3.6,1001.9
18.07.2009,19:31,15.1,87.0,985.0,0.00,0.0,255,,7.2,1001.9
18.07.2009,19:32,15.1,87.0,985.0,0.00,1.8,253,,3.6,1001.9
18.07.2009,19:33,15.1,88.0,985.0,0.00,0.0,265,,0.0,1001.9
18.07.2009,19:34,15.1,88.0,985.0,0.00,0.0,238,,9.0,1001.9
18.07.2009,19:35,15.1,88.0,985.0,0.00,1.8,256,,9.0,1001.9
18.07.2009,19:36,15.1,88.0,985.0,0.00,1.8,240,,9.0,1001.9
18.07.2009,19:37,15.1,88.0,985.0,0.00,3.6,237,,10.8,1001.9
18.07.2009,19:38,15.1,88.0,985.0,0.00,5.4,246,,18.4,1001.9
18.07.2009,19:39,15.1,88.0,985.0,0.00,5.4,246,,18.4,1001.9
18.07.2009,19:40,15.1,88.0,985.0,0.00,5.4,246,,18.4,1001.9
18.07.2009,19:41,15.1,88.0,985.0,0.00,5.4,246,,18.4,1001.9
18.07.2009,19:42,15.1,88.0,985.0,0.00,5.4,246,,18.4,1001.9
18.07.2009,19:43,14.9,86.0,985.0,0.00,10.8,257,,18.4,1001.9
18.07.2009,19:44,14.9,86.0,985.0,0.00,5.4,239,,9.0,1001.9
18.07.2009,19:45,14.9,86.0,985.0,0.00,3.6,239,,10.8,1001.9
18.07.2009,19:46,14.9,86.0,985.0,0.00,5.4,258,,16.6,1001.9
18.07.2009,19:47,14.8,86.0,985.0,0.00,3.6,278,,9.0,1001.9
18.07.2009,19:48,14.8,86.0,985.0,0.00,3.6,251,,18.4,1001.9
18.07.2009,19:49,14.7,85.0,985.0,0.00,7.2,277,,18.4,1001.9
18.07.2009,19:50,14.7,84.0,985.0,0.00,7.2,235,,13.0,1001.9
18.07.2009,19:51,14.7,84.0,985.0,0.00,5.4,238,,10.8,1001.9
18.07.2009,19:52,14.7,84.0,985.0,0.00,3.6,239,,9.0,1001.9
18.07.2009,19:53,14.6,84.0,985.0,0.00,3.6,252,,10.8,1001.9
18.07.2009,19:54,14.6,85.0,985.0,0.00,5.4,247,,13.0,1001.9
18.07.2009,19:55,14.6,85.0,985.0,0.00,3.6,241,,9.0,1001.9
18.07.2009,19:56,14.6,85.0,985.0,0.00,3.6,223,,9.0,1001.9
18.07.2009,19:57,14.6,85.0,985.0,0.00,5.4,251,,13.0,1001.9
18.07.2009,19:58,14.6,85.0,985.0,0.00,3.6,268,,13.0,1001.9
18.07.2009,19:59,14.6,85.0,985.0,0.00,5.4,253,,13.0,1001.9
18.07.2009,20:00,14.5,85.0,985.0,0.00,3.6,227,,10.8,1001.9
18.07.2009,20:01,14.5,85.0,985.0,0.00,3.6,240,,7.2,1001.9
18.07.2009,20:02,14.5,85.0,985.0,0.00,3.6,238,,18.4,1001.9
18.07.2009,20:03,14.5,85.0,985.0,0.00,7.2,233,,13.0,1001.9
18.07.2009,20:04,14.4,85.0,985.0,0.00,5.4,252,,9.0,1001.9
18.07.2009,20:05,14.4,84.0,985.0,0.00,1.8,260,,3.6,1001.9
18.07.2009,20:06,14.4,85.0,985.0,0.00,1.8,240,,10.8,1001.9
18.07.2009,20:07,14.4,85.0,985.0,0.00,3.6,269,,18.4,1001.9
18.07.2009,20:08,14.4,85.0,985.0,0.00,7.2,243,,13.0,1001.9
18.07.2009,20:09,14.4,85.0,985.0,0.00,5.4,256,,16.6,1001.9
18.07.2009,20:10,14.4,85.0,985.0,0.00,3.6,270,,9.0,1001.9
18.07.2009,20:11,14.4,85.0,985.0,0.00,1.8,268,,7.2,1001.9
18.07.2009,20:12,14.4,85.0,985.0,0.00,1.8,250,,9.0,1001.9
18.07.2009,20:13,14.4,85.0,985.0,0.00,5.4,278,,13.0,1001.9
18.07.2009,20:14,14.4,85.0,985.0,0.00,3.6,273,,9.0,1001.9
18.07.2009,20:15,14.4,85.0,985.0,0.00,3.6,252,,9.0,1001.9
18.07.2009,20:16,14.4,85.0,985.0,0.00,1.8,253,,13.0,1001.9
18.07.2009,20:17,14.4,86.0,985.0,0.00,3.6,264,,10.8,1001.9
18.07.2009,20:18,14.4,86.0,985.0,0.00,5.4,267,,10.8,1001.9
18.07.2009,20:19,14.4,86.0,985.0,0.00,5.4,261,,9.0,1001.9
18.07.2009,20:20,14.4,86.0,985.0,0.00,3.6,248,,9.0,1001.9
18.07.2009,20:21,14.4,86.0,985.0,0.00,3.6,252,,9.0,1001.9
18.07.2009,20:22,14.4,86.0,985.0,0.00,3.6,242,,7.2,1001.9
18.07.2009,20:23,14.4,86.0,985.0,0.00,1.8,247,,9.0,1001.9
18.07.2009,20:24,14.4,86.0,985.0,0.00,3.6,259,,9.0,1001.9
18.07.2009,20:25,14.4,86.0,985.0,0.00,3.6,253,,9.0,1001.9
18.07.2009,20:26,14.4,86.0,985.0,0.00,1.8,243,,13.0,1001.9
18.07.2009,20:27,14.4,86.0,985.0,0.00,3.6,259,,13.0,1001.9
18.07.2009,20:28,14.4,86.0,985.0,0.00,5.4,257,,13.0,1001.9
18.07.2009,20:29,14.4,86.0,985.0,0.00,5.4,270,,13.0,1001.9
18.07.2009,20:30,14.4,86.0,985.0,0.00,3.6,261,,13.0,1001.9
18.07.2009,20:31,14.4,86.0,985.0,0.00,3.6,281,,9.0,1001.9
18.07.2009,20:32,14.4,86.0,985.0,0.00,1.8,263,,9.0,1001.9
18.07.2009,20:33,14.4,86.0,985.0,0.00,3.6,266,,13.0,1001.9
18.07.2009,20:34,14.3,86.0,985.0,0.00,5.4,268,,10.8,1001.9
18.07.2009,20:35,14.3,86.0,985.0,0.00,5.4,260,,10.8,1001.9
18.07.2009,20:36,14.3,86.0,985.0,0.00,5.4,271,,10.8,1001.9
18.07.2009,20:37,14.3,86.0,985.0,0.00,5.4,266,,10.8,1001.9
18.07.2009,20:38,14.3,86.0,985.0,0.00,5.4,264,,13.0,1001.9
18.07.2009,20:39,14.3,86.0,985.0,0.00,3.6,268,,3.6,1001.9
18.07.2009,20:40,14.3,86.0,985.0,0.00,1.8,280,,10.8,1001.9
18.07.2009,20:41,14.3,86.0,985.0,0.00,5.4,238,,18.4,1001.9
18.07.2009,20:42,14.2,86.0,985.0,0.00,5.4,255,,18.4,1001.9
18.07.2009,20:43,14.2,86.0,985.0,0.00,5.4,273,,10.8,1001.9
18.07.2009,20:44,14.2,86.0,985.0,0.00,5.4,229,,13.0,1001.9
18.07.2009,20:45,14.2,86.0,985.0,0.00,3.6,237,,9.0,1001.9
18.07.2009,20:46,14.2,86.0,985.0,0.00,3.6,239,,13.0,1001.9
18.07.2009,20:47,14.2,86.0,985.0,0.00,5.4,267,,16.6,1001.9
18.07.2009,20:48,14.2,86.0,985.0,0.00,3.6,249,,9.0,1001.9
18.07.2009,20:49,14.2,86.0,985.0,0.00,1.8,260,,7.2,1001.9
18.07.2009,20:50,14.2,87.0,985.0,0.00,1.8,251,,9.0,1001.9
18.07.2009,20:51,14.2,87.0,985.0,0.00,1.8,238,,9.0,1001.9
18.07.2009,20:52,14.2,87.0,985.0,0.00,1.8,228,,16.6,1001.9
18.07.2009,20:53,14.2,88.0,985.0,0.00,7.2,254,,16.6,1001.9
18.07.2009,20:54,14.2,88.0,985.8,0.00,9.0,227,,13.0,1002.7
18.07.2009,20:55,14.2,88.0,986.0,0.00,7.2,225,,18.4,1002.9
18.07.2009,20:56,14.1,88.0,986.0,0.00,5.4,228,,7.2,1002.9
18.07.2009,20:57,14.1,88.0,986.0,0.00,3.6,227,,13.0,1002.9
18.07.2009,20:58,14.1,89.0,986.0,0.00,7.2,229,,22.0,1002.9
18.07.2009,20:59,14.1,89.0,986.0,0.00,13.0,218,,22.0,1002.9
18.07.2009,21:00,14.0,89.0,986.0,0.00,13.0,213,,22.0,1002.9
18.07.2009,21:01,14.0,89.0,986.0,0.00,10.8,245,,18.4,1002.9
18.07.2009,21:02,14.0,89.0,986.0,0.00,10.8,243,,20.2,1002.9
18.07.2009,21:03,14.0,90.0,986.0,0.00,5.4,239,,9.0,1002.9
18.07.2009,21:04,14.0,90.0,986.0,0.00,3.6,239,,9.0,1002.9
18.07.2009,21:05,14.0,90.0,986.0,0.00,3.6,245,,13.0,1002.9
18.07.2009,21:06,13.9,90.0,986.0,0.00,3.6,233,,9.0,1002.9
18.07.2009,21:07,13.9,90.0,986.0,0.00,1.8,231,,10.8,1002.9
18.07.2009,21:08,13.9,90.0,986.0,0.00,1.8,225,,7.2,1002.9
18.07.2009,21:09,13.9,90.0,986.0,0.00,3.6,238,,13.0,1002.9
18.07.2009,21:10,13.9,90.0,986.0,0.00,5.4,225,,13.0,1002.9
18.07.2009,21:11,13.9,90.0,986.0,0.00,3.6,248,,10.8,1002.9
18.07.2009,21:12,13.9,90.0,986.0,0.00,3.6,244,,9.0,1002.9
18.07.2009,21:13,13.9,91.0,986.0,0.00,3.6,238,,13.0,1002.9
18.07.2009,21:14,13.9,91.0,986.0,0.00,5.4,226,,16.6,1002.9
18.07.2009,21:15,13.9,91.0,986.0,0.00,3.6,255,,9.0,1002.9
18.07.2009,21:16,13.9,91.0,986.0,0.00,3.6,246,,9.0,1002.9
18.07.2009,21:17,13.9,91.0,986.0,0.00,3.6,251,,10.8,1002.9
18.07.2009,21:18,13.9,91.0,986.0,0.00,5.4,242,,13.0,1002.9
18.07.2009,21:19,13.9,91.0,986.0,0.00,5.4,240,,13.0,1002.9
18.07.2009,21:20,13.9,91.0,986.0,0.00,5.4,240,,10.8,1002.9
18.07.2009,21:21,13.9,91.0,986.0,0.00,3.6,230,,13.0,1002.9
18.07.2009,21:22,13.8,91.0,986.0,0.00,3.6,236,,9.0,1002.9
18.07.2009,21:23,13.8,91.0,986.0,0.00,1.8,277,,9.0,1002.9
18.07.2009,21:24,13.8,91.0,986.0,0.00,3.6,236,,13.0,1002.9
18.07.2009,21:25,13.8,91.0,986.0,0.00,3.6,244,,9.0,1002.9
18.07.2009,21:26,13.8,91.0,986.0,0.00,1.8,256,,3.6,1002.9
18.07.2009,21:27,13.8,91.0,986.0,0.00,1.8,230,,10.8,1002.9
18.07.2009,21:28,13.8,91.0,986.0,0.00,3.6,240,,13.0,1002.9
18.07.2009,21:29,13.8,92.0,986.0,0.00,3.6,243,,13.0,1002.9
18.07.2009,21:30,13.8,92.0,986.0,0.00,7.2,235,,13.0,1002.9
18.07.2009,21:31,13.8,92.0,986.0,0.00,7.2,246,,16.6,1002.9
18.07.2009,21:32,13.8,92.0,986.0,0.36,5.4,247,,22.0,1002.9
18.07.2009,21:33,13.8,92.0,986.0,0.00,7.2,260,,9.0,1002.9
18.07.2009,21:34,13.8,92.0,986.0,0.00,7.2,271,,13.0,1002.9
18.07.2009,21:35,13.8,92.0,986.0,0.00,7.2,254,,18.4,1002.9
18.07.2009,21:36,13.8,92.0,986.0,0.00,7.2,242,,18.4,1002.9
18.07.2009,21:37,13.7,92.0,986.0,0.00,9.0,251,,18.4,1002.9
18.07.2009,21:38,13.7,92.0,986.0,0.00,7.2,244,,18.4,1002.9
18.07.2009,21:39,13.7,92.0,986.0,0.00,7.2,234,,13.0,1002.9
18.07.2009,21:40,13.7,92.0,986.0,0.00,7.2,279,,18.4,1002.9
18.07.2009,21:41,13.7,92.0,986.0,0.00,5.4,245,,18.4,1002.9
18.07.2009,21:42,13.7,92.0,986.0,0.00,5.4,250,,13.0,1002.9
18.07.2009,21:43,13.7,92.0,986.0,0.00,5.4,270,,16.6,1002.9
18.07.2009,21:44,13.7,92.0,986.0,0.00,5.4,234,,9.0,1002.9
18.07.2009,21:45,13.6,92.0,986.0,0.00,3.6,260,,9.0,1002.9
18.07.2009,21:46,13.6,92.0,986.0,0.00,3.6,235,,9.0,1002.9
18.07.2009,21:47,13.6,92.0,986.0,0.00,3.6,245,,13.0,1002.9
18.07.2009,21:48,13.6,92.0,986.0,0.00,1.8,261,,7.2,1002.9
18.07.2009,21:49,13.6,92.0,986.0,0.00,1.8,288,,9.0,1002.9
18.07.2009,21:50,13.6,92.0,986.0,0.00,3.6,262,,13.0,1002.9
18.07.2009,21:51,13.5,93.0,986.0,0.00,5.4,245,,9.0,1002.9
18.07.2009,21:52,13.5,93.0,986.0,0.00,5.4,262,,13.0,1002.9
18.07.2009,21:53,13.5,93.0,986.0,0.00,3.6,257,,13.0,1002.9
18.07.2009,21:54,13.5,93.0,986.0,0.00,5.4,250,,9.0,1002.9
18.07.2009,21:55,13.5,93.0,986.0,0.00,5.4,237,,18.4,1002.9
18.07.2009,21:56,13.5,93.0,986.0,0.00,7.2,261,,18.4,1002.9
18.07.2009,21:57,13.5,92.0,986.0,0.00,7.2,266,,16.6,1002.9
18.07.2009,21:58,13.5,92.0,986.0,0.00,9.0,261,,10.8,1002.9
18.07.2009,21:59,13.5,92.0,986.0,0.00,5.4,281,,10.8,1002.9
18.07.2009,22:00,13.5,92.0,986.0,0.00,3.6,229,,13.0,1002.9
18.07.2009,22:01,13.5,92.0,986.0,0.00,5.4,243,,13.0,1002.9
18.07.2009,22:02,13.5,92.0,986.0,0.00,1.8,255,,9.0,1002.9
18.07.2009,22:03,13.5,92.0,986.0,0.00,1.8,246,,10.8,1002.9
18.07.2009,22:04,13.5,93.0,986.0,0.00,3.6,265,,10.8,1002.9
18.07.2009,22:05,13.5,93.0,986.0,0.00,1.8,232,,9.0,1002.9
18.07.2009,22:06,13.5,93.0,986.0,0.00,3.6,277,,13.0,1002.9
18.07.2009,22:07,13.4,93.0,986.0,0.00,5.4,249,,13.0,1002.9
18.07.2009,22:08,13.4,93.0,986.0,0.00,7.2,240,,18.4,1002.9
18.07.2009,22:09,13.4,93.0,986.0,0.00,7.2,233,,13.0,1002.9
18.07.2009,22:10,13.4,93.0,986.0,0.00,5.4,254,,22.0,1002.9
18.07.2009,22:11,13.4,93.0,986.0,0.00,7.2,259,,10.8,1002.9
18.07.2009,22:12,13.4,92.0,986.0,0.00,5.4,232,,16.6,1002.9
18.07.2009,22:13,13.4,92.0,986.0,0.00,7.2,255,,13.0,1002.9
18.07.2009,22:14,13.4,92.0,986.0,0.00,3.6,255,,9.0,1002.9
18.07.2009,22:15,13.4,92.0,986.0,0.00,3.6,260,,10.8,1002.9
18.07.2009,22:16,13.4,92.0,986.0,0.00,3.6,250,,9.0,1002.9
18.07.2009,22:17,13.4,92.0,986.0,0.00,3.6,253,,9.0,1002.9
18.07.2009,22:18,13.4,92.0,986.0,0.00,1.8,236,,9.0,1002.9
18.07.2009,22:19,13.4,92.0,986.0,0.00,3.6,234,,9.0,1002.9
18.07.2009,22:20,13.4,92.0,986.0,0.00,3.6,250,,9.0,1002.9
