Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
17.07.2008,14:58,18.4,60.0,990.0,0.00,3.6,237,,13.0,1006.9
17.07.2008,14:59,18.3,60.0,990.0,0.00,3.6,280,,9.0,1006.9
17.07.2008,15:00,18.3,61.0,990.0,0.00,5.4,269,,10.8,1006.9
17.07.2008,15:01,18.3,62.0,990.0,0.00,7.2,271,,13.0,1006.9
17.07.2008,15:02,18.2,62.0,990.0,0.00,7.2,267,,13.0,1006.9
17.07.2008,15:03,18.2,62.0,990.0,0.00,7.2,252,,9.0,1006.9
17.07.2008,15:04,18.1,62.0,990.0,0.00,5.4,266,,9.0,1006.9
17.07.2008,15:05,18.2,63.0,990.0,0.00,5.4,264,,9.0,1006.9
17.07.2008,15:06,18.2,63.0,990.0,0.00,5.4,265,,9.0,1006.9
17.07.2008,15:07,18.2,63.0,990.0,0.00,3.6,263,,7.2,1006.9
17.07.2008,15:08,18.2,63.0,990.0,0.00,5.4,236,,9.0,1006.9
17.07.2008,15:09,18.2,64.0,990.0,0.00,5.4,262,,5.4,1006.9
17.07.2008,15:10,18.2,65.0,990.0,0.00,5.4,231,,5.4,1006.9
17.07.2008,15:11,18.3,65.0,990.0,0.00,3.6,233,,9.0,1006.9
17.07.2008,15:12,18.2,64.0,990.0,0.00,3.6,261,,7.2,1006.9
17.07.2008,15:13,18.3,66.0,990.0,0.00,1.8,247,,7.2,1006.9
17.07.2008,15:14,18.4,67.0,990.0,0.00,3.6,290,,5.4,1006.9
17.07.2008,15:15,18.4,67.0,990.0,0.00,3.6,228,,5.4,1006.9
17.07.2008,15:16,18.4,67.0,990.0,0.00,3.6,266,,5.4,1006.9
17.07.2008,15:17,18.4,66.0,990.0,0.00,1.8,291,,5.4,1006.9
17.07.2008,15:18,18.4,66.0,990.0,0.00,5.4,282,,9.0,1006.9
17.07.2008,15:19,18.4,65.0,990.0,0.00,7.2,297,,10.8,1006.9
17.07.2008,15:20,18.4,64.0,990.0,0.00,5.4,289,,10.8,1006.9
17.07.2008,15:21,18.4,64.0,990.0,0.00,7.2,269,,9.0,1006.9
17.07.2008,15:22,18.5,64.0,990.0,0.00,3.6,297,,5.4,1006.9
17.07.2008,15:23,18.6,64.0,990.0,0.00,3.6,272,,5.4,1006.9
17.07.2008,15:24,18.6,65.0,990.0,0.00,3.6,307,,5.4,1006.9
17.07.2008,15:25,18.6,64.0,990.0,0.00,3.6,294,,7.2,1006.9
17.07.2008,15:26,18.6,63.0,990.0,0.00,5.4,280,,7.2,1006.9
17.07.2008,15:27,18.6,63.0,990.0,0.00,5.4,306,,7.2,1006.9
17.07.2008,15:28,18.4,61.0,990.0,0.00,3.6,240,,5.4,1006.9
17.07.2008,15:29,18.5,61.0,990.0,0.00,0.0,175,,0.0,1006.9
17.07.2008,15:30,18.5,61.0,990.0,0.00,0.0,171,,0.0,1006.9
17.07.2008,15:31,18.6,60.0,990.0,0.00,0.0,249,,0.0,1006.9
17.07.2008,15:32,18.6,60.0,990.0,0.00,0.0,306,,0.0,1006.9
17.07.2008,15:33,18.6,57.0,990.0,0.00,0.0,313,,0.0,1006.9
17.07.2008,15:34,18.4,54.0,990.0,0.00,0.0,313,,0.0,1006.9
17.07.2008,15:35,18.4,53.0,989.8,0.00,0.0,313,,0.0,1006.7
17.07.2008,15:36,18.5,53.0,989.0,0.00,0.0,318,,3.6,1005.9
17.07.2008,15:37,18.6,56.0,989.0,0.00,0.0,317,,10.8,1005.9
17.07.2008,15:38,18.6,56.0,989.0,0.00,5.4,244,,9.0,1005.9
17.07.2008,15:39,18.7,57.0,989.0,0.00,5.4,292,,5.4,1005.9
17.07.2008,15:40,18.7,55.0,989.0,0.00,5.4,286,,9.0,1005.9
17.07.2008,15:41,18.7,56.0,989.0,0.00,7.2,266,,9.0,1005.9
17.07.2008,15:42,18.8,56.0,989.0,0.00,5.4,294,,5.4,1005.9
17.07.2008,15:43,18.8,57.0,989.0,0.00,3.6,299,,5.4,1005.9
17.07.2008,15:44,18.7,55.0,989.0,0.00,5.4,291,,5.4,1005.9
17.07.2008,15:45,18.7,55.0,989.0,0.00,5.4,292,,5.4,1005.9
17.07.2008,15:46,18.6,55.0,989.0,0.00,1.8,276,,5.4,1005.9
17.07.2008,15:47,18.6,57.0,989.0,0.00,0.0,288,,5.4,1005.9
17.07.2008,15:48,18.6,58.0,989.0,0.00,0.0,287,,9.0,1005.9
17.07.2008,15:49,18.5,58.0,989.0,0.00,5.4,234,,9.0,1005.9
17.07.2008,15:50,18.4,58.0,989.0,0.00,5.4,202,,9.0,1005.9
17.07.2008,15:51,18.4,58.0,989.0,0.00,5.4,238,,9.0,1005.9
17.07.2008,15:52,18.2,58.0,989.0,0.00,3.6,305,,9.0,1005.9
17.07.2008,15:53,18.2,58.0,989.0,0.00,3.6,245,,9.0,1005.9
17.07.2008,15:54,18.2,59.0,989.0,0.00,3.6,249,,9.0,1005.9
17.07.2008,15:55,18.2,60.0,989.0,0.00,5.4,243,,5.4,1005.9
17.07.2008,15:56,18.1,60.0,989.0,0.00,3.6,217,,9.0,1005.9
17.07.2008,15:57,18.1,60.0,989.0,0.00,7.2,215,,9.0,1005.9
17.07.2008,15:58,18.1,60.0,989.0,0.00,5.4,220,,9.0,1005.9
17.07.2008,15:59,18.0,60.0,989.0,0.00,7.2,216,,9.0,1005.9
17.07.2008,16:00,18.0,61.0,989.0,0.00,7.2,217,,7.2,1005.9
17.07.2008,16:01,18.0,62.0,989.0,0.00,5.4,221,,9.0,1005.9
17.07.2008,16:02,17.9,62.0,989.0,0.00,5.4,230,,5.4,1005.9
17.07.2008,16:03,17.9,63.0,989.0,0.00,0.0,226,,5.4,1005.9
17.07.2008,16:04,17.9,64.0,989.0,0.00,0.0,226,,0.0,1005.9
17.07.2008,16:05,17.9,65.0,989.0,0.00,0.0,226,,5.4,1005.9
17.07.2008,16:06,17.9,66.0,989.0,0.00,3.6,213,,9.0,1005.9
17.07.2008,16:07,17.9,66.0,989.0,0.00,7.2,222,,9.0,1005.9
17.07.2008,16:08,17.9,66.0,989.0,0.00,7.2,214,,13.0,1005.9
17.07.2008,16:09,17.9,65.0,989.0,0.00,9.0,213,,13.0,1005.9
17.07.2008,16:10,17.9,64.0,989.0,0.00,9.0,227,,10.8,1005.9
17.07.2008,16:11,17.9,66.0,989.0,0.00,5.4,260,,5.4,1005.9
17.07.2008,16:12,17.9,67.0,989.0,0.00,3.6,270,,5.4,1005.9
17.07.2008,16:13,17.9,68.0,989.0,0.00,3.6,268,,5.4,1005.9
17.07.2008,16:14,17.9,69.0,989.0,0.00,3.6,277,,5.4,1005.9
17.07.2008,16:15,17.9,68.0,989.0,0.00,3.6,285,,7.2,1005.9
17.07.2008,16:16,17.9,67.0,989.0,0.00,5.4,292,,5.4,1005.9
17.07.2008,16:17,18.0,66.0,989.0,0.00,5.4,312,,5.4,1005.9
17.07.2008,16:18,18.0,66.0,989.0,0.00,5.4,292,,7.2,1005.9
17.07.2008,16:19,18.1,65.0,989.0,0.00,5.4,285,,9.0,1005.9
17.07.2008,16:20,18.1,65.0,989.0,0.00,7.2,320,,9.0,1005.9
17.07.2008,16:21,18.1,64.0,989.0,0.00,7.2,327,,9.0,1005.9
17.07.2008,16:22,18.1,64.0,989.0,0.00,7.2,323,,9.0,1005.9
17.07.2008,16:23,18.1,63.0,989.0,0.00,7.2,313,,9.0,1005.9
17.07.2008,16:24,18.2,63.0,989.0,0.00,9.0,316,,9.0,1005.9
17.07.2008,16:25,18.2,63.0,989.0,0.00,9.0,322,,9.0,1005.9
17.07.2008,16:26,18.2,63.0,989.0,0.00,5.4,331,,5.4,1005.9
17.07.2008,16:27,18.2,63.0,989.0,0.00,5.4,351,,5.4,1005.9
17.07.2008,16:28,18.4,64.0,989.0,0.00,3.6,331,,9.0,1005.9
17.07.2008,16:29,18.4,64.0,989.0,0.00,5.4,300,,9.0,1005.9
17.07.2008,16:30,18.4,63.0,989.0,0.00,7.2,317,,9.0,1005.9
17.07.2008,16:31,18.4,62.0,989.0,0.00,5.4,343,,9.0,1005.9
17.07.2008,16:32,18.4,62.0,989.0,0.00,7.2,335,,9.0,1005.9
17.07.2008,16:33,18.4,62.0,989.0,0.00,7.2,350,,9.0,1005.9
17.07.2008,16:34,18.4,62.0,989.0,0.00,7.2,350,,7.2,1005.9
17.07.2008,16:35,18.5,62.0,989.0,0.00,5.4,343,,7.2,1005.9
17.07.2008,16:36,18.5,61.0,989.0,0.00,5.4,348,,9.0,1005.9
17.07.2008,16:37,18.4,60.0,989.0,0.00,7.2,342,,9.0,1005.9
17.07.2008,16:38,18.4,60.0,989.0,0.00,5.4,352,,7.2,1005.9
17.07.2008,16:39,18.4,59.0,989.0,0.00,5.4,345,,5.4,1005.9
17.07.2008,16:40,18.4,59.0,989.0,0.00,5.4,1,,7.2,1005.9
17.07.2008,16:41,18.4,58.0,989.0,0.00,5.4,7,,7.2,1005.9
17.07.2008,16:42,18.4,59.0,989.0,0.00,5.4,0,,9.0,1005.9
17.07.2008,16:43,18.4,60.0,989.0,0.00,5.4,0,,9.0,1005.9
17.07.2008,16:44,18.3,59.0,989.0,0.00,1.8,11,,5.4,1005.9
17.07.2008,16:45,18.3,59.0,989.0,0.00,3.6,37,,13.0,1005.9
17.07.2008,16:46,18.2,58.0,989.0,0.00,9.0,73,,13.0,1005.9
17.07.2008,16:47,18.0,59.0,989.0,0.00,9.0,55,,14.8,1005.9
17.07.2008,16:48,17.8,60.0,989.0,0.00,10.8,55,,14.8,1005.9
17.07.2008,16:49,17.6,62.0,989.0,0.00,10.8,37,,18.4,1005.9
17.07.2008,16:50,17.5,63.0,989.0,0.00,14.8,52,,20.2,1005.9
17.07.2008,16:51,17.1,63.0,989.8,0.00,14.8,60,,20.2,1006.7
17.07.2008,16:52,17.0,65.0,990.0,0.00,13.0,60,,16.6,1006.9
17.07.2008,16:53,16.8,66.0,990.0,0.00,14.8,62,,20.2,1006.9
17.07.2008,16:54,16.7,65.0,990.0,0.00,14.8,61,,20.2,1006.9
17.07.2008,16:55,16.4,66.0,990.0,0.00,16.6,65,,20.2,1006.9
17.07.2008,16:56,16.3,68.0,990.0,0.00,13.0,70,,18.4,1006.9
17.07.2008,16:57,16.2,68.0,990.0,0.00,13.0,65,,18.4,1006.9
17.07.2008,16:58,16.1,69.0,990.0,0.00,13.0,76,,18.4,1006.9
17.07.2008,16:59,16.0,69.0,990.0,0.00,14.8,74,,16.6,1006.9
17.07.2008,17:00,15.9,70.0,990.0,0.00,14.8,67,,14.8,1006.9
17.07.2008,17:01,15.8,71.0,990.0,0.00,13.0,69,,16.6,1006.9
17.07.2008,17:02,15.8,71.0,990.0,0.00,13.0,79,,14.8,1006.9
17.07.2008,17:03,15.7,72.0,990.0,0.00,10.8,91,,9.0,1006.9
17.07.2008,17:04,15.6,73.0,990.0,0.00,9.0,91,,14.8,1006.9
17.07.2008,17:05,15.6,73.0,990.0,0.00,10.8,90,,16.6,1006.9
17.07.2008,17:06,15.6,73.0,990.0,0.00,13.0,72,,16.6,1006.9
17.07.2008,17:07,15.5,73.0,990.0,0.00,9.0,79,,13.0,1006.9
17.07.2008,17:08,15.5,73.0,990.0,0.00,9.0,81,,13.0,1006.9
17.07.2008,17:09,15.4,73.0,990.0,0.00,9.0,88,,13.0,1006.9
17.07.2008,17:10,15.4,74.0,990.0,0.00,10.8,87,,16.6,1006.9
17.07.2008,17:11,15.4,75.0,990.0,0.00,10.8,80,,14.8,1006.9
17.07.2008,17:12,15.3,76.0,990.0,0.00,10.8,75,,13.0,1006.9
17.07.2008,17:13,15.2,77.0,990.0,0.00,10.8,97,,14.8,1006.9
17.07.2008,17:14,15.2,78.0,990.0,0.63,9.0,79,,14.8,1006.9
17.07.2008,17:15,15.2,80.0,990.0,0.36,10.8,84,,14.8,1006.9
17.07.2008,17:16,15.0,81.0,990.0,0.36,10.8,74,,13.0,1006.9
17.07.2008,17:17,14.9,83.0,990.0,0.36,10.8,78,,13.0,1006.9
17.07.2008,17:18,14.9,84.0,990.0,0.36,9.0,95,,10.8,1006.9
17.07.2008,17:19,14.8,84.0,990.0,0.00,7.2,78,,13.0,1006.9
17.07.2008,17:20,14.8,84.0,990.0,0.00,9.0,74,,14.8,1006.9
17.07.2008,17:21,14.7,85.0,990.0,0.00,10.8,88,,13.0,1006.9
17.07.2008,17:22,14.7,84.0,990.0,0.00,10.8,83,,13.0,1006.9
17.07.2008,17:23,14.6,84.0,990.0,0.00,9.0,85,,9.0,1006.9
17.07.2008,17:24,14.6,85.0,990.0,0.00,7.2,83,,9.0,1006.9
17.07.2008,17:25,14.6,86.0,990.0,0.36,9.0,86,,9.0,1006.9
17.07.2008,17:26,14.5,86.0,990.0,0.36,9.0,96,,14.8,1006.9
17.07.2008,17:27,14.5,86.0,990.0,0.00,9.0,100,,13.0,1006.9
17.07.2008,17:28,14.5,86.0,990.0,0.36,10.8,101,,13.0,1006.9
17.07.2008,17:29,14.4,86.0,990.0,0.00,9.0,91,,13.0,1006.9
17.07.2008,17:30,14.4,87.0,990.0,0.00,7.2,92,,13.0,1006.9
17.07.2008,17:31,14.4,87.0,990.0,0.00,9.0,93,,13.0,1006.9
17.07.2008,17:32,14.4,87.0,990.0,0.63,9.0,65,,9.0,1006.9
17.07.2008,17:33,14.4,86.0,990.0,0.00,9.0,86,,9.0,1006.9
17.07.2008,17:34,14.4,86.0,990.0,0.00,7.2,86,,9.0,1006.9
17.07.2008,17:35,14.4,87.0,990.0,0.36,7.2,82,,9.0,1006.9
17.07.2008,17:36,14.4,87.0,990.0,0.36,7.2,84,,9.0,1006.9
17.07.2008,17:37,14.4,87.0,990.0,0.00,7.2,71,,7.2,1006.9
17.07.2008,17:38,14.4,88.0,990.0,0.00,7.2,75,,9.0,1006.9
17.07.2008,17:39,14.4,88.0,990.0,0.36,9.0,63,,9.0,1006.9
17.07.2008,17:40,14.4,88.0,990.0,0.00,7.2,82,,9.0,1006.9
17.07.2008,17:41,14.4,88.0,990.0,0.00,7.2,79,,9.0,1006.9
17.07.2008,17:42,14.4,88.0,990.0,0.36,7.2,83,,9.0,1006.9
17.07.2008,17:43,14.5,88.0,990.0,0.00,5.4,91,,9.0,1006.9
17.07.2008,17:44,14.5,89.0,990.0,0.00,5.4,69,,9.0,1006.9
17.07.2008,17:45,14.5,89.0,990.0,0.00,5.4,79,,7.2,1006.9
17.07.2008,17:46,14.5,89.0,990.0,0.00,5.4,80,,7.2,1006.9
17.07.2008,17:47,14.6,89.0,990.0,0.00,5.4,93,,9.0,1006.9
17.07.2008,17:48,14.6,89.0,990.0,0.36,5.4,88,,9.0,1006.9
17.07.2008,17:49,14.6,89.0,990.0,0.00,7.2,78,,9.0,1006.9
17.07.2008,17:50,14.6,89.0,990.0,0.00,5.4,84,,9.0,1006.9
17.07.2008,17:51,14.7,89.0,990.0,0.00,5.4,103,,9.0,1006.9
17.07.2008,17:52,14.7,89.0,990.0,0.00,5.4,96,,9.0,1006.9
17.07.2008,17:53,14.6,89.0,990.0,0.00,5.4,78,,9.0,1006.9
17.07.2008,17:54,14.5,87.0,990.0,0.00,7.2,73,,9.0,1006.9
17.07.2008,17:55,14.5,87.0,990.0,0.00,7.2,73,,9.0,1006.9
17.07.2008,17:56,14.5,87.0,990.0,0.00,7.2,80,,9.0,1006.9
17.07.2008,17:57,14.5,87.0,990.0,0.00,5.4,71,,7.2,1006.9
17.07.2008,17:58,14.6,87.0,990.0,0.00,5.4,75,,9.0,1006.9
17.07.2008,17:59,14.6,87.0,990.0,0.00,7.2,77,,9.0,1006.9
17.07.2008,18:00,14.6,87.0,990.0,0.00,7.2,86,,9.0,1006.9
17.07.2008,18:01,14.6,87.0,990.0,0.00,7.2,79,,9.0,1006.9
17.07.2008,18:02,14.6,87.0,990.0,0.00,7.2,79,,9.0,1006.9
17.07.2008,18:03,14.6,86.0,990.0,0.00,7.2,94,,9.0,1006.9
17.07.2008,18:04,14.6,86.0,990.0,0.00,7.2,87,,9.0,1006.9
17.07.2008,18:05,14.6,86.0,990.0,0.00,7.2,65,,10.8,1006.9
17.07.2008,18:06,14.6,86.0,990.0,0.00,7.2,68,,9.0,1006.9
17.07.2008,18:07,14.6,86.0,990.0,0.00,7.2,63,,9.0,1006.9
17.07.2008,18:08,14.6,86.0,990.0,0.00,7.2,65,,9.0,1006.9
17.07.2008,18:09,14.6,86.0,990.0,0.00,7.2,79,,7.2,1006.9
17.07.2008,18:10,14.6,86.0,990.0,0.00,7.2,76,,9.0,1006.9
17.07.2008,18:11,14.6,86.0,990.0,0.00,7.2,100,,9.0,1006.9
17.07.2008,18:12,14.6,86.0,990.0,0.00,5.4,88,,5.4,1006.9
17.07.2008,18:13,14.6,85.0,990.0,0.00,5.4,80,,7.2,1006.9
17.07.2008,18:14,14.7,85.0,990.0,0.00,5.4,75,,5.4,1006.9
17.07.2008,18:15,14.7,86.0,990.0,0.00,5.4,102,,5.4,1006.9
17.07.2008,18:16,14.7,86.0,990.0,0.00,5.4,110,,13.0,1006.9
17.07.2008,18:17,14.7,86.0,990.0,0.00,7.2,91,,13.0,1006.9
17.07.2008,18:18,14.7,86.0,990.0,0.00,7.2,76,,9.0,1006.9
17.07.2008,18:19,14.7,86.0,990.0,0.00,7.2,78,,9.0,1006.9
17.07.2008,18:20,14.7,85.0,990.0,0.00,7.2,83,,9.0,1006.9
17.07.2008,18:21,14.7,85.0,990.0,0.00,7.2,81,,9.0,1006.9
17.07.2008,18:22,14.7,85.0,990.0,0.00,7.2,90,,9.0,1006.9
17.07.2008,18:23,14.7,84.0,990.0,0.00,9.0,95,,9.0,1006.9
17.07.2008,18:24,14.7,84.0,990.0,0.00,7.2,96,,9.0,1006.9
17.07.2008,18:25,14.8,84.0,990.0,0.00,7.2,96,,9.0,1006.9
17.07.2008,18:26,14.8,84.0,990.0,0.00,7.2,83,,9.0,1006.9
17.07.2008,18:27,14.8,84.0,990.0,0.00,7.2,74,,10.8,1006.9
17.07.2008,18:28,14.8,84.0,990.0,0.00,7.2,87,,10.8,1006.9
17.07.2008,18:29,14.9,84.0,990.0,0.00,5.4,90,,9.0,1006.9
17.07.2008,18:30,14.9,84.0,990.0,0.00,7.2,83,,9.0,1006.9
17.07.2008,18:31,14.9,84.0,990.0,0.00,7.2,80,,10.8,1006.9
17.07.2008,18:32,14.9,84.0,990.0,0.00,7.2,91,,10.8,1006.9
17.07.2008,18:33,14.9,84.0,990.0,0.00,7.2,79,,9.0,1006.9
17.07.2008,18:34,15.0,84.0,990.0,0.00,7.2,81,,9.0,1006.9
17.07.2008,18:35,15.0,84.0,990.0,0.00,5.4,77,,9.0,1006.9
17.07.2008,18:36,15.1,84.0,990.0,0.00,7.2,86,,9.0,1006.9
17.07.2008,18:37,15.1,84.0,990.0,0.00,7.2,83,,9.0,1006.9
17.07.2008,18:38,15.0,84.0,990.0,0.00,5.4,82,,5.4,1006.9
17.07.2008,18:39,14.9,84.0,990.0,0.00,5.4,100,,9.0,1006.9
17.07.2008,18:40,14.9,84.0,990.0,0.00,5.4,109,,9.0,1006.9
17.07.2008,18:41,14.9,83.0,990.0,0.00,3.6,121,,9.0,1006.9
17.07.2008,18:42,14.9,83.0,990.0,0.00,5.4,119,,9.0,1006.9
17.07.2008,18:43,14.8,83.0,990.0,0.00,5.4,118,,7.2,1006.9
17.07.2008,18:44,14.8,83.0,990.0,0.00,5.4,115,,9.0,1006.9
17.07.2008,18:45,14.8,83.0,990.0,0.00,3.6,83,,5.4,1006.9
17.07.2008,18:46,14.8,83.0,990.0,0.00,5.4,99,,5.4,1006.9
17.07.2008,18:47,14.8,83.0,990.0,0.00,5.4,128,,9.0,1006.9
17.07.2008,18:48,14.8,83.0,990.0,0.00,5.4,112,,5.4,1006.9
17.07.2008,18:49,14.8,83.0,990.0,0.00,3.6,108,,9.0,1006.9
17.07.2008,18:50,14.8,83.0,990.0,0.00,5.4,126,,9.0,1006.9
17.07.2008,18:51,14.8,83.0,990.0,0.00,7.2,88,,5.4,1006.9
17.07.2008,18:52,14.8,83.0,990.0,0.00,5.4,102,,7.2,1006.9
17.07.2008,18:53,14.8,83.0,990.0,0.00,5.4,121,,9.0,1006.9
17.07.2008,18:54,14.8,83.0,990.0,0.00,7.2,120,,9.0,1006.9
17.07.2008,18:55,14.8,82.0,990.0,0.00,5.4,128,,9.0,1006.9
17.07.2008,18:56,14.8,83.0,990.0,0.00,5.4,115,,9.0,1006.9
17.07.2008,18:57,14.8,82.0,990.0,0.00,7.2,106,,9.0,1006.9
17.07.2008,18:58,14.8,82.0,990.0,0.00,7.2,105,,7.2,1006.9
17.07.2008,18:59,14.7,81.0,990.0,0.00,5.4,129,,7.2,1006.9
17.07.2008,19:00,14.7,82.0,990.0,0.00,5.4,133,,7.2,1006.9
17.07.2008,19:01,14.7,82.0,990.0,0.00,3.6,140,,5.4,1006.9
17.07.2008,19:02,14.7,82.0,990.0,0.00,3.6,135,,5.4,1006.9
17.07.2008,19:03,14.7,82.0,990.0,0.00,1.8,117,,3.6,1006.9
17.07.2008,19:04,14.7,82.0,990.0,0.00,0.0,96,,0.0,1006.9
17.07.2008,19:05,14.7,82.0,990.0,0.00,0.0,94,,5.4,1006.9
17.07.2008,19:06,14.7,82.0,990.0,0.00,0.0,93,,5.4,1006.9
17.07.2008,19:07,14.7,82.0,990.0,0.00,3.6,90,,5.4,1006.9
17.07.2008,19:08,14.7,81.0,990.0,0.00,5.4,82,,5.4,1006.9
17.07.2008,19:09,14.7,81.0,990.0,0.00,5.4,96,,9.0,1006.9
17.07.2008,19:10,14.7,81.0,990.0,0.00,5.4,100,,9.0,1006.9
17.07.2008,19:11,14.7,81.0,990.0,0.00,5.4,129,,9.0,1006.9
17.07.2008,19:12,14.7,81.0,990.0,0.00,5.4,133,,9.0,1006.9
17.07.2008,19:13,14.7,81.0,990.0,0.00,5.4,117,,9.0,1006.9
17.07.2008,19:14,14.7,81.0,990.0,0.00,7.2,117,,9.0,1006.9
17.07.2008,19:15,14.6,81.0,990.0,0.00,7.2,116,,9.0,1006.9
17.07.2008,19:16,14.6,81.0,990.0,0.00,9.0,117,,9.0,1006.9
17.07.2008,19:17,14.6,82.0,990.0,0.00,7.2,116,,9.0,1006.9
17.07.2008,19:18,14.6,82.0,990.0,0.00,7.2,97,,9.0,1006.9
17.07.2008,19:19,14.6,82.0,990.0,0.00,7.2,111,,9.0,1006.9
17.07.2008,19:20,14.6,82.0,990.0,0.00,7.2,92,,9.0,1006.9
17.07.2008,19:21,14.5,82.0,990.0,0.00,7.2,96,,9.0,1006.9
17.07.2008,19:22,14.5,82.0,990.0,0.00,7.2,86,,5.4,1006.9
17.07.2008,19:23,14.5,82.0,990.0,0.00,5.4,77,,9.0,1006.9
17.07.2008,19:24,14.5,82.0,990.0,0.00,7.2,79,,9.0,1006.9
17.07.2008,19:25,14.5,82.0,990.0,0.00,5.4,87,,9.0,1006.9
17.07.2008,19:26,14.5,82.0,990.0,0.00,5.4,87,,9.0,1006.9
17.07.2008,19:27,14.5,82.0,990.0,0.00,7.2,103,,9.0,1006.9
17.07.2008,19:28,14.5,82.0,990.0,0.00,5.4,117,,7.2,1006.9
17.07.2008,19:29,14.5,83.0,990.0,0.00,5.4,113,,5.4,1006.9
17.07.2008,19:30,14.5,83.0,990.0,0.00,3.6,112,,5.4,1006.9
17.07.2008,19:31,14.5,83.0,990.0,0.00,5.4,116,,9.0,1006.9
17.07.2008,19:32,14.5,83.0,990.0,0.00,5.4,134,,9.0,1006.9
17.07.2008,19:33,14.5,83.0,990.0,0.00,5.4,117,,7.2,1006.9
17.07.2008,19:34,14.5,83.0,990.0,0.00,5.4,105,,7.2,1006.9
17.07.2008,19:35,14.5,83.0,990.0,0.00,5.4,121,,7.2,1006.9
17.07.2008,19:36,14.4,82.0,990.0,0.00,5.4,113,,7.2,1006.9
17.07.2008,19:37,14.4,82.0,990.0,0.00,3.6,104,,5.4,1006.9
17.07.2008,19:38,14.5,83.0,990.0,0.00,3.6,128,,5.4,1006.9
17.07.2008,19:39,14.4,83.0,990.0,0.00,3.6,130,,5.4,1006.9
17.07.2008,19:40,14.4,83.0,990.0,0.00,5.4,134,,5.4,1006.9
17.07.2008,19:41,14.4,83.0,990.0,0.00,5.4,118,,9.0,1006.9
17.07.2008,19:42,14.4,83.0,990.0,0.00,5.4,127,,9.0,1006.9
17.07.2008,19:43,14.4,83.0,990.0,0.00,7.2,116,,9.0,1006.9
17.07.2008,19:44,14.4,83.0,990.0,0.00,9.0,98,,10.8,1006.9
17.07.2008,19:45,14.4,82.0,990.0,0.00,7.2,109,,9.0,1006.9
17.07.2008,19:46,14.3,82.0,990.0,0.00,5.4,100,,7.2,1006.9
17.07.2008,19:47,14.3,82.0,990.0,0.00,5.4,109,,9.0,1006.9
17.07.2008,19:48,14.3,82.0,990.0,0.00,7.2,118,,5.4,1006.9
17.07.2008,19:49,14.3,81.0,990.0,0.00,5.4,107,,5.4,1006.9
17.07.2008,19:50,14.3,81.0,990.0,0.00,5.4,99,,9.0,1006.9
17.07.2008,19:51,14.2,81.0,990.0,0.00,5.4,102,,9.0,1006.9
17.07.2008,19:52,14.3,81.0,990.0,0.00,5.4,117,,7.2,1006.9
17.07.2008,19:53,14.2,81.0,990.0,0.00,5.4,104,,5.4,1006.9
17.07.2008,19:54,14.2,81.0,990.0,0.00,5.4,113,,9.0,1006.9
17.07.2008,19:55,14.2,81.0,990.0,0.00,9.0,118,,9.0,1006.9
17.07.2008,19:56,14.2,80.0,990.0,0.00,7.2,114,,10.8,1006.9
17.07.2008,19:57,14.2,80.0,990.0,0.00,9.0,123,,10.8,1006.9
17.07.2008,19:58,14.2,80.0,990.0,0.00,7.2,107,,9.0,1006.9
17.07.2008,19:59,14.2,81.0,990.0,0.00,7.2,96,,9.0,1006.9
17.07.2008,20:00,14.2,81.0,990.0,0.00,5.4,128,,9.0,1006.9
17.07.2008,20:01,14.2,81.0,990.0,0.00,7.2,117,,9.0,1006.9
17.07.2008,20:02,14.2,81.0,990.0,0.00,7.2,110,,9.0,1006.9
17.07.2008,20:03,14.2,81.0,990.0,0.00,7.2,116,,9.0,1006.9
17.07.2008,20:04,14.2,81.0,990.0,0.00,7.2,109,,9.0,1006.9
17.07.2008,20:05,14.2,81.0,990.0,0.00,9.0,96,,9.0,1006.9
17.07.2008,20:06,14.2,81.0,990.0,0.00,9.0,105,,13.0,1006.9
17.07.2008,20:07,14.2,81.0,990.0,0.00,9.0,110,,10.8,1006.9
17.07.2008,20:08,14.2,81.0,990.0,0.00,7.2,119,,9.0,1006.9
17.07.2008,20:09,14.2,82.0,990.0,0.00,7.2,92,,9.0,1006.9
17.07.2008,20:10,14.2,82.0,990.0,0.00,5.4,97,,9.0,1006.9
17.07.2008,20:11,14.2,82.0,990.0,0.00,7.2,116,,9.0,1006.9
17.07.2008,20:12,14.1,81.0,990.0,0.00,7.2,111,,9.0,1006.9
17.07.2008,20:13,14.1,81.0,990.0,0.00,7.2,103,,9.0,1006.9
17.07.2008,20:14,14.0,81.0,990.0,0.00,9.0,114,,9.0,1006.9
17.07.2008,20:15,14.0,81.0,990.0,0.00,7.2,106,,9.0,1006.9
17.07.2008,20:16,14.0,81.0,990.0,0.00,7.2,110,,9.0,1006.9
17.07.2008,20:17,14.0,81.0,990.0,0.00,7.2,105,,7.2,1006.9
17.07.2008,20:18,14.0,81.0,990.0,0.00,5.4,93,,9.0,1006.9
17.07.2008,20:19,13.9,82.0,990.0,0.00,5.4,89,,9.0,1006.9
