Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
13.06.2009,23:28,12.7,85.0,999.0,0.00,0.0,251,,0.0,1015.9
13.06.2009,23:29,12.6,85.0,999.0,0.00,0.0,251,,0.0,1015.9
13.06.2009,23:30,12.6,85.0,999.0,0.00,0.0,251,,0.0,1015.9
13.06.2009,23:31,12.6,85.0,999.0,0.00,0.0,251,,0.0,1015.9
13.06.2009,23:32,12.6,85.0,999.0,0.00,0.0,251,,0.0,1015.9
13.06.2009,23:33,12.5,85.0,999.0,0.00,0.0,251,,0.0,1015.9
13.06.2009,23:34,12.5,85.0,999.0,0.00,0.0,250,,0.0,1015.9
13.06.2009,23:35,12.5,86.0,999.0,0.00,0.0,251,,0.0,1015.9
13.06.2009,23:36,12.5,86.0,999.0,0.00,0.0,251,,0.0,1015.9
13.06.2009,23:37,12.5,86.0,999.0,0.00,0.0,251,,0.0,1015.9
13.06.2009,23:38,12.5,86.0,999.0,0.00,0.0,256,,0.0,1015.9
13.06.2009,23:39,12.5,86.0,999.0,0.00,0.0,285,,0.0,1015.9
13.06.2009,23:40,12.4,86.0,999.0,0.00,0.0,281,,0.0,1015.9
13.06.2009,23:41,12.4,86.0,999.0,0.00,0.0,281,,0.0,1015.9
13.06.2009,23:42,12.4,86.0,999.0,0.00,0.0,281,,0.0,1015.9
13.06.2009,23:43,12.4,86.0,999.0,0.00,0.0,275,,0.0,1015.9
13.06.2009,23:44,12.4,86.0,999.0,0.00,0.0,240,,3.6,1015.9
13.06.2009,23:45,12.3,86.0,999.0,0.00,1.8,242,,3.6,1015.9
13.06.2009,23:46,12.3,86.0,999.0,0.00,0.0,233,,0.0,1015.9
13.06.2009,23:47,12.3,86.0,999.0,0.00,0.0,227,,7.2,1015.9
13.06.2009,23:48,12.2,86.0,999.0,0.00,0.0,260,,7.2,1015.9
13.06.2009,23:49,12.2,86.0,999.0,0.00,0.0,255,,3.6,1015.9
13.06.2009,23:50,12.2,86.0,999.0,0.00,0.0,232,,0.0,1015.9
13.06.2009,23:51,12.2,86.0,999.0,0.00,0.0,256,,3.6,1015.9
13.06.2009,23:52,12.1,86.0,999.0,0.00,1.8,246,,3.6,1015.9
13.06.2009,23:53,12.1,86.0,999.0,0.00,1.8,228,,3.6,1015.9
13.06.2009,23:54,12.1,86.0,999.0,0.00,3.6,219,,7.2,1015.9
13.06.2009,23:55,12.1,86.0,999.0,0.00,1.8,223,,3.6,1015.9
13.06.2009,23:56,12.0,86.0,999.0,0.00,1.8,219,,3.6,1015.9
13.06.2009,23:57,12.0,86.0,999.0,0.00,0.0,237,,3.6,1015.9
13.06.2009,23:58,12.0,86.0,999.0,0.00,0.0,241,,1.8,1015.9
13.06.2009,23:59,11.9,86.0,999.0,0.00,0.0,247,,0.0,1015.9
14.06.2009,00:00,11.9,86.0,999.0,0.00,0.0,235,,0.0,1015.9
14.06.2009,00:01,11.9,86.0,999.0,0.00,0.0,234,,0.0,1015.9
14.06.2009,00:02,11.9,86.0,999.0,0.00,0.0,235,,0.0,1015.9
14.06.2009,00:03,11.9,86.0,999.0,0.00,0.0,231,,0.0,1015.9
14.06.2009,00:04,11.9,86.0,999.0,0.00,0.0,230,,0.0,1015.9
14.06.2009,00:05,11.9,86.0,999.0,0.00,0.0,229,,0.0,1015.9
14.06.2009,00:06,11.9,86.0,999.0,0.00,0.0,230,,0.0,1015.9
14.06.2009,00:07,11.9,86.0,999.0,0.00,0.0,238,,0.0,1015.9
14.06.2009,00:08,11.9,86.0,999.0,0.00,0.0,236,,0.0,1015.9
14.06.2009,00:09,11.8,86.0,999.0,0.00,0.0,236,,0.0,1015.9
14.06.2009,00:10,11.8,86.0,999.0,0.00,0.0,235,,0.0,1015.9
14.06.2009,00:11,11.9,87.0,999.0,0.00,0.0,235,,0.0,1015.9
14.06.2009,00:12,11.9,87.0,999.0,0.00,0.0,235,,0.0,1015.9
14.06.2009,00:13,11.9,87.0,999.0,0.00,0.0,236,,0.0,1015.9
14.06.2009,00:14,11.9,87.0,999.0,0.00,0.0,249,,0.0,1015.9
14.06.2009,00:15,11.9,87.0,999.0,0.00,0.0,266,,0.0,1015.9
14.06.2009,00:16,11.9,87.0,999.0,0.00,0.0,266,,0.0,1015.9
14.06.2009,00:17,11.9,87.0,999.0,0.00,0.0,264,,0.0,1015.9
14.06.2009,00:18,11.9,87.0,999.0,0.00,0.0,268,,0.0,1015.9
14.06.2009,00:19,11.9,87.0,999.0,0.00,0.0,270,,0.0,1015.9
14.06.2009,00:20,11.9,87.0,999.0,0.00,0.0,270,,0.0,1015.9
14.06.2009,00:21,11.9,87.0,999.0,0.00,0.0,270,,3.6,1015.9
14.06.2009,00:22,11.9,87.0,999.0,0.00,0.0,270,,0.0,1015.9
14.06.2009,00:23,11.9,87.0,999.0,0.00,0.0,270,,0.0,1015.9
14.06.2009,00:24,11.9,87.0,999.0,0.00,0.0,270,,0.0,1015.9
14.06.2009,00:25,11.9,87.0,999.0,0.00,0.0,270,,0.0,1015.9
14.06.2009,00:26,11.9,87.0,999.0,0.00,0.0,269,,0.0,1015.9
14.06.2009,00:27,11.9,87.0,999.0,0.00,0.0,252,,0.0,1015.9
14.06.2009,00:28,11.8,87.0,999.0,0.00,0.0,256,,0.0,1015.9
14.06.2009,00:29,11.8,87.0,999.0,0.00,0.0,256,,0.0,1015.9
14.06.2009,00:30,11.8,87.0,999.0,0.00,0.0,248,,0.0,1015.9
14.06.2009,00:31,11.8,87.0,999.0,0.00,0.0,225,,0.0,1015.9
14.06.2009,00:32,11.8,87.0,999.0,0.00,0.0,224,,0.0,1015.9
14.06.2009,00:33,11.8,86.0,999.0,0.00,0.0,225,,0.0,1015.9
14.06.2009,00:34,11.8,86.0,999.0,0.00,0.0,225,,0.0,1015.9
14.06.2009,00:35,11.8,86.0,999.0,0.00,0.0,225,,0.0,1015.9
14.06.2009,00:36,11.8,86.0,999.0,0.00,0.0,225,,0.0,1015.9
14.06.2009,00:37,11.8,86.0,999.0,0.00,0.0,222,,0.0,1015.9
14.06.2009,00:38,11.8,86.0,999.0,0.00,0.0,220,,0.0,1015.9
14.06.2009,00:39,11.8,86.0,999.0,0.00,0.0,218,,3.6,1015.9
14.06.2009,00:40,11.8,86.0,999.0,0.00,1.8,172,,3.6,1015.9
14.06.2009,00:41,11.8,86.0,999.0,0.00,1.8,174,,3.6,1015.9
14.06.2009,00:42,11.8,86.0,999.0,0.00,1.8,176,,3.6,1015.9
14.06.2009,00:43,11.8,86.0,999.0,0.00,1.8,176,,0.0,1015.9
14.06.2009,00:44,11.8,86.0,999.0,0.00,0.0,188,,0.0,1015.9
14.06.2009,00:45,11.8,86.0,999.0,0.00,0.0,183,,0.0,1015.9
14.06.2009,00:46,11.8,86.0,999.0,0.00,0.0,190,,0.0,1015.9
14.06.2009,00:47,11.8,86.0,999.0,0.00,0.0,211,,0.0,1015.9
14.06.2009,00:48,11.8,86.0,999.0,0.00,0.0,215,,0.0,1015.9
14.06.2009,00:49,11.8,86.0,999.0,0.00,0.0,209,,0.0,1015.9
14.06.2009,00:50,11.8,85.0,999.0,0.00,0.0,228,,0.0,1015.9
14.06.2009,00:51,11.8,85.0,999.0,0.00,0.0,239,,0.0,1015.9
14.06.2009,00:52,11.8,85.0,999.0,0.00,0.0,236,,0.0,1015.9
14.06.2009,00:53,11.8,85.0,999.0,0.00,0.0,235,,0.0,1015.9
14.06.2009,00:54,11.8,85.0,999.0,0.00,0.0,239,,0.0,1015.9
14.06.2009,00:55,11.8,85.0,999.0,0.00,0.0,343,,7.2,1015.9
14.06.2009,00:56,11.7,85.0,999.0,0.00,1.8,18,,9.0,1015.9
14.06.2009,00:57,11.6,84.0,999.0,0.00,3.6,9,,3.6,1015.9
14.06.2009,00:58,11.6,84.0,999.0,0.00,0.0,21,,0.0,1015.9
14.06.2009,00:59,11.5,84.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:00,11.4,84.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:01,11.4,85.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:02,11.3,85.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:03,11.3,85.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:04,11.3,85.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:05,11.2,86.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:06,11.2,86.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:07,11.2,86.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:08,11.2,86.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:09,11.2,86.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:10,11.2,86.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:11,11.1,86.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:12,11.1,86.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:13,11.1,86.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:14,11.1,86.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:15,11.1,86.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:16,11.1,87.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:17,11.1,87.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:18,11.0,87.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:19,11.0,87.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:20,11.0,87.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:21,11.0,87.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:22,11.0,88.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:23,11.0,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:24,11.0,87.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:25,10.9,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:26,10.9,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:27,10.9,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:28,10.9,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:29,10.9,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:30,10.9,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:31,10.9,88.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:32,10.9,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:33,10.9,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:34,10.9,88.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:35,10.9,88.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:36,10.9,88.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:37,10.9,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:38,10.9,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:39,10.8,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:40,10.8,88.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:41,10.8,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:42,10.8,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:43,10.8,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:44,10.8,88.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:45,10.8,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:46,10.8,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:47,10.7,88.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:48,10.7,89.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:49,10.7,89.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:50,10.7,89.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:51,10.7,89.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:52,10.7,89.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:53,10.7,88.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:54,10.7,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:55,10.7,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:56,10.7,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:57,10.7,88.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,01:58,10.6,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,01:59,10.6,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:00,10.6,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:01,10.6,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:02,10.6,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:03,10.6,88.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:04,10.6,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:05,10.6,88.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:06,10.5,88.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:07,10.5,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:08,10.5,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:09,10.5,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:10,10.5,88.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:11,10.5,89.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:12,10.5,89.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:13,10.5,89.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:14,10.5,89.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:15,10.4,89.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:16,10.4,89.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:17,10.4,89.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:18,10.5,90.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:19,10.4,90.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:20,10.4,90.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:21,10.4,90.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:22,10.4,89.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:23,10.4,89.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:24,10.4,89.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:25,10.4,89.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:26,10.4,89.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:27,10.4,90.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:28,10.4,90.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:29,10.4,90.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:30,10.4,90.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:31,10.4,90.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:32,10.3,89.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:33,10.3,89.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:34,10.3,89.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:35,10.3,89.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:36,10.3,89.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:37,10.3,89.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:38,10.3,89.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:39,10.3,89.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:40,10.2,89.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:41,10.2,90.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:42,10.2,90.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:43,10.2,90.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:44,10.2,90.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:45,10.2,90.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:46,10.2,90.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:47,10.2,90.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:48,10.2,90.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:49,10.2,90.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:50,10.2,90.0,999.0,0.00,0.0,30,,0.0,1015.9
14.06.2009,02:51,10.3,90.0,999.0,0.00,0.0,29,,0.0,1015.9
14.06.2009,02:52,10.3,90.0,998.8,0.00,0.0,29,,0.0,1015.7
14.06.2009,02:53,10.2,90.0,998.0,0.00,0.0,29,,0.0,1014.9
14.06.2009,02:54,10.2,90.0,998.0,0.00,0.0,29,,0.0,1014.9
14.06.2009,02:55,10.2,90.0,998.0,0.00,0.0,29,,0.0,1014.9
14.06.2009,02:56,10.2,90.0,998.0,0.00,0.0,29,,0.0,1014.9
14.06.2009,02:57,10.2,90.0,998.0,0.00,0.0,29,,0.0,1014.9
14.06.2009,02:58,10.2,90.0,998.0,0.00,0.0,29,,0.0,1014.9
14.06.2009,02:59,10.2,90.0,998.0,0.00,0.0,30,,0.0,1014.9
14.06.2009,03:00,10.2,90.0,998.0,0.00,0.0,30,,0.0,1014.9
14.06.2009,03:01,10.1,90.0,998.0,0.00,0.0,29,,0.0,1014.9
14.06.2009,03:02,10.1,90.0,998.0,0.00,0.0,29,,0.0,1014.9
14.06.2009,03:03,10.1,90.0,998.0,0.00,0.0,29,,0.0,1014.9
14.06.2009,03:04,10.1,90.0,998.0,0.00,0.0,29,,0.0,1014.9
14.06.2009,03:05,10.1,90.0,998.0,0.00,0.0,30,,0.0,1014.9
14.06.2009,03:06,10.0,90.0,998.0,0.00,0.0,30,,0.0,1014.9
14.06.2009,03:07,10.0,90.0,998.0,0.00,0.0,29,,0.0,1014.9
14.06.2009,03:08,10.0,90.0,998.0,0.00,0.0,29,,0.0,1014.9
14.06.2009,03:09,10.0,90.0,998.0,0.00,0.0,29,,0.0,1014.9
14.06.2009,03:10,10.0,90.0,998.0,0.00,0.0,29,,0.0,1014.9
14.06.2009,03:11,9.9,90.0,998.0,0.00,0.0,30,,0.0,1014.9
14.06.2009,03:12,10.0,90.0,998.0,0.00,0.0,30,,0.0,1014.9
14.06.2009,03:13,10.0,90.0,998.0,0.00,0.0,76,,0.0,1014.9
14.06.2009,03:14,10.0,90.0,998.0,0.00,0.0,99,,0.0,1014.9
14.06.2009,03:15,10.0,90.0,998.0,0.00,0.0,99,,0.0,1014.9
14.06.2009,03:16,10.0,91.0,998.0,0.00,0.0,99,,0.0,1014.9
14.06.2009,03:17,10.0,91.0,998.0,0.00,0.0,99,,0.0,1014.9
14.06.2009,03:18,10.0,91.0,998.0,0.00,0.0,99,,0.0,1014.9
14.06.2009,03:19,10.0,91.0,998.0,0.00,0.0,104,,0.0,1014.9
14.06.2009,03:20,10.0,92.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:21,10.1,92.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:22,10.1,92.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:23,10.1,92.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:24,10.1,92.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:25,10.1,92.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:26,10.1,92.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:27,10.1,92.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:28,10.1,92.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:29,10.1,92.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:30,10.1,92.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:31,10.1,92.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:32,10.1,92.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:33,10.0,92.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:34,10.0,91.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:35,10.0,91.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:36,9.9,91.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:37,9.9,91.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:38,9.9,90.0,998.0,0.00,0.0,133,,3.6,1014.9
14.06.2009,03:39,9.8,90.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:40,9.8,90.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:41,9.8,90.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:42,9.7,90.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:43,9.7,90.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:44,9.7,90.0,998.0,0.00,0.0,133,,0.0,1014.9
14.06.2009,03:45,9.6,90.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,03:46,9.6,90.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,03:47,9.6,90.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,03:48,9.6,90.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,03:49,9.6,90.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,03:50,9.6,90.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,03:51,9.6,90.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,03:52,9.6,91.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,03:53,9.6,91.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,03:54,9.6,91.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,03:55,9.6,92.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,03:56,9.5,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,03:57,9.5,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,03:58,9.5,92.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,03:59,9.5,92.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,04:00,9.5,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:01,9.5,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:02,9.4,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:03,9.4,92.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,04:04,9.4,92.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,04:05,9.3,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:06,9.3,92.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,04:07,9.3,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:08,9.3,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:09,9.4,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:10,9.4,92.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,04:11,9.4,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:12,9.4,92.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,04:13,9.4,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:14,9.4,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:15,9.4,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:16,9.4,92.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,04:17,9.4,92.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,04:18,9.3,92.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,04:19,9.3,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:20,9.3,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:21,9.3,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:22,9.3,92.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,04:23,9.3,92.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,04:24,9.3,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:25,9.3,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:26,9.4,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:27,9.4,92.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:28,9.4,93.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:29,9.4,93.0,998.0,0.00,0.0,136,,0.0,1014.9
14.06.2009,04:30,9.3,93.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,04:31,9.3,92.0,998.0,0.00,0.0,135,,0.0,1014.9
14.06.2009,04:32,9.3,92.0,998.0,0.00,0.0,137,,0.0,1014.9
14.06.2009,04:33,9.3,92.0,998.0,0.00,0.0,157,,0.0,1014.9
14.06.2009,04:34,9.3,92.0,998.0,0.00,0.0,171,,3.6,1014.9
14.06.2009,04:35,9.3,92.0,998.0,0.00,1.8,174,,3.6,1014.9
14.06.2009,04:36,9.3,93.0,998.0,0.00,1.8,178,,3.6,1014.9
14.06.2009,04:37,9.4,93.0,998.0,0.00,1.8,176,,3.6,1014.9
14.06.2009,04:38,9.3,93.0,998.0,0.00,1.8,175,,3.6,1014.9
14.06.2009,04:39,9.3,93.0,998.0,0.00,0.0,168,,0.0,1014.9
14.06.2009,04:40,9.3,93.0,998.0,0.00,0.0,169,,0.0,1014.9
14.06.2009,04:41,9.3,93.0,998.0,0.00,0.0,169,,0.0,1014.9
14.06.2009,04:42,9.3,93.0,998.0,0.00,0.0,169,,0.0,1014.9
14.06.2009,04:43,9.4,93.0,998.0,0.00,0.0,169,,0.0,1014.9
14.06.2009,04:44,9.4,93.0,998.0,0.00,0.0,200,,0.0,1014.9
14.06.2009,04:45,9.3,92.0,998.0,0.00,0.0,223,,0.0,1014.9
14.06.2009,04:46,9.3,92.0,998.0,0.00,0.0,228,,0.0,1014.9
14.06.2009,04:47,9.3,92.0,998.0,0.00,0.0,228,,0.0,1014.9
14.06.2009,04:48,9.3,92.0,998.0,0.00,0.0,228,,3.6,1014.9
14.06.2009,04:49,9.3,92.0,998.0,0.00,0.0,224,,3.6,1014.9
