Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
16.04.2021,11:37,10.6,57.5,1014.0,0.00,9.9,283,14.4,1030.1
16.04.2021,11:38,10.8,57.0,1014.0,0.00,11.0,283,11.2,1030.1
16.04.2021,11:39,11.0,57.0,1014.0,0.00,9.7,242,11.2,1030.1
16.04.2021,11:40,11.1,55.3,1014.0,0.00,9.7,234,16.2,1030.1
16.04.2021,11:41,11.1,53.0,1013.9,0.00,9.7,263,16.2,1030.1
16.04.2021,11:42,10.9,53.5,1013.9,0.00,9.7,254,14.4,1030.1
16.04.2021,11:43,10.8,54.0,1014.0,0.00,9.7,226,11.2,1030.1
16.04.2021,11:44,10.8,54.5,1013.9,0.00,9.7,288,22.7,1030.0
16.04.2021,11:45,10.8,54.0,1013.9,0.00,9.8,281,20.9,1030.0
16.04.2021,11:46,10.9,54.0,1013.9,0.00,11.2,275,16.2,1030.0
16.04.2021,11:47,11.0,53.3,1013.9,0.00,11.2,294,14.4,1030.1
16.04.2021,11:48,11.2,53.0,1013.9,0.00,11.2,253,13.0,1030.1
16.04.2021,11:49,11.2,54.0,1013.9,0.00,11.2,242,13.0,1030.0
16.04.2021,11:50,11.3,54.0,1013.9,0.00,11.0,238,7.9,1030.0
16.04.2021,11:51,11.3,54.7,1013.9,0.00,9.7,304,13.0,1030.0
16.04.2021,11:52,11.4,54.0,1013.9,0.00,9.7,270,13.0,1030.1
16.04.2021,11:53,11.4,56.0,1013.9,0.00,9.7,249,13.0,1030.0
16.04.2021,11:54,11.6,56.0,1013.9,0.00,9.7,257,14.4,1030.0
16.04.2021,11:55,11.7,55.0,1013.8,0.00,9.7,247,16.2,1030.0
16.04.2021,11:56,11.7,54.0,1013.7,0.00,9.6,225,13.0,1029.9
16.04.2021,11:57,11.7,53.2,1013.8,0.00,7.9,275,14.4,1030.0
16.04.2021,11:58,11.8,54.0,1013.7,0.00,7.9,287,14.4,1029.9
16.04.2021,11:59,11.9,55.0,1013.8,0.00,9.7,248,14.4,1029.9
16.04.2021,12:00,12.1,54.5,1013.7,0.00,9.7,250,14.4,1029.9
16.04.2021,12:01,12.2,53.5,1013.7,0.00,9.7,272,17.6,1029.8
16.04.2021,12:02,12.2,54.0,1013.7,0.00,9.7,267,17.6,1029.8
16.04.2021,12:03,12.2,53.0,1013.7,0.00,9.7,244,14.4,1029.9
16.04.2021,12:04,12.1,53.0,1013.7,0.00,9.7,227,13.0,1029.9
16.04.2021,12:05,11.9,52.5,1013.7,0.00,9.7,231,6.5,1029.9
16.04.2021,12:06,11.8,53.0,1013.7,0.00,9.7,251,7.9,1029.9
16.04.2021,12:07,11.8,56.0,1013.7,0.00,9.7,301,9.7,1029.9
16.04.2021,12:08,11.9,54.0,1013.7,0.00,8.0,269,13.0,1029.9
16.04.2021,12:09,12.0,54.0,1013.7,0.00,7.9,240,17.6,1029.9
16.04.2021,12:10,11.9,53.5,1013.7,0.00,7.9,225,13.0,1029.9
16.04.2021,12:11,11.8,52.3,1013.7,0.00,7.9,287,13.0,1029.9
16.04.2021,12:12,11.8,56.0,1013.7,0.00,7.9,268,13.0,1029.9
16.04.2021,12:13,11.9,55.3,1013.7,0.00,7.9,254,16.2,1029.9
16.04.2021,12:14,12.2,54.7,1013.7,0.00,7.9,237,14.4,1029.8
16.04.2021,12:15,12.4,55.7,1013.7,0.00,7.9,235,16.2,1029.8
16.04.2021,12:16,12.6,55.0,1013.7,0.00,8.1,231,9.7,1029.8
16.04.2021,12:17,12.7,54.0,1013.6,0.00,9.7,223,14.4,1029.8
16.04.2021,12:18,12.7,53.0,1013.6,0.00,9.7,202,9.7,1029.8
16.04.2021,12:19,12.6,52.0,1013.6,0.00,9.6,217,7.9,1029.8
16.04.2021,12:20,12.4,53.3,1013.6,0.00,7.9,237,11.2,1029.8
16.04.2021,12:21,12.5,53.5,1013.6,0.00,7.9,231,17.6,1029.8
16.04.2021,12:22,12.4,53.0,1013.6,0.00,7.9,234,14.4,1029.8
16.04.2021,12:23,12.4,53.0,1013.6,0.00,7.9,244,16.2,1029.8
16.04.2021,12:24,12.5,53.8,1013.6,0.00,7.9,219,20.9,1029.7
16.04.2021,12:25,12.6,54.0,1013.6,0.00,7.9,251,19.4,1029.8
16.04.2021,12:26,12.6,52.8,1013.6,0.00,7.9,234,16.2,1029.8
16.04.2021,12:27,12.4,51.7,1013.6,0.00,7.9,213,11.2,1029.8
16.04.2021,12:28,12.2,51.5,1013.6,0.00,7.9,188,11.2,1029.7
16.04.2021,12:29,12.1,51.5,1013.6,0.00,7.9,179,13.0,1029.7
16.04.2021,12:30,12.1,53.0,1013.5,0.00,7.9,217,11.2,1029.7
16.04.2021,12:31,12.1,54.0,1013.5,0.00,7.9,249,13.0,1029.7
16.04.2021,12:32,12.2,53.3,1013.5,0.00,7.9,238,9.7,1029.7
16.04.2021,12:33,12.4,53.5,1013.5,0.00,7.9,237,6.5,1029.7
16.04.2021,12:34,12.6,53.7,1013.4,0.00,7.9,242,13.0,1029.6
16.04.2021,12:35,12.8,53.0,1013.5,0.00,7.9,216,9.7,1029.6
16.04.2021,12:36,12.8,52.0,1013.5,0.00,7.9,210,19.4,1029.6
16.04.2021,12:37,12.8,53.0,1013.4,0.00,7.9,192,13.0,1029.5
16.04.2021,12:38,12.7,51.3,1013.4,0.00,7.9,196,11.2,1029.5
16.04.2021,12:39,12.7,52.0,1013.4,0.00,7.9,251,13.0,1029.5
16.04.2021,12:40,12.7,54.0,1013.4,0.00,7.9,233,11.2,1029.5
16.04.2021,12:41,12.6,52.0,1013.4,0.00,7.9,258,14.4,1029.6
16.04.2021,12:42,12.6,53.0,1013.3,0.00,7.9,221,14.4,1029.5
16.04.2021,12:43,12.7,54.0,1013.4,0.00,7.9,241,14.4,1029.5
16.04.2021,12:44,12.7,52.5,1013.4,0.00,7.9,235,7.9,1029.5
16.04.2021,12:45,12.7,54.0,1013.3,0.00,7.9,246,6.5,1029.5
16.04.2021,12:46,12.8,52.7,1013.4,0.00,7.9,231,20.9,1029.5
16.04.2021,12:47,13.1,52.5,1013.4,0.00,7.9,249,19.4,1029.5
16.04.2021,12:48,13.2,50.0,1013.4,0.00,7.9,246,9.7,1029.5
16.04.2021,12:49,13.2,52.0,1013.4,0.00,7.9,215,17.6,1029.5
16.04.2021,12:50,13.1,51.3,1013.4,0.00,7.9,227,13.0,1029.5
16.04.2021,12:51,13.0,51.5,1013.4,0.00,7.9,211,11.2,1029.6
16.04.2021,12:52,12.9,50.3,1013.3,0.00,7.9,203,13.0,1029.5
16.04.2021,12:53,12.8,49.0,1013.3,0.00,7.9,209,14.4,1029.4
16.04.2021,12:54,12.7,49.5,1013.3,0.00,7.9,215,17.6,1029.5
16.04.2021,12:55,12.5,50.7,1013.3,0.00,8.1,234,20.9,1029.5
16.04.2021,12:56,12.6,52.0,1013.3,0.00,9.7,223,17.6,1029.5
16.04.2021,12:57,12.7,52.5,1013.3,0.00,9.7,238,14.4,1029.4
16.04.2021,12:58,12.8,51.7,1013.3,0.00,9.7,242,13.0,1029.4
16.04.2021,12:59,12.9,52.0,1013.3,0.00,9.7,239,6.5,1029.4
16.04.2021,13:00,12.9,49.0,1013.3,0.00,9.6,238,6.5,1029.4
16.04.2021,13:01,12.9,50.0,1013.3,0.00,7.9,239,3.2,1029.4
16.04.2021,13:02,12.9,51.0,1013.2,0.00,7.9,263,13.0,1029.4
16.04.2021,13:03,12.9,50.0,1013.3,0.00,7.9,264,13.0,1029.4
16.04.2021,13:04,13.1,50.5,1013.3,0.00,7.9,278,13.0,1029.4
16.04.2021,13:05,13.2,51.0,1013.3,0.00,7.8,279,4.7,1029.3
16.04.2021,13:06,13.2,50.0,1013.2,0.00,6.5,275,6.5,1029.3
16.04.2021,13:07,13.3,52.0,1013.2,0.00,6.5,244,14.4,1029.3
16.04.2021,13:08,13.3,49.7,1013.3,0.00,6.5,198,14.4,1029.4
16.04.2021,13:09,13.4,51.0,1013.3,0.00,6.5,248,14.4,1029.4
16.04.2021,13:10,13.4,49.5,1013.2,0.00,6.6,233,13.0,1029.4
16.04.2021,13:11,13.3,48.0,1013.2,0.00,7.9,219,14.4,1029.4
16.04.2021,13:12,13.3,50.0,1013.2,0.00,7.9,249,11.2,1029.4
16.04.2021,13:13,13.4,50.0,1013.3,0.00,7.9,224,7.9,1029.4
16.04.2021,13:14,13.5,51.0,1013.3,0.00,7.9,188,13.0,1029.4
16.04.2021,13:15,13.6,50.0,1013.2,0.00,7.9,188,6.5,1029.4
16.04.2021,13:16,13.7,51.0,1013.2,0.00,7.9,215,6.5,1029.4
16.04.2021,13:17,13.8,50.5,1013.2,0.00,7.9,276,17.6,1029.3
16.04.2021,13:18,13.8,48.0,1013.2,0.00,7.9,231,14.4,1029.3
16.04.2021,13:19,13.9,50.0,1013.2,0.00,7.9,257,14.4,1029.3
16.04.2021,13:20,13.9,47.0,1013.2,0.00,7.9,257,16.2,1029.3
16.04.2021,13:21,13.8,47.5,1013.2,0.00,7.9,269,13.0,1029.3
16.04.2021,13:22,13.7,48.7,1013.2,0.00,7.9,248,14.4,1029.3
16.04.2021,13:23,13.6,48.0,1013.2,0.00,7.9,283,13.0,1029.3
16.04.2021,13:24,13.6,49.5,1013.2,0.00,7.9,271,11.2,1029.3
16.04.2021,13:25,13.6,49.0,1013.2,0.00,8.1,281,13.0,1029.3
16.04.2021,13:26,13.4,49.0,1013.2,0.00,9.7,242,13.0,1029.3
16.04.2021,13:27,13.4,50.5,1013.2,0.00,9.7,236,13.0,1029.3
16.04.2021,13:28,13.3,50.0,1013.2,0.00,9.6,214,16.2,1029.3
16.04.2021,13:29,13.2,51.0,1013.1,0.00,8.0,250,17.6,1029.3
16.04.2021,13:30,13.2,50.5,1013.2,0.00,9.7,255,22.7,1029.3
16.04.2021,13:31,13.2,51.0,1013.1,0.00,9.7,236,16.2,1029.3
16.04.2021,13:32,13.2,50.0,1013.1,0.00,9.7,236,22.7,1029.3
16.04.2021,13:33,13.1,50.0,1013.1,0.00,9.8,212,16.2,1029.3
16.04.2021,13:34,12.9,47.0,1013.2,0.00,11.2,230,16.2,1029.3
16.04.2021,13:35,12.6,48.0,1013.1,0.00,11.2,225,14.4,1029.3
16.04.2021,13:36,12.4,50.2,1013.2,0.00,11.2,234,14.4,1029.3
16.04.2021,13:37,12.2,51.0,1013.2,0.00,11.2,230,7.9,1029.3
16.04.2021,13:38,12.3,51.5,1013.1,0.00,11.2,231,11.2,1029.3
16.04.2021,13:39,12.5,52.8,1013.1,0.00,11.2,214,13.0,1029.2
16.04.2021,13:40,12.7,52.0,1013.1,0.00,11.0,232,16.2,1029.2
16.04.2021,13:41,12.8,51.3,1013.0,0.00,9.7,279,14.4,1029.2
16.04.2021,13:42,12.9,50.0,1013.1,0.00,9.7,250,13.0,1029.2
16.04.2021,13:43,12.9,50.0,1013.1,0.00,9.7,209,16.2,1029.2
16.04.2021,13:44,12.9,49.0,1013.1,0.00,9.7,248,16.2,1029.2
16.04.2021,13:45,12.8,49.0,1013.1,0.00,9.7,227,17.6,1029.2
16.04.2021,13:46,12.8,50.0,1013.1,0.00,9.7,221,19.4,1029.3
16.04.2021,13:47,12.7,49.0,1013.1,0.00,9.7,227,14.4,1029.2
16.04.2021,13:48,12.5,49.7,1013.1,0.00,9.7,271,9.7,1029.2
16.04.2021,13:49,12.6,52.0,1013.0,0.00,9.7,197,14.4,1029.2
16.04.2021,13:50,12.6,49.0,1013.0,0.00,9.7,221,9.7,1029.2
16.04.2021,13:51,12.6,50.0,1013.1,0.00,9.7,202,13.0,1029.2
16.04.2021,13:52,12.7,49.0,1013.0,0.00,9.7,228,14.4,1029.2
16.04.2021,13:53,12.7,49.0,1013.0,0.00,9.7,230,17.6,1029.2
16.04.2021,13:54,12.6,47.0,1013.1,0.00,9.7,234,14.4,1029.2
16.04.2021,13:55,12.6,49.0,1013.1,0.00,9.7,244,11.2,1029.2
16.04.2021,13:56,12.6,50.0,1013.0,0.00,9.6,248,6.5,1029.2
16.04.2021,13:57,12.6,49.0,1013.0,0.00,7.9,283,11.2,1029.1
16.04.2021,13:58,12.6,49.0,1013.0,0.00,7.9,296,7.9,1029.1
16.04.2021,13:59,12.7,49.0,1013.0,0.00,7.9,269,7.9,1029.1
16.04.2021,14:00,12.7,50.0,1013.0,0.00,7.9,269,4.7,1029.1
16.04.2021,14:01,12.8,49.0,1013.0,0.00,7.8,273,9.7,1029.1
16.04.2021,14:02,12.8,49.0,1013.0,0.00,6.5,273,6.5,1029.1
16.04.2021,14:03,12.8,50.0,1013.0,0.00,6.5,237,13.0,1029.1
16.04.2021,14:04,13.0,51.0,1013.0,0.00,6.4,238,6.5,1029.1
16.04.2021,14:05,13.2,50.0,1013.0,0.00,4.7,242,9.7,1029.1
16.04.2021,14:06,13.2,50.5,1013.0,0.00,4.7,305,17.6,1029.1
16.04.2021,14:07,13.3,49.0,1013.0,0.00,6.5,271,20.9,1029.1
16.04.2021,14:08,13.3,49.0,1013.0,0.00,6.5,263,14.4,1029.1
16.04.2021,14:09,13.3,49.0,1013.0,0.00,6.6,261,11.2,1029.1
16.04.2021,14:10,13.3,50.0,1013.0,0.00,7.9,276,13.0,1029.1
16.04.2021,14:11,13.3,49.0,1013.0,0.00,7.9,288,13.0,1029.1
16.04.2021,14:12,13.3,49.0,1013.0,0.00,8.1,244,14.4,1029.1
16.04.2021,14:13,13.3,48.5,1013.0,0.00,9.7,288,9.7,1029.1
16.04.2021,14:14,13.2,48.0,1013.0,0.00,9.7,259,16.2,1029.1
16.04.2021,14:15,13.2,48.0,1013.0,0.00,9.8,278,19.4,1029.1
16.04.2021,14:16,13.1,49.0,1013.0,0.00,11.2,302,19.4,1029.1
16.04.2021,14:17,12.9,49.0,1013.0,0.00,11.2,260,17.6,1029.1
16.04.2021,14:18,12.9,49.0,1013.0,0.00,11.2,250,17.6,1029.1
16.04.2021,14:19,12.9,50.0,1013.0,0.00,11.2,274,13.0,1029.1
16.04.2021,14:20,12.9,50.0,1013.0,0.00,11.2,306,17.6,1029.2
16.04.2021,14:21,12.9,49.0,1013.0,0.00,11.2,306,19.4,1029.1
16.04.2021,14:22,12.8,48.0,1013.0,0.00,11.2,285,17.6,1029.1
16.04.2021,14:23,12.8,49.0,1013.0,0.00,11.2,290,9.7,1029.1
16.04.2021,14:24,12.8,50.0,1013.0,0.00,11.1,288,6.5,1029.1
16.04.2021,14:25,12.9,50.5,1013.0,0.00,9.7,240,9.7,1029.1
16.04.2021,14:26,13.0,50.0,1013.0,0.00,9.6,243,7.9,1029.1
16.04.2021,14:27,12.9,48.0,1013.0,0.00,7.9,242,6.5,1029.1
16.04.2021,14:28,12.8,48.0,1012.9,0.00,7.7,242,4.7,1029.0
16.04.2021,14:29,12.7,48.0,1012.9,0.00,6.5,205,13.0,1029.0
16.04.2021,14:30,12.7,48.0,1012.9,0.00,6.5,194,9.7,1029.0
16.04.2021,14:31,12.6,49.0,1012.8,0.00,6.3,194,3.2,1029.0
16.04.2021,14:32,12.5,48.0,1012.9,0.00,4.7,202,7.9,1029.0
16.04.2021,14:33,12.6,50.0,1012.8,0.00,4.7,232,6.5,1028.9
16.04.2021,14:34,12.6,51.0,1012.9,0.00,4.7,233,20.9,1029.0
16.04.2021,14:35,12.7,49.7,1012.8,0.00,4.8,244,19.4,1029.0
16.04.2021,14:36,12.7,50.0,1012.8,0.00,6.5,243,16.2,1029.0
16.04.2021,14:37,12.8,49.5,1012.9,0.00,6.5,252,16.2,1029.0
16.04.2021,14:38,12.8,49.0,1012.8,0.00,6.6,221,9.7,1028.9
16.04.2021,14:39,12.8,50.0,1012.9,0.00,7.9,224,13.0,1029.0
16.04.2021,14:40,12.8,48.0,1012.8,0.00,7.9,209,13.0,1028.9
16.04.2021,14:41,12.8,48.0,1012.8,0.00,7.9,215,13.0,1028.9
16.04.2021,14:42,12.8,48.0,1012.8,0.00,7.9,215,4.7,1028.9
16.04.2021,14:43,12.7,48.5,1012.8,0.00,7.9,215,4.7,1028.9
16.04.2021,14:44,12.8,49.5,1012.8,0.00,7.9,216,7.9,1028.9
16.04.2021,14:45,12.9,49.3,1012.8,0.00,7.8,274,14.4,1028.9
16.04.2021,14:46,13.1,48.0,1012.7,0.00,6.5,265,14.4,1028.8
16.04.2021,14:47,13.1,48.5,1012.8,0.00,6.5,235,20.9,1028.9
16.04.2021,14:48,13.2,48.5,1012.8,0.00,7.9,227,19.4,1028.9
16.04.2021,14:49,13.2,48.0,1012.8,0.00,7.9,242,14.4,1028.9
16.04.2021,14:50,13.2,48.0,1012.8,0.00,7.9,242,7.9,1028.9
16.04.2021,14:51,13.2,48.0,1012.7,0.00,7.9,259,14.4,1028.8
16.04.2021,14:52,13.2,49.0,1012.7,0.00,7.9,244,13.0,1028.8
16.04.2021,14:53,13.3,48.7,1012.7,0.00,7.9,246,11.2,1028.8
16.04.2021,14:54,13.4,49.0,1012.7,0.00,9.7,229,14.4,1028.8
16.04.2021,14:55,13.4,47.0,1012.7,0.00,9.7,231,6.5,1028.8
16.04.2021,14:56,13.3,47.0,1012.6,0.00,9.7,254,6.5,1028.8
16.04.2021,14:57,13.3,47.0,1012.7,0.00,9.6,258,9.7,1028.8
16.04.2021,14:58,13.2,47.0,1012.6,0.00,7.9,229,11.2,1028.8
16.04.2021,14:59,13.2,47.5,1012.6,0.00,7.8,242,11.2,1028.8
16.04.2021,15:00,13.2,47.0,1012.7,0.00,6.5,229,14.4,1028.8
16.04.2021,15:01,13.1,47.0,1012.6,0.00,7.9,273,16.2,1028.8
16.04.2021,15:02,13.1,47.5,1012.6,0.00,7.9,279,17.6,1028.8
16.04.2021,15:03,13.1,47.0,1012.6,0.00,7.9,266,9.7,1028.8
16.04.2021,15:04,13.1,48.0,1012.6,0.00,7.9,266,4.7,1028.8
16.04.2021,15:05,13.1,47.5,1012.6,0.00,7.9,264,9.7,1028.8
16.04.2021,15:06,13.1,48.0,1012.6,0.00,7.9,271,9.7,1028.7
16.04.2021,15:07,13.0,48.0,1012.6,0.00,7.9,271,4.7,1028.7
16.04.2021,15:08,13.0,47.3,1012.5,0.00,6.5,271,4.7,1028.6
16.04.2021,15:09,13.1,48.0,1012.5,0.00,6.5,223,11.2,1028.6
16.04.2021,15:10,13.2,49.0,1012.5,0.00,6.5,227,13.0,1028.6
16.04.2021,15:11,13.2,47.0,1012.5,0.00,6.5,211,16.2,1028.6
16.04.2021,15:12,13.3,48.0,1012.5,0.00,6.5,230,13.0,1028.6
16.04.2021,15:13,13.3,47.0,1012.5,0.00,6.5,252,13.0,1028.6
16.04.2021,15:14,13.4,47.0,1012.5,0.00,6.5,243,13.0,1028.6
16.04.2021,15:15,13.4,47.0,1012.4,0.00,6.5,235,14.4,1028.5
16.04.2021,15:16,13.4,46.0,1012.5,0.00,6.5,239,13.0,1028.6
16.04.2021,15:17,13.4,46.0,1012.5,0.00,6.5,240,6.5,1028.6
16.04.2021,15:18,13.4,47.0,1012.4,0.00,6.5,238,6.5,1028.5
16.04.2021,15:19,13.3,47.0,1012.4,0.00,7.9,238,4.7,1028.5
16.04.2021,15:20,13.3,45.0,1012.4,0.00,6.5,211,6.5,1028.5
16.04.2021,15:21,13.3,46.0,1012.4,0.00,6.5,211,13.0,1028.5
16.04.2021,15:22,13.3,47.0,1012.4,0.00,6.5,247,13.0,1028.5
16.04.2021,15:23,13.4,48.0,1012.4,0.00,6.5,238,17.6,1028.5
16.04.2021,15:24,13.4,46.7,1012.4,0.00,6.5,252,7.9,1028.5
16.04.2021,15:25,13.5,46.3,1012.4,0.00,6.5,246,17.6,1028.5
16.04.2021,15:26,13.4,46.5,1012.4,0.00,6.5,254,19.4,1028.5
16.04.2021,15:27,13.3,46.0,1012.4,0.00,7.9,280,11.2,1028.5
16.04.2021,15:28,13.3,46.0,1012.4,0.00,7.9,261,13.0,1028.5
16.04.2021,15:29,13.3,46.0,1012.4,0.00,7.9,244,11.2,1028.5
16.04.2021,15:30,13.2,47.5,1012.4,0.00,7.9,257,11.2,1028.5
16.04.2021,15:31,13.2,46.0,1012.3,0.00,7.9,288,9.7,1028.4
16.04.2021,15:32,13.2,48.0,1012.3,0.00,7.9,248,13.0,1028.4
16.04.2021,15:33,13.3,48.5,1012.3,0.00,7.9,258,11.2,1028.4
16.04.2021,15:34,13.4,48.0,1012.3,0.00,7.9,221,11.2,1028.4
16.04.2021,15:35,13.4,47.5,1012.3,0.00,7.9,252,9.7,1028.4
16.04.2021,15:36,13.5,47.5,1012.3,0.00,7.9,264,11.2,1028.4
16.04.2021,15:37,13.5,47.0,1012.3,0.00,6.5,271,11.2,1028.4
16.04.2021,15:38,13.4,47.0,1012.3,0.00,6.5,262,16.2,1028.4
16.04.2021,15:39,13.4,46.0,1012.3,0.00,6.5,277,14.4,1028.4
16.04.2021,15:40,13.3,46.0,1012.3,0.00,7.9,264,13.0,1028.4
16.04.2021,15:41,13.3,46.0,1012.3,0.00,7.9,270,14.4,1028.4
16.04.2021,15:42,13.2,46.0,1012.3,0.00,7.9,251,11.2,1028.4
16.04.2021,15:43,13.2,46.5,1012.3,0.00,7.9,261,9.7,1028.4
16.04.2021,15:44,13.1,47.0,1012.3,0.00,7.9,259,6.5,1028.4
16.04.2021,15:45,13.1,47.0,1012.3,0.00,7.9,283,11.2,1028.4
16.04.2021,15:46,13.1,47.0,1012.2,0.00,7.9,277,14.4,1028.3
16.04.2021,15:47,13.1,47.0,1012.2,0.00,7.9,270,13.0,1028.3
16.04.2021,15:48,13.1,47.0,1012.2,0.00,7.9,299,9.7,1028.3
16.04.2021,15:49,13.1,49.0,1012.2,0.00,7.9,305,19.4,1028.3
16.04.2021,15:50,13.2,48.5,1012.1,0.00,7.9,284,20.9,1028.2
16.04.2021,15:51,13.2,47.0,1012.1,0.00,8.0,257,25.9,1028.2
16.04.2021,15:52,13.4,47.0,1011.9,0.00,9.8,212,24.1,1028.0
16.04.2021,15:53,13.4,47.7,1012.1,0.00,11.2,229,20.9,1028.2
16.04.2021,15:54,13.6,49.0,1012.1,0.00,11.2,205,19.4,1028.2
16.04.2021,15:55,13.6,46.0,1012.1,0.00,13.0,234,13.0,1028.2
16.04.2021,15:56,13.5,44.0,1012.2,0.00,13.0,243,19.4,1028.3
16.04.2021,15:57,13.4,44.7,1012.1,0.00,13.0,228,24.1,1028.2
16.04.2021,15:58,13.3,45.5,1012.1,0.00,13.1,205,22.7,1028.2
16.04.2021,15:59,13.2,45.5,1012.2,0.00,14.4,220,16.2,1028.3
16.04.2021,16:00,13.1,46.0,1012.2,0.00,14.4,231,13.0,1028.2
16.04.2021,16:01,13.1,46.0,1012.1,0.00,13.0,197,11.2,1028.2
16.04.2021,16:02,13.0,46.0,1012.1,0.00,12.8,161,17.6,1028.2
16.04.2021,16:03,12.9,44.7,1012.1,0.00,11.2,161,16.2,1028.2
16.04.2021,16:04,12.9,45.0,1012.0,0.00,11.2,193,7.9,1028.1
16.04.2021,16:05,12.9,45.0,1012.0,0.00,11.1,199,9.7,1028.1
16.04.2021,16:06,12.9,47.0,1012.0,0.00,9.7,200,7.9,1028.1
16.04.2021,16:07,13.0,47.7,1012.0,0.00,9.7,177,13.0,1028.1
16.04.2021,16:08,13.1,47.0,1012.0,0.00,9.6,194,14.4,1028.1
16.04.2021,16:09,13.2,46.0,1012.0,0.00,7.9,187,9.7,1028.1
16.04.2021,16:10,13.2,45.0,1012.0,0.00,7.9,186,6.5,1028.1
16.04.2021,16:11,13.2,46.0,1012.0,0.00,7.9,259,9.7,1028.1
16.04.2021,16:12,13.3,47.0,1012.0,0.00,7.8,254,6.5,1028.1
16.04.2021,16:13,13.3,48.0,1012.0,0.00,6.5,292,13.0,1028.1
16.04.2021,16:14,13.4,47.5,1012.0,0.00,6.5,292,11.2,1028.1
16.04.2021,16:15,13.5,47.0,1012.0,0.00,6.5,244,11.2,1028.1
16.04.2021,16:16,13.6,47.0,1012.0,0.00,6.5,281,14.4,1028.1
16.04.2021,16:17,13.7,47.0,1011.9,0.00,6.5,256,17.6,1028.0
16.04.2021,16:18,13.8,47.0,1011.9,0.00,6.5,235,17.6,1028.0
16.04.2021,16:19,13.8,46.0,1012.0,0.00,7.9,239,13.0,1028.1
16.04.2021,16:20,13.8,44.5,1012.0,0.00,7.9,216,9.7,1028.1
16.04.2021,16:21,13.8,45.0,1012.0,0.00,7.9,0,14.4,1028.1
16.04.2021,16:22,13.8,44.0,1012.0,0.00,7.9,205,9.7,1028.0
16.04.2021,16:23,13.8,44.0,1011.9,0.00,7.9,117,13.0,1028.0
16.04.2021,16:24,13.7,46.0,1011.9,0.00,7.9,134,7.9,1028.0
16.04.2021,16:25,13.7,47.0,1012.0,0.00,7.9,88,9.7,1028.1
16.04.2021,16:26,13.5,47.2,1011.9,0.00,7.9,88,13.0,1028.0
16.04.2021,16:27,13.4,49.0,1011.9,0.00,7.9,111,13.0,1028.0
16.04.2021,16:28,13.4,49.0,1011.9,0.00,7.9,117,11.2,1028.0
16.04.2021,16:29,13.4,50.0,1011.9,0.00,6.5,111,16.2,1028.0
16.04.2021,16:30,13.3,49.0,1011.9,0.00,7.9,102,13.0,1028.0
16.04.2021,16:31,13.3,48.0,1011.9,0.00,7.9,108,13.0,1028.0
16.04.2021,16:32,13.3,49.0,1011.9,0.00,7.9,138,13.0,1028.0
16.04.2021,16:33,13.3,49.5,1011.9,0.00,7.9,106,11.2,1028.0
16.04.2021,16:34,13.3,49.0,1011.9,0.00,7.9,93,11.2,1028.0
16.04.2021,16:35,13.3,49.0,1011.9,0.00,8.0,87,13.0,1028.0
16.04.2021,16:36,13.2,48.5,1011.9,0.00,9.7,99,13.0,1028.0
16.04.2021,16:37,13.2,49.0,1011.9,0.00,9.7,99,6.5,1028.0
16.04.2021,16:38,13.2,50.0,1011.9,0.00,9.7,123,11.2,1028.0
16.04.2021,16:39,13.2,49.0,1011.9,0.00,7.9,120,16.2,1028.0
16.04.2021,16:40,13.1,50.0,1011.9,0.00,7.9,142,16.2,1028.0
16.04.2021,16:41,13.1,50.0,1011.9,0.00,8.1,120,19.4,1028.0
16.04.2021,16:42,13.1,50.0,1011.9,0.00,9.7,112,17.6,1028.0
16.04.2021,16:43,13.0,50.0,1011.9,0.00,9.7,108,14.4,1028.0
16.04.2021,16:44,12.9,50.0,1011.9,0.00,9.7,107,16.2,1028.0
16.04.2021,16:45,12.9,50.0,1012.0,0.00,9.7,120,17.6,1028.1
16.04.2021,16:46,12.8,50.0,1012.0,0.00,11.2,92,16.2,1028.1
16.04.2021,16:47,12.8,50.0,1012.0,0.00,11.2,90,14.4,1028.1
16.04.2021,16:48,12.7,50.0,1012.0,0.00,11.2,104,9.7,1028.1
16.04.2021,16:49,12.7,51.0,1012.0,0.00,11.2,117,13.0,1028.1
16.04.2021,16:50,12.7,51.0,1012.0,0.00,11.2,106,14.4,1028.1
16.04.2021,16:51,12.7,51.0,1012.0,0.00,11.2,95,16.2,1028.1
16.04.2021,16:52,12.7,51.0,1012.0,0.00,11.2,103,13.0,1028.1
16.04.2021,16:53,12.6,50.4,1012.0,0.00,9.7,121,14.4,1028.1
16.04.2021,16:54,12.6,50.0,1012.0,0.00,9.7,109,17.6,1028.1
16.04.2021,16:55,12.6,49.5,1011.9,0.00,9.7,104,16.2,1028.0
16.04.2021,16:56,12.6,49.0,1011.9,0.00,9.7,106,16.2,1028.0
16.04.2021,16:57,12.6,50.0,1011.9,0.00,9.7,88,13.0,1028.0
