Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
18.12.2007,11:15,4.7,65.0,1024.0,0.00,5.4,122,,5.4,1040.9
18.12.2007,11:16,4.7,65.0,1024.0,0.00,5.4,128,,9.0,1040.9
18.12.2007,11:17,4.7,65.0,1024.0,0.00,5.4,116,,9.0,1040.9
18.12.2007,11:18,4.7,65.0,1024.0,0.00,7.2,120,,9.0,1040.9
18.12.2007,11:19,4.7,65.0,1024.0,0.00,7.2,136,,9.0,1040.9
18.12.2007,11:20,4.7,65.0,1024.0,0.00,7.2,131,,13.0,1040.9
18.12.2007,11:21,4.7,65.0,1024.0,0.00,9.0,123,,9.0,1040.9
18.12.2007,11:22,4.7,65.0,1024.0,0.00,9.0,134,,9.0,1040.9
18.12.2007,11:23,4.7,65.0,1024.0,0.00,7.2,141,,5.4,1040.9
18.12.2007,11:24,4.7,65.0,1024.0,0.00,5.4,135,,9.0,1040.9
18.12.2007,11:25,4.7,65.0,1024.0,0.00,5.4,140,,7.2,1040.9
18.12.2007,11:26,4.7,65.0,1024.0,0.00,5.4,133,,9.0,1040.9
18.12.2007,11:27,4.7,65.0,1024.0,0.00,5.4,128,,9.0,1040.9
18.12.2007,11:28,4.7,65.0,1024.0,0.00,7.2,127,,9.0,1040.9
18.12.2007,11:29,4.7,65.0,1024.0,0.00,7.2,116,,9.0,1040.9
18.12.2007,11:30,4.7,65.0,1024.0,0.00,7.2,111,,9.0,1040.9
18.12.2007,11:31,4.7,65.0,1024.0,0.00,7.2,121,,9.0,1040.9
18.12.2007,11:32,4.7,65.0,1024.0,0.00,7.2,117,,5.4,1040.9
18.12.2007,11:33,4.7,65.0,1024.0,0.00,5.4,118,,5.4,1040.9
18.12.2007,11:34,4.7,65.0,1024.0,0.00,5.4,116,,5.4,1040.9
18.12.2007,11:35,4.8,65.0,1024.0,0.00,3.6,109,,7.2,1040.9
18.12.2007,11:36,4.8,65.0,1024.0,0.00,5.4,108,,9.0,1040.9
18.12.2007,11:37,4.8,65.0,1024.0,0.00,5.4,114,,9.0,1040.9
18.12.2007,11:38,4.8,65.0,1024.0,0.00,5.4,105,,5.4,1040.9
18.12.2007,11:39,4.8,65.0,1024.0,0.00,3.6,109,,5.4,1040.9
18.12.2007,11:40,4.8,65.0,1024.0,0.00,5.4,95,,9.0,1040.9
18.12.2007,11:41,4.8,65.0,1024.0,0.00,5.4,97,,9.0,1040.9
18.12.2007,11:42,4.8,65.0,1024.0,0.00,5.4,110,,7.2,1040.9
18.12.2007,11:43,4.8,65.0,1024.0,0.00,5.4,117,,5.4,1040.9
18.12.2007,11:44,4.8,65.0,1024.0,0.00,5.4,121,,5.4,1040.9
18.12.2007,11:45,4.8,65.0,1024.0,0.00,3.6,129,,7.2,1040.9
18.12.2007,11:46,4.8,65.0,1024.0,0.00,3.6,98,,5.4,1040.9
18.12.2007,11:47,4.8,65.0,1024.0,0.00,5.4,84,,5.4,1040.9
18.12.2007,11:48,4.8,65.0,1024.0,0.00,5.4,93,,5.4,1040.9
18.12.2007,11:49,4.8,65.0,1024.0,0.00,5.4,114,,9.0,1040.9
18.12.2007,11:50,4.8,65.0,1024.0,0.00,5.4,114,,14.8,1040.9
18.12.2007,11:51,4.8,65.0,1024.0,0.00,9.0,100,,9.0,1040.9
18.12.2007,11:52,4.8,64.0,1024.0,0.00,10.8,105,,14.8,1040.9
18.12.2007,11:53,4.8,64.0,1024.0,0.00,9.0,99,,13.0,1040.9
18.12.2007,11:54,4.8,64.0,1024.0,0.00,9.0,100,,13.0,1040.9
18.12.2007,11:55,4.8,64.0,1024.0,0.00,7.2,118,,9.0,1040.9
18.12.2007,11:56,4.8,64.0,1024.0,0.00,5.4,108,,9.0,1040.9
18.12.2007,11:57,4.8,64.0,1024.0,0.00,7.2,125,,13.0,1040.9
18.12.2007,11:58,4.8,64.0,1024.0,0.00,9.0,118,,9.0,1040.9
18.12.2007,11:59,4.8,64.0,1024.0,0.00,9.0,121,,9.0,1040.9
18.12.2007,12:00,4.8,64.0,1024.0,0.00,7.2,117,,9.0,1040.9
18.12.2007,12:01,4.9,64.0,1024.0,0.00,7.2,126,,9.0,1040.9
18.12.2007,12:02,4.9,63.0,1024.0,0.00,5.4,115,,5.4,1040.9
18.12.2007,12:03,4.9,63.0,1024.0,0.00,3.6,87,,9.0,1040.9
18.12.2007,12:04,4.9,63.0,1024.0,0.00,5.4,89,,9.0,1040.9
18.12.2007,12:05,4.9,63.0,1024.0,0.00,5.4,82,,9.0,1040.9
18.12.2007,12:06,4.9,63.0,1024.0,0.00,5.4,99,,7.2,1040.9
18.12.2007,12:07,4.9,63.0,1024.0,0.00,5.4,115,,7.2,1040.9
18.12.2007,12:08,4.9,63.0,1024.0,0.00,3.6,123,,5.4,1040.9
18.12.2007,12:09,4.9,63.0,1024.0,0.00,5.4,114,,9.0,1040.9
18.12.2007,12:10,4.9,63.0,1024.0,0.00,5.4,113,,9.0,1040.9
18.12.2007,12:11,5.0,63.0,1024.0,0.00,7.2,117,,9.0,1040.9
18.12.2007,12:12,5.0,63.0,1024.0,0.00,7.2,98,,9.0,1040.9
18.12.2007,12:13,5.0,63.0,1024.0,0.00,5.4,92,,5.4,1040.9
18.12.2007,12:14,5.0,63.0,1024.0,0.00,5.4,113,,7.2,1040.9
18.12.2007,12:15,5.0,63.0,1024.0,0.00,5.4,101,,7.2,1040.9
18.12.2007,12:16,5.0,63.0,1024.0,0.00,3.6,84,,5.4,1040.9
18.12.2007,12:17,5.0,63.0,1024.0,0.00,0.0,80,,3.6,1040.9
18.12.2007,12:18,5.0,63.0,1023.7,0.00,1.8,87,,5.4,1040.6
18.12.2007,12:19,5.0,63.0,1023.5,0.00,3.6,90,,5.4,1040.4
18.12.2007,12:20,5.0,63.0,1023.2,0.00,3.6,94,,5.4,1040.1
18.12.2007,12:21,5.0,63.0,1023.0,0.00,5.4,99,,5.4,1039.9
18.12.2007,12:22,5.0,63.0,1023.0,0.00,5.4,98,,9.0,1039.9
18.12.2007,12:23,5.0,63.0,1023.0,0.00,7.2,120,,9.0,1039.9
18.12.2007,12:24,5.0,63.0,1023.0,0.00,7.2,110,,9.0,1039.9
18.12.2007,12:25,5.0,63.0,1023.0,0.00,7.2,91,,9.0,1039.9
18.12.2007,12:26,5.0,63.0,1023.0,0.00,5.4,97,,9.0,1039.9
18.12.2007,12:27,5.0,63.0,1023.0,0.00,7.2,112,,7.2,1039.9
18.12.2007,12:28,5.0,63.0,1023.0,0.00,7.2,125,,7.2,1039.9
18.12.2007,12:29,5.0,63.0,1023.0,0.00,5.4,125,,5.4,1039.9
18.12.2007,12:30,5.0,63.0,1023.0,0.00,5.4,128,,5.4,1039.9
18.12.2007,12:31,5.0,63.0,1023.0,0.00,5.4,145,,5.4,1039.9
18.12.2007,12:32,5.0,63.0,1023.0,0.00,1.8,138,,5.4,1039.9
18.12.2007,12:33,5.0,63.0,1023.0,0.00,3.6,114,,7.2,1039.9
18.12.2007,12:34,5.0,63.0,1023.0,0.00,5.4,129,,5.4,1039.9
18.12.2007,12:35,5.0,63.0,1023.0,0.00,5.4,116,,5.4,1039.9
18.12.2007,12:36,5.0,63.0,1023.0,0.00,5.4,122,,9.0,1039.9
18.12.2007,12:37,5.0,63.0,1023.0,0.00,7.2,113,,9.0,1039.9
18.12.2007,12:38,5.0,63.0,1023.0,0.00,7.2,105,,9.0,1039.9
18.12.2007,12:39,5.0,63.0,1023.0,0.00,5.4,104,,5.4,1039.9
18.12.2007,12:40,5.0,63.0,1023.0,0.00,5.4,105,,9.0,1039.9
18.12.2007,12:41,5.0,63.0,1023.0,0.00,7.2,119,,9.0,1039.9
18.12.2007,12:42,5.0,63.0,1023.0,0.00,5.4,124,,5.4,1039.9
18.12.2007,12:43,5.0,63.0,1023.0,0.00,3.6,106,,7.2,1039.9
18.12.2007,12:44,5.0,63.0,1023.0,0.00,5.4,96,,9.0,1039.9
18.12.2007,12:45,5.0,63.0,1023.0,0.00,5.4,93,,5.4,1039.9
18.12.2007,12:46,5.0,63.0,1023.0,0.00,5.4,97,,9.0,1039.9
18.12.2007,12:47,5.0,63.0,1023.0,0.00,7.2,92,,9.0,1039.9
18.12.2007,12:48,5.0,63.0,1023.0,0.00,9.0,97,,9.0,1039.9
18.12.2007,12:49,5.0,63.0,1023.0,0.00,9.0,106,,9.0,1039.9
18.12.2007,12:50,5.0,63.0,1023.0,0.00,7.2,108,,9.0,1039.9
18.12.2007,12:51,5.0,63.0,1023.0,0.00,7.2,96,,9.0,1039.9
18.12.2007,12:52,5.0,63.0,1023.0,0.00,7.2,109,,9.0,1039.9
18.12.2007,12:53,5.0,63.0,1023.0,0.00,7.2,131,,9.0,1039.9
18.12.2007,12:54,5.0,63.0,1023.0,0.00,9.0,128,,13.0,1039.9
18.12.2007,12:55,5.0,63.0,1023.0,0.00,9.0,103,,13.0,1039.9
18.12.2007,12:56,5.0,63.0,1023.0,0.00,9.0,101,,13.0,1039.9
18.12.2007,12:57,5.0,63.0,1023.0,0.00,7.2,94,,9.0,1039.9
18.12.2007,12:58,5.0,63.0,1023.0,0.00,7.2,100,,9.0,1039.9
18.12.2007,12:59,5.0,63.0,1023.0,0.00,7.2,109,,13.0,1039.9
18.12.2007,13:00,5.0,63.0,1023.0,0.00,9.0,98,,9.0,1039.9
18.12.2007,13:01,5.0,63.0,1023.0,0.00,9.0,92,,9.0,1039.9
18.12.2007,13:02,5.0,63.0,1023.0,0.00,7.2,111,,13.0,1039.9
18.12.2007,13:03,5.0,63.0,1023.0,0.00,9.0,112,,9.0,1039.9
18.12.2007,13:04,5.0,63.0,1023.0,0.00,7.2,113,,9.0,1039.9
18.12.2007,13:05,5.0,63.0,1023.0,0.00,5.4,112,,9.0,1039.9
18.12.2007,13:06,5.0,63.0,1023.0,0.00,5.4,98,,7.2,1039.9
18.12.2007,13:07,5.0,63.0,1023.0,0.00,7.2,93,,9.0,1039.9
18.12.2007,13:08,5.0,63.0,1023.0,0.00,7.2,102,,7.2,1039.9
18.12.2007,13:09,5.0,63.0,1023.0,0.00,5.4,97,,7.2,1039.9
18.12.2007,13:10,5.0,63.0,1023.0,0.00,5.4,100,,9.0,1039.9
18.12.2007,13:11,5.0,63.0,1023.0,0.00,5.4,93,,9.0,1039.9
18.12.2007,13:12,5.0,63.0,1023.0,0.00,5.4,80,,3.6,1039.9
18.12.2007,13:13,5.0,63.0,1023.0,0.00,1.8,81,,3.6,1039.9
18.12.2007,13:14,5.0,63.0,1023.0,0.00,0.0,91,,5.4,1039.9
18.12.2007,13:15,5.0,63.0,1023.0,0.00,1.8,115,,5.4,1039.9
18.12.2007,13:16,5.0,63.0,1023.0,0.00,3.6,133,,5.4,1039.9
18.12.2007,13:17,5.0,63.0,1023.0,0.00,5.4,105,,5.4,1039.9
18.12.2007,13:18,5.0,63.0,1023.0,0.00,5.4,101,,7.2,1039.9
18.12.2007,13:19,5.0,63.0,1023.0,0.00,5.4,100,,5.4,1039.9
18.12.2007,13:20,5.0,63.0,1023.0,0.00,5.4,133,,9.0,1039.9
18.12.2007,13:21,5.0,63.0,1023.0,0.00,5.4,135,,5.4,1039.9
18.12.2007,13:22,5.0,63.0,1023.0,0.00,5.4,109,,7.2,1039.9
18.12.2007,13:23,5.0,63.0,1023.0,0.00,5.4,118,,7.2,1039.9
18.12.2007,13:24,5.0,63.0,1023.0,0.00,5.4,110,,5.4,1039.9
18.12.2007,13:25,5.0,63.0,1023.0,0.00,5.4,86,,3.6,1039.9
18.12.2007,13:26,5.0,63.0,1023.0,0.00,1.8,77,,3.6,1039.9
18.12.2007,13:27,5.0,63.0,1023.0,0.00,1.8,76,,7.2,1039.9
18.12.2007,13:28,5.0,63.0,1023.0,0.00,5.4,85,,9.0,1039.9
18.12.2007,13:29,5.0,63.0,1023.0,0.00,5.4,91,,5.4,1039.9
18.12.2007,13:30,5.0,63.0,1023.0,0.00,3.6,125,,5.4,1039.9
18.12.2007,13:31,5.0,63.0,1023.0,0.00,5.4,135,,5.4,1039.9
18.12.2007,13:32,5.0,63.0,1023.0,0.00,5.4,122,,5.4,1039.9
18.12.2007,13:33,5.0,63.0,1023.0,0.00,5.4,102,,5.4,1039.9
18.12.2007,13:34,5.0,63.0,1023.0,0.00,3.6,95,,5.4,1039.9
18.12.2007,13:35,5.0,63.0,1023.0,0.00,3.6,99,,5.4,1039.9
18.12.2007,13:36,5.0,63.0,1023.0,0.00,5.4,114,,5.4,1039.9
18.12.2007,13:37,5.0,63.0,1023.0,0.00,5.4,113,,9.0,1039.9
18.12.2007,13:38,5.0,63.0,1023.0,0.00,7.2,115,,9.0,1039.9
18.12.2007,13:39,5.0,63.0,1023.0,0.00,7.2,122,,9.0,1039.9
18.12.2007,13:40,5.0,63.0,1023.0,0.00,7.2,115,,9.0,1039.9
18.12.2007,13:41,5.0,63.0,1023.0,0.00,7.2,96,,9.0,1039.9
18.12.2007,13:42,5.0,63.0,1023.0,0.00,7.2,103,,5.4,1039.9
18.12.2007,13:43,5.0,63.0,1023.0,0.00,5.4,90,,5.4,1039.9
18.12.2007,13:44,5.0,63.0,1023.0,0.00,3.6,107,,13.0,1039.9
18.12.2007,13:45,5.0,63.0,1023.0,0.00,7.2,111,,13.0,1039.9
18.12.2007,13:46,5.0,63.0,1023.0,0.00,7.2,110,,9.0,1039.9
18.12.2007,13:47,5.0,63.0,1023.0,0.00,5.4,123,,5.4,1039.9
18.12.2007,13:48,5.0,63.0,1023.0,0.00,3.6,131,,3.6,1039.9
18.12.2007,13:49,5.0,63.0,1023.0,0.00,1.8,118,,3.6,1039.9
18.12.2007,13:50,5.0,63.0,1023.0,0.00,0.0,88,,0.0,1039.9
18.12.2007,13:51,5.0,63.0,1023.0,0.00,0.0,88,,0.0,1039.9
18.12.2007,13:52,5.0,63.0,1023.0,0.00,0.0,86,,0.0,1039.9
18.12.2007,13:53,5.0,63.0,1023.0,0.00,0.0,85,,5.4,1039.9
18.12.2007,13:54,4.9,63.0,1023.0,0.00,1.8,103,,5.4,1039.9
18.12.2007,13:55,4.9,63.0,1023.0,0.00,5.4,116,,5.4,1039.9
18.12.2007,13:56,4.9,63.0,1023.0,0.00,5.4,118,,3.6,1039.9
18.12.2007,13:57,4.9,63.0,1023.0,0.00,1.8,118,,0.0,1039.9
18.12.2007,13:58,4.9,63.0,1023.0,0.00,0.0,118,,0.0,1039.9
18.12.2007,13:59,4.9,63.0,1023.0,0.00,0.0,118,,0.0,1039.9
18.12.2007,14:00,4.9,63.0,1023.0,0.00,0.0,94,,5.4,1039.9
18.12.2007,14:01,4.9,63.0,1023.0,0.00,1.8,68,,5.4,1039.9
18.12.2007,14:02,4.9,63.0,1023.0,0.00,5.4,64,,5.4,1039.9
18.12.2007,14:03,4.9,63.0,1023.0,0.00,5.4,82,,5.4,1039.9
18.12.2007,14:04,4.9,63.0,1023.0,0.00,5.4,98,,5.4,1039.9
18.12.2007,14:05,4.9,63.0,1023.0,0.00,3.6,78,,5.4,1039.9
18.12.2007,14:06,4.9,63.0,1023.0,0.00,3.6,87,,3.6,1039.9
18.12.2007,14:07,4.9,63.0,1023.0,0.00,3.6,87,,9.0,1039.9
18.12.2007,14:08,4.9,63.0,1023.0,0.00,5.4,84,,5.4,1039.9
18.12.2007,14:09,4.9,63.0,1023.0,0.00,5.4,95,,5.4,1039.9
18.12.2007,14:10,4.9,63.0,1023.0,0.00,3.6,92,,5.4,1039.9
18.12.2007,14:11,4.9,63.0,1023.0,0.00,5.4,87,,7.2,1039.9
18.12.2007,14:12,4.9,63.0,1023.0,0.00,5.4,81,,9.0,1039.9
18.12.2007,14:13,4.9,63.0,1023.0,0.00,7.2,66,,7.2,1039.9
18.12.2007,14:14,4.9,63.0,1023.0,0.00,7.2,67,,5.4,1039.9
18.12.2007,14:15,4.8,63.0,1023.0,0.00,5.4,80,,5.4,1039.9
18.12.2007,14:16,4.8,63.0,1023.0,0.00,5.4,91,,5.4,1039.9
18.12.2007,14:17,4.8,63.0,1023.0,0.00,5.4,84,,5.4,1039.9
18.12.2007,14:18,4.8,63.0,1023.0,0.00,3.6,89,,5.4,1039.9
18.12.2007,14:19,4.8,63.0,1023.0,0.00,5.4,95,,9.0,1039.9
18.12.2007,14:20,4.8,63.0,1023.0,0.00,5.4,81,,5.4,1039.9
18.12.2007,14:21,4.8,63.0,1023.0,0.00,5.4,80,,5.4,1039.9
18.12.2007,14:22,4.8,63.0,1023.0,0.00,3.6,112,,5.4,1039.9
18.12.2007,14:23,4.8,63.0,1023.0,0.00,3.6,120,,9.0,1039.9
18.12.2007,14:24,4.8,63.0,1023.0,0.00,5.4,135,,9.0,1039.9
18.12.2007,14:25,4.8,63.0,1023.0,0.00,9.0,138,,9.0,1039.9
18.12.2007,14:26,4.8,63.0,1023.0,0.00,7.2,135,,7.2,1039.9
18.12.2007,14:27,4.8,63.0,1023.0,0.00,1.8,135,,5.4,1039.9
18.12.2007,14:28,4.8,63.0,1023.0,0.00,0.0,118,,5.4,1039.9
18.12.2007,14:29,4.7,63.0,1023.0,0.00,1.8,118,,3.6,1039.9
18.12.2007,14:30,4.7,63.0,1023.0,0.00,3.6,107,,5.4,1039.9
18.12.2007,14:31,4.7,63.0,1023.0,0.00,3.6,99,,5.4,1039.9
18.12.2007,14:32,4.7,63.0,1023.0,0.00,5.4,95,,5.4,1039.9
18.12.2007,14:33,4.7,63.0,1023.0,0.00,3.6,92,,5.4,1039.9
18.12.2007,14:34,4.7,63.0,1023.0,0.00,3.6,78,,5.4,1039.9
18.12.2007,14:35,4.7,63.0,1023.0,0.00,5.4,77,,5.4,1039.9
18.12.2007,14:36,4.7,63.0,1023.0,0.00,5.4,81,,5.4,1039.9
18.12.2007,14:37,4.7,63.0,1023.0,0.00,3.6,84,,5.4,1039.9
18.12.2007,14:38,4.7,63.0,1023.0,0.00,3.6,75,,5.4,1039.9
18.12.2007,14:39,4.7,63.0,1023.0,0.00,5.4,61,,5.4,1039.9
18.12.2007,14:40,4.7,63.0,1023.0,0.00,5.4,61,,5.4,1039.9
18.12.2007,14:41,4.7,63.0,1023.0,0.00,5.4,61,,5.4,1039.9
18.12.2007,14:42,4.7,63.0,1023.0,0.00,5.4,65,,5.4,1039.9
18.12.2007,14:43,4.7,63.0,1023.0,0.00,5.4,66,,9.0,1039.9
18.12.2007,14:44,4.7,63.0,1023.0,0.00,5.4,64,,5.4,1039.9
18.12.2007,14:45,4.7,63.0,1023.0,0.00,1.8,63,,0.0,1039.9
18.12.2007,14:46,4.7,63.0,1023.0,0.00,0.0,75,,0.0,1039.9
18.12.2007,14:47,4.7,63.0,1023.0,0.00,0.0,98,,0.0,1039.9
18.12.2007,14:48,4.7,63.0,1023.0,0.00,0.0,99,,0.0,1039.9
18.12.2007,14:49,4.7,63.0,1023.0,0.00,0.0,100,,0.0,1039.9
18.12.2007,14:50,4.7,63.0,1023.0,0.00,0.0,100,,0.0,1039.9
18.12.2007,14:51,4.7,63.0,1023.0,0.00,0.0,100,,0.0,1039.9
18.12.2007,14:52,4.6,63.0,1023.0,0.00,0.0,100,,0.0,1039.9
18.12.2007,14:53,4.6,63.0,1023.0,0.00,0.0,100,,0.0,1039.9
18.12.2007,14:54,4.6,63.0,1023.0,0.00,0.0,100,,0.0,1039.9
18.12.2007,14:55,4.6,63.0,1023.0,0.00,0.0,90,,5.4,1039.9
18.12.2007,14:56,4.6,63.0,1023.0,0.00,1.8,84,,5.4,1039.9
18.12.2007,14:57,4.6,63.0,1023.0,0.00,3.6,83,,7.2,1039.9
18.12.2007,14:58,4.6,63.0,1023.0,0.00,3.6,86,,5.4,1039.9
18.12.2007,14:59,4.6,63.0,1023.0,0.00,5.4,87,,5.4,1039.9
18.12.2007,15:00,4.6,63.0,1023.0,0.00,5.4,92,,5.4,1039.9
18.12.2007,15:01,4.6,63.0,1023.0,0.00,5.4,99,,9.0,1039.9
18.12.2007,15:02,4.6,63.0,1023.0,0.00,5.4,121,,9.0,1039.9
18.12.2007,15:03,4.6,63.0,1023.0,0.00,5.4,121,,5.4,1039.9
18.12.2007,15:04,4.6,63.0,1023.0,0.00,3.6,91,,3.6,1039.9
18.12.2007,15:05,4.6,63.0,1023.0,0.00,1.8,95,,0.0,1039.9
18.12.2007,15:06,4.6,63.0,1023.0,0.00,0.0,99,,5.4,1039.9
18.12.2007,15:07,4.6,63.0,1023.0,0.00,1.8,94,,5.4,1039.9
18.12.2007,15:08,4.5,63.0,1023.0,0.00,3.6,90,,5.4,1039.9
18.12.2007,15:09,4.5,63.0,1023.0,0.00,5.4,100,,5.4,1039.9
18.12.2007,15:10,4.5,63.0,1023.0,0.00,1.8,87,,0.0,1039.9
18.12.2007,15:11,4.5,63.0,1023.0,0.00,0.0,73,,0.0,1039.9
18.12.2007,15:12,4.5,63.0,1023.0,0.00,0.0,57,,3.6,1039.9
18.12.2007,15:13,4.5,63.0,1023.0,0.00,0.0,57,,3.6,1039.9
18.12.2007,15:14,4.5,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:15,4.5,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:16,4.5,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:17,4.5,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:18,4.5,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:19,4.4,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:20,4.4,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:21,4.4,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:22,4.4,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:23,4.4,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:24,4.4,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:25,4.4,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:26,4.4,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:27,4.4,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:28,4.4,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:29,4.4,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:30,4.4,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:31,4.3,63.0,1023.0,0.00,0.0,57,,0.0,1039.9
18.12.2007,15:32,4.3,63.0,1023.0,0.00,0.0,99,,5.4,1039.9
18.12.2007,15:33,4.3,63.0,1023.0,0.00,3.6,89,,5.4,1039.9
18.12.2007,15:34,4.3,63.0,1023.0,0.00,5.4,97,,5.4,1039.9
18.12.2007,15:35,4.3,63.0,1023.0,0.00,3.6,99,,3.6,1039.9
18.12.2007,15:36,4.3,63.0,1023.0,0.00,1.8,89,,5.4,1039.9
18.12.2007,15:37,4.3,63.0,1023.0,0.00,3.6,79,,5.4,1039.9
18.12.2007,15:38,4.3,63.0,1023.0,0.00,5.4,73,,9.0,1039.9
18.12.2007,15:39,4.3,63.0,1023.0,0.00,5.4,78,,5.4,1039.9
18.12.2007,15:40,4.3,63.0,1023.0,0.00,5.4,81,,5.4,1039.9
18.12.2007,15:41,4.3,63.0,1023.0,0.00,5.4,80,,3.6,1039.9
18.12.2007,15:42,4.3,63.0,1023.0,0.00,3.6,68,,5.4,1039.9
18.12.2007,15:43,4.3,63.0,1023.0,0.00,3.6,66,,5.4,1039.9
18.12.2007,15:44,4.3,63.0,1023.0,0.00,5.4,72,,5.4,1039.9
18.12.2007,15:45,4.3,63.0,1023.0,0.00,5.4,67,,5.4,1039.9
18.12.2007,15:46,4.3,63.0,1023.0,0.00,5.4,63,,5.4,1039.9
18.12.2007,15:47,4.3,63.0,1023.0,0.00,5.4,56,,5.4,1039.9
18.12.2007,15:48,4.2,63.0,1023.0,0.00,3.6,56,,3.6,1039.9
18.12.2007,15:49,4.2,63.0,1023.0,0.00,3.6,56,,5.4,1039.9
18.12.2007,15:50,4.2,63.0,1023.0,0.00,3.6,56,,3.6,1039.9
18.12.2007,15:51,4.2,63.0,1023.0,0.00,3.6,56,,5.4,1039.9
18.12.2007,15:52,4.2,63.0,1023.0,0.00,3.6,65,,5.4,1039.9
18.12.2007,15:53,4.2,63.0,1023.0,0.00,3.6,66,,5.4,1039.9
18.12.2007,15:54,4.2,63.0,1023.0,0.00,3.6,66,,5.4,1039.9
18.12.2007,15:55,4.2,63.0,1023.0,0.00,3.6,66,,5.4,1039.9
18.12.2007,15:56,4.2,63.0,1023.0,0.00,3.6,67,,5.4,1039.9
18.12.2007,15:57,4.2,63.0,1023.0,0.00,3.6,71,,5.4,1039.9
18.12.2007,15:58,4.2,63.0,1023.0,0.00,3.6,72,,5.4,1039.9
18.12.2007,15:59,4.2,63.0,1023.0,0.00,3.6,73,,3.6,1039.9
18.12.2007,16:00,4.2,63.0,1023.0,0.00,1.8,73,,3.6,1039.9
18.12.2007,16:01,4.2,63.0,1023.0,0.00,1.8,73,,3.6,1039.9
18.12.2007,16:02,4.2,63.0,1023.0,0.00,1.8,73,,0.0,1039.9
18.12.2007,16:03,4.2,63.0,1023.0,0.00,0.0,73,,0.0,1039.9
18.12.2007,16:04,4.2,63.0,1023.0,0.00,0.0,77,,5.4,1039.9
18.12.2007,16:05,4.2,63.0,1023.0,0.00,3.6,80,,5.4,1039.9
18.12.2007,16:06,4.1,63.0,1023.0,0.00,3.6,80,,5.4,1039.9
18.12.2007,16:07,4.1,63.0,1023.0,0.00,1.8,80,,3.6,1039.9
18.12.2007,16:08,4.1,63.0,1023.0,0.00,0.0,80,,3.6,1039.9
18.12.2007,16:09,4.1,63.0,1023.0,0.00,0.0,80,,3.6,1039.9
18.12.2007,16:10,4.1,63.0,1023.0,0.00,0.0,80,,0.0,1039.9
18.12.2007,16:11,4.1,63.0,1023.0,0.00,0.0,80,,0.0,1039.9
18.12.2007,16:12,4.1,63.0,1023.0,0.00,0.0,80,,3.6,1039.9
18.12.2007,16:13,4.0,63.0,1023.0,0.00,0.0,80,,0.0,1039.9
18.12.2007,16:14,4.0,63.0,1023.0,0.00,0.0,80,,0.0,1039.9
18.12.2007,16:15,4.0,63.0,1023.0,0.00,0.0,80,,0.0,1039.9
18.12.2007,16:16,4.0,63.0,1023.0,0.00,0.0,80,,0.0,1039.9
18.12.2007,16:17,4.0,63.0,1023.0,0.00,0.0,80,,0.0,1039.9
18.12.2007,16:18,4.0,63.0,1023.0,0.00,0.0,80,,0.0,1039.9
18.12.2007,16:19,4.0,63.0,1023.0,0.00,0.0,80,,0.0,1039.9
18.12.2007,16:20,4.0,64.0,1023.0,0.00,0.0,80,,0.0,1039.9
18.12.2007,16:21,3.9,64.0,1023.0,0.00,0.0,80,,0.0,1039.9
18.12.2007,16:22,3.9,64.0,1023.0,0.00,0.0,80,,0.0,1039.9
18.12.2007,16:23,3.9,64.0,1023.0,0.00,0.0,80,,0.0,1039.9
18.12.2007,16:24,3.9,64.0,1023.0,0.00,0.0,80,,0.0,1039.9
18.12.2007,16:25,3.9,64.0,1023.0,0.00,0.0,80,,0.0,1039.9
18.12.2007,16:26,3.8,64.0,1023.0,0.00,0.0,80,,0.0,1039.9
18.12.2007,16:27,3.8,64.0,1023.0,0.00,0.0,80,,0.0,1039.9
18.12.2007,16:28,3.8,64.0,1023.0,0.00,0.0,80,,0.0,1039.9
