Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
19.09.2006,07:59,11.6,89.0,983.0,0.00,9.0,261,,18.4,999.9
19.09.2006,08:00,11.6,89.0,983.0,0.00,13.0,253,,20.2,999.9
19.09.2006,08:01,11.6,89.0,983.0,0.00,13.0,251,,14.8,999.9
19.09.2006,08:02,11.6,89.0,983.0,0.00,13.0,267,,18.4,999.9
19.09.2006,08:03,11.6,89.0,983.0,0.00,10.8,256,,13.0,999.9
19.09.2006,08:04,11.6,89.0,983.0,0.00,10.8,255,,13.0,999.9
19.09.2006,08:05,11.6,90.0,983.0,0.00,10.8,249,,20.2,999.9
19.09.2006,08:06,11.6,90.0,983.0,0.00,14.8,254,,20.2,999.9
19.09.2006,08:07,11.6,90.0,983.0,0.00,13.0,261,,22.0,999.9
19.09.2006,08:08,11.6,90.0,983.0,0.00,13.0,244,,20.2,999.9
19.09.2006,08:09,11.7,90.0,983.0,0.00,13.0,240,,20.2,999.9
19.09.2006,08:10,11.7,90.0,983.0,0.00,13.0,234,,23.8,999.9
19.09.2006,08:11,11.7,90.0,983.0,0.00,14.8,255,,14.8,999.9
19.09.2006,08:12,11.7,90.0,983.0,0.00,13.0,242,,20.2,999.9
19.09.2006,08:13,11.7,90.0,983.0,0.00,13.0,247,,13.0,999.9
19.09.2006,08:14,11.7,90.0,983.0,0.00,10.8,244,,18.4,999.9
19.09.2006,08:15,11.7,90.0,983.0,0.00,10.8,242,,20.2,999.9
19.09.2006,08:16,11.7,90.0,983.0,0.00,10.8,251,,16.6,999.9
19.09.2006,08:17,11.7,90.0,983.0,0.00,10.8,242,,14.8,999.9
19.09.2006,08:18,11.7,90.0,983.0,0.00,10.8,254,,16.6,999.9
19.09.2006,08:19,11.8,90.0,983.0,0.00,10.8,252,,16.6,999.9
19.09.2006,08:20,11.8,90.0,983.3,0.00,10.8,239,,13.0,1000.2
19.09.2006,08:21,11.8,90.0,983.5,0.00,9.0,231,,16.6,1000.4
19.09.2006,08:22,11.8,90.0,983.8,0.00,10.8,232,,18.4,1000.7
19.09.2006,08:23,11.8,90.0,984.0,0.00,13.0,255,,14.8,1000.9
19.09.2006,08:24,11.8,89.0,984.0,0.00,10.8,251,,16.6,1000.9
19.09.2006,08:25,11.8,89.0,984.0,0.00,9.0,249,,16.6,1000.9
19.09.2006,08:26,11.8,88.0,984.0,0.00,9.0,248,,13.0,1000.9
19.09.2006,08:27,11.8,88.0,984.0,0.00,10.8,242,,13.0,1000.9
19.09.2006,08:28,11.8,88.0,984.0,0.00,10.8,253,,18.4,1000.9
19.09.2006,08:29,11.8,88.0,984.0,0.00,10.8,250,,23.8,1000.9
19.09.2006,08:30,11.9,88.0,984.0,0.00,13.0,262,,18.4,1000.9
19.09.2006,08:31,11.9,88.0,984.0,0.00,13.0,243,,20.2,1000.9
19.09.2006,08:32,11.9,87.0,984.0,0.00,13.0,245,,14.8,1000.9
19.09.2006,08:33,11.8,87.0,984.0,0.00,10.8,247,,16.6,1000.9
19.09.2006,08:34,11.8,87.0,984.0,0.00,10.8,258,,16.6,1000.9
19.09.2006,08:35,11.8,87.0,984.0,0.00,10.8,252,,16.6,1000.9
19.09.2006,08:36,11.8,87.0,984.0,0.00,10.8,244,,20.2,1000.9
19.09.2006,08:37,11.8,87.0,984.0,0.00,10.8,228,,9.0,1000.9
19.09.2006,08:38,11.8,87.0,984.0,0.00,9.0,248,,13.0,1000.9
19.09.2006,08:39,11.8,87.0,984.0,0.00,9.0,233,,14.8,1000.9
19.09.2006,08:40,11.8,87.0,984.0,0.00,9.0,264,,13.0,1000.9
19.09.2006,08:41,11.8,87.0,984.0,0.00,10.8,245,,16.6,1000.9
19.09.2006,08:42,11.8,87.0,984.0,0.00,13.0,247,,13.0,1000.9
19.09.2006,08:43,11.8,86.0,984.0,0.00,13.0,241,,18.4,1000.9
19.09.2006,08:44,11.8,86.0,984.0,0.00,10.8,213,,14.8,1000.9
19.09.2006,08:45,11.8,86.0,984.0,0.00,10.8,246,,20.2,1000.9
19.09.2006,08:46,11.8,86.0,984.0,0.00,14.8,251,,13.0,1000.9
19.09.2006,08:47,11.8,86.0,984.0,0.00,10.8,231,,20.2,1000.9
19.09.2006,08:48,11.8,86.0,984.0,0.00,14.8,248,,20.2,1000.9
19.09.2006,08:49,11.8,86.0,984.0,0.00,13.0,245,,23.8,1000.9
19.09.2006,08:50,11.8,86.0,984.0,0.00,13.0,250,,13.0,1000.9
19.09.2006,08:51,11.8,86.0,984.0,0.00,10.8,262,,14.8,1000.9
19.09.2006,08:52,11.8,86.0,984.0,0.00,9.0,235,,13.0,1000.9
19.09.2006,08:53,11.8,86.0,984.0,0.00,10.8,247,,13.0,1000.9
19.09.2006,08:54,11.9,86.0,984.0,0.00,13.0,259,,16.6,1000.9
19.09.2006,08:55,11.9,86.0,984.0,0.00,10.8,255,,18.4,1000.9
19.09.2006,08:56,11.9,86.0,984.0,0.00,9.0,247,,13.0,1000.9
19.09.2006,08:57,11.9,86.0,984.0,0.00,9.0,235,,34.9,1000.9
19.09.2006,08:58,11.9,86.0,984.0,0.00,14.8,239,,18.4,1000.9
19.09.2006,08:59,11.9,86.0,984.0,0.00,13.0,242,,20.2,1000.9
19.09.2006,09:00,11.9,85.0,984.0,0.00,13.0,245,,13.0,1000.9
19.09.2006,09:01,11.9,85.0,984.0,0.00,9.0,247,,9.0,1000.9
19.09.2006,09:02,11.9,85.0,984.0,0.00,9.0,258,,16.6,1000.9
19.09.2006,09:03,11.9,85.0,984.0,0.00,10.8,271,,13.0,1000.9
19.09.2006,09:04,11.9,85.0,984.0,0.00,10.8,244,,14.8,1000.9
19.09.2006,09:05,11.9,85.0,984.3,0.00,10.8,242,,16.6,1001.2
19.09.2006,09:06,11.9,85.0,984.5,0.00,10.8,239,,16.6,1001.4
19.09.2006,09:07,11.9,85.0,984.8,0.00,10.8,240,,16.6,1001.7
19.09.2006,09:08,11.9,85.0,985.0,0.00,10.8,233,,20.2,1001.9
19.09.2006,09:09,11.9,85.0,985.0,0.00,10.8,234,,18.4,1001.9
19.09.2006,09:10,11.9,85.0,985.0,0.00,10.8,240,,27.7,1001.9
19.09.2006,09:11,11.9,85.0,985.0,0.00,13.0,250,,18.4,1001.9
19.09.2006,09:12,11.9,85.0,985.0,0.00,10.8,251,,27.7,1001.9
19.09.2006,09:13,11.9,85.0,985.0,0.00,13.0,250,,14.8,1001.9
19.09.2006,09:14,11.9,85.0,985.0,0.00,10.8,249,,13.0,1001.9
19.09.2006,09:15,11.9,85.0,985.0,0.00,10.8,246,,9.0,1001.9
19.09.2006,09:16,11.9,84.0,985.0,0.00,10.8,243,,14.8,1001.9
19.09.2006,09:17,11.9,84.0,985.0,0.00,10.8,249,,16.6,1001.9
19.09.2006,09:18,11.9,84.0,985.0,0.00,10.8,252,,9.0,1001.9
19.09.2006,09:19,11.9,84.0,985.0,0.00,9.0,240,,13.0,1001.9
19.09.2006,09:20,11.9,84.0,985.0,0.00,10.8,250,,20.2,1001.9
19.09.2006,09:21,11.9,84.0,985.0,0.00,13.0,236,,16.6,1001.9
19.09.2006,09:22,11.9,83.0,985.0,0.00,13.0,222,,9.0,1001.9
19.09.2006,09:23,12.0,83.0,985.0,0.00,9.0,243,,18.4,1001.9
19.09.2006,09:24,12.0,83.0,985.0,0.00,10.8,247,,18.4,1001.9
19.09.2006,09:25,12.0,83.0,985.0,0.00,10.8,233,,13.0,1001.9
19.09.2006,09:26,12.0,83.0,985.0,0.00,10.8,242,,13.0,1001.9
19.09.2006,09:27,12.0,83.0,985.0,0.00,9.0,227,,18.4,1001.9
19.09.2006,09:28,12.0,83.0,985.0,0.00,9.0,231,,18.4,1001.9
19.09.2006,09:29,12.0,83.0,985.0,0.00,13.0,242,,20.2,1001.9
19.09.2006,09:30,12.0,83.0,985.0,0.00,13.0,247,,16.6,1001.9
19.09.2006,09:31,12.0,83.0,985.0,0.00,13.0,243,,16.6,1001.9
19.09.2006,09:32,12.0,83.0,985.0,0.00,13.0,252,,13.0,1001.9
19.09.2006,09:33,12.0,83.0,985.0,0.00,13.0,268,,18.4,1001.9
19.09.2006,09:34,12.0,83.0,985.0,0.00,13.0,241,,18.4,1001.9
19.09.2006,09:35,12.0,83.0,985.0,0.00,10.8,230,,20.2,1001.9
19.09.2006,09:36,12.0,83.0,985.0,0.00,10.8,253,,18.4,1001.9
19.09.2006,09:37,12.1,83.0,985.0,0.00,13.0,230,,23.8,1001.9
19.09.2006,09:38,12.1,83.0,985.0,0.00,14.8,257,,23.8,1001.9
19.09.2006,09:39,12.2,83.0,985.0,0.00,16.6,247,,18.4,1001.9
19.09.2006,09:40,12.2,82.0,985.0,0.00,14.8,242,,20.2,1001.9
19.09.2006,09:41,12.2,82.0,985.0,0.00,13.0,250,,13.0,1001.9
19.09.2006,09:42,12.3,82.0,985.0,0.00,10.8,237,,20.2,1001.9
19.09.2006,09:43,12.4,82.0,985.0,0.00,10.8,241,,20.2,1001.9
19.09.2006,09:44,12.4,82.0,985.0,0.00,13.0,266,,27.7,1001.9
19.09.2006,09:45,12.5,82.0,985.0,0.00,10.8,268,,27.7,1001.9
19.09.2006,09:46,12.5,82.0,985.0,0.00,13.0,245,,18.4,1001.9
19.09.2006,09:47,12.6,82.0,985.0,0.00,10.8,235,,20.2,1001.9
19.09.2006,09:48,12.6,82.0,985.0,0.00,13.0,228,,16.6,1001.9
19.09.2006,09:49,12.7,82.0,985.0,0.00,13.0,245,,22.0,1001.9
19.09.2006,09:50,12.7,81.0,985.0,0.00,14.8,244,,22.0,1001.9
19.09.2006,09:51,12.7,81.0,985.0,0.00,14.8,266,,20.2,1001.9
19.09.2006,09:52,12.8,80.0,985.0,0.00,14.8,266,,16.6,1001.9
19.09.2006,09:53,12.9,80.0,985.0,0.00,13.0,266,,20.2,1001.9
19.09.2006,09:54,12.9,80.0,985.0,0.00,13.0,264,,16.6,1001.9
19.09.2006,09:55,12.9,80.0,985.0,0.00,10.8,244,,18.4,1001.9
19.09.2006,09:56,13.0,80.0,985.0,0.00,10.8,234,,9.0,1001.9
19.09.2006,09:57,13.0,80.0,985.0,0.00,9.0,234,,16.6,1001.9
19.09.2006,09:58,13.0,80.0,985.0,0.00,10.8,242,,20.2,1001.9
19.09.2006,09:59,13.0,80.0,985.0,0.00,14.8,258,,20.2,1001.9
19.09.2006,10:00,13.1,80.0,985.0,0.00,14.8,245,,20.2,1001.9
19.09.2006,10:01,13.1,79.0,985.0,0.00,13.0,263,,23.8,1001.9
19.09.2006,10:02,13.1,78.0,985.0,0.00,14.8,257,,29.5,1001.9
19.09.2006,10:03,13.1,78.0,985.0,0.00,14.8,277,,29.5,1001.9
19.09.2006,10:04,13.1,78.0,985.0,0.00,18.4,267,,27.7,1001.9
19.09.2006,10:05,13.2,77.0,985.0,0.00,18.4,243,,18.4,1001.9
19.09.2006,10:06,13.2,76.0,985.0,0.00,14.8,252,,20.2,1001.9
19.09.2006,10:07,13.2,76.0,985.0,0.00,13.0,252,,13.0,1001.9
19.09.2006,10:08,13.2,77.0,985.0,0.00,10.8,256,,23.8,1001.9
19.09.2006,10:09,13.2,77.0,985.0,0.00,13.0,267,,34.9,1001.9
19.09.2006,10:10,13.2,77.0,985.0,0.00,16.6,268,,33.1,1001.9
19.09.2006,10:11,13.3,76.0,985.0,0.00,22.0,269,,27.7,1001.9
19.09.2006,10:12,13.3,75.0,985.0,0.00,14.8,252,,23.8,1001.9
19.09.2006,10:13,13.3,74.0,985.0,1.00,14.8,253,,31.3,1001.9
19.09.2006,10:14,13.3,74.0,985.0,0.00,20.2,252,,31.3,1001.9
19.09.2006,10:15,13.3,74.0,985.0,0.00,18.4,238,,31.3,1001.9
19.09.2006,10:16,13.3,73.0,985.0,0.00,14.8,247,,16.6,1001.9
19.09.2006,10:17,13.3,73.0,985.0,0.00,13.0,252,,16.6,1001.9
19.09.2006,10:18,13.3,73.0,985.0,0.00,13.0,250,,23.8,1001.9
19.09.2006,10:19,13.3,74.0,985.0,0.00,14.8,258,,16.6,1001.9
19.09.2006,10:20,13.3,74.0,985.0,0.00,13.0,263,,13.0,1001.9
19.09.2006,10:21,13.3,75.0,985.0,0.00,9.0,264,,14.8,1001.9
19.09.2006,10:22,13.4,76.0,985.0,0.00,7.2,254,,20.2,1001.9
19.09.2006,10:23,13.4,76.0,985.0,0.00,13.0,249,,20.2,1001.9
19.09.2006,10:24,13.4,76.0,985.0,0.00,14.8,244,,16.6,1001.9
19.09.2006,10:25,13.4,76.0,985.0,0.00,13.0,228,,22.0,1001.9
19.09.2006,10:26,13.4,76.0,985.0,0.00,10.8,260,,14.8,1001.9
19.09.2006,10:27,13.4,76.0,985.0,0.00,10.8,248,,14.8,1001.9
19.09.2006,10:28,13.5,76.0,985.0,0.00,10.8,260,,20.2,1001.9
19.09.2006,10:29,13.5,75.0,985.0,0.00,14.8,242,,22.0,1001.9
19.09.2006,10:30,13.5,75.0,985.0,0.00,14.8,259,,18.4,1001.9
19.09.2006,10:31,13.5,74.0,985.0,0.00,13.0,263,,20.2,1001.9
19.09.2006,10:32,13.5,74.0,985.0,0.00,13.0,258,,20.2,1001.9
19.09.2006,10:33,13.6,74.0,985.0,0.00,14.8,264,,22.0,1001.9
19.09.2006,10:34,13.6,74.0,985.0,0.00,14.8,245,,31.3,1001.9
19.09.2006,10:35,13.7,73.0,985.3,0.00,16.6,255,,25.9,1002.2
19.09.2006,10:36,13.7,73.0,985.5,0.00,16.6,235,,16.6,1002.4
19.09.2006,10:37,13.7,73.0,985.8,0.00,10.8,239,,16.6,1002.7
19.09.2006,10:38,13.7,73.0,986.0,0.00,10.8,246,,14.8,1002.9
19.09.2006,10:39,13.7,73.0,986.0,0.00,9.0,256,,18.4,1002.9
19.09.2006,10:40,13.7,73.0,986.0,0.00,13.0,267,,16.6,1002.9
19.09.2006,10:41,13.8,73.0,986.0,0.00,13.0,261,,18.4,1002.9
19.09.2006,10:42,13.8,73.0,986.0,0.00,13.0,256,,16.6,1002.9
19.09.2006,10:43,13.8,73.0,986.0,0.00,10.8,250,,20.2,1002.9
19.09.2006,10:44,13.8,73.0,986.0,0.00,13.0,235,,16.6,1002.9
19.09.2006,10:45,13.8,73.0,986.0,0.00,14.8,259,,27.7,1002.9
19.09.2006,10:46,13.9,73.0,986.0,0.00,16.6,243,,23.8,1002.9
19.09.2006,10:47,13.9,72.0,986.0,0.00,14.8,243,,22.0,1002.9
19.09.2006,10:48,13.9,72.0,986.0,0.00,14.8,241,,27.7,1002.9
19.09.2006,10:49,14.0,71.0,986.0,0.00,16.6,245,,25.9,1002.9
19.09.2006,10:50,14.0,70.0,986.0,0.00,14.8,246,,20.2,1002.9
19.09.2006,10:51,14.0,70.0,986.0,0.00,13.0,256,,14.8,1002.9
19.09.2006,10:52,14.0,70.0,986.0,0.00,14.8,275,,20.2,1002.9
19.09.2006,10:53,14.1,70.0,986.0,0.00,13.0,255,,20.2,1002.9
19.09.2006,10:54,14.1,70.0,986.0,0.00,10.8,240,,20.2,1002.9
19.09.2006,10:55,14.1,70.0,986.0,0.00,14.8,254,,20.2,1002.9
19.09.2006,10:56,14.1,69.0,986.0,0.00,16.6,267,,18.4,1002.9
19.09.2006,10:57,14.1,69.0,986.0,0.00,13.0,247,,13.0,1002.9
19.09.2006,10:58,14.1,69.0,986.0,0.00,10.8,254,,20.2,1002.9
19.09.2006,10:59,14.1,69.0,986.0,0.00,14.8,256,,27.7,1002.9
19.09.2006,11:00,14.1,69.0,986.0,0.00,16.6,242,,22.0,1002.9
19.09.2006,11:01,14.1,69.0,986.0,0.00,13.0,252,,16.6,1002.9
19.09.2006,11:02,14.1,69.0,986.0,0.00,13.0,247,,23.8,1002.9
19.09.2006,11:03,14.1,69.0,986.0,0.00,13.0,250,,31.3,1002.9
19.09.2006,11:04,14.1,69.0,986.0,0.00,14.8,241,,14.8,1002.9
19.09.2006,11:05,14.1,69.0,986.0,0.00,13.0,233,,20.2,1002.9
19.09.2006,11:06,14.2,70.0,986.0,0.00,13.0,248,,25.9,1002.9
19.09.2006,11:07,14.2,69.0,986.0,0.00,14.8,251,,23.8,1002.9
19.09.2006,11:08,14.2,69.0,986.0,0.00,16.6,282,,23.8,1002.9
19.09.2006,11:09,14.2,68.0,986.0,0.00,14.8,257,,20.2,1002.9
19.09.2006,11:10,14.2,68.0,986.0,0.00,13.0,247,,16.6,1002.9
19.09.2006,11:11,14.2,68.0,986.0,0.00,13.0,257,,27.7,1002.9
19.09.2006,11:12,14.2,68.0,986.0,0.00,14.8,259,,20.2,1002.9
19.09.2006,11:13,14.2,68.0,986.0,0.00,14.8,251,,31.3,1002.9
19.09.2006,11:14,14.2,68.0,986.0,0.00,18.4,242,,29.5,1002.9
19.09.2006,11:15,14.2,67.0,986.0,0.00,22.0,249,,29.5,1002.9
19.09.2006,11:16,14.2,67.0,986.0,0.00,20.2,256,,29.5,1002.9
19.09.2006,11:17,14.3,66.0,986.0,0.00,18.4,261,,23.8,1002.9
19.09.2006,11:18,14.3,66.0,986.0,0.00,18.4,261,,20.2,1002.9
19.09.2006,11:19,14.3,65.0,986.0,0.00,18.4,260,,20.2,1002.9
19.09.2006,11:20,14.3,65.0,986.0,0.00,16.6,254,,23.8,1002.9
19.09.2006,11:21,14.3,64.0,986.0,0.00,18.4,281,,20.2,1002.9
19.09.2006,11:22,14.3,64.0,986.0,0.00,14.8,262,,31.3,1002.9
19.09.2006,11:23,14.3,65.0,986.0,0.00,16.6,254,,13.0,1002.9
19.09.2006,11:24,14.3,65.0,986.0,0.00,13.0,250,,20.2,1002.9
19.09.2006,11:25,14.3,65.0,986.0,0.00,13.0,246,,20.2,1002.9
19.09.2006,11:26,14.3,65.0,986.0,0.00,14.8,268,,27.7,1002.9
19.09.2006,11:27,14.4,64.0,986.0,0.00,16.6,285,,23.8,1002.9
19.09.2006,11:28,14.4,63.0,986.0,0.00,14.8,280,,23.8,1002.9
19.09.2006,11:29,14.4,62.0,986.0,0.00,16.6,272,,23.8,1002.9
19.09.2006,11:30,14.4,62.0,986.0,0.00,16.6,264,,23.8,1002.9
19.09.2006,11:31,14.3,61.0,986.0,0.00,16.6,245,,20.2,1002.9
19.09.2006,11:32,14.3,60.0,986.0,0.00,16.6,238,,20.2,1002.9
19.09.2006,11:33,14.3,61.0,986.0,0.00,16.6,249,,20.2,1002.9
19.09.2006,11:34,14.3,61.0,986.0,0.00,14.8,260,,23.8,1002.9
19.09.2006,11:35,14.3,61.0,986.0,0.00,18.4,248,,25.9,1002.9
19.09.2006,11:36,14.3,61.0,986.0,0.00,16.6,246,,23.8,1002.9
19.09.2006,11:37,14.3,61.0,986.0,0.00,13.0,247,,23.8,1002.9
19.09.2006,11:38,14.3,60.0,986.0,0.00,13.0,262,,23.8,1002.9
19.09.2006,11:39,14.3,61.0,986.0,0.00,16.6,255,,23.8,1002.9
19.09.2006,11:40,14.3,61.0,986.0,0.00,16.6,250,,16.6,1002.9
19.09.2006,11:41,14.3,61.0,986.0,0.00,13.0,267,,20.2,1002.9
19.09.2006,11:42,14.2,62.0,986.0,0.00,14.8,259,,27.7,1002.9
19.09.2006,11:43,14.2,63.0,986.0,0.00,18.4,263,,20.2,1002.9
19.09.2006,11:44,14.2,64.0,986.0,0.00,16.6,258,,18.4,1002.9
19.09.2006,11:45,14.2,64.0,986.0,0.00,10.8,252,,10.8,1002.9
19.09.2006,11:46,14.2,66.0,986.0,0.00,9.0,248,,13.0,1002.9
19.09.2006,11:47,14.2,66.0,986.0,0.00,9.0,245,,13.0,1002.9
19.09.2006,11:48,14.2,68.0,986.0,0.00,10.8,234,,16.6,1002.9
19.09.2006,11:49,14.2,69.0,986.0,0.00,13.0,248,,20.2,1002.9
19.09.2006,11:50,14.2,69.0,986.0,0.00,10.8,248,,16.6,1002.9
19.09.2006,11:51,14.2,69.0,986.0,0.00,9.0,234,,14.8,1002.9
19.09.2006,11:52,14.3,70.0,986.0,0.00,9.0,242,,9.0,1002.9
19.09.2006,11:53,14.3,70.0,986.0,0.00,9.0,251,,16.6,1002.9
19.09.2006,11:54,14.4,70.0,986.0,0.00,10.8,262,,18.4,1002.9
19.09.2006,11:55,14.4,70.0,986.0,0.00,14.8,237,,20.2,1002.9
19.09.2006,11:56,14.5,71.0,986.0,0.00,14.8,246,,23.8,1002.9
19.09.2006,11:57,14.5,70.0,986.0,0.00,16.6,239,,23.8,1002.9
19.09.2006,11:58,14.5,70.0,986.0,0.00,13.0,236,,13.0,1002.9
19.09.2006,11:59,14.6,70.0,986.0,0.00,13.0,242,,16.6,1002.9
19.09.2006,12:00,14.6,68.0,986.0,0.00,13.0,226,,18.4,1002.9
19.09.2006,12:01,14.6,68.0,986.0,0.00,13.0,245,,18.4,1002.9
19.09.2006,12:02,14.6,67.0,986.0,0.00,9.0,242,,13.0,1002.9
19.09.2006,12:03,14.6,68.0,986.0,0.00,9.0,233,,23.8,1002.9
19.09.2006,12:04,14.6,68.0,986.0,0.00,10.8,265,,14.8,1002.9
19.09.2006,12:05,14.6,69.0,986.3,0.00,10.8,269,,16.6,1003.2
19.09.2006,12:06,14.6,69.0,986.7,0.00,13.0,265,,16.6,1003.6
19.09.2006,12:07,14.5,69.0,986.8,0.00,13.0,268,,14.8,1003.7
19.09.2006,12:08,14.5,69.0,987.0,0.00,13.0,272,,23.8,1003.9
19.09.2006,12:09,14.5,68.0,987.0,0.00,13.0,280,,23.8,1003.9
19.09.2006,12:10,14.4,67.0,987.0,0.00,18.4,259,,27.7,1003.9
19.09.2006,12:11,14.4,66.0,987.0,0.00,18.4,261,,20.2,1003.9
19.09.2006,12:12,14.4,65.0,987.0,0.00,16.6,273,,23.8,1003.9
19.09.2006,12:13,14.4,65.0,987.0,0.00,14.8,260,,27.7,1003.9
19.09.2006,12:14,14.4,65.0,987.0,0.00,16.6,258,,29.5,1003.9
19.09.2006,12:15,14.3,65.0,987.0,0.00,22.0,253,,23.8,1003.9
19.09.2006,12:16,14.3,65.0,987.0,0.00,16.6,266,,34.9,1003.9
19.09.2006,12:17,14.3,64.0,987.0,0.00,18.4,255,,34.9,1003.9
19.09.2006,12:18,14.3,64.0,987.0,0.00,20.2,252,,31.3,1003.9
19.09.2006,12:19,14.3,64.0,987.0,0.00,22.0,251,,27.7,1003.9
19.09.2006,12:20,14.3,62.0,987.0,0.00,22.0,265,,33.1,1003.9
19.09.2006,12:21,14.3,61.0,987.0,0.00,22.0,250,,33.1,1003.9
19.09.2006,12:22,14.3,60.0,987.0,0.00,22.0,257,,25.9,1003.9
19.09.2006,12:23,14.3,60.0,987.0,0.00,22.0,249,,23.8,1003.9
19.09.2006,12:24,14.3,61.0,987.0,0.00,20.2,262,,31.3,1003.9
19.09.2006,12:25,14.3,62.0,987.0,0.00,20.2,255,,20.2,1003.9
19.09.2006,12:26,14.4,64.0,987.0,0.00,14.8,243,,27.7,1003.9
19.09.2006,12:27,14.4,65.0,987.0,0.00,14.8,264,,9.0,1003.9
19.09.2006,12:28,14.4,66.0,987.0,0.00,10.8,263,,23.8,1003.9
19.09.2006,12:29,14.5,66.0,987.0,0.00,14.8,246,,23.8,1003.9
19.09.2006,12:30,14.5,66.0,987.0,0.00,16.6,251,,18.4,1003.9
19.09.2006,12:31,14.5,66.0,987.0,0.00,13.0,243,,20.2,1003.9
19.09.2006,12:32,14.5,66.0,987.0,0.00,13.0,276,,20.2,1003.9
19.09.2006,12:33,14.5,67.0,987.0,0.00,10.8,238,,13.0,1003.9
19.09.2006,12:34,14.5,67.0,987.0,0.00,10.8,222,,23.8,1003.9
19.09.2006,12:35,14.5,68.0,987.0,0.00,14.8,237,,18.4,1003.9
19.09.2006,12:36,14.5,68.0,987.0,0.00,14.8,260,,20.2,1003.9
19.09.2006,12:37,14.5,68.0,987.0,0.00,14.8,250,,20.2,1003.9
19.09.2006,12:38,14.5,67.0,987.0,0.00,14.8,242,,22.0,1003.9
19.09.2006,12:39,14.5,67.0,987.0,0.00,16.6,236,,27.7,1003.9
19.09.2006,12:40,14.4,67.0,987.0,0.00,20.2,240,,16.6,1003.9
19.09.2006,12:41,14.3,66.0,987.0,0.00,16.6,246,,23.8,1003.9
19.09.2006,12:42,14.3,66.0,987.0,0.00,16.6,248,,14.8,1003.9
19.09.2006,12:43,14.2,67.0,987.0,0.00,14.8,266,,31.3,1003.9
19.09.2006,12:44,14.1,67.0,987.0,0.00,14.8,259,,16.6,1003.9
19.09.2006,12:45,14.0,68.0,987.0,0.00,13.0,254,,25.9,1003.9
19.09.2006,12:46,14.0,68.0,987.0,0.00,13.0,246,,20.2,1003.9
19.09.2006,12:47,14.0,69.0,987.0,0.00,13.0,237,,20.2,1003.9
19.09.2006,12:48,14.0,70.0,987.0,0.00,10.8,230,,16.6,1003.9
19.09.2006,12:49,13.9,71.0,987.0,0.00,10.8,237,,13.0,1003.9
19.09.2006,12:50,13.8,72.0,987.0,0.00,10.8,243,,13.0,1003.9
19.09.2006,12:51,13.8,72.0,987.0,0.00,10.8,238,,18.4,1003.9
19.09.2006,12:52,13.8,73.0,987.0,0.00,10.8,236,,16.6,1003.9
19.09.2006,12:53,13.9,73.0,987.0,0.00,13.0,247,,20.2,1003.9
19.09.2006,12:54,13.9,73.0,987.0,0.00,13.0,259,,18.4,1003.9
19.09.2006,12:55,13.9,74.0,987.0,0.00,13.0,247,,18.4,1003.9
19.09.2006,12:56,13.9,74.0,987.0,0.00,10.8,232,,18.4,1003.9
19.09.2006,12:57,13.9,74.0,987.0,0.00,14.8,243,,20.2,1003.9
19.09.2006,12:58,13.9,74.0,987.0,0.00,13.0,236,,20.2,1003.9
19.09.2006,12:59,14.0,74.0,987.0,0.00,13.0,239,,16.6,1003.9
19.09.2006,13:00,14.0,74.0,987.0,0.00,10.8,254,,18.4,1003.9
19.09.2006,13:01,14.0,74.0,987.0,0.00,13.0,251,,18.4,1003.9
19.09.2006,13:02,14.0,74.0,987.0,0.00,10.8,252,,18.4,1003.9
19.09.2006,13:03,14.1,74.0,987.0,0.00,10.8,264,,23.8,1003.9
19.09.2006,13:04,14.1,74.0,987.0,0.00,14.8,241,,18.4,1003.9
19.09.2006,13:05,14.1,73.0,987.0,0.00,14.8,255,,13.0,1003.9
19.09.2006,13:06,14.1,73.0,987.0,0.00,10.8,254,,20.2,1003.9
19.09.2006,13:07,14.2,72.0,987.0,0.00,14.8,260,,18.4,1003.9
19.09.2006,13:08,14.2,72.0,987.0,0.00,14.8,257,,27.7,1003.9
19.09.2006,13:09,14.2,71.0,987.0,0.00,14.8,264,,27.7,1003.9
19.09.2006,13:10,14.2,70.0,987.0,0.00,14.8,262,,27.7,1003.9
19.09.2006,13:11,14.3,69.0,987.0,0.00,18.4,271,,23.8,1003.9
19.09.2006,13:12,14.3,69.0,987.0,0.00,18.4,264,,23.8,1003.9
19.09.2006,13:13,14.4,69.0,987.0,0.00,16.6,244,,13.0,1003.9
19.09.2006,13:14,14.4,70.0,987.0,0.00,10.8,241,,13.0,1003.9
19.09.2006,13:15,14.4,70.0,987.0,0.00,10.8,247,,18.4,1003.9
19.09.2006,13:16,14.5,71.0,987.0,0.00,13.0,253,,16.6,1003.9
19.09.2006,13:17,14.5,72.0,987.0,0.00,13.0,237,,23.8,1003.9
19.09.2006,13:18,14.6,72.0,987.0,0.00,14.8,245,,18.4,1003.9
19.09.2006,13:19,14.6,72.0,987.0,0.00,13.0,254,,16.6,1003.9
19.09.2006,13:20,14.7,72.0,987.0,0.00,10.8,249,,18.4,1003.9
