Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
15.05.2015,00:24,5.9,74.0,1004.2,0.00,3.2,98,3.2,1019.5
15.05.2015,00:25,5.9,74.0,1004.2,0.00,1.4,98,3.2,1019.5
15.05.2015,00:26,5.9,74.0,1004.3,0.00,1.4,98,1.4,1019.6
15.05.2015,00:27,5.8,74.0,1004.4,0.00,1.4,98,3.2,1019.7
15.05.2015,00:28,5.8,74.0,1004.3,0.00,1.4,98,4.7,1019.6
15.05.2015,00:29,5.8,74.5,1004.3,0.00,1.4,98,3.2,1019.6
15.05.2015,00:30,5.8,75.0,1004.3,0.00,1.4,98,4.7,1019.6
15.05.2015,00:31,5.8,75.0,1004.3,0.00,1.4,98,3.2,1019.6
15.05.2015,00:32,5.7,75.0,1004.3,0.00,1.4,98,3.2,1019.6
15.05.2015,00:33,5.7,75.0,1004.4,0.00,1.4,98,4.7,1019.7
15.05.2015,00:34,5.7,75.0,1004.4,0.00,1.4,98,4.7,1019.7
15.05.2015,00:35,5.7,75.0,1004.4,0.00,3.2,98,4.7,1019.7
15.05.2015,00:36,5.6,75.0,1004.4,0.00,3.2,98,4.7,1019.7
15.05.2015,00:37,5.6,75.0,1004.4,0.00,3.2,98,3.2,1019.7
15.05.2015,00:38,5.6,75.0,1004.4,0.00,3.2,98,3.2,1019.7
15.05.2015,00:39,5.5,75.0,1004.5,0.00,3.2,98,3.2,1019.8
15.05.2015,00:40,5.5,76.0,1004.5,0.00,3.2,98,3.2,1019.8
15.05.2015,00:41,5.5,76.0,1004.5,0.00,3.2,98,3.2,1019.8
15.05.2015,00:42,5.4,76.0,1004.5,0.00,3.2,98,3.2,1019.8
15.05.2015,00:43,5.4,76.0,1004.5,0.00,1.4,98,3.2,1019.8
15.05.2015,00:44,5.4,76.0,1004.5,0.00,1.4,98,3.2,1019.8
15.05.2015,00:45,5.3,76.0,1004.5,0.00,1.4,98,3.2,1019.8
15.05.2015,00:46,5.3,76.0,1004.5,0.00,1.4,98,3.2,1019.8
15.05.2015,00:47,5.3,76.0,1004.5,0.00,1.4,98,4.7,1019.8
15.05.2015,00:48,5.3,76.0,1004.5,0.00,1.4,98,4.7,1019.8
15.05.2015,00:49,5.2,76.0,1004.4,0.00,1.4,98,4.7,1019.7
15.05.2015,00:50,5.2,76.0,1004.5,0.00,1.4,98,4.7,1019.8
15.05.2015,00:51,5.2,76.0,1004.5,0.00,2.9,98,4.7,1019.8
15.05.2015,00:52,5.2,76.0,1004.5,0.00,3.2,98,3.2,1019.8
15.05.2015,00:53,5.2,76.0,1004.4,0.00,3.2,98,3.2,1019.7
15.05.2015,00:54,5.2,76.0,1004.4,0.00,3.2,98,3.2,1019.7
15.05.2015,00:55,5.1,76.5,1004.4,0.00,3.2,98,3.2,1019.7
15.05.2015,00:56,5.1,77.0,1004.4,0.00,3.2,98,4.7,1019.7
15.05.2015,00:57,5.0,77.0,1004.4,0.00,3.2,98,3.2,1019.7
15.05.2015,00:58,5.0,77.0,1004.4,0.00,3.2,98,3.2,1019.7
15.05.2015,00:59,5.0,77.0,1004.4,0.00,3.2,98,3.2,1019.7
15.05.2015,01:00,4.9,77.0,1004.4,0.00,3.2,98,3.2,1019.7
15.05.2015,01:01,4.9,77.0,1004.4,0.00,3.2,98,0.0,1019.7
15.05.2015,01:02,4.9,77.0,1004.5,0.00,3.2,98,0.0,1019.8
15.05.2015,01:03,4.9,77.0,1004.5,0.00,1.4,98,0.0,1019.8
15.05.2015,01:04,4.9,77.0,1004.4,0.00,1.4,98,0.0,1019.7
15.05.2015,01:05,4.9,77.0,1004.4,0.00,1.4,98,0.0,1019.7
15.05.2015,01:06,4.8,77.0,1004.4,0.00,1.4,98,0.0,1019.7
15.05.2015,01:07,4.8,77.0,1004.4,0.00,1.4,98,0.0,1019.7
15.05.2015,01:08,4.8,77.0,1004.5,0.00,0.0,98,0.0,1019.8
15.05.2015,01:09,4.8,77.0,1004.5,0.00,0.0,98,0.0,1019.8
15.05.2015,01:10,4.8,77.0,1004.4,0.00,0.0,98,0.0,1019.7
15.05.2015,01:11,4.7,78.0,1004.5,0.00,0.0,98,0.0,1019.8
15.05.2015,01:12,4.7,78.0,1004.4,0.00,0.0,98,0.0,1019.7
15.05.2015,01:13,4.7,78.0,1004.4,0.00,0.0,98,0.0,1019.7
15.05.2015,01:14,4.6,78.0,1004.4,0.00,0.0,98,0.0,1019.7
15.05.2015,01:15,4.6,78.0,1004.4,0.00,0.0,98,0.0,1019.7
15.05.2015,01:16,4.5,78.0,1004.5,0.00,0.0,98,0.0,1019.8
15.05.2015,01:17,4.5,78.0,1004.5,0.00,0.0,98,0.0,1019.8
15.05.2015,01:18,4.5,79.0,1004.5,0.00,0.0,98,0.0,1019.8
15.05.2015,01:19,4.4,79.0,1004.5,0.00,0.0,98,0.0,1019.8
15.05.2015,01:20,4.4,79.0,1004.5,0.00,0.0,98,0.0,1019.8
15.05.2015,01:21,4.3,79.0,1004.4,0.00,0.0,98,0.0,1019.7
15.05.2015,01:22,4.3,79.0,1004.4,0.00,0.0,98,0.0,1019.7
15.05.2015,01:23,4.3,79.5,1004.3,0.00,0.0,98,0.0,1019.6
15.05.2015,01:24,4.3,80.0,1004.3,0.00,0.0,98,0.0,1019.6
15.05.2015,01:25,4.2,80.0,1004.3,0.00,0.0,98,0.0,1019.6
15.05.2015,01:26,4.2,80.0,1004.3,0.00,0.0,98,0.0,1019.6
15.05.2015,01:27,4.2,80.0,1004.3,0.00,0.0,98,0.0,1019.6
15.05.2015,01:28,4.2,80.0,1004.3,0.00,0.0,98,0.0,1019.6
15.05.2015,01:29,4.1,80.0,1004.3,0.00,0.0,98,0.0,1019.6
15.05.2015,01:30,4.1,81.0,1004.3,0.00,0.0,98,0.0,1019.6
15.05.2015,01:31,4.1,81.0,1004.3,0.00,0.0,98,0.0,1019.6
15.05.2015,01:32,4.1,81.0,1004.3,0.00,0.0,98,0.0,1019.6
15.05.2015,01:33,4.1,81.0,1004.3,0.00,0.0,98,0.0,1019.6
15.05.2015,01:34,4.0,81.0,1004.3,0.00,0.0,98,0.0,1019.6
15.05.2015,01:35,4.0,82.0,1004.3,0.00,0.0,98,0.0,1019.6
15.05.2015,01:36,4.0,82.0,1004.3,0.00,0.0,98,0.0,1019.6
15.05.2015,01:37,3.9,82.0,1004.3,0.00,0.0,98,0.0,1019.6
15.05.2015,01:38,3.9,82.0,1004.3,0.00,0.0,98,6.5,1019.6
15.05.2015,01:39,3.9,82.0,1004.2,0.00,0.0,98,4.7,1019.5
15.05.2015,01:40,3.9,82.0,1004.3,0.00,1.4,98,3.2,1019.6
15.05.2015,01:41,3.9,82.0,1004.3,0.00,1.4,98,3.2,1019.6
15.05.2015,01:42,3.8,82.0,1004.3,0.00,1.4,98,3.2,1019.6
15.05.2015,01:43,3.9,82.0,1004.3,0.00,1.4,98,3.2,1019.6
15.05.2015,01:44,3.8,82.0,1004.3,0.00,1.4,98,3.2,1019.6
15.05.2015,01:45,3.8,82.0,1004.3,0.00,1.4,98,1.4,1019.6
15.05.2015,01:46,3.8,82.0,1004.3,0.00,1.4,98,0.0,1019.6
15.05.2015,01:47,3.8,82.0,1004.3,0.00,1.4,98,0.0,1019.6
15.05.2015,01:48,3.8,82.0,1004.3,0.00,1.4,98,0.0,1019.6
15.05.2015,01:49,3.8,82.0,1004.3,0.00,1.4,98,0.0,1019.6
15.05.2015,01:50,3.7,82.0,1004.3,0.00,1.4,98,0.0,1019.6
15.05.2015,01:51,3.7,82.0,1004.3,0.00,1.4,98,0.0,1019.6
15.05.2015,01:52,3.7,82.0,1004.3,0.00,0.0,98,0.0,1019.6
15.05.2015,01:53,3.7,82.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,01:54,3.7,82.5,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,01:55,3.7,82.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,01:56,3.6,82.5,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,01:57,3.6,83.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,01:58,3.6,83.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,01:59,3.6,83.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,02:00,3.6,83.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,02:01,3.5,83.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,02:02,3.5,84.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,02:03,3.5,84.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,02:04,3.5,84.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,02:05,3.4,84.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,02:06,3.4,84.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,02:07,3.4,84.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,02:08,3.4,84.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,02:09,3.4,84.0,1004.0,0.00,0.0,98,3.2,1019.3
15.05.2015,02:10,3.4,84.0,1003.9,0.00,0.0,98,3.2,1019.2
15.05.2015,02:11,3.4,84.0,1003.9,0.00,0.0,98,3.2,1019.2
15.05.2015,02:12,3.4,84.0,1003.9,0.00,1.3,98,3.2,1019.2
15.05.2015,02:13,3.4,84.5,1003.9,0.00,1.4,98,3.2,1019.2
15.05.2015,02:14,3.3,85.0,1003.9,0.00,1.4,98,3.2,1019.2
15.05.2015,02:15,3.3,85.0,1003.9,0.00,1.4,98,3.2,1019.2
15.05.2015,02:16,3.3,85.0,1003.9,0.00,1.4,98,3.2,1019.2
15.05.2015,02:17,3.3,85.0,1003.9,0.00,1.4,98,3.2,1019.2
15.05.2015,02:18,3.3,85.0,1003.8,0.00,1.4,98,3.2,1019.1
15.05.2015,02:19,3.3,85.0,1003.8,0.00,3.2,98,4.7,1019.1
15.05.2015,02:20,3.3,85.0,1003.8,0.00,3.2,98,4.7,1019.1
15.05.2015,02:21,3.3,85.0,1003.8,0.00,3.2,98,3.2,1019.1
15.05.2015,02:22,3.3,85.0,1003.8,0.00,3.2,98,3.2,1019.1
15.05.2015,02:23,3.3,85.0,1003.8,0.00,3.2,98,3.2,1019.1
15.05.2015,02:24,3.3,85.0,1003.8,0.00,1.6,98,1.4,1019.1
15.05.2015,02:25,3.3,85.0,1003.8,0.00,1.4,98,1.4,1019.1
15.05.2015,02:26,3.3,85.0,1003.8,0.00,1.4,98,0.0,1019.1
15.05.2015,02:27,3.3,85.0,1003.8,0.00,1.4,98,0.0,1019.1
15.05.2015,02:28,3.3,85.0,1003.8,0.00,1.4,98,0.0,1019.1
15.05.2015,02:29,3.2,85.0,1003.8,0.00,1.4,98,0.0,1019.1
15.05.2015,02:30,3.2,85.0,1003.8,0.00,1.4,98,0.0,1019.1
15.05.2015,02:31,3.2,85.0,1003.8,0.00,1.4,98,1.4,1019.1
15.05.2015,02:32,3.2,85.0,1003.7,0.00,0.0,98,1.4,1019.0
15.05.2015,02:33,3.2,85.0,1003.7,0.00,0.0,98,1.4,1019.0
15.05.2015,02:34,3.2,85.0,1003.7,0.00,0.0,98,1.4,1019.0
15.05.2015,02:35,3.2,85.0,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,02:36,3.2,85.0,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,02:37,3.1,85.0,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,02:38,3.1,85.0,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,02:39,3.1,84.0,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,02:40,3.1,84.0,1003.5,0.00,0.0,98,0.0,1018.8
15.05.2015,02:41,3.1,84.5,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,02:42,3.0,84.5,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,02:43,3.0,84.0,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,02:44,3.0,84.0,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,02:45,2.9,84.0,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,02:46,2.9,84.0,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,02:47,2.9,84.5,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,02:48,2.9,85.0,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,02:49,2.9,84.0,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,02:50,2.8,85.0,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,02:51,2.8,85.0,1003.5,0.00,0.0,98,0.0,1018.8
15.05.2015,02:52,2.8,85.0,1003.5,0.00,0.0,98,0.0,1018.8
15.05.2015,02:53,2.8,85.0,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,02:54,2.7,85.0,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,02:55,2.7,85.0,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,02:56,2.7,85.0,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,02:57,2.7,85.0,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,02:58,2.6,85.0,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,02:59,2.6,85.0,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,03:00,2.6,85.0,1003.6,0.00,0.0,98,0.0,1018.9
15.05.2015,03:01,2.6,85.0,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,03:02,2.5,85.0,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,03:03,2.5,85.0,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,03:04,2.4,85.0,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,03:05,2.4,85.5,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,03:06,2.4,86.0,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,03:07,2.4,86.0,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,03:08,2.3,86.0,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,03:09,2.3,86.0,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,03:10,2.3,86.0,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,03:11,2.3,86.0,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,03:12,2.2,86.0,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,03:13,2.2,86.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:14,2.2,87.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:15,2.2,87.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:16,2.2,87.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:17,2.2,87.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:18,2.1,87.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:19,2.1,87.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:20,2.1,88.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:21,2.1,88.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:22,2.1,88.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:23,2.1,88.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:24,2.1,88.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:25,2.1,88.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:26,2.1,88.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:27,2.1,88.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:28,2.1,88.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:29,2.1,88.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:30,2.0,88.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:31,2.0,88.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:32,2.0,88.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:33,2.0,88.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:34,2.0,88.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:35,1.9,88.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:36,1.9,88.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:37,1.9,89.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:38,1.9,89.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:39,1.9,89.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:40,1.9,89.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:41,1.9,89.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,03:42,1.9,89.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,03:43,1.9,89.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,03:44,1.9,89.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,03:45,1.9,89.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,03:46,1.9,89.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,03:47,1.9,89.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,03:48,1.9,89.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,03:49,1.8,89.0,1004.0,0.00,0.0,98,0.0,1019.4
15.05.2015,03:50,1.8,89.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,03:51,1.8,89.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,03:52,1.8,89.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,03:53,1.8,89.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,03:54,1.8,89.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,03:55,1.8,89.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,03:56,1.8,89.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,03:57,1.8,89.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,03:58,1.7,89.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,03:59,1.7,89.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,04:00,1.7,89.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,04:01,1.7,89.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,04:02,1.7,89.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,04:03,1.7,89.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,04:04,1.7,89.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:05,1.7,89.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:06,1.7,89.0,1004.3,0.00,0.0,98,0.0,1019.6
15.05.2015,04:07,1.7,89.5,1004.2,0.00,0.0,98,3.2,1019.5
15.05.2015,04:08,1.7,90.0,1004.3,0.00,0.0,98,3.2,1019.6
15.05.2015,04:09,1.7,90.0,1004.2,0.00,0.0,98,1.4,1019.5
15.05.2015,04:10,1.6,90.0,1004.2,0.00,0.0,98,3.2,1019.5
15.05.2015,04:11,1.6,90.0,1004.2,0.00,0.0,98,3.2,1019.5
15.05.2015,04:12,1.6,90.0,1004.2,0.00,1.3,98,1.4,1019.5
15.05.2015,04:13,1.6,90.0,1004.2,0.00,1.4,98,3.2,1019.5
15.05.2015,04:14,1.6,90.0,1004.2,0.00,1.4,98,0.0,1019.5
15.05.2015,04:15,1.6,90.0,1004.2,0.00,1.4,98,0.0,1019.5
15.05.2015,04:16,1.6,90.0,1004.2,0.00,1.4,98,3.2,1019.5
15.05.2015,04:17,1.6,90.0,1004.1,0.00,1.4,98,3.2,1019.4
15.05.2015,04:18,1.6,90.0,1004.1,0.00,1.4,98,0.0,1019.4
15.05.2015,04:19,1.6,90.0,1004.1,0.00,1.4,98,0.0,1019.4
15.05.2015,04:20,1.6,90.0,1004.2,0.00,1.4,98,0.0,1019.5
15.05.2015,04:21,1.6,90.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:22,1.6,90.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:23,1.6,90.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:24,1.6,90.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:25,1.6,90.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:26,1.6,90.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:27,1.6,90.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:28,1.5,90.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:29,1.5,90.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:30,1.5,90.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:31,1.5,90.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:32,1.5,90.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:33,1.4,90.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:34,1.4,90.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,04:35,1.4,90.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,04:36,1.4,90.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:37,1.4,90.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,04:38,1.4,90.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:39,1.4,90.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:40,1.4,91.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,04:41,1.4,91.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:42,1.4,91.0,1004.2,0.00,0.0,98,0.0,1019.5
15.05.2015,04:43,1.4,91.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,04:44,1.4,91.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,04:45,1.4,91.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,04:46,1.4,91.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,04:47,1.4,91.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,04:48,1.4,91.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,04:49,1.5,91.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,04:50,1.5,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,04:51,1.5,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,04:52,1.5,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,04:53,1.5,91.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,04:54,1.6,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,04:55,1.5,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,04:56,1.5,91.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,04:57,1.5,91.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,04:58,1.5,91.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,04:59,1.5,91.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,05:00,1.5,91.0,1004.1,0.00,0.0,98,0.0,1019.4
15.05.2015,05:01,1.5,91.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,05:02,1.5,91.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,05:03,1.5,91.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,05:04,1.5,91.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,05:05,1.5,91.0,1004.0,0.00,0.0,98,0.0,1019.3
15.05.2015,05:06,1.5,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:07,1.5,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:08,1.5,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:09,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:10,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:11,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:12,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:13,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:14,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:15,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.1
15.05.2015,05:16,1.4,91.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,05:17,1.4,91.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,05:18,1.4,91.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,05:19,1.4,91.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,05:20,1.4,91.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,05:21,1.4,91.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,05:22,1.4,91.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,05:23,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:24,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:25,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:26,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:27,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:28,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:29,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:30,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:31,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:32,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:33,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:34,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:35,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:36,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:37,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.2
15.05.2015,05:38,1.4,91.0,1003.9,0.00,0.0,98,0.0,1019.1
15.05.2015,05:39,1.4,91.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,05:40,1.4,91.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,05:41,1.4,91.0,1003.7,0.00,0.0,98,0.0,1019.0
15.05.2015,05:42,1.4,91.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,05:43,1.4,91.0,1003.8,0.00,0.0,98,0.0,1019.1
15.05.2015,05:44,1.4,91.0,1003.8,0.00,0.0,98,0.0,1019.1
