Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
19.05.2023,13:54,17.6,57.3,1011.8,0.00,3.2,178,7.9,1027.5
19.05.2023,13:55,17.6,57.0,1011.7,0.00,3.2,178,4.7,1027.5
19.05.2023,13:56,17.5,57.0,1011.7,0.00,3.2,346,4.7,1027.5
19.05.2023,13:57,17.6,61.0,1011.7,0.00,3.2,347,3.2,1027.5
19.05.2023,13:58,17.6,60.0,1011.7,0.00,3.2,295,4.7,1027.5
19.05.2023,13:59,17.7,60.5,1011.7,0.00,3.2,252,6.5,1027.5
19.05.2023,14:00,17.8,60.5,1011.7,0.00,3.2,215,6.5,1027.5
19.05.2023,14:01,17.8,59.0,1011.7,0.00,3.2,215,3.2,1027.4
19.05.2023,14:02,17.8,58.5,1011.7,0.00,3.2,280,11.2,1027.4
19.05.2023,14:03,17.8,59.0,1011.7,0.00,3.2,292,11.2,1027.5
19.05.2023,14:04,17.9,59.0,1011.7,0.00,3.2,271,14.4,1027.5
19.05.2023,14:05,17.9,58.0,1011.8,0.00,3.9,0,7.9,1027.5
19.05.2023,14:06,17.9,60.0,1011.7,0.00,4.7,223,6.5,1027.5
19.05.2023,14:07,17.9,59.0,1011.7,0.00,4.7,223,3.2,1027.5
19.05.2023,14:08,17.9,57.0,1011.7,0.00,4.7,223,3.2,1027.5
19.05.2023,14:09,17.9,56.5,1011.7,0.00,4.7,284,6.5,1027.4
19.05.2023,14:10,17.8,57.0,1011.8,0.00,4.7,217,7.9,1027.5
19.05.2023,14:11,17.7,57.0,1011.8,0.00,4.7,217,7.9,1027.5
19.05.2023,14:12,17.7,58.3,1011.8,0.00,4.7,204,7.9,1027.5
19.05.2023,14:13,17.6,57.0,1011.8,0.00,4.7,206,6.5,1027.5
19.05.2023,14:14,17.4,57.0,1011.8,0.00,4.7,206,4.7,1027.5
19.05.2023,14:15,17.3,57.0,1011.8,0.00,3.9,262,9.7,1027.5
19.05.2023,14:16,17.2,58.0,1011.8,0.00,3.2,288,9.7,1027.5
19.05.2023,14:17,17.1,59.0,1011.8,0.00,3.2,287,7.9,1027.6
19.05.2023,14:18,17.1,61.0,1011.8,0.00,3.2,288,4.7,1027.5
19.05.2023,14:19,16.9,59.8,1011.8,0.00,3.2,287,4.7,1027.5
19.05.2023,14:20,16.9,60.0,1011.8,0.00,3.2,288,4.7,1027.5
19.05.2023,14:21,16.9,61.0,1011.8,0.00,3.2,288,3.2,1027.5
19.05.2023,14:22,16.9,59.0,1011.8,0.00,3.2,288,4.7,1027.5
19.05.2023,14:23,16.9,61.0,1011.8,0.00,3.2,287,3.2,1027.5
19.05.2023,14:24,16.8,58.5,1011.8,0.00,2.2,288,3.2,1027.5
19.05.2023,14:25,16.8,58.5,1011.8,0.00,2.4,176,7.9,1027.5
19.05.2023,14:26,16.9,59.0,1011.8,0.00,3.2,175,4.7,1027.5
19.05.2023,14:27,16.9,59.5,1011.8,0.00,2.4,260,4.7,1027.5
19.05.2023,14:28,17.0,60.7,1011.8,0.00,1.4,269,9.7,1027.5
19.05.2023,14:29,17.1,62.0,1011.8,0.00,2.6,269,4.7,1027.5
19.05.2023,14:30,17.2,59.0,1011.8,0.00,3.2,0,6.5,1027.5
19.05.2023,14:31,17.3,60.0,1011.8,0.00,3.2,260,4.7,1027.5
19.05.2023,14:32,17.4,60.0,1011.8,0.00,3.2,258,7.9,1027.5
19.05.2023,14:33,17.4,60.0,1011.8,0.00,3.2,267,14.4,1027.5
19.05.2023,14:34,17.5,59.3,1011.8,0.00,4.1,270,14.4,1027.5
19.05.2023,14:35,17.6,60.0,1011.8,0.00,4.7,297,14.4,1027.5
19.05.2023,14:36,17.7,59.0,1011.8,0.00,4.7,301,11.2,1027.5
19.05.2023,14:37,17.8,60.0,1011.8,0.00,5.8,286,13.0,1027.5
19.05.2023,14:38,17.8,59.0,1011.8,0.00,6.5,223,11.2,1027.5
19.05.2023,14:39,17.8,58.0,1011.8,0.00,6.5,209,7.9,1027.6
19.05.2023,14:40,17.8,60.0,1011.8,0.00,6.5,221,7.9,1027.6
19.05.2023,14:41,17.8,60.0,1011.8,0.00,6.5,248,7.9,1027.5
19.05.2023,14:42,17.8,60.0,1011.8,0.00,6.5,0,6.5,1027.5
19.05.2023,14:43,17.7,59.2,1011.8,0.00,6.5,220,4.7,1027.5
19.05.2023,14:44,17.8,60.0,1011.8,0.00,6.5,220,3.2,1027.5
19.05.2023,14:45,17.7,59.5,1011.8,0.00,5.5,220,3.2,1027.5
19.05.2023,14:46,17.7,60.0,1011.7,0.00,4.7,265,4.7,1027.4
19.05.2023,14:47,17.7,57.0,1011.7,0.00,4.7,261,4.7,1027.4
19.05.2023,14:48,17.6,58.0,1011.7,0.00,4.0,261,1.4,1027.4
19.05.2023,14:49,17.6,59.0,1011.7,0.00,3.2,186,4.7,1027.4
19.05.2023,14:50,17.6,58.0,1011.7,0.00,3.2,186,0.0,1027.4
19.05.2023,14:51,17.5,57.0,1011.7,0.00,2.2,187,0.0,1027.4
19.05.2023,14:52,17.4,57.0,1011.7,0.00,1.4,338,4.7,1027.5
19.05.2023,14:53,17.4,59.0,1011.7,0.00,1.4,355,4.7,1027.5
19.05.2023,14:54,17.4,60.0,1011.7,0.00,1.4,355,4.7,1027.5
19.05.2023,14:55,17.4,59.5,1011.7,0.00,1.4,244,4.7,1027.5
19.05.2023,14:56,17.5,59.5,1011.7,0.00,1.4,248,6.5,1027.5
19.05.2023,14:57,17.6,60.5,1011.7,0.00,1.4,0,6.5,1027.4
19.05.2023,14:58,17.7,60.0,1011.7,0.00,1.4,283,9.7,1027.4
19.05.2023,14:59,17.8,61.0,1011.7,0.00,1.4,215,7.9,1027.4
19.05.2023,15:00,17.9,60.5,1011.7,0.00,2.4,213,7.9,1027.4
19.05.2023,15:01,18.1,60.5,1011.7,0.00,3.2,275,9.7,1027.5
19.05.2023,15:02,18.1,58.0,1011.7,0.00,3.2,315,6.5,1027.4
19.05.2023,15:03,18.1,60.0,1011.7,0.00,3.2,286,6.5,1027.4
19.05.2023,15:04,18.1,58.0,1011.7,0.00,4.0,296,9.7,1027.5
19.05.2023,15:05,18.1,58.0,1011.7,0.00,4.7,288,7.9,1027.5
19.05.2023,15:06,18.1,58.3,1011.7,0.00,4.7,275,11.2,1027.5
19.05.2023,15:07,18.0,58.0,1011.7,0.00,4.7,242,9.7,1027.5
19.05.2023,15:08,17.9,58.0,1011.7,0.00,4.7,243,6.5,1027.5
19.05.2023,15:09,17.9,58.0,1011.7,0.00,4.7,243,3.2,1027.5
19.05.2023,15:10,17.9,59.0,1011.7,0.00,4.7,243,4.7,1027.5
19.05.2023,15:11,17.8,55.0,1011.8,0.00,4.0,283,6.5,1027.5
19.05.2023,15:12,17.8,58.7,1011.8,0.00,3.2,268,13.0,1027.5
19.05.2023,15:13,17.8,58.0,1011.7,0.00,3.2,282,11.2,1027.5
19.05.2023,15:14,17.8,58.0,1011.8,0.00,3.2,317,11.2,1027.5
19.05.2023,15:15,17.9,59.0,1011.8,0.00,3.9,309,11.2,1027.5
19.05.2023,15:16,17.9,58.0,1011.7,0.00,4.7,269,6.5,1027.5
19.05.2023,15:17,17.9,59.0,1011.7,0.00,4.7,244,6.5,1027.5
19.05.2023,15:18,18.0,57.0,1011.7,0.00,4.7,265,11.2,1027.5
19.05.2023,15:19,18.1,57.0,1011.7,0.00,4.7,308,9.7,1027.4
19.05.2023,15:20,18.1,58.0,1011.8,0.00,4.7,225,6.5,1027.5
19.05.2023,15:21,18.1,56.0,1011.8,0.00,4.7,212,6.5,1027.5
19.05.2023,15:22,18.1,58.0,1011.8,0.00,4.7,216,7.9,1027.5
19.05.2023,15:23,18.1,58.0,1011.8,0.00,4.7,279,9.7,1027.5
19.05.2023,15:24,18.1,59.5,1011.8,0.00,4.7,279,4.7,1027.4
19.05.2023,15:25,18.1,57.0,1011.8,0.00,4.7,254,6.5,1027.5
19.05.2023,15:26,18.1,56.0,1011.8,0.00,4.7,254,1.4,1027.4
19.05.2023,15:27,18.1,54.0,1011.7,0.00,4.0,254,1.4,1027.4
19.05.2023,15:28,18.0,55.3,1011.7,0.00,3.2,254,3.2,1027.4
19.05.2023,15:29,17.9,58.0,1011.7,0.00,3.2,254,3.2,1027.4
19.05.2023,15:30,17.9,58.5,1011.7,0.00,3.2,280,9.7,1027.4
19.05.2023,15:31,17.9,60.0,1011.7,0.00,3.2,273,9.7,1027.4
19.05.2023,15:32,17.9,60.0,1011.7,0.00,3.2,282,13.0,1027.5
19.05.2023,15:33,18.1,59.0,1011.8,0.00,3.2,283,11.2,1027.5
19.05.2023,15:34,18.2,60.0,1011.8,0.00,3.9,277,14.4,1027.5
19.05.2023,15:35,18.2,58.0,1011.8,0.00,4.7,256,6.5,1027.4
19.05.2023,15:36,18.3,58.0,1011.7,0.00,4.7,267,14.4,1027.4
19.05.2023,15:37,18.3,58.0,1011.8,0.00,4.7,252,6.5,1027.5
19.05.2023,15:38,18.4,57.3,1011.8,0.00,4.7,252,3.2,1027.4
19.05.2023,15:39,18.3,57.0,1011.8,0.00,5.8,224,9.7,1027.5
19.05.2023,15:40,18.3,57.5,1011.8,0.00,6.5,250,9.7,1027.4
19.05.2023,15:41,18.4,59.0,1011.7,0.00,6.5,262,6.5,1027.4
19.05.2023,15:42,18.4,57.5,1011.7,0.00,5.7,262,4.7,1027.4
19.05.2023,15:43,18.4,57.0,1011.7,0.00,4.7,262,4.7,1027.4
19.05.2023,15:44,18.4,58.0,1011.7,0.00,4.7,221,11.2,1027.4
19.05.2023,15:45,18.3,56.5,1011.7,0.00,4.7,197,6.5,1027.4
19.05.2023,15:46,18.2,54.0,1011.7,0.00,4.7,200,6.5,1027.4
19.05.2023,15:47,18.2,54.0,1011.7,0.00,4.1,140,6.5,1027.4
19.05.2023,15:48,18.1,54.5,1011.7,0.00,3.2,185,13.0,1027.4
19.05.2023,15:49,18.0,56.0,1011.7,0.00,3.9,269,14.4,1027.4
19.05.2023,15:50,17.9,58.0,1011.7,0.00,4.7,279,13.0,1027.4
19.05.2023,15:51,17.9,58.0,1011.7,0.00,4.7,255,9.7,1027.4
19.05.2023,15:52,17.9,58.7,1011.7,0.00,4.7,215,14.4,1027.4
19.05.2023,15:53,18.0,58.0,1011.7,0.00,4.7,0,13.0,1027.5
19.05.2023,15:54,18.1,58.5,1011.8,0.00,4.7,227,7.9,1027.5
19.05.2023,15:55,18.1,58.0,1011.8,0.00,4.7,244,4.7,1027.4
19.05.2023,15:56,18.1,56.0,1011.7,0.00,4.7,262,4.7,1027.4
19.05.2023,15:57,18.1,58.0,1011.7,0.00,4.7,258,6.5,1027.4
19.05.2023,15:58,18.2,58.0,1011.7,0.00,5.5,189,4.7,1027.4
19.05.2023,15:59,18.2,58.5,1011.7,0.00,5.6,215,11.2,1027.4
19.05.2023,16:00,18.2,60.0,1011.7,0.00,4.7,226,7.9,1027.4
19.05.2023,16:01,18.2,57.0,1011.7,0.00,4.7,261,7.9,1027.4
19.05.2023,16:02,18.2,59.0,1011.7,0.00,4.7,0,7.9,1027.4
19.05.2023,16:03,18.2,58.0,1011.7,0.00,4.7,261,6.5,1027.4
19.05.2023,16:04,18.2,56.0,1011.7,0.00,4.7,260,3.2,1027.4
19.05.2023,16:05,18.2,57.0,1011.7,0.00,4.7,291,4.7,1027.3
19.05.2023,16:06,18.2,57.0,1011.6,0.00,4.7,251,6.5,1027.3
19.05.2023,16:07,18.1,57.2,1011.6,0.00,4.7,0,7.9,1027.4
19.05.2023,16:08,18.1,58.0,1011.7,0.00,4.7,249,4.7,1027.4
19.05.2023,16:09,18.1,60.0,1011.7,0.00,4.7,226,13.0,1027.4
19.05.2023,16:10,18.1,60.0,1011.7,0.00,4.7,209,11.2,1027.4
19.05.2023,16:11,18.1,57.5,1011.7,0.00,4.7,205,11.2,1027.4
19.05.2023,16:12,18.1,57.0,1011.7,0.00,4.7,225,7.9,1027.4
19.05.2023,16:13,18.1,59.0,1011.7,0.00,4.7,0,9.7,1027.4
19.05.2023,16:14,18.1,57.0,1011.7,0.00,4.7,215,11.2,1027.4
19.05.2023,16:15,18.1,58.0,1011.7,0.00,5.8,0,7.9,1027.4
19.05.2023,16:16,18.0,57.2,1011.7,0.00,6.5,227,7.9,1027.4
19.05.2023,16:17,18.1,57.8,1011.7,0.00,6.5,240,9.7,1027.4
19.05.2023,16:18,18.1,58.0,1011.7,0.00,5.5,242,4.7,1027.4
19.05.2023,16:19,18.1,58.0,1011.7,0.00,4.7,280,6.5,1027.4
19.05.2023,16:20,18.1,59.0,1011.7,0.00,4.7,226,13.0,1027.4
19.05.2023,16:21,18.1,59.0,1011.7,0.00,4.7,205,6.5,1027.4
19.05.2023,16:22,18.1,57.5,1011.6,0.00,4.7,250,4.7,1027.3
19.05.2023,16:23,18.1,57.0,1011.6,0.00,4.7,221,7.9,1027.4
19.05.2023,16:24,18.1,57.3,1011.6,0.00,4.7,256,11.2,1027.3
19.05.2023,16:25,18.0,58.0,1011.6,0.00,4.7,215,6.5,1027.3
19.05.2023,16:26,18.1,59.5,1011.6,0.00,4.7,256,4.7,1027.3
19.05.2023,16:27,18.1,60.0,1011.6,0.00,4.7,273,6.5,1027.3
19.05.2023,16:28,18.1,58.5,1011.6,0.00,4.7,269,4.7,1027.3
19.05.2023,16:29,18.1,58.0,1011.6,0.00,4.7,271,4.7,1027.3
19.05.2023,16:30,18.0,58.0,1011.6,0.00,4.7,210,3.2,1027.3
19.05.2023,16:31,18.1,58.0,1011.6,0.00,4.7,251,6.5,1027.3
19.05.2023,16:32,18.0,57.4,1011.5,0.00,4.0,214,6.5,1027.3
19.05.2023,16:33,17.9,57.0,1011.5,0.00,3.2,251,6.5,1027.3
19.05.2023,16:34,17.9,58.5,1011.5,0.00,3.2,282,6.5,1027.3
19.05.2023,16:35,17.9,59.0,1011.5,0.00,3.2,282,3.2,1027.3
19.05.2023,16:36,17.9,59.0,1011.5,0.00,3.2,261,7.9,1027.3
19.05.2023,16:37,17.9,58.0,1011.5,0.00,3.2,284,6.5,1027.2
19.05.2023,16:38,17.8,58.8,1011.5,0.00,3.2,284,1.4,1027.2
19.05.2023,16:39,17.8,59.0,1011.5,0.00,3.2,284,3.2,1027.2
19.05.2023,16:40,17.8,59.0,1011.5,0.00,3.2,257,4.7,1027.2
19.05.2023,16:41,17.8,59.0,1011.5,0.00,3.2,265,7.9,1027.2
19.05.2023,16:42,17.8,59.0,1011.5,0.00,3.2,247,11.2,1027.2
19.05.2023,16:43,17.8,59.0,1011.5,0.00,3.2,271,9.7,1027.2
19.05.2023,16:44,17.7,58.0,1011.5,0.00,3.2,280,13.0,1027.2
19.05.2023,16:45,17.7,59.0,1011.5,0.00,3.2,269,9.7,1027.2
19.05.2023,16:46,17.6,59.5,1011.5,0.00,3.2,276,6.5,1027.2
19.05.2023,16:47,17.6,60.0,1011.5,0.00,3.2,217,7.9,1027.3
19.05.2023,16:48,17.6,58.0,1011.5,0.00,4.0,215,4.7,1027.2
19.05.2023,16:49,17.6,59.0,1011.5,0.00,4.7,215,6.5,1027.2
19.05.2023,16:50,17.6,58.0,1011.5,0.00,4.7,215,6.5,1027.2
19.05.2023,16:51,17.4,61.0,1011.5,0.00,4.7,215,3.2,1027.3
19.05.2023,16:52,17.4,58.4,1011.5,0.00,4.7,206,7.9,1027.2
19.05.2023,16:53,17.4,59.0,1011.5,0.00,4.7,0,11.2,1027.2
19.05.2023,16:54,17.4,59.0,1011.5,0.00,4.7,214,7.9,1027.2
19.05.2023,16:55,17.4,60.0,1011.5,0.00,4.7,0,9.7,1027.2
19.05.2023,16:56,17.4,60.0,1011.5,0.00,4.7,227,6.5,1027.2
19.05.2023,16:57,17.4,59.0,1011.5,0.00,4.7,217,9.7,1027.2
19.05.2023,16:58,17.4,59.5,1011.5,0.00,4.7,0,14.4,1027.2
19.05.2023,16:59,17.3,60.3,1011.5,0.00,4.7,0,13.0,1027.2
19.05.2023,17:00,17.4,60.0,1011.5,0.00,4.7,0,11.2,1027.2
19.05.2023,17:01,17.4,60.0,1011.5,0.00,4.7,220,13.0,1027.2
19.05.2023,17:02,17.4,59.0,1011.5,0.00,5.4,221,9.7,1027.2
19.05.2023,17:03,17.4,59.5,1011.5,0.00,6.5,221,4.7,1027.2
19.05.2023,17:04,17.5,59.5,1011.5,0.00,5.6,0,9.7,1027.2
19.05.2023,17:05,17.5,60.0,1011.5,0.00,4.7,0,4.7,1027.2
19.05.2023,17:06,17.5,59.3,1011.5,0.00,4.7,194,9.7,1027.2
19.05.2023,17:07,17.6,58.0,1011.5,0.00,4.7,209,7.9,1027.2
19.05.2023,17:08,17.6,58.0,1011.5,0.00,4.7,204,11.2,1027.2
19.05.2023,17:09,17.6,58.5,1011.4,0.00,4.7,0,11.2,1027.2
19.05.2023,17:10,17.6,61.0,1011.4,0.00,4.7,263,9.7,1027.2
19.05.2023,17:11,17.6,60.4,1011.4,0.00,4.7,284,6.5,1027.2
19.05.2023,17:12,17.7,60.0,1011.4,0.00,4.7,292,11.2,1027.2
19.05.2023,17:13,17.7,59.5,1011.4,0.00,4.7,297,13.0,1027.2
19.05.2023,17:14,17.7,59.0,1011.4,0.00,4.7,221,13.0,1027.1
19.05.2023,17:15,17.8,59.0,1011.4,0.00,4.7,0,9.7,1027.1
19.05.2023,17:16,17.8,58.5,1011.4,0.00,4.7,243,6.5,1027.1
19.05.2023,17:17,17.8,60.0,1011.4,0.00,4.7,0,14.4,1027.1
19.05.2023,17:18,17.8,58.0,1011.4,0.00,4.7,224,7.9,1027.1
19.05.2023,17:19,17.9,58.7,1011.4,0.00,4.7,225,7.9,1027.1
19.05.2023,17:20,17.9,59.0,1011.4,0.00,4.7,225,4.7,1027.1
19.05.2023,17:21,17.9,58.7,1011.4,0.00,4.7,225,6.5,1027.1
19.05.2023,17:22,17.9,57.0,1011.4,0.00,4.7,225,4.7,1027.1
19.05.2023,17:23,17.9,58.0,1011.4,0.00,4.7,0,13.0,1027.1
19.05.2023,17:24,17.9,59.0,1011.4,0.00,4.7,185,9.7,1027.1
19.05.2023,17:25,18.0,59.5,1011.4,0.00,4.7,249,9.7,1027.1
19.05.2023,17:26,18.0,59.0,1011.4,0.00,4.7,285,9.7,1027.1
19.05.2023,17:27,18.0,58.2,1011.4,0.00,4.7,238,9.7,1027.1
19.05.2023,17:28,18.1,59.0,1011.4,0.00,4.7,272,9.7,1027.1
19.05.2023,17:29,18.1,58.0,1011.4,0.00,4.7,272,4.7,1027.1
19.05.2023,17:30,18.1,57.0,1011.4,0.00,4.7,272,1.4,1027.1
19.05.2023,17:31,18.1,55.0,1011.4,0.00,4.7,272,1.4,1027.1
19.05.2023,17:32,18.1,58.0,1011.4,0.00,4.7,274,4.7,1027.1
19.05.2023,17:33,18.1,56.0,1011.3,0.00,4.7,275,4.7,1027.1
19.05.2023,17:34,18.1,57.0,1011.4,0.00,4.0,238,6.5,1027.1
19.05.2023,17:35,18.1,59.0,1011.3,0.00,3.2,219,6.5,1027.1
19.05.2023,17:36,18.1,59.0,1011.3,0.00,3.2,219,11.2,1027.1
19.05.2023,17:37,18.1,60.0,1011.4,0.00,3.2,0,7.9,1027.1
19.05.2023,17:38,18.2,60.0,1011.4,0.00,3.2,244,6.5,1027.1
19.05.2023,17:39,18.2,58.5,1011.4,0.00,3.2,214,13.0,1027.1
19.05.2023,17:40,18.2,57.0,1011.4,0.00,3.2,215,6.5,1027.1
19.05.2023,17:41,18.2,56.0,1011.4,0.00,3.2,215,3.2,1027.1
19.05.2023,17:42,18.1,55.0,1011.3,0.00,3.2,215,3.2,1027.1
19.05.2023,17:43,18.1,56.3,1011.3,0.00,3.2,215,4.7,1027.1
19.05.2023,17:44,18.1,57.7,1011.4,0.00,3.2,217,11.2,1027.1
19.05.2023,17:45,18.1,57.0,1011.4,0.00,3.2,224,9.7,1027.1
19.05.2023,17:46,18.1,57.0,1011.4,0.00,3.2,216,7.9,1027.1
19.05.2023,17:47,18.1,57.0,1011.3,0.00,3.2,218,7.9,1027.1
19.05.2023,17:48,18.1,57.0,1011.4,0.00,3.2,210,7.9,1027.2
19.05.2023,17:49,18.1,58.0,1011.4,0.00,4.0,0,7.9,1027.1
19.05.2023,17:50,17.9,55.8,1011.4,0.00,4.7,0,6.5,1027.1
19.05.2023,17:51,17.9,58.0,1011.3,0.00,4.7,0,3.2,1027.1
19.05.2023,17:52,17.9,57.0,1011.3,0.00,4.7,0,6.5,1027.1
19.05.2023,17:53,17.8,57.0,1011.3,0.00,4.7,0,6.5,1027.1
19.05.2023,17:54,17.8,57.0,1011.3,0.00,4.7,0,1.4,1027.1
19.05.2023,17:55,17.8,58.0,1011.3,0.00,3.9,0,0.0,1027.0
19.05.2023,17:56,17.8,58.0,1011.2,0.00,3.2,0,0.0,1027.0
19.05.2023,17:57,17.8,58.5,1011.2,0.00,3.2,0,3.2,1027.0
19.05.2023,17:58,17.8,60.0,1011.2,0.00,3.2,238,4.7,1027.0
19.05.2023,17:59,17.7,59.0,1011.2,0.00,2.4,238,6.5,1027.0
19.05.2023,18:00,17.7,59.0,1011.2,0.00,1.4,238,6.5,1026.9
19.05.2023,18:01,17.7,60.0,1011.2,0.00,2.2,238,6.5,1026.9
19.05.2023,18:02,17.7,60.0,1011.3,0.00,3.2,238,4.7,1027.1
19.05.2023,18:03,17.7,60.0,1011.3,0.00,2.4,276,9.7,1027.0
19.05.2023,18:04,17.7,59.5,1011.3,0.00,2.5,277,6.5,1027.0
19.05.2023,18:05,17.7,59.0,1011.3,0.00,3.2,258,6.5,1027.0
19.05.2023,18:06,17.6,58.5,1011.3,0.00,3.2,255,6.5,1027.0
19.05.2023,18:07,17.6,58.0,1011.3,0.00,3.2,257,7.9,1027.0
19.05.2023,18:08,17.6,58.0,1011.3,0.00,3.9,215,11.2,1027.0
19.05.2023,18:09,17.6,59.0,1011.3,0.00,4.7,219,14.4,1027.0
19.05.2023,18:10,17.6,58.0,1011.3,0.00,4.7,0,9.7,1027.0
19.05.2023,18:11,17.6,58.5,1011.3,0.00,4.7,223,7.9,1027.1
19.05.2023,18:12,17.5,59.0,1011.3,0.00,4.7,223,4.7,1027.0
19.05.2023,18:13,17.5,60.0,1011.3,0.00,4.7,223,6.5,1027.0
19.05.2023,18:14,17.4,60.0,1011.3,0.00,4.7,225,9.7,1027.0
19.05.2023,18:15,17.4,60.0,1011.3,0.00,4.7,224,6.5,1027.0
19.05.2023,18:16,17.4,60.0,1011.3,0.00,4.7,225,4.7,1027.0
19.05.2023,18:17,17.4,60.0,1011.3,0.00,4.7,225,7.9,1027.0
19.05.2023,18:18,17.4,60.0,1011.4,0.00,3.9,238,6.5,1027.1
19.05.2023,18:19,17.4,60.0,1011.4,0.00,3.2,267,6.5,1027.1
19.05.2023,18:20,17.4,60.5,1011.4,0.00,3.2,267,4.7,1027.1
19.05.2023,18:21,17.4,60.0,1011.4,0.00,3.2,267,4.7,1027.1
19.05.2023,18:22,17.4,60.0,1011.4,0.00,3.2,266,3.2,1027.1
19.05.2023,18:23,17.4,60.0,1011.4,0.00,3.2,267,4.7,1027.1
19.05.2023,18:24,17.4,60.0,1011.4,0.00,3.2,267,4.7,1027.1
19.05.2023,18:25,17.4,61.0,1011.4,0.00,3.2,267,3.2,1027.1
19.05.2023,18:26,17.4,61.0,1011.4,0.00,3.2,267,4.7,1027.0
19.05.2023,18:27,17.4,61.0,1011.4,0.00,3.2,267,1.4,1027.0
19.05.2023,18:28,17.4,61.0,1011.4,0.00,2.2,267,3.2,1027.1
19.05.2023,18:29,17.4,61.0,1011.4,0.00,1.4,267,9.7,1027.1
19.05.2023,18:30,17.4,61.0,1011.4,0.00,1.4,267,3.2,1027.1
19.05.2023,18:31,17.4,61.0,1011.4,0.00,1.4,267,4.7,1027.1
19.05.2023,18:32,17.4,60.0,1011.4,0.00,1.4,267,3.2,1027.1
19.05.2023,18:33,17.4,60.0,1011.4,0.00,2.3,267,4.7,1027.2
19.05.2023,18:34,17.4,60.0,1011.4,0.00,2.4,267,1.4,1027.2
19.05.2023,18:35,17.4,60.0,1011.4,0.00,1.4,266,3.2,1027.1
19.05.2023,18:36,17.4,60.0,1011.4,0.00,1.4,267,3.2,1027.1
19.05.2023,18:37,17.3,60.0,1011.4,0.00,1.4,267,3.2,1027.1
19.05.2023,18:38,17.4,60.0,1011.4,0.00,1.4,267,1.4,1027.1
19.05.2023,18:39,17.3,60.0,1011.4,0.00,1.4,267,3.2,1027.1
19.05.2023,18:40,17.3,60.0,1011.4,0.00,1.4,267,4.7,1027.1
19.05.2023,18:41,17.4,61.0,1011.5,0.00,1.4,266,3.2,1027.2
19.05.2023,18:42,17.3,60.5,1011.5,0.00,1.4,267,1.4,1027.2
19.05.2023,18:43,17.3,60.5,1011.5,0.00,1.4,267,1.4,1027.2
19.05.2023,18:44,17.3,59.0,1011.5,0.00,1.4,267,0.0,1027.2
19.05.2023,18:45,17.3,59.0,1011.5,0.00,1.4,267,0.0,1027.2
19.05.2023,18:46,17.3,59.0,1011.5,0.00,0.7,267,3.2,1027.2
19.05.2023,18:47,17.3,60.0,1011.5,0.00,0.0,267,4.7,1027.2
19.05.2023,18:48,17.3,60.0,1011.5,0.00,0.7,266,6.5,1027.2
19.05.2023,18:49,17.3,61.0,1011.5,0.00,1.4,266,4.7,1027.2
19.05.2023,18:50,17.3,61.0,1011.5,0.00,1.4,118,6.5,1027.3
19.05.2023,18:51,17.3,61.0,1011.5,0.00,1.4,103,9.7,1027.3
19.05.2023,18:52,17.3,60.3,1011.5,0.00,2.3,81,9.7,1027.3
19.05.2023,18:53,17.2,60.0,1011.5,0.00,3.2,105,6.5,1027.3
19.05.2023,18:54,17.2,60.0,1011.5,0.00,3.2,105,6.5,1027.3
19.05.2023,18:55,17.1,60.0,1011.6,0.00,3.2,105,6.5,1027.3
19.05.2023,18:56,17.1,60.3,1011.6,0.00,4.0,105,3.2,1027.3
19.05.2023,18:57,17.1,61.0,1011.5,0.00,4.7,119,6.5,1027.3
19.05.2023,18:58,17.1,62.0,1011.5,0.00,4.7,87,13.0,1027.3
19.05.2023,18:59,17.0,61.0,1011.5,0.00,4.7,80,11.2,1027.3
19.05.2023,19:00,16.9,61.5,1011.5,0.00,4.7,60,7.9,1027.3
19.05.2023,19:01,16.9,62.0,1011.5,0.00,4.7,92,9.7,1027.3
19.05.2023,19:02,16.8,62.0,1011.5,0.00,4.7,61,9.7,1027.3
19.05.2023,19:03,16.7,62.0,1011.6,0.00,5.5,56,7.9,1027.3
19.05.2023,19:04,16.7,63.0,1011.6,0.00,6.5,88,11.2,1027.3
19.05.2023,19:05,16.6,63.0,1011.6,0.00,6.5,88,7.9,1027.3
19.05.2023,19:06,16.6,63.0,1011.6,0.00,6.5,60,7.9,1027.3
19.05.2023,19:07,16.6,63.0,1011.6,0.00,6.5,59,7.9,1027.3
19.05.2023,19:08,16.5,62.0,1011.6,0.00,6.5,57,13.0,1027.4
19.05.2023,19:09,16.4,62.5,1011.6,0.00,6.5,17,7.9,1027.3
19.05.2023,19:10,16.4,63.0,1011.7,0.00,6.5,49,6.5,1027.4
19.05.2023,19:11,16.4,63.0,1011.7,0.00,6.5,63,7.9,1027.4
19.05.2023,19:12,16.3,63.0,1011.7,0.00,6.5,48,6.5,1027.4
19.05.2023,19:13,16.3,63.5,1011.7,0.00,6.5,33,6.5,1027.4
19.05.2023,19:14,16.3,65.0,1011.7,0.00,6.5,19,11.2,1027.4
