Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
21.08.2007,00:31,12.4,60.0,999.0,0.00,9.0,311,,14.8,1015.9
21.08.2007,00:32,12.4,60.0,999.0,0.00,10.8,319,,9.0,1015.9
21.08.2007,00:33,12.4,60.0,999.0,0.00,9.0,304,,13.0,1015.9
21.08.2007,00:34,12.4,60.0,999.0,0.00,9.0,306,,9.0,1015.9
21.08.2007,00:35,12.4,60.0,999.0,0.00,9.0,315,,13.0,1015.9
21.08.2007,00:36,12.4,60.0,999.0,0.00,10.8,321,,7.2,1015.9
21.08.2007,00:37,12.5,60.0,999.0,0.00,7.2,315,,5.4,1015.9
21.08.2007,00:38,12.5,60.0,999.0,0.00,5.4,320,,5.4,1015.9
21.08.2007,00:39,12.5,60.0,999.0,0.00,3.6,318,,5.4,1015.9
21.08.2007,00:40,12.5,60.0,999.0,0.00,1.8,319,,5.4,1015.9
21.08.2007,00:41,12.5,60.0,999.0,0.00,3.6,323,,13.0,1015.9
21.08.2007,00:42,12.5,60.0,999.0,0.00,7.2,331,,14.8,1015.9
21.08.2007,00:43,12.5,60.0,999.0,0.00,9.0,331,,9.0,1015.9
21.08.2007,00:44,12.5,60.0,999.0,0.00,7.2,315,,13.0,1015.9
21.08.2007,00:45,12.5,60.0,999.0,0.00,9.0,322,,13.0,1015.9
21.08.2007,00:46,12.5,60.0,999.0,0.00,9.0,319,,13.0,1015.9
21.08.2007,00:47,12.5,60.0,999.0,0.00,10.8,328,,9.0,1015.9
21.08.2007,00:48,12.5,60.0,999.0,0.00,7.2,319,,9.0,1015.9
21.08.2007,00:49,12.5,60.0,999.0,0.00,7.2,305,,9.0,1015.9
21.08.2007,00:50,12.5,60.0,999.0,0.00,7.2,305,,7.2,1015.9
21.08.2007,00:51,12.5,60.0,999.0,0.00,5.4,312,,9.0,1015.9
21.08.2007,00:52,12.5,60.0,999.0,0.00,7.2,324,,9.0,1015.9
21.08.2007,00:53,12.5,60.0,999.0,0.00,7.2,311,,5.4,1015.9
21.08.2007,00:54,12.5,60.0,999.0,0.00,5.4,316,,7.2,1015.9
21.08.2007,00:55,12.5,60.0,999.0,0.00,5.4,328,,9.0,1015.9
21.08.2007,00:56,12.5,60.0,999.0,0.00,7.2,320,,5.4,1015.9
21.08.2007,00:57,12.5,60.0,999.0,0.00,3.6,327,,5.4,1015.9
21.08.2007,00:58,12.5,60.0,999.0,0.00,5.4,305,,5.4,1015.9
21.08.2007,00:59,12.5,60.0,999.0,0.00,5.4,295,,7.2,1015.9
21.08.2007,01:00,12.5,60.0,999.0,0.00,5.4,276,,5.4,1015.9
21.08.2007,01:01,12.5,60.0,999.0,0.00,3.6,279,,0.0,1015.9
21.08.2007,01:02,12.5,60.0,999.0,0.00,1.8,292,,7.2,1015.9
21.08.2007,01:03,12.5,61.0,999.0,0.00,3.6,287,,5.4,1015.9
21.08.2007,01:04,12.5,61.0,999.0,0.00,5.4,293,,9.0,1015.9
21.08.2007,01:05,12.5,61.0,999.0,0.00,5.4,323,,9.0,1015.9
21.08.2007,01:06,12.6,62.0,999.0,0.00,7.2,5,,9.0,1015.9
21.08.2007,01:07,12.6,62.0,999.0,0.00,5.4,8,,0.0,1015.9
21.08.2007,01:08,12.6,62.0,999.0,0.00,0.0,357,,0.0,1015.9
21.08.2007,01:09,12.6,62.0,999.0,0.00,0.0,357,,0.0,1015.9
21.08.2007,01:10,12.6,62.0,999.0,0.00,0.0,344,,0.0,1015.9
21.08.2007,01:11,12.6,62.0,999.0,0.00,0.0,282,,5.4,1015.9
21.08.2007,01:12,12.6,62.0,999.0,0.00,3.6,285,,7.2,1015.9
21.08.2007,01:13,12.6,62.0,999.0,0.00,5.4,299,,5.4,1015.9
21.08.2007,01:14,12.6,62.0,999.0,0.00,3.6,288,,5.4,1015.9
21.08.2007,01:15,12.5,62.0,999.0,0.00,3.6,277,,3.6,1015.9
21.08.2007,01:16,12.5,62.0,999.0,0.00,1.8,293,,5.4,1015.9
21.08.2007,01:17,12.5,62.0,999.0,0.00,3.6,313,,5.4,1015.9
21.08.2007,01:18,12.5,62.0,999.0,0.00,5.4,299,,5.4,1015.9
21.08.2007,01:19,12.5,62.0,999.0,0.00,3.6,295,,7.2,1015.9
21.08.2007,01:20,12.5,62.0,999.0,0.00,3.6,301,,5.4,1015.9
21.08.2007,01:21,12.5,62.0,999.0,0.00,5.4,322,,5.4,1015.9
21.08.2007,01:22,12.5,62.0,999.0,0.00,3.6,287,,5.4,1015.9
21.08.2007,01:23,12.5,62.0,999.0,0.00,3.6,290,,9.0,1015.9
21.08.2007,01:24,12.5,62.0,999.0,0.00,5.4,306,,7.2,1015.9
21.08.2007,01:25,12.5,62.0,999.0,0.00,5.4,318,,5.4,1015.9
21.08.2007,01:26,12.5,62.0,999.0,0.00,3.6,317,,5.4,1015.9
21.08.2007,01:27,12.5,62.0,999.0,0.00,1.8,310,,5.4,1015.9
21.08.2007,01:28,12.5,62.0,999.0,0.00,3.6,310,,5.4,1015.9
21.08.2007,01:29,12.5,62.0,999.0,0.00,3.6,310,,3.6,1015.9
21.08.2007,01:30,12.5,63.0,999.0,0.00,0.0,310,,3.6,1015.9
21.08.2007,01:31,12.5,63.0,999.0,0.00,0.0,310,,0.0,1015.9
21.08.2007,01:32,12.5,63.0,999.0,0.00,0.0,297,,5.4,1015.9
21.08.2007,01:33,12.5,63.0,999.0,0.00,0.0,279,,3.6,1015.9
21.08.2007,01:34,12.5,63.0,999.0,0.00,0.0,278,,5.4,1015.9
21.08.2007,01:35,12.5,63.0,999.0,0.00,0.0,260,,5.4,1015.9
21.08.2007,01:36,12.5,63.0,999.0,0.00,3.6,249,,5.4,1015.9
21.08.2007,01:37,12.5,63.0,999.0,0.00,3.6,293,,5.4,1015.9
21.08.2007,01:38,12.5,63.0,999.0,0.00,5.4,321,,7.2,1015.9
21.08.2007,01:39,12.5,64.0,999.0,0.00,5.4,332,,9.0,1015.9
21.08.2007,01:40,12.5,64.0,999.0,0.00,5.4,359,,3.6,1015.9
21.08.2007,01:41,12.5,64.0,999.0,0.00,3.6,345,,5.4,1015.9
21.08.2007,01:42,12.5,64.0,999.0,0.00,5.4,313,,5.4,1015.9
21.08.2007,01:43,12.5,64.0,999.0,0.00,3.6,309,,0.0,1015.9
21.08.2007,01:44,12.5,64.0,999.0,0.00,0.0,325,,5.4,1015.9
21.08.2007,01:45,12.5,64.0,999.0,0.00,1.8,314,,9.0,1015.9
21.08.2007,01:46,12.5,64.0,999.0,0.00,5.4,343,,3.6,1015.9
21.08.2007,01:47,12.5,64.0,999.0,0.00,3.6,314,,7.2,1015.9
21.08.2007,01:48,12.5,64.0,999.0,0.00,5.4,304,,5.4,1015.9
21.08.2007,01:49,12.5,64.0,999.0,0.00,5.4,313,,5.4,1015.9
21.08.2007,01:50,12.5,64.0,999.0,0.00,5.4,325,,7.2,1015.9
21.08.2007,01:51,12.5,64.0,999.0,0.00,5.4,326,,9.0,1015.9
21.08.2007,01:52,12.5,64.0,999.0,0.00,7.2,335,,7.2,1015.9
21.08.2007,01:53,12.5,64.0,999.0,0.00,7.2,319,,13.0,1015.9
21.08.2007,01:54,12.5,64.0,999.0,0.00,7.2,326,,13.0,1015.9
21.08.2007,01:55,12.5,64.0,999.0,0.00,7.2,325,,9.0,1015.9
21.08.2007,01:56,12.5,64.0,999.0,0.00,7.2,325,,9.0,1015.9
21.08.2007,01:57,12.5,64.0,999.0,0.00,7.2,320,,9.0,1015.9
21.08.2007,01:58,12.5,64.0,999.0,0.00,7.2,330,,9.0,1015.9
21.08.2007,01:59,12.5,64.0,999.0,0.00,9.0,347,,10.8,1015.9
21.08.2007,02:00,12.5,64.0,999.0,0.00,7.2,348,,9.0,1015.9
21.08.2007,02:01,12.5,64.0,999.0,0.00,7.2,331,,7.2,1015.9
21.08.2007,02:02,12.5,64.0,999.0,0.00,7.2,325,,7.2,1015.9
21.08.2007,02:03,12.6,64.0,999.0,0.00,5.4,323,,13.0,1015.9
21.08.2007,02:04,12.6,64.0,999.0,0.00,9.0,341,,9.0,1015.9
21.08.2007,02:05,12.6,64.0,999.0,0.00,5.4,335,,7.2,1015.9
21.08.2007,02:06,12.6,64.0,999.0,0.00,5.4,331,,9.0,1015.9
21.08.2007,02:07,12.6,64.0,999.0,0.00,7.2,339,,9.0,1015.9
21.08.2007,02:08,12.6,64.0,999.0,0.00,7.2,326,,9.0,1015.9
21.08.2007,02:09,12.6,64.0,999.0,0.00,7.2,324,,9.0,1015.9
21.08.2007,02:10,12.6,64.0,999.0,0.00,7.2,324,,9.0,1015.9
21.08.2007,02:11,12.6,64.0,999.0,0.00,9.0,347,,16.6,1015.9
21.08.2007,02:12,12.6,64.0,999.0,0.00,10.8,332,,13.0,1015.9
21.08.2007,02:13,12.6,64.0,999.0,0.00,10.8,339,,13.0,1015.9
21.08.2007,02:14,12.6,64.0,999.2,0.00,10.8,348,,16.6,1016.1
21.08.2007,02:15,12.7,63.0,999.5,0.00,10.8,346,,14.8,1016.4
21.08.2007,02:16,12.7,63.0,999.7,0.00,10.8,344,,13.0,1016.6
21.08.2007,02:17,12.7,63.0,1000.0,0.00,10.8,335,,9.0,1016.9
21.08.2007,02:18,12.7,63.0,1000.0,0.00,9.0,347,,14.8,1016.9
21.08.2007,02:19,12.7,63.0,1000.0,0.00,10.8,342,,13.0,1016.9
21.08.2007,02:20,12.7,63.0,1000.0,0.00,9.0,327,,13.0,1016.9
21.08.2007,02:21,12.7,63.0,1000.0,0.00,10.8,336,,14.8,1016.9
21.08.2007,02:22,12.7,63.0,1000.0,0.00,9.0,347,,13.0,1016.9
21.08.2007,02:23,12.7,63.0,1000.0,0.00,10.8,340,,13.0,1016.9
21.08.2007,02:24,12.8,63.0,1000.0,0.00,9.0,331,,9.0,1016.9
21.08.2007,02:25,12.8,63.0,1000.0,0.00,9.0,314,,14.8,1016.9
21.08.2007,02:26,12.8,63.0,1000.0,0.00,10.8,337,,13.0,1016.9
21.08.2007,02:27,12.8,63.0,1000.0,0.00,9.0,332,,13.0,1016.9
21.08.2007,02:28,12.8,63.0,1000.0,0.00,9.0,317,,20.2,1016.9
21.08.2007,02:29,12.8,63.0,1000.0,0.00,13.0,330,,13.0,1016.9
21.08.2007,02:30,12.8,63.0,1000.0,0.00,10.8,338,,9.0,1016.9
21.08.2007,02:31,12.8,63.0,1000.0,0.00,9.0,334,,9.0,1016.9
21.08.2007,02:32,12.9,63.0,1000.0,0.00,9.0,327,,13.0,1016.9
21.08.2007,02:33,12.9,63.0,1000.0,0.00,9.0,327,,13.0,1016.9
21.08.2007,02:34,12.9,63.0,1000.0,0.00,9.0,320,,13.0,1016.9
21.08.2007,02:35,12.9,63.0,1000.0,0.00,9.0,334,,13.0,1016.9
21.08.2007,02:36,12.9,63.0,1000.0,0.00,9.0,326,,13.0,1016.9
21.08.2007,02:37,12.9,63.0,1000.0,0.00,10.8,326,,13.0,1016.9
21.08.2007,02:38,12.9,62.0,1000.0,0.00,10.8,339,,13.0,1016.9
21.08.2007,02:39,12.9,62.0,1000.0,0.00,9.0,330,,14.8,1016.9
21.08.2007,02:40,12.9,62.0,1000.0,0.00,10.8,334,,10.8,1016.9
21.08.2007,02:41,12.9,62.0,1000.0,0.00,9.0,323,,13.0,1016.9
21.08.2007,02:42,12.9,62.0,1000.0,0.00,9.0,320,,10.8,1016.9
21.08.2007,02:43,12.9,62.0,1000.0,0.00,9.0,310,,16.6,1016.9
21.08.2007,02:44,12.9,62.0,1000.0,0.00,10.8,325,,14.8,1016.9
21.08.2007,02:45,12.9,62.0,1000.0,0.00,10.8,332,,13.0,1016.9
21.08.2007,02:46,12.9,62.0,1000.0,0.00,10.8,332,,13.0,1016.9
21.08.2007,02:47,12.9,62.0,1000.0,0.00,9.0,327,,13.0,1016.9
21.08.2007,02:48,13.0,62.0,1000.0,0.00,10.8,333,,13.0,1016.9
21.08.2007,02:49,13.0,62.0,1000.0,0.00,9.0,328,,13.0,1016.9
21.08.2007,02:50,13.0,62.0,1000.0,0.00,9.0,322,,13.0,1016.9
21.08.2007,02:51,13.0,62.0,1000.0,0.00,9.0,322,,13.0,1016.9
21.08.2007,02:52,13.0,62.0,1000.0,0.00,9.0,321,,13.0,1016.9
21.08.2007,02:53,13.0,62.0,1000.0,0.00,9.0,317,,9.0,1016.9
21.08.2007,02:54,13.0,62.0,1000.0,0.00,9.0,334,,14.8,1016.9
21.08.2007,02:55,13.0,62.0,1000.0,0.00,10.8,332,,13.0,1016.9
21.08.2007,02:56,13.0,62.0,1000.0,0.00,9.0,322,,9.0,1016.9
21.08.2007,02:57,13.0,62.0,1000.0,0.00,9.0,320,,13.0,1016.9
21.08.2007,02:58,13.0,62.0,1000.0,0.00,9.0,333,,13.0,1016.9
21.08.2007,02:59,13.0,62.0,1000.0,0.00,9.0,328,,13.0,1016.9
21.08.2007,03:00,13.0,62.0,1000.0,0.00,9.0,331,,9.0,1016.9
21.08.2007,03:01,13.0,62.0,1000.0,0.00,7.2,324,,9.0,1016.9
21.08.2007,03:02,13.0,62.0,1000.0,0.00,9.0,335,,13.0,1016.9
21.08.2007,03:03,13.0,62.0,1000.0,0.00,10.8,341,,16.6,1016.9
21.08.2007,03:04,13.0,62.0,1000.0,0.00,10.8,346,,9.0,1016.9
21.08.2007,03:05,13.0,62.0,1000.0,0.00,7.2,338,,9.0,1016.9
21.08.2007,03:06,13.0,62.0,1000.0,0.00,7.2,335,,5.4,1016.9
21.08.2007,03:07,13.0,62.0,1000.0,0.00,5.4,347,,9.0,1016.9
21.08.2007,03:08,13.0,62.0,1000.0,0.00,5.4,335,,9.0,1016.9
21.08.2007,03:09,13.0,62.0,1000.0,0.00,7.2,329,,13.0,1016.9
21.08.2007,03:10,13.0,62.0,1000.0,0.00,10.8,332,,13.0,1016.9
21.08.2007,03:11,13.0,62.0,1000.0,0.00,9.0,320,,13.0,1016.9
21.08.2007,03:12,13.0,62.0,1000.0,0.00,9.0,323,,9.0,1016.9
21.08.2007,03:13,13.0,62.0,1000.0,0.00,7.2,329,,9.0,1016.9
21.08.2007,03:14,13.0,62.0,1000.0,0.00,9.0,341,,14.8,1016.9
21.08.2007,03:15,13.0,62.0,1000.0,0.00,10.8,332,,13.0,1016.9
21.08.2007,03:16,13.0,61.0,1000.0,0.00,10.8,353,,10.8,1016.9
21.08.2007,03:17,13.0,61.0,1000.0,0.00,9.0,351,,13.0,1016.9
21.08.2007,03:18,13.0,60.0,1000.0,0.00,9.0,339,,9.0,1016.9
21.08.2007,03:19,13.0,60.0,1000.0,0.00,7.2,358,,7.2,1016.9
21.08.2007,03:20,13.0,60.0,1000.0,0.00,5.4,344,,7.2,1016.9
21.08.2007,03:21,13.0,60.0,1000.0,0.00,5.4,351,,9.0,1016.9
21.08.2007,03:22,13.0,60.0,1000.0,0.00,5.4,353,,9.0,1016.9
21.08.2007,03:23,13.0,60.0,1000.0,0.00,7.2,339,,9.0,1016.9
21.08.2007,03:24,13.0,60.0,1000.0,0.00,7.2,316,,5.4,1016.9
21.08.2007,03:25,13.0,60.0,1000.0,0.00,5.4,325,,9.0,1016.9
21.08.2007,03:26,13.0,61.0,1000.0,0.00,5.4,343,,5.4,1016.9
21.08.2007,03:27,13.0,62.0,1000.0,0.00,5.4,341,,5.4,1016.9
21.08.2007,03:28,13.0,62.0,1000.0,0.00,5.4,331,,9.0,1016.9
21.08.2007,03:29,13.0,62.0,1000.0,0.00,7.2,325,,9.0,1016.9
21.08.2007,03:30,13.0,62.0,1000.0,0.00,7.2,341,,7.2,1016.9
21.08.2007,03:31,13.0,62.0,1000.0,0.00,5.4,337,,5.4,1016.9
21.08.2007,03:32,13.0,62.0,1000.0,0.00,5.4,348,,7.2,1016.9
21.08.2007,03:33,13.0,62.0,1000.0,0.00,5.4,331,,5.4,1016.9
21.08.2007,03:34,13.0,62.0,1000.0,0.00,5.4,317,,9.0,1016.9
21.08.2007,03:35,13.0,62.0,1000.0,0.00,5.4,307,,5.4,1016.9
21.08.2007,03:36,13.0,62.0,1000.0,0.00,5.4,295,,5.4,1016.9
21.08.2007,03:37,13.0,62.0,1000.0,0.00,3.6,302,,5.4,1016.9
21.08.2007,03:38,13.0,62.0,1000.0,0.00,3.6,336,,5.4,1016.9
21.08.2007,03:39,13.0,62.0,1000.0,0.00,3.6,1,,5.4,1016.9
21.08.2007,03:40,13.0,62.0,1000.0,0.00,5.4,9,,9.0,1016.9
21.08.2007,03:41,13.0,62.0,1000.0,0.00,5.4,343,,10.8,1016.9
21.08.2007,03:42,13.0,62.0,1000.0,0.00,5.4,347,,9.0,1016.9
21.08.2007,03:43,13.0,62.0,1000.0,0.00,5.4,350,,5.4,1016.9
21.08.2007,03:44,13.0,62.0,1000.0,0.00,5.4,359,,13.0,1016.9
21.08.2007,03:45,13.0,62.0,1000.0,0.00,9.0,359,,13.0,1016.9
21.08.2007,03:46,13.0,62.0,1000.0,0.00,9.0,8,,9.0,1016.9
21.08.2007,03:47,13.0,62.0,1000.0,0.00,7.2,354,,9.0,1016.9
21.08.2007,03:48,13.0,62.0,1000.0,0.00,7.2,1,,5.4,1016.9
21.08.2007,03:49,13.0,62.0,1000.0,0.00,7.2,5,,9.0,1016.9
21.08.2007,03:50,13.0,62.0,1000.0,0.00,9.0,2,,13.0,1016.9
21.08.2007,03:51,13.0,62.0,1000.0,0.00,9.0,353,,9.0,1016.9
21.08.2007,03:52,13.0,62.0,1000.0,0.00,7.2,350,,9.0,1016.9
21.08.2007,03:53,13.0,62.0,1000.0,0.00,5.4,357,,7.2,1016.9
21.08.2007,03:54,13.0,62.0,1000.0,0.00,5.4,6,,9.0,1016.9
21.08.2007,03:55,13.0,62.0,1000.0,0.00,7.2,325,,9.0,1016.9
21.08.2007,03:56,13.0,62.0,1000.0,0.00,7.2,343,,9.0,1016.9
21.08.2007,03:57,13.0,62.0,1000.0,0.00,7.2,344,,9.0,1016.9
21.08.2007,03:58,13.0,62.0,1000.0,0.00,7.2,325,,5.4,1016.9
21.08.2007,03:59,13.0,62.0,1000.0,0.00,5.4,338,,5.4,1016.9
21.08.2007,04:00,13.0,62.0,1000.0,0.00,5.4,351,,9.0,1016.9
21.08.2007,04:01,13.0,62.0,1000.0,0.00,5.4,341,,9.0,1016.9
21.08.2007,04:02,13.0,62.0,1000.0,0.00,5.4,344,,5.4,1016.9
21.08.2007,04:03,13.0,62.0,1000.0,0.00,3.6,358,,5.4,1016.9
21.08.2007,04:04,13.0,62.0,1000.0,0.00,1.8,10,,5.4,1016.9
21.08.2007,04:05,13.0,62.0,1000.0,0.00,3.6,0,,3.6,1016.9
21.08.2007,04:06,13.0,62.0,1000.0,0.00,0.0,359,,0.0,1016.9
21.08.2007,04:07,13.0,62.0,1000.0,0.00,0.0,357,,0.0,1016.9
21.08.2007,04:08,13.0,62.0,1000.0,0.00,0.0,357,,0.0,1016.9
21.08.2007,04:09,13.0,62.0,1000.0,0.00,0.0,341,,3.6,1016.9
21.08.2007,04:10,13.0,62.0,1000.0,0.00,0.0,332,,5.4,1016.9
21.08.2007,04:11,13.0,62.0,1000.0,0.00,3.6,334,,5.4,1016.9
21.08.2007,04:12,13.0,62.0,1000.0,0.00,3.6,328,,7.2,1016.9
21.08.2007,04:13,13.0,62.0,1000.0,0.00,5.4,351,,7.2,1016.9
21.08.2007,04:14,13.0,62.0,1000.0,0.00,5.4,349,,5.4,1016.9
21.08.2007,04:15,13.0,63.0,1000.0,0.00,5.4,347,,7.2,1016.9
21.08.2007,04:16,13.0,63.0,1000.0,0.00,5.4,355,,9.0,1016.9
21.08.2007,04:17,13.0,63.0,1000.0,0.00,7.2,357,,9.0,1016.9
21.08.2007,04:18,13.0,63.0,1000.0,0.00,7.2,356,,9.0,1016.9
21.08.2007,04:19,13.0,63.0,1000.0,0.00,7.2,1,,13.0,1016.9
21.08.2007,04:20,13.0,63.0,1000.0,0.00,9.0,354,,9.0,1016.9
21.08.2007,04:21,13.0,63.0,1000.0,0.00,7.2,352,,10.8,1016.9
21.08.2007,04:22,13.0,63.0,1000.0,0.00,7.2,356,,9.0,1016.9
21.08.2007,04:23,13.0,63.0,1000.0,0.00,9.0,3,,9.0,1016.9
21.08.2007,04:24,13.0,63.0,1000.0,0.00,7.2,5,,9.0,1016.9
21.08.2007,04:25,13.0,63.0,1000.0,0.00,9.0,357,,9.0,1016.9
21.08.2007,04:26,13.0,63.0,1000.0,0.00,9.0,358,,9.0,1016.9
21.08.2007,04:27,13.0,63.0,1000.0,0.00,5.4,357,,5.4,1016.9
21.08.2007,04:28,13.0,63.0,1000.0,0.00,5.4,359,,5.4,1016.9
21.08.2007,04:29,13.0,63.0,1000.0,0.00,5.4,10,,7.2,1016.9
21.08.2007,04:30,13.0,64.0,1000.0,0.00,5.4,16,,5.4,1016.9
21.08.2007,04:31,12.9,64.0,1000.0,0.00,5.4,10,,9.0,1016.9
21.08.2007,04:32,12.9,64.0,1000.0,0.00,5.4,17,,9.0,1016.9
21.08.2007,04:33,12.9,64.0,1000.0,0.00,7.2,17,,9.0,1016.9
21.08.2007,04:34,12.9,64.0,1000.0,0.00,7.2,4,,9.0,1016.9
21.08.2007,04:35,12.9,64.0,1000.0,0.00,5.4,4,,9.0,1016.9
21.08.2007,04:36,12.9,64.0,1000.0,0.00,5.4,2,,9.0,1016.9
21.08.2007,04:37,12.9,64.0,1000.0,0.00,7.2,357,,9.0,1016.9
21.08.2007,04:38,12.9,64.0,1000.0,0.00,7.2,2,,13.0,1016.9
21.08.2007,04:39,12.9,64.0,1000.0,0.00,9.0,7,,9.0,1016.9
21.08.2007,04:40,12.9,64.0,1000.0,0.00,7.2,16,,9.0,1016.9
21.08.2007,04:41,12.9,64.0,1000.0,0.00,7.2,19,,9.0,1016.9
21.08.2007,04:42,12.9,64.0,1000.0,0.00,5.4,18,,9.0,1016.9
21.08.2007,04:43,12.9,64.0,1000.0,0.00,7.2,10,,9.0,1016.9
21.08.2007,04:44,12.9,64.0,1000.2,0.00,7.2,15,,9.0,1017.1
21.08.2007,04:45,12.9,64.0,1000.3,0.00,7.2,23,,9.0,1017.2
21.08.2007,04:46,12.9,64.0,1000.7,0.00,5.4,14,,9.0,1017.6
21.08.2007,04:47,12.9,64.0,1001.0,0.00,7.2,9,,10.8,1017.9
21.08.2007,04:48,12.9,64.0,1001.0,0.00,9.0,13,,10.8,1017.9
21.08.2007,04:49,12.9,64.0,1001.0,0.00,7.2,18,,13.0,1017.9
21.08.2007,04:50,12.8,64.0,1001.0,0.00,7.2,16,,5.4,1017.9
21.08.2007,04:51,12.8,64.0,1001.0,0.00,5.4,14,,9.0,1017.9
21.08.2007,04:52,12.8,64.0,1001.0,0.00,5.4,12,,9.0,1017.9
21.08.2007,04:53,12.8,64.0,1001.0,0.00,5.4,18,,9.0,1017.9
21.08.2007,04:54,12.8,64.0,1001.0,0.00,5.4,22,,5.4,1017.9
21.08.2007,04:55,12.8,64.0,1001.0,0.00,5.4,29,,9.0,1017.9
21.08.2007,04:56,12.8,65.0,1001.0,0.00,7.2,22,,9.0,1017.9
21.08.2007,04:57,12.7,65.0,1001.0,0.00,7.2,13,,9.0,1017.9
21.08.2007,04:58,12.7,65.0,1001.0,0.00,7.2,12,,9.0,1017.9
21.08.2007,04:59,12.7,65.0,1001.0,0.00,5.4,12,,5.4,1017.9
21.08.2007,05:00,12.7,65.0,1001.0,0.00,5.4,15,,9.0,1017.9
21.08.2007,05:01,12.7,65.0,1001.0,0.00,7.2,17,,7.2,1017.9
21.08.2007,05:02,12.7,65.0,1001.0,0.00,7.2,17,,9.0,1017.9
21.08.2007,05:03,12.7,65.0,1001.0,0.00,7.2,19,,9.0,1017.9
21.08.2007,05:04,12.6,65.0,1001.0,0.00,7.2,20,,5.4,1017.9
21.08.2007,05:05,12.6,65.0,1001.0,0.00,5.4,13,,9.0,1017.9
21.08.2007,05:06,12.6,65.0,1001.0,0.00,5.4,8,,7.2,1017.9
21.08.2007,05:07,12.6,66.0,1001.0,0.00,5.4,10,,5.4,1017.9
21.08.2007,05:08,12.6,66.0,1001.0,0.00,5.4,4,,9.0,1017.9
21.08.2007,05:09,12.6,66.0,1001.0,0.00,5.4,12,,10.8,1017.9
21.08.2007,05:10,12.6,66.0,1001.0,0.00,5.4,13,,9.0,1017.9
21.08.2007,05:11,12.6,66.0,1001.0,0.00,7.2,2,,9.0,1017.9
21.08.2007,05:12,12.6,66.0,1001.0,0.00,7.2,1,,9.0,1017.9
21.08.2007,05:13,12.5,66.0,1001.0,0.00,7.2,8,,10.8,1017.9
21.08.2007,05:14,12.5,66.0,1001.0,0.00,7.2,21,,9.0,1017.9
21.08.2007,05:15,12.5,66.0,1001.0,0.00,5.4,30,,5.4,1017.9
21.08.2007,05:16,12.5,66.0,1001.0,0.00,3.6,23,,5.4,1017.9
21.08.2007,05:17,12.5,66.0,1001.0,0.00,3.6,12,,9.0,1017.9
21.08.2007,05:18,12.5,66.0,1001.0,0.00,5.4,11,,9.0,1017.9
21.08.2007,05:19,12.5,67.0,1001.0,0.00,5.4,17,,9.0,1017.9
21.08.2007,05:20,12.5,67.0,1001.0,0.00,7.2,7,,9.0,1017.9
21.08.2007,05:21,12.5,67.0,1001.0,0.00,7.2,3,,13.0,1017.9
21.08.2007,05:22,12.5,67.0,1001.0,0.00,7.2,9,,9.0,1017.9
21.08.2007,05:23,12.5,67.0,1001.0,0.00,5.4,10,,5.4,1017.9
21.08.2007,05:24,12.5,67.0,1001.0,0.00,3.6,1,,5.4,1017.9
21.08.2007,05:25,12.5,67.0,1001.0,0.00,3.6,4,,5.4,1017.9
21.08.2007,05:26,12.5,67.0,1001.0,0.00,5.4,7,,5.4,1017.9
21.08.2007,05:27,12.5,67.0,1001.0,0.00,5.4,6,,5.4,1017.9
21.08.2007,05:28,12.5,67.0,1001.0,0.00,3.6,4,,7.2,1017.9
21.08.2007,05:29,12.5,67.0,1001.0,0.00,5.4,0,,9.0,1017.9
21.08.2007,05:30,12.5,67.0,1001.0,0.00,5.4,7,,7.2,1017.9
21.08.2007,05:31,12.5,67.0,1001.0,0.00,5.4,31,,5.4,1017.9
21.08.2007,05:32,12.4,67.0,1001.0,0.00,3.6,36,,3.6,1017.9
21.08.2007,05:33,12.4,67.0,1001.0,0.00,3.6,21,,5.4,1017.9
21.08.2007,05:34,12.4,67.0,1001.0,0.00,3.6,9,,5.4,1017.9
21.08.2007,05:35,12.4,67.0,1001.0,0.00,3.6,3,,9.0,1017.9
21.08.2007,05:36,12.4,67.0,1001.0,0.00,5.4,12,,5.4,1017.9
21.08.2007,05:37,12.4,67.0,1001.0,0.00,3.6,20,,5.4,1017.9
21.08.2007,05:38,12.4,67.0,1001.0,0.00,3.6,9,,5.4,1017.9
21.08.2007,05:39,12.3,67.0,1001.0,0.00,3.6,3,,9.0,1017.9
21.08.2007,05:40,12.3,67.0,1001.0,0.00,5.4,0,,5.4,1017.9
21.08.2007,05:41,12.3,67.0,1001.0,0.00,5.4,6,,5.4,1017.9
21.08.2007,05:42,12.3,67.0,1001.0,0.00,3.6,17,,3.6,1017.9
21.08.2007,05:43,12.3,68.0,1001.0,0.00,1.8,16,,5.4,1017.9
21.08.2007,05:44,12.3,68.0,1001.3,0.00,3.6,14,,3.6,1018.2
21.08.2007,05:45,12.3,68.0,1001.5,0.00,1.8,6,,5.4,1018.4
21.08.2007,05:46,12.3,68.0,1001.8,0.00,3.6,358,,5.4,1018.7
21.08.2007,05:47,12.3,68.0,1002.0,0.00,3.6,357,,3.6,1018.9
