Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
17.06.2006,14:02,19.1,72.0,999.0,0.00,9.0,243,,9.0,1015.9
17.06.2006,14:03,19.1,72.0,999.0,0.00,9.0,253,,13.0,1015.9
17.06.2006,14:04,19.1,71.0,999.0,0.00,9.0,254,,9.0,1015.9
17.06.2006,14:05,19.1,71.0,999.0,0.00,9.0,261,,9.0,1015.9
17.06.2006,14:06,19.0,71.0,999.0,0.00,7.2,271,,10.8,1015.9
17.06.2006,14:07,19.0,71.0,999.0,0.00,7.2,262,,9.0,1015.9
17.06.2006,14:08,19.0,71.0,999.0,0.00,7.2,255,,14.8,1015.9
17.06.2006,14:09,19.0,71.0,999.0,0.00,9.0,252,,13.0,1015.9
17.06.2006,14:10,19.0,71.0,999.0,0.00,9.0,266,,13.0,1015.9
17.06.2006,14:11,19.0,70.0,999.0,0.00,9.0,271,,9.0,1015.9
17.06.2006,14:12,19.0,70.0,999.0,0.00,9.0,276,,9.0,1015.9
17.06.2006,14:13,19.0,70.0,999.0,0.00,7.2,282,,14.8,1015.9
17.06.2006,14:14,19.0,70.0,999.0,0.00,10.8,283,,14.8,1015.9
17.06.2006,14:15,19.0,71.0,999.0,0.00,10.8,274,,13.0,1015.9
17.06.2006,14:16,19.0,71.0,999.0,0.00,9.0,275,,10.8,1015.9
17.06.2006,14:17,19.0,71.0,999.0,0.00,7.2,278,,9.0,1015.9
17.06.2006,14:18,19.0,72.0,999.0,0.00,9.0,264,,13.0,1015.9
17.06.2006,14:19,19.0,72.0,999.0,0.00,7.2,253,,10.8,1015.9
17.06.2006,14:20,19.0,72.0,999.0,0.00,7.2,260,,10.8,1015.9
17.06.2006,14:21,19.0,72.0,999.0,0.00,7.2,265,,9.0,1015.9
17.06.2006,14:22,19.1,72.0,999.0,0.00,5.4,249,,9.0,1015.9
17.06.2006,14:23,19.1,72.0,999.0,0.00,5.4,245,,9.0,1015.9
17.06.2006,14:24,19.1,73.0,999.0,0.00,5.4,284,,14.8,1015.9
17.06.2006,14:25,19.1,73.0,999.0,0.00,9.0,270,,10.8,1015.9
17.06.2006,14:26,19.2,72.0,999.0,0.00,9.0,257,,14.8,1015.9
17.06.2006,14:27,19.2,72.0,999.0,0.00,10.8,260,,9.0,1015.9
17.06.2006,14:28,19.2,71.0,999.0,0.00,9.0,269,,10.8,1015.9
17.06.2006,14:29,19.2,71.0,999.0,0.00,7.2,272,,13.0,1015.9
17.06.2006,14:30,19.2,71.0,999.0,0.00,9.0,269,,13.0,1015.9
17.06.2006,14:31,19.2,71.0,998.8,0.00,10.8,270,,18.4,1015.7
17.06.2006,14:32,19.2,71.0,998.7,0.00,10.8,262,,16.6,1015.6
17.06.2006,14:33,19.2,71.0,998.3,0.00,9.0,259,,14.8,1015.2
17.06.2006,14:34,19.2,71.0,998.0,0.00,9.0,279,,13.0,1014.9
17.06.2006,14:35,19.3,71.0,998.0,0.00,7.2,268,,9.0,1014.9
17.06.2006,14:36,19.3,71.0,998.0,0.00,5.4,264,,7.2,1014.9
17.06.2006,14:37,19.3,71.0,998.0,0.00,7.2,282,,13.0,1014.9
17.06.2006,14:38,19.3,71.0,998.0,0.00,7.2,279,,14.8,1014.9
17.06.2006,14:39,19.3,71.0,998.0,0.00,9.0,268,,13.0,1014.9
17.06.2006,14:40,19.3,71.0,998.0,0.00,9.0,251,,9.0,1014.9
17.06.2006,14:41,19.3,71.0,998.0,0.00,9.0,244,,13.0,1014.9
17.06.2006,14:42,19.3,71.0,998.0,0.00,9.0,254,,13.0,1014.9
17.06.2006,14:43,19.3,71.0,998.0,0.00,9.0,273,,13.0,1014.9
17.06.2006,14:44,19.3,71.0,998.0,0.00,9.0,273,,13.0,1014.9
17.06.2006,14:45,19.3,71.0,998.0,0.00,7.2,276,,13.0,1014.9
17.06.2006,14:46,19.3,72.0,998.2,0.00,7.2,240,,5.4,1015.1
17.06.2006,14:47,19.3,72.0,998.3,0.00,5.4,233,,10.8,1015.2
17.06.2006,14:48,19.3,72.0,998.7,0.00,7.2,249,,14.8,1015.6
17.06.2006,14:49,19.3,72.0,998.8,0.00,10.8,239,,14.8,1015.7
17.06.2006,14:50,19.3,72.0,999.0,0.00,9.0,248,,7.2,1015.9
17.06.2006,14:51,19.3,71.0,999.0,0.00,7.2,264,,9.0,1015.9
17.06.2006,14:52,19.3,71.0,999.0,0.00,7.2,268,,16.6,1015.9
17.06.2006,14:53,19.3,71.0,999.0,0.00,9.0,262,,13.0,1015.9
17.06.2006,14:54,19.3,70.0,999.0,0.00,9.0,271,,9.0,1015.9
17.06.2006,14:55,19.3,70.0,999.0,0.00,5.4,254,,5.4,1015.9
17.06.2006,14:56,19.3,70.0,999.0,0.00,5.4,254,,7.2,1015.9
17.06.2006,14:57,19.2,70.0,999.0,0.00,5.4,261,,10.8,1015.9
17.06.2006,14:58,19.2,71.0,999.0,0.00,7.2,262,,10.8,1015.9
17.06.2006,14:59,19.2,72.0,999.0,0.00,7.2,256,,10.8,1015.9
17.06.2006,15:00,19.2,72.0,999.0,0.00,7.2,247,,5.4,1015.9
17.06.2006,15:01,19.1,72.0,999.0,0.00,5.4,258,,9.0,1015.9
17.06.2006,15:02,19.1,72.0,999.0,0.00,7.2,256,,9.0,1015.9
17.06.2006,15:03,19.1,72.0,999.0,0.00,7.2,265,,13.0,1015.9
17.06.2006,15:04,19.1,72.0,999.0,0.00,9.0,270,,13.0,1015.9
17.06.2006,15:05,19.1,72.0,999.0,0.00,9.0,266,,13.0,1015.9
17.06.2006,15:06,19.1,72.0,999.0,0.00,9.0,261,,14.8,1015.9
17.06.2006,15:07,19.1,72.0,999.0,0.00,10.8,257,,9.0,1015.9
17.06.2006,15:08,19.1,72.0,999.0,0.00,9.0,266,,13.0,1015.9
17.06.2006,15:09,19.1,72.0,999.0,0.00,9.0,252,,18.4,1015.9
17.06.2006,15:10,19.1,72.0,999.0,0.00,10.8,273,,13.0,1015.9
17.06.2006,15:11,19.2,72.0,999.0,0.00,9.0,270,,13.0,1015.9
17.06.2006,15:12,19.2,72.0,999.0,0.00,9.0,261,,10.8,1015.9
17.06.2006,15:13,19.2,72.0,999.0,0.00,9.0,263,,9.0,1015.9
17.06.2006,15:14,19.2,72.0,999.0,0.00,7.2,255,,13.0,1015.9
17.06.2006,15:15,19.2,72.0,999.0,0.00,9.0,268,,13.0,1015.9
17.06.2006,15:16,19.2,72.0,998.8,0.00,9.0,267,,13.0,1015.7
17.06.2006,15:17,19.2,72.0,998.7,0.00,10.8,261,,13.0,1015.6
17.06.2006,15:18,19.3,71.0,998.3,0.00,10.8,262,,13.0,1015.2
17.06.2006,15:19,19.3,71.0,998.0,0.00,10.8,280,,13.0,1014.9
17.06.2006,15:20,19.3,71.0,998.0,0.00,7.2,271,,13.0,1014.9
17.06.2006,15:21,19.3,71.0,998.0,0.00,5.4,270,,9.0,1014.9
17.06.2006,15:22,19.3,71.0,998.0,0.00,7.2,264,,9.0,1014.9
17.06.2006,15:23,19.3,72.0,998.0,0.00,7.2,246,,13.0,1014.9
17.06.2006,15:24,19.3,72.0,998.0,0.00,10.8,258,,16.6,1014.9
17.06.2006,15:25,19.3,72.0,998.0,0.00,10.8,279,,13.0,1014.9
17.06.2006,15:26,19.4,72.0,998.0,0.00,10.8,280,,14.8,1014.9
17.06.2006,15:27,19.4,72.0,998.0,0.00,10.8,263,,9.0,1014.9
17.06.2006,15:28,19.4,72.0,998.0,0.00,10.8,266,,14.8,1014.9
17.06.2006,15:29,19.4,72.0,998.0,0.00,10.8,281,,16.6,1014.9
17.06.2006,15:30,19.4,71.0,998.0,0.00,13.0,286,,13.0,1014.9
17.06.2006,15:31,19.4,71.0,998.0,0.00,13.0,277,,13.0,1014.9
17.06.2006,15:32,19.4,70.0,998.0,0.00,10.8,259,,13.0,1014.9
17.06.2006,15:33,19.4,70.0,998.0,0.00,10.8,271,,13.0,1014.9
17.06.2006,15:34,19.4,70.0,998.0,0.00,10.8,258,,13.0,1014.9
17.06.2006,15:35,19.4,70.0,998.0,0.00,10.8,282,,14.8,1014.9
17.06.2006,15:36,19.4,70.0,998.0,0.00,10.8,269,,9.0,1014.9
17.06.2006,15:37,19.4,70.0,998.0,0.00,7.2,256,,9.0,1014.9
17.06.2006,15:38,19.4,70.0,998.0,0.00,7.2,247,,9.0,1014.9
17.06.2006,15:39,19.4,70.0,998.0,0.00,9.0,255,,9.0,1014.9
17.06.2006,15:40,19.4,71.0,998.0,0.00,7.2,261,,9.0,1014.9
17.06.2006,15:41,19.4,71.0,998.0,0.00,7.2,266,,9.0,1014.9
17.06.2006,15:42,19.4,71.0,998.0,0.00,7.2,261,,13.0,1014.9
17.06.2006,15:43,19.4,71.0,998.0,0.00,7.2,249,,14.8,1014.9
17.06.2006,15:44,19.4,71.0,998.0,0.00,10.8,254,,14.8,1014.9
17.06.2006,15:45,19.4,71.0,998.0,0.00,10.8,274,,13.0,1014.9
17.06.2006,15:46,19.4,71.0,998.0,0.00,9.0,280,,9.0,1014.9
17.06.2006,15:47,19.4,71.0,998.0,0.00,7.2,252,,13.0,1014.9
17.06.2006,15:48,19.4,71.0,998.0,0.00,9.0,265,,13.0,1014.9
17.06.2006,15:49,19.4,71.0,998.0,0.00,9.0,279,,13.0,1014.9
17.06.2006,15:50,19.4,71.0,998.0,0.00,9.0,272,,14.8,1014.9
17.06.2006,15:51,19.4,72.0,998.0,0.00,10.8,272,,13.0,1014.9
17.06.2006,15:52,19.4,72.0,998.0,0.00,10.8,253,,16.6,1014.9
17.06.2006,15:53,19.4,71.0,998.0,0.00,13.0,266,,16.6,1014.9
17.06.2006,15:54,19.4,71.0,998.0,0.00,13.0,273,,16.6,1014.9
17.06.2006,15:55,19.4,70.0,998.0,0.00,10.8,265,,13.0,1014.9
17.06.2006,15:56,19.3,70.0,998.0,0.00,7.2,254,,14.8,1014.9
17.06.2006,15:57,19.3,70.0,998.0,0.00,9.0,264,,14.8,1014.9
17.06.2006,15:58,19.3,70.0,998.0,0.00,9.0,273,,13.0,1014.9
17.06.2006,15:59,19.2,70.0,998.0,0.00,7.2,254,,9.0,1014.9
17.06.2006,16:00,19.2,70.0,998.0,0.00,7.2,269,,9.0,1014.9
17.06.2006,16:01,19.1,71.0,998.0,0.00,7.2,261,,9.0,1014.9
17.06.2006,16:02,19.1,71.0,998.0,0.00,7.2,268,,9.0,1014.9
17.06.2006,16:03,19.1,71.0,998.0,0.00,7.2,260,,13.0,1014.9
17.06.2006,16:04,19.1,71.0,998.0,0.00,9.0,261,,9.0,1014.9
17.06.2006,16:05,19.1,72.0,998.0,0.00,9.0,274,,16.6,1014.9
17.06.2006,16:06,19.1,72.0,998.0,0.00,10.8,287,,13.0,1014.9
17.06.2006,16:07,19.1,72.0,998.0,0.00,9.0,258,,9.0,1014.9
17.06.2006,16:08,19.1,72.0,998.0,0.00,9.0,246,,9.0,1014.9
17.06.2006,16:09,19.1,72.0,998.0,0.00,7.2,254,,13.0,1014.9
17.06.2006,16:10,19.1,73.0,998.0,0.00,9.0,262,,9.0,1014.9
17.06.2006,16:11,19.2,73.0,998.0,0.00,7.2,258,,13.0,1014.9
17.06.2006,16:12,19.2,73.0,998.0,0.00,9.0,256,,14.8,1014.9
17.06.2006,16:13,19.2,73.0,998.0,0.00,10.8,247,,9.0,1014.9
17.06.2006,16:14,19.2,73.0,998.0,0.00,9.0,258,,13.0,1014.9
17.06.2006,16:15,19.3,72.0,998.0,0.00,9.0,255,,14.8,1014.9
17.06.2006,16:16,19.3,72.0,998.0,0.00,9.0,265,,9.0,1014.9
17.06.2006,16:17,19.4,72.0,998.0,0.00,7.2,256,,13.0,1014.9
17.06.2006,16:18,19.4,72.0,998.0,0.00,7.2,258,,9.0,1014.9
17.06.2006,16:19,19.4,72.0,998.0,0.00,5.4,249,,9.0,1014.9
17.06.2006,16:20,19.5,72.0,998.0,0.00,7.2,266,,7.2,1014.9
17.06.2006,16:21,19.5,72.0,998.0,0.00,7.2,256,,9.0,1014.9
17.06.2006,16:22,19.5,72.0,998.0,0.00,7.2,262,,14.8,1014.9
17.06.2006,16:23,19.5,72.0,998.0,0.00,9.0,272,,13.0,1014.9
17.06.2006,16:24,19.6,72.0,998.0,0.00,10.8,273,,9.0,1014.9
17.06.2006,16:25,19.6,71.0,998.0,0.00,9.0,257,,9.0,1014.9
17.06.2006,16:26,19.6,71.0,998.0,0.00,7.2,252,,9.0,1014.9
17.06.2006,16:27,19.6,71.0,998.0,0.00,5.4,256,,13.0,1014.9
17.06.2006,16:28,19.6,71.0,998.0,0.00,7.2,272,,14.8,1014.9
17.06.2006,16:29,19.6,71.0,998.0,0.00,9.0,284,,13.0,1014.9
17.06.2006,16:30,19.6,71.0,998.0,0.00,9.0,256,,14.8,1014.9
17.06.2006,16:31,19.6,71.0,998.0,0.00,10.8,265,,16.6,1014.9
17.06.2006,16:32,19.6,70.0,998.0,0.00,13.0,271,,14.8,1014.9
17.06.2006,16:33,19.6,70.0,998.0,0.00,10.8,276,,13.0,1014.9
17.06.2006,16:34,19.6,70.0,998.0,0.00,10.8,287,,14.8,1014.9
17.06.2006,16:35,19.6,70.0,998.0,0.00,10.8,268,,13.0,1014.9
17.06.2006,16:36,19.5,70.0,998.0,0.00,10.8,256,,13.0,1014.9
17.06.2006,16:37,19.5,70.0,998.0,0.00,9.0,261,,9.0,1014.9
17.06.2006,16:38,19.5,70.0,998.0,0.00,9.0,269,,9.0,1014.9
17.06.2006,16:39,19.5,70.0,998.0,0.00,7.2,259,,9.0,1014.9
17.06.2006,16:40,19.5,70.0,998.0,0.00,7.2,255,,9.0,1014.9
17.06.2006,16:41,19.5,70.0,998.0,0.00,7.2,260,,5.4,1014.9
17.06.2006,16:42,19.5,70.0,998.0,0.00,3.6,263,,9.0,1014.9
17.06.2006,16:43,19.5,71.0,998.0,0.00,5.4,252,,13.0,1014.9
17.06.2006,16:44,19.5,72.0,998.0,0.00,7.2,249,,5.4,1014.9
17.06.2006,16:45,19.5,72.0,998.0,0.00,5.4,261,,9.0,1014.9
17.06.2006,16:46,19.6,72.0,998.0,0.00,5.4,267,,9.0,1014.9
17.06.2006,16:47,19.6,71.0,998.0,0.00,7.2,267,,9.0,1014.9
17.06.2006,16:48,19.6,72.0,998.0,0.00,7.2,256,,9.0,1014.9
17.06.2006,16:49,19.7,72.0,998.0,0.00,7.2,230,,16.6,1014.9
17.06.2006,16:50,19.7,72.0,998.0,0.00,9.0,220,,13.0,1014.9
17.06.2006,16:51,19.7,72.0,998.0,0.00,9.0,217,,13.0,1014.9
17.06.2006,16:52,19.7,72.0,998.0,0.00,9.0,220,,14.8,1014.9
17.06.2006,16:53,19.7,72.0,998.0,0.00,9.0,225,,13.0,1014.9
17.06.2006,16:54,19.8,72.0,998.0,0.00,9.0,230,,13.0,1014.9
17.06.2006,16:55,19.8,72.0,998.0,0.00,9.0,217,,13.0,1014.9
17.06.2006,16:56,19.8,72.0,998.0,0.00,10.8,220,,13.0,1014.9
17.06.2006,16:57,19.8,72.0,998.0,0.00,9.0,243,,5.4,1014.9
17.06.2006,16:58,19.8,72.0,998.0,0.00,5.4,243,,7.2,1014.9
17.06.2006,16:59,19.8,72.0,998.0,0.00,3.6,248,,5.4,1014.9
17.06.2006,17:00,19.8,72.0,998.0,0.00,5.4,250,,5.4,1014.9
17.06.2006,17:01,19.8,72.0,998.0,0.00,5.4,249,,10.8,1014.9
17.06.2006,17:02,19.8,72.0,998.0,0.00,7.2,221,,13.0,1014.9
17.06.2006,17:03,19.8,72.0,998.0,0.00,9.0,220,,14.8,1014.9
17.06.2006,17:04,19.8,72.0,998.0,0.00,10.8,225,,14.8,1014.9
17.06.2006,17:05,19.8,72.0,998.0,0.00,10.8,230,,14.8,1014.9
17.06.2006,17:06,19.8,72.0,998.0,0.00,10.8,233,,13.0,1014.9
17.06.2006,17:07,19.8,71.0,998.0,0.00,7.2,230,,7.2,1014.9
17.06.2006,17:08,19.8,71.0,998.0,0.00,7.2,235,,9.0,1014.9
17.06.2006,17:09,19.9,71.0,998.0,0.00,7.2,241,,10.8,1014.9
17.06.2006,17:10,19.9,71.0,998.0,0.00,7.2,272,,13.0,1014.9
17.06.2006,17:11,19.9,71.0,998.0,0.00,7.2,277,,14.8,1014.9
17.06.2006,17:12,19.9,71.0,998.0,0.00,7.2,261,,9.0,1014.9
17.06.2006,17:13,19.9,70.0,998.0,0.00,5.4,249,,16.6,1014.9
17.06.2006,17:14,19.9,70.0,998.0,0.00,7.2,232,,14.8,1014.9
17.06.2006,17:15,20.0,70.0,998.0,0.00,7.2,253,,9.0,1014.9
17.06.2006,17:16,20.0,70.0,998.0,0.00,9.0,235,,18.4,1014.9
17.06.2006,17:17,20.1,70.0,997.7,0.00,10.8,241,,18.4,1014.6
17.06.2006,17:18,20.1,70.0,997.5,0.00,10.8,233,,9.0,1014.4
17.06.2006,17:19,20.1,70.0,997.3,0.00,9.0,245,,9.0,1014.2
17.06.2006,17:20,20.2,70.0,997.0,0.00,7.2,263,,13.0,1013.9
17.06.2006,17:21,20.2,69.0,997.0,0.00,9.0,248,,13.0,1013.9
17.06.2006,17:22,20.2,69.0,997.0,0.00,9.0,243,,13.0,1013.9
17.06.2006,17:23,20.2,69.0,997.0,0.00,9.0,236,,13.0,1013.9
17.06.2006,17:24,20.2,68.0,997.0,0.00,9.0,268,,14.8,1013.9
17.06.2006,17:25,20.2,68.0,997.0,0.00,7.2,261,,14.8,1013.9
17.06.2006,17:26,20.2,68.0,997.0,0.00,9.0,256,,13.0,1013.9
17.06.2006,17:27,20.2,68.0,997.0,0.00,9.0,263,,9.0,1013.9
17.06.2006,17:28,20.1,68.0,997.0,0.00,7.2,259,,9.0,1013.9
17.06.2006,17:29,20.1,68.0,997.0,0.00,5.4,250,,5.4,1013.9
17.06.2006,17:30,20.1,68.0,997.0,0.00,5.4,226,,9.0,1013.9
17.06.2006,17:31,20.1,68.0,997.0,0.00,7.2,228,,13.0,1013.9
17.06.2006,17:32,20.1,68.0,997.0,0.00,7.2,219,,9.0,1013.9
17.06.2006,17:33,20.1,69.0,997.0,0.00,5.4,227,,9.0,1013.9
17.06.2006,17:34,20.1,69.0,997.0,0.00,7.2,235,,13.0,1013.9
17.06.2006,17:35,20.2,69.0,997.0,0.00,9.0,239,,13.0,1013.9
17.06.2006,17:36,20.2,68.0,997.0,0.00,10.8,272,,13.0,1013.9
17.06.2006,17:37,20.2,68.0,997.0,0.00,9.0,264,,14.8,1013.9
17.06.2006,17:38,20.2,68.0,997.0,0.00,9.0,256,,13.0,1013.9
17.06.2006,17:39,20.2,67.0,997.0,0.00,9.0,266,,22.0,1013.9
17.06.2006,17:40,20.2,67.0,997.0,0.00,13.0,255,,16.6,1013.9
17.06.2006,17:41,20.3,66.0,997.0,0.00,13.0,258,,14.8,1013.9
17.06.2006,17:42,20.3,66.0,997.0,0.00,10.8,247,,16.6,1013.9
17.06.2006,17:43,20.3,66.0,997.0,0.00,10.8,241,,14.8,1013.9
17.06.2006,17:44,20.3,66.0,997.0,0.00,9.0,236,,13.0,1013.9
17.06.2006,17:45,20.2,66.0,997.0,0.00,9.0,226,,9.0,1013.9
17.06.2006,17:46,20.2,65.0,997.0,0.00,9.0,256,,16.6,1013.9
17.06.2006,17:47,20.2,64.0,997.0,0.00,9.0,240,,7.2,1013.9
17.06.2006,17:48,20.2,64.0,997.0,0.00,7.2,224,,14.8,1013.9
17.06.2006,17:49,20.1,64.0,997.0,0.00,7.2,241,,9.0,1013.9
17.06.2006,17:50,20.1,65.0,997.0,0.00,7.2,236,,13.0,1013.9
17.06.2006,17:51,20.1,65.0,997.0,0.00,9.0,223,,16.6,1013.9
17.06.2006,17:52,20.0,66.0,997.0,0.00,10.8,228,,13.0,1013.9
17.06.2006,17:53,20.0,66.0,997.0,0.00,10.8,226,,20.2,1013.9
17.06.2006,17:54,20.0,66.0,997.0,0.00,13.0,213,,18.4,1013.9
17.06.2006,17:55,20.0,66.0,997.0,0.00,13.0,208,,13.0,1013.9
17.06.2006,17:56,20.0,66.0,997.0,0.00,10.8,207,,18.4,1013.9
17.06.2006,17:57,19.9,66.0,997.0,0.00,13.0,221,,16.6,1013.9
17.06.2006,17:58,19.9,66.0,997.0,0.00,13.0,222,,16.6,1013.9
17.06.2006,17:59,19.9,66.0,997.0,0.00,13.0,219,,14.8,1013.9
17.06.2006,18:00,19.9,67.0,997.0,0.00,10.8,236,,9.0,1013.9
17.06.2006,18:01,19.9,67.0,997.0,0.00,9.0,242,,9.0,1013.9
17.06.2006,18:02,19.9,67.0,997.0,0.00,5.4,244,,5.4,1013.9
17.06.2006,18:03,19.9,67.0,997.0,0.00,5.4,239,,5.4,1013.9
17.06.2006,18:04,19.9,67.0,997.0,0.00,5.4,217,,9.0,1013.9
17.06.2006,18:05,19.9,67.0,997.0,0.00,7.2,232,,10.8,1013.9
17.06.2006,18:06,19.9,67.0,997.0,0.00,5.4,255,,13.0,1013.9
17.06.2006,18:07,19.9,67.0,997.0,0.00,5.4,255,,9.0,1013.9
17.06.2006,18:08,19.9,66.0,997.0,0.00,7.2,237,,10.8,1013.9
17.06.2006,18:09,19.9,66.0,997.0,0.00,7.2,238,,13.0,1013.9
17.06.2006,18:10,19.9,65.0,997.0,0.00,9.0,242,,16.6,1013.9
17.06.2006,18:11,19.9,64.0,997.0,0.00,10.8,240,,9.0,1013.9
17.06.2006,18:12,19.9,64.0,997.0,0.00,9.0,255,,13.0,1013.9
17.06.2006,18:13,19.8,63.0,997.0,0.00,9.0,259,,14.8,1013.9
17.06.2006,18:14,19.8,63.0,997.0,0.00,10.8,262,,16.6,1013.9
17.06.2006,18:15,19.8,63.0,997.0,0.00,10.8,217,,9.0,1013.9
17.06.2006,18:16,19.8,63.0,997.0,0.00,9.0,238,,9.0,1013.9
17.06.2006,18:17,19.8,64.0,997.0,0.00,7.2,227,,10.8,1013.9
17.06.2006,18:18,19.8,64.0,997.0,0.00,7.2,276,,13.0,1013.9
17.06.2006,18:19,19.8,65.0,997.0,0.00,9.0,241,,20.2,1013.9
17.06.2006,18:20,19.9,65.0,997.0,0.00,10.8,218,,13.0,1013.9
17.06.2006,18:21,19.9,65.0,997.0,0.00,9.0,227,,18.4,1013.9
17.06.2006,18:22,19.9,65.0,997.0,0.00,13.0,241,,18.4,1013.9
17.06.2006,18:23,19.9,65.0,997.0,0.00,9.0,248,,20.2,1013.9
17.06.2006,18:24,19.9,64.0,997.0,0.00,9.0,243,,9.0,1013.9
17.06.2006,18:25,20.0,64.0,997.0,0.00,9.0,234,,13.0,1013.9
17.06.2006,18:26,20.0,63.0,997.0,0.00,7.2,238,,13.0,1013.9
17.06.2006,18:27,20.1,61.0,997.0,0.00,7.2,234,,13.0,1013.9
17.06.2006,18:28,20.1,60.0,997.0,0.00,9.0,231,,13.0,1013.9
17.06.2006,18:29,20.1,59.0,997.0,0.00,7.2,211,,5.4,1013.9
17.06.2006,18:30,20.1,59.0,997.0,0.00,5.4,217,,9.0,1013.9
17.06.2006,18:31,20.1,58.0,997.0,0.00,7.2,221,,18.4,1013.9
17.06.2006,18:32,20.0,58.0,997.0,0.00,10.8,223,,9.0,1013.9
17.06.2006,18:33,20.0,58.0,997.0,0.00,9.0,229,,13.0,1013.9
17.06.2006,18:34,20.0,57.0,997.0,0.00,7.2,252,,16.6,1013.9
17.06.2006,18:35,19.9,55.0,997.0,0.00,9.0,243,,16.6,1013.9
17.06.2006,18:36,19.9,54.0,997.0,0.00,10.8,257,,9.0,1013.9
17.06.2006,18:37,19.8,54.0,997.0,0.00,9.0,243,,13.0,1013.9
17.06.2006,18:38,19.8,54.0,997.0,0.00,9.0,230,,18.4,1013.9
17.06.2006,18:39,19.7,54.0,997.0,0.00,10.8,231,,13.0,1013.9
17.06.2006,18:40,19.7,54.0,997.0,0.00,9.0,234,,9.0,1013.9
17.06.2006,18:41,19.7,55.0,997.0,0.00,7.2,233,,7.2,1013.9
17.06.2006,18:42,19.6,56.0,997.0,0.00,5.4,235,,13.0,1013.9
17.06.2006,18:43,19.6,56.0,997.0,0.00,5.4,251,,7.2,1013.9
17.06.2006,18:44,19.5,56.0,997.0,0.00,5.4,228,,5.4,1013.9
17.06.2006,18:45,19.5,56.0,997.0,0.00,5.4,231,,9.0,1013.9
17.06.2006,18:46,19.5,56.0,997.0,0.00,5.4,228,,13.0,1013.9
17.06.2006,18:47,19.4,57.0,997.0,0.00,7.2,234,,14.8,1013.9
17.06.2006,18:48,19.4,58.0,997.0,0.00,9.0,238,,9.0,1013.9
17.06.2006,18:49,19.4,58.0,997.0,0.00,7.2,238,,13.0,1013.9
17.06.2006,18:50,19.3,58.0,997.0,0.00,9.0,234,,9.0,1013.9
17.06.2006,18:51,19.3,58.0,997.0,0.00,7.2,235,,5.4,1013.9
17.06.2006,18:52,19.3,58.0,997.0,0.00,5.4,220,,9.0,1013.9
17.06.2006,18:53,19.2,58.0,997.0,0.00,5.4,241,,9.0,1013.9
17.06.2006,18:54,19.2,57.0,997.0,0.00,7.2,229,,9.0,1013.9
17.06.2006,18:55,19.2,57.0,997.0,0.00,7.2,250,,9.0,1013.9
17.06.2006,18:56,19.1,58.0,997.0,0.00,7.2,253,,9.0,1013.9
17.06.2006,18:57,19.1,58.0,997.0,0.00,7.2,236,,9.0,1013.9
17.06.2006,18:58,19.1,59.0,997.0,0.00,7.2,258,,9.0,1013.9
17.06.2006,18:59,19.1,59.0,997.0,0.00,7.2,233,,9.0,1013.9
17.06.2006,19:00,19.1,59.0,997.0,0.00,7.2,233,,13.0,1013.9
17.06.2006,19:01,19.1,60.0,997.0,0.00,9.0,224,,16.6,1013.9
17.06.2006,19:02,19.1,60.0,996.7,0.00,9.0,231,,14.8,1013.6
17.06.2006,19:03,19.1,61.0,996.5,0.00,9.0,229,,13.0,1013.4
17.06.2006,19:04,19.1,61.0,996.2,0.00,10.8,247,,9.0,1013.1
17.06.2006,19:05,19.1,62.0,996.0,0.00,5.4,232,,14.8,1012.9
17.06.2006,19:06,19.1,62.0,996.0,0.00,9.0,243,,9.0,1012.9
17.06.2006,19:07,19.1,62.0,996.0,0.00,5.4,248,,5.4,1012.9
17.06.2006,19:08,19.1,62.0,996.0,0.00,3.6,240,,9.0,1012.9
17.06.2006,19:09,19.1,62.0,996.0,0.00,5.4,242,,9.0,1012.9
17.06.2006,19:10,19.1,62.0,996.0,0.00,7.2,258,,5.4,1012.9
17.06.2006,19:11,19.1,63.0,996.0,0.00,5.4,264,,18.4,1012.9
17.06.2006,19:12,19.1,62.0,996.0,0.00,10.8,246,,9.0,1012.9
17.06.2006,19:13,19.1,62.0,996.0,0.00,7.2,240,,9.0,1012.9
17.06.2006,19:14,19.1,62.0,996.0,0.00,7.2,237,,13.0,1012.9
17.06.2006,19:15,19.1,61.0,996.0,0.00,9.0,223,,13.0,1012.9
17.06.2006,19:16,19.0,62.0,996.0,0.00,10.8,232,,13.0,1012.9
17.06.2006,19:17,19.0,62.0,996.0,0.00,9.0,242,,5.4,1012.9
17.06.2006,19:18,19.0,63.0,996.0,0.00,5.4,236,,9.0,1012.9
17.06.2006,19:19,19.0,63.0,996.0,0.00,5.4,245,,7.2,1012.9
17.06.2006,19:20,19.0,63.0,996.0,0.00,5.4,247,,9.0,1012.9
17.06.2006,19:21,19.0,63.0,996.0,0.00,5.4,233,,9.0,1012.9
17.06.2006,19:22,18.9,64.0,996.0,0.00,7.2,249,,13.0,1012.9
17.06.2006,19:23,18.9,64.0,996.0,0.00,5.4,249,,13.0,1012.9
