Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
12.05.2020,13:37,12.8,44.0,999.8,0.00,16.2,253,20.9,1015.6
12.05.2020,13:38,12.8,45.0,999.8,0.00,16.2,231,22.7,1015.5
12.05.2020,13:39,12.7,47.0,999.7,0.00,16.2,257,25.9,1015.5
12.05.2020,13:40,12.7,47.0,999.7,0.00,16.2,274,33.8,1015.5
12.05.2020,13:41,12.7,46.5,999.7,0.00,16.2,280,30.6,1015.5
12.05.2020,13:42,12.7,45.0,999.7,0.00,16.2,281,33.8,1015.5
12.05.2020,13:43,12.7,45.0,999.7,0.00,16.7,226,22.7,1015.4
12.05.2020,13:44,12.8,48.0,999.6,0.00,17.6,252,25.9,1015.4
12.05.2020,13:45,12.8,47.0,999.5,0.00,17.6,222,25.9,1015.4
12.05.2020,13:46,12.9,48.0,999.5,0.00,17.6,240,28.8,1015.3
12.05.2020,13:47,13.2,47.5,999.5,0.00,17.6,249,24.1,1015.3
12.05.2020,13:48,13.2,45.0,999.5,0.00,18.3,232,27.4,1015.3
12.05.2020,13:49,13.2,46.0,999.5,0.00,19.4,234,38.5,1015.3
12.05.2020,13:50,13.1,44.7,999.5,0.00,19.4,231,32.0,1015.3
12.05.2020,13:51,12.9,45.0,999.5,0.00,19.4,242,19.4,1015.3
12.05.2020,13:52,12.8,46.7,999.5,0.00,18.9,265,22.7,1015.3
12.05.2020,13:53,12.7,48.0,999.5,0.00,17.6,282,20.9,1015.2
12.05.2020,13:54,12.7,47.0,999.5,0.00,17.6,256,19.4,1015.2
12.05.2020,13:55,12.7,48.0,999.4,0.00,17.6,241,24.1,1015.2
12.05.2020,13:56,12.6,47.0,999.4,0.00,17.6,243,20.9,1015.2
12.05.2020,13:57,12.4,48.0,999.4,0.00,17.2,279,27.4,1015.2
12.05.2020,13:58,12.3,48.7,999.4,0.00,16.2,262,25.9,1015.1
12.05.2020,13:59,12.3,50.0,999.4,0.00,16.7,231,32.0,1015.1
12.05.2020,14:00,12.3,49.0,999.4,0.00,17.2,221,28.8,1015.1
12.05.2020,14:01,12.2,48.0,999.3,0.00,16.2,278,27.4,1015.1
12.05.2020,14:02,12.2,48.6,999.3,0.00,16.2,274,28.8,1015.0
12.05.2020,14:03,12.2,50.0,999.3,0.00,16.2,271,22.7,1015.0
12.05.2020,14:04,12.3,50.5,999.2,0.00,16.7,251,28.8,1015.0
12.05.2020,14:05,12.4,50.5,999.2,0.00,17.6,278,22.7,1015.0
12.05.2020,14:06,12.5,51.0,999.2,0.00,17.2,283,24.1,1015.0
12.05.2020,14:07,12.6,51.0,999.2,0.00,16.2,255,24.1,1015.0
12.05.2020,14:08,12.6,50.3,999.2,0.00,16.2,273,24.1,1014.9
12.05.2020,14:09,12.8,49.0,999.1,0.00,16.2,289,22.7,1014.9
12.05.2020,14:10,12.8,48.5,999.1,0.00,16.2,286,35.3,1014.9
12.05.2020,14:11,12.8,47.0,999.2,0.00,16.6,286,33.8,1014.9
12.05.2020,14:12,12.8,47.0,999.1,0.00,17.6,267,28.8,1014.9
12.05.2020,14:13,12.8,48.0,999.1,0.00,18.3,279,25.9,1014.9
12.05.2020,14:14,12.8,50.0,999.1,0.00,19.4,285,32.0,1014.9
12.05.2020,14:15,12.9,50.0,999.1,0.00,19.4,289,32.0,1014.9
12.05.2020,14:16,12.9,48.0,999.1,0.00,19.4,245,19.4,1014.9
12.05.2020,14:17,12.9,49.0,999.1,0.00,19.4,257,32.0,1014.9
12.05.2020,14:18,13.0,48.3,999.1,0.00,19.9,281,27.4,1014.9
12.05.2020,14:19,12.9,48.0,999.1,0.00,20.9,251,24.1,1014.9
12.05.2020,14:20,12.9,49.0,999.1,0.00,20.9,257,27.4,1014.8
12.05.2020,14:21,12.9,48.5,999.0,0.00,20.9,269,30.6,1014.8
12.05.2020,14:22,12.9,50.0,999.0,0.00,20.4,271,30.6,1014.8
12.05.2020,14:23,13.1,50.0,999.0,0.00,19.4,249,30.6,1014.8
12.05.2020,14:24,13.2,49.0,999.1,0.00,19.4,253,28.8,1014.9
12.05.2020,14:25,13.2,48.0,999.1,0.00,19.4,251,28.8,1014.9
12.05.2020,14:26,13.2,47.0,999.0,0.00,19.4,262,38.5,1014.9
12.05.2020,14:27,13.1,47.0,999.0,0.00,19.9,267,40.3,1014.8
12.05.2020,14:28,12.9,47.5,999.0,0.00,20.9,284,24.1,1014.8
12.05.2020,14:29,12.9,48.0,998.9,0.00,20.9,306,32.0,1014.7
12.05.2020,14:30,12.8,48.0,998.9,0.00,20.9,229,38.5,1014.6
12.05.2020,14:31,12.8,48.0,998.9,0.00,20.9,274,40.3,1014.7
12.05.2020,14:32,12.8,48.0,998.9,0.00,21.5,250,37.1,1014.7
12.05.2020,14:33,12.8,49.5,999.0,0.00,22.7,267,30.6,1014.7
12.05.2020,14:34,12.8,49.0,999.0,0.00,22.7,247,27.4,1014.7
12.05.2020,14:35,12.9,49.0,999.0,0.00,22.7,266,24.1,1014.7
12.05.2020,14:36,12.9,49.0,999.0,0.00,22.7,248,28.8,1014.7
12.05.2020,14:37,12.9,48.0,999.0,0.00,22.7,242,28.8,1014.7
12.05.2020,14:38,13.0,48.0,998.9,0.00,22.1,262,30.6,1014.7
12.05.2020,14:39,13.0,48.7,998.9,0.00,20.9,253,27.4,1014.7
12.05.2020,14:40,13.1,49.0,998.9,0.00,20.9,266,38.5,1014.7
12.05.2020,14:41,13.1,48.3,998.9,0.00,20.9,274,32.0,1014.7
12.05.2020,14:42,13.0,48.0,998.9,0.00,21.4,291,45.0,1014.7
12.05.2020,14:43,12.9,48.0,998.9,0.00,22.7,272,32.0,1014.7
12.05.2020,14:44,12.8,48.0,998.9,0.00,22.7,269,27.4,1014.6
12.05.2020,14:45,12.8,49.0,998.8,0.00,22.7,272,22.7,1014.6
12.05.2020,14:46,12.7,50.0,998.8,0.00,23.2,275,35.3,1014.6
12.05.2020,14:47,12.7,49.0,998.9,0.00,24.1,267,28.8,1014.6
12.05.2020,14:48,12.7,50.0,998.9,0.00,24.1,290,37.1,1014.6
12.05.2020,14:49,12.7,49.0,998.8,0.00,24.1,261,32.0,1014.6
12.05.2020,14:50,12.7,50.0,998.8,0.00,24.1,268,35.3,1014.6
12.05.2020,14:51,12.7,50.5,998.9,0.00,24.1,278,37.1,1014.6
12.05.2020,14:52,12.6,50.5,998.9,0.00,24.1,272,37.1,1014.6
12.05.2020,14:53,12.6,50.0,998.9,0.00,24.1,265,40.3,1014.7
12.05.2020,14:54,12.6,50.0,998.9,0.00,24.1,303,32.0,1014.7
12.05.2020,14:55,12.6,50.0,998.9,0.00,24.1,229,32.0,1014.7
12.05.2020,14:56,12.5,51.0,998.9,0.00,24.1,257,33.8,1014.7
12.05.2020,14:57,12.6,52.3,998.9,0.00,24.1,275,24.1,1014.7
12.05.2020,14:58,12.6,53.0,999.0,0.00,23.7,292,38.5,1014.7
12.05.2020,14:59,12.6,51.0,999.0,0.00,23.2,280,41.8,1014.7
12.05.2020,15:00,12.6,51.0,999.0,0.00,24.1,237,27.4,1014.7
12.05.2020,15:01,12.5,51.5,999.0,0.00,23.6,264,38.5,1014.8
12.05.2020,15:02,12.4,52.0,999.0,0.00,23.1,265,43.6,1014.7
12.05.2020,15:03,12.3,52.3,999.0,0.00,23.7,236,25.9,1014.7
12.05.2020,15:04,12.3,53.0,999.0,0.00,22.7,283,27.4,1014.7
12.05.2020,15:05,12.2,53.8,999.0,0.00,22.7,292,27.4,1014.8
12.05.2020,15:06,12.2,53.5,999.0,0.00,22.7,260,30.6,1014.8
12.05.2020,15:07,12.2,53.0,998.9,0.00,22.7,277,28.8,1014.7
12.05.2020,15:08,12.2,53.0,998.9,0.00,22.7,286,28.8,1014.6
12.05.2020,15:09,12.1,53.0,998.8,0.00,22.7,279,32.0,1014.6
12.05.2020,15:10,11.9,53.5,998.8,0.00,22.7,262,25.9,1014.6
12.05.2020,15:11,11.9,54.0,998.8,0.00,22.7,267,22.7,1014.6
12.05.2020,15:12,11.8,54.5,998.8,0.00,22.2,240,30.6,1014.6
12.05.2020,15:13,11.8,55.0,998.8,0.00,20.9,284,27.4,1014.5
12.05.2020,15:14,11.8,55.0,998.7,0.00,20.9,264,20.9,1014.5
12.05.2020,15:15,11.8,56.0,998.7,0.00,20.9,269,28.8,1014.5
12.05.2020,15:16,11.9,57.0,998.7,0.00,20.9,275,38.5,1014.5
12.05.2020,15:17,12.1,56.7,998.7,0.00,20.9,267,32.0,1014.5
12.05.2020,15:18,12.2,56.0,998.7,0.00,20.4,217,32.0,1014.5
12.05.2020,15:19,12.2,55.3,998.8,0.00,19.9,286,33.8,1014.5
12.05.2020,15:20,12.3,57.0,998.8,0.00,20.4,302,28.8,1014.6
12.05.2020,15:21,12.3,55.0,998.8,0.00,19.9,269,32.0,1014.5
12.05.2020,15:22,12.2,55.0,998.7,0.00,20.9,252,35.3,1014.5
12.05.2020,15:23,12.3,55.3,998.7,0.00,20.9,261,28.8,1014.5
12.05.2020,15:24,12.3,57.0,998.7,0.00,20.9,262,32.0,1014.5
12.05.2020,15:25,12.6,57.0,998.6,0.00,20.9,289,27.4,1014.5
12.05.2020,15:26,12.7,56.0,998.6,0.00,20.9,257,27.4,1014.4
12.05.2020,15:27,12.7,56.7,998.6,0.00,20.9,252,33.8,1014.4
12.05.2020,15:28,12.8,56.0,998.6,0.00,20.9,277,27.4,1014.4
12.05.2020,15:29,12.9,56.0,998.5,0.00,20.9,260,38.5,1014.4
12.05.2020,15:30,13.1,55.0,998.5,0.00,21.4,248,32.0,1014.4
12.05.2020,15:31,13.1,55.0,998.5,0.00,22.7,270,30.6,1014.3
12.05.2020,15:32,13.1,55.5,998.5,0.00,22.2,252,28.8,1014.3
12.05.2020,15:33,13.1,55.0,998.5,0.00,21.5,246,32.0,1014.4
12.05.2020,15:34,13.1,54.0,998.6,0.00,22.7,261,30.6,1014.4
12.05.2020,15:35,13.1,55.0,998.6,0.00,22.7,237,37.1,1014.3
12.05.2020,15:36,13.1,55.0,998.5,0.00,23.1,254,38.5,1014.3
12.05.2020,15:37,13.0,55.2,998.5,0.00,24.1,266,28.8,1014.3
12.05.2020,15:38,13.1,56.0,998.5,0.00,24.1,280,37.1,1014.3
12.05.2020,15:39,13.1,55.8,998.5,0.00,24.1,267,43.6,1014.3
12.05.2020,15:40,13.0,55.0,998.5,0.00,24.1,257,30.6,1014.3
12.05.2020,15:41,13.1,56.0,998.5,0.00,24.1,248,35.3,1014.2
12.05.2020,15:42,13.1,55.0,998.5,0.00,24.1,246,28.8,1014.3
12.05.2020,15:43,13.1,55.0,998.4,0.00,24.1,278,28.8,1014.2
12.05.2020,15:44,13.1,56.0,998.4,0.00,24.1,252,33.8,1014.2
12.05.2020,15:45,13.1,55.5,998.4,0.00,24.1,247,28.8,1014.2
12.05.2020,15:46,13.0,55.0,998.4,0.00,24.1,286,30.6,1014.2
12.05.2020,15:47,12.9,55.0,998.4,0.00,24.1,236,28.8,1014.2
12.05.2020,15:48,12.9,55.7,998.4,0.00,24.1,232,28.8,1014.2
12.05.2020,15:49,12.7,56.3,998.4,0.00,23.7,236,25.9,1014.1
12.05.2020,15:50,12.6,57.5,998.4,0.00,22.7,276,30.6,1014.1
12.05.2020,15:51,12.6,57.0,998.4,0.00,22.2,270,28.8,1014.2
12.05.2020,15:52,12.5,57.5,998.4,0.00,20.9,269,27.4,1014.2
12.05.2020,15:53,12.4,58.0,998.4,0.00,20.9,251,28.8,1014.1
12.05.2020,15:54,12.4,58.0,998.3,0.00,20.9,260,37.1,1014.1
12.05.2020,15:55,12.4,56.5,998.3,0.00,20.9,226,32.0,1014.1
12.05.2020,15:56,12.3,56.0,998.3,0.00,21.5,263,40.3,1014.1
12.05.2020,15:57,12.2,56.5,998.3,0.00,22.1,239,28.8,1014.0
12.05.2020,15:58,12.2,58.0,998.2,0.00,21.4,271,32.0,1014.0
12.05.2020,15:59,12.2,59.0,998.2,0.00,22.7,230,28.8,1014.1
12.05.2020,16:00,12.2,58.0,998.2,0.00,22.7,278,28.8,1014.0
12.05.2020,16:01,12.2,58.0,998.2,0.00,22.7,245,35.3,1014.1
12.05.2020,16:02,12.1,58.0,998.3,0.00,22.7,240,30.6,1014.1
12.05.2020,16:03,12.1,58.0,998.3,0.00,22.7,232,27.4,1014.1
12.05.2020,16:04,12.0,58.5,998.2,0.00,22.7,247,30.6,1014.0
12.05.2020,16:05,12.0,59.0,998.2,0.00,22.7,244,27.4,1014.0
12.05.2020,16:06,12.0,59.0,998.2,0.00,22.7,221,30.6,1013.9
12.05.2020,16:07,11.9,58.2,998.1,0.00,22.7,290,38.5,1014.0
12.05.2020,16:08,11.9,59.0,998.2,0.00,22.7,275,25.9,1013.9
12.05.2020,16:09,11.9,59.0,998.2,0.00,22.7,284,30.6,1013.9
12.05.2020,16:10,11.9,60.0,998.2,0.00,22.7,286,40.3,1014.0
12.05.2020,16:11,11.9,59.0,998.2,0.00,22.7,267,37.1,1014.0
12.05.2020,16:12,11.9,59.0,998.2,0.00,22.7,269,45.0,1013.9
12.05.2020,16:13,11.9,58.0,998.2,0.00,23.1,294,37.1,1014.0
12.05.2020,16:14,11.9,58.0,998.2,0.00,24.1,257,30.6,1014.0
12.05.2020,16:15,11.9,59.0,998.2,0.00,24.1,272,30.6,1014.0
12.05.2020,16:16,11.9,59.0,998.1,0.00,24.1,230,33.8,1013.9
12.05.2020,16:17,11.9,60.0,998.1,0.00,23.7,235,20.9,1013.9
12.05.2020,16:18,11.9,60.5,998.1,0.00,22.7,262,25.9,1014.0
12.05.2020,16:19,11.9,60.0,998.2,0.00,22.7,257,35.3,1014.0
12.05.2020,16:20,11.9,59.0,998.2,0.00,22.7,273,30.6,1013.9
12.05.2020,16:21,11.9,59.0,998.2,0.00,22.1,276,30.6,1013.9
12.05.2020,16:22,11.9,60.0,998.2,0.00,20.9,260,30.6,1013.9
12.05.2020,16:23,11.9,59.0,998.2,0.00,20.9,278,38.5,1014.0
12.05.2020,16:24,11.9,59.0,998.2,0.00,20.9,253,37.1,1014.0
12.05.2020,16:25,11.9,59.0,998.2,0.00,20.9,268,33.8,1014.0
12.05.2020,16:26,11.9,59.0,998.2,0.00,20.9,267,28.8,1013.9
12.05.2020,16:27,12.0,59.5,998.2,0.00,20.9,247,24.1,1014.0
12.05.2020,16:28,12.0,60.0,998.2,0.00,20.9,298,32.0,1014.0
12.05.2020,16:29,12.0,59.0,998.2,0.00,20.9,296,40.3,1014.0
12.05.2020,16:30,12.0,59.0,998.2,0.00,20.9,253,25.9,1014.0
12.05.2020,16:31,12.0,59.3,998.2,0.00,20.9,271,24.1,1014.0
12.05.2020,16:32,12.0,59.4,998.2,0.00,21.4,0,35.3,1013.9
12.05.2020,16:33,12.0,59.0,998.2,0.00,22.1,277,28.8,1014.0
12.05.2020,16:34,11.9,59.0,998.3,0.00,20.9,261,28.8,1014.0
12.05.2020,16:35,11.9,59.0,998.2,0.00,20.9,269,32.0,1014.0
12.05.2020,16:36,11.8,59.0,998.2,0.00,20.9,234,30.6,1014.0
12.05.2020,16:37,11.8,59.5,998.2,0.00,20.9,246,30.6,1014.0
12.05.2020,16:38,11.8,61.0,998.3,0.00,21.4,286,32.0,1014.1
12.05.2020,16:39,11.7,61.0,998.3,0.00,22.1,271,30.6,1014.1
12.05.2020,16:40,11.7,62.0,998.4,0.00,20.9,284,35.3,1014.1
12.05.2020,16:41,11.6,62.0,998.5,0.00,21.4,291,38.5,1014.3
12.05.2020,16:42,11.4,62.7,998.6,0.00,22.7,298,32.0,1014.5
12.05.2020,16:43,11.4,65.0,999.0,0.00,22.7,349,38.5,1015.1
12.05.2020,16:44,11.3,65.0,999.3,0.00,23.1,5,43.6,1015.1
12.05.2020,16:45,11.2,64.3,999.4,0.00,24.1,5,38.5,1015.2
12.05.2020,16:46,11.0,63.8,999.4,0.00,24.7,9,33.8,1015.2
12.05.2020,16:47,10.8,64.0,999.4,0.00,25.9,0,35.3,1015.1
12.05.2020,16:48,10.5,65.0,999.4,0.00,25.9,20,33.8,1015.2
12.05.2020,16:49,10.3,66.5,999.5,0.20,25.9,350,33.8,1015.2
12.05.2020,16:50,10.1,67.5,999.5,0.20,25.9,347,30.6,1015.3
12.05.2020,16:51,9.9,68.7,999.5,0.20,25.4,22,30.6,1015.4
12.05.2020,16:52,9.7,69.7,999.6,0.00,24.1,5,24.1,1015.4
12.05.2020,16:53,9.4,71.0,999.6,0.00,24.1,38,28.8,1015.4
12.05.2020,16:54,9.2,72.5,999.6,0.00,23.6,26,28.8,1015.4
12.05.2020,16:55,9.0,73.7,999.6,0.00,22.7,16,27.4,1015.4
12.05.2020,16:56,8.8,74.0,999.7,0.00,22.2,37,22.7,1015.4
12.05.2020,16:57,8.6,75.0,999.7,0.00,20.9,348,24.1,1015.5
12.05.2020,16:58,8.4,76.0,999.7,0.00,20.9,5,27.4,1015.5
12.05.2020,16:59,8.3,76.7,999.7,0.20,20.4,348,27.4,1015.5
12.05.2020,17:00,8.1,77.0,999.8,0.00,19.4,0,27.4,1015.5
12.05.2020,17:01,7.9,77.3,999.8,0.00,19.4,15,25.9,1015.5
12.05.2020,17:02,7.8,78.5,999.8,0.00,18.8,23,22.7,1015.5
12.05.2020,17:03,7.7,79.0,999.8,0.00,17.6,355,25.9,1015.6
12.05.2020,17:04,7.6,79.3,999.8,0.00,17.6,19,20.9,1015.6
12.05.2020,17:05,7.5,80.0,999.8,0.00,17.2,5,24.1,1015.6
12.05.2020,17:06,7.5,81.0,999.9,0.00,16.6,14,25.9,1015.6
12.05.2020,17:07,7.3,81.0,999.9,0.20,17.6,9,27.4,1015.6
12.05.2020,17:08,7.3,81.5,999.9,0.00,17.6,5,30.6,1015.6
12.05.2020,17:09,7.2,82.0,999.9,0.00,17.6,12,24.1,1015.7
12.05.2020,17:10,7.2,82.0,999.9,0.00,17.6,355,20.9,1015.7
12.05.2020,17:11,7.2,83.0,999.9,0.00,17.6,22,24.1,1015.7
12.05.2020,17:12,7.1,83.0,999.9,0.00,17.6,5,20.9,1015.7
12.05.2020,17:13,7.1,84.0,1000.0,0.00,17.6,5,24.1,1015.7
12.05.2020,17:14,7.1,84.0,1000.0,0.00,17.6,0,19.4,1015.8
12.05.2020,17:15,7.1,84.0,1000.0,0.00,17.2,11,17.6,1015.8
12.05.2020,17:16,7.1,84.0,1000.0,0.00,16.2,11,17.6,1015.8
12.05.2020,17:17,7.1,85.0,1000.0,0.00,15.6,330,13.0,1015.9
12.05.2020,17:18,7.1,85.0,1000.1,0.00,14.4,19,17.6,1015.9
12.05.2020,17:19,7.1,85.0,1000.1,0.00,13.9,5,20.9,1015.8
12.05.2020,17:20,7.1,86.0,1000.1,0.00,13.0,350,17.6,1015.9
12.05.2020,17:21,7.1,86.0,1000.1,0.00,13.0,355,17.6,1015.9
12.05.2020,17:22,7.2,86.0,1000.1,0.00,13.0,355,17.6,1015.8
12.05.2020,17:23,7.2,86.0,1000.0,0.00,13.0,9,17.6,1015.8
12.05.2020,17:24,7.2,86.0,1000.0,0.00,12.5,337,16.2,1015.8
12.05.2020,17:25,7.2,86.0,1000.0,0.00,11.2,355,19.4,1015.8
12.05.2020,17:26,7.2,86.0,1000.0,0.00,11.7,9,20.9,1015.8
12.05.2020,17:27,7.2,86.0,1000.0,0.00,13.0,355,17.6,1015.8
12.05.2020,17:28,7.2,86.0,1000.0,0.00,13.0,348,17.6,1015.8
12.05.2020,17:29,7.2,86.0,1000.0,0.00,13.0,13,17.6,1015.8
12.05.2020,17:30,7.2,86.0,1000.0,0.00,13.4,339,20.9,1015.9
12.05.2020,17:31,7.3,86.0,1000.1,0.00,14.4,355,17.6,1015.8
12.05.2020,17:32,7.3,86.0,1000.1,0.00,14.0,18,22.7,1015.9
12.05.2020,17:33,7.3,86.0,1000.1,0.00,13.4,28,25.9,1015.8
12.05.2020,17:34,7.3,86.0,1000.0,0.00,14.4,11,20.9,1015.9
12.05.2020,17:35,7.3,86.0,1000.0,0.00,14.4,5,14.4,1015.8
12.05.2020,17:36,7.4,86.0,1000.0,0.00,14.4,355,17.6,1015.9
12.05.2020,17:37,7.4,86.0,1000.1,0.00,14.4,16,24.1,1015.9
12.05.2020,17:38,7.5,86.0,1000.1,0.00,14.4,338,19.4,1015.9
12.05.2020,17:39,7.5,86.0,1000.1,0.00,14.4,349,16.2,1015.9
12.05.2020,17:40,7.6,86.0,1000.1,0.00,13.9,9,14.4,1015.9
12.05.2020,17:41,7.7,86.0,1000.1,0.00,13.0,17,17.6,1015.9
12.05.2020,17:42,7.7,86.0,1000.1,0.00,13.0,28,20.9,1015.9
12.05.2020,17:43,7.8,86.0,1000.1,0.00,13.0,46,22.7,1015.9
12.05.2020,17:44,7.8,85.5,1000.1,0.00,13.0,15,20.9,1015.9
12.05.2020,17:45,7.8,85.0,1000.1,0.00,13.0,5,19.4,1015.9
12.05.2020,17:46,7.8,84.0,1000.1,0.00,13.0,27,16.2,1015.9
12.05.2020,17:47,7.8,84.0,1000.1,0.00,13.0,336,16.2,1015.8
12.05.2020,17:48,7.8,83.5,1000.0,0.00,13.0,5,16.2,1015.9
12.05.2020,17:49,7.8,83.0,1000.0,0.00,13.0,5,19.4,1015.8
12.05.2020,17:50,7.8,83.0,1000.0,0.00,13.0,30,16.2,1015.8
12.05.2020,17:51,7.8,83.0,1000.0,0.00,13.0,355,17.6,1015.8
12.05.2020,17:52,7.8,83.0,1000.0,0.00,13.0,11,14.4,1015.8
12.05.2020,17:53,7.9,83.0,1000.0,0.00,13.0,38,16.2,1015.7
12.05.2020,17:54,7.9,83.0,1000.0,0.00,13.0,19,22.7,1015.8
12.05.2020,17:55,7.9,82.5,1000.0,0.00,13.0,14,19.4,1015.8
12.05.2020,17:56,7.8,82.0,1000.0,0.00,12.4,16,14.4,1015.8
12.05.2020,17:57,7.9,82.0,1000.0,0.00,11.2,19,17.6,1015.8
12.05.2020,17:58,7.9,82.0,1000.0,0.00,11.2,38,16.2,1015.8
12.05.2020,17:59,7.9,82.0,1000.0,0.00,11.2,350,16.2,1015.8
12.05.2020,18:00,7.9,82.0,1000.0,0.00,11.2,40,19.4,1015.8
12.05.2020,18:01,7.8,81.0,1000.0,0.00,11.2,49,17.6,1015.9
12.05.2020,18:02,7.8,81.0,1000.1,0.00,11.2,355,19.4,1015.9
12.05.2020,18:03,7.8,81.0,1000.1,0.00,11.7,25,19.4,1015.9
12.05.2020,18:04,7.8,80.5,1000.1,0.00,13.0,11,19.4,1015.8
12.05.2020,18:05,7.8,80.0,1000.0,0.00,12.4,11,17.6,1015.8
12.05.2020,18:06,7.8,80.0,1000.0,0.00,11.7,355,22.7,1015.9
12.05.2020,18:07,7.8,79.0,1000.0,0.00,13.4,355,22.7,1015.8
12.05.2020,18:08,7.7,79.0,1000.0,0.00,14.4,10,19.4,1015.8
12.05.2020,18:09,7.7,79.0,1000.0,0.00,14.4,10,17.6,1015.9
12.05.2020,18:10,7.7,79.0,1000.1,0.00,14.4,26,14.4,1015.9
12.05.2020,18:11,7.7,79.5,1000.1,0.00,14.0,0,13.0,1015.9
12.05.2020,18:12,7.7,80.0,1000.1,0.00,13.0,25,24.1,1016.0
12.05.2020,18:13,7.7,80.0,1000.1,0.00,13.0,15,22.7,1016.0
12.05.2020,18:14,7.7,80.0,1000.1,0.00,13.0,5,22.7,1016.0
12.05.2020,18:15,7.6,79.3,1000.1,0.00,13.0,355,17.6,1016.0
12.05.2020,18:16,7.6,79.0,1000.1,0.00,13.0,9,17.6,1016.0
12.05.2020,18:17,7.6,79.0,1000.1,0.00,13.0,19,14.4,1016.0
12.05.2020,18:18,7.6,79.0,1000.1,0.00,12.3,5,14.4,1016.0
12.05.2020,18:19,7.5,79.0,1000.2,0.00,11.2,355,17.6,1016.0
12.05.2020,18:20,7.5,79.0,1000.2,0.00,11.2,19,16.2,1016.0
12.05.2020,18:21,7.5,79.0,1000.2,0.00,11.2,40,11.2,1016.0
12.05.2020,18:22,7.5,78.0,1000.2,0.00,11.7,21,16.2,1016.0
12.05.2020,18:23,7.4,78.0,1000.2,0.00,12.4,41,9.7,1016.1
12.05.2020,18:24,7.5,78.0,1000.3,0.00,11.2,32,17.6,1016.1
12.05.2020,18:25,7.4,78.0,1000.3,0.00,10.6,50,14.4,1016.1
12.05.2020,18:26,7.4,78.0,1000.3,0.00,10.2,64,20.9,1016.1
12.05.2020,18:27,7.4,78.0,1000.3,0.00,10.7,47,14.4,1016.1
12.05.2020,18:28,7.4,78.0,1000.3,0.00,10.2,57,19.4,1016.1
12.05.2020,18:29,7.4,78.0,1000.4,0.00,11.2,32,17.6,1016.2
12.05.2020,18:30,7.4,77.0,1000.4,0.00,11.2,42,20.9,1016.1
12.05.2020,18:31,7.4,77.0,1000.3,0.00,11.2,30,20.9,1016.1
12.05.2020,18:32,7.4,77.0,1000.4,0.00,11.2,41,14.4,1016.2
12.05.2020,18:33,7.4,77.0,1000.4,0.00,11.2,36,14.4,1016.2
12.05.2020,18:34,7.4,76.5,1000.3,0.00,11.2,51,24.1,1016.2
12.05.2020,18:35,7.4,76.0,1000.3,0.00,11.8,57,24.1,1016.2
12.05.2020,18:36,7.4,75.0,1000.3,0.00,13.0,30,17.6,1016.2
12.05.2020,18:37,7.4,75.0,1000.3,0.00,13.0,51,17.6,1016.1
12.05.2020,18:38,7.4,75.0,1000.3,0.00,13.0,39,16.2,1016.1
12.05.2020,18:39,7.3,75.0,1000.4,0.00,13.0,44,22.7,1016.2
12.05.2020,18:40,7.3,74.0,1000.4,0.00,13.0,34,24.1,1016.2
12.05.2020,18:41,7.3,73.0,1000.3,0.00,13.5,50,19.4,1016.1
12.05.2020,18:42,7.3,73.0,1000.3,0.00,14.4,62,24.1,1016.2
12.05.2020,18:43,7.3,73.0,1000.4,0.00,14.4,23,19.4,1016.2
12.05.2020,18:44,7.3,73.0,1000.4,0.00,14.4,55,16.2,1016.2
12.05.2020,18:45,7.3,72.5,1000.4,0.00,14.4,11,22.7,1016.3
12.05.2020,18:46,7.2,72.0,1000.5,0.00,14.4,53,14.4,1016.3
12.05.2020,18:47,7.2,72.0,1000.5,0.00,13.9,24,14.4,1016.4
12.05.2020,18:48,7.2,72.5,1000.5,0.00,13.0,12,16.2,1016.4
12.05.2020,18:49,7.2,73.0,1000.5,0.00,13.0,23,16.2,1016.4
12.05.2020,18:50,7.3,73.0,1000.6,0.00,13.0,30,14.4,1016.4
12.05.2020,18:51,7.2,73.0,1000.6,0.00,12.4,5,17.6,1016.5
12.05.2020,18:52,7.2,73.0,1000.7,0.00,11.2,92,13.0,1016.5
12.05.2020,18:53,7.2,73.0,1000.7,0.00,11.2,26,24.1,1016.5
12.05.2020,18:54,7.2,73.0,1000.7,0.00,11.2,55,16.2,1016.5
12.05.2020,18:55,7.2,73.0,1000.7,0.00,11.2,13,17.6,1016.5
12.05.2020,18:56,7.2,73.0,1000.7,0.00,11.2,32,14.4,1016.6
12.05.2020,18:57,7.2,73.0,1000.7,0.00,11.2,46,13.0,1016.6
12.05.2020,18:58,7.2,73.0,1000.8,0.00,10.7,55,17.6,1016.6
12.05.2020,18:59,7.2,73.0,1000.8,0.00,9.7,43,19.4,1016.6
12.05.2020,19:00,7.2,72.0,1000.7,0.00,10.1,10,22.7,1016.5
12.05.2020,19:01,7.2,72.0,1000.7,0.00,11.2,340,16.2,1016.5
12.05.2020,19:02,7.2,72.0,1000.7,0.00,11.2,30,19.4,1016.6
