Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
14.04.2017,12:54,9.9,70.0,993.5,0.00,14.4,274,24.1,1009.2
14.04.2017,12:55,9.9,70.0,993.5,0.00,14.4,259,22.7,1009.2
14.04.2017,12:56,9.9,70.0,993.6,0.00,15.5,253,25.9,1009.3
14.04.2017,12:57,9.9,69.5,993.5,0.00,16.2,279,27.4,1009.2
14.04.2017,12:58,9.9,68.0,993.5,0.00,16.2,311,25.9,1009.2
14.04.2017,12:59,9.9,68.0,993.5,0.00,17.1,261,20.9,1009.2
14.04.2017,13:00,9.9,69.0,993.6,0.00,17.6,246,24.1,1009.3
14.04.2017,13:01,9.9,69.0,993.6,0.00,17.6,252,22.7,1009.3
14.04.2017,13:02,9.9,69.0,993.6,0.00,17.6,252,25.9,1009.3
14.04.2017,13:03,9.8,68.5,993.6,0.00,17.6,271,24.1,1009.3
14.04.2017,13:04,9.8,68.0,993.6,0.00,17.6,269,25.9,1009.3
14.04.2017,13:05,9.8,68.0,993.6,0.00,17.6,260,28.8,1009.3
14.04.2017,13:06,9.8,68.0,993.6,0.00,17.6,263,28.8,1009.3
14.04.2017,13:07,9.8,68.0,993.6,0.00,17.6,241,20.9,1009.3
14.04.2017,13:08,9.8,68.0,993.6,0.00,17.6,267,27.4,1009.3
14.04.2017,13:09,9.8,68.0,993.6,0.00,17.6,290,22.7,1009.3
14.04.2017,13:10,9.8,68.0,993.5,0.00,18.8,273,28.8,1009.2
14.04.2017,13:11,9.8,68.0,993.5,0.00,19.4,273,25.9,1009.2
14.04.2017,13:12,9.8,68.0,993.5,0.00,19.4,248,22.7,1009.2
14.04.2017,13:13,9.9,68.3,993.5,0.00,18.4,237,17.6,1009.2
14.04.2017,13:14,9.9,70.0,993.6,0.00,17.6,252,27.4,1009.3
14.04.2017,13:15,9.9,69.0,993.5,0.00,17.6,249,27.4,1009.2
14.04.2017,13:16,10.0,69.0,993.5,0.00,17.6,268,28.8,1009.3
14.04.2017,13:17,10.0,68.0,993.6,0.00,17.6,252,27.4,1009.3
14.04.2017,13:18,10.0,67.0,993.6,0.00,17.6,262,22.7,1009.3
14.04.2017,13:19,10.1,68.0,993.6,0.00,17.6,275,27.4,1009.3
14.04.2017,13:20,10.1,67.5,993.5,0.00,17.6,281,19.4,1009.2
14.04.2017,13:21,10.1,68.0,993.5,0.00,17.6,260,20.9,1009.2
14.04.2017,13:22,10.1,69.0,993.5,0.00,17.6,281,22.7,1009.2
14.04.2017,13:23,10.1,69.0,993.5,0.00,17.6,285,24.1,1009.2
14.04.2017,13:24,10.2,68.5,993.5,0.00,17.6,282,17.6,1009.2
14.04.2017,13:25,10.2,68.0,993.5,0.00,17.6,297,24.1,1009.2
14.04.2017,13:26,10.2,68.0,993.5,0.00,17.6,286,27.4,1009.2
14.04.2017,13:27,10.2,67.5,993.4,0.00,17.6,267,22.7,1009.1
14.04.2017,13:28,10.3,67.5,993.4,0.00,17.6,276,20.9,1009.1
14.04.2017,13:29,10.3,68.0,993.4,0.00,17.6,283,20.9,1009.1
14.04.2017,13:30,10.3,68.0,993.4,0.00,17.6,313,25.9,1009.1
14.04.2017,13:31,10.3,68.5,993.5,0.00,17.6,257,22.7,1009.2
14.04.2017,13:32,10.4,68.5,993.5,0.00,17.6,265,24.1,1009.2
14.04.2017,13:33,10.4,68.0,993.5,0.00,17.6,281,25.9,1009.2
14.04.2017,13:34,10.4,68.0,993.5,0.00,17.6,290,24.1,1009.1
14.04.2017,13:35,10.4,67.0,993.4,0.00,18.8,292,24.1,1009.1
14.04.2017,13:36,10.4,68.0,993.4,0.00,19.4,292,20.9,1009.1
14.04.2017,13:37,10.4,68.0,993.5,0.00,18.3,251,25.9,1009.2
14.04.2017,13:38,10.4,68.0,993.5,0.00,17.6,261,19.4,1009.1
14.04.2017,13:39,10.4,68.0,993.4,0.00,17.6,263,20.9,1009.1
14.04.2017,13:40,10.5,68.6,993.4,0.00,17.6,281,22.7,1009.1
14.04.2017,13:41,10.5,68.6,993.4,0.00,17.6,292,24.1,1009.1
14.04.2017,13:42,10.5,68.2,993.4,0.00,17.6,255,20.9,1009.1
14.04.2017,13:43,10.4,68.0,993.4,0.00,16.7,279,16.2,1009.1
14.04.2017,13:44,10.4,68.5,993.4,0.00,16.2,294,22.7,1009.1
14.04.2017,13:45,10.4,68.0,993.4,0.00,16.2,263,19.4,1009.1
14.04.2017,13:46,10.4,68.0,993.4,0.00,15.1,281,16.2,1009.1
14.04.2017,13:47,10.4,68.0,993.4,0.00,14.4,304,17.6,1009.1
14.04.2017,13:48,10.4,68.5,993.4,0.00,14.4,261,19.4,1009.1
14.04.2017,13:49,10.4,69.0,993.4,0.00,14.4,266,17.6,1009.1
14.04.2017,13:50,10.3,69.0,993.4,0.00,14.4,265,22.7,1009.1
14.04.2017,13:51,10.3,69.0,993.4,0.00,13.5,258,20.9,1009.1
14.04.2017,13:52,10.3,70.0,993.4,0.00,13.9,254,25.9,1009.1
14.04.2017,13:53,10.3,70.0,993.5,0.00,14.4,257,24.1,1009.1
14.04.2017,13:54,10.3,71.7,993.5,0.00,14.4,243,22.7,1009.2
14.04.2017,13:55,10.3,71.7,993.5,0.00,14.4,263,25.9,1009.2
14.04.2017,13:56,10.2,72.0,993.5,0.00,15.5,282,22.7,1009.2
14.04.2017,13:57,10.1,72.0,993.6,0.00,16.2,243,22.7,1009.3
14.04.2017,13:58,10.1,72.7,993.5,0.00,16.2,261,27.4,1009.2
14.04.2017,13:59,9.9,74.0,993.5,0.00,16.2,271,20.9,1009.2
14.04.2017,14:00,9.8,75.0,993.5,0.00,16.2,269,19.4,1009.2
14.04.2017,14:01,9.8,75.0,993.5,0.00,16.2,259,20.9,1009.2
14.04.2017,14:02,9.8,75.5,993.6,0.00,16.2,252,22.7,1009.3
14.04.2017,14:03,9.7,76.0,993.5,0.00,16.2,249,22.7,1009.2
14.04.2017,14:04,9.7,76.0,993.5,0.00,16.2,254,20.9,1009.2
14.04.2017,14:05,9.6,76.0,993.5,0.00,16.2,259,17.6,1009.2
14.04.2017,14:06,9.6,77.0,993.5,0.00,15.2,259,20.9,1009.2
14.04.2017,14:07,9.4,77.3,993.5,0.00,14.4,266,17.6,1009.2
14.04.2017,14:08,9.4,78.0,993.5,0.00,14.4,259,20.9,1009.2
14.04.2017,14:09,9.4,78.0,993.4,0.00,14.4,246,16.2,1009.1
14.04.2017,14:10,9.3,78.5,993.4,0.00,14.4,235,20.9,1009.1
14.04.2017,14:11,9.3,79.0,993.4,0.00,14.4,248,22.7,1009.1
14.04.2017,14:12,9.3,79.5,993.4,0.00,14.4,254,17.6,1009.1
14.04.2017,14:13,9.3,79.0,993.4,0.00,14.4,254,16.2,1009.1
14.04.2017,14:14,9.3,80.0,993.4,0.00,13.5,225,16.2,1009.1
14.04.2017,14:15,9.3,80.0,993.4,0.00,13.0,242,17.6,1009.1
14.04.2017,14:16,9.3,81.0,993.4,0.00,13.0,232,16.2,1009.1
14.04.2017,14:17,9.3,80.0,993.4,0.00,13.0,227,17.6,1009.1
14.04.2017,14:18,9.3,80.0,993.4,0.00,13.0,236,17.6,1009.1
14.04.2017,14:19,9.3,80.0,993.4,0.00,13.0,260,16.2,1009.1
14.04.2017,14:20,9.3,80.0,993.4,0.00,13.0,255,16.2,1009.1
14.04.2017,14:21,9.3,80.0,993.4,0.00,13.0,248,14.4,1009.1
14.04.2017,14:22,9.3,80.0,993.4,0.00,11.8,248,16.2,1009.1
14.04.2017,14:23,9.3,80.0,993.4,0.00,11.2,243,22.7,1009.1
14.04.2017,14:24,9.3,80.0,993.5,0.00,12.3,238,20.9,1009.2
14.04.2017,14:25,9.2,80.0,993.5,0.00,13.0,250,17.6,1009.2
14.04.2017,14:26,9.2,80.5,993.5,0.20,13.0,251,27.4,1009.2
14.04.2017,14:27,9.2,82.0,993.5,0.00,13.8,249,35.3,1009.2
14.04.2017,14:28,9.2,82.0,993.5,0.00,14.4,212,28.8,1009.2
14.04.2017,14:29,9.1,83.0,993.5,0.00,15.5,251,27.4,1009.2
14.04.2017,14:30,8.9,83.5,993.6,0.20,16.2,262,22.7,1009.3
14.04.2017,14:31,8.8,84.0,993.6,0.00,16.2,229,13.0,1009.3
14.04.2017,14:32,8.8,84.0,993.5,0.00,16.2,269,19.4,1009.2
14.04.2017,14:33,8.7,85.0,993.5,0.00,16.2,238,17.6,1009.2
14.04.2017,14:34,8.6,85.0,993.5,0.00,16.2,251,20.9,1009.2
14.04.2017,14:35,8.6,85.0,993.4,0.00,16.2,257,19.4,1009.1
14.04.2017,14:36,8.4,85.0,993.5,0.00,16.2,243,17.6,1009.2
14.04.2017,14:37,8.4,85.7,993.5,0.00,15.1,259,14.4,1009.2
14.04.2017,14:38,8.3,85.0,993.5,0.00,14.4,261,17.6,1009.2
14.04.2017,14:39,8.3,86.0,993.4,0.00,13.5,252,16.2,1009.1
14.04.2017,14:40,8.2,86.0,993.4,0.00,13.0,242,19.4,1009.1
14.04.2017,14:41,8.2,87.0,993.4,0.00,13.0,244,17.6,1009.1
14.04.2017,14:42,8.2,87.0,993.4,0.00,13.0,250,16.2,1009.1
14.04.2017,14:43,8.2,87.5,993.4,0.00,13.0,268,14.4,1009.1
14.04.2017,14:44,8.2,88.0,993.4,0.00,13.0,230,14.4,1009.1
14.04.2017,14:45,8.3,88.0,993.4,0.00,11.8,264,17.6,1009.1
14.04.2017,14:46,8.3,88.0,993.4,0.00,12.1,256,19.4,1009.1
14.04.2017,14:47,8.3,88.0,993.4,0.00,13.0,246,17.6,1009.0
14.04.2017,14:48,8.3,88.0,993.3,0.00,13.0,254,20.9,1009.0
14.04.2017,14:49,8.3,88.0,993.3,0.00,13.0,257,20.9,1009.0
14.04.2017,14:50,8.3,88.7,993.3,0.00,13.0,240,17.6,1009.0
14.04.2017,14:51,8.3,88.5,993.3,0.00,13.0,252,14.4,1009.0
14.04.2017,14:52,8.4,89.0,993.3,0.00,13.0,258,17.6,1009.0
14.04.2017,14:53,8.4,89.0,993.3,0.00,11.9,254,17.6,1009.0
14.04.2017,14:54,8.4,89.0,993.2,0.00,11.2,233,22.7,1008.9
14.04.2017,14:55,8.4,89.0,993.1,0.00,12.3,228,22.7,1008.8
14.04.2017,14:56,8.6,89.0,993.1,0.00,13.0,233,19.4,1008.8
14.04.2017,14:57,8.6,89.0,993.1,0.00,13.0,255,24.1,1008.8
14.04.2017,14:58,8.6,89.0,993.1,0.00,13.0,244,14.4,1008.8
14.04.2017,14:59,8.6,88.0,993.1,0.00,11.9,227,17.6,1008.8
14.04.2017,15:00,8.6,88.0,993.1,0.00,11.2,236,19.4,1008.8
14.04.2017,15:01,8.6,88.5,993.1,0.00,11.2,254,13.0,1008.8
14.04.2017,15:02,8.6,89.0,993.1,0.00,11.2,234,14.4,1008.9
14.04.2017,15:03,8.7,89.0,993.2,0.00,11.2,246,19.4,1008.9
14.04.2017,15:04,8.7,89.0,993.2,0.00,12.2,234,19.4,1008.9
14.04.2017,15:05,8.7,89.0,993.2,0.00,13.0,234,17.6,1008.9
14.04.2017,15:06,8.7,89.0,993.2,0.00,11.8,259,16.2,1008.9
14.04.2017,15:07,8.7,89.0,993.2,0.00,11.2,235,20.9,1008.9
14.04.2017,15:08,8.8,89.0,993.2,0.00,12.3,276,20.9,1008.9
14.04.2017,15:09,8.7,89.0,993.2,0.00,13.0,248,19.4,1008.9
14.04.2017,15:10,8.8,89.0,993.2,0.00,13.0,258,16.2,1008.9
14.04.2017,15:11,8.8,89.0,993.2,0.00,13.0,231,19.4,1008.9
14.04.2017,15:12,8.7,89.0,993.2,0.00,13.0,252,22.7,1008.9
14.04.2017,15:13,8.7,89.0,993.2,0.00,13.0,262,16.2,1008.9
14.04.2017,15:14,8.7,88.0,993.2,0.00,13.0,235,20.9,1008.9
14.04.2017,15:15,8.7,88.0,993.1,0.00,13.8,239,19.4,1008.8
14.04.2017,15:16,8.7,88.0,993.1,0.00,14.4,250,17.6,1008.8
14.04.2017,15:17,8.6,88.0,993.1,0.00,14.4,257,19.4,1008.8
14.04.2017,15:18,8.7,88.0,993.1,0.00,14.4,259,17.6,1008.8
14.04.2017,15:19,8.6,88.0,993.1,0.00,13.5,235,17.6,1008.8
14.04.2017,15:20,8.6,88.0,993.0,0.00,13.0,271,19.4,1008.7
14.04.2017,15:21,8.6,87.0,993.0,0.00,13.0,244,14.4,1008.7
14.04.2017,15:22,8.6,87.0,993.0,0.00,13.0,243,14.4,1008.7
14.04.2017,15:23,8.6,87.5,993.0,0.00,13.0,251,17.6,1008.7
14.04.2017,15:24,8.6,88.0,993.0,0.00,13.0,257,19.4,1008.7
14.04.2017,15:25,8.6,88.0,993.0,0.00,13.0,262,19.4,1008.8
14.04.2017,15:26,8.5,87.2,993.1,0.00,13.0,232,19.4,1008.8
14.04.2017,15:27,8.5,87.0,993.1,0.00,13.0,238,19.4,1008.8
14.04.2017,15:28,8.6,87.0,993.0,0.00,13.0,261,16.2,1008.7
14.04.2017,15:29,8.5,87.0,993.0,0.00,13.0,234,11.2,1008.7
14.04.2017,15:30,8.6,87.5,993.0,0.00,13.0,252,17.6,1008.8
14.04.2017,15:31,8.6,88.0,993.0,0.00,13.0,242,22.7,1008.7
14.04.2017,15:32,8.6,88.0,993.0,0.00,13.0,261,22.7,1008.7
14.04.2017,15:33,8.6,87.0,993.0,0.00,13.0,257,16.2,1008.7
14.04.2017,15:34,8.6,86.5,993.0,0.00,13.8,227,20.9,1008.6
14.04.2017,15:35,8.6,87.0,992.9,0.00,13.6,238,17.6,1008.6
14.04.2017,15:36,8.6,86.0,992.9,0.00,13.8,239,20.9,1008.6
14.04.2017,15:37,8.6,86.0,992.9,0.00,14.4,251,20.9,1008.6
14.04.2017,15:38,8.6,86.0,992.9,0.00,14.4,260,20.9,1008.6
14.04.2017,15:39,8.6,86.0,993.0,0.00,14.4,247,19.4,1008.7
14.04.2017,15:40,8.6,86.0,993.0,0.00,14.4,247,14.4,1008.6
14.04.2017,15:41,8.6,86.0,992.9,0.00,14.4,254,20.9,1008.6
14.04.2017,15:42,8.6,86.0,992.9,0.00,14.4,274,17.6,1008.6
14.04.2017,15:43,8.6,86.0,992.9,0.00,14.4,252,13.0,1008.6
14.04.2017,15:44,8.7,86.0,992.9,0.00,13.6,234,20.9,1008.6
14.04.2017,15:45,8.7,86.0,992.9,0.00,13.0,267,20.9,1008.6
14.04.2017,15:46,8.7,86.0,992.9,0.00,13.0,254,20.9,1008.6
14.04.2017,15:47,8.7,86.0,992.9,0.00,13.0,257,14.4,1008.6
14.04.2017,15:48,8.7,86.0,992.9,0.00,13.0,228,22.7,1008.6
14.04.2017,15:49,8.7,86.0,992.9,0.00,13.0,238,25.9,1008.5
14.04.2017,15:50,8.7,86.0,992.8,0.00,13.0,245,27.4,1008.5
14.04.2017,15:51,8.7,86.0,992.9,0.00,13.8,245,20.9,1008.6
14.04.2017,15:52,8.7,86.2,992.9,0.00,14.4,245,19.4,1008.5
14.04.2017,15:53,8.6,87.0,992.8,0.00,14.4,227,20.9,1008.5
14.04.2017,15:54,8.6,87.0,992.9,0.00,15.5,236,30.6,1008.6
14.04.2017,15:55,8.6,87.0,992.9,0.00,16.2,234,28.8,1008.5
14.04.2017,15:56,8.6,87.0,992.8,0.00,17.0,250,28.8,1008.5
14.04.2017,15:57,8.6,87.0,992.8,0.00,17.6,231,25.9,1008.5
14.04.2017,15:58,8.6,87.0,992.8,0.00,17.6,225,27.4,1008.5
14.04.2017,15:59,8.6,87.0,992.8,0.00,17.6,202,24.1,1008.4
14.04.2017,16:00,8.6,87.0,992.7,0.00,17.6,241,25.9,1008.4
14.04.2017,16:01,8.6,87.0,992.7,0.00,17.6,228,25.9,1008.4
14.04.2017,16:02,8.6,87.0,992.7,0.00,18.8,248,20.9,1008.4
14.04.2017,16:03,8.6,87.0,992.7,0.00,19.4,218,28.8,1008.4
14.04.2017,16:04,8.6,87.0,992.7,0.00,19.4,234,33.8,1008.4
14.04.2017,16:05,8.6,87.0,992.7,0.00,19.4,246,24.1,1008.4
14.04.2017,16:06,8.6,87.0,992.7,0.00,19.4,236,20.9,1008.4
14.04.2017,16:07,8.6,87.0,992.7,0.00,18.3,261,20.9,1008.4
14.04.2017,16:08,8.6,87.0,992.7,0.00,17.6,245,28.8,1008.4
14.04.2017,16:09,8.6,87.7,992.7,0.00,18.8,228,30.6,1008.4
14.04.2017,16:10,8.5,87.0,992.7,0.00,19.4,231,27.4,1008.4
14.04.2017,16:11,8.4,87.0,992.7,0.00,19.4,249,25.9,1008.4
14.04.2017,16:12,8.4,87.0,992.7,0.00,19.4,215,20.9,1008.4
14.04.2017,16:13,8.4,87.0,992.7,0.00,19.4,234,30.6,1008.4
14.04.2017,16:14,8.4,88.0,992.7,0.00,19.4,232,27.4,1008.4
14.04.2017,16:15,8.4,88.0,992.7,0.00,19.4,221,30.6,1008.4
14.04.2017,16:16,8.4,88.0,992.6,0.00,19.4,252,28.8,1008.3
14.04.2017,16:17,8.4,88.0,992.6,0.00,19.4,240,22.7,1008.4
14.04.2017,16:18,8.4,88.0,992.6,0.00,19.4,251,24.1,1008.3
14.04.2017,16:19,8.4,88.0,992.6,0.00,19.4,252,27.4,1008.3
14.04.2017,16:20,8.4,88.0,992.6,0.00,19.4,234,25.9,1008.3
14.04.2017,16:21,8.4,88.0,992.6,0.00,19.4,252,27.4,1008.3
14.04.2017,16:22,8.4,88.0,992.7,0.00,19.4,267,25.9,1008.4
14.04.2017,16:23,8.4,88.0,992.7,0.00,19.4,229,28.8,1008.4
14.04.2017,16:24,8.4,88.0,992.6,0.00,19.4,256,32.0,1008.3
14.04.2017,16:25,8.4,88.0,992.6,0.00,19.4,230,25.9,1008.3
14.04.2017,16:26,8.5,88.5,992.6,0.00,19.4,232,22.7,1008.3
14.04.2017,16:27,8.5,88.0,992.6,0.00,19.4,251,30.6,1008.3
14.04.2017,16:28,8.6,88.0,992.6,0.00,19.4,227,22.7,1008.3
14.04.2017,16:29,8.6,88.5,992.6,0.00,19.4,248,24.1,1008.3
14.04.2017,16:30,8.6,89.0,992.6,0.00,19.4,223,33.8,1008.3
14.04.2017,16:31,8.6,89.0,992.6,0.00,19.4,238,30.6,1008.3
14.04.2017,16:32,8.6,88.5,992.6,0.00,19.4,254,32.0,1008.3
14.04.2017,16:33,8.6,88.5,992.6,0.00,20.3,238,32.0,1008.3
14.04.2017,16:34,8.6,88.0,992.5,0.00,20.9,216,28.8,1008.2
14.04.2017,16:35,8.6,88.0,992.6,0.00,20.9,234,28.8,1008.3
14.04.2017,16:36,8.6,88.0,992.6,0.00,20.9,236,24.1,1008.3
14.04.2017,16:37,8.6,88.0,992.6,0.00,20.9,244,25.9,1008.3
14.04.2017,16:38,8.6,88.0,992.6,0.00,20.9,242,20.9,1008.3
14.04.2017,16:39,8.6,88.0,992.6,0.00,20.9,225,30.6,1008.3
14.04.2017,16:40,8.6,88.0,992.6,0.00,20.9,251,27.4,1008.3
14.04.2017,16:41,8.6,88.0,992.6,0.00,20.9,257,28.8,1008.3
14.04.2017,16:42,8.5,88.0,992.6,0.00,20.9,242,24.1,1008.3
14.04.2017,16:43,8.4,88.0,992.6,0.00,20.0,229,24.1,1008.3
14.04.2017,16:44,8.4,88.0,992.6,0.00,19.4,240,25.9,1008.3
14.04.2017,16:45,8.4,88.0,992.6,0.00,18.4,250,27.4,1008.3
14.04.2017,16:46,8.4,88.0,992.6,0.00,17.6,211,25.9,1008.3
14.04.2017,16:47,8.4,88.0,992.6,0.00,17.6,242,32.0,1008.3
14.04.2017,16:48,8.4,88.0,992.6,0.00,18.8,252,25.9,1008.3
14.04.2017,16:49,8.4,88.0,992.6,0.00,19.4,237,19.4,1008.3
14.04.2017,16:50,8.4,88.0,992.6,0.00,19.4,241,17.6,1008.3
14.04.2017,16:51,8.4,88.0,992.6,0.00,18.4,246,22.7,1008.3
14.04.2017,16:52,8.4,88.0,992.6,0.00,17.6,242,25.9,1008.2
14.04.2017,16:53,8.4,88.0,992.5,0.00,17.6,271,19.4,1008.2
14.04.2017,16:54,8.4,88.0,992.4,0.00,17.6,239,25.9,1008.2
14.04.2017,16:55,8.4,88.0,992.4,0.00,17.6,240,30.6,1008.2
14.04.2017,16:56,8.4,88.0,992.4,0.00,17.6,233,22.7,1008.1
14.04.2017,16:57,8.4,88.0,992.3,0.00,17.6,246,25.9,1008.1
14.04.2017,16:58,8.4,88.0,992.3,0.00,17.6,242,20.9,1008.0
14.04.2017,16:59,8.4,87.0,992.3,0.00,17.6,213,27.4,1008.1
14.04.2017,17:00,8.4,88.0,992.3,0.00,17.6,228,32.0,1008.0
14.04.2017,17:01,8.3,87.0,992.3,0.00,17.6,239,24.1,1008.1
14.04.2017,17:02,8.3,87.0,992.3,0.00,18.7,254,24.1,1008.1
14.04.2017,17:03,8.3,87.0,992.3,0.00,18.3,246,19.4,1008.1
14.04.2017,17:04,8.3,87.0,992.4,0.00,17.6,232,25.9,1008.1
14.04.2017,17:05,8.3,87.0,992.4,0.00,17.6,223,28.8,1008.1
14.04.2017,17:06,8.3,87.0,992.3,0.00,17.6,247,27.4,1008.1
14.04.2017,17:07,8.3,87.0,992.3,0.00,17.6,242,20.9,1008.1
14.04.2017,17:08,8.3,87.0,992.3,0.00,17.6,258,24.1,1008.1
14.04.2017,17:09,8.3,87.0,992.3,0.00,17.6,254,27.4,1008.1
14.04.2017,17:10,8.3,87.0,992.3,0.00,17.6,239,30.6,1008.0
14.04.2017,17:11,8.3,87.0,992.3,0.00,17.6,236,35.3,1008.1
14.04.2017,17:12,8.3,87.0,992.3,0.00,17.6,242,25.9,1008.0
14.04.2017,17:13,8.3,87.0,992.3,0.00,18.7,263,28.8,1008.0
14.04.2017,17:14,8.3,87.0,992.3,0.00,19.4,254,22.7,1008.0
14.04.2017,17:15,8.3,87.0,992.2,0.00,19.4,218,27.4,1008.0
14.04.2017,17:16,8.3,87.0,992.2,0.00,19.4,250,24.1,1008.0
14.04.2017,17:17,8.3,87.0,992.3,0.00,19.4,239,28.8,1008.0
14.04.2017,17:18,8.3,87.0,992.3,0.00,19.4,227,17.6,1008.0
14.04.2017,17:19,8.3,87.0,992.3,0.00,19.4,271,20.9,1008.0
14.04.2017,17:20,8.3,87.5,992.3,0.00,18.4,232,28.8,1008.0
14.04.2017,17:21,8.3,87.0,992.2,0.00,17.6,225,28.8,1008.0
14.04.2017,17:22,8.3,87.0,992.2,0.00,17.6,238,32.0,1008.0
14.04.2017,17:23,8.3,87.0,992.2,0.00,17.6,241,25.9,1008.0
14.04.2017,17:24,8.3,87.0,992.2,0.00,17.6,252,20.9,1007.9
14.04.2017,17:25,8.3,87.0,992.1,0.00,17.6,252,20.9,1007.9
14.04.2017,17:26,8.3,87.0,992.2,0.00,17.6,221,28.8,1007.9
14.04.2017,17:27,8.3,87.0,992.1,0.00,17.6,257,33.8,1007.9
14.04.2017,17:28,8.3,87.0,992.1,0.00,17.6,244,25.9,1007.9
14.04.2017,17:29,8.3,87.0,992.1,0.00,17.6,240,25.9,1007.8
14.04.2017,17:30,8.4,87.0,992.1,0.00,17.6,250,17.6,1007.8
14.04.2017,17:31,8.4,87.0,992.2,0.00,17.6,250,27.4,1007.9
14.04.2017,17:32,8.4,87.0,992.1,0.00,17.6,244,25.9,1007.9
14.04.2017,17:33,8.4,87.0,992.1,0.00,17.6,239,30.6,1007.9
14.04.2017,17:34,8.4,87.0,992.2,0.00,17.6,267,28.8,1007.9
14.04.2017,17:35,8.4,87.0,992.2,0.00,17.6,248,24.1,1007.9
14.04.2017,17:36,8.5,87.0,992.1,0.00,18.8,255,25.9,1007.9
14.04.2017,17:37,8.5,87.0,992.1,0.00,18.3,246,28.8,1007.8
14.04.2017,17:38,8.6,86.5,992.1,0.00,18.8,257,28.8,1007.9
14.04.2017,17:39,8.6,86.0,992.1,0.00,19.4,269,28.8,1007.9
14.04.2017,17:40,8.6,86.0,992.1,0.00,19.4,270,27.4,1007.9
14.04.2017,17:41,8.6,85.0,992.1,0.00,19.4,275,30.6,1007.9
14.04.2017,17:42,8.7,85.0,992.1,0.00,19.4,298,22.7,1007.9
14.04.2017,17:43,8.7,85.0,992.2,0.00,19.4,250,24.1,1007.9
14.04.2017,17:44,8.8,85.0,992.2,0.00,19.4,259,25.9,1007.9
14.04.2017,17:45,8.8,85.0,992.1,0.00,19.4,262,25.9,1007.9
14.04.2017,17:46,8.8,85.0,992.2,0.00,19.4,275,25.9,1007.9
14.04.2017,17:47,8.8,85.0,992.2,0.00,18.4,261,22.7,1007.9
14.04.2017,17:48,8.9,84.0,992.2,0.00,17.6,263,24.1,1007.9
14.04.2017,17:49,8.9,84.0,992.2,0.00,17.6,255,24.1,1007.9
14.04.2017,17:50,9.0,83.0,992.2,0.00,17.6,264,24.1,1007.9
14.04.2017,17:51,9.0,83.0,992.2,0.00,17.6,265,22.7,1008.0
14.04.2017,17:52,8.9,82.0,992.2,0.00,17.6,241,22.7,1007.9
14.04.2017,17:53,8.9,82.0,992.2,0.00,17.6,255,25.9,1007.9
14.04.2017,17:54,8.9,82.0,992.2,0.00,17.6,279,22.7,1007.9
14.04.2017,17:55,8.9,82.0,992.2,0.00,17.6,273,22.7,1007.9
14.04.2017,17:56,8.9,82.0,992.1,0.00,17.6,263,22.7,1007.9
14.04.2017,17:57,8.8,82.0,992.1,0.00,17.6,278,32.0,1007.9
14.04.2017,17:58,8.8,82.0,992.1,0.00,17.6,260,27.4,1007.9
14.04.2017,17:59,8.8,81.0,992.1,0.00,17.6,254,24.1,1007.9
14.04.2017,18:00,8.8,81.5,992.1,0.00,17.6,269,22.7,1007.8
14.04.2017,18:01,8.8,82.0,992.1,0.00,17.6,231,24.1,1007.9
14.04.2017,18:02,8.8,81.0,992.1,0.00,17.6,264,28.8,1007.8
14.04.2017,18:03,8.8,80.0,992.1,0.00,18.7,258,35.3,1007.8
14.04.2017,18:04,8.8,79.0,992.1,0.00,19.4,217,24.1,1007.8
14.04.2017,18:05,8.8,79.0,992.1,0.00,19.4,253,32.0,1007.8
14.04.2017,18:06,8.8,78.0,992.1,0.00,20.3,259,33.8,1007.9
14.04.2017,18:07,8.9,78.0,992.1,0.00,20.9,278,30.6,1007.8
14.04.2017,18:08,8.9,78.0,992.1,0.00,20.9,276,25.9,1007.8
14.04.2017,18:09,8.9,78.0,992.1,0.00,20.9,257,32.0,1007.8
14.04.2017,18:10,8.9,77.5,992.1,0.00,20.9,263,25.9,1007.8
14.04.2017,18:11,8.9,78.0,992.1,0.00,20.9,248,28.8,1007.8
14.04.2017,18:12,8.9,77.0,992.0,0.00,20.9,257,28.8,1007.8
14.04.2017,18:13,8.9,77.0,992.1,0.00,20.9,257,30.6,1007.8
14.04.2017,18:14,9.0,77.0,992.0,0.00,20.9,268,27.4,1007.8
14.04.2017,18:15,9.0,77.0,992.0,0.00,20.0,279,22.7,1007.7
14.04.2017,18:16,9.0,76.5,992.0,0.00,19.4,261,24.1,1007.7
14.04.2017,18:17,9.0,77.0,992.0,0.00,19.4,271,27.4,1007.7
14.04.2017,18:18,9.0,76.5,992.0,0.00,19.4,265,30.6,1007.7
14.04.2017,18:19,9.0,76.0,992.0,0.00,19.4,246,28.8,1007.7
14.04.2017,18:20,8.9,75.5,992.0,0.00,19.4,259,27.4,1007.8
14.04.2017,18:21,8.9,75.0,992.0,0.00,19.4,270,25.9,1007.8
14.04.2017,18:22,8.9,75.0,992.0,0.00,19.4,245,25.9,1007.8
