Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
12.12.2017,05:00,-0.9,88.0,985.3,0.00,7.9,209,14.4,1001.4
12.12.2017,05:01,-0.9,88.0,985.3,0.00,7.9,215,11.2,1001.4
12.12.2017,05:02,-0.9,88.0,985.3,0.00,7.9,211,9.7,1001.4
12.12.2017,05:03,-0.9,88.0,985.3,0.00,7.9,219,9.7,1001.4
12.12.2017,05:04,-0.9,88.0,985.3,0.00,7.9,219,9.7,1001.5
12.12.2017,05:05,-0.9,88.0,985.4,0.00,7.9,198,9.7,1001.5
12.12.2017,05:06,-0.9,88.0,985.4,0.00,7.9,224,11.2,1001.5
12.12.2017,05:07,-0.9,88.2,985.4,0.00,7.9,222,9.7,1001.5
12.12.2017,05:08,-0.9,89.0,985.4,0.00,7.9,197,13.0,1001.5
12.12.2017,05:09,-0.9,89.0,985.4,0.00,7.9,202,9.7,1001.5
12.12.2017,05:10,-0.9,89.0,985.4,0.00,7.9,209,13.0,1001.5
12.12.2017,05:11,-0.9,89.0,985.4,0.00,7.9,211,13.0,1001.5
12.12.2017,05:12,-0.9,89.0,985.4,0.00,7.9,210,7.9,1001.5
12.12.2017,05:13,-0.9,89.0,985.4,0.00,7.9,217,13.0,1001.5
12.12.2017,05:14,-0.9,89.0,985.5,0.00,7.9,199,13.0,1001.6
12.12.2017,05:15,-0.9,89.0,985.5,0.00,7.9,207,9.7,1001.6
12.12.2017,05:16,-0.8,89.0,985.5,0.00,7.9,186,11.2,1001.6
12.12.2017,05:17,-0.8,89.0,985.5,0.00,7.9,211,14.4,1001.6
12.12.2017,05:18,-0.8,89.0,985.5,0.00,7.9,220,11.2,1001.6
12.12.2017,05:19,-0.8,89.0,985.5,0.00,7.9,198,14.4,1001.6
12.12.2017,05:20,-0.8,89.0,985.5,0.00,7.9,230,13.0,1001.6
12.12.2017,05:21,-0.8,89.0,985.5,0.00,7.9,242,16.2,1001.6
12.12.2017,05:22,-0.8,89.0,985.5,0.00,7.9,221,13.0,1001.6
12.12.2017,05:23,-0.8,89.0,985.5,0.00,7.9,229,13.0,1001.6
12.12.2017,05:24,-0.8,89.0,985.5,0.00,7.9,232,9.7,1001.6
12.12.2017,05:25,-0.8,89.0,985.5,0.00,7.9,233,7.9,1001.6
12.12.2017,05:26,-0.8,89.0,985.5,0.00,7.9,234,7.9,1001.6
12.12.2017,05:27,-0.8,89.0,985.5,0.00,7.9,252,11.2,1001.6
12.12.2017,05:28,-0.8,89.0,985.5,0.00,7.0,242,13.0,1001.6
12.12.2017,05:29,-0.8,89.0,985.5,0.00,6.5,246,9.7,1001.6
12.12.2017,05:30,-0.8,89.0,985.5,0.00,6.5,224,11.2,1001.6
12.12.2017,05:31,-0.8,89.0,985.5,0.00,6.5,211,11.2,1001.6
12.12.2017,05:32,-0.8,89.0,985.5,0.00,6.5,232,13.0,1001.6
12.12.2017,05:33,-0.8,89.0,985.5,0.00,6.5,241,16.2,1001.6
12.12.2017,05:34,-0.8,89.0,985.6,0.00,6.5,246,14.4,1001.7
12.12.2017,05:35,-0.8,89.0,985.5,0.00,7.4,230,13.0,1001.6
12.12.2017,05:36,-0.8,89.0,985.5,0.00,7.9,223,9.7,1001.7
12.12.2017,05:37,-0.8,89.0,985.6,0.00,7.9,193,7.9,1001.7
12.12.2017,05:38,-0.7,89.0,985.6,0.00,7.9,201,9.7,1001.7
12.12.2017,05:39,-0.7,89.0,985.6,0.00,7.9,211,11.2,1001.7
12.12.2017,05:40,-0.7,89.0,985.6,0.00,7.9,173,13.0,1001.7
12.12.2017,05:41,-0.7,89.0,985.6,0.00,7.9,173,7.9,1001.7
12.12.2017,05:42,-0.7,89.0,985.6,0.00,7.0,162,7.9,1001.7
12.12.2017,05:43,-0.7,89.0,985.6,0.00,6.5,171,9.7,1001.7
12.12.2017,05:44,-0.7,89.0,985.6,0.00,6.5,188,11.2,1001.7
12.12.2017,05:45,-0.7,89.0,985.6,0.00,6.5,195,11.2,1001.6
12.12.2017,05:46,-0.7,89.0,985.5,0.00,6.5,202,13.0,1001.6
12.12.2017,05:47,-0.7,89.0,985.5,0.00,6.5,222,13.0,1001.6
12.12.2017,05:48,-0.7,89.0,985.5,0.00,7.4,212,11.2,1001.6
12.12.2017,05:49,-0.7,89.0,985.5,0.00,7.9,218,6.5,1001.6
12.12.2017,05:50,-0.7,89.0,985.6,0.00,7.1,215,9.7,1001.7
12.12.2017,05:51,-0.7,89.0,985.6,0.00,6.5,207,9.7,1001.7
12.12.2017,05:52,-0.7,89.0,985.6,0.00,7.4,238,11.2,1001.8
12.12.2017,05:53,-0.7,89.0,985.7,0.00,7.9,237,11.2,1001.8
12.12.2017,05:54,-0.7,88.0,985.6,0.00,7.9,248,4.7,1001.8
12.12.2017,05:55,-0.7,88.0,985.6,0.00,7.2,248,3.2,1001.8
12.12.2017,05:56,-0.8,88.0,985.7,0.00,6.5,246,6.5,1001.8
12.12.2017,05:57,-0.8,88.0,985.7,0.00,6.5,245,3.2,1001.8
12.12.2017,05:58,-0.8,88.0,985.7,0.00,5.5,221,6.5,1001.8
12.12.2017,05:59,-0.8,88.0,985.7,0.00,4.7,213,9.7,1001.8
12.12.2017,06:00,-0.8,88.0,985.8,0.00,4.7,212,7.9,1001.9
12.12.2017,06:01,-0.8,88.0,985.8,0.00,4.7,198,13.0,1001.9
12.12.2017,06:02,-0.9,88.0,985.8,0.00,4.7,189,11.2,1001.9
12.12.2017,06:03,-0.9,88.0,985.8,0.00,4.7,194,9.7,1001.9
12.12.2017,06:04,-0.9,88.0,985.8,0.00,4.7,180,9.7,1001.9
12.12.2017,06:05,-0.9,88.0,985.8,0.00,4.7,164,11.2,1001.9
12.12.2017,06:06,-0.9,88.5,985.8,0.00,5.8,157,11.2,1001.9
12.12.2017,06:07,-0.9,89.0,985.8,0.00,6.5,175,4.7,1001.9
12.12.2017,06:08,-0.9,89.0,985.7,0.00,6.5,180,9.7,1001.8
12.12.2017,06:09,-0.9,89.0,985.7,0.00,6.5,205,9.7,1001.8
12.12.2017,06:10,-0.9,89.0,985.7,0.00,6.5,268,6.5,1001.7
12.12.2017,06:11,-0.9,89.0,985.7,0.00,5.3,266,6.5,1001.8
12.12.2017,06:12,-1.0,89.0,985.6,0.00,4.7,263,6.5,1001.8
12.12.2017,06:13,-1.0,89.0,985.6,0.00,4.7,265,6.5,1001.7
12.12.2017,06:14,-1.0,89.0,985.6,0.00,4.7,265,4.7,1001.6
12.12.2017,06:15,-1.1,89.0,985.5,0.00,4.7,236,6.5,1001.6
12.12.2017,06:16,-1.1,89.0,985.5,0.00,4.7,242,11.2,1001.5
12.12.2017,06:17,-1.1,89.0,985.4,0.00,4.7,239,7.9,1001.5
12.12.2017,06:18,-1.1,89.0,985.4,0.00,4.7,243,13.0,1001.5
12.12.2017,06:19,-1.2,89.0,985.4,0.00,4.7,256,7.9,1001.5
12.12.2017,06:20,-1.2,89.0,985.4,0.00,4.7,268,9.7,1001.6
12.12.2017,06:21,-1.2,89.0,985.5,0.00,4.7,264,11.2,1001.6
12.12.2017,06:22,-1.2,89.0,985.5,0.00,4.7,264,9.7,1001.6
12.12.2017,06:23,-1.2,89.0,985.5,0.00,4.7,258,11.2,1001.7
12.12.2017,06:24,-1.2,89.0,985.6,0.00,5.7,250,11.2,1001.7
12.12.2017,06:25,-1.2,89.0,985.6,0.00,6.5,248,13.0,1001.8
12.12.2017,06:26,-1.2,89.0,985.7,0.00,6.5,246,7.9,1001.8
12.12.2017,06:27,-1.3,89.0,985.7,0.00,6.5,246,7.9,1001.8
12.12.2017,06:28,-1.3,89.0,985.7,0.00,6.5,246,4.7,1001.9
12.12.2017,06:29,-1.3,89.0,985.8,0.00,6.5,248,6.5,1001.9
12.12.2017,06:30,-1.3,89.0,985.8,0.00,6.5,246,6.5,1001.9
12.12.2017,06:31,-1.3,89.0,985.7,0.00,6.5,243,6.5,1001.8
12.12.2017,06:32,-1.4,89.0,985.7,0.00,6.5,238,6.5,1001.8
12.12.2017,06:33,-1.4,89.0,985.7,0.00,5.4,232,9.7,1001.8
12.12.2017,06:34,-1.4,89.0,985.7,0.00,4.7,231,9.7,1001.7
12.12.2017,06:35,-1.4,89.0,985.6,0.00,4.7,219,7.9,1001.7
12.12.2017,06:36,-1.4,89.0,985.6,0.00,4.7,220,7.9,1001.7
12.12.2017,06:37,-1.4,90.0,985.6,0.00,4.7,219,7.9,1001.7
12.12.2017,06:38,-1.4,89.0,985.6,0.00,4.7,231,11.2,1001.7
12.12.2017,06:39,-1.4,90.0,985.6,0.00,4.7,212,14.4,1001.7
12.12.2017,06:40,-1.4,90.0,985.6,0.00,5.8,214,11.2,1001.8
12.12.2017,06:41,-1.4,90.0,985.6,0.00,6.5,215,9.7,1001.8
12.12.2017,06:42,-1.4,90.0,985.6,0.00,6.5,212,9.7,1001.7
12.12.2017,06:43,-1.3,90.0,985.6,0.00,6.5,223,9.7,1001.7
12.12.2017,06:44,-1.3,90.0,985.6,0.00,6.5,221,9.7,1001.7
12.12.2017,06:45,-1.3,90.0,985.6,0.00,6.5,211,11.2,1001.8
12.12.2017,06:46,-1.3,90.0,985.7,0.00,6.5,214,9.7,1001.8
12.12.2017,06:47,-1.3,90.0,985.7,0.00,6.5,211,11.2,1001.8
12.12.2017,06:48,-1.3,90.0,985.7,0.00,7.3,201,13.0,1001.9
12.12.2017,06:49,-1.3,90.0,985.7,0.00,7.9,217,13.0,1001.8
12.12.2017,06:50,-1.3,90.0,985.8,0.00,7.9,200,13.0,1001.9
12.12.2017,06:51,-1.2,90.0,985.8,0.00,7.9,213,13.0,1001.9
12.12.2017,06:52,-1.2,90.0,985.8,0.00,7.9,212,13.0,1001.8
12.12.2017,06:53,-1.2,90.0,985.7,0.00,7.9,215,13.0,1001.8
12.12.2017,06:54,-1.2,90.0,985.7,0.00,9.0,216,11.2,1001.8
12.12.2017,06:55,-1.2,90.0,985.8,0.00,9.7,219,9.7,1001.9
12.12.2017,06:56,-1.2,90.0,985.8,0.00,9.7,225,11.2,1001.9
12.12.2017,06:57,-1.2,90.0,985.8,0.00,9.7,230,11.2,1001.9
12.12.2017,06:58,-1.2,90.0,985.8,0.00,9.7,242,11.2,1001.9
12.12.2017,06:59,-1.2,90.0,985.8,0.00,9.7,225,11.2,1001.9
12.12.2017,07:00,-1.2,90.0,985.8,0.00,8.6,223,11.2,1001.9
12.12.2017,07:01,-1.2,90.0,985.8,0.00,7.9,236,13.0,1001.9
12.12.2017,07:02,-1.2,90.0,985.8,0.00,7.9,225,13.0,1001.9
12.12.2017,07:03,-1.2,90.0,985.8,0.00,7.9,229,11.2,1001.9
12.12.2017,07:04,-1.2,90.0,985.8,0.00,7.9,219,9.7,1001.9
12.12.2017,07:05,-1.2,90.0,985.8,0.00,7.9,245,14.4,1001.9
12.12.2017,07:06,-1.2,90.0,985.8,0.00,7.9,234,14.4,1001.9
12.12.2017,07:07,-1.2,90.0,985.8,0.00,7.9,228,7.9,1001.9
12.12.2017,07:08,-1.2,90.0,985.8,0.00,7.9,242,13.0,1001.9
12.12.2017,07:09,-1.2,90.0,985.8,0.00,7.9,220,11.2,1001.9
12.12.2017,07:10,-1.2,90.0,985.8,0.00,7.9,232,14.4,1002.0
12.12.2017,07:11,-1.2,90.0,985.9,0.00,7.9,240,11.2,1002.0
12.12.2017,07:12,-1.2,90.0,986.0,0.00,7.9,239,11.2,1002.0
12.12.2017,07:13,-1.2,90.0,986.0,0.00,7.9,219,9.7,1002.0
12.12.2017,07:14,-1.2,90.0,985.9,0.00,7.9,209,14.4,1002.0
12.12.2017,07:15,-1.2,90.0,985.9,0.00,7.9,230,14.4,1002.0
12.12.2017,07:16,-1.2,91.0,985.9,0.00,7.9,229,11.2,1002.0
12.12.2017,07:17,-1.1,91.0,985.9,0.00,7.9,223,14.4,1002.0
12.12.2017,07:18,-1.1,91.0,985.8,0.00,7.9,231,14.4,1001.9
12.12.2017,07:19,-1.1,90.0,985.8,0.00,7.9,217,9.7,1001.9
12.12.2017,07:20,-1.1,91.0,985.8,0.00,7.9,217,11.2,1001.9
12.12.2017,07:21,-1.1,91.0,985.9,0.00,7.9,217,9.7,1001.9
12.12.2017,07:22,-1.1,90.0,985.9,0.00,7.9,210,13.0,1001.9
12.12.2017,07:23,-1.1,90.0,985.9,0.00,7.9,196,7.9,1002.0
12.12.2017,07:24,-1.1,90.0,985.9,0.00,7.9,199,7.9,1002.0
12.12.2017,07:25,-1.1,90.0,985.9,0.00,7.9,196,4.7,1002.0
12.12.2017,07:26,-1.1,90.0,985.9,0.00,6.9,196,4.7,1002.0
12.12.2017,07:27,-1.2,90.0,985.9,0.00,6.5,191,7.9,1002.0
12.12.2017,07:28,-1.2,90.0,985.9,0.00,6.5,209,7.9,1002.0
12.12.2017,07:29,-1.2,90.0,985.9,0.00,5.3,208,6.5,1002.0
12.12.2017,07:30,-1.2,90.0,985.9,0.00,4.7,198,7.9,1001.9
12.12.2017,07:31,-1.2,90.0,985.9,0.00,4.7,186,7.9,1002.0
12.12.2017,07:32,-1.2,90.0,986.0,0.00,4.7,191,9.7,1002.0
12.12.2017,07:33,-1.2,90.0,986.0,0.00,4.7,184,9.7,1002.0
12.12.2017,07:34,-1.2,90.0,986.0,0.00,4.7,174,9.7,1002.1
12.12.2017,07:35,-1.2,90.0,986.0,0.00,4.7,175,6.5,1002.1
12.12.2017,07:36,-1.2,90.0,986.0,0.00,4.7,174,4.7,1002.1
12.12.2017,07:37,-1.2,90.0,986.0,0.00,4.7,176,6.5,1002.1
12.12.2017,07:38,-1.2,90.0,986.0,0.00,4.7,175,6.5,1002.0
12.12.2017,07:39,-1.2,90.0,985.9,0.00,4.7,177,7.9,1002.0
12.12.2017,07:40,-1.2,90.0,986.0,0.00,4.7,163,9.7,1002.0
12.12.2017,07:41,-1.2,90.0,986.0,0.00,4.7,155,9.7,1002.0
12.12.2017,07:42,-1.2,90.0,986.0,0.00,5.9,153,9.7,1002.0
12.12.2017,07:43,-1.2,90.0,986.0,0.00,6.5,175,7.9,1002.0
12.12.2017,07:44,-1.2,90.0,986.0,0.00,6.5,205,7.9,1002.0
12.12.2017,07:45,-1.2,91.0,986.0,0.00,5.4,215,6.5,1002.0
12.12.2017,07:46,-1.2,91.0,986.0,0.00,4.7,215,3.2,1002.0
12.12.2017,07:47,-1.2,91.0,986.0,0.00,4.7,215,3.2,1002.0
12.12.2017,07:48,-1.2,91.0,986.0,0.00,4.7,194,4.7,1002.0
12.12.2017,07:49,-1.2,91.0,986.0,0.00,4.7,194,1.4,1002.0
12.12.2017,07:50,-1.2,91.0,986.0,0.00,4.7,194,1.4,1002.0
12.12.2017,07:51,-1.3,90.5,986.0,0.00,3.8,194,0.0,1002.1
12.12.2017,07:52,-1.3,90.0,986.0,0.00,3.2,194,1.4,1002.1
12.12.2017,07:53,-1.3,90.0,986.0,0.00,2.1,194,0.0,1002.1
12.12.2017,07:54,-1.3,90.0,986.0,0.00,1.4,194,0.0,1002.1
12.12.2017,07:55,-1.3,90.0,986.0,0.00,1.4,194,0.0,1002.1
12.12.2017,07:56,-1.3,90.0,986.0,0.00,0.6,194,0.0,1002.1
12.12.2017,07:57,-1.3,90.0,986.0,0.00,0.0,194,0.0,1002.0
12.12.2017,07:58,-1.3,90.0,986.0,0.00,0.0,194,0.0,1002.0
12.12.2017,07:59,-1.4,90.0,985.9,0.00,0.0,194,0.0,1002.0
12.12.2017,08:00,-1.4,90.0,985.9,0.00,0.0,194,0.0,1002.1
12.12.2017,08:01,-1.4,90.0,986.0,0.00,0.0,194,0.0,1002.1
12.12.2017,08:02,-1.4,90.0,986.0,0.00,0.0,194,0.0,1002.1
12.12.2017,08:03,-1.4,90.0,986.0,0.00,0.0,194,0.0,1002.1
12.12.2017,08:04,-1.5,90.0,986.0,0.00,0.0,194,0.0,1002.1
12.12.2017,08:05,-1.6,90.0,986.0,0.00,0.0,194,0.0,1002.1
12.12.2017,08:06,-1.6,90.0,986.0,0.00,0.0,194,1.4,1002.1
12.12.2017,08:07,-1.6,90.0,986.0,0.00,0.0,194,3.2,1002.1
12.12.2017,08:08,-1.6,90.0,986.0,0.00,0.0,192,4.7,1002.0
12.12.2017,08:09,-1.7,90.0,986.0,0.00,0.0,178,7.9,1002.0
12.12.2017,08:10,-1.7,90.0,986.0,0.00,0.9,176,7.9,1002.0
12.12.2017,08:11,-1.7,90.0,986.0,0.00,1.4,176,6.5,1002.0
12.12.2017,08:12,-1.7,90.0,986.0,0.00,1.4,189,4.7,1002.0
12.12.2017,08:13,-1.7,91.0,986.0,0.00,1.4,215,9.7,1002.0
12.12.2017,08:14,-1.7,91.0,986.0,0.00,2.5,192,7.9,1002.0
12.12.2017,08:15,-1.7,91.0,986.0,0.00,3.2,199,6.5,1002.1
12.12.2017,08:16,-1.7,91.0,986.0,0.00,3.2,200,6.5,1002.0
12.12.2017,08:17,-1.7,91.0,985.9,0.00,3.2,217,6.5,1002.0
12.12.2017,08:18,-1.7,91.0,985.9,0.00,3.2,225,11.2,1002.0
12.12.2017,08:19,-1.7,91.0,985.9,0.00,4.1,199,16.2,1002.0
12.12.2017,08:20,-1.7,91.0,985.9,0.00,4.7,219,16.2,1002.0
12.12.2017,08:21,-1.7,91.0,985.9,0.00,4.7,229,13.0,1002.0
12.12.2017,08:22,-1.6,92.0,985.9,0.00,5.8,196,14.4,1002.0
12.12.2017,08:23,-1.6,92.0,985.9,0.00,6.5,201,13.0,1002.0
12.12.2017,08:24,-1.6,92.0,985.9,0.00,6.5,173,14.4,1002.0
12.12.2017,08:25,-1.6,92.0,985.9,0.00,7.4,204,14.4,1001.9
12.12.2017,08:26,-1.6,92.0,985.9,0.00,9.1,194,17.6,1001.9
12.12.2017,08:27,-1.5,92.0,985.9,0.00,9.7,205,13.0,1001.9
12.12.2017,08:28,-1.5,92.0,985.9,0.00,9.7,209,16.2,1001.9
12.12.2017,08:29,-1.4,92.0,985.9,0.00,10.6,211,13.0,1001.9
12.12.2017,08:30,-1.4,92.0,985.9,0.00,10.2,202,16.2,1001.9
12.12.2017,08:31,-1.4,92.0,985.8,0.00,9.7,189,13.0,1001.9
12.12.2017,08:32,-1.4,92.0,985.8,0.00,9.7,192,14.4,1001.9
12.12.2017,08:33,-1.4,92.0,985.8,0.00,9.7,231,16.2,1001.9
12.12.2017,08:34,-1.4,92.0,985.8,0.00,10.6,202,17.6,1001.8
12.12.2017,08:35,-1.4,92.0,985.8,0.00,10.2,191,14.4,1001.8
12.12.2017,08:36,-1.3,92.0,985.8,0.00,9.7,194,13.0,1001.8
12.12.2017,08:37,-1.3,92.0,985.8,0.00,9.7,206,14.4,1001.8
12.12.2017,08:38,-1.3,92.0,985.8,0.00,9.7,195,13.0,1001.9
12.12.2017,08:39,-1.3,92.0,985.8,0.00,9.7,207,13.0,1001.9
12.12.2017,08:40,-1.3,92.0,985.8,0.00,9.7,175,13.0,1001.8
12.12.2017,08:41,-1.3,92.0,985.8,0.00,9.7,180,16.2,1001.8
12.12.2017,08:42,-1.3,92.0,985.8,0.00,9.7,182,13.0,1001.9
12.12.2017,08:43,-1.3,92.0,985.8,0.00,9.7,232,9.7,1001.9
12.12.2017,08:44,-1.3,92.0,985.8,0.00,9.7,208,16.2,1001.9
12.12.2017,08:45,-1.3,92.0,985.8,0.00,9.7,210,14.4,1001.9
12.12.2017,08:46,-1.2,92.0,985.9,0.00,9.7,233,13.0,1001.9
12.12.2017,08:47,-1.2,92.0,985.9,0.00,9.7,229,13.0,1001.9
12.12.2017,08:48,-1.2,92.0,985.9,0.00,9.7,241,9.7,1001.9
12.12.2017,08:49,-1.2,91.5,985.9,0.00,8.6,248,6.5,1002.0
12.12.2017,08:50,-1.2,91.0,985.9,0.00,7.9,248,6.5,1002.0
12.12.2017,08:51,-1.2,91.0,985.9,0.00,7.9,249,6.5,1002.0
12.12.2017,08:52,-1.2,91.0,986.0,0.00,7.9,248,7.9,1002.0
12.12.2017,08:53,-1.2,91.0,986.0,0.00,7.1,253,6.5,1002.0
12.12.2017,08:54,-1.3,91.0,986.0,0.00,6.5,250,6.5,1002.0
12.12.2017,08:55,-1.2,91.0,986.0,0.00,6.5,247,6.5,1002.0
12.12.2017,08:56,-1.3,91.0,986.0,0.00,5.4,241,7.9,1002.1
12.12.2017,08:57,-1.3,91.0,986.0,0.00,4.7,232,9.7,1002.1
12.12.2017,08:58,-1.3,91.0,986.0,0.00,4.7,229,11.2,1002.1
12.12.2017,08:59,-1.4,91.0,986.0,0.00,5.8,228,11.2,1002.1
12.12.2017,09:00,-1.4,91.0,986.0,0.00,6.5,227,9.7,1002.0
12.12.2017,09:01,-1.4,90.0,986.0,0.00,6.5,229,7.9,1002.0
12.12.2017,09:02,-1.5,90.3,986.0,0.00,6.5,227,7.9,1002.0
12.12.2017,09:03,-1.5,91.0,985.9,0.00,6.5,215,9.7,1002.0
12.12.2017,09:04,-1.6,91.0,985.9,0.00,6.5,211,9.7,1002.0
12.12.2017,09:05,-1.6,91.0,986.0,0.00,6.5,205,11.2,1002.0
12.12.2017,09:06,-1.6,91.0,986.0,0.00,7.3,217,11.2,1002.0
12.12.2017,09:07,-1.5,91.0,985.9,0.00,7.9,212,9.7,1002.0
12.12.2017,09:08,-1.5,91.0,985.9,0.00,7.9,215,9.7,1002.0
12.12.2017,09:09,-1.5,91.0,985.9,0.00,7.9,217,7.9,1002.0
12.12.2017,09:10,-1.5,91.0,985.9,0.00,7.9,219,7.9,1002.0
12.12.2017,09:11,-1.5,91.0,986.0,0.00,7.9,238,9.7,1002.0
12.12.2017,09:12,-1.4,91.0,986.0,0.00,7.9,239,13.0,1002.0
12.12.2017,09:13,-1.4,91.0,986.0,0.00,7.9,237,16.2,1002.0
12.12.2017,09:14,-1.4,91.0,986.0,0.00,7.9,214,11.2,1002.0
12.12.2017,09:15,-1.4,91.0,986.0,0.00,7.9,228,17.6,1002.0
12.12.2017,09:16,-1.4,92.0,986.0,0.00,7.9,237,14.4,1002.0
12.12.2017,09:17,-1.4,92.0,986.0,0.00,7.9,234,13.0,1002.0
12.12.2017,09:18,-1.3,92.0,986.0,0.00,7.9,235,9.7,1002.0
12.12.2017,09:19,-1.3,92.0,985.9,0.00,7.9,236,9.7,1002.0
12.12.2017,09:20,-1.3,92.0,985.9,0.00,7.9,225,11.2,1002.0
12.12.2017,09:21,-1.3,91.0,985.9,0.00,7.9,232,9.7,1001.9
12.12.2017,09:22,-1.3,91.0,985.9,0.00,7.9,221,7.9,1001.9
12.12.2017,09:23,-1.2,91.0,985.9,0.00,7.9,225,7.9,1002.0
12.12.2017,09:24,-1.2,91.0,985.9,0.00,7.0,225,4.7,1002.0
12.12.2017,09:25,-1.2,91.0,985.9,0.00,6.5,227,4.7,1001.9
12.12.2017,09:26,-1.2,91.0,985.9,0.00,5.4,227,3.2,1001.9
12.12.2017,09:27,-1.2,91.0,985.9,0.00,4.7,227,1.4,1001.9
12.12.2017,09:28,-1.2,91.0,985.9,0.00,4.7,227,0.0,1001.9
12.12.2017,09:29,-1.2,91.0,985.9,0.00,3.8,227,0.0,1001.9
12.12.2017,09:30,-1.2,91.0,985.9,0.00,3.2,227,0.0,1001.9
12.12.2017,09:31,-1.2,91.0,985.9,0.00,2.1,227,0.0,1001.9
12.12.2017,09:32,-1.2,91.0,985.9,0.00,1.4,227,0.0,1001.9
12.12.2017,09:33,-1.2,91.0,985.8,0.00,1.4,227,0.0,1001.9
12.12.2017,09:34,-1.3,91.0,985.8,0.00,0.5,227,0.0,1001.9
12.12.2017,09:35,-1.2,91.0,985.8,0.00,0.0,229,0.0,1001.9
12.12.2017,09:36,-1.3,91.0,985.8,0.00,0.0,229,0.0,1001.9
12.12.2017,09:37,-1.3,91.0,985.8,0.00,0.0,247,0.0,1001.9
12.12.2017,09:38,-1.3,91.0,985.8,0.00,0.0,247,0.0,1001.9
12.12.2017,09:39,-1.3,91.0,985.8,0.00,0.0,247,0.0,1001.9
12.12.2017,09:40,-1.3,91.0,985.8,0.00,0.0,247,0.0,1001.8
12.12.2017,09:41,-1.3,91.0,985.8,0.00,0.0,247,0.0,1001.8
12.12.2017,09:42,-1.3,90.5,985.8,0.00,0.0,252,0.0,1001.8
12.12.2017,09:43,-1.3,91.0,985.8,0.00,0.0,252,0.0,1001.9
12.12.2017,09:44,-1.4,91.0,985.8,0.00,0.0,252,0.0,1001.8
12.12.2017,09:45,-1.4,91.0,985.8,0.00,0.0,252,0.0,1001.8
12.12.2017,09:46,-1.4,91.0,985.8,0.00,0.0,252,0.0,1001.8
12.12.2017,09:47,-1.4,91.0,985.8,0.00,0.0,252,0.0,1001.8
12.12.2017,09:48,-1.4,91.0,985.7,0.00,0.0,267,0.0,1001.8
12.12.2017,09:49,-1.4,91.0,985.7,0.00,0.0,267,0.0,1001.8
12.12.2017,09:50,-1.4,91.0,985.7,0.00,0.0,267,0.0,1001.8
12.12.2017,09:51,-1.4,91.0,985.7,0.00,0.0,267,0.0,1001.8
12.12.2017,09:52,-1.4,91.0,985.7,0.00,0.0,267,0.0,1001.8
12.12.2017,09:53,-1.4,91.0,985.7,0.00,0.0,267,0.0,1001.7
12.12.2017,09:54,-1.4,91.0,985.6,0.00,0.0,267,0.0,1001.7
12.12.2017,09:55,-1.4,91.0,985.6,0.00,0.0,267,0.0,1001.7
12.12.2017,09:56,-1.4,91.0,985.7,0.00,0.0,267,0.0,1001.8
12.12.2017,09:57,-1.4,91.0,985.7,0.00,0.0,267,0.0,1001.8
12.12.2017,09:58,-1.4,91.0,985.7,0.00,0.0,267,0.0,1001.8
12.12.2017,09:59,-1.4,91.0,985.7,0.00,0.0,267,0.0,1001.8
12.12.2017,10:00,-1.4,91.0,985.7,0.00,0.0,267,0.0,1001.8
12.12.2017,10:01,-1.3,91.0,985.7,0.00,0.0,267,0.0,1001.8
12.12.2017,10:02,-1.3,91.0,985.7,0.00,0.0,267,0.0,1001.8
12.12.2017,10:03,-1.3,91.0,985.7,0.00,0.0,267,0.0,1001.8
12.12.2017,10:04,-1.3,91.0,985.7,0.00,0.0,267,0.0,1001.8
12.12.2017,10:05,-1.3,91.0,985.7,0.00,0.0,267,1.4,1001.7
12.12.2017,10:06,-1.3,91.0,985.6,0.00,0.0,267,0.0,1001.7
12.12.2017,10:07,-1.3,91.0,985.7,0.00,0.0,267,0.0,1001.8
12.12.2017,10:08,-1.3,91.0,985.6,0.00,0.0,267,0.0,1001.8
12.12.2017,10:09,-1.3,91.0,985.6,0.00,0.0,267,0.0,1001.7
12.12.2017,10:10,-1.3,91.0,985.6,0.00,0.0,267,0.0,1001.7
12.12.2017,10:11,-1.3,91.0,985.6,0.00,0.0,267,0.0,1001.7
12.12.2017,10:12,-1.3,91.0,985.6,0.00,0.0,267,0.0,1001.7
12.12.2017,10:13,-1.3,91.0,985.6,0.00,0.0,267,0.0,1001.6
12.12.2017,10:14,-1.3,91.0,985.6,0.00,0.0,267,0.0,1001.6
12.12.2017,10:15,-1.3,91.0,985.6,0.00,0.0,175,0.0,1001.7
12.12.2017,10:16,-1.3,91.0,985.6,0.00,0.0,175,0.0,1001.6
12.12.2017,10:17,-1.3,91.0,985.5,0.00,0.0,175,1.4,1001.6
12.12.2017,10:18,-1.3,91.0,985.5,0.00,0.0,175,0.0,1001.6
12.12.2017,10:19,-1.3,91.0,985.5,0.00,0.0,175,1.4,1001.6
12.12.2017,10:20,-1.3,91.0,985.5,0.00,0.0,175,1.4,1001.6
