Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
18.12.2013,06:10,6.0,94.0,981.0,0.00,22.0,247,0.0,37.4,997.9
18.12.2013,06:11,6.0,94.0,981.0,0.00,25.4,225,0.0,33.5,997.9
18.12.2013,06:12,6.1,94.0,981.0,0.00,24.8,202,0.0,22.7,997.9
18.12.2013,06:13,6.1,94.0,981.0,0.00,20.5,202,0.0,23.0,997.9
18.12.2013,06:14,6.1,94.0,981.0,0.00,18.0,225,0.0,23.4,997.9
18.12.2013,06:15,6.1,94.0,981.0,0.00,17.9,247,0.0,20.9,997.9
18.12.2013,06:16,6.2,94.0,981.0,0.00,17.5,202,0.0,36.7,997.9
18.12.2013,06:17,6.2,94.0,981.0,0.00,21.3,202,0.0,19.1,997.9
18.12.2013,06:18,6.2,94.0,981.0,0.00,18.9,202,0.0,25.9,997.9
18.12.2013,06:19,6.2,94.0,980.0,0.00,21.2,225,0.0,31.7,996.9
18.12.2013,06:20,6.2,94.0,980.0,0.00,21.5,225,0.0,24.5,996.9
18.12.2013,06:21,6.2,94.0,980.0,0.00,21.1,202,0.0,27.0,996.9
18.12.2013,06:22,6.2,94.0,980.0,0.00,14.5,202,0.0,27.7,996.9
18.12.2013,06:23,6.3,94.0,980.0,0.00,19.2,202,0.0,41.0,996.9
18.12.2013,06:24,6.3,94.0,980.0,0.00,23.9,225,0.0,34.6,996.9
18.12.2013,06:25,6.3,94.0,980.0,0.00,23.2,202,0.0,24.5,996.9
18.12.2013,06:26,6.4,94.0,980.0,0.00,19.2,202,0.0,24.8,996.9
18.12.2013,06:27,6.4,94.0,980.0,0.00,20.8,202,0.0,25.6,996.9
18.12.2013,06:28,6.4,94.0,980.0,0.00,19.8,225,0.0,28.1,996.9
18.12.2013,06:29,6.4,94.0,980.0,0.00,18.6,247,0.0,19.4,996.9
18.12.2013,06:30,6.5,94.0,980.0,0.00,16.5,247,0.0,21.2,996.9
18.12.2013,06:31,6.5,94.0,980.0,0.00,18.8,225,0.0,23.8,996.9
18.12.2013,06:32,6.5,94.0,980.0,0.00,16.9,225,0.0,25.2,996.9
18.12.2013,06:33,6.5,94.0,980.0,0.00,16.2,247,0.0,31.0,996.9
18.12.2013,06:34,6.5,94.0,981.0,0.00,17.3,225,0.0,24.8,997.9
18.12.2013,06:35,6.5,94.0,981.0,0.00,16.8,225,0.0,21.2,997.9
18.12.2013,06:36,6.5,94.0,981.0,0.00,18.0,157,0.0,27.0,997.9
18.12.2013,06:37,6.6,94.0,981.0,0.00,19.8,202,0.0,34.2,997.9
18.12.2013,06:38,6.6,94.0,981.0,0.00,21.4,202,0.0,25.2,997.9
18.12.2013,06:39,6.6,94.0,981.0,0.00,20.2,202,0.0,25.2,997.9
18.12.2013,06:40,6.7,94.0,981.0,0.00,24.8,225,0.0,28.1,997.9
18.12.2013,06:41,6.7,94.0,981.0,0.00,22.1,225,0.0,31.3,997.9
18.12.2013,06:42,6.7,94.0,981.0,0.00,21.2,202,0.0,24.5,997.9
18.12.2013,06:43,6.7,94.0,981.0,0.00,21.0,225,0.0,27.7,997.9
18.12.2013,06:44,6.7,94.0,981.0,0.00,20.3,202,0.0,24.5,997.9
18.12.2013,06:45,6.8,94.0,981.0,0.00,18.3,225,0.0,16.9,997.9
18.12.2013,06:46,6.7,94.0,981.0,0.00,16.3,225,0.0,20.2,997.9
18.12.2013,06:47,6.7,94.0,981.0,0.00,15.1,202,0.0,18.4,997.9
18.12.2013,06:48,6.8,94.0,981.0,0.00,13.5,202,0.0,21.6,997.9
18.12.2013,06:49,6.8,94.0,980.0,0.00,15.4,202,0.0,29.2,996.9
18.12.2013,06:50,6.8,94.0,980.0,0.00,17.9,180,0.0,20.2,996.9
18.12.2013,06:51,6.8,94.0,980.0,0.00,17.6,225,0.0,19.8,996.9
18.12.2013,06:52,6.8,94.0,980.0,0.00,19.2,202,0.0,28.4,996.9
18.12.2013,06:53,6.8,94.0,980.0,0.00,20.7,202,0.0,28.4,996.9
18.12.2013,06:54,6.8,94.0,980.0,0.00,20.5,202,0.0,28.4,996.9
18.12.2013,06:55,6.8,94.0,980.0,0.00,20.3,202,0.0,20.5,996.9
18.12.2013,06:56,6.8,94.0,980.0,0.00,16.4,225,0.0,16.9,996.9
18.12.2013,06:57,6.8,94.0,980.0,0.00,17.1,225,0.0,31.3,996.9
18.12.2013,06:58,6.8,94.0,980.0,0.00,17.6,225,0.0,28.8,996.9
18.12.2013,06:59,6.9,94.0,980.0,0.00,21.7,202,0.0,24.5,996.9
18.12.2013,07:00,6.9,94.0,980.0,0.00,15.6,157,0.0,23.8,996.9
18.12.2013,07:01,6.9,94.0,980.0,0.00,14.0,202,0.0,17.3,996.9
18.12.2013,07:02,6.9,94.0,980.0,0.00,12.4,247,0.0,19.8,996.9
18.12.2013,07:03,6.9,94.0,980.0,0.00,14.2,202,0.0,15.8,996.9
18.12.2013,07:04,6.9,94.0,980.0,0.00,15.7,225,0.0,24.5,996.9
18.12.2013,07:05,6.9,94.0,980.0,0.00,16.9,202,0.0,27.7,996.9
18.12.2013,07:06,6.9,94.0,980.0,0.00,17.0,202,0.0,26.6,996.9
18.12.2013,07:07,6.9,93.0,980.0,0.00,18.1,202,0.0,20.5,996.9
18.12.2013,07:08,6.9,93.0,980.0,0.00,16.2,247,0.0,17.3,996.9
18.12.2013,07:09,6.9,93.0,980.0,0.00,16.5,225,0.0,23.4,996.9
18.12.2013,07:10,6.9,93.0,980.0,0.00,16.0,247,0.0,14.0,996.9
18.12.2013,07:11,7.0,93.0,980.0,0.00,12.7,247,0.0,22.3,996.9
18.12.2013,07:12,7.0,93.0,980.0,0.00,15.1,67,0.0,24.5,996.9
18.12.2013,07:13,7.0,93.0,980.0,0.00,16.7,247,0.0,16.9,996.9
18.12.2013,07:14,7.0,93.0,980.0,0.00,16.4,225,0.0,20.5,996.9
18.12.2013,07:15,7.0,93.0,980.0,0.00,18.5,202,0.0,16.9,996.9
18.12.2013,07:16,7.0,93.0,980.0,0.00,16.9,225,0.0,28.1,996.9
18.12.2013,07:17,7.0,93.0,980.0,0.00,17.6,202,0.0,21.6,996.9
18.12.2013,07:18,7.0,93.0,980.0,0.00,17.1,225,0.0,24.5,996.9
18.12.2013,07:19,7.0,93.0,980.0,0.00,17.5,202,0.0,27.0,996.9
18.12.2013,07:20,7.0,93.0,980.0,0.00,20.3,202,0.0,23.8,996.9
18.12.2013,07:21,7.0,93.0,980.0,0.00,19.5,202,0.0,22.3,996.9
18.12.2013,07:22,7.1,93.0,980.0,0.00,17.6,202,0.0,25.9,996.9
18.12.2013,07:23,7.1,93.0,980.0,0.00,16.8,202,0.0,11.2,996.9
18.12.2013,07:24,7.1,93.0,980.0,0.00,14.9,202,0.0,31.0,996.9
18.12.2013,07:25,7.1,93.0,980.0,0.00,21.3,225,0.0,34.6,996.9
18.12.2013,07:26,7.1,93.0,980.0,0.00,20.1,202,0.0,30.2,996.9
18.12.2013,07:27,7.1,93.0,980.0,0.00,19.1,202,0.0,22.7,996.9
18.12.2013,07:28,7.1,93.0,980.0,0.00,17.9,202,0.0,27.0,996.9
18.12.2013,07:29,7.1,93.0,980.0,0.00,14.4,202,0.0,27.7,996.9
18.12.2013,07:30,7.1,93.0,980.0,0.00,19.5,225,0.0,24.5,996.9
18.12.2013,07:31,7.1,93.0,980.0,0.00,18.3,202,0.0,20.2,996.9
18.12.2013,07:32,7.1,93.0,980.0,0.00,15.0,202,0.0,25.2,996.9
18.12.2013,07:33,7.1,93.0,980.0,0.00,14.7,180,0.0,24.8,996.9
18.12.2013,07:34,7.1,93.0,980.0,0.00,16.4,202,0.0,32.4,996.9
18.12.2013,07:35,7.1,93.0,980.0,0.00,20.2,225,0.0,26.3,996.9
18.12.2013,07:36,7.2,93.0,980.0,0.00,19.8,202,0.0,22.7,996.9
18.12.2013,07:37,7.2,93.0,980.0,0.00,18.4,202,0.0,16.2,996.9
18.12.2013,07:38,7.2,93.0,980.0,0.00,15.8,202,0.0,20.2,996.9
18.12.2013,07:39,7.2,92.0,980.0,0.00,15.4,157,0.0,24.8,996.9
18.12.2013,07:40,7.2,92.0,980.0,0.00,17.4,202,0.0,17.6,996.9
18.12.2013,07:41,7.2,92.0,980.0,0.00,15.8,247,0.0,22.3,996.9
18.12.2013,07:42,7.2,92.0,980.0,0.00,16.0,247,0.0,24.5,996.9
18.12.2013,07:43,7.2,92.0,980.0,0.00,16.2,180,0.0,21.6,996.9
18.12.2013,07:44,7.2,92.0,980.0,0.00,15.7,225,0.0,20.5,996.9
18.12.2013,07:45,7.2,92.0,980.0,0.00,17.1,202,0.0,24.5,996.9
18.12.2013,07:46,7.2,92.0,980.0,0.00,15.9,225,0.0,20.9,996.9
18.12.2013,07:47,7.2,92.0,980.0,0.00,12.5,202,0.0,27.0,996.9
18.12.2013,07:48,7.3,92.0,980.0,0.00,15.6,202,0.0,24.8,996.9
18.12.2013,07:49,7.3,92.0,980.0,0.00,18.9,202,0.0,28.4,996.9
18.12.2013,07:50,7.3,92.0,980.0,0.00,20.9,202,0.0,32.0,996.9
18.12.2013,07:51,7.3,92.0,980.0,0.00,21.7,180,0.0,22.0,996.9
18.12.2013,07:52,7.3,92.0,980.0,0.00,16.3,247,0.0,16.6,996.9
18.12.2013,07:53,7.3,92.0,980.0,0.00,17.6,202,0.0,23.4,996.9
18.12.2013,07:54,7.3,92.0,980.0,0.00,18.1,202,0.0,26.6,996.9
18.12.2013,07:55,7.3,92.0,980.0,0.00,18.0,225,0.0,24.8,996.9
18.12.2013,07:56,7.3,92.0,980.0,0.00,20.4,202,0.0,26.6,996.9
18.12.2013,07:57,7.3,92.0,980.0,0.00,18.1,157,0.0,24.5,996.9
18.12.2013,07:58,7.3,92.0,980.0,0.00,16.2,202,0.0,17.6,996.9
18.12.2013,07:59,7.3,92.0,980.0,0.00,16.1,202,0.0,25.9,996.9
18.12.2013,08:00,7.3,92.0,980.0,0.00,19.7,202,0.0,28.1,996.9
18.12.2013,08:01,7.3,92.0,980.0,0.00,16.5,225,0.0,20.5,996.9
18.12.2013,08:02,7.3,92.0,980.0,0.00,16.5,225,0.0,16.9,996.9
18.12.2013,08:03,7.3,92.0,980.0,0.00,16.1,225,0.0,20.9,996.9
18.12.2013,08:04,7.3,92.0,980.0,0.00,15.1,225,0.0,16.9,996.9
18.12.2013,08:05,7.3,92.0,980.0,0.00,14.0,202,0.0,23.0,996.9
18.12.2013,08:06,7.3,92.0,980.0,0.00,17.2,225,0.0,20.2,996.9
18.12.2013,08:07,7.3,92.0,980.0,0.00,16.3,202,0.0,22.7,996.9
18.12.2013,08:08,7.3,91.0,980.0,0.00,14.5,202,0.0,16.9,996.9
18.12.2013,08:09,7.2,91.0,980.0,0.00,13.0,202,0.0,16.2,996.9
18.12.2013,08:10,7.2,91.0,980.0,0.00,14.5,247,0.0,19.1,996.9
18.12.2013,08:11,7.2,91.0,980.0,0.00,13.7,202,0.0,23.4,996.9
18.12.2013,08:12,7.2,91.0,980.0,0.00,16.9,202,0.0,23.8,996.9
18.12.2013,08:13,7.2,91.0,980.0,0.00,18.8,225,0.0,31.3,996.9
18.12.2013,08:14,7.2,92.0,980.0,0.00,20.2,225,0.0,22.0,996.9
18.12.2013,08:15,7.2,92.0,980.0,0.00,16.7,202,0.0,21.2,996.9
18.12.2013,08:16,7.2,92.0,980.0,0.00,13.0,202,0.0,30.2,996.9
18.12.2013,08:17,7.2,92.0,980.0,0.00,17.3,225,0.0,23.0,996.9
18.12.2013,08:18,7.2,92.0,980.0,0.00,15.8,202,0.0,29.9,996.9
18.12.2013,08:19,7.2,92.0,980.0,0.00,19.1,247,0.0,17.6,996.9
18.12.2013,08:20,7.2,92.0,980.0,0.00,16.7,225,0.0,27.7,996.9
18.12.2013,08:21,7.2,92.0,980.0,0.00,16.1,202,0.0,23.4,996.9
18.12.2013,08:22,7.2,92.0,980.0,0.00,16.2,225,0.0,17.3,996.9
18.12.2013,08:23,7.2,92.0,980.0,0.00,18.6,247,0.0,27.0,996.9
18.12.2013,08:24,7.3,92.0,980.0,0.00,18.0,247,0.0,32.0,996.9
18.12.2013,08:25,7.3,92.0,980.0,0.00,22.0,202,0.0,29.2,996.9
18.12.2013,08:26,7.3,92.0,980.0,0.00,18.2,202,0.0,25.2,996.9
18.12.2013,08:27,7.3,92.0,980.0,0.00,16.9,225,0.0,26.6,996.9
18.12.2013,08:28,7.3,92.0,980.0,0.00,17.2,202,0.0,20.5,996.9
18.12.2013,08:29,7.3,92.0,980.0,0.00,15.1,202,0.0,27.0,996.9
18.12.2013,08:30,7.3,92.0,980.0,0.00,19.3,202,0.0,37.8,996.9
18.12.2013,08:31,7.3,92.0,980.0,0.00,22.5,202,0.0,26.3,996.9
18.12.2013,08:32,7.4,92.0,980.0,0.00,20.4,247,0.0,27.7,996.9
18.12.2013,08:33,7.4,92.0,980.0,0.00,16.6,180,0.0,31.7,996.9
18.12.2013,08:34,7.4,93.0,980.0,0.00,18.4,202,0.0,23.4,996.9
18.12.2013,08:35,7.4,93.0,980.0,0.00,15.1,247,0.0,23.4,996.9
18.12.2013,08:36,7.4,93.0,980.0,0.00,17.8,202,0.0,23.8,996.9
18.12.2013,08:37,7.5,93.0,980.0,0.00,19.9,202,0.0,20.5,996.9
18.12.2013,08:38,7.5,93.0,980.0,0.00,13.8,225,0.0,20.9,996.9
18.12.2013,08:39,7.5,93.0,980.0,0.00,18.0,247,0.0,22.0,996.9
18.12.2013,08:40,7.5,93.0,980.0,0.00,18.8,202,0.0,24.5,996.9
18.12.2013,08:41,7.5,93.0,980.0,0.00,20.4,225,0.0,28.8,996.9
18.12.2013,08:42,7.5,93.0,980.0,0.00,18.6,247,0.0,24.5,996.9
18.12.2013,08:43,7.5,93.0,980.0,0.00,16.9,202,0.0,21.2,996.9
18.12.2013,08:44,7.5,93.0,980.0,0.00,17.8,202,0.0,24.8,996.9
18.12.2013,08:45,7.5,93.0,980.0,0.00,21.1,202,0.0,32.4,996.9
18.12.2013,08:46,7.6,93.0,980.0,0.00,19.7,202,0.0,20.5,996.9
18.12.2013,08:47,7.6,93.0,980.0,0.00,16.9,202,0.0,17.3,996.9
18.12.2013,08:48,7.6,93.0,980.0,0.00,16.4,247,0.0,21.2,996.9
18.12.2013,08:49,7.7,93.0,979.0,0.00,20.3,202,0.0,27.7,995.9
18.12.2013,08:50,7.7,93.0,979.0,0.00,20.2,202,0.0,26.3,995.9
18.12.2013,08:51,7.7,93.0,979.0,0.00,14.7,202,0.0,27.7,995.9
18.12.2013,08:52,7.7,93.0,979.0,0.00,14.7,202,0.0,25.9,995.9
18.12.2013,08:53,7.7,93.0,979.0,0.00,17.3,157,0.0,27.7,995.9
18.12.2013,08:54,7.7,93.0,979.0,0.00,18.1,225,0.0,25.9,995.9
18.12.2013,08:55,7.7,93.0,979.0,0.00,18.1,202,0.0,17.6,995.9
18.12.2013,08:56,7.7,93.0,979.0,0.00,15.6,225,0.0,20.2,995.9
18.12.2013,08:57,7.8,93.0,979.0,0.00,16.7,202,0.0,24.8,995.9
18.12.2013,08:58,7.8,93.0,979.0,0.00,17.6,180,0.0,17.6,995.9
18.12.2013,08:59,7.8,93.0,979.0,0.00,15.3,202,0.0,20.9,995.9
18.12.2013,09:00,7.8,93.0,979.0,0.00,19.4,202,0.0,24.5,995.9
18.12.2013,09:01,7.8,92.0,979.0,0.00,18.2,202,0.0,31.0,995.9
18.12.2013,09:02,7.8,92.0,979.0,0.00,19.3,247,0.0,21.2,995.9
18.12.2013,09:03,7.8,92.0,979.0,0.00,14.9,247,0.0,21.2,995.9
18.12.2013,09:04,7.8,92.0,979.0,0.00,16.1,202,0.0,27.7,995.9
18.12.2013,09:05,7.8,92.0,979.0,0.00,19.4,225,0.0,21.2,995.9
18.12.2013,09:06,7.8,92.0,979.0,0.00,23.4,202,0.0,28.1,995.9
18.12.2013,09:07,7.8,92.0,979.0,0.00,22.8,202,0.0,33.5,995.9
18.12.2013,09:08,7.8,92.0,979.0,0.00,21.9,202,0.0,25.2,995.9
18.12.2013,09:09,7.9,92.0,979.0,0.00,21.3,225,0.0,28.1,995.9
18.12.2013,09:10,7.9,92.0,979.0,0.00,23.3,202,0.0,25.6,995.9
18.12.2013,09:11,7.9,92.0,979.0,0.00,22.4,202,0.0,19.8,995.9
18.12.2013,09:12,7.9,92.0,979.0,0.00,17.4,202,0.0,28.1,995.9
18.12.2013,09:13,7.9,92.0,979.0,0.00,17.6,202,0.0,21.2,995.9
18.12.2013,09:14,7.9,92.0,979.0,0.00,15.5,202,0.0,24.8,995.9
18.12.2013,09:15,8.0,92.0,979.0,0.00,20.9,225,0.0,24.8,995.9
18.12.2013,09:16,8.0,92.0,979.0,0.00,20.3,225,0.0,24.8,995.9
18.12.2013,09:17,8.0,92.0,979.0,0.00,21.3,202,0.0,22.3,995.9
18.12.2013,09:18,8.0,92.0,979.0,0.00,20.2,202,0.0,30.6,995.9
18.12.2013,09:19,8.0,92.0,979.0,0.00,20.5,202,0.0,21.2,995.9
18.12.2013,09:20,8.0,92.0,979.0,0.00,21.7,225,0.0,31.0,995.9
18.12.2013,09:21,8.1,92.0,979.0,0.00,18.4,247,0.0,20.9,995.9
18.12.2013,09:22,8.1,92.0,979.0,0.00,19.2,202,0.0,28.1,995.9
18.12.2013,09:23,8.1,92.0,979.0,0.00,20.2,202,0.0,23.8,995.9
18.12.2013,09:24,8.1,92.0,979.0,0.00,18.9,202,0.0,23.4,995.9
18.12.2013,09:25,8.1,92.0,979.0,0.00,16.5,202,0.0,20.9,995.9
18.12.2013,09:26,8.1,92.0,979.0,0.00,16.4,225,0.0,23.8,995.9
18.12.2013,09:27,8.1,92.0,979.0,0.00,20.3,202,0.0,31.3,995.9
18.12.2013,09:28,8.1,92.0,979.0,0.00,16.4,225,0.0,20.5,995.9
18.12.2013,09:29,8.1,92.0,979.0,0.00,17.3,202,0.0,24.5,995.9
18.12.2013,09:30,8.1,92.0,979.0,0.00,16.7,225,0.0,25.6,995.9
18.12.2013,09:31,8.1,92.0,979.0,0.00,15.6,225,0.0,20.5,995.9
18.12.2013,09:32,8.2,92.0,979.0,0.00,14.9,202,0.0,29.9,995.9
18.12.2013,09:33,8.2,92.0,979.0,0.00,18.1,225,0.0,27.7,995.9
18.12.2013,09:34,8.2,92.0,979.0,0.00,17.2,225,0.0,23.8,995.9
18.12.2013,09:35,8.2,92.0,979.0,0.00,16.6,180,0.0,19.8,995.9
18.12.2013,09:36,8.2,92.0,979.0,0.00,15.2,270,0.0,21.2,995.9
18.12.2013,09:37,8.2,92.0,979.0,0.00,13.4,202,0.0,24.8,995.9
18.12.2013,09:38,8.2,92.0,979.0,0.00,18.1,225,0.0,19.8,995.9
18.12.2013,09:39,8.2,92.0,979.0,0.00,16.2,202,0.0,16.6,995.9
18.12.2013,09:40,8.2,92.0,979.0,0.00,14.8,202,0.0,21.2,995.9
18.12.2013,09:41,8.2,92.0,979.0,0.00,14.8,202,0.0,22.3,995.9
18.12.2013,09:42,8.2,92.0,979.0,0.00,15.8,180,0.0,17.3,995.9
18.12.2013,09:43,8.2,92.0,979.0,0.00,12.7,202,0.0,25.2,995.9
18.12.2013,09:44,8.2,92.0,979.0,0.00,14.2,225,0.0,19.4,995.9
18.12.2013,09:45,8.2,92.0,979.0,0.00,14.8,202,0.0,17.3,995.9
18.12.2013,09:46,8.2,92.0,979.0,0.00,14.0,225,0.0,24.5,995.9
18.12.2013,09:47,8.3,92.0,979.0,0.00,15.0,202,0.0,23.0,995.9
18.12.2013,09:48,8.3,92.0,979.0,0.00,16.9,202,0.0,19.4,995.9
18.12.2013,09:49,8.3,92.0,979.0,0.00,14.4,202,0.0,25.6,995.9
18.12.2013,09:50,8.3,92.0,979.0,0.00,18.2,247,0.0,21.2,995.9
18.12.2013,09:51,8.3,92.0,979.0,0.00,17.0,225,0.0,19.1,995.9
18.12.2013,09:52,8.3,92.0,979.0,0.00,15.3,202,0.0,24.8,995.9
18.12.2013,09:53,8.3,92.0,979.0,0.00,17.6,202,0.0,24.8,995.9
18.12.2013,09:54,8.3,92.0,979.0,0.00,14.8,202,0.0,19.4,995.9
18.12.2013,09:55,8.3,92.0,979.0,0.00,15.7,247,0.0,25.9,995.9
18.12.2013,09:56,8.3,92.0,979.0,0.00,11.9,225,0.0,17.6,995.9
18.12.2013,09:57,8.3,92.0,979.0,0.00,18.4,202,0.0,22.7,995.9
18.12.2013,09:58,8.3,92.0,979.0,0.00,19.4,202,0.0,26.3,995.9
18.12.2013,09:59,8.3,92.0,979.0,0.00,15.6,225,0.0,31.3,995.9
18.12.2013,10:00,8.3,92.0,979.0,0.00,16.7,202,0.0,23.0,995.9
18.12.2013,10:01,8.3,92.0,979.0,0.00,15.8,202,0.0,30.6,995.9
18.12.2013,10:02,8.3,92.0,979.0,0.00,19.7,202,0.0,19.1,995.9
18.12.2013,10:03,8.3,92.0,979.0,0.00,12.2,202,0.0,36.4,995.9
18.12.2013,10:04,8.3,92.0,979.0,0.00,18.4,180,0.0,22.7,995.9
18.12.2013,10:05,8.4,92.0,979.0,0.00,17.0,202,0.0,19.4,995.9
18.12.2013,10:06,8.4,92.0,979.0,0.00,13.2,180,0.0,23.8,995.9
18.12.2013,10:07,8.3,92.0,979.0,0.00,13.4,202,0.0,15.8,995.9
18.12.2013,10:08,8.3,92.0,979.0,0.00,15.0,202,0.0,19.8,995.9
18.12.2013,10:09,8.3,92.0,979.0,0.00,15.8,225,0.0,25.6,995.9
18.12.2013,10:10,8.3,92.0,979.0,0.00,16.6,157,0.0,20.9,995.9
18.12.2013,10:11,8.3,92.0,979.0,0.00,16.0,180,0.0,26.3,995.9
18.12.2013,10:12,8.3,92.0,979.0,0.00,17.2,202,0.0,23.8,995.9
18.12.2013,10:13,8.4,92.0,979.0,0.00,19.1,202,0.0,24.8,995.9
18.12.2013,10:14,8.4,92.0,979.0,0.00,17.8,202,0.0,19.8,995.9
18.12.2013,10:15,8.4,92.0,979.0,0.00,16.2,202,0.0,20.5,995.9
18.12.2013,10:16,8.4,92.0,979.0,0.00,12.1,202,0.0,16.6,995.9
18.12.2013,10:17,8.4,92.0,979.0,0.00,15.7,202,0.0,20.5,995.9
18.12.2013,10:18,8.3,92.0,979.0,0.00,16.1,247,0.0,17.6,995.9
18.12.2013,10:19,8.4,92.0,979.0,0.00,13.1,247,0.0,17.6,995.9
18.12.2013,10:20,8.4,92.0,979.0,0.00,14.3,135,0.0,20.2,995.9
18.12.2013,10:21,8.4,92.0,979.0,0.00,12.6,202,0.0,13.7,995.9
18.12.2013,10:22,8.4,92.0,979.0,0.00,12.7,202,0.0,17.3,995.9
18.12.2013,10:23,8.4,92.0,979.0,0.00,11.8,225,0.0,18.4,995.9
18.12.2013,10:24,8.4,92.0,979.0,0.00,16.9,202,0.0,15.8,995.9
18.12.2013,10:25,8.4,92.0,979.0,0.00,11.8,225,0.0,17.6,995.9
18.12.2013,10:26,8.4,92.0,979.0,0.00,14.6,202,0.0,31.7,995.9
18.12.2013,10:27,8.4,92.0,979.0,0.00,21.0,202,0.0,23.0,995.9
18.12.2013,10:28,8.4,92.0,979.0,0.00,18.2,202,0.0,28.1,995.9
18.12.2013,10:29,8.4,92.0,979.0,0.00,18.5,202,0.0,24.5,995.9
18.12.2013,10:30,8.4,92.0,979.0,0.00,17.6,202,0.0,23.4,995.9
18.12.2013,10:31,8.4,92.0,979.0,0.00,16.2,180,0.0,19.8,995.9
18.12.2013,10:32,8.4,92.0,979.0,0.00,15.1,180,0.0,13.7,995.9
18.12.2013,10:33,8.4,92.0,979.0,0.00,12.6,202,0.0,13.7,995.9
18.12.2013,10:34,8.4,92.0,978.0,0.00,12.5,180,0.0,21.2,994.9
18.12.2013,10:35,8.4,92.0,978.0,0.00,14.5,157,0.0,18.0,994.9
18.12.2013,10:36,8.4,92.0,978.0,0.00,14.6,202,0.0,19.1,994.9
18.12.2013,10:37,8.4,92.5,978.0,0.00,14.1,202,0.0,15.8,994.9
18.12.2013,10:38,8.5,93.0,978.0,0.00,10.4,180,0.0,16.2,994.9
18.12.2013,10:39,8.5,93.0,978.0,0.00,8.0,202,0.0,18.4,994.9
18.12.2013,10:40,8.5,93.0,978.0,0.00,13.1,225,0.0,28.4,994.9
18.12.2013,10:41,8.5,93.0,978.0,0.00,13.1,202,0.0,14.0,994.9
18.12.2013,10:42,8.5,93.0,978.0,0.00,11.8,202,0.0,16.9,994.9
18.12.2013,10:43,8.5,93.0,978.0,0.00,14.6,225,0.0,28.1,994.9
18.12.2013,10:44,8.5,93.0,978.0,0.00,16.2,225,0.0,20.5,994.9
18.12.2013,10:45,8.5,93.0,978.0,0.00,14.4,202,0.0,22.3,994.9
18.12.2013,10:46,8.5,93.0,978.0,0.00,14.4,202,0.0,26.6,994.9
18.12.2013,10:47,8.5,93.0,978.0,0.00,17.1,202,0.0,19.8,994.9
18.12.2013,10:48,8.5,93.0,978.0,0.00,15.1,202,0.0,20.2,994.9
18.12.2013,10:49,8.5,93.0,978.0,0.00,14.9,225,0.0,15.5,994.9
18.12.2013,10:50,8.5,93.0,978.0,0.00,14.0,225,0.0,16.2,994.9
18.12.2013,10:51,8.5,93.0,978.0,0.00,14.0,225,0.0,16.2,994.9
18.12.2013,10:52,8.5,93.0,978.0,0.00,11.7,202,0.0,16.2,994.9
18.12.2013,10:53,8.6,93.0,978.0,0.00,13.9,225,0.0,20.9,994.9
18.12.2013,10:54,8.6,93.0,978.0,0.00,13.4,202,0.0,20.2,994.9
18.12.2013,10:55,8.6,93.0,978.0,0.00,15.8,202,0.0,19.4,994.9
18.12.2013,10:56,8.6,93.0,978.0,0.00,12.8,202,0.0,20.9,994.9
18.12.2013,10:57,8.6,93.0,978.0,0.00,11.2,180,0.0,22.3,994.9
18.12.2013,10:58,8.6,93.0,978.0,0.00,13.2,247,0.0,19.8,994.9
18.12.2013,10:59,8.6,93.0,978.0,0.00,15.1,202,0.0,22.0,994.9
18.12.2013,11:00,8.6,93.0,978.0,0.00,13.5,202,0.0,20.5,994.9
18.12.2013,11:01,8.6,93.0,978.0,0.00,16.5,202,0.0,17.6,994.9
18.12.2013,11:02,8.6,93.0,978.0,0.00,18.2,202,0.0,24.8,994.9
18.12.2013,11:03,8.7,93.0,978.0,0.00,20.2,225,0.0,17.6,994.9
18.12.2013,11:04,8.7,93.0,977.5,0.00,17.6,202,0.0,20.9,994.4
18.12.2013,11:05,8.7,93.0,977.0,0.00,16.6,247,0.0,11.9,993.9
18.12.2013,11:06,8.6,93.0,977.0,0.00,12.2,202,0.0,31.7,993.9
18.12.2013,11:07,8.7,93.0,977.0,0.00,17.4,225,0.0,27.4,993.9
18.12.2013,11:08,8.7,93.0,977.0,0.00,20.2,202,0.0,19.4,993.9
18.12.2013,11:09,8.7,93.0,977.0,0.00,14.2,202,0.0,23.8,993.9
18.12.2013,11:10,8.7,93.0,977.0,0.00,15.8,202,0.0,23.8,993.9
18.12.2013,11:11,8.7,93.0,977.0,0.00,16.4,225,0.0,23.4,993.9
18.12.2013,11:12,8.7,93.0,977.0,0.00,15.3,180,0.0,21.2,993.9
18.12.2013,11:13,8.7,93.0,977.0,0.00,13.0,202,0.0,24.5,993.9
18.12.2013,11:14,8.7,93.0,977.0,0.00,19.1,225,0.0,20.2,993.9
18.12.2013,11:15,8.7,93.0,977.0,0.00,16.7,202,0.0,27.4,993.9
18.12.2013,11:16,8.7,93.0,977.0,0.00,17.0,247,0.0,21.2,993.9
