Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
18.10.2012,01:28,7.1,98.0,978.0,0.00,0.0,73,0.0,0.0,994.9
18.10.2012,01:29,7.1,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,01:30,7.1,98.0,978.0,0.00,0.0,73,0.0,0.0,994.9
18.10.2012,01:31,7.1,98.0,978.0,0.00,0.0,73,0.0,0.0,994.9
18.10.2012,01:32,7.1,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,01:33,7.1,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,01:34,7.1,98.0,978.0,0.00,0.0,73,0.0,0.0,994.9
18.10.2012,01:35,7.1,98.0,978.0,0.00,1.4,73,0.0,5.0,994.9
18.10.2012,01:36,7.1,98.0,978.0,0.00,3.6,73,0.0,4.3,994.9
18.10.2012,01:37,7.1,98.0,978.0,0.00,2.7,72,0.0,4.3,994.9
18.10.2012,01:38,7.1,98.0,978.0,0.00,0.9,73,0.0,5.0,994.9
18.10.2012,01:39,7.1,98.0,978.0,0.00,1.8,73,0.0,3.6,994.9
18.10.2012,01:40,7.0,98.0,978.0,0.00,0.0,73,0.0,0.0,994.9
18.10.2012,01:41,7.0,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,01:42,7.0,98.0,978.0,0.00,0.0,73,0.0,0.0,994.9
18.10.2012,01:43,7.0,98.0,978.0,0.00,0.0,73,0.0,5.8,994.9
18.10.2012,01:44,7.0,98.0,978.0,0.00,0.0,73,0.0,5.0,994.9
18.10.2012,01:45,7.1,98.0,978.0,0.00,4.0,73,0.0,5.0,994.9
18.10.2012,01:46,7.1,98.0,978.0,0.00,1.8,73,0.0,0.0,994.9
18.10.2012,01:47,7.1,98.0,978.0,0.00,0.0,73,0.0,6.5,994.9
18.10.2012,01:48,7.1,98.0,978.0,0.00,1.4,73,0.0,6.5,994.9
18.10.2012,01:49,7.1,98.0,978.0,0.00,5.8,73,0.0,6.5,994.9
18.10.2012,01:50,7.1,98.0,978.0,0.00,5.8,73,0.0,6.5,994.9
18.10.2012,01:51,7.1,98.0,978.0,0.00,5.4,73,0.0,6.5,994.9
18.10.2012,01:52,7.1,98.0,978.0,0.00,4.9,73,0.0,9.4,994.9
18.10.2012,01:53,7.1,98.0,978.0,0.00,6.7,73,0.0,5.8,994.9
18.10.2012,01:54,7.2,98.0,978.0,0.00,6.8,73,0.0,6.5,994.9
18.10.2012,01:55,7.2,98.0,978.0,0.00,5.8,73,0.0,5.8,994.9
18.10.2012,01:56,7.2,98.0,978.0,0.00,5.3,73,0.0,6.5,994.9
18.10.2012,01:57,7.2,98.0,978.0,0.00,4.3,73,0.0,5.0,994.9
18.10.2012,01:58,7.2,98.0,978.0,0.00,1.6,73,0.0,9.4,994.9
18.10.2012,01:59,7.3,98.0,978.0,0.00,6.5,73,0.0,7.9,994.9
18.10.2012,02:00,7.3,98.0,978.0,0.00,6.2,72,0.0,7.2,994.9
18.10.2012,02:01,7.3,98.0,978.0,0.00,5.8,72,0.0,6.5,994.9
18.10.2012,02:02,7.3,98.0,978.0,0.00,6.0,73,0.0,8.6,994.9
18.10.2012,02:03,7.3,98.0,978.0,0.00,6.2,73,0.0,7.9,994.9
18.10.2012,02:04,7.3,98.0,978.0,0.00,5.8,73,0.0,8.6,994.9
18.10.2012,02:05,7.3,98.0,978.0,0.00,6.2,73,0.0,9.4,994.9
18.10.2012,02:06,7.4,98.0,978.0,0.00,7.2,72,0.0,9.4,994.9
18.10.2012,02:07,7.4,98.0,978.0,0.00,6.5,72,0.0,6.5,994.9
18.10.2012,02:08,7.4,98.0,978.0,0.00,5.8,72,0.0,5.8,994.9
18.10.2012,02:09,7.4,98.0,978.0,0.00,5.6,72,0.0,6.5,994.9
18.10.2012,02:10,7.4,98.0,978.0,0.00,3.8,72,0.0,3.6,994.9
18.10.2012,02:11,7.4,98.0,978.0,0.00,0.0,72,0.0,4.3,994.9
18.10.2012,02:12,7.4,98.0,978.0,0.00,0.9,72,0.0,5.8,994.9
18.10.2012,02:13,7.4,98.0,978.0,0.00,2.7,72,0.0,0.0,994.9
18.10.2012,02:14,7.4,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,02:15,7.4,98.0,978.0,0.00,0.0,72,0.0,5.8,994.9
18.10.2012,02:16,7.4,98.0,978.0,0.00,0.9,72,0.0,5.0,994.9
18.10.2012,02:17,7.4,98.0,978.0,0.00,3.8,72,0.0,5.0,994.9
18.10.2012,02:18,7.3,98.0,978.0,0.00,4.1,72,0.0,4.3,994.9
18.10.2012,02:19,7.3,98.0,978.0,0.00,3.8,72,0.0,5.0,994.9
18.10.2012,02:20,7.3,98.0,978.0,0.00,2.6,72,0.0,5.0,994.9
18.10.2012,02:21,7.3,98.0,978.0,0.00,1.8,71,0.0,5.0,994.9
18.10.2012,02:22,7.3,98.0,978.0,0.00,3.8,71,0.0,5.8,994.9
18.10.2012,02:23,7.3,98.0,978.0,0.00,3.2,72,0.0,0.0,994.9
18.10.2012,02:24,7.3,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,02:25,7.3,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,02:26,7.3,98.0,978.0,0.00,0.9,72,0.0,6.5,994.9
18.10.2012,02:27,7.3,98.0,978.0,0.00,4.0,72,0.0,6.5,994.9
18.10.2012,02:28,7.3,98.0,978.0,0.00,4.6,72,0.0,4.3,994.9
18.10.2012,02:29,7.3,98.0,978.0,0.00,3.6,72,0.0,7.9,994.9
18.10.2012,02:30,7.3,98.0,978.0,0.00,4.1,72,0.0,6.5,994.9
18.10.2012,02:31,7.2,98.0,978.0,0.00,6.0,72,0.0,6.5,994.9
18.10.2012,02:32,7.2,98.0,978.0,0.00,6.3,72,0.0,6.5,994.9
18.10.2012,02:33,7.2,98.0,978.0,0.00,5.6,72,0.0,5.8,994.9
18.10.2012,02:34,7.2,98.0,978.0,0.00,5.2,72,0.0,6.5,994.9
18.10.2012,02:35,7.2,98.0,978.0,0.00,5.2,71,0.0,6.5,994.9
18.10.2012,02:36,7.2,98.0,978.0,0.00,4.3,72,0.0,4.3,994.9
18.10.2012,02:37,7.1,98.0,978.0,0.00,4.3,71,0.0,5.8,994.9
18.10.2012,02:38,7.1,98.0,978.0,0.00,4.6,72,0.0,5.8,994.9
18.10.2012,02:39,7.1,98.0,978.0,0.00,4.8,72,0.0,5.8,994.9
18.10.2012,02:40,7.1,98.0,978.0,0.00,4.5,72,0.0,6.5,994.9
18.10.2012,02:41,7.1,98.0,978.0,0.00,3.0,72,0.0,5.0,994.9
18.10.2012,02:42,7.1,98.0,978.0,0.00,2.2,72,0.0,5.0,994.9
18.10.2012,02:43,7.1,98.0,978.0,0.00,4.3,71,0.0,5.0,994.9
18.10.2012,02:44,7.1,98.0,978.0,0.00,4.1,72,0.0,4.3,994.9
18.10.2012,02:45,7.0,98.0,978.0,0.00,3.6,72,0.0,5.8,994.9
18.10.2012,02:46,7.0,98.0,978.0,0.00,3.6,72,0.0,6.5,994.9
18.10.2012,02:47,7.0,98.0,978.0,0.00,3.8,72,0.0,5.0,994.9
18.10.2012,02:48,7.0,98.0,978.0,0.00,4.5,72,0.0,6.5,994.9
18.10.2012,02:49,7.0,98.0,978.0,0.00,5.0,72,0.0,6.5,994.9
18.10.2012,02:50,7.0,98.0,978.0,0.00,4.8,72,0.0,6.5,994.9
18.10.2012,02:51,7.0,98.0,978.0,0.00,4.1,72,0.0,5.0,994.9
18.10.2012,02:52,6.9,98.0,978.0,0.00,3.9,72,0.0,6.5,994.9
18.10.2012,02:53,6.9,98.0,978.0,0.00,4.3,72,0.0,6.5,994.9
18.10.2012,02:54,6.9,98.0,978.0,0.00,4.9,72,0.0,5.0,994.9
18.10.2012,02:55,6.9,98.0,978.0,0.00,4.6,72,0.0,5.8,994.9
18.10.2012,02:56,6.8,98.0,978.0,0.00,5.4,72,0.0,8.6,994.9
18.10.2012,02:57,6.8,98.0,978.0,0.00,5.8,72,0.0,6.5,994.9
18.10.2012,02:58,6.8,98.0,978.0,0.00,5.6,72,0.0,7.9,994.9
18.10.2012,02:59,6.8,98.0,978.0,0.00,5.6,72,0.0,8.6,994.9
18.10.2012,03:00,6.8,98.0,978.0,0.00,6.5,72,0.0,7.9,994.9
18.10.2012,03:01,6.8,98.0,978.0,0.00,6.2,72,0.0,7.9,994.9
18.10.2012,03:02,6.8,98.0,978.0,0.00,5.3,72,0.0,6.5,994.9
18.10.2012,03:03,6.8,98.0,978.0,0.00,4.6,72,0.0,5.8,994.9
18.10.2012,03:04,6.8,98.0,978.0,0.00,5.0,72,0.0,5.0,994.9
18.10.2012,03:05,6.8,98.0,978.0,0.00,5.0,72,0.0,5.8,994.9
18.10.2012,03:06,6.7,98.0,978.0,0.00,5.0,72,0.0,5.8,994.9
18.10.2012,03:07,6.7,98.0,978.0,0.00,4.9,72,0.0,5.8,994.9
18.10.2012,03:08,6.7,98.0,978.0,0.00,4.3,72,0.0,5.0,994.9
18.10.2012,03:09,6.7,98.0,978.0,0.00,4.9,72,0.0,6.5,994.9
18.10.2012,03:10,6.7,98.0,978.0,0.00,5.4,72,0.0,6.5,994.9
18.10.2012,03:11,6.7,98.0,978.0,0.00,5.3,72,0.0,6.5,994.9
18.10.2012,03:12,6.7,98.0,978.0,0.00,5.5,72,0.0,5.8,994.9
18.10.2012,03:13,6.7,98.0,978.0,0.00,5.3,72,0.0,7.9,994.9
18.10.2012,03:14,6.6,98.0,978.0,0.00,5.6,72,0.0,5.0,994.9
18.10.2012,03:15,6.6,98.0,978.0,0.00,5.2,72,0.0,6.5,994.9
18.10.2012,03:16,6.6,98.0,978.0,0.00,5.8,72,0.0,6.5,994.9
18.10.2012,03:17,6.6,98.0,978.0,0.00,5.8,72,0.0,7.9,994.9
18.10.2012,03:18,6.6,98.0,978.0,0.00,5.8,72,0.0,6.5,994.9
18.10.2012,03:19,6.6,98.0,978.0,0.00,5.8,72,0.0,6.5,994.9
18.10.2012,03:20,6.6,98.0,978.0,0.00,5.3,72,0.0,6.5,994.9
18.10.2012,03:21,6.6,98.0,978.0,0.00,5.6,72,0.0,5.0,994.9
18.10.2012,03:22,6.6,98.0,978.0,0.00,5.0,72,0.0,6.5,994.9
18.10.2012,03:23,6.6,98.0,978.0,0.00,4.8,72,0.0,5.0,994.9
18.10.2012,03:24,6.5,98.0,978.0,0.00,4.3,72,0.0,5.0,994.9
18.10.2012,03:25,6.5,98.0,978.0,0.00,4.5,72,0.0,6.5,994.9
18.10.2012,03:26,6.5,98.0,978.0,0.00,4.9,72,0.0,5.8,994.9
18.10.2012,03:27,6.5,98.0,978.0,0.00,4.6,72,0.0,6.5,994.9
18.10.2012,03:28,6.5,98.0,978.0,0.00,4.8,72,0.0,5.0,994.9
18.10.2012,03:29,6.5,98.0,978.0,0.00,4.7,72,0.0,7.9,994.9
18.10.2012,03:30,6.5,98.0,978.0,0.00,5.8,72,0.0,6.5,994.9
18.10.2012,03:31,6.5,98.0,978.0,0.00,5.0,72,0.0,4.3,994.9
18.10.2012,03:32,6.5,98.0,978.0,0.00,4.1,72,0.0,5.8,994.9
18.10.2012,03:33,6.5,98.0,978.0,0.00,3.8,72,0.0,6.5,994.9
18.10.2012,03:34,6.5,98.0,978.0,0.00,4.3,72,0.0,5.0,994.9
18.10.2012,03:35,6.5,98.0,978.0,0.00,4.3,72,0.0,5.8,994.9
18.10.2012,03:36,6.5,98.0,978.0,0.00,4.3,72,0.0,5.8,994.9
18.10.2012,03:37,6.5,98.0,978.0,0.00,4.6,72,0.0,5.8,994.9
18.10.2012,03:38,6.5,98.0,978.0,0.00,5.0,72,0.0,5.8,994.9
18.10.2012,03:39,6.5,98.0,978.0,0.00,5.0,72,0.0,5.8,994.9
18.10.2012,03:40,6.5,98.0,978.0,0.00,5.4,72,0.0,7.9,994.9
18.10.2012,03:41,6.5,98.0,978.0,0.00,6.5,72,0.0,7.9,994.9
18.10.2012,03:42,6.5,98.0,978.0,0.00,6.1,72,0.0,6.5,994.9
18.10.2012,03:43,6.5,98.0,978.0,0.00,5.0,72,0.0,6.5,994.9
18.10.2012,03:44,6.5,98.0,978.0,0.00,4.5,72,0.0,4.3,994.9
18.10.2012,03:45,6.5,98.0,978.0,0.00,1.8,72,0.0,0.0,994.9
18.10.2012,03:46,6.5,98.0,978.0,0.00,0.0,72,0.0,4.3,994.9
18.10.2012,03:47,6.5,98.0,978.0,0.00,0.0,72,0.0,5.8,994.9
18.10.2012,03:48,6.5,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,03:49,6.5,98.0,978.0,0.00,0.0,72,0.0,4.3,994.9
18.10.2012,03:50,6.5,98.0,978.0,0.00,0.0,72,0.0,5.0,994.9
18.10.2012,03:51,6.5,98.0,978.0,0.00,1.7,72,0.0,5.0,994.9
18.10.2012,03:52,6.5,98.0,978.0,0.00,4.0,72,0.0,4.3,994.9
18.10.2012,03:53,6.5,98.0,978.0,0.00,3.6,72,0.0,4.3,994.9
18.10.2012,03:54,6.5,98.0,978.0,0.00,3.6,72,0.0,4.3,994.9
18.10.2012,03:55,6.5,98.0,978.0,0.00,3.9,72,0.0,5.8,994.9
18.10.2012,03:56,6.5,98.0,978.0,0.00,4.3,72,0.0,5.8,994.9
18.10.2012,03:57,6.5,98.0,978.0,0.00,4.3,72,0.0,4.3,994.9
18.10.2012,03:58,6.5,98.0,978.0,0.00,4.3,72,0.0,5.0,994.9
18.10.2012,03:59,6.5,98.0,978.0,0.00,4.3,72,0.0,5.8,994.9
18.10.2012,04:00,6.5,98.0,978.0,0.00,4.3,72,0.0,5.0,994.9
18.10.2012,04:01,6.5,98.0,978.0,0.00,4.5,72,0.0,5.8,994.9
18.10.2012,04:02,6.5,98.0,978.0,0.00,4.9,72,0.0,5.8,994.9
18.10.2012,04:03,6.5,98.0,978.0,0.00,4.1,72,0.0,5.8,994.9
18.10.2012,04:04,6.5,98.0,978.0,0.00,3.8,72,0.0,5.8,994.9
18.10.2012,04:05,6.5,98.0,978.0,0.00,4.1,72,0.0,5.8,994.9
18.10.2012,04:06,6.6,98.0,978.0,0.00,2.2,72,0.0,5.0,994.9
18.10.2012,04:07,6.6,98.0,978.0,0.00,1.4,72,0.0,5.8,994.9
18.10.2012,04:08,6.6,98.0,978.0,0.00,4.3,72,0.0,5.0,994.9
18.10.2012,04:09,6.6,98.0,978.0,0.00,4.0,72,0.0,5.0,994.9
18.10.2012,04:10,6.6,98.0,978.0,0.00,2.7,72,0.0,5.0,994.9
18.10.2012,04:11,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:12,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:13,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:14,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:15,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:16,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:17,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:18,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:19,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:20,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:21,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:22,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:23,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:24,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:25,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:26,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:27,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:28,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:29,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:30,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:31,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:32,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:33,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:34,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:35,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:36,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:37,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:38,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:39,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:40,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:41,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:42,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:43,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:44,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:45,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:46,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:47,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:48,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:49,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:50,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:51,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:52,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:53,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:54,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:55,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:56,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:57,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:58,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,04:59,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:00,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:01,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:02,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:03,6.6,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:04,6.6,98.0,978.0,0.00,0.0,72,0.0,4.3,994.9
18.10.2012,05:05,6.7,98.0,978.0,0.00,0.0,72,0.0,4.3,994.9
18.10.2012,05:06,6.7,98.0,978.0,0.00,0.0,72,0.0,4.3,994.9
18.10.2012,05:07,6.7,98.0,978.0,0.00,0.9,72,0.0,5.0,994.9
18.10.2012,05:08,6.7,98.0,978.0,0.00,3.6,72,0.0,5.0,994.9
18.10.2012,05:09,6.7,98.0,978.0,0.00,3.6,72,0.0,5.0,994.9
18.10.2012,05:10,6.7,98.0,978.0,0.00,3.8,72,0.0,5.0,994.9
18.10.2012,05:11,6.7,98.0,978.0,0.00,4.3,72,0.0,5.8,994.9
18.10.2012,05:12,6.7,98.0,978.0,0.00,4.0,72,0.0,4.3,994.9
18.10.2012,05:13,6.7,98.0,978.0,0.00,3.8,72,0.0,5.0,994.9
18.10.2012,05:14,6.7,98.0,978.0,0.00,4.1,72,0.0,5.0,994.9
18.10.2012,05:15,6.7,98.0,978.0,0.15,3.6,72,0.0,5.0,994.9
18.10.2012,05:16,6.7,98.0,978.0,0.00,3.6,72,0.0,4.3,994.9
18.10.2012,05:17,6.7,98.0,978.0,0.00,3.6,72,0.0,5.0,994.9
18.10.2012,05:18,6.7,98.0,978.0,0.00,3.8,72,0.0,5.8,994.9
18.10.2012,05:19,6.7,98.0,978.0,0.00,4.3,72,0.0,5.0,994.9
18.10.2012,05:20,6.7,98.0,978.0,0.13,4.6,72,0.0,5.8,994.9
18.10.2012,05:21,6.7,98.0,978.0,0.00,5.0,72,0.0,5.8,994.9
18.10.2012,05:22,6.8,98.0,978.0,0.00,4.5,72,0.0,5.0,994.9
18.10.2012,05:23,6.8,98.0,978.0,0.00,4.0,72,0.0,5.8,994.9
18.10.2012,05:24,6.8,98.0,978.0,0.00,4.6,72,0.0,5.8,994.9
18.10.2012,05:25,6.8,98.0,978.0,0.00,5.0,72,0.0,6.5,994.9
18.10.2012,05:26,6.8,98.0,978.0,0.00,5.0,72,0.0,6.5,994.9
18.10.2012,05:27,6.8,98.0,978.0,0.00,4.8,72,0.0,5.8,994.9
18.10.2012,05:28,6.8,98.0,978.0,0.00,4.5,72,0.0,5.8,994.9
18.10.2012,05:29,6.8,98.0,978.0,0.00,4.8,72,0.0,5.0,994.9
18.10.2012,05:30,6.8,98.0,978.0,0.00,4.6,72,0.0,5.8,994.9
18.10.2012,05:31,6.8,98.0,978.0,0.00,5.0,72,0.0,6.5,994.9
18.10.2012,05:32,6.8,98.0,978.0,0.00,5.0,72,0.0,5.8,994.9
18.10.2012,05:33,6.8,98.0,978.0,0.00,4.8,72,0.0,5.8,994.9
18.10.2012,05:34,6.8,98.0,978.0,0.00,4.3,72,0.0,5.0,994.9
18.10.2012,05:35,6.8,98.0,978.0,0.00,2.9,72,0.0,0.0,994.9
18.10.2012,05:36,6.8,98.0,978.0,0.00,0.0,72,0.0,5.0,994.9
18.10.2012,05:37,6.8,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:38,6.8,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:39,6.8,98.0,978.0,0.00,0.0,72,0.0,5.0,994.9
18.10.2012,05:40,6.8,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:41,6.8,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:42,6.8,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:43,6.8,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:44,6.8,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:45,6.7,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:46,6.7,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:47,6.7,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:48,6.7,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:49,6.7,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:50,6.7,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:51,6.7,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:52,6.7,98.0,978.0,0.00,0.0,72,0.0,0.0,994.9
18.10.2012,05:53,6.7,98.0,978.0,0.00,0.0,72,0.0,5.0,994.9
18.10.2012,05:54,6.7,98.0,978.0,0.00,2.3,72,0.0,6.5,994.9
18.10.2012,05:55,6.7,98.0,978.0,0.00,5.3,72,0.0,5.8,994.9
18.10.2012,05:56,6.8,98.0,978.0,0.00,4.5,72,0.0,6.5,994.9
18.10.2012,05:57,6.8,98.0,978.0,0.00,5.4,72,0.0,5.8,994.9
18.10.2012,05:58,6.8,98.0,978.0,0.00,5.4,72,0.0,5.8,994.9
18.10.2012,05:59,6.8,98.0,978.0,0.00,5.2,72,0.0,7.9,994.9
18.10.2012,06:00,6.8,98.0,978.0,0.00,5.9,72,0.0,7.9,994.9
18.10.2012,06:01,6.8,98.0,978.0,0.00,6.5,72,0.0,7.9,994.9
18.10.2012,06:02,6.8,98.0,978.0,0.00,6.3,72,0.0,6.5,994.9
18.10.2012,06:03,6.8,98.0,978.0,0.00,5.8,72,0.0,6.5,994.9
18.10.2012,06:04,6.8,98.0,978.0,0.00,6.1,72,0.0,5.8,994.9
18.10.2012,06:05,6.8,98.0,978.0,0.00,5.3,72,0.0,6.5,994.9
18.10.2012,06:06,6.8,98.0,978.0,0.00,5.8,72,0.0,6.5,994.9
18.10.2012,06:07,6.9,98.0,978.0,0.00,5.8,72,0.0,6.5,994.9
18.10.2012,06:08,6.9,98.0,978.0,0.00,5.4,72,0.0,6.5,994.9
18.10.2012,06:09,6.9,98.0,978.0,0.00,5.0,72,0.0,5.8,994.9
18.10.2012,06:10,6.9,98.0,978.0,0.00,5.0,72,0.0,6.5,994.9
18.10.2012,06:11,6.9,98.0,978.0,0.00,5.0,72,0.0,5.8,994.9
18.10.2012,06:12,6.9,98.0,978.0,0.00,5.0,72,0.0,5.8,994.9
18.10.2012,06:13,7.0,98.0,978.0,0.00,5.0,72,0.0,5.0,994.9
18.10.2012,06:14,7.0,98.0,978.0,0.00,5.0,72,0.0,6.5,994.9
18.10.2012,06:15,7.0,98.0,978.0,0.00,5.0,72,0.0,7.9,994.9
18.10.2012,06:16,7.0,98.0,978.0,0.00,4.7,72,0.0,5.0,994.9
18.10.2012,06:17,7.0,98.0,978.0,0.00,4.0,72,0.0,5.0,994.9
18.10.2012,06:18,7.0,98.0,978.0,0.00,4.9,72,0.0,5.8,994.9
18.10.2012,06:19,7.0,98.0,978.0,0.00,4.0,72,0.0,4.3,994.9
18.10.2012,06:20,7.0,98.0,978.0,0.00,3.8,72,0.0,5.0,994.9
18.10.2012,06:21,7.0,98.0,978.0,0.00,4.3,72,0.0,5.8,994.9
18.10.2012,06:22,7.0,98.0,978.0,0.00,4.9,72,0.0,6.5,994.9
18.10.2012,06:23,7.0,98.0,978.0,0.00,5.6,72,0.0,6.5,994.9
18.10.2012,06:24,7.0,98.0,978.0,0.00,5.2,72,0.0,6.5,994.9
18.10.2012,06:25,7.0,98.0,978.0,0.00,5.6,72,0.0,6.5,994.9
18.10.2012,06:26,7.0,98.0,978.0,0.00,4.8,72,0.0,6.5,994.9
18.10.2012,06:27,7.0,98.0,978.0,0.00,4.5,72,0.0,5.8,994.9
18.10.2012,06:28,7.0,98.0,978.0,0.00,5.0,72,0.0,6.5,994.9
18.10.2012,06:29,7.0,98.0,978.0,0.00,5.0,72,0.0,5.8,994.9
18.10.2012,06:30,7.0,98.0,978.0,0.00,4.5,72,0.0,5.8,994.9
18.10.2012,06:31,7.0,98.0,978.0,0.00,5.0,72,0.0,5.8,994.9
18.10.2012,06:32,7.0,98.0,978.0,0.00,4.8,72,0.0,5.0,994.9
18.10.2012,06:33,7.0,98.0,978.0,0.00,4.3,72,0.0,5.8,994.9
18.10.2012,06:34,7.0,98.0,978.0,0.00,4.5,72,0.0,5.8,994.9
