Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
18.08.2017,08:07,11.4,97.0,983.0,0.00,16.2,245,37.1,998.2
18.08.2017,08:08,11.4,97.0,983.0,0.00,16.2,259,28.8,998.3
18.08.2017,08:09,11.4,97.0,983.1,0.00,16.2,302,35.3,998.2
18.08.2017,08:10,11.4,97.0,983.0,0.00,16.6,234,30.6,998.2
18.08.2017,08:11,11.4,97.0,983.0,0.00,17.6,255,32.0,998.2
18.08.2017,08:12,11.4,97.0,983.1,0.00,17.6,217,38.5,998.3
18.08.2017,08:13,11.5,97.0,983.1,0.00,18.1,298,22.7,998.4
18.08.2017,08:14,11.5,97.0,983.2,0.00,19.0,246,25.9,998.3
18.08.2017,08:15,11.5,97.0,983.2,0.00,17.6,273,35.3,998.4
18.08.2017,08:16,11.5,97.0,983.2,0.00,18.1,231,30.6,998.4
18.08.2017,08:17,11.5,97.0,983.2,0.00,19.4,235,20.9,998.4
18.08.2017,08:18,11.5,97.0,983.2,0.00,19.4,263,25.9,998.4
18.08.2017,08:19,11.6,97.0,983.2,0.00,19.0,268,27.4,998.4
18.08.2017,08:20,11.6,97.0,983.3,0.00,17.6,218,27.4,998.4
18.08.2017,08:21,11.6,97.0,983.3,0.00,17.3,293,24.1,998.4
18.08.2017,08:22,11.6,96.5,983.3,0.00,16.2,219,17.6,998.5
18.08.2017,08:23,11.6,96.0,983.3,0.00,15.7,225,24.1,998.5
18.08.2017,08:24,11.6,96.0,983.4,0.00,14.4,227,24.1,998.5
18.08.2017,08:25,11.6,96.0,983.4,0.00,14.8,242,30.6,998.5
18.08.2017,08:26,11.6,96.0,983.3,0.00,16.2,223,32.0,998.5
18.08.2017,08:27,11.6,96.0,983.4,0.00,16.2,248,37.1,998.5
18.08.2017,08:28,11.6,96.0,983.4,0.00,16.2,244,20.9,998.5
18.08.2017,08:29,11.6,96.0,983.4,0.00,16.2,206,19.4,998.5
18.08.2017,08:30,11.6,96.0,983.4,0.00,16.2,256,28.8,998.5
18.08.2017,08:31,11.6,96.0,983.4,0.00,16.2,246,27.4,998.5
18.08.2017,08:32,11.6,96.0,983.5,0.00,16.2,231,28.8,998.6
18.08.2017,08:33,11.6,96.0,983.5,0.00,16.6,243,28.8,998.6
18.08.2017,08:34,11.6,96.0,983.5,0.00,17.6,235,27.4,998.6
18.08.2017,08:35,11.6,96.0,983.5,0.00,17.3,234,22.7,998.6
18.08.2017,08:36,11.6,96.0,983.5,0.00,16.2,275,16.2,998.6
18.08.2017,08:37,11.6,96.0,983.5,0.00,15.7,236,25.9,998.6
18.08.2017,08:38,11.6,96.0,983.5,0.00,14.4,250,25.9,998.7
18.08.2017,08:39,11.6,96.0,983.5,0.00,14.4,213,28.8,998.7
18.08.2017,08:40,11.6,96.0,983.5,0.00,14.4,241,24.1,998.7
18.08.2017,08:41,11.6,96.0,983.5,0.00,14.4,215,17.6,998.7
18.08.2017,08:42,11.6,96.0,983.6,0.00,14.4,273,27.4,998.7
18.08.2017,08:43,11.6,96.0,983.6,0.00,14.4,238,30.6,998.8
18.08.2017,08:44,11.6,96.0,983.6,0.00,14.4,225,27.4,998.8
18.08.2017,08:45,11.6,96.0,983.7,0.00,14.4,226,27.4,998.8
18.08.2017,08:46,11.6,96.0,983.7,0.00,14.4,217,25.9,998.9
18.08.2017,08:47,11.6,96.0,983.7,0.00,14.4,249,14.4,998.9
18.08.2017,08:48,11.6,96.0,983.7,0.00,14.4,233,16.2,998.9
18.08.2017,08:49,11.6,96.0,983.7,0.00,14.4,229,30.6,998.9
18.08.2017,08:50,11.7,96.0,983.7,0.00,14.4,216,19.4,998.9
18.08.2017,08:51,11.7,96.0,983.7,0.00,14.4,223,16.2,998.9
18.08.2017,08:52,11.7,96.0,983.7,0.00,14.0,271,22.7,998.9
18.08.2017,08:53,11.7,96.0,983.7,0.00,13.0,267,17.6,998.9
18.08.2017,08:54,11.7,96.0,983.8,0.00,13.0,265,22.7,999.0
18.08.2017,08:55,11.7,96.0,983.8,0.00,12.5,355,22.7,999.0
18.08.2017,08:56,11.7,96.0,983.8,0.00,11.2,257,17.6,999.0
18.08.2017,08:57,11.7,96.0,983.8,0.00,11.2,230,24.1,999.0
18.08.2017,08:58,11.8,96.0,983.8,0.00,11.6,217,22.7,999.0
18.08.2017,08:59,11.8,96.0,983.8,0.00,13.0,208,30.6,999.0
18.08.2017,09:00,11.8,96.0,983.9,0.00,13.0,238,25.9,999.0
18.08.2017,09:01,11.8,96.0,983.9,0.00,13.3,218,33.8,999.0
18.08.2017,09:02,11.9,96.0,983.8,0.00,14.9,238,33.8,999.0
18.08.2017,09:03,12.1,96.0,983.8,0.00,16.2,279,24.1,999.0
18.08.2017,09:04,12.2,97.0,983.8,0.00,16.2,287,32.0,999.0
18.08.2017,09:05,12.3,97.0,983.8,0.00,16.2,229,22.7,999.0
18.08.2017,09:06,12.4,96.8,983.8,0.00,16.6,220,22.7,999.0
18.08.2017,09:07,12.6,96.0,983.8,0.00,17.6,268,30.6,999.0
18.08.2017,09:08,12.6,96.0,983.8,0.00,17.6,211,28.8,999.0
18.08.2017,09:09,12.6,95.5,983.9,0.00,17.6,255,32.0,999.0
18.08.2017,09:10,12.6,95.0,983.9,0.00,18.1,247,30.6,999.1
18.08.2017,09:11,12.6,94.0,983.9,0.00,19.4,233,32.0,999.1
18.08.2017,09:12,12.6,94.0,983.9,0.00,19.4,217,38.5,999.1
18.08.2017,09:13,12.4,94.0,983.9,0.00,19.4,213,17.6,999.1
18.08.2017,09:14,12.4,94.0,983.9,0.00,18.9,192,20.9,999.1
18.08.2017,09:15,12.5,94.0,984.0,0.00,17.6,279,27.4,999.2
18.08.2017,09:16,12.5,94.0,984.0,0.00,17.6,304,30.6,999.1
18.08.2017,09:17,12.6,94.0,983.9,0.00,18.1,211,25.9,999.1
18.08.2017,09:18,12.5,94.0,983.9,0.00,19.4,244,30.6,999.1
18.08.2017,09:19,12.5,93.0,983.9,0.00,19.0,252,27.4,999.1
18.08.2017,09:20,12.5,93.0,983.9,0.00,17.6,227,32.0,999.1
18.08.2017,09:21,12.6,93.0,983.9,0.00,17.2,290,32.0,999.1
18.08.2017,09:22,12.6,94.0,984.0,0.00,16.2,187,32.0,999.1
18.08.2017,09:23,12.6,94.0,984.0,0.00,16.2,227,25.9,999.1
18.08.2017,09:24,12.6,93.5,984.0,0.00,16.6,250,22.7,999.1
18.08.2017,09:25,12.7,94.0,984.0,0.00,17.6,234,43.6,999.1
18.08.2017,09:26,12.6,93.5,984.0,0.00,17.6,159,30.6,999.1
18.08.2017,09:27,12.7,93.0,984.0,0.00,17.6,284,35.3,999.2
18.08.2017,09:28,12.7,93.0,984.0,0.00,17.6,247,28.8,999.2
18.08.2017,09:29,12.8,94.0,984.0,0.00,17.2,261,22.7,999.2
18.08.2017,09:30,12.8,94.0,984.0,0.00,16.2,267,25.9,999.1
18.08.2017,09:31,12.8,93.5,983.9,0.00,16.2,227,24.1,999.0
18.08.2017,09:32,12.8,93.0,983.9,0.00,16.2,223,20.9,999.0
18.08.2017,09:33,12.8,93.0,983.9,0.00,16.2,219,37.1,999.1
18.08.2017,09:34,12.8,93.0,984.0,0.00,16.2,300,33.8,999.1
18.08.2017,09:35,12.8,92.5,984.0,0.00,16.2,223,27.4,999.2
18.08.2017,09:36,12.8,92.0,984.0,0.00,16.2,233,30.6,999.2
18.08.2017,09:37,12.8,92.0,984.0,0.00,16.2,239,27.4,999.1
18.08.2017,09:38,12.8,92.0,984.0,0.00,16.2,229,27.4,999.1
18.08.2017,09:39,12.8,92.0,983.9,0.00,16.2,231,25.9,999.1
18.08.2017,09:40,12.8,92.0,983.9,0.00,16.5,220,33.8,999.2
18.08.2017,09:41,12.8,92.0,984.0,0.00,17.6,262,30.6,999.2
18.08.2017,09:42,12.7,92.0,984.0,0.00,17.6,221,35.3,999.2
18.08.2017,09:43,12.7,92.0,984.0,0.00,18.0,222,40.3,999.1
18.08.2017,09:44,12.7,92.0,984.0,0.00,19.1,269,24.1,999.2
18.08.2017,09:45,12.7,92.0,984.0,0.00,17.6,255,25.9,999.2
18.08.2017,09:46,12.7,92.0,984.0,0.00,17.6,252,35.3,999.1
18.08.2017,09:47,12.7,92.0,984.0,0.00,17.6,248,30.6,999.2
18.08.2017,09:48,12.7,92.0,984.0,0.00,18.0,227,37.1,999.2
18.08.2017,09:49,12.7,92.0,984.0,0.00,19.4,240,25.9,999.2
18.08.2017,09:50,12.7,92.0,984.1,0.00,19.4,247,33.8,999.3
18.08.2017,09:51,12.7,92.0,984.1,0.00,19.4,200,25.9,999.3
18.08.2017,09:52,12.7,92.0,984.1,0.00,19.4,219,30.6,999.2
18.08.2017,09:53,12.7,92.0,984.1,0.00,19.4,273,28.8,999.2
18.08.2017,09:54,12.7,92.0,984.1,0.00,19.4,227,19.4,999.2
18.08.2017,09:55,12.7,92.0,984.1,0.00,18.9,244,16.2,999.2
18.08.2017,09:56,12.7,92.0,984.1,0.00,17.6,257,27.4,999.3
18.08.2017,09:57,12.7,92.0,984.1,0.00,17.6,263,28.8,999.3
18.08.2017,09:58,12.7,92.0,984.1,0.00,17.3,253,33.8,999.3
18.08.2017,09:59,12.7,92.0,984.1,0.00,16.6,225,40.3,999.3
18.08.2017,10:00,12.6,92.0,984.1,0.00,17.3,211,30.6,999.3
18.08.2017,10:01,12.6,92.0,984.1,0.00,16.2,222,24.1,999.4
18.08.2017,10:02,12.6,92.0,984.2,0.00,16.2,220,20.9,999.4
18.08.2017,10:03,12.6,92.0,984.2,0.00,15.8,239,16.2,999.4
18.08.2017,10:04,12.6,93.0,984.2,0.00,14.4,218,24.1,999.4
18.08.2017,10:05,12.6,93.0,984.2,0.00,14.8,219,27.4,999.4
18.08.2017,10:06,12.6,93.0,984.2,0.00,16.2,215,22.7,999.4
18.08.2017,10:07,12.5,93.0,984.2,0.00,16.2,285,30.6,999.4
18.08.2017,10:08,12.4,93.0,984.2,0.00,16.2,218,25.9,999.4
18.08.2017,10:09,12.4,93.0,984.2,0.00,16.2,201,30.6,999.4
18.08.2017,10:10,12.4,92.5,984.2,0.00,16.2,210,28.8,999.4
18.08.2017,10:11,12.4,92.0,984.3,0.00,16.2,218,24.1,999.4
18.08.2017,10:12,12.3,93.0,984.3,0.00,16.2,200,24.1,999.4
18.08.2017,10:13,12.3,93.0,984.3,0.00,16.2,229,27.4,999.5
18.08.2017,10:14,12.3,93.0,984.3,0.00,16.2,201,19.4,999.5
18.08.2017,10:15,12.3,93.0,984.3,0.00,16.2,224,28.8,999.5
18.08.2017,10:16,12.3,93.0,984.3,0.00,16.2,233,30.6,999.5
18.08.2017,10:17,12.3,93.0,984.4,0.00,16.2,238,30.6,999.5
18.08.2017,10:18,12.3,93.0,984.4,0.00,16.2,183,38.5,999.5
18.08.2017,10:19,12.3,93.0,984.4,0.00,16.2,265,30.6,999.5
18.08.2017,10:20,12.2,93.0,984.4,0.00,16.2,246,27.4,999.6
18.08.2017,10:21,12.2,93.0,984.4,0.00,16.2,250,28.8,999.5
18.08.2017,10:22,12.2,93.0,984.4,0.00,16.2,218,22.7,999.5
18.08.2017,10:23,12.2,93.0,984.4,0.00,16.2,250,19.4,999.5
18.08.2017,10:24,12.2,93.0,984.4,0.00,15.7,221,9.7,999.6
18.08.2017,10:25,12.2,93.0,984.4,0.00,14.4,254,16.2,999.6
18.08.2017,10:26,12.3,93.0,984.4,0.00,14.1,227,14.4,999.6
18.08.2017,10:27,12.3,93.5,984.4,0.00,13.0,200,24.1,999.6
18.08.2017,10:28,12.3,94.0,984.4,0.00,13.0,248,24.1,999.6
18.08.2017,10:29,12.3,94.0,984.4,0.00,12.4,222,24.1,999.6
18.08.2017,10:30,12.3,94.0,984.5,0.00,11.2,235,27.4,999.6
18.08.2017,10:31,12.3,94.0,984.4,0.00,11.2,261,25.9,999.6
18.08.2017,10:32,12.4,94.0,984.4,0.00,11.2,236,20.9,999.6
18.08.2017,10:33,12.4,94.0,984.4,0.00,11.2,224,22.7,999.6
18.08.2017,10:34,12.4,94.0,984.5,0.00,11.6,229,27.4,999.6
18.08.2017,10:35,12.4,93.5,984.5,0.00,13.3,219,19.4,999.6
18.08.2017,10:36,12.4,93.0,984.5,0.00,14.4,196,17.6,999.6
18.08.2017,10:37,12.4,93.0,984.5,0.00,14.4,232,22.7,999.6
18.08.2017,10:38,12.4,93.0,984.4,0.00,14.4,215,25.9,999.6
18.08.2017,10:39,12.4,93.0,984.4,0.00,14.4,236,27.4,999.6
18.08.2017,10:40,12.4,93.0,984.4,0.00,14.4,328,24.1,999.6
18.08.2017,10:41,12.4,93.0,984.4,0.00,14.8,246,28.8,999.6
18.08.2017,10:42,12.4,93.0,984.4,0.00,16.2,299,27.4,999.6
18.08.2017,10:43,12.4,93.0,984.5,0.00,15.7,207,24.1,999.6
18.08.2017,10:44,12.4,93.0,984.5,0.00,14.8,232,28.8,999.6
18.08.2017,10:45,12.4,93.0,984.4,0.00,16.2,224,20.9,999.6
18.08.2017,10:46,12.4,93.0,984.5,0.00,16.2,267,20.9,999.6
18.08.2017,10:47,12.4,93.0,984.5,0.00,16.2,249,20.9,999.6
18.08.2017,10:48,12.4,93.7,984.4,0.00,15.7,212,27.4,999.6
18.08.2017,10:49,12.5,94.0,984.5,0.00,14.4,210,19.4,999.6
18.08.2017,10:50,12.6,94.0,984.5,0.00,14.4,262,20.9,999.6
18.08.2017,10:51,12.6,94.0,984.5,0.00,14.0,278,24.1,999.6
18.08.2017,10:52,12.7,94.0,984.5,0.00,13.0,229,20.9,999.6
18.08.2017,10:53,12.7,94.0,984.4,0.00,13.3,304,24.1,999.6
18.08.2017,10:54,12.8,94.0,984.4,0.00,14.0,242,19.4,999.6
18.08.2017,10:55,12.8,94.0,984.4,0.00,13.0,251,25.9,999.6
18.08.2017,10:56,12.9,94.0,984.4,0.00,13.0,229,17.6,999.5
18.08.2017,10:57,13.2,94.0,984.4,0.00,13.0,229,17.6,999.5
18.08.2017,10:58,13.2,93.5,984.4,0.00,13.0,275,16.2,999.6
18.08.2017,10:59,13.3,94.0,984.4,0.00,13.0,287,22.7,999.5
18.08.2017,11:00,13.4,93.0,984.4,0.00,13.0,281,20.9,999.6
18.08.2017,11:01,13.4,92.0,984.4,0.00,13.0,228,27.4,999.5
18.08.2017,11:02,13.6,92.0,984.4,0.00,13.0,222,22.7,999.5
18.08.2017,11:03,13.7,92.7,984.4,0.00,13.0,248,22.7,999.6
18.08.2017,11:04,13.7,92.0,984.4,0.00,13.0,248,35.3,999.6
18.08.2017,11:05,13.7,91.0,984.5,0.00,13.0,218,24.1,999.6
18.08.2017,11:06,13.7,91.0,984.5,0.00,13.0,248,17.6,999.6
18.08.2017,11:07,13.8,91.5,984.5,0.00,13.0,261,20.9,999.6
18.08.2017,11:08,13.8,92.0,984.5,0.00,13.0,215,17.6,999.6
18.08.2017,11:09,13.9,92.0,984.4,0.00,13.0,234,22.7,999.6
18.08.2017,11:10,14.0,91.5,984.4,0.00,13.3,230,32.0,999.6
18.08.2017,11:11,14.1,91.0,984.4,0.00,14.4,240,30.6,999.6
18.08.2017,11:12,14.1,90.5,984.4,0.00,14.4,275,22.7,999.6
18.08.2017,11:13,14.1,90.0,984.5,0.00,14.4,269,20.9,999.6
18.08.2017,11:14,14.0,90.0,984.5,0.00,14.0,207,19.4,999.6
18.08.2017,11:15,14.0,90.0,984.5,0.00,13.0,269,14.4,999.6
18.08.2017,11:16,13.9,90.0,984.5,0.00,13.0,249,16.2,999.7
18.08.2017,11:17,13.9,90.0,984.5,0.00,13.0,243,22.7,999.7
18.08.2017,11:18,13.9,90.0,984.5,0.00,13.0,281,19.4,999.7
18.08.2017,11:19,13.8,89.0,984.5,0.00,13.0,255,19.4,999.7
18.08.2017,11:20,13.8,89.0,984.5,0.00,12.5,222,19.4,999.7
18.08.2017,11:21,13.7,89.0,984.5,0.20,11.2,216,19.4,999.6
18.08.2017,11:22,13.6,89.0,984.5,0.00,11.2,246,17.6,999.6
18.08.2017,11:23,13.6,89.0,984.4,0.20,11.2,268,17.6,999.6
18.08.2017,11:24,13.5,89.0,984.4,0.00,11.2,279,17.6,999.6
18.08.2017,11:25,13.4,89.5,984.4,0.00,11.2,293,13.0,999.6
18.08.2017,11:26,13.4,90.0,984.4,0.00,11.2,250,14.4,999.7
18.08.2017,11:27,13.3,90.0,984.5,0.00,11.2,284,16.2,999.6
18.08.2017,11:28,13.3,90.0,984.5,0.20,11.2,301,17.6,999.6
18.08.2017,11:29,13.3,90.7,984.5,0.60,11.2,259,19.4,999.8
18.08.2017,11:30,13.2,91.0,984.6,0.40,11.2,238,22.7,999.8
18.08.2017,11:31,13.2,91.0,984.6,0.40,11.2,275,27.4,999.8
18.08.2017,11:32,13.2,90.0,984.5,0.20,11.2,279,22.7,999.6
18.08.2017,11:33,13.1,90.0,984.5,0.40,11.5,269,30.6,999.7
18.08.2017,11:34,12.8,90.0,984.5,0.20,13.0,283,27.4,999.6
18.08.2017,11:35,12.8,90.0,984.5,0.60,13.3,223,27.4,999.6
18.08.2017,11:36,12.7,89.0,984.5,0.00,14.4,248,25.9,999.6
18.08.2017,11:37,12.5,89.0,984.5,0.00,14.4,265,24.1,999.7
18.08.2017,11:38,12.3,89.0,984.5,0.00,14.8,249,22.7,999.7
18.08.2017,11:39,12.2,90.0,984.5,0.00,16.2,224,20.9,999.7
18.08.2017,11:40,12.2,90.0,984.6,0.00,16.2,222,32.0,999.7
18.08.2017,11:41,12.1,90.0,984.6,0.20,16.2,217,22.7,999.8
18.08.2017,11:42,11.9,90.0,984.6,0.00,16.2,248,28.8,999.7
18.08.2017,11:43,11.8,90.0,984.5,0.20,16.2,263,19.4,999.7
18.08.2017,11:44,11.7,90.3,984.5,0.00,15.8,261,24.1,999.7
18.08.2017,11:45,11.7,91.0,984.5,0.00,14.4,282,24.1,999.7
18.08.2017,11:46,11.6,91.0,984.5,0.00,14.4,238,22.7,999.7
18.08.2017,11:47,11.6,91.0,984.5,0.00,14.4,213,16.2,999.7
18.08.2017,11:48,11.4,91.0,984.5,0.00,14.0,226,19.4,999.8
18.08.2017,11:49,11.4,91.0,984.5,0.00,13.0,248,17.6,999.7
18.08.2017,11:50,11.4,92.0,984.5,0.00,13.0,223,20.9,999.7
18.08.2017,11:51,11.3,92.0,984.5,0.20,13.0,200,25.9,999.7
18.08.2017,11:52,11.3,92.0,984.5,0.00,13.0,242,24.1,999.7
18.08.2017,11:53,11.3,92.0,984.5,0.20,13.0,232,24.1,999.7
18.08.2017,11:54,11.3,92.7,984.5,0.00,13.0,245,20.9,999.7
18.08.2017,11:55,11.2,93.0,984.5,0.40,12.5,259,25.9,999.6
18.08.2017,11:56,11.2,93.0,984.5,0.40,11.2,209,24.1,999.6
18.08.2017,11:57,11.2,93.0,984.5,0.60,11.6,240,17.6,999.7
18.08.2017,11:58,11.1,93.0,984.5,0.20,13.0,209,22.7,999.7
18.08.2017,11:59,11.1,93.0,984.6,0.00,13.0,231,19.4,999.7
18.08.2017,12:00,11.1,93.0,984.5,0.00,13.0,284,17.6,999.7
18.08.2017,12:01,11.0,93.0,984.5,0.00,13.0,257,20.9,999.7
18.08.2017,12:02,10.9,93.0,984.5,0.00,13.0,247,13.0,999.7
18.08.2017,12:03,10.9,93.5,984.5,0.00,12.5,276,19.4,999.7
18.08.2017,12:04,10.9,94.0,984.5,0.00,11.2,284,22.7,999.8
18.08.2017,12:05,10.9,94.0,984.5,0.00,11.2,271,13.0,999.7
18.08.2017,12:06,10.9,94.0,984.5,0.00,11.2,224,16.2,999.7
18.08.2017,12:07,10.9,94.0,984.5,0.20,10.8,211,20.9,999.8
18.08.2017,12:08,10.9,94.0,984.5,0.00,9.7,239,13.0,999.7
18.08.2017,12:09,10.9,94.0,984.5,0.00,9.7,254,14.4,999.7
18.08.2017,12:10,10.9,94.0,984.5,0.00,9.2,244,14.4,999.8
18.08.2017,12:11,10.9,94.5,984.5,0.00,7.9,263,13.0,999.7
18.08.2017,12:12,10.9,95.0,984.5,0.00,7.9,267,11.2,999.8
18.08.2017,12:13,11.0,95.0,984.6,0.00,7.9,236,7.9,999.8
18.08.2017,12:14,11.0,95.0,984.6,0.00,7.9,246,13.0,999.8
18.08.2017,12:15,11.1,95.0,984.6,0.00,7.5,240,11.2,999.8
18.08.2017,12:16,11.1,95.0,984.6,0.00,6.5,252,9.7,999.8
18.08.2017,12:17,11.1,95.0,984.6,0.00,6.5,224,11.2,999.8
18.08.2017,12:18,11.1,95.0,984.6,0.00,6.5,272,11.2,999.7
18.08.2017,12:19,11.2,95.0,984.5,0.00,6.5,254,16.2,999.8
18.08.2017,12:20,11.2,95.0,984.6,0.00,6.5,223,17.6,999.8
18.08.2017,12:21,11.2,95.0,984.5,0.00,6.5,228,24.1,999.8
18.08.2017,12:22,11.2,96.0,984.5,0.00,6.5,209,17.6,999.8
18.08.2017,12:23,11.2,96.0,984.6,0.00,6.8,197,24.1,999.8
18.08.2017,12:24,11.2,96.0,984.5,0.00,8.4,288,30.6,999.7
18.08.2017,12:25,11.2,96.0,984.5,0.00,9.7,207,22.7,999.8
18.08.2017,12:26,11.3,96.0,984.5,0.00,10.1,237,27.4,999.8
18.08.2017,12:27,11.3,96.0,984.5,0.00,11.2,244,30.6,999.7
18.08.2017,12:28,11.3,96.0,984.5,0.00,11.6,242,22.7,999.7
18.08.2017,12:29,11.3,96.0,984.5,0.00,13.0,273,19.4,999.7
18.08.2017,12:30,11.3,96.0,984.5,0.00,13.0,213,16.2,999.7
18.08.2017,12:31,11.3,96.0,984.5,0.00,13.4,203,28.8,999.7
18.08.2017,12:32,11.3,96.0,984.5,0.00,14.4,254,20.9,999.7
18.08.2017,12:33,11.3,96.0,984.5,0.00,14.4,277,24.1,999.7
18.08.2017,12:34,11.3,96.0,984.5,0.00,14.4,207,30.6,999.7
18.08.2017,12:35,11.4,96.0,984.5,0.00,14.0,240,28.8,999.7
18.08.2017,12:36,11.4,96.0,984.5,0.00,13.0,250,24.1,999.6
18.08.2017,12:37,11.4,96.0,984.4,0.00,13.0,259,27.4,999.6
18.08.2017,12:38,11.5,96.0,984.4,0.00,13.0,261,22.7,999.6
18.08.2017,12:39,11.6,96.0,984.4,0.00,13.0,233,20.9,999.6
18.08.2017,12:40,11.6,96.0,984.4,0.00,13.3,221,16.2,999.6
18.08.2017,12:41,11.6,96.0,984.4,0.00,14.1,217,16.2,999.6
18.08.2017,12:42,11.7,96.0,984.4,0.00,13.3,223,30.6,999.6
18.08.2017,12:43,11.7,96.0,984.4,0.00,14.4,240,27.4,999.6
18.08.2017,12:44,11.7,96.0,984.4,0.00,14.4,212,20.9,999.5
18.08.2017,12:45,11.7,96.0,984.3,0.00,14.4,219,19.4,999.5
18.08.2017,12:46,11.8,96.0,984.3,0.00,14.4,229,27.4,999.5
18.08.2017,12:47,11.8,96.0,984.3,0.00,14.4,226,24.1,999.5
18.08.2017,12:48,11.8,96.0,984.4,0.00,14.0,234,24.1,999.5
18.08.2017,12:49,11.8,96.0,984.4,0.00,13.3,221,28.8,999.6
18.08.2017,12:50,11.8,96.0,984.4,0.00,14.4,242,19.4,999.6
18.08.2017,12:51,11.8,96.0,984.4,0.00,14.1,228,19.4,999.6
18.08.2017,12:52,11.9,96.0,984.4,0.00,13.0,250,24.1,999.5
18.08.2017,12:53,11.9,96.0,984.4,0.00,13.0,251,27.4,999.5
18.08.2017,12:54,11.9,96.0,984.4,0.00,13.3,255,27.4,999.6
18.08.2017,12:55,11.9,96.0,984.4,0.00,14.4,217,30.6,999.6
18.08.2017,12:56,11.9,96.0,984.4,0.00,14.4,238,25.9,999.6
18.08.2017,12:57,11.9,96.0,984.4,0.00,14.4,229,28.8,999.6
18.08.2017,12:58,11.9,96.0,984.4,0.00,14.9,210,30.6,999.6
18.08.2017,12:59,11.9,96.0,984.4,0.00,15.7,219,25.9,999.5
18.08.2017,13:00,11.9,96.0,984.4,0.00,14.8,262,25.9,999.6
18.08.2017,13:01,11.9,96.0,984.4,0.00,16.2,236,24.1,999.6
18.08.2017,13:02,11.9,96.0,984.4,0.00,16.2,215,19.4,999.5
18.08.2017,13:03,11.9,96.0,984.4,0.00,15.7,215,24.1,999.5
18.08.2017,13:04,11.9,96.0,984.4,0.00,14.4,215,19.4,999.6
18.08.2017,13:05,12.0,96.0,984.4,0.00,14.4,238,19.4,999.5
18.08.2017,13:06,12.0,96.0,984.3,0.00,14.4,227,22.7,999.5
18.08.2017,13:07,12.1,96.0,984.4,0.00,14.0,234,22.7,999.5
18.08.2017,13:08,12.1,96.0,984.4,0.00,13.0,224,19.4,999.6
18.08.2017,13:09,12.1,96.0,984.4,0.00,13.0,215,32.0,999.6
18.08.2017,13:10,12.1,96.0,984.4,0.00,13.0,226,24.1,999.6
18.08.2017,13:11,12.1,96.0,984.4,0.00,13.0,222,24.1,999.6
18.08.2017,13:12,12.2,96.0,984.5,0.00,13.0,260,20.9,999.6
18.08.2017,13:13,12.2,96.0,984.5,0.00,13.0,228,20.9,999.6
18.08.2017,13:14,12.4,96.7,984.4,0.00,13.3,232,28.8,999.6
18.08.2017,13:15,12.7,97.0,984.4,0.00,14.4,267,24.1,999.6
18.08.2017,13:16,12.8,97.0,984.4,0.00,14.4,231,27.4,999.6
18.08.2017,13:17,13.1,97.0,984.4,0.00,14.9,219,38.5,999.6
18.08.2017,13:18,13.2,96.5,984.4,0.00,16.2,254,30.6,999.6
18.08.2017,13:19,13.3,96.0,984.4,0.00,16.2,246,28.8,999.6
18.08.2017,13:20,13.3,95.0,984.4,0.00,16.2,277,22.7,999.6
18.08.2017,13:21,13.4,95.0,984.4,0.00,16.6,240,38.5,999.6
18.08.2017,13:22,13.4,94.0,984.4,0.00,17.6,248,30.6,999.6
18.08.2017,13:23,13.4,94.0,984.4,0.00,17.6,249,27.4,999.5
18.08.2017,13:24,13.5,93.5,984.3,0.00,17.6,207,24.1,999.5
18.08.2017,13:25,13.6,93.0,984.3,0.00,17.6,246,17.6,999.5
18.08.2017,13:26,13.6,93.0,984.3,0.00,17.6,236,20.9,999.5
18.08.2017,13:27,13.6,93.7,984.2,0.00,17.6,252,27.4,999.5
18.08.2017,13:28,13.6,93.2,984.2,0.00,17.6,243,28.8,999.5
18.08.2017,13:29,13.6,92.0,984.2,0.00,17.4,235,30.6,999.4
18.08.2017,13:30,13.5,92.0,984.2,0.00,16.2,204,32.0,999.4
18.08.2017,13:31,13.4,92.2,984.2,0.00,16.2,225,25.9,999.4
18.08.2017,13:32,13.5,93.0,984.2,0.00,16.2,220,27.4,999.4
18.08.2017,13:33,13.5,93.0,984.2,0.00,16.2,220,35.3,999.4
18.08.2017,13:34,13.4,92.0,984.2,0.00,16.2,238,27.4,999.4
18.08.2017,13:35,13.4,92.0,984.2,0.00,16.2,245,30.6,999.4
18.08.2017,13:36,13.4,92.0,984.2,0.00,16.6,227,37.1,999.4
18.08.2017,13:37,13.4,92.0,984.2,0.00,17.6,267,30.6,999.4
18.08.2017,13:38,13.4,92.0,984.2,0.00,17.6,233,30.6,999.4
18.08.2017,13:39,13.4,92.0,984.2,0.00,17.6,221,33.8,999.5
18.08.2017,13:40,13.4,92.0,984.3,0.00,18.1,223,35.3,999.5
18.08.2017,13:41,13.6,92.0,984.3,0.00,19.4,249,28.8,999.5
18.08.2017,13:42,13.6,92.0,984.4,0.00,19.4,243,24.1,999.5
18.08.2017,13:43,13.7,92.0,984.4,0.00,19.4,216,27.4,999.6
