Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
12.02.2020,23:18,-1.0,94.0,986.0,0.00,3.2,207,1.4,1002.0
12.02.2020,23:19,-1.0,94.0,986.0,0.00,1.4,207,1.4,1001.9
12.02.2020,23:20,-1.0,94.0,985.9,0.00,1.4,207,3.2,1001.9
12.02.2020,23:21,-1.0,94.0,985.9,0.00,1.4,207,3.2,1001.9
12.02.2020,23:22,-1.0,94.0,985.9,0.00,1.4,207,4.7,1001.9
12.02.2020,23:23,-1.0,94.0,985.9,0.00,1.4,207,3.2,1001.8
12.02.2020,23:24,-1.0,94.0,985.8,0.00,1.4,205,4.7,1001.8
12.02.2020,23:25,-1.1,94.0,985.7,0.00,1.4,205,4.7,1001.7
12.02.2020,23:26,-1.1,94.0,985.8,0.00,1.4,205,1.4,1001.8
12.02.2020,23:27,-1.1,94.0,985.8,0.00,1.4,205,3.2,1001.7
12.02.2020,23:28,-1.1,94.0,985.7,0.00,1.4,205,0.0,1001.7
12.02.2020,23:29,-1.1,94.0,985.6,0.00,1.4,205,0.0,1001.6
12.02.2020,23:30,-1.1,94.0,985.6,0.00,1.4,205,0.0,1001.6
12.02.2020,23:31,-1.1,94.0,985.5,0.00,1.4,205,0.0,1001.5
12.02.2020,23:32,-1.1,94.0,985.6,0.00,1.4,205,0.0,1001.6
12.02.2020,23:33,-1.2,94.0,985.5,0.00,0.0,205,0.0,1001.5
12.02.2020,23:34,-1.2,94.0,985.5,0.00,0.0,205,0.0,1001.5
12.02.2020,23:35,-1.2,94.0,985.6,0.00,0.0,205,0.0,1001.6
12.02.2020,23:36,-1.2,94.0,985.5,0.00,0.0,205,0.0,1001.5
12.02.2020,23:37,-1.2,94.0,985.5,0.00,0.0,205,0.0,1001.6
12.02.2020,23:38,-1.2,94.0,985.6,0.00,0.0,205,0.0,1001.6
12.02.2020,23:39,-1.2,94.0,985.6,0.00,0.0,205,0.0,1001.6
12.02.2020,23:40,-1.2,94.0,985.5,0.00,0.0,205,0.0,1001.5
12.02.2020,23:41,-1.2,94.0,985.5,0.00,0.0,205,0.0,1001.5
12.02.2020,23:42,-1.2,94.0,985.5,0.00,0.0,205,0.0,1001.5
12.02.2020,23:43,-1.3,94.0,985.5,0.00,0.0,205,0.0,1001.4
12.02.2020,23:44,-1.3,94.0,985.4,0.00,0.0,205,0.0,1001.4
12.02.2020,23:45,-1.3,94.0,985.4,0.00,0.0,205,0.0,1001.4
12.02.2020,23:46,-1.3,94.0,985.4,0.00,0.0,205,0.0,1001.4
12.02.2020,23:47,-1.3,94.0,985.4,0.00,0.0,205,4.7,1001.4
12.02.2020,23:48,-1.3,94.0,985.4,0.00,0.0,205,3.2,1001.4
12.02.2020,23:49,-1.3,94.0,985.4,0.00,0.0,205,1.4,1001.4
12.02.2020,23:50,-1.3,94.0,985.4,0.00,0.0,205,3.2,1001.4
12.02.2020,23:51,-1.3,94.0,985.4,0.00,0.0,205,1.4,1001.4
12.02.2020,23:52,-1.3,94.0,985.4,0.00,0.0,205,0.0,1001.4
12.02.2020,23:53,-1.3,94.0,985.4,0.00,0.0,205,0.0,1001.3
12.02.2020,23:54,-1.3,94.0,985.3,0.00,0.0,205,0.0,1001.3
12.02.2020,23:55,-1.3,94.0,985.3,0.00,0.0,205,0.0,1001.3
12.02.2020,23:56,-1.4,94.0,985.2,0.00,0.0,205,0.0,1001.2
12.02.2020,23:57,-1.4,94.0,985.2,0.00,0.0,205,4.7,1001.2
12.02.2020,23:58,-1.4,94.0,985.2,0.00,0.0,101,6.5,1001.2
12.02.2020,23:59,-1.4,94.0,985.2,0.00,1.4,101,9.7,1001.2
13.02.2020,00:00,-1.4,94.0,985.2,0.00,1.4,101,4.7,1001.2
13.02.2020,00:01,-1.4,94.0,985.1,0.00,1.4,101,4.7,1001.1
13.02.2020,00:02,-1.4,94.0,985.1,0.00,1.6,101,4.7,1001.1
13.02.2020,00:03,-1.4,94.0,985.1,0.00,3.2,100,4.7,1001.1
13.02.2020,00:04,-1.4,94.0,985.1,0.00,3.2,100,4.7,1001.1
13.02.2020,00:05,-1.4,94.0,985.1,0.00,3.2,101,3.2,1001.0
13.02.2020,00:06,-1.4,94.0,985.0,0.00,3.2,101,3.2,1001.0
13.02.2020,00:07,-1.4,94.0,985.1,0.00,3.4,101,3.2,1001.1
13.02.2020,00:08,-1.4,94.0,985.0,0.00,4.5,100,3.2,1001.0
13.02.2020,00:09,-1.4,94.0,984.9,0.00,3.2,101,4.7,1000.9
13.02.2020,00:10,-1.4,94.0,984.9,0.00,3.2,101,4.7,1000.9
13.02.2020,00:11,-1.4,94.0,984.9,0.00,3.2,101,4.7,1000.9
13.02.2020,00:12,-1.4,94.0,984.9,0.00,3.2,99,6.5,1000.9
13.02.2020,00:13,-1.4,94.0,984.9,0.00,3.2,98,9.7,1000.8
13.02.2020,00:14,-1.4,94.0,984.8,0.00,3.2,97,9.7,1000.8
13.02.2020,00:15,-1.4,94.0,984.8,0.00,3.4,97,11.2,1000.8
13.02.2020,00:16,-1.4,94.0,984.8,0.00,4.7,95,9.7,1000.8
13.02.2020,00:17,-1.4,94.0,984.7,0.00,4.7,94,9.7,1000.7
13.02.2020,00:18,-1.4,94.0,984.7,0.00,4.7,92,9.7,1000.6
13.02.2020,00:19,-1.4,94.0,984.7,0.00,4.8,75,13.0,1000.6
13.02.2020,00:20,-1.4,94.0,984.6,0.00,6.5,76,7.9,1000.6
13.02.2020,00:21,-1.5,94.0,984.6,0.00,6.5,77,11.2,1000.6
13.02.2020,00:22,-1.4,94.0,984.6,0.00,6.5,78,6.5,1000.6
13.02.2020,00:23,-1.4,94.0,984.6,0.00,6.5,78,7.9,1000.5
13.02.2020,00:24,-1.4,94.0,984.6,0.00,6.5,78,7.9,1000.5
13.02.2020,00:25,-1.4,94.0,984.6,0.00,6.5,78,6.5,1000.6
13.02.2020,00:26,-1.5,94.0,984.5,0.00,6.5,78,7.9,1000.5
13.02.2020,00:27,-1.5,94.0,984.4,0.00,6.5,78,7.9,1000.4
13.02.2020,00:28,-1.5,94.0,984.4,0.00,6.5,78,6.5,1000.4
13.02.2020,00:29,-1.5,94.0,984.4,0.00,6.3,78,6.5,1000.3
13.02.2020,00:30,-1.5,94.0,984.3,0.00,4.7,78,7.9,1000.3
13.02.2020,00:31,-1.5,94.0,984.3,0.00,4.7,78,6.5,1000.2
13.02.2020,00:32,-1.5,94.0,984.2,0.00,4.7,78,6.5,1000.2
13.02.2020,00:33,-1.5,94.0,984.2,0.00,4.7,78,6.5,1000.2
13.02.2020,00:34,-1.5,94.0,984.2,0.00,4.7,78,6.5,1000.2
13.02.2020,00:35,-1.5,94.0,984.2,0.00,4.7,78,7.9,1000.1
13.02.2020,00:36,-1.6,94.0,984.1,0.00,4.7,78,6.5,1000.1
13.02.2020,00:37,-1.6,94.0,984.1,0.00,4.7,77,7.9,1000.1
13.02.2020,00:38,-1.6,94.0,984.0,0.00,4.7,76,6.5,1000.0
13.02.2020,00:39,-1.5,94.0,984.0,0.00,4.7,76,7.9,1000.0
13.02.2020,00:40,-1.6,94.0,984.0,0.00,4.7,76,6.5,1000.0
13.02.2020,00:41,-1.5,94.0,984.0,0.00,4.7,76,6.5,1000.0
13.02.2020,00:42,-1.5,94.0,983.9,0.00,4.7,76,6.5,999.9
13.02.2020,00:43,-1.5,94.0,983.9,0.00,4.7,76,6.5,999.9
13.02.2020,00:44,-1.5,94.0,984.0,0.00,4.7,76,6.5,1000.0
13.02.2020,00:45,-1.4,94.7,983.9,0.00,4.7,77,6.5,999.9
13.02.2020,00:46,-1.4,94.0,983.9,0.00,4.7,82,7.9,999.9
13.02.2020,00:47,-1.4,94.0,984.0,0.00,4.7,82,6.5,1000.0
13.02.2020,00:48,-1.4,94.0,983.9,0.00,4.7,82,11.2,999.9
13.02.2020,00:49,-1.4,94.0,983.9,0.00,4.7,82,6.5,999.9
13.02.2020,00:50,-1.4,94.0,983.9,0.00,4.7,82,6.5,999.9
13.02.2020,00:51,-1.4,94.0,983.9,0.00,4.7,83,7.9,999.9
13.02.2020,00:52,-1.4,94.0,983.9,0.00,4.7,84,7.9,999.9
13.02.2020,00:53,-1.4,94.0,983.9,0.00,4.7,84,7.9,999.9
13.02.2020,00:54,-1.4,94.0,983.9,0.00,4.7,84,6.5,999.9
13.02.2020,00:55,-1.4,94.0,983.9,0.00,4.7,84,6.5,999.9
13.02.2020,00:56,-1.4,94.0,983.8,0.00,4.7,83,6.5,999.8
13.02.2020,00:57,-1.4,94.5,983.8,0.00,4.7,84,6.5,999.8
13.02.2020,00:58,-1.3,95.0,983.7,0.00,4.7,84,6.5,999.7
13.02.2020,00:59,-1.4,95.0,983.7,0.00,4.7,84,4.7,999.7
13.02.2020,01:00,-1.3,95.0,983.7,0.00,4.7,84,6.5,999.7
13.02.2020,01:01,-1.3,95.0,983.7,0.00,4.7,84,6.5,999.7
13.02.2020,01:02,-1.3,95.0,983.7,0.00,4.7,83,7.9,999.7
13.02.2020,01:03,-1.3,95.0,983.7,0.00,4.7,83,6.5,999.7
13.02.2020,01:04,-1.3,95.0,983.6,0.00,4.7,82,7.9,999.6
13.02.2020,01:05,-1.3,95.0,983.5,0.00,4.7,82,7.9,999.5
13.02.2020,01:06,-1.3,95.0,983.5,0.00,4.7,80,7.9,999.5
13.02.2020,01:07,-1.3,95.0,983.5,0.00,4.7,80,11.2,999.5
13.02.2020,01:08,-1.3,95.0,983.4,0.00,4.7,80,4.7,999.4
13.02.2020,01:09,-1.3,95.0,983.4,0.00,4.7,79,11.2,999.4
13.02.2020,01:10,-1.3,95.0,983.4,0.00,4.7,79,7.9,999.4
13.02.2020,01:11,-1.3,95.0,983.4,0.00,4.7,80,6.5,999.4
13.02.2020,01:12,-1.3,95.0,983.4,0.00,4.7,80,7.9,999.4
13.02.2020,01:13,-1.3,95.0,983.4,0.00,4.7,80,6.5,999.4
13.02.2020,01:14,-1.2,95.0,983.4,0.00,4.7,78,7.9,999.4
13.02.2020,01:15,-1.2,95.0,983.3,0.00,4.7,79,7.9,999.3
13.02.2020,01:16,-1.2,95.0,983.2,0.00,4.7,79,7.9,999.2
13.02.2020,01:17,-1.2,95.0,983.2,0.00,4.7,79,7.9,999.2
13.02.2020,01:18,-1.2,95.0,983.1,0.00,4.7,79,7.9,999.1
13.02.2020,01:19,-1.2,95.0,983.1,0.00,4.7,78,7.9,999.1
13.02.2020,01:20,-1.2,95.0,983.1,0.00,4.8,79,7.9,999.1
13.02.2020,01:21,-1.2,95.0,983.0,0.00,6.5,78,7.9,999.0
13.02.2020,01:22,-1.2,95.0,983.0,0.00,6.5,78,7.9,999.0
13.02.2020,01:23,-1.2,95.0,982.9,0.00,6.5,78,6.5,998.9
13.02.2020,01:24,-1.2,95.0,982.9,0.00,6.5,78,4.7,998.9
13.02.2020,01:25,-1.2,95.0,982.9,0.00,6.3,78,6.5,998.9
13.02.2020,01:26,-1.2,95.0,982.9,0.00,4.7,78,6.5,998.9
13.02.2020,01:27,-1.2,95.0,982.9,0.00,4.7,78,7.9,998.8
13.02.2020,01:28,-1.2,95.0,982.9,0.00,4.7,78,4.7,998.9
13.02.2020,01:29,-1.2,95.0,982.9,0.00,4.7,78,6.5,998.8
13.02.2020,01:30,-1.2,95.0,982.9,0.00,4.7,78,6.5,998.8
13.02.2020,01:31,-1.2,95.0,982.8,0.00,4.6,78,4.7,998.8
13.02.2020,01:32,-1.2,95.0,982.8,0.00,3.2,78,7.9,998.8
13.02.2020,01:33,-1.2,95.0,982.8,0.00,3.4,75,7.9,998.7
13.02.2020,01:34,-1.2,95.0,982.8,0.00,4.7,76,7.9,998.7
13.02.2020,01:35,-1.2,95.0,982.7,0.00,4.7,76,7.9,998.7
13.02.2020,01:36,-1.2,95.0,982.7,0.00,4.7,74,11.2,998.7
13.02.2020,01:37,-1.2,95.0,982.7,0.00,4.7,74,11.2,998.6
13.02.2020,01:38,-1.2,95.0,982.6,0.00,4.7,74,7.9,998.6
13.02.2020,01:39,-1.1,95.0,982.7,0.00,4.7,69,11.2,998.6
13.02.2020,01:40,-1.1,95.0,982.6,0.00,4.7,70,7.9,998.5
13.02.2020,01:41,-1.1,95.0,982.6,0.00,4.8,69,7.9,998.5
13.02.2020,01:42,-1.1,95.0,982.6,0.00,6.5,70,9.7,998.5
13.02.2020,01:43,-1.1,95.0,982.6,0.00,6.5,70,7.9,998.5
13.02.2020,01:44,-1.1,95.0,982.5,0.00,6.5,70,7.9,998.4
13.02.2020,01:45,-1.1,95.0,982.4,0.00,6.5,70,6.5,998.4
13.02.2020,01:46,-1.1,95.0,982.4,0.00,6.3,70,7.9,998.3
13.02.2020,01:47,-1.1,95.0,982.3,0.00,4.7,69,9.7,998.2
13.02.2020,01:48,-1.1,95.0,982.3,0.00,6.4,69,7.9,998.2
13.02.2020,01:49,-1.1,95.0,982.3,0.00,4.7,70,9.7,998.2
13.02.2020,01:50,-1.1,95.0,982.3,0.00,4.8,69,7.9,998.2
13.02.2020,01:51,-1.0,95.0,982.3,0.00,6.5,71,13.0,998.2
13.02.2020,01:52,-1.0,95.0,982.3,0.00,6.5,70,7.9,998.2
13.02.2020,01:53,-1.0,95.0,982.3,0.00,6.5,70,7.9,998.2
13.02.2020,01:54,-1.0,95.0,982.3,0.00,6.5,70,7.9,998.2
13.02.2020,01:55,-1.0,95.0,982.2,0.00,6.5,70,7.9,998.1
13.02.2020,01:56,-0.9,95.0,982.2,0.00,6.5,70,7.9,998.1
13.02.2020,01:57,-1.0,95.0,982.1,0.00,6.5,71,7.9,998.1
13.02.2020,01:58,-0.9,95.0,982.1,0.00,6.5,71,9.7,998.1
13.02.2020,01:59,-0.9,95.0,982.1,0.00,6.5,73,11.2,998.0
13.02.2020,02:00,-0.9,95.0,982.1,0.00,6.5,74,13.0,998.0
13.02.2020,02:01,-0.9,95.0,982.1,0.00,6.5,80,13.0,998.0
13.02.2020,02:02,-0.9,95.0,982.1,0.00,6.5,80,7.9,998.0
13.02.2020,02:03,-0.9,95.0,982.1,0.00,6.5,76,14.4,998.1
13.02.2020,02:04,-0.9,95.0,982.1,0.00,6.6,90,13.0,998.0
13.02.2020,02:05,-0.9,95.0,982.1,0.00,7.9,82,11.2,998.0
13.02.2020,02:06,-0.9,95.0,982.1,0.00,7.9,86,13.0,998.0
13.02.2020,02:07,-0.9,95.0,982.1,0.00,7.9,94,13.0,998.0
13.02.2020,02:08,-0.9,95.0,982.1,0.00,7.9,84,13.0,998.0
13.02.2020,02:09,-0.9,95.0,982.0,0.00,7.9,83,13.0,997.9
13.02.2020,02:10,-0.9,95.0,982.0,0.00,7.9,84,11.2,997.9
13.02.2020,02:11,-0.9,95.0,981.8,0.00,8.1,71,14.4,997.8
13.02.2020,02:12,-0.9,95.0,981.8,0.00,9.7,68,13.0,997.8
13.02.2020,02:13,-0.9,95.0,981.8,0.00,9.7,73,13.0,997.7
13.02.2020,02:14,-0.9,95.0,981.7,0.00,9.7,68,13.0,997.7
13.02.2020,02:15,-0.9,95.0,981.7,0.00,9.7,82,11.2,997.6
13.02.2020,02:16,-0.9,95.0,981.7,0.00,9.7,78,11.2,997.6
13.02.2020,02:17,-0.9,95.0,981.7,0.00,9.7,76,13.0,997.6
13.02.2020,02:18,-0.9,95.0,981.6,0.00,9.7,62,14.4,997.6
13.02.2020,02:19,-0.9,95.0,981.6,0.00,9.7,71,13.0,997.6
13.02.2020,02:20,-0.9,95.0,981.6,0.00,9.7,72,7.9,997.5
13.02.2020,02:21,-0.8,95.0,981.5,0.00,9.7,69,13.0,997.5
13.02.2020,02:22,-0.8,95.0,981.5,0.00,9.6,71,11.2,997.5
13.02.2020,02:23,-0.8,95.0,981.5,0.00,7.9,87,13.0,997.5
13.02.2020,02:24,-0.8,95.0,981.5,0.00,7.9,67,14.4,997.4
13.02.2020,02:25,-0.8,95.0,981.4,0.00,7.9,59,14.4,997.4
13.02.2020,02:26,-0.8,95.0,981.4,0.00,7.9,72,14.4,997.3
13.02.2020,02:27,-0.8,95.0,981.3,0.00,8.0,72,14.4,997.3
13.02.2020,02:28,-0.8,95.0,981.3,0.00,9.7,64,14.4,997.3
13.02.2020,02:29,-0.8,95.0,981.3,0.00,9.7,66,14.4,997.3
13.02.2020,02:30,-0.8,95.0,981.3,0.00,9.7,65,14.4,997.2
13.02.2020,02:31,-0.8,95.0,981.3,0.00,9.7,70,13.0,997.2
13.02.2020,02:32,-0.8,95.0,981.3,0.00,9.7,69,14.4,997.2
13.02.2020,02:33,-0.8,94.0,981.3,0.00,9.7,65,13.0,997.2
13.02.2020,02:34,-0.8,94.0,981.2,0.00,9.7,59,14.4,997.2
13.02.2020,02:35,-0.8,94.0,981.2,0.00,9.7,60,14.4,997.2
13.02.2020,02:36,-0.8,94.0,981.2,0.00,9.7,58,13.0,997.2
13.02.2020,02:37,-0.8,94.0,981.2,0.00,9.7,63,14.4,997.1
13.02.2020,02:38,-0.8,94.0,981.1,0.00,9.7,67,14.4,997.1
13.02.2020,02:39,-0.8,94.0,981.1,0.00,9.7,69,13.0,997.0
13.02.2020,02:40,-0.8,94.0,981.1,0.00,9.7,67,13.0,997.0
13.02.2020,02:41,-0.8,94.0,981.1,0.00,9.7,67,7.9,997.0
13.02.2020,02:42,-0.8,94.0,981.1,0.00,9.7,63,13.0,997.0
13.02.2020,02:43,-0.8,94.0,981.0,0.00,9.7,63,7.9,997.0
13.02.2020,02:44,-0.8,94.0,981.0,0.00,9.6,65,7.9,997.0
13.02.2020,02:45,-0.8,94.0,980.9,0.00,7.9,65,7.9,996.9
13.02.2020,02:46,-0.8,94.0,980.9,0.00,7.9,66,6.5,996.9
13.02.2020,02:47,-0.8,94.0,980.9,0.00,7.9,67,7.9,996.9
13.02.2020,02:48,-0.8,94.0,980.9,0.00,6.5,67,6.5,996.8
13.02.2020,02:49,-0.8,94.0,980.8,0.00,6.5,67,7.9,996.8
13.02.2020,02:50,-0.8,94.0,980.8,0.00,6.5,67,7.9,996.8
13.02.2020,02:51,-0.8,94.0,980.8,0.00,6.5,65,6.5,996.8
13.02.2020,02:52,-0.8,94.0,980.8,0.00,4.7,67,7.9,996.8
13.02.2020,02:53,-0.8,94.0,980.8,0.00,4.7,71,11.2,996.7
13.02.2020,02:54,-0.8,94.0,980.7,0.00,4.7,79,11.2,996.7
13.02.2020,02:55,-0.8,94.0,980.7,0.00,4.7,82,7.9,996.7
13.02.2020,02:56,-0.8,94.0,980.7,0.00,4.8,82,11.2,996.6
13.02.2020,02:57,-0.8,94.0,980.7,0.00,6.5,83,7.9,996.7
13.02.2020,02:58,-0.7,94.0,980.7,0.00,6.5,84,7.9,996.7
13.02.2020,02:59,-0.7,95.0,980.7,0.00,6.5,83,7.9,996.6
13.02.2020,03:00,-0.7,95.0,980.7,0.00,6.5,82,11.2,996.6
13.02.2020,03:01,-0.7,95.0,980.7,0.00,6.5,81,11.2,996.6
13.02.2020,03:02,-0.7,95.0,980.7,0.00,6.5,81,11.2,996.6
13.02.2020,03:03,-0.6,95.0,980.7,0.00,6.5,80,7.9,996.6
13.02.2020,03:04,-0.6,95.0,980.6,0.00,6.5,76,11.2,996.5
13.02.2020,03:05,-0.6,95.0,980.6,0.00,6.5,76,7.9,996.5
13.02.2020,03:06,-0.6,95.0,980.6,0.00,6.5,75,6.5,996.5
13.02.2020,03:07,-0.6,95.0,980.5,0.00,6.5,75,6.5,996.4
13.02.2020,03:08,-0.6,95.0,980.5,0.00,6.5,74,7.9,996.4
13.02.2020,03:09,-0.6,95.0,980.4,0.00,6.5,74,6.5,996.3
13.02.2020,03:10,-0.6,95.0,980.5,0.00,6.5,74,6.5,996.4
13.02.2020,03:11,-0.6,95.0,980.4,0.00,6.5,74,6.5,996.3
13.02.2020,03:12,-0.6,95.0,980.4,0.00,6.3,76,7.9,996.3
13.02.2020,03:13,-0.6,94.5,980.3,0.00,4.7,76,7.9,996.2
13.02.2020,03:14,-0.6,94.0,980.3,0.00,4.7,76,7.9,996.2
13.02.2020,03:15,-0.6,95.0,980.3,0.00,4.7,76,7.9,996.1
13.02.2020,03:16,-0.6,95.0,980.2,0.00,4.7,76,6.5,996.1
13.02.2020,03:17,-0.6,95.0,980.2,0.00,4.8,76,6.5,996.1
13.02.2020,03:18,-0.6,95.0,980.2,0.00,6.3,76,4.7,996.1
13.02.2020,03:19,-0.6,95.0,980.2,0.00,4.7,76,4.7,996.0
13.02.2020,03:20,-0.6,95.0,980.1,0.00,4.7,76,7.9,996.0
13.02.2020,03:21,-0.6,95.0,980.1,0.00,4.7,75,7.9,995.9
13.02.2020,03:22,-0.6,95.0,980.0,0.00,4.7,74,7.9,995.9
13.02.2020,03:23,-0.6,95.0,980.0,0.00,4.7,74,11.2,995.9
13.02.2020,03:24,-0.6,95.0,980.0,0.00,4.7,75,7.9,995.9
13.02.2020,03:25,-0.5,95.0,980.0,0.00,4.7,71,9.7,995.9
13.02.2020,03:26,-0.5,95.0,979.9,0.00,4.7,70,7.9,995.8
13.02.2020,03:27,-0.5,95.0,979.9,0.00,4.8,57,14.4,995.8
13.02.2020,03:28,-0.5,95.0,979.8,0.00,6.5,66,13.0,995.7
13.02.2020,03:29,-0.5,95.0,979.8,0.00,6.5,63,13.0,995.7
13.02.2020,03:30,-0.5,95.0,979.8,0.00,6.5,67,9.7,995.7
13.02.2020,03:31,-0.5,95.0,979.8,0.00,6.5,67,7.9,995.7
13.02.2020,03:32,-0.4,95.0,979.7,0.00,6.5,67,9.7,995.6
13.02.2020,03:33,-0.4,95.0,979.7,0.00,6.5,67,9.7,995.6
13.02.2020,03:34,-0.4,95.0,979.7,0.00,6.6,74,13.0,995.6
13.02.2020,03:35,-0.4,95.0,979.7,0.00,7.9,70,11.2,995.6
13.02.2020,03:36,-0.4,95.0,979.6,0.00,7.9,51,13.0,995.5
13.02.2020,03:37,-0.4,95.0,979.5,0.00,7.9,73,9.7,995.5
13.02.2020,03:38,-0.4,95.0,979.5,0.00,7.9,64,9.7,995.4
13.02.2020,03:39,-0.4,95.0,979.5,0.00,7.9,63,9.7,995.5
13.02.2020,03:40,-0.3,95.0,979.5,0.00,7.9,60,11.2,995.4
13.02.2020,03:41,-0.3,95.0,979.4,0.00,7.9,60,14.4,995.4
13.02.2020,03:42,-0.3,95.0,979.4,0.00,7.9,71,14.4,995.2
13.02.2020,03:43,-0.3,95.0,979.3,0.00,7.9,65,9.7,995.2
13.02.2020,03:44,-0.3,95.0,979.3,0.00,7.9,55,13.0,995.2
13.02.2020,03:45,-0.3,95.0,979.3,0.00,7.9,54,7.9,995.2
13.02.2020,03:46,-0.3,95.0,979.2,0.00,7.9,69,14.4,995.2
13.02.2020,03:47,-0.3,95.0,979.2,0.00,7.9,59,16.2,995.1
13.02.2020,03:48,-0.3,95.0,979.2,0.00,8.0,52,16.2,995.1
13.02.2020,03:49,-0.3,95.0,979.2,0.00,9.7,64,17.6,995.1
13.02.2020,03:50,-0.2,95.0,979.2,0.00,9.7,80,17.6,995.1
13.02.2020,03:51,-0.2,95.0,979.2,0.00,9.7,71,11.2,995.1
13.02.2020,03:52,-0.2,95.0,979.2,0.00,9.7,57,16.2,995.1
13.02.2020,03:53,-0.2,95.0,979.1,0.00,9.7,67,16.2,995.1
13.02.2020,03:54,-0.2,95.0,979.1,0.00,9.7,71,14.4,995.1
13.02.2020,03:55,-0.2,95.0,979.1,0.00,9.7,71,13.0,995.0
13.02.2020,03:56,-0.2,95.0,979.1,0.00,9.7,66,14.4,995.0
13.02.2020,03:57,-0.2,95.0,979.0,0.00,9.7,65,14.4,995.0
13.02.2020,03:58,-0.2,95.0,979.0,0.00,9.7,60,14.4,994.9
13.02.2020,03:59,-0.1,95.0,979.0,0.00,9.7,62,16.2,994.9
13.02.2020,04:00,-0.1,95.0,978.9,0.00,9.7,52,16.2,994.8
13.02.2020,04:01,-0.1,95.0,978.8,0.00,9.7,55,14.4,994.7
13.02.2020,04:02,-0.1,95.0,978.8,0.00,9.7,65,16.2,994.7
13.02.2020,04:03,-0.1,95.0,978.7,0.00,9.7,61,13.0,994.7
13.02.2020,04:04,-0.1,95.0,978.7,0.00,9.7,61,14.4,994.6
13.02.2020,04:05,-0.1,95.0,978.7,0.00,9.7,51,14.4,994.6
13.02.2020,04:06,-0.1,95.0,978.7,0.00,9.7,62,13.0,994.6
13.02.2020,04:07,0.0,95.0,978.7,0.00,9.7,56,14.4,994.6
13.02.2020,04:08,0.0,95.0,978.6,0.00,9.7,58,14.4,994.5
13.02.2020,04:09,0.0,95.0,978.6,0.00,9.6,52,11.2,994.5
13.02.2020,04:10,0.1,95.0,978.6,0.00,7.9,59,11.2,994.5
13.02.2020,04:11,0.1,95.0,978.6,0.00,7.9,65,11.2,994.5
13.02.2020,04:12,0.1,95.0,978.6,0.00,7.9,59,9.7,994.5
13.02.2020,04:13,0.1,95.0,978.5,0.00,7.9,61,9.7,994.5
13.02.2020,04:14,0.1,95.0,978.6,0.00,7.9,60,7.9,994.5
13.02.2020,04:15,0.1,95.0,978.6,0.00,7.9,65,7.9,994.5
13.02.2020,04:16,0.1,95.0,978.5,0.00,7.8,64,7.9,994.4
13.02.2020,04:17,0.1,95.0,978.5,0.00,6.5,67,14.4,994.4
13.02.2020,04:18,0.2,95.0,978.4,0.00,6.5,80,14.4,994.3
13.02.2020,04:19,0.2,95.0,978.4,0.00,7.9,65,17.6,994.3
13.02.2020,04:20,0.2,95.0,978.4,0.00,7.9,65,20.9,994.3
13.02.2020,04:21,0.2,95.0,978.4,0.00,7.9,103,16.2,994.2
13.02.2020,04:22,0.2,96.0,978.3,0.00,7.9,84,17.6,994.2
13.02.2020,04:23,0.3,96.0,978.3,0.00,9.7,71,20.9,994.1
13.02.2020,04:24,0.3,96.0,978.2,0.00,9.8,70,17.6,994.0
13.02.2020,04:25,0.4,96.0,978.2,0.00,11.2,78,22.7,994.0
13.02.2020,04:26,0.5,96.0,978.1,0.00,11.3,27,20.9,994.0
13.02.2020,04:27,0.5,96.0,978.1,0.00,13.0,53,20.9,993.9
13.02.2020,04:28,0.6,96.0,978.0,0.00,13.0,86,16.2,993.9
13.02.2020,04:29,0.6,96.0,978.0,0.00,13.0,67,17.6,993.8
13.02.2020,04:30,0.7,96.0,978.0,0.00,13.0,59,17.6,993.8
13.02.2020,04:31,0.7,96.0,977.9,0.00,13.0,67,22.7,993.7
13.02.2020,04:32,0.7,96.0,977.9,0.00,13.0,88,19.4,993.8
13.02.2020,04:33,0.7,96.0,977.9,0.00,13.0,74,25.9,993.7
13.02.2020,04:34,0.8,96.0,977.8,0.00,14.4,74,24.1,993.7
13.02.2020,04:35,0.8,96.0,977.8,0.00,14.4,78,17.6,993.6
13.02.2020,04:36,0.8,96.0,977.8,0.00,14.4,67,19.4,993.6
13.02.2020,04:37,0.8,95.0,977.8,0.00,14.4,64,24.1,993.6
13.02.2020,04:38,0.8,95.0,977.8,0.00,14.4,71,22.7,993.6
13.02.2020,04:39,0.9,95.0,977.7,0.00,14.4,76,17.6,993.6
13.02.2020,04:40,0.9,95.0,977.7,0.00,14.4,63,24.1,993.6
13.02.2020,04:41,0.9,95.0,977.7,0.00,14.4,79,24.1,993.6
13.02.2020,04:42,0.9,95.0,977.7,0.00,14.5,48,24.1,993.5
13.02.2020,04:43,0.9,95.0,977.6,0.00,16.1,65,19.4,993.5
13.02.2020,04:44,1.0,95.0,977.6,0.00,14.4,69,24.1,993.5
13.02.2020,04:45,1.0,95.0,977.5,0.00,14.5,71,28.8,993.4
