Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
12.05.2007,23:53,7.3,90.0,986.0,0.00,0.0,64,,0.0,1002.9
12.05.2007,23:54,7.2,90.0,986.0,0.00,0.0,64,,0.0,1002.9
12.05.2007,23:55,7.2,90.0,986.0,0.00,0.0,65,,0.0,1002.9
12.05.2007,23:56,7.2,90.0,986.0,0.00,0.0,65,,0.0,1002.9
12.05.2007,23:57,7.2,90.0,986.0,0.00,0.0,65,,0.0,1002.9
12.05.2007,23:58,7.2,90.0,986.0,0.00,0.0,65,,0.0,1002.9
12.05.2007,23:59,7.2,90.0,986.0,0.00,0.0,65,,0.0,1002.9
13.05.2007,00:00,7.2,90.0,986.0,0.00,0.0,65,,5.4,1002.9
13.05.2007,00:01,7.2,90.0,986.0,0.00,0.0,74,,5.4,1002.9
13.05.2007,00:02,7.2,90.0,986.0,0.00,1.8,89,,5.4,1002.9
13.05.2007,00:03,7.2,90.0,986.0,0.00,1.8,89,,0.0,1002.9
13.05.2007,00:04,7.2,90.0,986.0,0.00,0.0,89,,0.0,1002.9
13.05.2007,00:05,7.2,90.0,986.0,0.00,0.0,78,,3.6,1002.9
13.05.2007,00:06,7.2,90.0,986.0,0.00,1.8,69,,3.6,1002.9
13.05.2007,00:07,7.2,90.0,986.0,0.00,3.6,71,,5.4,1002.9
13.05.2007,00:08,7.2,90.0,986.0,0.00,0.0,78,,5.4,1002.9
13.05.2007,00:09,7.2,90.0,986.0,0.00,0.0,84,,3.6,1002.9
13.05.2007,00:10,7.2,90.0,986.0,0.00,1.8,82,,3.6,1002.9
13.05.2007,00:11,7.2,90.0,986.0,0.00,1.8,79,,0.0,1002.9
13.05.2007,00:12,7.2,90.0,986.0,0.00,0.0,74,,5.4,1002.9
13.05.2007,00:13,7.2,90.0,986.0,0.00,1.8,60,,5.4,1002.9
13.05.2007,00:14,7.2,90.0,986.0,0.00,5.4,59,,5.4,1002.9
13.05.2007,00:15,7.2,90.0,986.0,0.00,3.6,62,,3.6,1002.9
13.05.2007,00:16,7.2,90.0,986.0,0.00,3.6,64,,5.4,1002.9
13.05.2007,00:17,7.2,90.0,986.0,0.00,3.6,57,,5.4,1002.9
13.05.2007,00:18,7.2,90.0,986.0,0.00,1.8,56,,0.0,1002.9
13.05.2007,00:19,7.2,90.0,986.0,0.00,0.0,56,,0.0,1002.9
13.05.2007,00:20,7.2,90.0,986.0,0.00,0.0,56,,0.0,1002.9
13.05.2007,00:21,7.2,90.0,986.0,0.00,0.0,56,,0.0,1002.9
13.05.2007,00:22,7.2,90.0,986.0,0.00,0.0,56,,0.0,1002.9
13.05.2007,00:23,7.2,90.0,986.0,0.00,0.0,56,,0.0,1002.9
13.05.2007,00:24,7.2,90.0,986.0,0.00,0.0,56,,0.0,1002.9
13.05.2007,00:25,7.2,90.0,986.0,0.00,0.0,56,,0.0,1002.9
13.05.2007,00:26,7.2,90.0,986.0,0.00,0.0,56,,0.0,1002.9
13.05.2007,00:27,7.2,90.0,986.0,0.00,0.0,56,,0.0,1002.9
13.05.2007,00:28,7.2,90.0,986.0,0.00,0.0,60,,5.4,1002.9
13.05.2007,00:29,7.2,90.0,986.0,0.00,1.8,66,,5.4,1002.9
13.05.2007,00:30,7.2,90.0,986.0,0.00,3.6,55,,5.4,1002.9
13.05.2007,00:31,7.2,90.0,986.0,0.00,5.4,54,,5.4,1002.9
13.05.2007,00:32,7.2,90.0,986.0,0.00,3.6,70,,3.6,1002.9
13.05.2007,00:33,7.2,90.0,986.0,0.00,3.6,67,,5.4,1002.9
13.05.2007,00:34,7.2,90.0,986.0,0.00,1.8,60,,5.4,1002.9
13.05.2007,00:35,7.2,90.0,986.0,0.00,0.0,60,,5.4,1002.9
13.05.2007,00:36,7.2,90.0,986.0,0.00,1.8,65,,5.4,1002.9
13.05.2007,00:37,7.2,90.0,986.0,0.00,3.6,68,,5.4,1002.9
13.05.2007,00:38,7.2,90.0,986.0,0.00,5.4,67,,5.4,1002.9
13.05.2007,00:39,7.2,90.0,986.0,0.00,3.6,67,,5.4,1002.9
13.05.2007,00:40,7.2,90.0,986.0,0.00,3.6,69,,5.4,1002.9
13.05.2007,00:41,7.2,90.0,986.0,0.00,5.4,68,,5.4,1002.9
13.05.2007,00:42,7.1,90.0,986.0,0.00,1.8,67,,5.4,1002.9
13.05.2007,00:43,7.1,91.0,986.0,0.00,0.0,66,,5.4,1002.9
13.05.2007,00:44,7.1,91.0,986.0,0.00,1.8,69,,5.4,1002.9
13.05.2007,00:45,7.1,91.0,986.0,0.00,3.6,72,,3.6,1002.9
13.05.2007,00:46,7.1,91.0,986.0,0.00,1.8,72,,3.6,1002.9
13.05.2007,00:47,7.1,91.0,986.0,0.00,0.0,72,,0.0,1002.9
13.05.2007,00:48,7.1,91.0,986.0,0.00,0.0,73,,0.0,1002.9
13.05.2007,00:49,7.1,91.0,986.0,0.00,0.0,73,,0.0,1002.9
13.05.2007,00:50,7.1,91.0,986.0,0.00,0.0,73,,0.0,1002.9
13.05.2007,00:51,7.1,91.0,986.0,0.00,0.0,73,,0.0,1002.9
13.05.2007,00:52,7.1,91.0,986.0,0.00,0.0,73,,3.6,1002.9
13.05.2007,00:53,7.1,91.0,986.0,0.00,0.0,73,,3.6,1002.9
13.05.2007,00:54,7.1,91.0,986.0,0.00,0.0,72,,0.0,1002.9
13.05.2007,00:55,7.1,91.0,986.0,0.00,0.0,68,,5.4,1002.9
13.05.2007,00:56,7.1,91.0,986.0,0.00,1.8,64,,5.4,1002.9
13.05.2007,00:57,7.1,91.0,986.0,0.00,3.6,61,,3.6,1002.9
13.05.2007,00:58,7.1,91.0,986.0,0.00,3.6,62,,5.4,1002.9
13.05.2007,00:59,7.1,91.0,986.0,0.00,1.8,62,,3.6,1002.9
13.05.2007,01:00,7.1,91.0,986.0,0.00,0.0,62,,3.6,1002.9
13.05.2007,01:01,7.1,91.0,986.0,0.00,0.0,62,,3.6,1002.9
13.05.2007,01:02,7.1,91.0,986.0,0.00,1.8,62,,3.6,1002.9
13.05.2007,01:03,7.1,91.0,986.0,0.00,1.8,62,,0.0,1002.9
13.05.2007,01:04,7.1,91.0,986.0,0.00,0.0,70,,5.4,1002.9
13.05.2007,01:05,7.1,91.0,986.0,0.00,1.8,73,,5.4,1002.9
13.05.2007,01:06,7.1,91.0,986.0,0.00,3.6,73,,5.4,1002.9
13.05.2007,01:07,7.1,91.0,986.0,0.00,1.8,73,,3.6,1002.9
13.05.2007,01:08,7.1,91.0,986.0,0.00,0.0,73,,0.0,1002.9
13.05.2007,01:09,7.1,91.0,986.0,0.00,0.0,73,,0.0,1002.9
13.05.2007,01:10,7.1,91.0,986.0,0.00,0.0,73,,0.0,1002.9
13.05.2007,01:11,7.1,91.0,986.0,0.00,0.0,70,,0.0,1002.9
13.05.2007,01:12,7.1,91.0,986.0,0.00,0.0,62,,3.6,1002.9
13.05.2007,01:13,7.1,91.0,986.0,0.00,0.0,61,,0.0,1002.9
13.05.2007,01:14,7.1,91.0,986.0,0.00,0.0,61,,0.0,1002.9
13.05.2007,01:15,7.1,91.0,986.0,0.00,0.0,61,,0.0,1002.9
13.05.2007,01:16,7.1,91.0,986.0,0.00,0.0,61,,5.4,1002.9
13.05.2007,01:17,7.1,91.0,986.0,0.00,1.8,61,,5.4,1002.9
13.05.2007,01:18,7.1,91.0,986.0,0.00,3.6,59,,5.4,1002.9
13.05.2007,01:19,7.1,91.0,986.0,0.00,1.8,60,,3.6,1002.9
13.05.2007,01:20,7.1,91.0,986.0,0.00,0.0,60,,0.0,1002.9
13.05.2007,01:21,7.1,91.0,986.0,0.00,0.0,60,,0.0,1002.9
13.05.2007,01:22,7.1,91.0,986.0,0.00,0.0,60,,0.0,1002.9
13.05.2007,01:23,7.1,91.0,986.0,0.00,0.0,60,,0.0,1002.9
13.05.2007,01:24,7.1,91.0,986.0,0.00,0.0,60,,0.0,1002.9
13.05.2007,01:25,7.1,91.0,986.0,0.00,0.0,60,,0.0,1002.9
13.05.2007,01:26,7.1,91.0,986.0,0.00,0.0,62,,0.0,1002.9
13.05.2007,01:27,7.1,91.0,986.0,0.00,0.0,63,,0.0,1002.9
13.05.2007,01:28,7.1,91.0,986.0,0.00,0.0,62,,0.0,1002.9
13.05.2007,01:29,7.1,91.0,986.0,0.00,0.0,64,,3.6,1002.9
13.05.2007,01:30,7.1,91.0,986.0,0.00,0.0,64,,5.4,1002.9
13.05.2007,01:31,7.1,91.0,986.0,0.00,0.0,64,,0.0,1002.9
13.05.2007,01:32,7.1,91.0,986.0,0.00,0.0,64,,0.0,1002.9
13.05.2007,01:33,7.1,91.0,986.0,0.00,0.0,64,,0.0,1002.9
13.05.2007,01:34,7.1,91.0,986.0,0.00,0.0,64,,0.0,1002.9
13.05.2007,01:35,7.1,91.0,986.0,0.00,0.0,65,,0.0,1002.9
13.05.2007,01:36,7.1,91.0,986.0,0.00,0.0,65,,0.0,1002.9
13.05.2007,01:37,7.1,92.0,986.0,0.00,0.0,65,,0.0,1002.9
13.05.2007,01:38,7.1,92.0,986.0,0.00,0.0,65,,0.0,1002.9
13.05.2007,01:39,7.1,92.0,986.0,0.00,0.0,65,,0.0,1002.9
13.05.2007,01:40,7.1,92.0,986.0,0.00,0.0,65,,0.0,1002.9
13.05.2007,01:41,7.1,92.0,986.0,0.00,0.0,65,,0.0,1002.9
13.05.2007,01:42,7.1,92.0,986.0,0.00,0.0,66,,0.0,1002.9
13.05.2007,01:43,7.1,92.0,986.0,0.00,0.0,70,,5.4,1002.9
13.05.2007,01:44,7.1,92.0,986.0,0.00,1.8,77,,3.6,1002.9
13.05.2007,01:45,7.1,92.0,986.0,0.00,1.8,77,,0.0,1002.9
13.05.2007,01:46,7.1,92.0,986.0,0.00,0.0,75,,0.0,1002.9
13.05.2007,01:47,7.1,92.0,986.0,0.00,0.0,77,,5.4,1002.9
13.05.2007,01:48,7.1,92.0,986.0,0.00,1.8,67,,5.4,1002.9
13.05.2007,01:49,7.1,92.0,986.0,0.00,5.4,67,,5.4,1002.9
13.05.2007,01:50,7.1,92.0,986.0,0.00,5.4,71,,5.4,1002.9
13.05.2007,01:51,7.0,92.0,986.0,0.00,3.6,75,,5.4,1002.9
13.05.2007,01:52,7.0,92.0,986.0,0.00,3.6,73,,5.4,1002.9
13.05.2007,01:53,7.0,92.0,986.0,0.00,3.6,72,,3.6,1002.9
13.05.2007,01:54,7.0,92.0,986.0,0.00,1.8,72,,0.0,1002.9
13.05.2007,01:55,7.0,92.0,986.0,0.00,0.0,72,,0.0,1002.9
13.05.2007,01:56,7.0,92.0,986.0,0.00,0.0,68,,5.4,1002.9
13.05.2007,01:57,7.0,92.0,986.0,0.00,1.8,70,,5.4,1002.9
13.05.2007,01:58,7.0,92.0,986.0,0.00,3.6,70,,3.6,1002.9
13.05.2007,01:59,7.0,92.0,986.0,0.00,1.8,70,,0.0,1002.9
13.05.2007,02:00,7.0,92.0,986.0,0.00,0.0,70,,0.0,1002.9
13.05.2007,02:01,7.0,92.0,986.0,0.00,0.0,73,,5.4,1002.9
13.05.2007,02:02,7.0,92.0,986.0,0.00,1.8,79,,5.4,1002.9
13.05.2007,02:03,7.0,92.0,986.0,0.00,3.6,76,,5.4,1002.9
13.05.2007,02:04,7.0,92.0,986.0,0.00,3.6,94,,5.4,1002.9
13.05.2007,02:05,7.0,92.0,986.0,0.00,3.6,91,,5.4,1002.9
13.05.2007,02:06,7.0,92.0,986.0,0.00,3.6,80,,5.4,1002.9
13.05.2007,02:07,7.0,92.0,986.0,0.00,3.6,80,,5.4,1002.9
13.05.2007,02:08,7.0,92.0,986.0,0.00,5.4,91,,5.4,1002.9
13.05.2007,02:09,7.0,92.0,986.0,0.00,5.4,101,,5.4,1002.9
13.05.2007,02:10,7.0,92.0,986.0,0.00,5.4,93,,5.4,1002.9
13.05.2007,02:11,7.0,92.0,986.0,0.00,5.4,92,,5.4,1002.9
13.05.2007,02:12,7.0,92.0,986.0,0.00,3.6,104,,5.4,1002.9
13.05.2007,02:13,7.0,92.0,986.0,0.00,1.8,106,,3.6,1002.9
13.05.2007,02:14,7.0,92.0,986.0,0.00,0.0,101,,3.6,1002.9
13.05.2007,02:15,7.0,92.0,986.0,0.00,0.0,98,,3.6,1002.9
13.05.2007,02:16,7.0,92.0,986.0,0.00,0.0,97,,0.0,1002.9
13.05.2007,02:17,7.0,92.0,986.0,0.00,0.0,95,,0.0,1002.9
13.05.2007,02:18,7.0,92.0,986.0,0.00,0.0,94,,0.0,1002.9
13.05.2007,02:19,7.0,92.0,986.0,0.00,0.0,93,,0.0,1002.9
13.05.2007,02:20,7.0,92.0,986.0,0.00,0.0,105,,5.4,1002.9
13.05.2007,02:21,7.0,92.0,986.0,0.00,1.8,103,,3.6,1002.9
13.05.2007,02:22,7.0,92.0,986.0,0.00,3.6,86,,5.4,1002.9
13.05.2007,02:23,7.0,92.0,986.0,0.00,3.6,90,,5.4,1002.9
13.05.2007,02:24,7.0,92.0,986.0,0.00,1.8,90,,0.0,1002.9
13.05.2007,02:25,7.0,92.0,986.0,0.00,0.0,90,,0.0,1002.9
13.05.2007,02:26,7.0,92.0,986.0,0.00,0.0,90,,0.0,1002.9
13.05.2007,02:27,7.0,92.0,986.0,0.00,0.0,90,,0.0,1002.9
13.05.2007,02:28,7.0,92.0,986.0,0.00,0.0,90,,0.0,1002.9
13.05.2007,02:29,7.0,92.0,986.0,0.00,0.0,90,,0.0,1002.9
13.05.2007,02:30,7.0,92.0,986.0,0.00,0.0,90,,0.0,1002.9
13.05.2007,02:31,7.0,92.0,986.0,0.00,0.0,90,,0.0,1002.9
13.05.2007,02:32,7.0,92.0,986.0,0.00,0.0,90,,0.0,1002.9
13.05.2007,02:33,7.0,92.0,986.0,0.00,0.0,90,,0.0,1002.9
13.05.2007,02:34,7.0,92.0,986.0,0.00,0.0,90,,0.0,1002.9
13.05.2007,02:35,7.0,92.0,986.0,0.00,0.0,90,,0.0,1002.9
13.05.2007,02:36,7.0,92.0,986.0,0.00,0.0,90,,0.0,1002.9
13.05.2007,02:37,7.0,92.0,986.0,0.00,0.0,90,,5.4,1002.9
13.05.2007,02:38,7.0,92.0,986.0,0.00,1.8,89,,5.4,1002.9
13.05.2007,02:39,7.0,92.0,986.0,0.00,5.4,88,,7.2,1002.9
13.05.2007,02:40,7.0,92.0,986.0,0.00,5.4,88,,5.4,1002.9
13.05.2007,02:41,7.0,92.0,986.0,0.00,3.6,82,,5.4,1002.9
13.05.2007,02:42,7.0,92.0,986.0,0.00,3.6,82,,3.6,1002.9
13.05.2007,02:43,7.0,92.0,986.0,0.00,3.6,82,,5.4,1002.9
13.05.2007,02:44,7.0,92.0,986.0,0.00,3.6,85,,9.0,1002.9
13.05.2007,02:45,7.0,92.0,986.0,0.00,5.4,88,,5.4,1002.9
13.05.2007,02:46,7.0,92.0,986.0,0.00,3.6,92,,5.4,1002.9
13.05.2007,02:47,7.0,92.0,986.0,0.00,3.6,92,,5.4,1002.9
13.05.2007,02:48,7.0,92.0,986.0,0.00,3.6,93,,5.4,1002.9
13.05.2007,02:49,7.0,92.0,986.0,0.00,3.6,83,,3.6,1002.9
13.05.2007,02:50,7.0,92.0,986.0,0.00,1.8,76,,3.6,1002.9
13.05.2007,02:51,7.0,92.0,986.0,0.00,0.0,80,,5.4,1002.9
13.05.2007,02:52,7.0,92.0,986.0,0.00,1.8,85,,5.4,1002.9
13.05.2007,02:53,7.0,92.0,986.0,0.00,1.8,85,,5.4,1002.9
13.05.2007,02:54,7.0,93.0,986.0,0.00,1.8,86,,3.6,1002.9
13.05.2007,02:55,7.0,93.0,986.0,0.00,1.8,85,,5.4,1002.9
13.05.2007,02:56,7.0,93.0,986.0,0.00,1.8,82,,5.4,1002.9
13.05.2007,02:57,7.0,93.0,986.0,0.00,3.6,79,,3.6,1002.9
13.05.2007,02:58,7.0,93.0,986.0,0.00,3.6,75,,5.4,1002.9
13.05.2007,02:59,7.0,93.0,986.0,0.00,3.6,71,,3.6,1002.9
13.05.2007,03:00,7.0,93.0,986.0,0.00,3.6,71,,3.6,1002.9
13.05.2007,03:01,7.0,93.0,986.0,0.00,3.6,71,,5.4,1002.9
13.05.2007,03:02,7.0,93.0,986.0,0.00,1.8,71,,3.6,1002.9
13.05.2007,03:03,7.0,93.0,986.0,0.00,0.0,69,,5.4,1002.9
13.05.2007,03:04,7.0,93.0,986.0,0.00,1.8,64,,5.4,1002.9
13.05.2007,03:05,7.0,93.0,986.0,0.00,3.6,64,,3.6,1002.9
13.05.2007,03:06,7.0,93.0,986.0,0.00,1.8,64,,0.0,1002.9
13.05.2007,03:07,7.0,93.0,986.0,0.00,0.0,64,,0.0,1002.9
13.05.2007,03:08,7.0,93.0,986.0,0.00,0.0,64,,0.0,1002.9
13.05.2007,03:09,7.0,93.0,986.0,0.00,0.0,64,,0.0,1002.9
13.05.2007,03:10,7.0,93.0,986.0,0.00,0.0,71,,0.0,1002.9
13.05.2007,03:11,7.0,93.0,986.0,0.00,0.0,79,,0.0,1002.9
13.05.2007,03:12,7.0,93.0,986.0,0.00,0.0,79,,0.0,1002.9
13.05.2007,03:13,7.0,93.0,986.0,0.00,0.0,79,,0.0,1002.9
13.05.2007,03:14,7.0,93.0,986.0,0.00,0.0,78,,0.0,1002.9
13.05.2007,03:15,7.0,93.0,986.0,0.00,0.0,78,,0.0,1002.9
13.05.2007,03:16,7.0,93.0,986.0,0.00,0.0,78,,0.0,1002.9
13.05.2007,03:17,7.0,93.0,986.0,0.00,0.0,78,,0.0,1002.9
13.05.2007,03:18,7.0,93.0,986.0,0.00,0.0,78,,0.0,1002.9
13.05.2007,03:19,7.0,93.0,986.0,0.00,0.0,79,,0.0,1002.9
13.05.2007,03:20,7.0,93.0,986.0,0.00,0.0,81,,0.0,1002.9
13.05.2007,03:21,7.0,93.0,986.0,0.00,0.0,81,,0.0,1002.9
13.05.2007,03:22,7.0,93.0,986.0,0.00,0.0,80,,0.0,1002.9
13.05.2007,03:23,7.0,93.0,986.0,0.00,0.0,81,,0.0,1002.9
13.05.2007,03:24,7.0,93.0,986.0,0.00,0.0,81,,0.0,1002.9
13.05.2007,03:25,7.0,93.0,986.0,0.00,0.0,81,,0.0,1002.9
13.05.2007,03:26,7.0,93.0,986.0,0.00,0.0,81,,0.0,1002.9
13.05.2007,03:27,7.0,93.0,986.0,0.00,0.0,81,,0.0,1002.9
13.05.2007,03:28,7.0,93.0,986.0,0.00,0.0,79,,0.0,1002.9
13.05.2007,03:29,7.0,93.0,986.0,0.00,0.0,79,,0.0,1002.9
13.05.2007,03:30,7.0,93.0,986.0,0.00,0.0,80,,0.0,1002.9
13.05.2007,03:31,7.0,93.0,986.0,0.00,0.0,81,,0.0,1002.9
13.05.2007,03:32,7.0,93.0,986.0,0.00,0.0,86,,0.0,1002.9
13.05.2007,03:33,7.0,93.0,986.0,0.00,0.0,90,,3.6,1002.9
13.05.2007,03:34,7.0,93.0,986.0,0.00,1.8,86,,5.4,1002.9
13.05.2007,03:35,7.0,93.0,986.0,0.00,3.6,78,,5.4,1002.9
13.05.2007,03:36,7.0,93.0,986.0,0.00,5.4,77,,3.6,1002.9
13.05.2007,03:37,7.0,93.0,986.0,0.00,3.6,77,,3.6,1002.9
13.05.2007,03:38,7.0,93.0,986.0,0.00,1.8,77,,0.0,1002.9
13.05.2007,03:39,7.0,93.0,986.0,0.00,0.0,77,,0.0,1002.9
13.05.2007,03:40,7.0,93.0,986.0,0.00,0.0,77,,0.0,1002.9
13.05.2007,03:41,7.0,93.0,986.0,0.00,0.0,84,,5.4,1002.9
13.05.2007,03:42,7.0,93.0,986.0,0.00,1.8,91,,5.4,1002.9
13.05.2007,03:43,7.0,93.0,986.0,0.00,1.8,91,,0.0,1002.9
13.05.2007,03:44,7.0,93.0,986.0,0.00,0.0,91,,0.0,1002.9
13.05.2007,03:45,7.0,93.0,986.0,0.00,0.0,91,,0.0,1002.9
13.05.2007,03:46,7.0,93.0,986.0,0.00,0.0,91,,0.0,1002.9
13.05.2007,03:47,7.0,93.0,986.0,0.00,0.0,91,,5.4,1002.9
13.05.2007,03:48,7.0,93.0,986.0,0.00,0.0,93,,5.4,1002.9
13.05.2007,03:49,7.0,93.0,986.0,0.00,0.0,93,,3.6,1002.9
13.05.2007,03:50,7.0,93.0,986.0,0.00,0.0,93,,0.0,1002.9
13.05.2007,03:51,7.0,93.0,986.0,0.00,0.0,93,,3.6,1002.9
13.05.2007,03:52,7.0,93.0,986.0,0.00,0.0,92,,5.4,1002.9
13.05.2007,03:53,7.0,93.0,986.0,0.00,1.8,92,,5.4,1002.9
13.05.2007,03:54,7.0,93.0,986.0,0.00,1.8,92,,5.4,1002.9
13.05.2007,03:55,7.0,93.0,986.0,0.00,1.8,91,,5.4,1002.9
13.05.2007,03:56,7.0,93.0,986.0,0.00,3.6,83,,5.4,1002.9
13.05.2007,03:57,7.0,93.0,986.0,0.00,1.8,80,,5.4,1002.9
13.05.2007,03:58,7.0,93.0,986.0,0.00,1.8,89,,5.4,1002.9
13.05.2007,03:59,7.0,93.0,986.0,0.00,3.6,94,,5.4,1002.9
13.05.2007,04:00,7.0,93.0,986.0,0.00,5.4,89,,5.4,1002.9
13.05.2007,04:01,7.0,93.0,986.0,0.00,3.6,85,,5.4,1002.9
13.05.2007,04:02,7.0,93.0,986.0,0.00,3.6,90,,5.4,1002.9
13.05.2007,04:03,7.0,93.0,986.0,0.00,3.6,93,,5.4,1002.9
13.05.2007,04:04,7.0,93.0,986.0,0.00,1.8,93,,3.6,1002.9
13.05.2007,04:05,7.0,93.0,986.0,0.00,0.0,93,,0.0,1002.9
13.05.2007,04:06,7.0,93.0,986.0,0.00,0.0,93,,0.0,1002.9
13.05.2007,04:07,7.0,93.0,986.0,0.00,0.0,93,,0.0,1002.9
13.05.2007,04:08,7.0,93.0,986.0,0.00,1.8,84,,5.4,1002.9
13.05.2007,04:09,7.0,93.0,986.0,0.00,3.6,87,,5.4,1002.9
13.05.2007,04:10,7.0,93.0,986.0,0.00,3.6,80,,5.4,1002.9
13.05.2007,04:11,7.0,93.0,986.0,0.00,3.6,90,,5.4,1002.9
13.05.2007,04:12,7.0,93.0,986.0,0.00,3.6,93,,5.4,1002.9
13.05.2007,04:13,7.0,93.0,986.0,0.00,3.6,85,,5.4,1002.9
13.05.2007,04:14,7.0,93.0,986.0,0.00,5.4,100,,5.4,1002.9
13.05.2007,04:15,7.0,93.0,986.0,0.00,1.8,104,,5.4,1002.9
13.05.2007,04:16,7.0,93.0,986.0,0.00,1.8,84,,5.4,1002.9
13.05.2007,04:17,7.0,93.0,986.0,0.00,5.4,80,,5.4,1002.9
13.05.2007,04:18,7.0,93.0,986.0,0.00,5.4,73,,5.4,1002.9
13.05.2007,04:19,7.0,93.0,986.0,0.00,5.4,79,,5.4,1002.9
13.05.2007,04:20,7.0,93.0,986.0,0.00,5.4,78,,7.2,1002.9
13.05.2007,04:21,7.0,93.0,986.0,0.00,5.4,84,,5.4,1002.9
13.05.2007,04:22,7.0,93.0,986.0,0.00,5.4,82,,7.2,1002.9
13.05.2007,04:23,7.0,93.0,986.0,0.00,5.4,79,,7.2,1002.9
13.05.2007,04:24,7.0,93.0,986.0,0.00,5.4,86,,5.4,1002.9
13.05.2007,04:25,7.0,93.0,986.0,0.00,5.4,74,,7.2,1002.9
13.05.2007,04:26,7.0,93.0,986.0,0.00,5.4,75,,5.4,1002.9
13.05.2007,04:27,7.0,93.0,986.0,0.00,5.4,72,,5.4,1002.9
13.05.2007,04:28,7.0,93.0,986.0,0.00,5.4,67,,5.4,1002.9
13.05.2007,04:29,7.0,93.0,986.0,0.00,5.4,73,,5.4,1002.9
13.05.2007,04:30,7.0,93.0,986.0,0.00,5.4,72,,5.4,1002.9
13.05.2007,04:31,7.0,93.0,986.0,0.00,5.4,66,,5.4,1002.9
13.05.2007,04:32,7.0,93.0,986.0,0.00,5.4,66,,5.4,1002.9
13.05.2007,04:33,7.0,93.0,986.0,0.00,3.6,78,,5.4,1002.9
13.05.2007,04:34,7.0,93.0,986.0,0.00,3.6,82,,5.4,1002.9
13.05.2007,04:35,7.0,93.0,986.0,0.00,1.8,82,,0.0,1002.9
13.05.2007,04:36,7.0,93.0,986.0,0.00,0.0,82,,0.0,1002.9
13.05.2007,04:37,7.0,93.0,986.0,0.00,0.0,82,,0.0,1002.9
13.05.2007,04:38,7.0,93.0,986.0,0.00,0.0,82,,0.0,1002.9
13.05.2007,04:39,7.0,93.0,986.0,0.00,0.0,82,,0.0,1002.9
13.05.2007,04:40,7.0,93.0,986.0,0.00,0.0,82,,0.0,1002.9
13.05.2007,04:41,7.0,93.0,986.0,0.00,0.0,82,,0.0,1002.9
13.05.2007,04:42,7.0,93.0,986.0,0.00,0.0,82,,0.0,1002.9
13.05.2007,04:43,7.0,93.0,986.0,0.00,0.0,82,,0.0,1002.9
13.05.2007,04:44,7.0,93.0,986.0,0.00,0.0,81,,0.0,1002.9
13.05.2007,04:45,7.0,93.0,986.0,0.00,0.0,84,,0.0,1002.9
13.05.2007,04:46,7.0,93.0,986.0,0.00,0.0,86,,0.0,1002.9
13.05.2007,04:47,7.0,93.0,986.0,0.00,0.0,86,,0.0,1002.9
13.05.2007,04:48,7.0,93.0,986.0,0.00,0.0,83,,5.4,1002.9
13.05.2007,04:49,7.0,93.0,986.0,0.00,1.8,75,,5.4,1002.9
13.05.2007,04:50,7.0,93.0,986.0,0.00,1.8,72,,5.4,1002.9
13.05.2007,04:51,7.0,93.0,986.0,0.00,3.6,69,,7.2,1002.9
13.05.2007,04:52,7.0,93.0,986.0,0.00,5.4,69,,5.4,1002.9
13.05.2007,04:53,7.0,93.0,986.0,0.00,1.8,68,,5.4,1002.9
13.05.2007,04:54,7.0,93.0,986.0,0.00,1.8,64,,5.4,1002.9
13.05.2007,04:55,7.0,93.0,986.0,0.00,3.6,70,,5.4,1002.9
13.05.2007,04:56,7.0,93.0,986.0,0.00,3.6,72,,5.4,1002.9
13.05.2007,04:57,7.0,93.0,986.0,0.00,1.8,74,,5.4,1002.9
13.05.2007,04:58,7.0,93.0,986.0,0.00,1.8,77,,5.4,1002.9
13.05.2007,04:59,7.0,93.0,986.0,0.00,5.4,76,,5.4,1002.9
13.05.2007,05:00,7.0,93.0,986.0,0.00,3.6,73,,3.6,1002.9
13.05.2007,05:01,7.0,93.0,986.0,0.00,1.8,73,,0.0,1002.9
13.05.2007,05:02,7.0,94.0,986.0,0.00,0.0,74,,0.0,1002.9
13.05.2007,05:03,7.0,94.0,986.0,0.00,0.0,74,,0.0,1002.9
13.05.2007,05:04,7.0,94.0,986.0,0.00,0.0,70,,3.6,1002.9
13.05.2007,05:05,7.0,94.0,986.0,0.00,0.0,63,,5.4,1002.9
13.05.2007,05:06,7.0,94.0,986.0,0.00,1.8,63,,5.4,1002.9
13.05.2007,05:07,7.0,94.0,986.0,0.00,3.6,62,,5.4,1002.9
13.05.2007,05:08,7.0,94.0,986.0,0.00,3.6,73,,5.4,1002.9
13.05.2007,05:09,7.0,94.0,986.0,0.00,3.6,71,,5.4,1002.9
13.05.2007,05:10,7.0,94.0,986.0,0.00,3.6,63,,3.6,1002.9
13.05.2007,05:11,7.0,94.0,986.0,0.00,0.0,62,,0.0,1002.9
13.05.2007,05:12,7.0,94.0,986.0,0.00,0.0,62,,5.4,1002.9
13.05.2007,05:13,7.0,94.0,986.0,0.00,0.0,63,,3.6,1002.9
13.05.2007,05:14,7.0,94.0,986.0,0.00,0.0,64,,0.0,1002.9
