Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
14.02.2010,06:53,1.4,95.0,1000.0,0.00,5.4,226,,9.0,1016.9
14.02.2010,06:54,1.3,95.0,1000.0,0.00,5.4,222,,9.0,1016.9
14.02.2010,06:55,1.3,95.0,1000.0,0.00,7.2,228,,9.0,1016.9
14.02.2010,06:56,1.3,96.0,1000.0,0.00,5.4,228,,9.0,1016.9
14.02.2010,06:57,1.3,96.0,1000.0,0.00,5.4,226,,9.0,1016.9
14.02.2010,06:58,1.3,96.0,1000.0,0.00,5.4,221,,9.0,1016.9
14.02.2010,06:59,1.3,96.0,1000.0,0.00,7.2,225,,9.0,1016.9
14.02.2010,07:00,1.3,96.0,1000.0,0.00,5.4,221,,9.0,1016.9
14.02.2010,07:01,1.2,96.0,1000.0,0.00,5.4,221,,9.0,1016.9
14.02.2010,07:02,1.2,96.0,1000.0,0.00,5.4,222,,9.0,1016.9
14.02.2010,07:03,1.2,96.0,1000.0,0.00,5.4,228,,9.0,1016.9
14.02.2010,07:04,1.1,96.0,1000.0,0.00,5.4,219,,9.0,1016.9
14.02.2010,07:05,1.1,96.0,1000.0,0.00,7.2,224,,9.0,1016.9
14.02.2010,07:06,1.1,96.0,1000.0,0.00,7.2,220,,9.0,1016.9
14.02.2010,07:07,1.1,96.0,1000.0,0.00,7.2,230,,10.8,1016.9
14.02.2010,07:08,1.1,96.0,1000.0,0.00,7.2,230,,9.0,1016.9
14.02.2010,07:09,1.1,96.0,1000.0,0.00,7.2,225,,10.8,1016.9
14.02.2010,07:10,1.1,96.0,1000.0,0.00,7.2,225,,9.0,1016.9
14.02.2010,07:11,1.1,96.0,1000.0,0.00,7.2,228,,9.0,1016.9
14.02.2010,07:12,1.1,96.0,1000.0,0.00,7.2,227,,10.8,1016.9
14.02.2010,07:13,1.1,96.0,1000.0,0.00,7.2,226,,9.0,1016.9
14.02.2010,07:14,1.1,96.0,1000.0,0.00,5.4,229,,9.0,1016.9
14.02.2010,07:15,1.1,96.0,1000.0,0.00,5.4,229,,9.0,1016.9
14.02.2010,07:16,1.1,97.0,1000.0,0.00,5.4,222,,9.0,1016.9
14.02.2010,07:17,1.0,97.0,1000.0,0.00,5.4,221,,9.0,1016.9
14.02.2010,07:18,1.0,97.0,1000.0,0.00,7.2,215,,10.8,1016.9
14.02.2010,07:19,1.0,97.0,1000.0,0.00,7.2,210,,9.0,1016.9
14.02.2010,07:20,1.0,97.0,1000.0,0.00,7.2,209,,10.8,1016.9
14.02.2010,07:21,1.0,97.0,1000.0,0.00,7.2,216,,10.8,1016.9
14.02.2010,07:22,1.0,97.0,1000.0,0.00,7.2,201,,13.0,1016.9
14.02.2010,07:23,1.0,97.0,1000.0,0.00,7.2,203,,10.8,1016.9
14.02.2010,07:24,1.0,97.0,1000.0,0.00,7.2,205,,10.8,1016.9
14.02.2010,07:25,1.0,97.0,1000.0,0.00,7.2,192,,10.8,1016.9
14.02.2010,07:26,1.0,97.0,1000.0,0.00,5.4,189,,9.0,1016.9
14.02.2010,07:27,1.0,97.0,1000.0,0.00,5.4,190,,9.0,1016.9
14.02.2010,07:28,1.0,97.0,1000.0,0.00,5.4,195,,9.0,1016.9
14.02.2010,07:29,1.0,97.0,1000.0,0.00,5.4,198,,9.0,1016.9
14.02.2010,07:30,1.0,98.0,1000.0,0.00,7.2,189,,9.0,1016.9
14.02.2010,07:31,1.0,98.0,1000.0,0.00,7.2,201,,10.8,1016.9
14.02.2010,07:32,1.0,98.0,1000.0,0.00,7.2,207,,13.0,1016.9
14.02.2010,07:33,1.1,98.0,1000.0,0.00,9.0,204,,13.0,1016.9
14.02.2010,07:34,1.1,98.0,1000.0,0.00,7.2,207,,13.0,1016.9
14.02.2010,07:35,1.1,98.0,1000.0,0.00,7.2,208,,13.0,1016.9
14.02.2010,07:36,1.1,98.0,1000.0,0.00,7.2,201,,10.8,1016.9
14.02.2010,07:37,1.1,98.0,1000.0,0.00,5.4,214,,9.0,1016.9
14.02.2010,07:38,1.1,98.0,1000.0,0.00,5.4,207,,10.8,1016.9
14.02.2010,07:39,1.1,98.0,1000.0,0.00,7.2,210,,9.0,1016.9
14.02.2010,07:40,1.1,98.0,1000.0,0.00,5.4,214,,9.0,1016.9
14.02.2010,07:41,1.1,98.0,1000.0,0.00,5.4,215,,9.0,1016.9
14.02.2010,07:42,1.1,98.0,1000.0,0.00,5.4,212,,9.0,1016.9
14.02.2010,07:43,1.1,98.0,1000.0,0.00,5.4,206,,9.0,1016.9
14.02.2010,07:44,1.1,98.0,1000.0,0.00,3.6,202,,7.2,1016.9
14.02.2010,07:45,1.1,98.0,1000.0,0.00,3.6,206,,9.0,1016.9
14.02.2010,07:46,1.1,98.0,1000.0,0.00,3.6,192,,9.0,1016.9
14.02.2010,07:47,1.1,98.0,1000.0,0.00,3.6,191,,9.0,1016.9
14.02.2010,07:48,1.1,98.0,1000.0,0.00,5.4,182,,9.0,1016.9
14.02.2010,07:49,1.1,99.0,1000.0,0.00,5.4,174,,9.0,1016.9
14.02.2010,07:50,1.1,99.0,1000.0,0.00,3.6,177,,7.2,1016.9
14.02.2010,07:51,1.1,99.0,1000.0,0.00,3.6,201,,7.2,1016.9
14.02.2010,07:52,1.0,99.0,1000.0,0.00,1.8,199,,7.2,1016.9
14.02.2010,07:53,1.0,99.0,1000.0,0.00,3.6,199,,7.2,1016.9
14.02.2010,07:54,1.0,99.0,1000.0,0.00,3.6,200,,9.0,1016.9
14.02.2010,07:55,1.0,99.0,1000.0,0.00,5.4,200,,9.0,1016.9
14.02.2010,07:56,1.0,99.0,1000.0,0.00,3.6,195,,9.0,1016.9
14.02.2010,07:57,1.0,99.0,1000.0,0.00,3.6,198,,9.0,1016.9
14.02.2010,07:58,1.0,99.0,1000.0,0.00,5.4,201,,9.0,1016.9
14.02.2010,07:59,1.0,99.0,1000.0,0.00,5.4,199,,9.0,1016.9
14.02.2010,08:00,1.0,99.0,1000.0,0.00,5.4,202,,9.0,1016.9
14.02.2010,08:01,1.0,99.0,1000.0,0.00,5.4,202,,9.0,1016.9
14.02.2010,08:02,1.0,99.0,1000.0,0.00,5.4,198,,9.0,1016.9
14.02.2010,08:03,1.0,99.0,1000.0,0.00,3.6,195,,9.0,1016.9
14.02.2010,08:04,1.0,99.0,1000.0,0.00,3.6,190,,7.2,1016.9
14.02.2010,08:05,1.0,99.0,1000.0,0.00,3.6,200,,9.0,1016.9
14.02.2010,08:06,1.0,99.0,1000.0,0.00,3.6,187,,9.0,1016.9
14.02.2010,08:07,1.0,99.0,1000.0,0.00,5.4,191,,9.0,1016.9
14.02.2010,08:08,1.0,99.0,1000.0,0.00,3.6,193,,7.2,1016.9
14.02.2010,08:09,1.0,99.0,1000.0,0.00,5.4,192,,9.0,1016.9
14.02.2010,08:10,1.0,99.0,1000.0,0.00,7.2,179,,9.0,1016.9
14.02.2010,08:11,1.0,99.0,1000.0,0.00,5.4,182,,9.0,1016.9
14.02.2010,08:12,1.0,99.0,1000.0,0.00,5.4,177,,9.0,1016.9
14.02.2010,08:13,1.0,99.0,1000.0,0.00,5.4,175,,9.0,1016.9
14.02.2010,08:14,1.0,99.0,1000.0,0.00,5.4,184,,9.0,1016.9
14.02.2010,08:15,1.0,99.0,1000.0,0.00,5.4,178,,10.8,1016.9
14.02.2010,08:16,1.0,99.0,1000.0,0.00,5.4,182,,9.0,1016.9
14.02.2010,08:17,1.0,99.0,1000.0,0.00,3.6,180,,9.0,1016.9
14.02.2010,08:18,1.0,99.0,1000.0,0.00,5.4,173,,9.0,1016.9
14.02.2010,08:19,1.0,99.0,1000.0,0.00,5.4,178,,9.0,1016.9
14.02.2010,08:20,1.0,99.0,1000.0,0.00,5.4,185,,9.0,1016.9
14.02.2010,08:21,1.1,99.0,1000.0,0.00,5.4,178,,9.0,1016.9
14.02.2010,08:22,1.0,99.0,1000.0,0.00,5.4,175,,7.2,1016.9
14.02.2010,08:23,1.0,99.0,1000.0,0.00,3.6,172,,9.0,1016.9
14.02.2010,08:24,1.0,99.0,1000.0,0.00,5.4,166,,9.0,1016.9
14.02.2010,08:25,1.0,99.0,1000.0,0.00,7.2,172,,9.0,1016.9
14.02.2010,08:26,1.1,99.0,1000.0,0.00,5.4,175,,10.8,1016.9
14.02.2010,08:27,1.1,99.0,1000.0,0.00,5.4,180,,10.8,1016.9
14.02.2010,08:28,1.1,99.0,1000.0,0.00,5.4,174,,9.0,1016.9
14.02.2010,08:29,1.1,99.0,1000.0,0.00,5.4,183,,9.0,1016.9
14.02.2010,08:30,1.1,99.0,1000.0,0.00,5.4,183,,9.0,1016.9
14.02.2010,08:31,1.1,99.0,1000.0,0.00,5.4,196,,9.0,1016.9
14.02.2010,08:32,1.1,99.0,1000.0,0.00,5.4,194,,9.0,1016.9
14.02.2010,08:33,1.2,99.0,1000.0,0.00,5.4,183,,9.0,1016.9
14.02.2010,08:34,1.2,99.0,1000.0,0.00,5.4,187,,10.8,1016.9
14.02.2010,08:35,1.2,99.0,1000.0,0.00,5.4,198,,9.0,1016.9
14.02.2010,08:36,1.2,99.0,1000.0,0.00,5.4,205,,9.0,1016.9
14.02.2010,08:37,1.3,100.0,1000.0,0.00,5.4,202,,13.0,1016.9
14.02.2010,08:38,1.3,100.0,1000.0,0.00,7.2,208,,13.0,1016.9
14.02.2010,08:39,1.3,100.0,1000.0,0.00,7.2,213,,10.8,1016.9
14.02.2010,08:40,1.3,100.0,1000.0,0.00,7.2,211,,13.0,1016.9
14.02.2010,08:41,1.3,100.0,1000.0,0.00,7.2,223,,13.0,1016.9
14.02.2010,08:42,1.3,100.0,1000.0,0.00,5.4,229,,9.0,1016.9
14.02.2010,08:43,1.4,100.0,1000.0,0.00,7.2,219,,9.0,1016.9
14.02.2010,08:44,1.4,100.0,1000.0,0.00,7.2,222,,13.0,1016.9
14.02.2010,08:45,1.4,100.0,1000.0,0.00,7.2,223,,10.8,1016.9
14.02.2010,08:46,1.4,100.0,1000.0,0.00,5.4,231,,10.8,1016.9
14.02.2010,08:47,1.4,100.0,1000.0,0.00,5.4,226,,9.0,1016.9
14.02.2010,08:48,1.4,100.0,1000.0,0.00,7.2,238,,10.8,1016.9
14.02.2010,08:49,1.4,100.0,1000.0,0.00,5.4,233,,9.0,1016.9
14.02.2010,08:50,1.4,100.0,1000.0,0.00,5.4,230,,9.0,1016.9
14.02.2010,08:51,1.4,100.0,1000.0,0.00,5.4,231,,9.0,1016.9
14.02.2010,08:52,1.4,100.0,1000.0,0.00,5.4,225,,13.0,1016.9
14.02.2010,08:53,1.4,100.0,1000.0,0.00,7.2,212,,9.0,1016.9
14.02.2010,08:54,1.4,100.0,1000.0,0.00,5.4,206,,10.8,1016.9
14.02.2010,08:55,1.4,100.0,1000.0,0.00,7.2,227,,13.0,1016.9
14.02.2010,08:56,1.4,100.0,1000.0,0.00,7.2,217,,13.0,1016.9
14.02.2010,08:57,1.4,100.0,1000.0,0.00,5.4,213,,9.0,1016.9
14.02.2010,08:58,1.4,100.0,1000.0,0.00,7.2,205,,13.0,1016.9
14.02.2010,08:59,1.4,100.0,1000.0,0.00,7.2,215,,10.8,1016.9
14.02.2010,09:00,1.4,100.0,1000.0,0.00,7.2,203,,13.0,1016.9
14.02.2010,09:01,1.4,100.0,1000.0,0.00,7.2,195,,10.8,1016.9
14.02.2010,09:02,1.4,100.0,1000.0,0.00,5.4,203,,9.0,1016.9
14.02.2010,09:03,1.4,100.0,1000.0,0.00,7.2,206,,13.0,1016.9
14.02.2010,09:04,1.4,100.0,1000.0,0.00,9.0,206,,13.0,1016.9
14.02.2010,09:05,1.4,100.0,1000.0,0.00,9.0,207,,16.6,1016.9
14.02.2010,09:06,1.4,100.0,1000.0,0.00,10.8,216,,16.6,1016.9
14.02.2010,09:07,1.5,100.0,1000.0,0.00,7.2,232,,10.8,1016.9
14.02.2010,09:08,1.5,100.0,1000.0,0.00,7.2,237,,13.0,1016.9
14.02.2010,09:09,1.6,100.0,1000.0,0.00,7.2,235,,13.0,1016.9
14.02.2010,09:10,1.6,100.0,1000.0,0.00,7.2,245,,9.0,1016.9
14.02.2010,09:11,1.7,100.0,1000.0,0.00,5.4,237,,9.0,1016.9
14.02.2010,09:12,1.7,100.0,1000.0,0.00,5.4,228,,10.8,1016.9
14.02.2010,09:13,1.8,100.0,1000.0,0.00,5.4,230,,9.0,1016.9
14.02.2010,09:14,1.8,100.0,1000.0,0.00,3.6,236,,9.0,1016.9
14.02.2010,09:15,1.9,100.0,1000.0,0.00,3.6,236,,9.0,1016.9
14.02.2010,09:16,1.9,100.0,1000.0,0.00,5.4,236,,10.8,1016.9
14.02.2010,09:17,1.9,100.0,1000.0,0.00,7.2,233,,13.0,1016.9
14.02.2010,09:18,1.9,100.0,1000.0,0.00,9.0,229,,13.0,1016.9
14.02.2010,09:19,2.0,100.0,1000.0,0.00,7.2,235,,10.8,1016.9
14.02.2010,09:20,2.0,100.0,1000.0,0.00,7.2,222,,10.8,1016.9
14.02.2010,09:21,2.1,100.0,1000.0,0.00,7.2,228,,9.0,1016.9
14.02.2010,09:22,2.1,100.0,1000.0,0.00,9.0,231,,13.0,1016.9
14.02.2010,09:23,2.2,100.0,1000.0,0.00,9.0,232,,13.0,1016.9
14.02.2010,09:24,2.3,100.0,1000.0,0.00,7.2,230,,10.8,1016.9
14.02.2010,09:25,2.3,100.0,1000.0,0.00,7.2,234,,10.8,1016.9
14.02.2010,09:26,2.4,100.0,1000.0,0.00,7.2,228,,10.8,1016.9
14.02.2010,09:27,2.4,100.0,1000.0,0.00,7.2,230,,10.8,1016.9
14.02.2010,09:28,2.4,100.0,1000.0,0.00,5.4,235,,7.2,1016.9
14.02.2010,09:29,2.5,100.0,1000.0,0.00,5.4,228,,10.8,1016.9
14.02.2010,09:30,2.6,100.0,1000.0,0.00,5.4,225,,10.8,1016.9
14.02.2010,09:31,2.6,100.0,1000.0,0.00,5.4,226,,9.0,1016.9
14.02.2010,09:32,2.7,100.0,1000.0,0.00,7.2,227,,13.0,1016.9
14.02.2010,09:33,2.7,100.0,1000.0,0.00,7.2,223,,13.0,1016.9
14.02.2010,09:34,2.7,100.0,1000.0,0.00,7.2,235,,10.8,1016.9
14.02.2010,09:35,2.8,100.0,1000.0,0.00,7.2,225,,10.8,1016.9
14.02.2010,09:36,2.8,100.0,1000.0,0.00,5.4,228,,9.0,1016.9
14.02.2010,09:37,2.9,100.0,1000.0,0.00,7.2,231,,10.8,1016.9
14.02.2010,09:38,2.9,100.0,1000.0,0.00,7.2,230,,9.0,1016.9
14.02.2010,09:39,3.0,100.0,1000.0,0.00,5.4,232,,7.2,1016.9
14.02.2010,09:40,3.0,100.0,1000.0,0.00,5.4,232,,13.0,1016.9
14.02.2010,09:41,3.0,100.0,1000.0,0.00,5.4,229,,10.8,1016.9
14.02.2010,09:42,3.0,100.0,1000.0,0.00,7.2,231,,10.8,1016.9
14.02.2010,09:43,3.0,100.0,1000.0,0.00,7.2,226,,13.0,1016.9
14.02.2010,09:44,3.0,100.0,1000.0,0.00,7.2,226,,13.0,1016.9
14.02.2010,09:45,3.0,100.0,1000.0,0.00,9.0,227,,13.0,1016.9
14.02.2010,09:46,3.0,100.0,1000.0,0.00,5.4,216,,9.0,1016.9
14.02.2010,09:47,3.0,100.0,1000.0,0.00,5.4,228,,9.0,1016.9
14.02.2010,09:48,3.0,100.0,1000.0,0.00,3.6,228,,9.0,1016.9
14.02.2010,09:49,3.0,100.0,1000.0,0.00,5.4,234,,9.0,1016.9
14.02.2010,09:50,3.0,100.0,1000.0,0.00,3.6,240,,7.2,1016.9
14.02.2010,09:51,3.0,100.0,1000.0,0.00,5.4,243,,9.0,1016.9
14.02.2010,09:52,3.0,100.0,1000.0,0.00,5.4,226,,13.0,1016.9
14.02.2010,09:53,3.0,100.0,1000.0,0.00,5.4,237,,9.0,1016.9
14.02.2010,09:54,3.0,100.0,1000.0,0.00,5.4,233,,9.0,1016.9
14.02.2010,09:55,3.0,100.0,1000.0,0.00,5.4,235,,9.0,1016.9
14.02.2010,09:56,3.1,100.0,1000.0,0.00,5.4,240,,9.0,1016.9
14.02.2010,09:57,3.1,100.0,1000.0,0.00,5.4,233,,9.0,1016.9
14.02.2010,09:58,3.1,100.0,1000.0,0.00,5.4,236,,9.0,1016.9
14.02.2010,09:59,3.1,100.0,999.6,0.00,5.4,225,,9.0,1016.5
14.02.2010,10:00,3.1,100.0,999.0,0.00,5.4,243,,9.0,1015.9
14.02.2010,10:01,3.1,100.0,999.0,0.00,5.4,238,,16.6,1015.9
14.02.2010,10:02,3.1,100.0,999.0,0.00,7.2,231,,10.8,1015.9
14.02.2010,10:03,3.2,100.0,999.0,0.00,5.4,234,,9.0,1015.9
14.02.2010,10:04,3.2,100.0,999.0,0.00,5.4,233,,10.8,1015.9
14.02.2010,10:05,3.2,100.0,999.0,0.00,5.4,229,,9.0,1015.9
14.02.2010,10:06,3.2,100.0,999.0,0.00,5.4,227,,13.0,1015.9
14.02.2010,10:07,3.2,100.0,999.0,0.00,9.0,229,,13.0,1015.9
14.02.2010,10:08,3.2,100.0,999.0,0.00,7.2,236,,9.0,1015.9
14.02.2010,10:09,3.2,100.0,999.0,0.00,7.2,225,,10.8,1015.9
14.02.2010,10:10,3.2,100.0,999.0,0.00,7.2,220,,9.0,1015.9
14.02.2010,10:11,3.2,100.0,999.0,0.00,5.4,227,,13.0,1015.9
14.02.2010,10:12,3.2,100.0,999.0,0.00,7.2,234,,10.8,1015.9
14.02.2010,10:13,3.2,100.0,999.0,0.00,7.2,229,,9.0,1015.9
14.02.2010,10:14,3.2,100.0,999.0,0.00,5.4,236,,9.0,1015.9
14.02.2010,10:15,3.2,100.0,999.0,0.00,5.4,234,,9.0,1015.9
14.02.2010,10:16,3.2,100.0,999.0,0.00,7.2,225,,9.0,1015.9
14.02.2010,10:17,3.2,100.0,999.0,0.00,5.4,221,,9.0,1015.9
14.02.2010,10:18,3.2,100.0,999.0,0.00,5.4,228,,10.8,1015.9
14.02.2010,10:19,3.2,100.0,999.0,0.00,7.2,237,,13.0,1015.9
14.02.2010,10:20,3.2,100.0,999.0,0.00,7.2,234,,16.6,1015.9
14.02.2010,10:21,3.2,100.0,999.0,0.00,5.4,243,,10.8,1015.9
14.02.2010,10:22,3.2,100.0,999.0,0.00,7.2,249,,10.8,1015.9
14.02.2010,10:23,3.2,100.0,999.0,0.00,5.4,255,,9.0,1015.9
14.02.2010,10:24,3.2,100.0,999.0,0.00,7.2,238,,9.0,1015.9
14.02.2010,10:25,3.2,100.0,999.0,0.00,7.2,230,,9.0,1015.9
14.02.2010,10:26,3.3,100.0,999.0,0.00,5.4,235,,9.0,1015.9
14.02.2010,10:27,3.3,100.0,999.0,0.00,3.6,259,,10.8,1015.9
14.02.2010,10:28,3.4,100.0,999.0,0.00,5.4,237,,9.0,1015.9
14.02.2010,10:29,3.4,100.0,999.0,0.00,7.2,235,,10.8,1015.9
14.02.2010,10:30,3.5,100.0,999.0,0.00,5.4,229,,9.0,1015.9
14.02.2010,10:31,3.6,100.0,999.0,0.00,5.4,237,,9.0,1015.9
14.02.2010,10:32,3.6,100.0,999.0,0.00,5.4,239,,13.0,1015.9
14.02.2010,10:33,3.7,100.0,999.0,0.00,7.2,236,,13.0,1015.9
14.02.2010,10:34,3.7,100.0,999.0,0.00,5.4,251,,9.0,1015.9
14.02.2010,10:35,3.7,100.0,999.0,0.00,5.4,237,,9.0,1015.9
14.02.2010,10:36,3.7,100.0,999.0,0.00,5.4,236,,10.8,1015.9
14.02.2010,10:37,3.7,100.0,999.0,0.00,5.4,233,,9.0,1015.9
14.02.2010,10:38,3.7,100.0,999.0,0.00,5.4,234,,13.0,1015.9
14.02.2010,10:39,3.7,100.0,999.0,0.00,7.2,235,,13.0,1015.9
14.02.2010,10:40,3.7,100.0,999.0,0.00,7.2,232,,9.0,1015.9
14.02.2010,10:41,3.7,100.0,999.0,0.00,5.4,230,,9.0,1015.9
14.02.2010,10:42,3.7,100.0,999.0,0.00,5.4,234,,9.0,1015.9
14.02.2010,10:43,3.7,100.0,999.0,0.00,7.2,235,,13.0,1015.9
14.02.2010,10:44,3.7,100.0,999.0,0.00,7.2,234,,13.0,1015.9
14.02.2010,10:45,3.7,100.0,999.0,0.00,7.2,232,,13.0,1015.9
14.02.2010,10:46,3.7,100.0,999.0,0.00,7.2,231,,9.0,1015.9
14.02.2010,10:47,3.7,100.0,999.0,0.00,5.4,236,,10.8,1015.9
14.02.2010,10:48,3.8,100.0,999.0,0.00,7.2,227,,13.0,1015.9
14.02.2010,10:49,3.8,100.0,999.0,0.00,7.2,228,,13.0,1015.9
14.02.2010,10:50,3.9,100.0,999.0,0.00,7.2,250,,13.0,1015.9
14.02.2010,10:51,3.9,100.0,999.0,0.00,5.4,232,,9.0,1015.9
14.02.2010,10:52,4.0,100.0,999.0,0.00,7.2,231,,10.8,1015.9
14.02.2010,10:53,4.0,100.0,999.0,0.00,7.2,228,,13.0,1015.9
14.02.2010,10:54,4.0,100.0,999.0,0.00,9.0,230,,13.0,1015.9
14.02.2010,10:55,4.0,100.0,999.0,0.00,7.2,237,,9.0,1015.9
14.02.2010,10:56,4.1,100.0,999.0,0.00,5.4,240,,9.0,1015.9
14.02.2010,10:57,4.1,100.0,999.0,0.00,5.4,241,,9.0,1015.9
14.02.2010,10:58,4.1,100.0,999.0,0.00,5.4,234,,9.0,1015.9
14.02.2010,10:59,4.1,100.0,999.0,0.00,5.4,241,,9.0,1015.9
14.02.2010,11:00,4.2,100.0,999.0,0.00,7.2,240,,9.0,1015.9
14.02.2010,11:01,4.2,100.0,999.0,0.00,5.4,234,,9.0,1015.9
14.02.2010,11:02,4.2,100.0,999.0,0.00,5.4,227,,9.0,1015.9
14.02.2010,11:03,4.3,100.0,999.0,0.00,5.4,235,,13.0,1015.9
14.02.2010,11:04,4.3,100.0,999.0,0.00,7.2,245,,13.0,1015.9
14.02.2010,11:05,4.3,100.0,999.0,0.00,5.4,245,,13.0,1015.9
14.02.2010,11:06,4.3,100.0,999.0,0.00,9.0,242,,13.0,1015.9
14.02.2010,11:07,4.4,100.0,999.0,0.00,9.0,235,,10.8,1015.9
14.02.2010,11:08,4.4,100.0,999.0,0.00,5.4,247,,13.0,1015.9
14.02.2010,11:09,4.4,100.0,999.0,0.00,7.2,254,,10.8,1015.9
14.02.2010,11:10,4.4,100.0,999.0,0.00,7.2,256,,13.0,1015.9
14.02.2010,11:11,4.4,100.0,999.0,0.00,7.2,254,,10.8,1015.9
14.02.2010,11:12,4.4,100.0,999.0,0.00,5.4,254,,10.8,1015.9
14.02.2010,11:13,4.5,100.0,999.0,0.00,5.4,255,,9.0,1015.9
14.02.2010,11:14,4.5,100.0,999.0,0.00,3.6,255,,9.0,1015.9
14.02.2010,11:15,4.5,100.0,999.0,0.00,5.4,254,,9.0,1015.9
14.02.2010,11:16,4.5,100.0,999.0,0.00,5.4,254,,7.2,1015.9
14.02.2010,11:17,4.6,100.0,999.0,0.00,5.4,249,,9.0,1015.9
14.02.2010,11:18,4.6,100.0,999.0,0.00,3.6,251,,9.0,1015.9
14.02.2010,11:19,4.6,100.0,999.0,0.00,3.6,255,,9.0,1015.9
14.02.2010,11:20,4.7,100.0,999.0,0.00,3.6,248,,9.0,1015.9
14.02.2010,11:21,4.7,100.0,999.0,0.00,3.6,241,,9.0,1015.9
14.02.2010,11:22,4.8,100.0,999.0,0.00,5.4,251,,9.0,1015.9
14.02.2010,11:23,4.8,100.0,999.0,0.00,5.4,258,,9.0,1015.9
14.02.2010,11:24,4.8,100.0,999.0,0.00,5.4,258,,10.8,1015.9
14.02.2010,11:25,4.9,100.0,999.0,0.00,5.4,248,,10.8,1015.9
14.02.2010,11:26,4.9,100.0,999.0,0.00,7.2,245,,9.0,1015.9
14.02.2010,11:27,4.9,100.0,999.0,0.00,5.4,244,,9.0,1015.9
14.02.2010,11:28,5.0,100.0,999.0,0.00,5.4,227,,10.8,1015.9
14.02.2010,11:29,5.0,100.0,999.0,0.00,7.2,238,,10.8,1015.9
14.02.2010,11:30,5.1,100.0,999.0,0.00,7.2,233,,13.0,1015.9
14.02.2010,11:31,5.1,100.0,999.0,0.00,9.0,233,,13.0,1015.9
14.02.2010,11:32,5.1,100.0,999.0,0.00,7.2,233,,10.8,1015.9
14.02.2010,11:33,5.1,100.0,999.0,0.00,5.4,235,,9.0,1015.9
14.02.2010,11:34,5.1,100.0,999.0,0.00,5.4,242,,9.0,1015.9
14.02.2010,11:35,5.2,100.0,999.0,0.00,3.6,247,,9.0,1015.9
14.02.2010,11:36,5.2,100.0,999.0,0.00,5.4,248,,9.0,1015.9
14.02.2010,11:37,5.2,100.0,999.0,0.00,1.8,248,,3.6,1015.9
14.02.2010,11:38,5.3,100.0,999.0,0.00,1.8,248,,7.2,1015.9
14.02.2010,11:39,5.3,100.0,999.0,0.00,3.6,248,,9.0,1015.9
14.02.2010,11:40,5.4,100.0,999.0,0.00,5.4,236,,9.0,1015.9
14.02.2010,11:41,5.4,100.0,999.0,0.00,5.4,231,,9.0,1015.9
14.02.2010,11:42,5.5,100.0,999.0,0.00,5.4,225,,9.0,1015.9
14.02.2010,11:43,5.5,100.0,999.0,0.00,7.2,237,,13.0,1015.9
14.02.2010,11:44,5.6,100.0,999.0,0.00,7.2,239,,13.0,1015.9
14.02.2010,11:45,5.6,100.0,999.0,0.00,5.4,236,,9.0,1015.9
14.02.2010,11:46,5.6,100.0,999.0,0.00,3.6,237,,9.0,1015.9
14.02.2010,11:47,5.6,100.0,999.0,0.00,3.6,243,,9.0,1015.9
14.02.2010,11:48,5.6,100.0,999.0,0.00,5.4,240,,9.0,1015.9
14.02.2010,11:49,5.7,100.0,999.0,0.00,5.4,231,,10.8,1015.9
14.02.2010,11:50,5.7,100.0,999.0,0.00,5.4,236,,13.0,1015.9
14.02.2010,11:51,5.7,100.0,999.0,0.00,7.2,236,,13.0,1015.9
14.02.2010,11:52,5.7,100.0,999.0,0.00,7.2,236,,9.0,1015.9
14.02.2010,11:53,5.7,100.0,999.0,0.00,5.4,238,,9.0,1015.9
14.02.2010,11:54,5.7,100.0,999.0,0.00,3.6,235,,7.2,1015.9
14.02.2010,11:55,5.8,100.0,999.0,0.00,3.6,236,,9.0,1015.9
14.02.2010,11:56,5.8,100.0,999.0,0.00,5.4,229,,13.0,1015.9
14.02.2010,11:57,5.8,100.0,999.0,0.00,7.2,234,,13.0,1015.9
14.02.2010,11:58,5.8,100.0,999.0,0.00,7.2,235,,9.0,1015.9
14.02.2010,11:59,5.9,100.0,999.0,0.00,7.2,231,,9.0,1015.9
14.02.2010,12:00,5.9,100.0,999.0,0.00,7.2,232,,9.0,1015.9
14.02.2010,12:01,5.9,100.0,999.0,0.00,3.6,238,,9.0,1015.9
14.02.2010,12:02,5.9,100.0,999.0,0.00,5.4,243,,10.8,1015.9
14.02.2010,12:03,6.0,100.0,999.0,0.00,7.2,234,,13.0,1015.9
14.02.2010,12:04,6.0,100.0,999.0,0.00,7.2,231,,13.0,1015.9
14.02.2010,12:05,6.0,100.0,999.0,0.00,9.0,237,,13.0,1015.9
14.02.2010,12:06,6.0,100.0,999.0,0.00,9.0,231,,13.0,1015.9
14.02.2010,12:07,6.0,99.0,999.0,0.00,7.2,239,,13.0,1015.9
14.02.2010,12:08,6.1,99.0,999.0,0.00,7.2,231,,9.0,1015.9
14.02.2010,12:09,6.1,99.0,999.0,0.00,5.4,228,,9.0,1015.9
